createdAt,value
2023-03-17T02:56:39.435Z,31.70
2023-03-17T03:00:39.666Z,31.69
2023-03-17T03:04:39.911Z,31.67
2023-03-17T03:08:40.115Z,31.67
2023-03-17T03:12:40.352Z,31.67
2023-03-17T03:16:40.573Z,31.65
2023-03-17T03:20:40.808Z,31.66
2023-03-17T03:24:41.019Z,31.67
2023-03-17T03:28:41.247Z,31.66
2023-03-17T03:32:41.532Z,31.68
2023-03-17T03:36:41.719Z,31.65
2023-03-17T03:40:41.922Z,31.64
2023-03-17T06:24:48.631Z,31.18
2023-03-17T06:28:48.638Z,31.31
2023-03-17T06:36:48.733Z,31.40
2023-03-17T06:40:49.149Z,31.61
2023-03-17T06:44:49.143Z,31.74
2023-03-17T06:52:49.159Z,32.67
2023-03-17T06:56:49.208Z,29.15
2023-03-17T07:00:49.649Z,31.04
2023-03-17T07:04:49.731Z,31.79
2023-03-17T07:08:49.642Z,32.00
2023-03-17T07:12:50.185Z,31.91
2023-03-17T07:16:49.783Z,32.49
2023-03-17T07:20:50.194Z,32.83
2023-03-17T07:24:50.146Z,33.08
2023-03-17T07:28:50.199Z,33.48
2023-03-17T07:32:50.246Z,33.72
2023-03-17T07:36:50.706Z,33.94
2023-03-17T07:40:50.706Z,34.05
2023-03-17T07:44:50.654Z,34.49
2023-03-17T07:48:50.670Z,34.71
2023-03-17T07:56:50.663Z,34.93
2023-03-17T08:00:50.193Z,34.93
2023-03-17T08:04:50.167Z,35.04
2023-03-17T08:08:50.187Z,34.99
2023-03-17T08:16:51.027Z,34.93
2023-03-17T08:24:50.236Z,35.23
2023-03-17T08:28:50.192Z,35.19
2023-03-17T08:32:50.297Z,35.15
2023-03-17T08:36:50.169Z,34.79
2023-03-17T08:40:50.626Z,34.76
2023-03-17T08:44:49.831Z,34.75
2023-03-17T08:48:50.220Z,34.61
2023-03-17T08:52:50.229Z,31.94
2023-03-17T08:56:50.705Z,30.44
2023-03-17T09:00:51.007Z,30.36
2023-03-17T09:04:50.512Z,29.58
2023-03-17T09:08:50.692Z,29.47
2023-03-17T09:12:50.722Z,28.76
2023-03-17T09:16:51.195Z,28.08
2023-03-17T09:20:50.963Z,28.34
2023-03-17T09:24:51.249Z,28.17
2023-03-17T09:28:51.724Z,27.73
2023-03-17T09:32:51.372Z,27.73
2023-03-17T09:36:51.708Z,27.45
2023-03-17T09:40:51.698Z,27.83
2023-03-17T09:44:54.924Z,27.40
2023-03-17T09:48:51.439Z,27.51
2023-03-17T09:52:51.702Z,27.96
2023-03-17T09:56:51.433Z,28.44
2023-03-17T10:00:51.750Z,27.70
2023-03-17T10:04:51.405Z,28.35
2023-03-17T10:08:51.709Z,27.69
2023-03-17T10:12:51.713Z,27.82
2023-03-17T10:16:51.800Z,28.46
2023-03-17T10:20:51.856Z,29.04
2023-03-17T10:24:51.710Z,29.01
2023-03-17T10:28:51.710Z,27.35
2023-03-17T10:32:51.870Z,28.42
2023-03-17T10:36:51.739Z,28.73
2023-03-17T10:40:51.714Z,28.77
2023-03-17T10:44:51.741Z,28.96
2023-03-17T10:48:51.743Z,29.40
2023-03-17T10:52:51.729Z,29.57
2023-03-17T10:56:51.380Z,29.89
2023-03-17T11:00:51.752Z,30.14
2023-03-17T11:04:51.756Z,30.49
2023-03-17T11:08:51.762Z,30.91
2023-03-17T11:12:51.267Z,31.15
2023-03-17T11:16:51.299Z,31.40
2023-03-17T11:20:51.248Z,31.62
2023-03-17T11:24:51.240Z,31.71
2023-03-17T11:28:51.268Z,31.80
2023-03-17T11:32:51.304Z,31.99
2023-03-17T11:36:51.264Z,32.02
2023-03-17T11:40:51.248Z,32.13
2023-03-17T11:44:51.745Z,32.25
2023-03-17T11:48:51.246Z,32.27
2023-03-17T11:52:51.275Z,32.21
2023-03-17T11:56:51.252Z,32.31
2023-03-17T12:00:51.263Z,32.37
2023-03-17T12:04:51.339Z,32.40
2023-03-17T12:08:52.268Z,32.37
2023-03-17T12:12:51.178Z,32.32
2023-03-17T12:16:51.749Z,32.45
2023-03-17T12:20:51.760Z,32.37
2023-03-17T12:24:51.779Z,32.32
2023-03-17T12:28:51.519Z,32.38
2023-03-17T12:32:51.844Z,32.47
2023-03-17T12:36:51.759Z,32.48
2023-03-17T12:40:52.283Z,32.42
2023-03-17T12:44:51.849Z,32.44
2023-03-17T12:48:51.927Z,32.38
2023-03-17T12:52:52.007Z,32.44
2023-03-17T12:56:52.287Z,32.36
2023-03-17T13:00:52.178Z,32.33
2023-03-17T13:04:52.272Z,32.31
2023-03-17T13:08:52.350Z,32.33
2023-03-17T13:12:52.794Z,32.32
2023-03-17T13:20:52.779Z,32.63
2023-03-17T13:24:52.462Z,32.67
2023-03-17T13:28:52.515Z,36.27
2023-03-17T17:00:55.630Z,33.75
2023-03-17T17:04:55.750Z,33.73
2023-03-17T17:08:55.893Z,33.70
2023-03-17T17:12:56.042Z,33.70
2023-03-17T17:16:56.171Z,33.69
2023-03-17T17:20:56.314Z,33.70
2023-03-17T17:24:56.377Z,33.67
2023-03-17T17:28:56.453Z,33.68
2023-03-17T17:32:56.458Z,33.66
2023-03-17T17:36:56.504Z,33.64
2023-03-17T17:40:56.711Z,33.63
2023-03-17T17:44:56.907Z,33.62
2023-03-17T17:48:56.972Z,33.63
2023-03-17T17:52:57.098Z,33.63
2023-03-17T17:56:57.250Z,33.59
2023-03-17T18:00:57.559Z,33.62
2023-03-17T18:04:57.574Z,33.60
2023-03-17T18:08:57.650Z,33.61
2023-03-17T18:12:57.791Z,33.58
2023-03-17T18:16:57.986Z,33.56
2023-03-17T18:20:58.111Z,33.54
2023-03-17T18:24:58.435Z,33.55
2023-03-17T18:28:58.419Z,33.55
2023-03-17T18:32:58.653Z,33.52
2023-03-17T18:36:58.736Z,33.51
2023-03-17T18:40:58.916Z,33.50
2023-03-17T18:44:58.949Z,33.51
2023-03-17T18:48:58.993Z,33.51
2023-03-17T18:52:59.057Z,33.47
2023-03-17T18:56:59.212Z,33.49
2023-03-17T19:00:59.439Z,33.44
2023-03-17T19:04:59.474Z,33.45
2023-03-17T19:08:59.478Z,33.43
2023-03-17T19:12:59.508Z,33.41
2023-03-17T21:09:03.988Z,33.14
2023-03-17T21:13:04.244Z,33.14
2023-03-17T21:17:04.467Z,33.10
2023-03-17T21:21:11.466Z,33.13
2023-03-17T21:25:11.493Z,33.12
2023-03-17T21:29:04.865Z,33.12
2023-03-17T21:33:11.529Z,33.08
2023-03-17T21:37:11.599Z,33.09
2023-03-17T21:41:12.038Z,33.09
2023-03-17T21:45:11.941Z,33.09
2023-03-17T21:49:12.603Z,33.12
2023-03-17T21:53:13.596Z,33.07
2023-03-17T21:57:05.927Z,33.11
2023-03-17T22:01:06.025Z,33.04
2023-03-17T22:05:05.972Z,33.05
2023-03-17T22:09:12.611Z,33.02
2023-03-17T22:13:13.632Z,33.00
2023-03-17T22:17:06.420Z,32.94
2023-03-17T22:21:06.574Z,32.98
2023-03-17T22:25:06.743Z,32.93
2023-03-17T22:29:06.760Z,32.91
2023-03-17T22:33:06.856Z,32.88
2023-03-17T22:37:06.783Z,32.86
2023-03-17T22:41:06.788Z,32.83
2023-03-17T22:45:06.845Z,32.81
2023-03-17T22:49:06.806Z,32.80
2023-03-17T22:53:06.808Z,32.76
2023-03-17T22:57:06.900Z,32.72
2023-03-17T23:01:07.190Z,32.74
2023-03-17T23:05:07.404Z,32.66
2023-03-17T23:09:07.596Z,32.67
2023-03-17T23:13:07.831Z,32.63
2023-03-17T23:17:08.110Z,32.59
2023-03-17T23:21:08.298Z,32.56
2023-03-17T23:25:08.489Z,32.49
2023-03-17T23:29:08.721Z,32.48
2023-03-17T23:33:09.026Z,32.45
2023-03-17T23:37:09.239Z,32.45
2023-03-17T23:41:09.450Z,32.45
2023-03-17T23:45:09.636Z,32.44
2023-03-17T23:49:09.947Z,32.47
2023-03-17T23:53:10.167Z,32.44
2023-03-17T23:57:10.382Z,32.46
