createdAt,value
2022-09-22T00:00:57.928Z,100812.52
2022-09-22T00:03:43.678Z,100811.52
2022-09-22T00:06:19.997Z,100811.41
2022-09-22T00:08:52.227Z,100808.50
2022-09-22T00:11:38.219Z,100801.04
2022-09-22T00:14:15.063Z,100798.58
2022-09-22T00:16:47.037Z,100791.52
2022-09-22T00:19:19.989Z,100792.00
2022-09-22T00:21:50.977Z,100792.89
2022-09-22T00:24:26.935Z,100795.89
2022-09-22T00:26:58.106Z,100797.62
2022-09-22T00:29:29.094Z,100801.70
2022-09-22T00:32:02.268Z,100802.33
2022-09-22T00:34:35.532Z,100802.73
2022-09-22T00:37:05.212Z,100798.63
2022-09-22T00:39:35.621Z,100799.60
2022-09-22T00:42:05.531Z,100801.42
2022-09-22T00:44:41.779Z,100798.71
2022-09-22T00:47:38.210Z,100798.38
2022-09-22T00:50:16.217Z,100797.64
2022-09-22T00:56:41.010Z,100793.93
2022-09-22T00:59:17.173Z,100787.95
2022-09-22T01:01:47.548Z,100797.63
2022-09-22T01:04:18.150Z,100802.86
2022-09-22T01:06:48.423Z,100806.63
2022-09-22T01:09:18.160Z,100805.39
2022-09-22T01:11:47.378Z,100802.58
2022-09-22T01:14:55.254Z,100801.15
2022-09-22T01:17:37.598Z,100803.54
2022-09-22T01:20:15.699Z,100805.04
2022-09-22T01:22:50.753Z,100803.89
2022-09-22T01:25:22.130Z,100800.71
2022-09-22T01:27:56.912Z,100798.90
2022-09-22T01:30:44.298Z,100796.67
2022-09-22T01:33:42.576Z,100799.95
2022-09-22T01:36:22.229Z,100796.66
2022-09-22T01:39:02.178Z,100797.27
2022-09-22T01:41:40.502Z,100798.36
2022-09-22T01:44:27.692Z,100797.15
2022-09-22T01:47:02.796Z,100799.10
2022-09-22T01:49:36.045Z,100797.08
2022-09-22T01:52:10.876Z,100797.61
2022-09-22T01:55:10.045Z,100794.66
2022-09-22T01:57:49.637Z,100797.09
2022-09-22T02:00:20.416Z,100799.98
2022-09-22T02:03:01.572Z,100799.27
2022-09-22T02:05:41.201Z,100797.01
2022-09-22T02:08:22.426Z,100802.94
2022-09-22T02:10:54.987Z,100807.54
2022-09-22T02:13:24.348Z,100809.88
2022-09-22T02:16:02.185Z,100808.77
2022-09-22T02:18:46.046Z,100807.85
2022-09-22T02:21:16.674Z,100806.80
2022-09-22T02:23:47.380Z,100805.05
2022-09-22T02:26:24.279Z,100805.17
2022-09-22T02:28:57.219Z,100810.25
2022-09-22T02:31:29.577Z,100810.36
2022-09-22T02:33:59.965Z,100810.44
2022-09-22T02:36:51.582Z,100811.98
2022-09-22T02:39:26.443Z,100807.53
2022-09-22T02:42:19.147Z,100816.05
2022-09-22T02:45:20.330Z,100813.78
2022-09-22T02:48:03.774Z,100818.89
2022-09-22T02:50:34.968Z,100813.45
2022-09-22T02:53:11.418Z,100815.04
2022-09-22T02:55:41.819Z,100813.94
2022-09-22T02:58:13.196Z,100811.58
2022-09-22T03:00:42.839Z,100815.89
2022-09-22T03:03:13.442Z,100815.88
2022-09-22T03:05:42.388Z,100817.77
2022-09-22T03:08:12.559Z,100815.54
2022-09-22T03:10:43.110Z,100816.42
2022-09-22T03:13:17.170Z,100814.63
2022-09-22T03:15:50.349Z,100812.89
2022-09-22T03:18:21.863Z,100810.27
2022-09-22T03:20:51.999Z,100808.50
2022-09-22T03:23:21.537Z,100808.10
2022-09-22T03:25:50.417Z,100809.52
2022-09-22T03:28:21.710Z,100805.39
2022-09-22T03:30:51.514Z,100806.06
2022-09-22T03:33:22.282Z,100801.52
2022-09-22T03:35:51.667Z,100802.60
2022-09-22T03:38:21.625Z,100804.25
2022-09-22T03:40:52.969Z,100807.84
2022-09-22T03:43:21.953Z,100808.94
2022-09-22T03:45:58.553Z,100814.58
2022-09-22T03:48:29.505Z,100810.00
2022-09-22T03:51:00.856Z,100804.08
2022-09-22T03:53:30.135Z,100804.91
2022-09-22T03:56:13.751Z,100804.49
2022-09-22T03:58:44.404Z,100808.84
2022-09-22T04:01:14.073Z,100806.95
2022-09-22T04:03:43.906Z,100803.92
2022-09-22T04:06:13.852Z,100804.86
2022-09-22T04:08:45.213Z,100804.22
2022-09-22T04:11:14.999Z,100803.25
2022-09-22T04:13:47.872Z,100800.59
2022-09-22T04:16:18.200Z,100801.17
2022-09-22T04:18:48.971Z,100800.86
2022-09-22T04:21:17.898Z,100804.40
2022-09-22T04:23:47.265Z,100801.61
2022-09-22T04:26:16.410Z,100801.31
2022-09-22T04:28:47.344Z,100802.64
2022-09-22T04:31:17.541Z,100805.63
2022-09-22T04:33:46.708Z,100804.07
2022-09-22T04:36:17.478Z,100808.80
2022-09-22T04:38:46.584Z,100809.04
2022-09-22T04:41:17.510Z,100809.09
2022-09-22T04:43:46.309Z,100812.46
2022-09-22T04:46:15.323Z,100810.49
2022-09-22T04:48:44.341Z,100809.52
2022-09-22T04:51:13.141Z,100815.86
2022-09-22T04:53:43.517Z,100816.09
2022-09-22T04:56:15.603Z,100814.30
2022-09-22T04:58:45.839Z,100815.89
2022-09-22T05:01:16.009Z,100813.82
2022-09-22T05:03:46.403Z,100815.29
2022-09-22T05:06:15.226Z,100813.80
2022-09-22T05:08:44.087Z,100813.92
2022-09-22T05:11:13.911Z,100814.30
2022-09-22T05:13:43.021Z,100817.02
2022-09-22T05:16:12.446Z,100813.89
2022-09-22T05:18:43.271Z,100813.83
2022-09-22T05:21:15.225Z,100811.88
2022-09-22T05:23:45.691Z,100814.29
2022-09-22T05:26:17.142Z,100816.94
2022-09-22T05:28:46.082Z,100822.45
2022-09-22T05:31:15.926Z,100824.61
2022-09-22T05:33:45.128Z,100829.80
2022-09-22T05:36:13.929Z,100832.56
2022-09-22T05:38:45.174Z,100830.41
2022-09-22T05:41:14.063Z,100834.75
2022-09-22T05:43:43.735Z,100839.89
2022-09-22T05:46:14.753Z,100837.37
2022-09-22T05:48:43.762Z,100840.52
2022-09-22T05:51:12.914Z,100841.53
2022-09-22T05:53:41.804Z,100839.51
2022-09-22T05:56:10.686Z,100838.11
2022-09-22T05:58:40.400Z,100839.05
2022-09-22T06:01:10.013Z,100839.14
2022-09-22T06:03:41.073Z,100841.06
2022-09-22T06:06:10.588Z,100834.59
2022-09-22T06:08:45.099Z,100833.31
2022-09-22T06:11:18.958Z,100835.39
2022-09-22T06:13:54.389Z,100836.52
2022-09-22T06:16:24.810Z,100839.75
2022-09-22T06:18:55.748Z,100843.42
2022-09-22T06:21:26.291Z,100842.02
2022-09-22T06:23:57.873Z,100842.64
2022-09-22T06:26:27.679Z,100840.23
2022-09-22T06:28:57.224Z,100839.76
2022-09-22T06:31:26.993Z,100844.02
2022-09-22T06:33:57.836Z,100849.99
2022-09-22T06:36:31.810Z,100847.25
2022-09-22T06:39:03.573Z,100850.81
2022-09-22T06:41:34.674Z,100857.15
2022-09-22T06:44:05.739Z,100857.48
2022-09-22T06:46:34.994Z,100859.06
2022-09-22T06:49:05.829Z,100859.48
2022-09-22T06:51:39.275Z,100855.39
2022-09-22T06:54:10.968Z,100850.12
2022-09-22T06:56:43.211Z,100850.19
2022-09-22T06:59:17.115Z,100855.90
2022-09-22T07:01:46.475Z,100857.59
2022-09-22T07:04:18.095Z,100853.38
2022-09-22T07:06:47.476Z,100851.49
2022-09-22T07:09:18.816Z,100848.37
2022-09-22T07:11:49.414Z,100844.16
2022-09-22T07:14:21.467Z,100852.55
2022-09-22T07:16:52.430Z,100856.27
2022-09-22T07:19:21.293Z,100860.04
2022-09-22T07:21:51.868Z,100857.34
2022-09-22T07:24:22.077Z,100857.66
2022-09-22T07:26:52.219Z,100855.27
2022-09-22T07:29:24.329Z,100851.58
2022-09-22T07:31:54.913Z,100855.51
2022-09-22T07:34:23.855Z,100858.27
2022-09-22T07:36:55.498Z,100859.16
2022-09-22T07:39:25.531Z,100863.33
2022-09-22T07:41:54.557Z,100866.91
2022-09-22T07:44:44.436Z,100865.57
2022-09-22T07:47:13.781Z,100867.89
2022-09-22T07:49:47.232Z,100867.94
2022-09-22T07:52:17.054Z,100865.30
2022-09-22T07:54:48.693Z,100870.56
2022-09-22T07:57:18.422Z,100865.52
2022-09-22T07:59:47.271Z,100859.98
2022-09-22T08:02:16.433Z,100860.34
2022-09-22T08:04:47.788Z,100859.00
2022-09-22T08:07:17.157Z,100854.96
2022-09-22T08:09:49.347Z,100857.13
2022-09-22T08:12:18.373Z,100853.11
2022-09-22T08:14:47.665Z,100850.73
2022-09-22T08:17:17.765Z,100850.05
2022-09-22T08:19:46.950Z,100851.29
2022-09-22T08:22:16.477Z,100853.34
2022-09-22T08:24:46.078Z,100854.21
2022-09-22T08:27:14.932Z,100853.71
2022-09-22T08:29:44.177Z,100859.09
2022-09-22T08:32:15.415Z,100860.31
2022-09-22T08:34:45.672Z,100865.38
2022-09-22T08:37:16.578Z,100863.88
2022-09-22T08:39:46.096Z,100863.32
2022-09-22T08:42:23.807Z,100864.45
2022-09-22T08:45:09.751Z,100858.42
2022-09-22T08:48:08.892Z,100855.13
2022-09-22T08:51:05.476Z,100855.75
2022-09-22T08:53:41.835Z,100856.13
2022-09-22T08:56:37.246Z,100852.80
2022-09-22T08:59:19.788Z,100849.01
2022-09-22T09:02:04.539Z,100845.09
2022-09-22T09:05:00.989Z,100844.23
2022-09-22T09:07:57.282Z,100840.92
2022-09-22T09:10:46.194Z,100837.89
2022-09-22T09:13:37.740Z,100837.88
2022-09-22T09:16:09.929Z,100838.35
2022-09-22T09:18:44.832Z,100835.02
2022-09-22T09:21:16.223Z,100834.62
2022-09-22T09:26:47.092Z,100838.40
2022-09-22T09:29:23.146Z,100842.22
2022-09-22T09:31:56.309Z,100846.05
2022-09-22T09:34:29.507Z,100844.30
2022-09-22T09:37:11.971Z,100844.11
2022-09-22T09:39:45.078Z,100839.88
2022-09-22T09:42:22.200Z,100840.59
2022-09-22T09:44:55.495Z,100844.52
2022-09-22T09:47:32.865Z,100843.02
2022-09-22T09:50:03.935Z,100839.96
2022-09-22T09:52:38.828Z,100837.05
2022-09-22T09:55:27.590Z,100834.05
2022-09-22T09:58:04.370Z,100829.34
2022-09-22T10:00:53.530Z,100824.75
2022-09-22T10:03:33.938Z,100832.51
2022-09-22T10:06:09.100Z,100828.15
2022-09-22T10:08:49.086Z,100827.23
2022-09-22T10:11:31.408Z,100829.50
2022-09-22T10:14:01.277Z,100831.82
2022-09-22T10:16:36.470Z,100820.63
2022-09-22T10:19:22.673Z,100818.00
2022-09-22T10:21:52.176Z,100824.96
2022-09-22T10:24:33.432Z,100825.76
2022-09-22T10:27:06.835Z,100831.93
2022-09-22T10:29:40.487Z,100827.94
2022-09-22T10:32:17.280Z,100828.13
2022-09-22T10:34:51.949Z,100831.50
2022-09-22T10:37:28.439Z,100825.48
2022-09-22T10:40:04.008Z,100823.41
2022-09-22T10:42:37.297Z,100824.61
2022-09-22T10:45:12.414Z,100824.42
2022-09-22T10:47:58.406Z,100813.61
2022-09-22T10:51:05.118Z,100815.57
2022-09-22T10:53:53.031Z,100823.59
2022-09-22T10:56:34.479Z,100818.06
2022-09-22T10:59:39.192Z,100819.73
2022-09-22T11:02:48.351Z,100817.29
2022-09-22T11:05:50.246Z,100810.34
2022-09-22T11:08:40.150Z,100815.84
2022-09-22T11:11:48.931Z,100818.73
2022-09-22T11:14:21.534Z,100823.12
2022-09-22T11:17:24.508Z,100822.64
2022-09-22T11:20:00.373Z,100825.22
2022-09-22T11:22:53.101Z,100820.37
2022-09-22T11:26:02.322Z,100822.83
2022-09-22T11:28:44.099Z,100818.30
2022-09-22T11:31:38.044Z,100818.83
2022-09-22T11:34:33.725Z,100816.52
2022-09-22T11:37:39.068Z,100811.49
2022-09-22T11:40:20.095Z,100811.40
2022-09-22T11:43:10.173Z,100807.77
2022-09-22T11:46:07.654Z,100804.91
2022-09-22T11:48:36.480Z,100802.44
2022-09-22T11:51:11.510Z,100798.24
2022-09-22T11:53:56.358Z,100802.32
2022-09-22T11:56:42.554Z,100799.60
2022-09-22T11:59:36.306Z,100799.77
2022-09-22T12:02:21.762Z,100791.60
2022-09-22T12:05:04.719Z,100793.96
2022-09-22T12:07:45.171Z,100793.93
2022-09-22T12:10:23.414Z,100800.77
2022-09-22T12:12:53.542Z,100794.80
2022-09-22T12:15:38.711Z,100793.08
2022-09-22T12:18:23.958Z,100788.84
2022-09-22T12:21:24.833Z,100783.80
2022-09-22T12:23:55.600Z,100782.30
2022-09-22T12:26:35.598Z,100787.34
2022-09-22T12:29:30.085Z,100785.13
2022-09-22T12:32:02.597Z,100787.20
2022-09-22T12:34:40.574Z,100784.90
2022-09-22T12:37:21.066Z,100782.89
2022-09-22T12:39:52.381Z,100780.73
2022-09-22T12:42:36.467Z,100773.94
2022-09-22T12:45:33.109Z,100773.23
2022-09-22T12:48:10.897Z,100772.41
2022-09-22T12:50:44.879Z,100767.89
2022-09-22T12:53:23.386Z,100767.86
2022-09-22T12:55:55.920Z,100769.64
2022-09-22T12:58:41.582Z,100762.00
2022-09-22T13:01:38.407Z,100768.04
2022-09-22T13:04:18.632Z,100766.95
2022-09-22T13:06:47.471Z,100767.70
2022-09-22T13:09:24.588Z,100768.57
2022-09-22T13:12:28.767Z,100771.45
2022-09-22T13:15:07.853Z,100776.51
2022-09-22T13:17:48.631Z,100776.87
2022-09-22T13:20:31.012Z,100780.23
2022-09-22T13:23:13.860Z,100775.42
2022-09-22T13:25:44.594Z,100776.63
2022-09-22T13:28:15.505Z,100775.11
2022-09-22T13:30:46.326Z,100776.54
2022-09-22T13:33:26.651Z,100779.23
2022-09-22T13:36:23.989Z,100781.63
2022-09-22T13:38:56.891Z,100781.57
2022-09-22T13:41:30.116Z,100779.13
2022-09-22T13:44:03.544Z,100779.41
2022-09-22T13:46:47.170Z,100777.39
2022-09-22T13:49:27.729Z,100775.34
2022-09-22T13:52:05.882Z,100775.02
2022-09-22T13:54:37.958Z,100779.13
2022-09-22T13:57:20.487Z,100777.16
2022-09-22T13:59:52.173Z,100780.84
2022-09-22T14:02:30.750Z,100779.91
2022-09-22T14:05:37.724Z,100781.41
2022-09-22T14:08:12.847Z,100787.04
2022-09-22T14:10:47.440Z,100790.53
2022-09-22T14:13:41.241Z,100795.91
2022-09-22T14:16:30.926Z,100792.94
2022-09-22T14:19:29.658Z,100792.12
2022-09-22T14:22:05.046Z,100790.81
2022-09-22T14:24:38.202Z,100790.19
2022-09-22T14:27:18.607Z,100792.98
2022-09-22T14:29:52.466Z,100797.73
2022-09-22T14:32:32.079Z,100799.67
2022-09-22T14:35:06.147Z,100798.48
2022-09-22T14:37:42.396Z,100791.39
2022-09-22T14:40:23.529Z,100786.25
2022-09-22T14:43:05.936Z,100779.98
2022-09-22T14:45:40.381Z,100781.11
2022-09-22T14:48:23.471Z,100781.11
2022-09-22T14:50:54.932Z,100783.80
2022-09-22T14:53:32.962Z,100779.23
2022-09-22T14:56:07.394Z,100777.11
2022-09-22T14:58:42.361Z,100770.00
2022-09-22T15:01:56.229Z,100765.93
2022-09-22T15:04:31.529Z,100763.64
2022-09-22T15:07:02.459Z,100762.38
2022-09-22T15:09:43.159Z,100755.59
2022-09-22T15:12:44.021Z,100752.89
2022-09-22T15:15:21.423Z,100752.30
2022-09-22T15:18:16.355Z,100747.61
2022-09-22T15:20:50.353Z,100744.74
2022-09-22T15:23:21.976Z,100743.13
2022-09-22T15:25:53.677Z,100744.47
2022-09-22T15:28:27.383Z,100747.17
2022-09-22T15:30:59.056Z,100756.33
2022-09-22T15:33:34.352Z,100759.78
2022-09-22T15:36:16.358Z,100771.94
2022-09-22T15:38:45.497Z,100771.16
2022-09-22T15:41:16.841Z,100773.23
2022-09-22T15:43:46.064Z,100781.73
2022-09-22T15:46:26.995Z,100785.28
2022-09-22T15:49:03.527Z,100787.73
2022-09-22T15:51:34.846Z,100782.63
2022-09-22T15:54:07.044Z,100782.25
2022-09-22T15:56:39.879Z,100783.02
2022-09-22T15:59:20.101Z,100785.95
2022-09-22T16:01:52.290Z,100783.23
2022-09-22T16:04:22.589Z,100787.21
2022-09-22T16:06:59.050Z,100783.56
2022-09-22T16:09:32.621Z,100777.93
2022-09-22T16:12:08.988Z,100778.36
2022-09-22T16:14:39.906Z,100781.02
2022-09-22T16:17:08.830Z,100785.05
2022-09-22T16:19:41.839Z,100783.86
2022-09-22T16:22:12.817Z,100786.02
2022-09-22T16:24:49.159Z,100784.04
2022-09-22T16:27:20.635Z,100787.09
2022-09-22T16:29:51.498Z,100788.50
2022-09-22T16:32:22.207Z,100792.70
2022-09-22T16:34:51.683Z,100795.70
2022-09-22T16:37:22.283Z,100792.89
2022-09-22T16:39:57.442Z,100797.98
2022-09-22T16:42:27.781Z,100797.59
2022-09-22T16:44:59.024Z,100801.30
2022-09-22T16:47:29.939Z,100800.15
2022-09-22T16:50:01.252Z,100800.77
2022-09-22T16:52:32.511Z,100795.55
2022-09-22T16:55:05.583Z,100793.14
2022-09-22T16:57:35.186Z,100792.83
2022-09-22T17:00:07.310Z,100795.09
2022-09-22T17:02:37.473Z,100794.94
2022-09-22T17:05:11.674Z,100794.04
2022-09-22T17:07:41.662Z,100794.02
2022-09-22T17:10:11.090Z,100794.16
2022-09-22T17:12:43.468Z,100795.61
2022-09-22T17:15:13.845Z,100796.08
2022-09-22T17:17:45.197Z,100794.64
2022-09-22T17:20:16.038Z,100793.60
2022-09-22T17:22:47.438Z,100796.92
2022-09-22T17:25:16.868Z,100798.46
2022-09-22T17:27:47.801Z,100794.10
2022-09-22T17:30:19.337Z,100797.23
2022-09-22T17:32:49.228Z,100796.13
2022-09-22T17:35:21.130Z,100795.67
2022-09-22T17:37:53.777Z,100793.92
2022-09-22T17:40:32.163Z,100792.77
2022-09-22T17:43:06.957Z,100791.65
2022-09-22T17:45:36.725Z,100788.65
2022-09-22T17:48:25.488Z,100792.00
2022-09-22T17:51:14.358Z,100796.83
2022-09-22T17:54:05.253Z,100794.36
2022-09-22T17:56:40.214Z,100796.16
2022-09-22T17:59:11.490Z,100792.79
2022-09-22T18:01:44.765Z,100796.91
2022-09-22T18:04:15.180Z,100799.08
2022-09-22T18:06:49.366Z,100800.91
2022-09-22T18:09:43.731Z,100800.19
2022-09-22T18:12:21.764Z,100800.00
2022-09-22T18:14:55.759Z,100800.69
2022-09-22T18:17:27.142Z,100798.60
2022-09-22T18:20:00.529Z,100796.27
2022-09-22T18:22:31.472Z,100801.43
2022-09-22T18:25:02.163Z,100801.47
2022-09-22T18:27:32.722Z,100804.17
2022-09-22T18:30:05.661Z,100807.47
2022-09-22T18:32:40.480Z,100808.73
2022-09-22T18:35:15.336Z,100807.55
2022-09-22T18:37:46.242Z,100810.60
2022-09-22T18:40:20.397Z,100811.70
2022-09-22T18:42:50.535Z,100810.73
2022-09-22T18:45:23.725Z,100810.01
2022-09-22T18:48:00.182Z,100813.17
2022-09-22T18:50:38.493Z,100814.29
2022-09-22T18:53:07.554Z,100815.90
2022-09-22T18:55:39.973Z,100813.02
2022-09-22T18:58:13.066Z,100815.98
2022-09-22T19:00:46.431Z,100816.34
2022-09-22T19:03:19.011Z,100817.78
2022-09-22T19:05:48.909Z,100816.13
2022-09-22T19:08:21.979Z,100817.54
2022-09-22T19:10:52.186Z,100812.91
2022-09-22T19:13:21.531Z,100810.94
2022-09-22T19:15:56.141Z,100814.77
2022-09-22T19:18:28.351Z,100818.10
2022-09-22T19:21:04.400Z,100822.22
2022-09-22T19:23:37.480Z,100823.32
2022-09-22T19:26:09.233Z,100822.09
2022-09-22T19:28:39.964Z,100821.81
2022-09-22T19:31:16.836Z,100821.11
2022-09-22T19:33:46.342Z,100819.89
2022-09-22T19:36:19.532Z,100825.66
2022-09-22T19:38:52.380Z,100821.85
2022-09-22T19:41:22.409Z,100825.30
2022-09-22T19:43:55.119Z,100827.61
2022-09-22T19:46:26.737Z,100829.23
2022-09-22T19:49:00.640Z,100828.11
2022-09-22T19:51:32.655Z,100831.71
2022-09-22T19:54:13.153Z,100830.84
2022-09-22T19:56:42.706Z,100827.63
2022-09-22T19:59:13.726Z,100826.87
2022-09-22T20:01:43.812Z,100824.80
2022-09-22T20:04:19.891Z,100824.95
2022-09-22T20:06:50.272Z,100827.30
2022-09-22T20:12:27.333Z,100823.44
2022-09-22T20:14:56.415Z,100818.52
2022-09-22T20:17:25.690Z,100818.52
2022-09-22T20:19:58.915Z,100818.08
2022-09-22T20:22:30.009Z,100816.59
2022-09-22T20:25:01.842Z,100817.57
2022-09-22T20:27:34.299Z,100813.05
2022-09-22T20:30:04.046Z,100811.61
2022-09-22T20:32:34.952Z,100814.94
2022-09-22T20:35:04.470Z,100810.42
2022-09-22T20:37:34.937Z,100806.19
2022-09-22T20:40:07.450Z,100804.96
2022-09-22T20:42:39.334Z,100811.27
2022-09-22T20:45:12.028Z,100808.48
2022-09-22T20:47:42.439Z,100811.60
2022-09-22T20:50:15.970Z,100809.52
2022-09-22T20:52:45.248Z,100816.77
2022-09-22T20:55:19.304Z,100814.23
2022-09-22T20:57:52.138Z,100817.66
2022-09-22T21:00:23.411Z,100813.98
2022-09-22T21:02:56.382Z,100810.77
2022-09-22T21:05:25.473Z,100808.96
2022-09-22T21:08:15.930Z,100808.05
2022-09-22T21:10:45.805Z,100807.67
2022-09-22T21:13:21.647Z,100802.29
2022-09-22T21:16:03.989Z,100801.28
2022-09-22T21:18:40.531Z,100797.12
2022-09-22T21:21:09.735Z,100799.75
2022-09-22T21:23:38.739Z,100797.98
2022-09-22T21:26:12.835Z,100797.85
2022-09-22T21:28:44.667Z,100798.54
2022-09-22T21:31:14.989Z,100800.35
2022-09-22T21:33:45.305Z,100798.09
2022-09-22T21:36:21.413Z,100796.28
2022-09-22T21:38:58.085Z,100789.98
2022-09-22T21:41:30.963Z,100790.95
2022-09-22T21:44:00.485Z,100793.20
2022-09-22T21:46:31.334Z,100791.39
2022-09-22T21:49:03.871Z,100788.77
2022-09-22T21:51:37.603Z,100791.08
2022-09-22T21:54:17.137Z,100791.28
2022-09-22T21:56:46.952Z,100791.41
2022-09-22T21:59:17.899Z,100791.38
2022-09-22T22:01:49.010Z,100791.50
2022-09-22T22:04:17.995Z,100789.12
2022-09-22T22:06:48.889Z,100790.95
2022-09-22T22:09:23.429Z,100785.43
2022-09-22T22:11:56.819Z,100784.71
2022-09-22T22:14:33.946Z,100781.67
2022-09-22T22:17:06.072Z,100786.75
2022-09-22T22:19:35.032Z,100783.85
2022-09-22T22:22:07.430Z,100780.30
2022-09-22T22:24:42.646Z,100780.59
2022-09-22T22:27:14.016Z,100785.98
2022-09-22T22:29:47.086Z,100784.69
2022-09-22T22:32:16.483Z,100784.86
2022-09-22T22:34:45.796Z,100786.14
2022-09-22T22:37:15.235Z,100783.23
2022-09-22T22:39:44.743Z,100783.03
2022-09-22T22:42:13.709Z,100778.83
2022-09-22T22:44:44.565Z,100778.91
2022-09-22T22:47:17.574Z,100774.02
2022-09-22T22:49:47.358Z,100772.42
2022-09-22T22:52:18.907Z,100764.64
2022-09-22T22:54:50.261Z,100764.11
2022-09-22T22:57:19.872Z,100764.84
2022-09-22T22:59:52.445Z,100764.48
2022-09-22T23:02:22.539Z,100767.73
2022-09-22T23:04:54.819Z,100767.61
2022-09-22T23:07:24.181Z,100765.64
2022-09-22T23:10:06.986Z,100763.55
2022-09-22T23:12:40.454Z,100762.64
2022-09-22T23:15:12.142Z,100760.09
2022-09-22T23:17:40.980Z,100758.11
2022-09-22T23:20:13.208Z,100758.56
2022-09-22T23:22:44.352Z,100756.89
2022-09-22T23:25:14.866Z,100754.19
2022-09-22T23:27:49.414Z,100750.36
2022-09-22T23:30:20.162Z,100748.19
2022-09-22T23:32:50.837Z,100747.94
2022-09-22T23:35:20.101Z,100742.85
2022-09-22T23:37:51.748Z,100738.86
2022-09-22T23:40:20.813Z,100737.90
2022-09-22T23:42:53.235Z,100733.66
2022-09-22T23:45:23.332Z,100733.50
2022-09-22T23:47:55.095Z,100731.92
2022-09-22T23:50:24.178Z,100730.48
2022-09-22T23:52:56.903Z,100729.23
2022-09-22T23:55:26.431Z,100726.93
2022-09-22T23:57:58.694Z,100728.66
