createdAt,value
2023-03-20T00:00:10.881Z,10.80
2023-03-20T00:04:13.811Z,10.70
2023-03-20T00:08:18.191Z,10.70
2023-03-20T00:12:25.814Z,10.70
2023-03-20T00:16:32.739Z,10.60
2023-03-20T00:20:35.813Z,10.70
2023-03-20T00:24:40.472Z,10.70
2023-03-20T00:28:44.921Z,10.70
2023-03-20T00:32:48.198Z,10.70
2023-03-20T00:36:51.159Z,10.80
2023-03-20T00:40:55.348Z,10.80
2023-03-20T00:44:59.617Z,10.80
2023-03-20T00:49:03.375Z,10.80
2023-03-20T00:53:07.635Z,10.90
2023-03-20T00:57:17.825Z,11.00
2023-03-20T01:01:20.670Z,11.00
2023-03-20T01:05:23.577Z,11.10
2023-03-20T01:09:29.947Z,10.90
2023-03-20T01:13:34.483Z,10.80
2023-03-20T01:17:37.312Z,10.80
2023-03-20T01:21:40.169Z,10.70
2023-03-20T01:25:43.620Z,10.60
2023-03-20T01:29:48.170Z,10.60
2023-03-20T01:33:51.494Z,10.70
2023-03-20T01:37:54.794Z,10.70
2023-03-20T01:41:57.690Z,10.70
2023-03-20T01:46:15.409Z,10.70
2023-03-20T01:50:36.725Z,10.60
2023-03-20T01:54:48.071Z,10.70
2023-03-20T01:58:54.591Z,10.70
2023-03-20T02:02:59.127Z,10.60
2023-03-20T02:07:33.017Z,10.60
2023-03-20T02:11:46.000Z,10.40
2023-03-20T02:16:02.491Z,10.40
2023-03-20T02:20:34.841Z,10.30
2023-03-20T02:25:03.358Z,10.40
2023-03-20T02:29:48.119Z,10.40
2023-03-20T02:34:12.786Z,10.20
2023-03-20T02:38:41.536Z,10.20
2023-03-20T02:42:51.876Z,10.30
2023-03-20T02:47:02.035Z,10.10
2023-03-20T02:51:13.411Z,10.20
2023-03-20T02:55:21.414Z,10.10
2023-03-20T02:59:31.650Z,10.10
2023-03-20T03:03:39.166Z,10.10
2023-03-20T03:07:44.567Z,10.00
2023-03-20T03:11:52.791Z,10.10
2023-03-20T03:16:03.052Z,10.10
2023-03-20T03:20:10.469Z,10.10
2023-03-20T03:24:39.999Z,10.20
2023-03-20T03:28:51.095Z,10.10
2023-03-20T03:33:08.183Z,10.10
2023-03-20T03:37:20.736Z,10.10
2023-03-20T03:41:27.389Z,10.10
2023-03-20T03:45:34.281Z,10.10
2023-03-20T03:49:40.709Z,10.20
2023-03-20T03:53:49.397Z,10.20
2023-03-20T03:57:57.921Z,10.20
2023-03-20T04:02:04.480Z,10.20
2023-03-20T04:06:09.986Z,10.20
2023-03-20T04:10:13.154Z,10.30
2023-03-20T04:14:16.460Z,10.20
2023-03-20T04:18:21.089Z,10.30
2023-03-20T04:22:24.783Z,10.20
2023-03-20T04:26:28.039Z,10.20
2023-03-20T04:30:32.225Z,10.20
2023-03-20T04:34:55.277Z,10.10
2023-03-20T04:39:04.617Z,10.00
2023-03-20T04:43:07.966Z,10.00
2023-03-20T04:47:11.346Z,9.90
2023-03-20T04:51:19.617Z,10.00
2023-03-20T04:55:26.906Z,10.00
2023-03-20T04:59:30.750Z,10.00
2023-03-20T05:03:33.694Z,9.90
2023-03-20T05:07:38.241Z,9.90
2023-03-20T05:11:44.957Z,10.00
2023-03-20T05:16:14.795Z,9.90
2023-03-20T05:20:41.318Z,9.80
2023-03-20T05:25:11.506Z,9.80
2023-03-20T05:29:46.295Z,9.80
2023-03-20T05:33:58.333Z,9.80
2023-03-20T05:38:12.280Z,9.80
2023-03-20T05:42:31.254Z,10.00
2023-03-20T05:46:52.437Z,9.90
2023-03-20T05:51:03.930Z,9.80
2023-03-20T05:55:29.953Z,9.80
2023-03-20T05:59:50.579Z,9.80
2023-03-20T06:04:13.379Z,9.70
2023-03-20T06:08:54.353Z,9.70
2023-03-20T06:12:58.724Z,9.80
2023-03-20T06:17:03.716Z,9.90
2023-03-20T06:21:07.526Z,9.80
2023-03-20T06:25:11.400Z,9.80
2023-03-20T06:29:17.991Z,9.70
2023-03-20T06:33:22.879Z,9.80
2023-03-20T06:37:36.267Z,9.80
2023-03-20T06:41:44.625Z,9.90
2023-03-20T06:45:48.384Z,10.00
2023-03-20T06:50:09.064Z,10.20
2023-03-20T06:54:12.228Z,10.30
2023-03-20T06:58:15.125Z,10.30
2023-03-20T07:02:18.250Z,10.20
2023-03-20T07:06:22.964Z,10.30
2023-03-20T07:10:27.331Z,10.30
2023-03-20T07:14:30.342Z,10.40
2023-03-20T07:18:37.904Z,10.40
2023-03-20T07:22:42.780Z,10.50
2023-03-20T07:26:52.948Z,10.60
2023-03-20T07:30:57.357Z,10.70
2023-03-20T07:35:01.910Z,10.70
2023-03-20T07:39:06.952Z,10.70
2023-03-20T07:43:11.628Z,10.60
2023-03-20T07:47:43.862Z,10.60
2023-03-20T07:51:46.836Z,10.70
2023-03-20T07:55:51.405Z,11.00
2023-03-20T07:59:54.228Z,11.20
2023-03-20T08:03:57.392Z,11.30
2023-03-20T08:08:00.421Z,11.30
2023-03-20T08:12:05.061Z,11.50
2023-03-20T08:16:08.585Z,11.50
2023-03-20T08:20:13.064Z,11.70
2023-03-20T08:24:15.979Z,12.10
2023-03-20T08:28:20.282Z,13.00
2023-03-20T08:32:23.066Z,13.10
2023-03-20T08:36:26.421Z,13.20
2023-03-20T08:40:30.064Z,16.60
2023-03-20T08:44:34.495Z,18.20
2023-03-20T08:48:37.379Z,19.40
2023-03-20T08:52:43.864Z,21.30
2023-03-20T08:56:47.031Z,23.20
2023-03-20T09:00:51.301Z,26.30
2023-03-20T09:04:54.215Z,25.30
2023-03-20T09:08:57.146Z,24.80
2023-03-20T09:12:59.954Z,23.30
2023-03-20T09:17:04.182Z,21.10
2023-03-20T09:21:07.663Z,19.80
2023-03-20T09:25:10.765Z,20.80
2023-03-20T09:29:13.608Z,23.00
2023-03-20T09:33:18.784Z,22.40
2023-03-20T09:37:21.886Z,21.00
2023-03-20T09:41:28.360Z,19.50
2023-03-20T09:45:43.148Z,18.80
2023-03-20T09:49:57.886Z,18.10
2023-03-20T09:54:05.263Z,17.60
2023-03-20T09:58:16.158Z,16.80
2023-03-20T10:02:24.754Z,16.50
2023-03-20T10:06:29.314Z,16.70
2023-03-20T10:10:40.729Z,16.90
2023-03-20T10:14:52.821Z,16.90
2023-03-20T10:19:06.990Z,16.60
2023-03-20T10:23:21.935Z,17.00
2023-03-20T10:27:28.409Z,16.40
2023-03-20T10:31:41.222Z,16.00
2023-03-20T10:35:51.183Z,18.90
2023-03-20T10:40:05.794Z,20.10
2023-03-20T10:44:15.942Z,18.80
2023-03-20T10:48:27.378Z,18.80
2023-03-20T10:52:33.819Z,17.80
2023-03-20T10:56:43.599Z,17.10
2023-03-20T11:00:47.086Z,16.60
2023-03-20T11:04:49.945Z,16.90
2023-03-20T11:08:54.231Z,20.40
2023-03-20T11:12:58.410Z,21.20
2023-03-20T11:17:03.920Z,19.30
2023-03-20T11:21:14.935Z,18.40
2023-03-20T11:25:26.004Z,18.50
2023-03-20T11:29:34.976Z,23.00
2023-03-20T11:33:39.871Z,27.90
2023-03-20T11:37:46.049Z,24.80
2023-03-20T11:41:52.934Z,22.10
2023-03-20T11:45:59.301Z,20.80
2023-03-20T11:50:05.604Z,20.00
2023-03-20T11:54:15.849Z,19.50
2023-03-20T11:58:18.836Z,19.00
2023-03-20T12:02:25.960Z,18.40
2023-03-20T12:06:42.412Z,17.80
2023-03-20T12:10:51.755Z,17.20
2023-03-20T12:14:59.533Z,16.80
2023-03-20T12:19:10.716Z,16.40
2023-03-20T12:23:27.063Z,16.10
2023-03-20T12:27:34.834Z,15.90
2023-03-20T12:31:42.965Z,15.80
2023-03-20T12:35:50.884Z,15.60
2023-03-20T12:39:56.480Z,15.70
2023-03-20T12:44:25.898Z,15.70
2023-03-20T12:48:44.240Z,15.80
2023-03-20T12:52:56.689Z,15.80
2023-03-20T12:57:08.426Z,15.90
2023-03-20T13:01:19.294Z,15.90
2023-03-20T13:05:32.581Z,15.90
2023-03-20T13:10:07.261Z,16.20
2023-03-20T13:14:17.871Z,16.90
2023-03-20T13:18:25.140Z,20.20
2023-03-20T13:22:36.311Z,20.70
2023-03-20T13:26:46.017Z,22.80
2023-03-20T13:30:56.413Z,23.30
2023-03-20T13:35:23.369Z,24.50
2023-03-20T13:39:31.973Z,25.30
2023-03-20T13:43:40.893Z,24.70
2023-03-20T13:47:47.756Z,22.80
2023-03-20T13:51:56.501Z,20.60
2023-03-20T13:56:12.050Z,19.80
2023-03-20T14:00:27.424Z,19.00
2023-03-20T14:04:31.843Z,18.60
2023-03-20T14:08:36.799Z,18.30
2023-03-20T14:12:39.864Z,18.00
2023-03-20T14:16:44.338Z,17.90
2023-03-20T14:20:55.157Z,17.80
2023-03-20T14:25:00.663Z,17.60
2023-03-20T14:29:21.145Z,17.40
2023-03-20T14:33:32.415Z,17.20
2023-03-20T14:37:39.943Z,17.00
2023-03-20T14:42:03.362Z,17.00
2023-03-20T14:46:09.615Z,17.00
2023-03-20T14:50:19.068Z,17.50
2023-03-20T14:54:28.123Z,17.70
2023-03-20T14:58:46.345Z,17.40
2023-03-20T15:02:52.155Z,17.40
2023-03-20T15:06:59.597Z,17.20
2023-03-20T15:11:08.717Z,17.20
2023-03-20T15:15:25.548Z,17.20
2023-03-20T15:19:28.861Z,17.30
2023-03-20T15:23:34.994Z,17.20
2023-03-20T15:27:37.949Z,17.00
2023-03-20T15:31:42.024Z,16.70
2023-03-20T15:35:44.999Z,16.60
2023-03-20T15:39:51.638Z,16.50
2023-03-20T15:43:54.944Z,16.40
2023-03-20T15:48:01.993Z,16.30
2023-03-20T15:52:08.817Z,16.40
2023-03-20T15:56:18.753Z,16.50
2023-03-20T16:00:28.063Z,16.50
2023-03-20T16:04:31.060Z,16.30
2023-03-20T16:08:35.797Z,16.20
2023-03-20T16:12:40.404Z,16.10
2023-03-20T16:16:44.415Z,16.00
2023-03-20T16:20:52.448Z,15.90
2023-03-20T16:24:58.261Z,15.70
2023-03-20T16:29:03.108Z,15.60
2023-03-20T16:33:10.433Z,15.50
2023-03-20T16:37:25.261Z,15.30
2023-03-20T16:41:31.916Z,15.30
2023-03-20T16:45:37.008Z,15.20
2023-03-20T16:49:51.477Z,15.10
2023-03-20T16:53:57.442Z,15.00
2023-03-20T16:58:04.333Z,14.90
2023-03-20T17:02:12.867Z,14.70
2023-03-20T17:06:39.719Z,14.50
2023-03-20T17:10:46.114Z,14.40
2023-03-20T17:14:48.936Z,14.30
2023-03-20T17:19:02.017Z,14.20
2023-03-20T17:23:05.155Z,14.10
2023-03-20T17:27:10.299Z,13.90
2023-03-20T17:31:14.738Z,13.80
2023-03-20T17:35:19.096Z,13.70
2023-03-20T17:39:22.473Z,13.60
2023-03-20T17:43:25.353Z,13.50
2023-03-20T17:47:29.499Z,13.40
2023-03-20T17:51:34.695Z,13.30
2023-03-20T17:55:37.487Z,13.20
2023-03-20T17:59:40.307Z,13.20
2023-03-20T18:03:43.465Z,13.10
2023-03-20T18:07:47.853Z,13.00
2023-03-20T18:11:50.697Z,12.90
2023-03-20T18:15:55.697Z,12.90
2023-03-20T18:19:58.557Z,12.80
2023-03-20T18:24:02.731Z,12.70
2023-03-20T18:28:07.792Z,12.60
2023-03-20T18:32:10.628Z,12.60
2023-03-20T18:36:16.347Z,12.50
2023-03-20T18:40:22.522Z,12.30
2023-03-20T18:44:25.366Z,12.20
2023-03-20T18:48:30.557Z,12.10
2023-03-20T18:52:33.378Z,12.00
2023-03-20T18:56:37.842Z,12.10
2023-03-20T19:00:41.706Z,12.00
2023-03-20T19:04:44.539Z,11.90
2023-03-20T19:08:48.333Z,11.80
2023-03-20T19:12:53.167Z,11.70
2023-03-20T19:16:56.116Z,11.80
2023-03-20T19:20:59.167Z,11.70
2023-03-20T19:25:01.954Z,11.80
2023-03-20T19:29:09.056Z,11.80
2023-03-20T19:33:12.275Z,11.80
2023-03-20T19:37:15.076Z,11.70
2023-03-20T19:41:19.888Z,11.60
2023-03-20T19:45:24.923Z,11.50
2023-03-20T19:49:31.119Z,11.50
2023-03-20T19:53:35.338Z,11.60
2023-03-20T19:57:38.104Z,11.70
2023-03-20T20:01:42.380Z,11.60
2023-03-20T20:05:45.679Z,11.50
2023-03-20T20:09:48.458Z,11.40
2023-03-20T20:14:05.713Z,11.30
2023-03-20T20:18:11.100Z,11.30
2023-03-20T20:22:25.003Z,11.30
2023-03-20T20:26:31.253Z,11.30
2023-03-20T20:30:38.486Z,11.20
2023-03-20T20:39:06.728Z,10.90
2023-03-20T20:43:30.191Z,10.80
2023-03-20T20:47:35.639Z,10.70
2023-03-20T20:51:39.696Z,10.60
2023-03-20T20:55:42.600Z,10.70
2023-03-20T20:59:45.519Z,10.70
2023-03-20T21:03:48.330Z,10.60
2023-03-20T21:07:52.638Z,10.60
2023-03-20T21:11:55.466Z,10.50
2023-03-20T21:15:58.814Z,10.50
2023-03-20T21:20:01.785Z,10.40
2023-03-20T21:24:06.909Z,10.30
2023-03-20T21:28:10.669Z,10.30
2023-03-20T21:32:14.482Z,10.30
2023-03-20T21:36:17.600Z,10.20
2023-03-20T21:40:21.977Z,10.10
2023-03-20T21:45:08.874Z,10.10
2023-03-20T21:49:43.060Z,10.00
2023-03-20T21:54:09.637Z,9.90
2023-03-20T21:58:22.790Z,9.80
2023-03-20T22:02:10.650Z,9.80
2023-03-20T22:11:38.589Z,9.70
2023-03-20T22:24:39.456Z,9.70
2023-03-20T22:28:56.673Z,9.70
2023-03-20T22:38:00.393Z,9.70
2023-03-20T22:42:18.479Z,9.50
2023-03-20T22:46:05.537Z,9.50
2023-03-20T22:50:12.494Z,9.60
2023-03-20T22:54:15.282Z,9.60
2023-03-20T22:58:18.087Z,9.70
2023-03-20T23:02:20.881Z,9.60
2023-03-20T23:06:27.290Z,9.60
2023-03-20T23:10:30.180Z,9.60
2023-03-20T23:14:44.771Z,9.60
2023-03-20T23:18:48.420Z,9.60
2023-03-20T23:22:52.595Z,9.70
2023-03-20T23:26:55.376Z,9.60
2023-03-20T23:31:10.352Z,9.60
2023-03-20T23:35:13.644Z,9.60
2023-03-20T23:39:17.933Z,9.70
2023-03-20T23:43:21.381Z,9.60
2023-03-20T23:47:27.621Z,9.60
2023-03-20T23:51:32.811Z,9.50
2023-03-20T23:55:37.527Z,9.50
2023-03-20T23:59:40.515Z,9.50
