createdAt,value
2022-09-03T00:02:25.601Z,51.78
2022-09-03T00:05:08.448Z,52.47
2022-09-03T00:07:56.038Z,52.47
2022-09-03T00:10:34.574Z,52.16
2022-09-03T00:13:11.004Z,52.71
2022-09-03T00:15:43.748Z,52.62
2022-09-03T00:18:20.542Z,53.10
2022-09-03T00:20:57.734Z,52.74
2022-09-03T00:23:34.096Z,53.07
2022-09-03T00:26:23.357Z,53.33
2022-09-03T00:29:04.195Z,52.91
2022-09-03T00:31:42.030Z,53.14
2022-09-03T00:34:21.112Z,53.50
2022-09-03T00:36:53.227Z,53.87
2022-09-03T00:39:27.894Z,53.08
2022-09-03T00:42:15.288Z,53.74
2022-09-03T00:45:13.477Z,53.92
2022-09-03T00:48:01.984Z,53.75
2022-09-03T00:50:47.946Z,53.65
2022-09-03T00:53:30.132Z,53.87
2022-09-03T00:56:11.792Z,54.11
2022-09-03T00:59:11.524Z,54.09
2022-09-03T01:01:55.602Z,53.95
2022-09-03T01:04:42.093Z,54.22
2022-09-03T01:07:24.106Z,54.01
2022-09-03T01:10:05.629Z,54.67
2022-09-03T01:12:47.860Z,54.76
2022-09-03T01:15:25.673Z,55.05
2022-09-03T01:18:11.378Z,55.02
2022-09-03T01:20:54.394Z,55.15
2022-09-03T01:23:53.578Z,55.08
2022-09-03T01:26:42.578Z,55.37
2022-09-03T01:29:27.222Z,55.14
2022-09-03T01:32:09.979Z,55.30
2022-09-03T01:34:54.468Z,55.51
2022-09-03T01:37:37.384Z,55.55
2022-09-03T01:40:17.776Z,55.22
2022-09-03T01:43:04.321Z,55.33
2022-09-03T01:45:54.565Z,55.54
2022-09-03T01:48:39.674Z,56.15
2022-09-03T01:51:24.108Z,56.07
2022-09-03T01:54:28.216Z,55.58
2022-09-03T01:57:37.091Z,55.75
2022-09-03T02:00:14.003Z,55.90
2022-09-03T02:02:51.539Z,55.56
2022-09-03T02:05:26.099Z,55.27
2022-09-03T02:08:03.115Z,56.22
2022-09-03T02:10:42.028Z,55.76
2022-09-03T02:13:17.721Z,56.16
2022-09-03T02:15:54.278Z,56.41
2022-09-03T02:18:34.231Z,56.38
2022-09-03T02:21:06.974Z,56.08
2022-09-03T02:23:39.558Z,55.84
2022-09-03T02:26:13.915Z,56.14
2022-09-03T02:28:45.670Z,56.81
2022-09-03T02:31:17.484Z,56.17
2022-09-03T02:33:54.088Z,56.77
2022-09-03T02:36:34.097Z,56.95
2022-09-03T02:39:05.919Z,57.36
2022-09-03T02:41:38.076Z,57.04
2022-09-03T02:44:15.998Z,56.92
2022-09-03T02:46:51.741Z,57.38
2022-09-03T02:49:27.475Z,57.13
2022-09-03T02:52:06.246Z,57.23
2022-09-03T02:54:40.305Z,57.65
2022-09-03T02:57:14.226Z,57.37
2022-09-03T02:59:46.235Z,57.62
2022-09-03T03:02:17.796Z,57.74
2022-09-03T03:04:52.609Z,57.73
2022-09-03T03:07:23.944Z,57.39
2022-09-03T03:09:55.510Z,57.63
2022-09-03T03:12:26.970Z,58.21
2022-09-03T03:14:58.774Z,57.34
2022-09-03T03:17:30.177Z,57.21
2022-09-03T03:20:04.546Z,57.81
2022-09-03T03:22:35.808Z,57.25
2022-09-03T03:25:07.794Z,58.02
2022-09-03T03:27:41.527Z,57.61
2022-09-03T03:30:14.165Z,58.06
2022-09-03T03:32:45.338Z,57.58
2022-09-03T03:35:19.505Z,58.08
2022-09-03T03:37:50.551Z,57.92
2022-09-03T03:40:23.596Z,58.64
2022-09-03T03:42:55.312Z,57.82
2022-09-03T03:45:26.733Z,57.94
2022-09-03T03:48:04.119Z,57.31
2022-09-03T03:50:40.327Z,57.91
2022-09-03T03:53:11.671Z,58.30
2022-09-03T03:55:43.319Z,58.10
2022-09-03T03:58:16.113Z,57.74
2022-09-03T04:00:50.449Z,58.20
2022-09-03T04:03:22.062Z,57.95
2022-09-03T04:06:05.120Z,57.86
2022-09-03T04:08:39.658Z,57.87
2022-09-03T04:11:15.442Z,57.57
2022-09-03T04:13:48.484Z,58.23
2022-09-03T04:16:22.975Z,57.62
2022-09-03T04:18:56.493Z,57.46
2022-09-03T04:21:33.854Z,58.03
2022-09-03T04:24:08.648Z,57.89
2022-09-03T04:26:40.227Z,58.02
2022-09-03T04:29:13.367Z,57.80
2022-09-03T04:32:06.234Z,58.22
2022-09-03T04:34:37.550Z,58.84
2022-09-03T04:37:12.253Z,58.50
2022-09-03T04:39:43.425Z,58.97
2022-09-03T04:42:15.192Z,58.95
2022-09-03T04:44:46.145Z,58.94
2022-09-03T04:47:18.358Z,58.89
2022-09-03T04:49:49.637Z,59.08
2022-09-03T04:52:24.601Z,58.92
2022-09-03T04:54:56.027Z,59.01
2022-09-03T04:57:35.043Z,59.28
2022-09-03T05:00:10.786Z,59.62
2022-09-03T05:02:42.770Z,59.56
2022-09-03T05:05:14.371Z,59.73
2022-09-03T05:07:51.306Z,59.96
2022-09-03T05:10:24.419Z,59.70
2022-09-03T05:13:14.250Z,60.11
2022-09-03T05:15:48.948Z,60.32
2022-09-03T05:18:21.306Z,60.31
2022-09-03T05:21:02.830Z,60.52
2022-09-03T05:23:40.179Z,60.69
2022-09-03T05:26:16.604Z,60.89
2022-09-03T05:28:49.181Z,60.86
2022-09-03T05:31:22.774Z,61.19
2022-09-03T05:33:58.051Z,61.27
2022-09-03T05:36:31.834Z,61.35
2022-09-03T05:39:06.701Z,61.43
2022-09-03T05:41:38.473Z,61.60
2022-09-03T05:44:10.273Z,61.27
2022-09-03T05:46:42.494Z,60.85
2022-09-03T05:49:14.964Z,61.24
2022-09-03T05:51:46.798Z,61.19
2022-09-03T05:54:21.090Z,60.54
2022-09-03T05:56:55.110Z,60.42
2022-09-03T05:59:27.386Z,60.11
2022-09-03T06:02:00.293Z,60.60
2022-09-03T06:04:33.421Z,60.55
2022-09-03T06:07:04.919Z,60.75
2022-09-03T06:09:39.053Z,60.27
2022-09-03T06:12:10.759Z,60.04
2022-09-03T06:14:42.416Z,59.25
2022-09-03T06:17:15.402Z,59.68
2022-09-03T06:19:46.800Z,59.76
2022-09-03T06:22:18.067Z,59.02
2022-09-03T06:24:52.189Z,58.66
2022-09-03T06:27:23.744Z,59.02
2022-09-03T06:29:55.298Z,58.92
2022-09-03T06:32:26.311Z,59.04
2022-09-03T06:34:57.849Z,59.62
2022-09-03T06:37:29.102Z,59.44
2022-09-03T06:40:03.279Z,59.48
2022-09-03T06:42:34.663Z,59.34
2022-09-03T06:45:07.458Z,59.38
2022-09-03T06:47:43.527Z,58.75
2022-09-03T06:50:15.200Z,58.81
2022-09-03T06:52:46.227Z,58.00
2022-09-03T06:55:23.011Z,58.46
2022-09-03T06:58:01.886Z,58.27
2022-09-03T07:00:38.351Z,57.28
2022-09-03T07:03:11.153Z,56.95
2022-09-03T07:05:44.330Z,56.88
2022-09-03T07:08:16.230Z,57.10
2022-09-03T07:10:54.148Z,56.95
2022-09-03T07:13:26.261Z,56.61
2022-09-03T07:16:05.739Z,56.51
2022-09-03T07:18:37.898Z,54.68
2022-09-03T07:21:12.789Z,54.84
2022-09-03T07:23:45.928Z,54.29
2022-09-03T07:26:23.019Z,53.43
2022-09-03T07:28:56.621Z,54.08
2022-09-03T07:31:31.449Z,53.50
2022-09-03T07:34:05.870Z,53.21
2022-09-03T07:36:45.976Z,52.96
2022-09-03T07:39:19.760Z,53.18
2022-09-03T07:41:55.260Z,52.47
2022-09-03T07:44:28.929Z,52.62
2022-09-03T07:47:01.143Z,52.67
2022-09-03T07:49:35.689Z,52.72
2022-09-03T07:52:07.736Z,53.09
2022-09-03T07:54:45.052Z,52.20
2022-09-03T07:57:19.358Z,51.49
2022-09-03T07:59:51.079Z,51.79
2022-09-03T08:02:22.964Z,51.46
2022-09-03T08:04:54.803Z,50.99
2022-09-03T08:07:26.822Z,51.15
2022-09-03T08:10:01.282Z,50.12
2022-09-03T08:12:36.875Z,49.28
2022-09-03T08:15:09.773Z,49.59
2022-09-03T08:17:41.554Z,48.65
2022-09-03T08:20:16.433Z,48.10
2022-09-03T08:22:48.986Z,49.01
2022-09-03T08:25:27.479Z,46.62
2022-09-03T08:28:04.864Z,45.94
2022-09-03T08:30:42.016Z,45.92
2022-09-03T08:33:13.904Z,46.20
2022-09-03T08:35:45.391Z,45.25
2022-09-03T08:38:21.143Z,42.79
2022-09-03T08:40:53.029Z,40.28
2022-09-03T08:43:27.813Z,38.82
2022-09-03T08:46:03.015Z,37.28
2022-09-03T08:48:37.065Z,36.80
2022-09-03T08:51:12.368Z,35.94
2022-09-03T08:53:50.213Z,36.27
2022-09-03T08:56:31.079Z,36.79
2022-09-03T08:59:08.006Z,35.60
2022-09-03T09:01:55.018Z,32.98
2022-09-03T09:04:48.365Z,33.13
2022-09-03T09:07:27.662Z,34.05
2022-09-03T09:10:07.203Z,34.90
2022-09-03T09:12:47.272Z,32.51
2022-09-03T09:15:38.241Z,32.76
2022-09-03T09:18:21.209Z,32.20
2022-09-03T09:20:56.416Z,32.50
2022-09-03T09:23:33.081Z,32.14
2022-09-03T09:26:12.234Z,30.87
2022-09-03T09:28:45.406Z,31.65
2022-09-03T09:31:20.640Z,32.14
2022-09-03T09:33:52.657Z,31.11
2022-09-03T09:36:25.729Z,31.63
2022-09-03T09:38:57.212Z,31.38
2022-09-03T09:41:30.030Z,32.46
2022-09-03T09:44:06.602Z,30.60
2022-09-03T09:46:43.177Z,30.29
2022-09-03T09:49:37.131Z,30.03
2022-09-03T09:52:12.903Z,29.03
2022-09-03T09:54:46.406Z,28.56
2022-09-03T09:57:20.724Z,28.46
2022-09-03T09:59:52.832Z,28.41
2022-09-03T10:02:29.973Z,28.77
2022-09-03T10:05:15.392Z,28.96
2022-09-03T10:07:59.654Z,28.16
2022-09-03T10:10:36.271Z,29.36
2022-09-03T10:13:12.902Z,28.43
2022-09-03T10:15:51.506Z,28.76
2022-09-03T10:18:36.421Z,28.67
2022-09-03T10:21:15.063Z,29.02
2022-09-03T10:23:56.833Z,28.05
2022-09-03T10:26:32.102Z,28.82
2022-09-03T10:29:06.641Z,28.70
2022-09-03T10:32:02.459Z,28.22
2022-09-03T10:34:46.603Z,30.48
2022-09-03T10:37:26.244Z,30.43
2022-09-03T10:40:13.294Z,31.15
2022-09-03T10:42:49.941Z,32.65
2022-09-03T10:45:29.202Z,32.45
2022-09-03T10:48:25.944Z,32.81
2022-09-03T10:51:05.991Z,31.63
2022-09-03T13:01:27.403Z,29.83
2022-09-03T13:04:06.261Z,29.58
2022-09-03T13:06:52.490Z,30.34
2022-09-03T13:09:30.243Z,30.58
2022-09-03T13:12:06.000Z,30.42
2022-09-03T13:14:47.952Z,30.43
2022-09-03T13:17:50.379Z,30.63
2022-09-03T13:20:36.499Z,30.48
2022-09-03T13:23:34.108Z,30.55
2022-09-03T13:26:18.389Z,30.94
2022-09-03T13:29:06.157Z,30.93
2022-09-03T13:31:44.598Z,31.32
2022-09-03T13:34:28.299Z,31.65
2022-09-03T13:37:09.311Z,31.42
2022-09-03T13:39:46.935Z,31.58
2022-09-03T13:42:24.939Z,31.78
2022-09-03T13:45:04.691Z,31.90
2022-09-03T13:48:03.442Z,32.01
2022-09-03T13:50:43.370Z,31.34
2022-09-03T13:53:23.341Z,32.08
2022-09-03T13:55:59.200Z,31.89
2022-09-03T13:58:35.691Z,31.38
2022-09-03T14:01:20.647Z,31.75
2022-09-03T14:03:55.787Z,31.25
2022-09-03T14:06:45.302Z,31.41
2022-09-03T14:09:34.420Z,31.39
2022-09-03T14:12:17.294Z,31.54
2022-09-03T14:14:59.890Z,31.72
2022-09-03T14:17:45.909Z,32.03
2022-09-03T14:20:25.789Z,31.26
2022-09-03T14:23:07.994Z,31.42
2022-09-03T14:25:43.746Z,31.37
2022-09-03T14:28:24.135Z,30.93
2022-09-03T14:31:03.521Z,30.85
2022-09-03T14:33:47.812Z,30.79
2022-09-03T14:36:27.571Z,30.92
2022-09-03T14:39:32.635Z,31.02
2022-09-03T14:42:48.023Z,31.53
2022-09-03T14:45:37.953Z,31.50
2022-09-03T14:48:47.250Z,31.49
2022-09-03T14:51:42.803Z,31.20
2022-09-03T14:54:37.931Z,30.54
2022-09-03T14:57:29.040Z,30.91
2022-09-03T15:00:18.565Z,30.92
2022-09-03T15:03:17.541Z,30.29
2022-09-03T15:06:08.633Z,30.61
2022-09-03T15:09:08.694Z,31.06
2022-09-03T15:11:55.290Z,30.88
2022-09-03T15:14:34.291Z,30.90
2022-09-03T15:17:28.628Z,31.74
2022-09-03T15:20:15.364Z,31.49
2022-09-03T15:23:13.742Z,32.06
2022-09-03T15:26:09.930Z,32.61
2022-09-03T15:28:59.930Z,32.37
2022-09-03T15:31:47.379Z,32.83
2022-09-03T15:34:40.833Z,32.81
2022-09-03T15:37:20.633Z,32.50
2022-09-03T15:40:04.535Z,32.02
2022-09-03T15:42:36.792Z,32.31
2022-09-03T15:45:22.700Z,32.22
2022-09-03T15:47:59.302Z,32.56
2022-09-03T15:50:37.880Z,32.60
2022-09-03T15:53:25.756Z,32.50
2022-09-03T15:56:14.081Z,32.68
2022-09-03T15:58:54.083Z,32.36
2022-09-03T16:01:38.038Z,32.04
2022-09-03T16:04:25.300Z,32.61
2022-09-03T16:07:04.782Z,32.19
2022-09-03T16:10:20.314Z,32.94
2022-09-03T16:12:55.912Z,32.53
2022-09-03T16:15:32.132Z,32.58
2022-09-03T16:18:15.002Z,32.43
2022-09-03T16:20:51.780Z,33.00
2022-09-03T16:23:28.758Z,33.06
2022-09-03T16:26:08.585Z,33.32
2022-09-03T16:28:48.697Z,33.10
2022-09-03T16:31:33.296Z,33.10
2022-09-03T16:34:19.688Z,32.87
2022-09-03T16:37:00.610Z,33.52
2022-09-03T16:39:46.851Z,33.79
2022-09-03T16:42:35.601Z,33.45
2022-09-03T16:45:18.809Z,33.52
2022-09-03T16:48:01.082Z,33.72
2022-09-03T16:50:49.073Z,33.50
2022-09-03T16:53:30.986Z,34.17
2022-09-03T16:56:25.491Z,33.85
2022-09-03T16:59:10.144Z,34.36
2022-09-03T17:02:00.516Z,34.12
2022-09-03T17:04:56.466Z,34.85
2022-09-03T17:07:47.762Z,34.26
2022-09-03T17:10:26.721Z,35.26
2022-09-03T17:13:45.745Z,35.46
2022-09-03T17:16:32.536Z,35.63
2022-09-03T17:19:15.258Z,34.98
2022-09-03T17:21:54.507Z,35.05
2022-09-03T17:24:41.337Z,35.57
2022-09-03T17:27:31.447Z,35.15
2022-09-03T17:30:12.150Z,35.61
2022-09-03T17:33:10.107Z,35.75
2022-09-03T17:35:53.799Z,35.53
2022-09-03T17:38:45.269Z,35.71
2022-09-03T17:41:34.300Z,36.10
2022-09-03T17:44:14.191Z,35.69
2022-09-03T17:46:54.784Z,36.17
2022-09-03T17:49:48.264Z,36.47
2022-09-03T17:52:29.944Z,36.59
2022-09-03T17:55:06.425Z,36.36
2022-09-03T17:57:49.064Z,35.85
2022-09-03T18:00:28.315Z,36.77
2022-09-03T18:03:09.191Z,36.85
2022-09-03T18:05:50.035Z,36.67
2022-09-03T18:08:28.547Z,36.86
2022-09-03T18:11:13.254Z,36.90
2022-09-03T18:14:01.602Z,37.06
2022-09-03T18:16:36.603Z,37.23
2022-09-03T18:19:19.435Z,37.42
2022-09-03T18:22:05.764Z,37.18
2022-09-03T18:24:56.661Z,36.92
2022-09-03T18:27:48.861Z,37.27
2022-09-03T18:30:41.450Z,37.17
2022-09-03T18:33:25.214Z,37.62
2022-09-03T18:36:11.042Z,37.24
2022-09-03T18:38:55.221Z,37.58
2022-09-03T18:41:56.555Z,37.24
2022-09-03T18:45:21.115Z,37.07
2022-09-03T18:48:27.016Z,37.44
2022-09-03T18:51:18.686Z,37.66
2022-09-03T18:54:13.475Z,37.42
2022-09-03T18:57:02.446Z,37.57
2022-09-03T19:00:01.550Z,37.74
2022-09-03T19:03:02.921Z,37.54
2022-09-03T19:05:55.279Z,37.69
2022-09-03T19:08:44.297Z,37.85
2022-09-03T19:11:43.638Z,38.00
2022-09-03T19:14:38.849Z,38.51
2022-09-03T19:17:31.636Z,37.81
2022-09-03T19:20:29.992Z,38.13
2022-09-03T19:23:19.196Z,37.67
2022-09-03T19:26:04.601Z,38.02
2022-09-03T19:28:57.342Z,37.97
2022-09-03T19:31:55.202Z,38.39
2022-09-03T19:34:59.434Z,38.47
2022-09-03T19:37:50.540Z,38.37
2022-09-03T19:41:01.319Z,38.32
2022-09-03T19:43:56.261Z,38.72
2022-09-03T19:46:49.264Z,38.18
2022-09-03T19:49:48.472Z,38.31
2022-09-03T19:52:45.352Z,38.58
2022-09-03T19:55:36.291Z,38.78
2022-09-03T19:58:42.220Z,38.41
2022-09-03T20:01:28.785Z,38.49
2022-09-03T20:04:15.580Z,38.96
2022-09-03T20:07:00.992Z,38.77
2022-09-03T20:09:48.029Z,38.67
2022-09-03T20:12:25.012Z,38.95
2022-09-03T20:14:59.994Z,38.84
2022-09-03T20:17:42.368Z,38.81
2022-09-03T20:20:30.561Z,38.55
2022-09-03T20:23:13.474Z,38.98
2022-09-03T20:26:10.734Z,38.93
2022-09-03T20:29:13.314Z,38.85
2022-09-03T20:32:00.264Z,38.85
2022-09-03T20:34:45.440Z,38.85
2022-09-03T20:37:31.751Z,38.78
2022-09-03T20:40:20.774Z,38.80
2022-09-03T20:43:30.526Z,38.53
2022-09-03T20:46:16.767Z,39.21
2022-09-03T20:49:00.291Z,38.88
2022-09-03T20:51:38.840Z,39.20
2022-09-03T20:54:20.560Z,39.46
2022-09-03T20:57:21.096Z,38.92
2022-09-03T21:00:10.410Z,39.13
2022-09-03T21:03:05.165Z,39.23
2022-09-03T21:05:47.368Z,39.67
2022-09-03T21:08:30.835Z,39.43
2022-09-03T21:11:09.109Z,39.15
2022-09-03T21:13:51.182Z,39.29
2022-09-03T21:16:37.656Z,39.44
2022-09-03T21:19:14.999Z,38.87
2022-09-03T21:21:59.732Z,39.55
2022-09-03T21:24:39.475Z,39.12
2022-09-03T21:27:21.146Z,39.02
2022-09-03T21:30:03.699Z,39.23
2022-09-03T21:32:44.163Z,39.33
2022-09-03T21:35:23.868Z,39.23
2022-09-03T21:38:07.901Z,39.25
2022-09-03T21:40:56.791Z,39.42
2022-09-03T21:43:33.341Z,39.81
2022-09-03T21:46:10.636Z,39.90
2022-09-03T21:48:48.904Z,40.00
2022-09-03T21:51:26.076Z,39.96
2022-09-03T21:54:08.411Z,39.95
2022-09-03T21:57:08.544Z,40.35
2022-09-03T22:00:05.440Z,40.63
2022-09-03T22:02:38.753Z,40.33
2022-09-03T22:05:11.341Z,40.44
2022-09-03T22:07:55.406Z,40.37
2022-09-03T22:10:35.103Z,40.64
2022-09-03T22:13:20.484Z,40.59
2022-09-03T22:15:54.371Z,40.29
2022-09-03T22:18:29.665Z,40.62
2022-09-03T22:21:11.756Z,40.38
2022-09-03T22:24:04.574Z,40.75
2022-09-03T22:26:46.635Z,41.16
2022-09-03T22:29:26.231Z,40.86
2022-09-03T22:32:03.036Z,41.23
2022-09-03T22:34:58.268Z,41.52
2022-09-03T22:37:43.515Z,41.66
2022-09-03T22:40:23.189Z,41.48
2022-09-03T22:43:22.356Z,41.66
2022-09-03T22:46:17.404Z,42.04
2022-09-03T22:49:15.834Z,42.01
2022-09-03T22:52:02.744Z,42.71
2022-09-03T22:54:58.063Z,42.05
2022-09-03T22:57:37.389Z,42.73
2022-09-03T23:00:14.045Z,42.49
2022-09-03T23:02:45.589Z,42.79
2022-09-03T23:05:31.673Z,42.74
2022-09-03T23:08:12.828Z,42.38
2022-09-03T23:11:03.588Z,42.88
2022-09-03T23:13:42.467Z,42.92
2022-09-03T23:16:33.144Z,43.23
2022-09-03T23:21:57.907Z,42.99
2022-09-03T23:24:34.439Z,43.35
2022-09-03T23:27:10.597Z,43.20
2022-09-03T23:29:47.169Z,43.03
2022-09-03T23:32:25.523Z,44.05
2022-09-03T23:35:01.447Z,44.37
2022-09-03T23:37:53.790Z,44.46
2022-09-03T23:40:41.595Z,44.39
2022-09-03T23:43:45.763Z,44.00
2022-09-03T23:46:27.619Z,44.42
2022-09-03T23:49:24.981Z,44.50
2022-09-03T23:52:17.124Z,44.77
2022-09-03T23:54:52.882Z,45.29
2022-09-03T23:57:27.772Z,45.02
