createdAt,value
2018-12-24T00:00:27.376Z,997.90
2018-12-24T00:01:27.330Z,997.94
2018-12-24T00:02:27.337Z,997.92
2018-12-24T00:03:27.310Z,997.88
2018-12-24T00:04:27.299Z,997.98
2018-12-24T00:05:27.290Z,997.93
2018-12-24T00:06:27.309Z,998.02
2018-12-24T00:07:27.266Z,998.02
2018-12-24T00:08:27.273Z,998.03
2018-12-24T00:09:27.245Z,998.05
2018-12-24T00:10:27.232Z,998.12
2018-12-24T00:11:27.222Z,998.14
2018-12-24T00:12:27.244Z,998.09
2018-12-24T00:13:27.202Z,998.11
2018-12-24T00:14:27.258Z,998.15
2018-12-24T00:15:27.176Z,998.15
2018-12-24T00:16:27.166Z,998.14
2018-12-24T00:17:27.157Z,998.21
2018-12-24T00:18:27.176Z,998.20
2018-12-24T00:19:27.138Z,998.19
2018-12-24T00:20:27.141Z,998.19
2018-12-24T00:21:27.114Z,998.20
2018-12-24T00:22:27.100Z,998.22
2018-12-24T00:23:27.090Z,998.28
2018-12-24T00:24:27.124Z,998.33
2018-12-24T00:25:27.069Z,998.26
2018-12-24T00:26:27.071Z,998.28
2018-12-24T00:27:27.043Z,998.34
2018-12-24T00:28:27.034Z,998.35
2018-12-24T00:29:27.030Z,998.28
2018-12-24T00:30:27.056Z,998.35
2018-12-24T00:31:27.001Z,998.35
2018-12-24T00:32:27.001Z,998.38
2018-12-24T00:33:26.981Z,998.37
2018-12-24T00:34:26.970Z,998.43
2018-12-24T00:35:26.959Z,998.47
2018-12-24T00:36:26.977Z,998.45
2018-12-24T00:37:26.938Z,998.48
2018-12-24T00:38:26.937Z,998.54
2018-12-24T00:39:26.937Z,998.56
2018-12-24T00:40:26.907Z,998.59
2018-12-24T00:41:26.894Z,998.67
2018-12-24T00:42:26.912Z,998.76
2018-12-24T00:43:26.871Z,998.76
2018-12-24T00:44:26.857Z,998.83
2018-12-24T00:45:26.862Z,998.90
2018-12-24T00:46:26.841Z,998.86
2018-12-24T00:47:26.836Z,998.92
2018-12-24T00:48:26.861Z,998.99
2018-12-24T00:49:26.804Z,999.02
2018-12-24T00:50:26.792Z,999.07
2018-12-24T00:51:26.786Z,999.03
2018-12-24T00:52:26.770Z,999.10
2018-12-24T00:53:26.765Z,999.09
2018-12-24T00:54:26.799Z,999.12
2018-12-24T00:55:26.742Z,999.16
2018-12-24T00:56:26.736Z,999.16
2018-12-24T00:57:26.715Z,999.22
2018-12-24T00:58:26.704Z,999.27
2018-12-24T00:59:26.693Z,999.27
2018-12-24T01:00:26.723Z,999.34
2018-12-24T01:01:26.677Z,999.36
2018-12-24T01:02:26.660Z,999.43
2018-12-24T01:03:26.648Z,999.52
2018-12-24T01:04:26.636Z,999.52
2018-12-24T01:05:26.626Z,999.56
2018-12-24T01:06:26.666Z,999.57
2018-12-24T01:07:26.616Z,999.57
2018-12-24T01:08:26.599Z,999.60
2018-12-24T01:09:26.593Z,999.58
2018-12-24T01:10:26.578Z,999.68
2018-12-24T01:11:26.565Z,999.70
2018-12-24T01:12:26.580Z,999.80
2018-12-24T01:13:26.540Z,999.83
2018-12-24T01:14:26.529Z,999.90
2018-12-24T01:15:26.526Z,1000.00
2018-12-24T01:16:26.518Z,999.99
2018-12-24T01:17:26.506Z,1000.02
2018-12-24T01:18:26.517Z,1000.07
2018-12-24T01:19:26.477Z,1000.07
2018-12-24T01:20:26.462Z,1000.10
2018-12-24T01:21:26.450Z,1000.17
2018-12-24T01:22:26.453Z,1000.24
2018-12-24T01:23:26.433Z,1000.23
2018-12-24T01:24:26.456Z,1000.23
2018-12-24T01:25:26.412Z,1000.21
2018-12-24T01:26:26.401Z,1000.34
2018-12-24T01:27:26.392Z,1000.35
2018-12-24T01:28:26.378Z,1000.32
2018-12-24T01:29:26.389Z,1000.36
2018-12-24T01:30:26.389Z,1000.48
2018-12-24T01:31:26.344Z,1000.46
2018-12-24T01:32:26.335Z,1000.37
2018-12-24T01:33:26.332Z,1000.40
2018-12-24T01:34:26.321Z,1000.37
2018-12-24T01:35:26.306Z,1000.49
2018-12-24T01:36:26.332Z,1000.52
2018-12-24T01:37:26.283Z,1000.58
2018-12-24T01:38:26.284Z,1000.63
2018-12-24T01:39:26.252Z,1000.65
2018-12-24T01:40:26.259Z,1000.65
2018-12-24T01:41:26.230Z,1000.70
2018-12-24T01:42:33.392Z,1000.71
2018-12-24T01:43:27.216Z,1000.78
2018-12-24T01:44:26.203Z,1000.89
2018-12-24T01:45:26.195Z,1000.90
2018-12-24T01:46:26.191Z,1000.87
2018-12-24T01:47:26.190Z,1000.86
2018-12-24T01:48:26.206Z,1000.86
2018-12-24T01:49:26.152Z,1000.95
2018-12-24T01:50:26.149Z,1000.93
2018-12-24T01:51:26.128Z,1001.00
2018-12-24T01:52:26.114Z,1001.02
2018-12-24T01:53:26.109Z,1001.12
2018-12-24T01:54:26.140Z,1001.12
2018-12-24T01:55:26.081Z,1001.12
2018-12-24T01:56:26.076Z,1001.08
2018-12-24T01:57:26.084Z,1001.08
2018-12-24T01:58:26.057Z,1001.12
2018-12-24T01:59:26.036Z,1001.12
2018-12-24T02:00:26.071Z,1001.09
2018-12-24T02:01:26.016Z,1001.13
2018-12-24T02:02:26.016Z,1001.15
2018-12-24T02:03:25.993Z,1001.16
2018-12-24T02:04:25.978Z,1001.13
2018-12-24T02:05:25.971Z,1001.21
2018-12-24T02:06:25.994Z,1001.17
2018-12-24T02:07:25.955Z,1001.22
2018-12-24T02:08:25.946Z,1001.21
2018-12-24T02:09:25.930Z,1001.22
2018-12-24T02:10:25.923Z,1001.21
2018-12-24T02:11:25.913Z,1001.41
2018-12-24T02:12:25.926Z,1001.25
2018-12-24T02:13:25.880Z,1001.23
2018-12-24T02:14:25.868Z,1001.26
2018-12-24T02:15:25.859Z,1001.28
2018-12-24T02:16:25.852Z,1001.31
2018-12-24T02:17:25.846Z,1001.37
2018-12-24T02:18:25.859Z,1001.34
2018-12-24T02:19:25.822Z,1001.42
2018-12-24T02:20:25.803Z,1001.44
2018-12-24T02:21:25.795Z,1001.45
2018-12-24T02:22:25.780Z,1001.46
2018-12-24T02:23:25.781Z,1001.50
2018-12-24T02:24:25.802Z,1001.45
2018-12-24T02:25:25.764Z,1001.48
2018-12-24T02:26:25.751Z,1001.51
2018-12-24T02:27:25.769Z,1001.48
2018-12-24T02:28:25.731Z,1001.53
2018-12-24T02:29:25.714Z,1001.51
2018-12-24T02:30:25.839Z,1001.57
2018-12-24T02:31:25.708Z,1001.66
2018-12-24T02:32:25.715Z,1001.61
2018-12-24T02:33:25.709Z,1001.64
2018-12-24T02:34:25.694Z,1001.69
2018-12-24T02:35:25.657Z,1001.62
2018-12-24T02:36:25.691Z,1001.66
2018-12-24T02:37:25.618Z,1001.62
2018-12-24T02:38:25.611Z,1001.67
2018-12-24T02:39:25.626Z,1001.71
2018-12-24T02:40:25.589Z,1001.70
2018-12-24T02:41:25.580Z,1001.76
2018-12-24T02:42:25.599Z,1001.78
2018-12-24T02:43:25.597Z,1001.80
2018-12-24T02:44:25.548Z,1001.74
2018-12-24T02:45:25.539Z,1001.80
2018-12-24T02:46:25.529Z,1001.81
2018-12-24T02:47:25.520Z,1001.79
2018-12-24T02:48:25.549Z,1001.87
2018-12-24T02:49:25.495Z,1001.89
2018-12-24T02:50:25.478Z,1001.95
2018-12-24T02:51:25.461Z,1001.99
2018-12-24T02:52:25.457Z,1001.96
2018-12-24T02:53:25.447Z,1002.02
2018-12-24T02:54:25.497Z,1002.07
2018-12-24T02:55:25.423Z,1002.09
2018-12-24T02:56:25.410Z,1002.10
2018-12-24T02:57:25.402Z,1002.10
2018-12-24T02:58:25.398Z,1002.08
2018-12-24T02:59:25.373Z,1002.13
2018-12-24T03:00:25.402Z,1002.09
2018-12-24T03:01:25.358Z,1002.11
2018-12-24T03:02:25.350Z,1002.17
2018-12-24T03:03:25.351Z,1002.20
2018-12-24T03:04:25.390Z,1002.22
2018-12-24T03:05:25.330Z,1002.22
2018-12-24T03:06:25.342Z,1002.19
2018-12-24T03:07:25.293Z,1002.15
2018-12-24T03:08:25.280Z,1002.22
2018-12-24T03:09:25.424Z,1002.21
2018-12-24T03:10:25.268Z,1002.26
2018-12-24T03:11:25.305Z,1002.33
2018-12-24T03:12:25.268Z,1002.33
2018-12-24T03:13:25.243Z,1002.41
2018-12-24T03:14:25.220Z,1002.42
2018-12-24T03:15:25.226Z,1002.39
2018-12-24T03:16:25.194Z,1002.45
2018-12-24T03:17:25.215Z,1002.34
2018-12-24T03:18:25.213Z,1002.41
2018-12-24T03:19:25.156Z,1002.37
2018-12-24T03:20:25.162Z,1002.41
2018-12-24T03:21:25.149Z,1002.46
2018-12-24T03:22:25.127Z,1002.51
2018-12-24T03:23:25.113Z,1002.54
2018-12-24T03:24:34.100Z,1002.56
2018-12-24T03:25:32.655Z,1002.60
2018-12-24T03:26:32.623Z,1002.66
2018-12-24T03:27:32.627Z,1002.64
2018-12-24T03:28:32.606Z,1002.64
2018-12-24T03:29:25.039Z,1002.67
2018-12-24T03:30:25.066Z,1002.70
2018-12-24T03:31:25.033Z,1002.66
2018-12-24T03:32:25.015Z,1002.71
2018-12-24T03:33:25.005Z,1002.77
2018-12-24T03:34:24.992Z,1002.76
2018-12-24T03:35:24.980Z,1002.74
2018-12-24T03:36:25.008Z,1002.76
2018-12-24T03:37:25.001Z,1002.76
2018-12-24T03:38:24.959Z,1002.76
2018-12-24T03:39:24.936Z,1002.75
2018-12-24T03:40:24.931Z,1002.82
2018-12-24T03:41:24.945Z,1002.69
2018-12-24T03:42:24.938Z,1002.73
2018-12-24T03:43:24.889Z,1002.70
2018-12-24T03:44:24.890Z,1002.77
2018-12-24T03:45:24.899Z,1002.81
2018-12-24T03:46:24.883Z,1002.78
2018-12-24T03:47:24.905Z,1002.90
2018-12-24T03:48:24.882Z,1002.91
2018-12-24T03:49:24.825Z,1002.88
2018-12-24T03:50:24.832Z,1002.94
2018-12-24T03:51:24.807Z,1002.95
2018-12-24T03:52:24.797Z,1002.97
2018-12-24T03:53:24.904Z,1002.85
2018-12-24T03:54:24.805Z,1002.97
2018-12-24T03:55:24.754Z,1002.95
2018-12-24T03:56:24.750Z,1002.94
2018-12-24T03:57:24.736Z,1003.00
2018-12-24T03:58:24.748Z,1002.95
2018-12-24T03:59:24.719Z,1002.99
2018-12-24T04:00:24.785Z,1003.03
2018-12-24T04:01:24.704Z,1002.93
2018-12-24T04:02:24.676Z,1003.01
2018-12-24T04:03:24.672Z,1003.03
2018-12-24T04:04:24.671Z,1003.05
2018-12-24T04:05:24.644Z,1003.10
2018-12-24T04:06:24.691Z,1003.09
2018-12-24T04:07:24.633Z,1003.10
2018-12-24T04:08:24.634Z,1003.17
2018-12-24T04:09:24.608Z,1003.20
2018-12-24T04:10:24.611Z,1003.17
2018-12-24T04:11:24.598Z,1003.22
2018-12-24T04:12:24.628Z,1003.28
2018-12-24T04:13:24.562Z,1003.28
2018-12-24T04:14:24.552Z,1003.36
2018-12-24T04:15:24.547Z,1003.35
2018-12-24T04:16:24.533Z,1003.36
2018-12-24T04:17:24.550Z,1003.45
2018-12-24T04:18:24.530Z,1003.46
2018-12-24T04:19:24.500Z,1003.44
2018-12-24T04:20:24.493Z,1003.49
2018-12-24T04:21:24.495Z,1003.50
2018-12-24T04:22:24.494Z,1003.56
2018-12-24T04:23:24.463Z,1003.66
2018-12-24T04:24:24.474Z,1003.59
2018-12-24T04:25:24.420Z,1003.70
2018-12-24T04:26:24.477Z,1003.62
2018-12-24T04:27:24.402Z,1003.68
2018-12-24T04:28:24.417Z,1003.68
2018-12-24T04:29:24.384Z,1003.71
2018-12-24T04:30:24.399Z,1003.75
2018-12-24T04:31:24.359Z,1003.78
2018-12-24T04:32:24.350Z,1003.81
2018-12-24T04:33:24.347Z,1003.85
2018-12-24T04:34:24.334Z,1003.83
2018-12-24T04:35:24.313Z,1003.80
2018-12-24T04:36:24.342Z,1003.89
2018-12-24T04:37:24.305Z,1003.86
2018-12-24T04:38:24.290Z,1003.90
2018-12-24T04:39:24.277Z,1003.87
2018-12-24T04:40:24.269Z,1003.97
2018-12-24T04:41:24.255Z,1003.90
2018-12-24T04:42:24.274Z,1003.91
2018-12-24T04:43:32.104Z,1003.88
2018-12-24T04:44:25.224Z,1003.86
2018-12-24T04:45:24.209Z,1003.89
2018-12-24T04:46:24.230Z,1003.93
2018-12-24T04:47:24.184Z,1003.90
2018-12-24T04:48:24.224Z,1003.95
2018-12-24T04:49:24.176Z,1003.99
2018-12-24T04:50:24.165Z,1003.95
2018-12-24T04:51:24.133Z,1004.01
2018-12-24T04:52:24.133Z,1004.04
2018-12-24T04:53:24.137Z,1004.08
2018-12-24T04:54:24.138Z,1004.07
2018-12-24T04:55:24.095Z,1004.11
2018-12-24T04:56:24.102Z,1004.09
2018-12-24T04:57:24.096Z,1004.19
2018-12-24T04:58:24.068Z,1004.19
2018-12-24T04:59:24.051Z,1004.22
2018-12-24T05:00:24.078Z,1004.20
2018-12-24T05:01:24.041Z,1004.24
2018-12-24T05:02:24.040Z,1004.26
2018-12-24T05:03:24.001Z,1004.30
2018-12-24T05:04:24.004Z,1004.35
2018-12-24T05:05:23.999Z,1004.36
2018-12-24T05:06:24.009Z,1004.45
2018-12-24T05:07:24.016Z,1004.50
2018-12-24T05:08:23.966Z,1004.48
2018-12-24T05:09:23.941Z,1004.54
2018-12-24T05:10:23.930Z,1004.53
2018-12-24T05:11:23.928Z,1004.57
2018-12-24T05:12:23.960Z,1004.60
2018-12-24T05:13:23.901Z,1004.58
2018-12-24T05:14:23.882Z,1004.59
2018-12-24T05:15:23.873Z,1004.69
2018-12-24T05:16:23.903Z,1004.70
2018-12-24T05:17:23.855Z,1004.70
2018-12-24T05:18:23.894Z,1004.74
2018-12-24T05:19:23.839Z,1004.73
2018-12-24T05:20:23.848Z,1004.76
2018-12-24T05:21:23.819Z,1004.83
2018-12-24T05:22:23.792Z,1004.86
2018-12-24T05:23:23.797Z,1004.91
2018-12-24T05:24:23.824Z,1004.91
2018-12-24T05:25:23.757Z,1004.95
2018-12-24T05:26:23.753Z,1004.97
2018-12-24T05:27:23.758Z,1004.95
2018-12-24T05:28:23.725Z,1005.00
2018-12-24T05:29:23.728Z,1005.01
2018-12-24T05:30:23.737Z,1005.08
2018-12-24T05:31:23.726Z,1005.11
2018-12-24T05:32:23.693Z,1005.08
2018-12-24T05:33:23.795Z,1005.15
2018-12-24T05:34:23.657Z,1005.15
2018-12-24T05:35:23.651Z,1005.20
2018-12-24T05:36:23.781Z,1005.22
2018-12-24T05:37:23.634Z,1005.26
2018-12-24T05:38:23.656Z,1005.27
2018-12-24T05:39:23.606Z,1005.30
2018-12-24T05:40:23.615Z,1005.32
2018-12-24T05:41:23.588Z,1005.27
2018-12-24T05:42:23.614Z,1005.31
2018-12-24T05:43:23.556Z,1005.34
2018-12-24T05:44:23.558Z,1005.35
2018-12-24T05:45:23.536Z,1005.43
2018-12-24T05:46:23.559Z,1005.46
2018-12-24T05:47:23.513Z,1005.48
2018-12-24T05:48:23.555Z,1005.46
2018-12-24T05:49:23.503Z,1005.52
2018-12-24T05:50:23.485Z,1005.48
2018-12-24T05:51:23.471Z,1005.52
2018-12-24T05:52:23.480Z,1005.49
2018-12-24T05:53:23.458Z,1005.54
2018-12-24T05:54:23.491Z,1005.59
2018-12-24T05:55:23.443Z,1005.59
2018-12-24T05:56:23.425Z,1005.66
2018-12-24T05:57:23.402Z,1005.66
2018-12-24T05:58:23.389Z,1005.67
2018-12-24T05:59:23.398Z,1005.72
2018-12-24T06:00:23.427Z,1005.73
2018-12-24T06:01:23.359Z,1005.72
2018-12-24T06:02:23.347Z,1005.77
2018-12-24T06:03:23.336Z,1005.78
2018-12-24T06:04:23.326Z,1005.83
2018-12-24T06:05:23.331Z,1005.85
2018-12-24T06:06:23.394Z,1005.83
2018-12-24T06:07:23.294Z,1005.91
2018-12-24T06:08:23.278Z,1005.93
2018-12-24T06:09:23.267Z,1005.93
2018-12-24T06:10:23.261Z,1005.93
2018-12-24T06:11:23.258Z,1005.98
2018-12-24T06:12:23.300Z,1006.08
2018-12-24T06:13:23.225Z,1006.05
2018-12-24T06:14:23.260Z,1006.10
2018-12-24T06:15:23.205Z,1006.12
2018-12-24T06:16:23.202Z,1006.14
2018-12-24T06:17:23.182Z,1006.19
2018-12-24T06:18:23.201Z,1006.13
2018-12-24T06:19:23.174Z,1006.20
2018-12-24T06:20:23.152Z,1006.19
2018-12-24T06:21:23.139Z,1006.23
2018-12-24T06:22:23.134Z,1006.23
2018-12-24T06:23:23.122Z,1006.28
2018-12-24T06:24:23.134Z,1006.27
2018-12-24T06:25:23.097Z,1006.33
2018-12-24T06:26:23.098Z,1006.34
2018-12-24T06:27:23.087Z,1006.32
2018-12-24T06:28:23.060Z,1006.40
2018-12-24T06:29:23.051Z,1006.37
2018-12-24T06:30:23.081Z,1006.43
2018-12-24T06:31:23.053Z,1006.43
2018-12-24T06:32:23.018Z,1006.46
2018-12-24T06:33:23.045Z,1006.47
2018-12-24T06:34:23.014Z,1006.44
2018-12-24T06:35:22.983Z,1006.46
2018-12-24T06:36:23.022Z,1006.51
2018-12-24T06:37:23.006Z,1006.54
2018-12-24T06:38:22.972Z,1006.57
2018-12-24T06:39:22.937Z,1006.61
2018-12-24T06:40:22.929Z,1006.68
2018-12-24T06:41:22.918Z,1006.67
2018-12-24T06:42:22.963Z,1006.66
2018-12-24T06:43:22.900Z,1006.66
2018-12-24T06:44:22.889Z,1006.71
2018-12-24T06:45:22.875Z,1006.74
2018-12-24T06:46:22.866Z,1006.75
2018-12-24T06:47:22.848Z,1006.78
2018-12-24T06:48:22.871Z,1006.74
2018-12-24T06:49:22.830Z,1006.79
2018-12-24T06:50:22.827Z,1006.77
2018-12-24T06:51:22.809Z,1006.83
2018-12-24T06:52:22.797Z,1006.79
2018-12-24T06:53:22.780Z,1006.79
2018-12-24T06:54:22.814Z,1006.80
2018-12-24T06:55:22.761Z,1006.85
2018-12-24T06:56:22.782Z,1006.85
2018-12-24T06:57:22.746Z,1006.92
2018-12-24T06:58:22.734Z,1006.93
2018-12-24T06:59:22.726Z,1006.92
2018-12-24T07:00:22.765Z,1006.88
2018-12-24T07:01:22.696Z,1006.88
2018-12-24T07:02:22.686Z,1006.95
2018-12-24T07:03:22.697Z,1006.97
2018-12-24T07:04:22.662Z,1007.00
2018-12-24T07:05:22.657Z,1006.99
2018-12-24T07:06:22.696Z,1006.97
2018-12-24T07:07:22.630Z,1007.04
2018-12-24T07:08:22.616Z,1007.05
2018-12-24T07:09:22.619Z,1007.06
2018-12-24T07:10:22.600Z,1007.11
2018-12-24T07:11:22.653Z,1007.14
2018-12-24T07:12:22.615Z,1007.18
2018-12-24T07:13:22.561Z,1007.15
2018-12-24T07:14:22.558Z,1007.19
2018-12-24T07:15:22.542Z,1007.23
2018-12-24T07:16:22.533Z,1007.27
2018-12-24T07:17:22.521Z,1007.24
2018-12-24T07:18:22.539Z,1007.27
2018-12-24T07:19:22.552Z,1007.31
2018-12-24T07:20:22.529Z,1007.28
2018-12-24T07:21:22.491Z,1007.31
2018-12-24T07:22:22.474Z,1007.34
2018-12-24T07:23:22.464Z,1007.37
2018-12-24T07:24:22.495Z,1007.40
2018-12-24T07:25:22.567Z,1007.42
2018-12-24T07:26:22.429Z,1007.45
2018-12-24T07:27:22.406Z,1007.48
2018-12-24T07:28:22.402Z,1007.46
2018-12-24T07:29:22.407Z,1007.55
2018-12-24T07:30:22.447Z,1007.50
2018-12-24T07:31:22.365Z,1007.59
2018-12-24T07:32:22.374Z,1007.53
2018-12-24T07:33:22.349Z,1007.59
2018-12-24T07:34:22.340Z,1007.58
2018-12-24T07:35:22.356Z,1007.53
2018-12-24T07:36:22.357Z,1007.59
2018-12-24T07:37:22.343Z,1007.67
2018-12-24T07:38:22.295Z,1007.64
2018-12-24T07:39:22.299Z,1007.71
2018-12-24T07:40:22.291Z,1007.69
2018-12-24T07:41:22.256Z,1007.77
2018-12-24T07:42:22.276Z,1007.81
2018-12-24T07:43:22.475Z,1007.85
2018-12-24T07:44:24.291Z,1007.81
2018-12-24T07:45:22.226Z,1007.82
2018-12-24T07:46:22.198Z,1007.95
2018-12-24T07:47:22.214Z,1007.93
2018-12-24T07:48:22.220Z,1007.96
2018-12-24T07:49:22.162Z,1007.95
2018-12-24T07:50:22.151Z,1007.91
2018-12-24T07:51:22.152Z,1007.97
2018-12-24T07:52:22.130Z,1007.99
2018-12-24T07:53:22.134Z,1007.96
2018-12-24T07:54:22.188Z,1008.08
2018-12-24T07:55:22.098Z,1008.01
2018-12-24T07:56:22.099Z,1007.97
2018-12-24T07:57:22.078Z,1007.99
2018-12-24T07:58:22.069Z,1008.00
2018-12-24T07:59:22.058Z,1007.99
2018-12-24T08:00:22.080Z,1008.05
2018-12-24T08:01:22.069Z,1008.07
2018-12-24T08:02:22.024Z,1008.06
2018-12-24T08:03:22.010Z,1008.11
2018-12-24T08:04:21.996Z,1008.13
2018-12-24T08:05:21.988Z,1008.14
2018-12-24T08:06:22.016Z,1008.13
2018-12-24T08:07:21.985Z,1008.17
2018-12-24T08:08:21.950Z,1008.09
2018-12-24T08:09:21.940Z,1008.07
2018-12-24T08:10:21.929Z,1008.12
2018-12-24T08:11:21.919Z,1008.08
2018-12-24T08:12:21.953Z,1008.12
2018-12-24T08:13:21.908Z,1008.16
2018-12-24T08:14:21.916Z,1008.17
2018-12-24T08:15:21.874Z,1008.21
2018-12-24T08:16:21.863Z,1008.26
2018-12-24T08:17:21.852Z,1008.25
2018-12-24T08:18:21.870Z,1008.22
2018-12-24T08:19:21.846Z,1008.20
2018-12-24T08:20:21.820Z,1008.20
2018-12-24T08:21:21.808Z,1008.23
2018-12-24T08:22:21.795Z,1008.28
2018-12-24T08:23:21.798Z,1008.25
2018-12-24T08:24:21.804Z,1008.23
2018-12-24T08:25:21.881Z,1008.27
2018-12-24T08:26:21.805Z,1008.28
2018-12-24T08:27:21.745Z,1008.37
2018-12-24T08:28:21.774Z,1008.34
2018-12-24T08:29:21.724Z,1008.36
2018-12-24T08:30:21.740Z,1008.36
2018-12-24T08:31:21.697Z,1008.37
2018-12-24T08:32:21.698Z,1008.43
2018-12-24T08:33:21.678Z,1008.40
2018-12-24T08:34:21.670Z,1008.45
2018-12-24T08:35:21.653Z,1008.48
2018-12-24T08:36:21.689Z,1008.51
2018-12-24T08:37:21.636Z,1008.51
2018-12-24T08:38:21.633Z,1008.54
2018-12-24T08:39:21.614Z,1008.55
2018-12-24T08:40:21.601Z,1008.64
2018-12-24T08:41:21.602Z,1008.67
2018-12-24T08:42:21.726Z,1008.67
2018-12-24T08:43:21.573Z,1008.67
2018-12-24T08:44:21.567Z,1008.70
2018-12-24T08:45:21.556Z,1008.73
2018-12-24T08:46:21.555Z,1008.79
2018-12-24T08:47:21.524Z,1008.81
2018-12-24T08:48:21.637Z,1008.86
2018-12-24T08:49:21.507Z,1008.82
2018-12-24T08:50:21.490Z,1008.90
2018-12-24T08:51:21.499Z,1008.96
2018-12-24T08:52:21.472Z,1008.97
2018-12-24T08:53:21.470Z,1009.02
2018-12-24T08:54:21.502Z,1009.03
2018-12-24T08:55:21.457Z,1009.07
2018-12-24T08:56:21.426Z,1009.07
2018-12-24T08:57:21.416Z,1009.14
2018-12-24T08:58:21.409Z,1009.19
2018-12-24T08:59:21.411Z,1009.19
2018-12-24T09:00:21.415Z,1009.30
2018-12-24T09:01:21.369Z,1009.32
2018-12-24T09:02:21.373Z,1009.31
2018-12-24T09:03:21.363Z,1009.35
2018-12-24T09:04:21.335Z,1009.31
2018-12-24T09:05:21.352Z,1009.39
2018-12-24T09:06:21.392Z,1009.39
2018-12-24T09:07:21.311Z,1009.42
2018-12-24T09:08:21.307Z,1009.43
2018-12-24T09:09:21.295Z,1009.47
2018-12-24T09:10:21.484Z,1009.54
2018-12-24T09:11:21.630Z,1009.54
2018-12-24T09:12:21.326Z,1009.56
2018-12-24T09:13:21.237Z,1009.52
2018-12-24T09:14:21.239Z,1009.61
2018-12-24T09:15:21.231Z,1009.55
2018-12-24T09:16:21.269Z,1009.64
2018-12-24T09:17:21.194Z,1009.67
2018-12-24T09:18:21.277Z,1009.71
2018-12-24T09:19:21.173Z,1009.72
2018-12-24T09:20:21.164Z,1009.74
2018-12-24T09:21:21.168Z,1009.73
2018-12-24T09:22:21.136Z,1009.76
2018-12-24T09:23:21.130Z,1009.79
2018-12-24T09:24:21.150Z,1009.79
2018-12-24T09:25:21.117Z,1009.78
2018-12-24T09:26:21.102Z,1009.87
2018-12-24T09:27:21.090Z,1009.87
2018-12-24T09:28:21.086Z,1009.90
2018-12-24T09:29:21.069Z,1009.92
2018-12-24T09:30:21.179Z,1009.92
2018-12-24T09:31:21.039Z,1009.92
2018-12-24T09:32:21.040Z,1009.97
2018-12-24T09:33:21.025Z,1009.95
2018-12-24T09:34:21.011Z,1009.99
2018-12-24T09:35:21.019Z,1010.02
2018-12-24T09:36:21.031Z,1010.04
2018-12-24T09:37:20.973Z,1010.05
2018-12-24T09:38:20.977Z,1010.04
2018-12-24T09:39:20.956Z,1010.03
2018-12-24T09:40:20.936Z,1010.12
2018-12-24T09:41:20.947Z,1010.11
2018-12-24T09:42:20.971Z,1010.16
2018-12-24T09:43:20.904Z,1010.17
2018-12-24T09:44:20.900Z,1010.21
2018-12-24T09:45:20.890Z,1010.21
2018-12-24T09:46:20.871Z,1010.30
2018-12-24T09:47:20.882Z,1010.29
2018-12-24T09:48:20.880Z,1010.37
2018-12-24T09:49:20.838Z,1010.36
2018-12-24T09:50:20.831Z,1010.43
2018-12-24T09:51:20.819Z,1010.42
2018-12-24T09:52:20.805Z,1010.53
2018-12-24T09:53:20.815Z,1010.48
2018-12-24T09:54:20.811Z,1010.51
2018-12-24T09:55:20.775Z,1010.50
2018-12-24T09:56:20.765Z,1010.47
2018-12-24T09:57:20.801Z,1010.53
2018-12-24T09:58:20.739Z,1010.55
2018-12-24T09:59:20.755Z,1010.51
2018-12-24T10:00:20.755Z,1010.51
2018-12-24T10:01:20.711Z,1010.56
2018-12-24T10:02:20.700Z,1010.55
2018-12-24T10:03:20.683Z,1010.57
2018-12-24T10:04:20.678Z,1010.65
2018-12-24T10:05:20.686Z,1010.61
2018-12-24T10:06:20.677Z,1010.67
2018-12-24T10:07:20.655Z,1010.70
2018-12-24T10:08:20.640Z,1010.71
2018-12-24T10:09:20.618Z,1010.72
2018-12-24T10:10:20.604Z,1010.74
2018-12-24T10:11:20.611Z,1010.74
2018-12-24T10:12:20.637Z,1010.72
2018-12-24T10:13:20.582Z,1010.77
2018-12-24T10:14:20.571Z,1010.74
2018-12-24T10:15:20.648Z,1010.78
2018-12-24T10:16:20.537Z,1010.76
2018-12-24T10:17:20.552Z,1010.82
2018-12-24T10:18:20.575Z,1010.73
2018-12-24T10:19:20.525Z,1010.84
2018-12-24T10:20:20.505Z,1010.78
2018-12-24T10:21:20.601Z,1010.79
2018-12-24T10:22:20.491Z,1010.78
2018-12-24T10:23:20.480Z,1010.84
2018-12-24T10:24:20.499Z,1010.82
2018-12-24T10:25:20.440Z,1010.84
2018-12-24T10:26:20.430Z,1010.86
2018-12-24T10:27:20.416Z,1010.84
2018-12-24T10:28:20.418Z,1010.84
2018-12-24T10:29:20.398Z,1010.85
2018-12-24T10:30:20.413Z,1010.85
2018-12-24T10:31:20.373Z,1010.89
2018-12-24T10:32:20.369Z,1010.88
2018-12-24T10:33:20.371Z,1010.90
2018-12-24T10:34:20.366Z,1010.90
2018-12-24T10:35:20.338Z,1010.91
2018-12-24T10:36:20.350Z,1010.94
2018-12-24T10:37:20.311Z,1010.86
2018-12-24T10:38:20.297Z,1010.88
2018-12-24T10:39:20.300Z,1010.91
2018-12-24T10:40:20.295Z,1010.89
2018-12-24T10:41:20.267Z,1010.96
2018-12-24T10:42:20.288Z,1010.98
2018-12-24T10:43:20.248Z,1010.88
2018-12-24T10:44:20.244Z,1010.93
2018-12-24T10:45:20.245Z,1010.91
2018-12-24T10:46:20.219Z,1010.90
2018-12-24T10:47:20.205Z,1010.87
2018-12-24T10:48:20.224Z,1010.81
2018-12-24T10:49:20.176Z,1010.84
2018-12-24T10:50:20.173Z,1010.87
2018-12-24T10:51:20.161Z,1010.86
2018-12-24T10:52:20.148Z,1010.86
2018-12-24T10:53:20.141Z,1010.85
2018-12-24T10:54:20.155Z,1010.86
2018-12-24T10:55:20.127Z,1010.82
2018-12-24T10:56:20.113Z,1010.84
2018-12-24T10:57:20.134Z,1010.85
2018-12-24T10:58:20.124Z,1010.84
2018-12-24T10:59:20.065Z,1010.84
2018-12-24T11:00:20.119Z,1010.90
2018-12-24T11:01:20.043Z,1010.94
2018-12-24T11:02:20.036Z,1010.97
2018-12-24T11:03:20.036Z,1010.94
2018-12-24T11:04:20.037Z,1010.97
2018-12-24T11:05:20.012Z,1010.93
2018-12-24T11:06:20.027Z,1010.93
2018-12-24T11:07:19.982Z,1010.93
2018-12-24T11:08:20.020Z,1010.94
2018-12-24T11:09:20.024Z,1010.93
2018-12-24T11:10:19.958Z,1010.91
2018-12-24T11:11:19.937Z,1010.93
2018-12-24T11:12:19.974Z,1010.93
2018-12-24T11:13:21.033Z,1010.91
2018-12-24T11:14:19.949Z,1010.93
2018-12-24T11:15:24.999Z,1010.94
2018-12-24T11:16:20.890Z,1010.96
2018-12-24T11:17:19.895Z,1010.97
2018-12-24T11:18:20.263Z,1010.99
2018-12-24T11:19:19.920Z,1011.00
2018-12-24T11:20:19.856Z,1011.00
2018-12-24T11:21:19.831Z,1010.99
2018-12-24T11:22:19.867Z,1011.01
2018-12-24T11:23:19.815Z,1010.96
2018-12-24T11:24:19.848Z,1010.95
2018-12-24T11:25:19.853Z,1010.97
2018-12-24T11:26:19.788Z,1010.98
2018-12-24T11:27:19.769Z,1010.99
2018-12-24T11:28:19.839Z,1010.92
2018-12-24T11:29:19.759Z,1010.93
2018-12-24T11:30:19.773Z,1010.99
2018-12-24T11:31:19.756Z,1010.98
2018-12-24T11:32:19.720Z,1010.94
2018-12-24T11:33:19.740Z,1010.93
2018-12-24T11:34:19.692Z,1010.96
2018-12-24T11:35:19.832Z,1010.92
2018-12-24T11:36:20.390Z,1010.90
2018-12-24T11:37:20.634Z,1010.96
2018-12-24T11:38:19.646Z,1010.93
2018-12-24T11:39:19.674Z,1010.97
2018-12-24T11:40:19.641Z,1010.97
2018-12-24T11:41:19.621Z,1010.99
2018-12-24T11:42:19.670Z,1011.01
2018-12-24T11:43:19.777Z,1010.95
2018-12-24T11:44:20.270Z,1010.97
2018-12-24T11:45:19.691Z,1010.99
2018-12-24T11:46:19.578Z,1010.96
2018-12-24T11:48:20.569Z,1011.00
2018-12-24T11:49:19.520Z,1010.96
2018-12-24T11:50:19.510Z,1010.96
2018-12-24T11:51:19.492Z,1010.89
2018-12-24T11:52:19.537Z,1010.88
2018-12-24T11:53:19.467Z,1010.88
2018-12-24T11:54:19.493Z,1010.88
2018-12-24T11:55:19.448Z,1010.93
2018-12-24T11:56:19.444Z,1010.87
2018-12-24T11:57:19.443Z,1010.91
2018-12-24T11:58:19.416Z,1010.92
2018-12-24T11:59:19.412Z,1010.89
2018-12-24T12:00:19.442Z,1010.90
2018-12-24T12:01:19.379Z,1010.88
2018-12-24T12:02:19.370Z,1010.93
2018-12-24T12:03:19.362Z,1010.91
2018-12-24T12:04:19.355Z,1010.98
2018-12-24T12:05:19.349Z,1010.96
2018-12-24T12:06:19.842Z,1010.98
2018-12-24T12:07:19.315Z,1010.98
2018-12-24T12:08:19.302Z,1011.01
2018-12-24T12:09:19.300Z,1010.97