createdAt,value
2019-04-28T00:01:14.570Z,8.90
2019-04-28T00:03:18.679Z,8.90
2019-04-28T00:05:22.688Z,8.90
2019-04-28T00:07:26.680Z,9.00
2019-04-28T00:09:31.401Z,9.00
2019-04-28T00:11:35.930Z,9.00
2019-04-28T00:13:41.646Z,9.00
2019-04-28T00:15:45.483Z,8.90
2019-04-28T00:17:49.487Z,8.90
2019-04-28T00:19:55.031Z,8.90
2019-04-28T00:22:01.027Z,8.90
2019-04-28T00:24:11.430Z,8.90
2019-04-28T00:26:17.289Z,8.90
2019-04-28T00:28:21.299Z,8.80
2019-04-28T00:30:25.406Z,8.80
2019-04-28T00:32:30.527Z,8.80
2019-04-28T00:34:35.044Z,8.80
2019-04-28T00:36:41.255Z,8.70
2019-04-28T00:38:45.022Z,8.70
2019-04-28T00:40:49.121Z,8.70
2019-04-28T00:42:53.129Z,8.60
2019-04-28T00:44:57.032Z,8.60
2019-04-28T00:47:01.346Z,8.50
2019-04-28T00:49:05.455Z,8.40
2019-04-28T00:51:11.498Z,8.50
2019-04-28T00:53:15.310Z,8.50
2019-04-28T00:55:20.940Z,8.50
2019-04-28T00:57:25.063Z,8.40
2019-04-28T00:59:29.172Z,8.40
2019-04-28T01:01:37.468Z,8.30
2019-04-28T01:03:42.092Z,8.30
2019-04-28T01:05:46.212Z,8.30
2019-04-28T01:07:51.114Z,8.20
2019-04-28T01:09:55.460Z,8.10
2019-04-28T01:12:01.679Z,7.90
2019-04-28T01:14:05.306Z,8.00
2019-04-28T01:16:17.094Z,8.10
2019-04-28T01:18:22.746Z,8.10
2019-04-28T01:20:26.620Z,8.10
2019-04-28T01:22:30.649Z,7.90
2019-04-28T01:24:34.656Z,7.90
2019-04-28T01:26:39.160Z,7.90
2019-04-28T01:28:44.292Z,8.00
2019-04-28T01:30:52.717Z,8.10
2019-04-28T01:33:07.377Z,8.10
2019-04-28T01:35:11.469Z,8.10
2019-04-28T01:37:15.333Z,8.00
2019-04-28T01:39:20.062Z,8.00
2019-04-28T01:41:24.322Z,8.10
2019-04-28T01:43:29.200Z,7.90
2019-04-28T01:45:33.971Z,7.80
2019-04-28T01:47:38.082Z,7.80
2019-04-28T01:49:42.084Z,7.80
2019-04-28T01:51:57.095Z,7.90
2019-04-28T01:54:01.043Z,7.80
2019-04-28T01:56:05.370Z,7.90
2019-04-28T01:58:09.638Z,7.90
2019-04-28T02:00:22.893Z,7.80
2019-04-28T02:02:21.380Z,7.80
2019-04-28T02:04:25.389Z,7.90
2019-04-28T02:06:30.074Z,7.90
2019-04-28T02:08:34.319Z,7.90
2019-04-28T02:10:40.053Z,7.80
2019-04-28T02:12:43.870Z,7.90
2019-04-28T02:14:49.968Z,7.80
2019-04-28T02:16:54.532Z,7.80
2019-04-28T02:18:59.751Z,7.60
2019-04-28T02:21:09.669Z,7.70
2019-04-28T02:23:31.965Z,7.70
2019-04-28T02:25:35.988Z,7.70
2019-04-28T02:27:40.140Z,7.70
2019-04-28T02:29:44.283Z,7.70
2019-04-28T02:31:50.864Z,7.70
2019-04-28T02:33:54.009Z,7.60
2019-04-28T02:36:01.445Z,7.70
2019-04-28T02:38:05.228Z,7.70
2019-04-28T02:40:10.630Z,7.70
2019-04-28T02:42:15.354Z,7.60
2019-04-28T02:44:23.064Z,7.70
2019-04-28T02:46:25.347Z,7.70
2019-04-28T02:48:30.975Z,7.70
2019-04-28T02:50:41.108Z,7.70
2019-04-28T02:53:01.631Z,7.80
2019-04-28T02:55:07.279Z,7.80
2019-04-28T02:57:11.388Z,7.80
2019-04-28T02:59:15.597Z,7.80
2019-04-28T03:01:25.982Z,7.80
2019-04-28T03:03:25.253Z,7.80
2019-04-28T03:05:30.322Z,7.80
2019-04-28T03:07:35.003Z,7.80
2019-04-28T03:09:40.398Z,7.80
2019-04-28T03:11:44.555Z,7.80
2019-04-28T03:13:50.861Z,7.80
2019-04-28T03:15:54.065Z,7.90
2019-04-28T03:17:57.913Z,7.90
2019-04-28T03:20:01.813Z,7.80
2019-04-28T03:22:05.680Z,7.80
2019-04-28T03:24:10.973Z,7.90
2019-04-28T03:26:16.657Z,7.90
2019-04-28T03:28:33.558Z,7.90
2019-04-28T03:30:54.742Z,8.00
2019-04-28T03:33:10.650Z,7.90
2019-04-28T03:35:05.861Z,8.00
2019-04-28T03:37:11.246Z,8.00
2019-04-28T03:39:15.647Z,7.90
2019-04-28T03:41:21.192Z,7.90
2019-04-28T03:43:25.199Z,7.90
2019-04-28T03:45:40.984Z,7.80
2019-04-28T03:47:45.046Z,7.90
2019-04-28T03:49:50.537Z,7.90
2019-04-28T03:51:54.457Z,7.80
2019-04-28T03:54:02.333Z,7.80
2019-04-28T03:56:03.992Z,7.80
2019-04-28T03:58:10.219Z,7.80
2019-04-28T04:00:13.937Z,7.80
2019-04-28T04:02:21.006Z,7.70
2019-04-28T04:04:23.576Z,7.80
2019-04-28T04:06:27.602Z,7.80
2019-04-28T04:08:31.602Z,7.70
2019-04-28T04:10:53.638Z,7.70
2019-04-28T04:13:00.863Z,7.70
2019-04-28T04:15:13.929Z,7.70
2019-04-28T04:17:34.467Z,7.60
2019-04-28T04:19:40.730Z,7.50
2019-04-28T04:21:43.859Z,7.60
2019-04-28T04:23:47.783Z,7.60
2019-04-28T04:25:51.636Z,7.50
2019-04-28T04:27:55.496Z,7.50
2019-04-28T04:30:01.767Z,7.60
2019-04-28T04:32:15.642Z,7.60
2019-04-28T04:34:10.775Z,7.70
2019-04-28T04:36:14.767Z,7.70
2019-04-28T04:38:21.483Z,7.70
2019-04-28T04:40:25.330Z,7.70
2019-04-28T04:42:30.591Z,7.70
2019-04-28T04:44:38.007Z,7.80
2019-04-28T04:46:41.420Z,7.70
2019-04-28T04:48:46.011Z,7.70
2019-04-28T04:50:51.094Z,7.70
2019-04-28T04:52:55.046Z,7.70
2019-04-28T04:55:01.048Z,7.70
2019-04-28T04:57:04.468Z,7.70
2019-04-28T04:59:10.242Z,7.70
2019-04-28T05:01:15.488Z,7.80
2019-04-28T05:03:23.647Z,7.80
2019-04-28T05:05:31.881Z,7.80
2019-04-28T05:07:35.753Z,7.80
2019-04-28T05:09:39.763Z,7.80
2019-04-28T05:11:44.083Z,7.80
2019-04-28T05:13:49.701Z,7.80
2019-04-28T05:15:54.093Z,7.80
2019-04-28T05:18:00.071Z,7.80
2019-04-28T05:20:04.689Z,7.80
2019-04-28T05:22:10.174Z,7.90
2019-04-28T05:24:20.096Z,7.90
2019-04-28T05:26:26.115Z,7.90
2019-04-28T05:28:32.434Z,7.90
2019-04-28T05:30:43.045Z,7.90
2019-04-28T05:32:55.396Z,7.90
2019-04-28T05:34:53.855Z,7.90
2019-04-28T05:36:57.862Z,7.90
2019-04-28T05:39:03.410Z,7.90
2019-04-28T05:41:07.524Z,8.00
2019-04-28T05:43:12.595Z,8.00
2019-04-28T05:45:20.444Z,8.10
2019-04-28T05:47:27.519Z,8.10
2019-04-28T05:49:49.815Z,8.10
2019-04-28T05:52:06.183Z,8.10
2019-04-28T05:54:29.928Z,8.20
2019-04-28T05:56:40.866Z,8.30
2019-04-28T05:58:50.477Z,8.40
2019-04-28T06:00:56.220Z,8.40
2019-04-28T06:03:02.907Z,8.30
2019-04-28T06:05:06.767Z,8.40
2019-04-28T06:07:12.247Z,8.50
2019-04-28T06:09:20.413Z,8.50
2019-04-28T06:11:31.535Z,8.60
2019-04-28T06:13:35.707Z,8.60
2019-04-28T06:15:39.723Z,8.70
2019-04-28T06:17:43.749Z,8.80
2019-04-28T06:19:47.616Z,8.80
2019-04-28T06:21:51.566Z,8.80
2019-04-28T06:23:55.432Z,8.80
2019-04-28T06:26:02.063Z,8.90
2019-04-28T06:28:06.684Z,9.00
2019-04-28T06:30:13.008Z,9.00
2019-04-28T06:32:16.860Z,9.00
2019-04-28T06:34:20.782Z,9.00
2019-04-28T06:36:24.644Z,8.90
2019-04-28T06:38:28.560Z,9.00
2019-04-28T06:40:32.846Z,9.00
2019-04-28T06:42:38.060Z,9.10
2019-04-28T06:44:41.922Z,9.20
2019-04-28T06:46:46.017Z,9.20
2019-04-28T06:48:50.129Z,9.20
2019-04-28T06:50:54.132Z,9.30
2019-04-28T06:52:58.227Z,9.30
2019-04-28T06:55:02.084Z,9.20
2019-04-28T06:57:06.151Z,9.30
2019-04-28T06:59:10.359Z,9.30
2019-04-28T07:01:14.468Z,9.40
2019-04-28T07:03:23.189Z,9.30
2019-04-28T07:05:24.120Z,9.40
2019-04-28T07:07:28.129Z,9.40
2019-04-28T07:09:32.235Z,9.40
2019-04-28T07:11:36.241Z,9.30
2019-04-28T07:13:40.349Z,9.30
2019-04-28T07:15:44.260Z,9.40
2019-04-28T07:17:48.115Z,9.40
2019-04-28T07:19:56.775Z,9.50
2019-04-28T07:22:11.431Z,9.50
2019-04-28T07:24:15.638Z,9.60
2019-04-28T07:26:19.751Z,9.50
2019-04-28T07:28:23.758Z,9.60
2019-04-28T07:30:28.377Z,9.70
2019-04-28T07:32:32.381Z,9.70
2019-04-28T07:34:36.242Z,9.70
2019-04-28T07:36:40.294Z,9.80
2019-04-28T07:38:44.298Z,9.70
2019-04-28T07:40:48.409Z,9.80
2019-04-28T07:42:52.515Z,9.80
2019-04-28T07:44:56.409Z,9.70
2019-04-28T07:47:00.529Z,9.60
2019-04-28T07:49:04.751Z,9.70
2019-04-28T07:51:08.745Z,9.70
2019-04-28T07:53:14.392Z,9.70
2019-04-28T07:55:18.397Z,9.70
2019-04-28T07:57:24.072Z,9.80
2019-04-28T07:59:28.048Z,9.80
2019-04-28T08:01:32.045Z,9.80
2019-04-28T08:03:48.532Z,9.80
2019-04-28T08:05:41.602Z,9.90
2019-04-28T08:07:45.715Z,10.10
2019-04-28T08:09:49.718Z,10.10
2019-04-28T08:11:53.724Z,10.20
2019-04-28T08:13:57.935Z,10.10
2019-04-28T08:16:02.053Z,10.20
2019-04-28T08:18:06.459Z,10.20
2019-04-28T08:20:10.669Z,10.30
2019-04-28T08:22:14.680Z,10.30
2019-04-28T08:24:18.681Z,10.30
2019-04-28T08:26:22.574Z,10.30
2019-04-28T08:28:26.479Z,10.40
2019-04-28T08:30:30.701Z,10.40
2019-04-28T08:32:42.591Z,10.50
2019-04-28T08:34:46.703Z,10.50
2019-04-28T08:36:50.811Z,10.50
2019-04-28T08:38:56.970Z,10.50
2019-04-28T08:41:00.974Z,10.40
2019-04-28T08:43:05.080Z,10.60
2019-04-28T08:45:10.375Z,10.60
2019-04-28T08:47:14.323Z,10.70
2019-04-28T08:49:18.328Z,10.70
2019-04-28T08:51:23.061Z,10.80
2019-04-28T08:53:27.058Z,10.80
2019-04-28T08:55:31.268Z,10.90
2019-04-28T08:57:35.378Z,10.90
2019-04-28T08:59:39.284Z,11.00
2019-04-28T09:01:43.495Z,11.10
2019-04-28T09:03:47.702Z,11.00
2019-04-28T09:05:53.607Z,11.00
2019-04-28T09:07:57.674Z,11.10
2019-04-28T09:10:02.083Z,11.10
2019-04-28T09:12:06.697Z,11.10
2019-04-28T09:14:10.707Z,11.10
2019-04-28T09:16:14.813Z,11.20
2019-04-28T09:18:20.150Z,11.20
2019-04-28T09:20:24.466Z,11.10
2019-04-28T09:22:28.572Z,11.00
2019-04-28T09:24:32.784Z,11.10
2019-04-28T09:26:37.119Z,11.20
2019-04-28T09:28:41.309Z,11.20
2019-04-28T09:30:45.521Z,11.20
2019-04-28T09:32:49.448Z,11.20
2019-04-28T09:34:54.010Z,11.10
2019-04-28T09:36:58.255Z,11.20
2019-04-28T09:39:02.261Z,11.10
2019-04-28T09:41:06.364Z,11.20
2019-04-28T09:43:17.850Z,11.20
2019-04-28T09:45:23.554Z,11.30
2019-04-28T09:47:29.024Z,11.30
2019-04-28T09:49:33.256Z,11.30
2019-04-28T09:51:37.257Z,11.40
2019-04-28T09:53:41.363Z,11.20
2019-04-28T09:55:45.266Z,11.10
2019-04-28T09:57:49.378Z,11.20
2019-04-28T09:59:53.490Z,11.20
2019-04-28T10:01:57.491Z,11.30
2019-04-28T10:04:01.703Z,11.40
2019-04-28T10:06:05.711Z,11.50
2019-04-28T10:08:09.628Z,11.60
2019-04-28T10:10:14.031Z,11.60
2019-04-28T10:12:26.822Z,11.70
2019-04-28T10:14:23.782Z,11.70
2019-04-28T10:16:27.788Z,11.80
2019-04-28T10:18:31.897Z,11.90
2019-04-28T10:20:36.006Z,12.00
2019-04-28T10:22:40.424Z,12.10
2019-04-28T10:24:45.569Z,12.20
2019-04-28T10:26:49.561Z,12.30
2019-04-28T10:28:53.568Z,12.40
2019-04-28T10:30:57.676Z,12.40
2019-04-28T10:33:01.888Z,12.40
2019-04-28T10:35:08.256Z,12.30
2019-04-28T10:37:12.144Z,12.30
2019-04-28T10:39:23.631Z,12.40
2019-04-28T10:41:29.180Z,12.40
2019-04-28T10:43:33.182Z,12.60
2019-04-28T10:45:44.460Z,12.60
2019-04-28T10:47:48.568Z,12.70
2019-04-28T10:49:52.884Z,12.70
2019-04-28T10:51:59.389Z,12.80
2019-04-28T10:54:02.534Z,12.80
2019-04-28T10:56:06.747Z,12.90
2019-04-28T10:58:10.750Z,12.90
2019-04-28T11:00:15.986Z,13.00
2019-04-28T11:02:22.443Z,13.10
2019-04-28T11:04:31.652Z,13.20
2019-04-28T11:06:35.683Z,13.20
2019-04-28T11:08:48.396Z,13.20
2019-04-28T11:10:52.413Z,13.20
2019-04-28T11:12:56.817Z,13.20
2019-04-28T11:15:01.029Z,13.30
2019-04-28T11:17:05.040Z,13.40
2019-04-28T11:19:09.992Z,13.50
2019-04-28T11:21:15.915Z,13.60
2019-04-28T11:23:23.056Z,13.50
2019-04-28T11:25:25.976Z,13.60
2019-04-28T11:27:31.207Z,13.70
2019-04-28T11:29:35.073Z,13.70
2019-04-28T11:31:39.009Z,13.70
2019-04-28T11:33:44.662Z,13.70
2019-04-28T11:35:49.184Z,13.70
2019-04-28T11:37:53.188Z,13.70
2019-04-28T11:39:57.096Z,13.60
2019-04-28T11:42:01.094Z,13.40
2019-04-28T11:44:07.460Z,13.10
2019-04-28T11:46:14.024Z,13.00
2019-04-28T11:48:18.132Z,13.00
2019-04-28T11:50:22.148Z,12.90
2019-04-28T11:52:26.145Z,12.90
2019-04-28T11:54:30.142Z,13.00
2019-04-28T11:56:41.321Z,13.00
2019-04-28T11:58:39.813Z,13.10
2019-04-28T12:00:43.911Z,13.10
2019-04-28T12:02:47.825Z,13.10
2019-04-28T12:04:53.460Z,13.30
2019-04-28T12:06:57.568Z,13.30
2019-04-28T12:09:04.135Z,13.20
2019-04-28T12:11:09.882Z,13.20
2019-04-28T12:13:18.600Z,13.20
2019-04-28T12:15:34.137Z,13.10
2019-04-28T12:17:56.084Z,13.00
2019-04-28T12:20:04.417Z,12.90
2019-04-28T12:22:10.557Z,12.80
2019-04-28T12:24:15.072Z,12.80
2019-04-28T12:26:19.193Z,12.80
2019-04-28T12:28:23.916Z,12.80
2019-04-28T12:30:28.338Z,12.80
2019-04-28T12:32:34.440Z,12.80
2019-04-28T12:34:38.862Z,13.00
2019-04-28T12:36:43.016Z,13.10
2019-04-28T12:38:47.123Z,13.50
2019-04-28T12:40:52.408Z,14.10
2019-04-28T12:42:56.467Z,15.60
2019-04-28T12:45:00.574Z,17.20
2019-04-28T12:47:04.581Z,18.10
2019-04-28T12:49:11.149Z,18.30
2019-04-28T12:51:15.255Z,18.60
2019-04-28T12:53:19.363Z,18.00
2019-04-28T12:55:23.985Z,17.40
2019-04-28T12:57:28.813Z,16.70
2019-04-28T12:59:35.502Z,16.20
2019-04-28T13:01:47.165Z,16.40
2019-04-28T13:04:10.657Z,16.60
2019-04-28T13:06:17.789Z,16.70
2019-04-28T13:08:21.714Z,16.60
2019-04-28T13:10:25.820Z,16.60
2019-04-28T13:12:29.931Z,16.80
2019-04-28T13:14:34.452Z,16.80
2019-04-28T13:16:42.191Z,16.70
2019-04-28T13:18:48.216Z,16.70
2019-04-28T13:20:52.713Z,16.90
2019-04-28T13:22:58.631Z,16.50
2019-04-28T13:25:02.774Z,16.00
2019-04-28T13:27:06.886Z,15.80
2019-04-28T13:29:10.992Z,15.80
2019-04-28T13:31:14.960Z,15.70
2019-04-28T13:33:19.219Z,16.30
2019-04-28T13:35:23.441Z,16.40
2019-04-28T13:37:27.528Z,16.30
2019-04-28T13:39:33.160Z,16.20
2019-04-28T13:41:37.466Z,16.00
2019-04-28T13:43:43.867Z,15.70
2019-04-28T13:45:48.161Z,15.40
2019-04-28T13:47:52.704Z,15.10
2019-04-28T13:49:59.700Z,15.30
2019-04-28T13:52:03.878Z,15.10
2019-04-28T13:54:09.619Z,15.30
2019-04-28T13:56:13.524Z,15.10
2019-04-28T13:58:19.270Z,14.90
2019-04-28T14:00:29.128Z,15.10
2019-04-28T14:02:34.989Z,15.20
2019-04-28T14:04:44.393Z,15.00
2019-04-28T14:06:50.047Z,14.80
2019-04-28T14:08:54.043Z,14.70
2019-04-28T14:10:57.943Z,14.60
2019-04-28T14:13:03.938Z,14.40
2019-04-28T14:15:08.238Z,14.30
2019-04-28T14:17:12.935Z,14.30
2019-04-28T14:19:18.835Z,14.20
2019-04-28T14:21:22.841Z,14.20
2019-04-28T14:23:28.389Z,14.20
2019-04-28T14:25:32.542Z,14.10
2019-04-28T14:27:36.964Z,14.20
2019-04-28T14:29:43.702Z,14.20
2019-04-28T14:31:48.555Z,14.50
2019-04-28T14:33:52.977Z,16.00
2019-04-28T14:35:57.082Z,17.90
2019-04-28T14:38:01.091Z,19.10
2019-04-28T14:40:06.629Z,19.90
2019-04-28T14:42:10.682Z,20.20
2019-04-28T14:44:17.642Z,21.40
2019-04-28T14:46:21.826Z,21.60
2019-04-28T14:48:25.828Z,21.80
2019-04-28T14:50:29.853Z,22.70
2019-04-28T14:52:33.944Z,23.10
2019-04-28T14:54:38.212Z,23.50
2019-04-28T14:56:42.366Z,24.00
2019-04-28T14:58:46.375Z,22.90
2019-04-28T15:00:52.132Z,21.70
2019-04-28T15:02:57.766Z,20.50
2019-04-28T15:05:09.164Z,19.90
2019-04-28T15:07:17.621Z,19.30
2019-04-28T15:09:32.958Z,18.90
2019-04-28T15:11:38.676Z,18.50
2019-04-28T15:13:42.593Z,17.90
2019-04-28T15:15:46.598Z,17.70
2019-04-28T15:17:50.606Z,17.30
2019-04-28T15:19:54.793Z,16.80
2019-04-28T15:21:59.010Z,16.70
2019-04-28T15:24:03.019Z,16.40
2019-04-28T15:26:07.231Z,16.40
2019-04-28T15:28:11.337Z,16.50
2019-04-28T15:30:15.345Z,16.70
2019-04-28T15:32:19.455Z,16.80
2019-04-28T15:34:23.460Z,16.50
2019-04-28T15:36:27.669Z,16.30
2019-04-28T15:38:31.669Z,16.10
2019-04-28T15:40:35.784Z,15.90
2019-04-28T15:42:39.795Z,16.00
2019-04-28T15:44:43.901Z,15.90
2019-04-28T15:46:48.110Z,15.80
2019-04-28T15:48:52.221Z,15.80
2019-04-28T15:50:56.224Z,15.70
2019-04-28T15:53:00.424Z,15.70
2019-04-28T15:55:09.953Z,15.70
2019-04-28T15:57:14.183Z,15.70
2019-04-28T15:59:18.089Z,15.60
2019-04-28T16:01:22.095Z,15.60
2019-04-28T16:03:26.101Z,15.50
2019-04-28T16:05:30.097Z,15.30
2019-04-28T16:07:34.119Z,15.30
2019-04-28T16:09:40.968Z,15.30
2019-04-28T16:11:43.875Z,15.20
2019-04-28T16:13:48.082Z,15.30
2019-04-28T16:15:52.185Z,15.30
2019-04-28T16:17:56.038Z,15.10
2019-04-28T16:20:00.199Z,15.00
2019-04-28T16:22:04.310Z,14.90
2019-04-28T16:24:08.200Z,14.90
2019-04-28T16:26:12.321Z,14.80
2019-04-28T16:28:16.324Z,14.80
2019-04-28T16:30:20.324Z,14.70
2019-04-28T16:32:24.439Z,14.90
2019-04-28T16:34:28.459Z,14.90
2019-04-28T16:36:32.657Z,14.90
2019-04-28T16:38:36.663Z,15.00
2019-04-28T16:40:44.440Z,15.10
2019-04-28T16:42:52.354Z,15.00
2019-04-28T16:44:58.370Z,15.00
2019-04-28T16:47:02.519Z,15.10
2019-04-28T16:49:06.526Z,15.00
2019-04-28T16:51:10.429Z,14.90
2019-04-28T16:53:14.538Z,14.90
2019-04-28T16:55:20.185Z,14.90
2019-04-28T16:57:29.001Z,14.90
2019-04-28T16:59:49.802Z,14.90
2019-04-28T17:02:10.605Z,14.70
2019-04-28T17:04:14.505Z,14.60
2019-04-28T17:06:18.516Z,14.60
2019-04-28T17:08:22.624Z,14.70
2019-04-28T17:10:26.836Z,14.70
2019-04-28T17:12:30.837Z,14.70
2019-04-28T17:14:34.946Z,14.60
2019-04-28T17:16:38.809Z,14.60
2019-04-28T17:18:42.958Z,14.60
2019-04-28T17:20:47.067Z,14.60
2019-04-28T17:22:51.074Z,14.30
2019-04-28T17:24:55.699Z,14.10
2019-04-28T17:26:59.806Z,14.00
2019-04-28T17:29:03.911Z,13.80
2019-04-28T17:31:08.431Z,13.80
2019-04-28T17:33:12.323Z,13.80
2019-04-28T17:35:16.442Z,13.80
2019-04-28T17:37:20.337Z,13.70
2019-04-28T17:39:25.991Z,13.50
2019-04-28T17:41:30.612Z,13.50
2019-04-28T17:43:34.623Z,13.10
2019-04-28T17:45:38.726Z,13.10
2019-04-28T17:47:42.830Z,12.90
2019-04-28T17:49:46.740Z,12.80
2019-04-28T17:51:50.740Z,12.70
2019-04-28T17:53:54.752Z,12.60
2019-04-28T17:55:58.860Z,12.60
2019-04-28T17:58:02.866Z,12.40
2019-04-28T18:00:12.095Z,12.50
2019-04-28T18:02:29.588Z,12.50
2019-04-28T18:04:38.441Z,12.50
2019-04-28T18:06:44.287Z,12.50
2019-04-28T18:08:48.400Z,12.40
2019-04-28T18:10:52.509Z,12.40
2019-04-28T18:13:00.592Z,12.40
2019-04-28T18:15:03.800Z,12.40
2019-04-28T18:17:11.999Z,12.50
2019-04-28T18:19:17.531Z,12.60
2019-04-28T18:21:21.649Z,12.70
2019-04-28T18:23:25.759Z,12.40
2019-04-28T18:25:29.652Z,12.40
2019-04-28T18:27:33.672Z,12.30
2019-04-28T18:29:37.786Z,12.30
2019-04-28T18:31:49.463Z,12.20
2019-04-28T18:34:11.137Z,12.10
2019-04-28T18:36:19.697Z,12.10
2019-04-28T18:38:34.721Z,12.10
2019-04-28T18:40:47.882Z,12.10
2019-04-28T18:42:56.076Z,12.10
2019-04-28T18:45:00.085Z,12.00
2019-04-28T18:47:04.202Z,11.90
2019-04-28T18:49:08.314Z,11.90
2019-04-28T18:51:12.318Z,11.80
2019-04-28T18:53:16.636Z,11.70
2019-04-28T18:55:20.525Z,11.50
2019-04-28T18:57:24.438Z,11.50
2019-04-28T18:59:28.550Z,11.40
2019-04-28T19:01:40.265Z,11.40
2019-04-28T19:03:44.335Z,11.20
2019-04-28T19:05:49.883Z,11.10
2019-04-28T19:07:55.632Z,11.10
2019-04-28T19:10:01.275Z,11.00
2019-04-28T19:12:21.902Z,10.90
2019-04-28T19:14:27.376Z,11.20
2019-04-28T19:16:32.838Z,11.10
2019-04-28T19:18:41.008Z,11.30
2019-04-28T19:20:44.900Z,11.30
2019-04-28T19:22:48.841Z,11.30
2019-04-28T19:24:52.822Z,11.30
2019-04-28T19:26:56.683Z,11.30
2019-04-28T19:29:00.547Z,11.30
2019-04-28T19:31:04.465Z,11.30
2019-04-28T19:33:08.340Z,11.30
2019-04-28T19:35:12.903Z,11.20
2019-04-28T19:37:16.796Z,11.10
2019-04-28T19:39:20.668Z,10.90
2019-04-28T19:41:24.523Z,10.50
2019-04-28T19:43:28.427Z,10.30
2019-04-28T19:45:33.865Z,10.30
2019-04-28T19:47:37.764Z,10.50
2019-04-28T19:49:41.630Z,10.70
2019-04-28T19:51:45.493Z,10.70
2019-04-28T19:53:49.411Z,10.80
2019-04-28T19:55:57.291Z,10.70
2019-04-28T19:58:05.778Z,10.70
2019-04-28T20:00:23.611Z,10.80
2019-04-28T20:02:29.367Z,10.80
2019-04-28T20:04:33.572Z,10.70
2019-04-28T20:06:37.677Z,10.90
2019-04-28T20:08:41.896Z,11.10
2019-04-28T20:10:46.098Z,11.10
2019-04-28T20:12:50.107Z,10.80
2019-04-28T20:14:54.320Z,10.70
2019-04-28T20:16:58.424Z,10.60
2019-04-28T20:19:02.434Z,10.50
2019-04-28T20:21:06.312Z,10.50
2019-04-28T20:23:10.447Z,10.50
2019-04-28T20:25:14.756Z,10.40
2019-04-28T20:27:18.864Z,10.30
2019-04-28T20:29:23.328Z,10.30
2019-04-28T20:31:27.492Z,10.30
2019-04-28T20:33:31.604Z,10.30
2019-04-28T20:35:37.142Z,10.30
2019-04-28T20:37:42.788Z,10.30
2019-04-28T20:39:48.434Z,10.30
2019-04-28T20:41:52.540Z,10.30
2019-04-28T20:43:57.161Z,10.20
2019-04-28T20:46:01.170Z,10.20
2019-04-28T20:48:05.277Z,10.20
2019-04-28T20:50:10.245Z,10.10
2019-04-28T20:52:14.204Z,10.00
2019-04-28T20:54:18.321Z,10.00
2019-04-28T20:56:22.529Z,10.00
2019-04-28T20:58:26.537Z,9.90
2019-04-28T21:00:30.646Z,9.90
2019-04-28T21:02:34.654Z,9.80
2019-04-28T21:04:38.657Z,9.80
2019-04-28T21:06:42.875Z,9.80
2019-04-28T21:08:46.876Z,9.80
2019-04-28T21:10:50.780Z,9.80
2019-04-28T21:12:54.787Z,9.80
2019-04-28T21:14:59.028Z,9.80
2019-04-28T21:17:02.997Z,9.70
2019-04-28T21:19:07.111Z,9.70
2019-04-28T21:21:11.122Z,9.70
2019-04-28T21:23:15.130Z,9.70
2019-04-28T21:25:19.442Z,9.70
2019-04-28T21:27:23.444Z,9.70
2019-04-28T21:29:27.459Z,9.60
2019-04-28T21:31:32.866Z,9.70
2019-04-28T21:33:37.204Z,9.60
2019-04-28T21:35:41.314Z,9.60
2019-04-28T21:37:45.217Z,9.60
2019-04-28T21:39:49.222Z,9.50
2019-04-28T21:41:53.535Z,9.50
2019-04-28T21:44:01.843Z,9.50
2019-04-28T21:46:07.489Z,9.50
2019-04-28T21:48:12.216Z,9.40
2019-04-28T21:50:16.318Z,9.50
2019-04-28T21:52:20.324Z,9.50
2019-04-28T21:54:24.332Z,9.40
2019-04-28T21:56:28.442Z,9.40
2019-04-28T21:58:33.631Z,9.30
2019-04-28T22:00:42.343Z,9.30
2019-04-28T22:02:46.424Z,9.30
2019-04-28T22:04:50.408Z,9.20
2019-04-28T22:06:54.615Z,9.20
2019-04-28T22:08:58.621Z,9.20
2019-04-28T22:11:02.725Z,9.20
2019-04-28T22:13:06.736Z,9.20
2019-04-28T22:15:10.745Z,9.20
2019-04-28T22:17:14.853Z,9.10
2019-04-28T22:19:18.857Z,9.10
2019-04-28T22:21:22.965Z,9.00
2019-04-28T22:23:46.838Z,9.10
2019-04-28T22:25:51.151Z,9.00
2019-04-28T22:27:55.166Z,9.00
2019-04-28T22:29:59.163Z,9.00
2019-04-28T22:32:03.380Z,8.90
2019-04-28T22:34:07.384Z,8.90
2019-04-28T22:36:11.284Z,8.90
2019-04-28T22:38:15.394Z,8.80
2019-04-28T22:40:19.400Z,8.80
2019-04-28T22:42:23.509Z,8.80
2019-04-28T22:44:27.516Z,8.80
2019-04-28T22:46:31.627Z,8.80
2019-04-28T22:48:35.618Z,8.70
2019-04-28T22:50:44.761Z,8.70
2019-04-28T22:52:48.867Z,8.60
2019-04-28T22:54:54.510Z,8.60
2019-04-28T22:57:03.228Z,8.60
2019-04-28T22:59:11.636Z,8.60
2019-04-28T23:01:17.283Z,8.60
2019-04-28T23:03:37.981Z,8.60
2019-04-28T23:05:42.294Z,8.40
2019-04-28T23:07:46.302Z,8.40
2019-04-28T23:09:50.407Z,8.40
2019-04-28T23:11:54.263Z,8.40
2019-04-28T23:13:58.321Z,8.40
2019-04-28T23:16:02.322Z,8.40
2019-04-28T23:18:06.332Z,8.40
2019-04-28T23:20:13.000Z,8.40
2019-04-28T23:22:21.100Z,8.40
2019-04-28T23:24:25.208Z,8.40
2019-04-28T23:26:29.218Z,8.40
2019-04-28T23:28:33.245Z,8.30
2019-04-28T23:30:40.197Z,8.30
2019-04-28T23:32:44.204Z,8.30
2019-04-28T23:34:48.414Z,8.20
2019-04-28T23:36:52.421Z,8.20
2019-04-28T23:38:56.431Z,8.20
2019-04-28T23:41:04.942Z,8.10
2019-04-28T23:43:19.599Z,8.10
2019-04-28T23:45:23.908Z,8.10
2019-04-28T23:47:27.922Z,8.10
2019-04-28T23:49:32.332Z,8.10
2019-04-28T23:51:40.330Z,8.00
2019-04-28T23:54:00.941Z,8.00
2019-04-28T23:56:04.844Z,8.10
2019-04-28T23:58:08.704Z,8.10
