createdAt,value
2022-07-29T00:00:07.634Z,1.2
2022-07-29T00:00:27.683Z,1.2
2022-07-29T00:00:47.835Z,1.2
2022-07-29T00:01:07.810Z,1.2
2022-07-29T00:01:27.876Z,1.3
2022-07-29T00:01:47.925Z,1.3
2022-07-29T00:02:07.985Z,1.3
2022-07-29T00:02:28.120Z,1.3
2022-07-29T00:02:48.157Z,1.3
2022-07-29T00:03:08.257Z,1.3
2022-07-29T00:03:28.224Z,1.3
2022-07-29T00:03:48.421Z,1.3
2022-07-29T00:04:08.396Z,1.3
2022-07-29T00:04:28.476Z,1.3
2022-07-29T00:04:48.452Z,1.3
2022-07-29T00:05:08.523Z,1.3
2022-07-29T00:05:28.583Z,1.3
2022-07-29T00:05:48.715Z,1.3
2022-07-29T00:06:08.706Z,1.3
2022-07-29T00:06:28.781Z,1.3
2022-07-29T00:06:48.831Z,1.3
2022-07-29T00:07:08.898Z,1.3
2022-07-29T00:07:28.956Z,1.3
2022-07-29T00:07:48.998Z,1.3
2022-07-29T00:08:12.426Z,1.3
2022-07-29T00:08:29.139Z,1.3
2022-07-29T00:08:49.189Z,1.3
2022-07-29T00:09:09.263Z,1.3
2022-07-29T00:09:29.348Z,1.3
2022-07-29T00:09:51.796Z,1.3
2022-07-29T00:10:09.456Z,1.3
2022-07-29T00:10:29.519Z,1.3
2022-07-29T00:10:49.653Z,1.3
2022-07-29T00:11:09.646Z,1.3
2022-07-29T00:11:29.687Z,1.3
2022-07-29T00:11:49.752Z,1.3
2022-07-29T00:12:09.882Z,1.3
2022-07-29T00:12:29.887Z,1.3
2022-07-29T00:12:49.965Z,1.3
2022-07-29T00:13:09.999Z,1.3
2022-07-29T00:13:32.544Z,1.3
2022-07-29T00:13:51.145Z,1.3
2022-07-29T00:14:10.260Z,1.3
2022-07-29T00:14:30.279Z,1.3
2022-07-29T00:14:50.341Z,1.3
2022-07-29T00:15:10.431Z,1.3
2022-07-29T00:15:30.494Z,1.3
2022-07-29T00:15:50.660Z,1.3
2022-07-29T00:16:10.717Z,1.3
2022-07-29T00:16:30.814Z,1.3
2022-07-29T00:16:50.855Z,1.3
2022-07-29T00:17:10.886Z,1.3
2022-07-29T00:17:30.943Z,1.3
2022-07-29T00:17:51.052Z,1.3
2022-07-29T00:18:11.101Z,1.3
2022-07-29T00:18:31.187Z,1.3
2022-07-29T00:18:51.250Z,1.3
2022-07-29T00:19:11.325Z,1.3
2022-07-29T00:19:31.408Z,1.3
2022-07-29T00:19:51.504Z,1.3
2022-07-29T00:20:11.583Z,1.3
2022-07-29T00:20:31.684Z,1.3
2022-07-29T00:20:51.843Z,1.3
2022-07-29T00:21:11.847Z,1.3
2022-07-29T00:21:31.918Z,1.5
2022-07-29T00:21:51.982Z,1.5
2022-07-29T00:22:12.062Z,1.5
2022-07-29T00:22:32.144Z,1.5
2022-07-29T00:22:52.227Z,1.5
2022-07-29T00:23:13.698Z,1.5
2022-07-29T00:23:36.443Z,1.5
2022-07-29T00:23:52.451Z,1.5
2022-07-29T00:24:12.966Z,1.5
2022-07-29T00:24:32.607Z,1.5
2022-07-29T00:24:52.713Z,1.5
2022-07-29T00:25:12.804Z,1.5
2022-07-29T00:25:32.879Z,1.5
2022-07-29T00:25:53.006Z,1.5
2022-07-29T00:26:13.001Z,1.5
2022-07-29T00:26:33.105Z,1.5
2022-07-29T00:26:53.152Z,1.5
2022-07-29T00:27:13.253Z,1.5
2022-07-29T00:27:33.356Z,1.5
2022-07-29T00:27:53.405Z,1.5
2022-07-29T00:28:13.491Z,1.5
2022-07-29T00:28:33.555Z,1.5
2022-07-29T00:29:17.204Z,1.5
2022-07-29T00:29:34.936Z,1.5
2022-07-29T00:29:53.819Z,1.5
2022-07-29T00:30:13.876Z,1.5
2022-07-29T00:30:33.942Z,1.5
2022-07-29T00:30:54.120Z,1.5
2022-07-29T00:31:14.163Z,1.5
2022-07-29T00:31:34.211Z,1.5
2022-07-29T00:31:54.310Z,1.7
2022-07-29T00:32:14.298Z,1.7
2022-07-29T00:32:34.365Z,1.7
2022-07-29T00:32:54.444Z,1.7
2022-07-29T00:33:14.512Z,1.7
2022-07-29T00:33:34.582Z,1.7
2022-07-29T00:33:54.650Z,1.7
2022-07-29T00:34:14.977Z,1.7
2022-07-29T00:34:34.834Z,1.7
2022-07-29T00:34:54.924Z,1.7
2022-07-29T00:35:15.009Z,1.7
2022-07-29T00:35:35.057Z,1.7
2022-07-29T00:35:55.201Z,1.7
2022-07-29T00:36:15.227Z,1.7
2022-07-29T00:36:35.313Z,1.7
2022-07-29T00:36:55.395Z,1.7
2022-07-29T00:37:15.478Z,1.7
2022-07-29T00:37:35.572Z,1.7
2022-07-29T00:37:55.676Z,1.7
2022-07-29T00:38:15.753Z,1.7
2022-07-29T00:38:35.822Z,1.7
2022-07-29T00:38:55.924Z,1.7
2022-07-29T00:39:16.005Z,1.7
2022-07-29T00:39:36.090Z,1.7
2022-07-29T00:39:56.162Z,1.7
2022-07-29T00:40:16.234Z,1.7
2022-07-29T00:40:36.296Z,1.7
2022-07-29T00:40:56.451Z,1.7
2022-07-29T00:41:16.438Z,1.7
2022-07-29T00:41:36.512Z,1.7
2022-07-29T00:41:56.567Z,1.6
2022-07-29T00:42:16.638Z,1.6
2022-07-29T00:42:36.734Z,1.6
2022-07-29T00:42:56.792Z,1.6
2022-07-29T00:43:16.867Z,1.6
2022-07-29T00:43:36.934Z,1.6
2022-07-29T00:43:57.023Z,1.6
2022-07-29T00:44:17.406Z,1.6
2022-07-29T00:44:37.149Z,1.6
2022-07-29T00:44:57.239Z,1.6
2022-07-29T00:45:17.325Z,1.6
2022-07-29T00:45:37.368Z,1.6
2022-07-29T00:45:57.509Z,1.6
2022-07-29T00:46:17.590Z,1.6
2022-07-29T00:46:37.656Z,1.6
2022-07-29T00:46:57.780Z,1.6
2022-07-29T00:47:17.810Z,1.6
2022-07-29T00:47:37.862Z,1.6
2022-07-29T00:47:57.945Z,1.6
2022-07-29T00:48:17.987Z,1.6
2022-07-29T00:48:38.118Z,1.6
2022-07-29T00:48:58.155Z,1.6
2022-07-29T00:49:18.364Z,1.6
2022-07-29T00:49:38.188Z,1.6
2022-07-29T00:49:58.285Z,1.6
2022-07-29T00:50:18.348Z,1.6
2022-07-29T00:50:38.435Z,1.6
2022-07-29T00:50:58.573Z,1.6
2022-07-29T00:51:18.578Z,1.6
2022-07-29T00:51:38.635Z,1.6
2022-07-29T00:51:58.733Z,1.6
2022-07-29T00:52:18.798Z,1.3
2022-07-29T00:52:38.873Z,1.3
2022-07-29T00:52:58.991Z,1.3
2022-07-29T00:53:19.054Z,1.3
2022-07-29T00:53:39.114Z,1.3
2022-07-29T00:53:59.213Z,1.3
2022-07-29T00:54:19.595Z,1.3
2022-07-29T00:54:44.019Z,1.3
2022-07-29T00:54:59.411Z,1.3
2022-07-29T00:55:19.496Z,1.3
2022-07-29T00:55:39.574Z,1.3
2022-07-29T00:55:59.703Z,1.3
2022-07-29T00:56:19.686Z,1.3
2022-07-29T00:56:39.763Z,1.3
2022-07-29T00:56:59.817Z,1.3
2022-07-29T00:57:19.884Z,1.3
2022-07-29T00:57:39.975Z,1.3
2022-07-29T00:58:00.105Z,1.3
2022-07-29T00:58:20.132Z,1.3
2022-07-29T00:58:40.202Z,1.3
2022-07-29T00:59:00.278Z,1.3
2022-07-29T00:59:20.331Z,1.3
2022-07-29T00:59:40.411Z,1.3
2022-07-29T01:00:00.471Z,1.3
2022-07-29T01:00:20.570Z,1.3
2022-07-29T01:00:40.688Z,1.3
2022-07-29T01:01:00.786Z,1.3
2022-07-29T01:01:20.857Z,1.3
2022-07-29T01:01:40.900Z,1.3
2022-07-29T01:02:00.937Z,1.3
2022-07-29T01:02:21.022Z,1.7
2022-07-29T01:02:41.005Z,1.7
2022-07-29T01:03:01.059Z,1.7
2022-07-29T01:03:21.122Z,1.7
2022-07-29T01:03:41.180Z,1.7
2022-07-29T01:04:01.249Z,1.7
2022-07-29T01:04:21.313Z,1.7
2022-07-29T01:04:41.374Z,1.7
2022-07-29T01:05:01.431Z,1.7
2022-07-29T01:05:21.483Z,1.7
2022-07-29T01:05:51.028Z,1.7
2022-07-29T01:06:01.676Z,1.7
2022-07-29T01:06:21.669Z,1.7
2022-07-29T01:06:41.730Z,1.7
2022-07-29T01:07:01.796Z,1.7
2022-07-29T01:07:21.837Z,1.7
2022-07-29T01:07:41.912Z,1.7
2022-07-29T01:08:01.985Z,1.7
2022-07-29T01:08:22.033Z,1.7
2022-07-29T01:08:42.104Z,1.7
2022-07-29T01:09:02.155Z,1.7
2022-07-29T01:09:35.001Z,1.7
2022-07-29T01:09:46.887Z,1.7
2022-07-29T01:10:02.343Z,1.7
2022-07-29T01:10:22.393Z,1.7
2022-07-29T01:10:42.462Z,1.7
2022-07-29T01:11:02.608Z,1.7
2022-07-29T01:11:22.588Z,1.7
2022-07-29T01:11:42.671Z,1.7
2022-07-29T01:12:02.713Z,1.7
2022-07-29T01:12:22.788Z,1.7
2022-07-29T01:12:42.856Z,1.7
2022-07-29T01:13:02.908Z,1.7
2022-07-29T01:13:22.964Z,1.7
2022-07-29T01:13:43.047Z,1.7
2022-07-29T01:14:03.118Z,1.7
2022-07-29T01:14:23.154Z,1.7
2022-07-29T01:14:43.230Z,1.7
2022-07-29T01:15:03.289Z,1.7
2022-07-29T01:15:23.330Z,1.7
2022-07-29T01:15:49.207Z,1.7
2022-07-29T01:16:03.597Z,1.7
2022-07-29T01:16:23.528Z,1.7
2022-07-29T01:16:43.641Z,1.7
2022-07-29T01:17:03.606Z,1.7
2022-07-29T01:17:23.694Z,1.7
2022-07-29T01:17:52.733Z,1.7
2022-07-29T01:18:03.815Z,1.7
2022-07-29T01:18:23.874Z,1.7
2022-07-29T01:18:43.946Z,1.7
2022-07-29T01:19:04.028Z,1.7
2022-07-29T01:19:24.066Z,1.7
2022-07-29T01:19:44.166Z,1.7
2022-07-29T01:20:04.229Z,1.7
2022-07-29T01:20:24.297Z,1.7
2022-07-29T01:20:44.346Z,1.7
2022-07-29T01:21:04.494Z,1.7
2022-07-29T01:21:24.464Z,1.7
2022-07-29T01:21:44.519Z,1.7
2022-07-29T01:22:04.577Z,1.7
2022-07-29T01:22:24.647Z,1.9
2022-07-29T01:22:44.721Z,1.9
2022-07-29T01:23:04.760Z,1.9
2022-07-29T01:23:24.826Z,1.9
2022-07-29T01:23:44.877Z,1.9
2022-07-29T01:24:04.948Z,1.9
2022-07-29T01:24:25.015Z,1.9
2022-07-29T01:24:45.082Z,1.9
2022-07-29T01:25:05.133Z,1.9
2022-07-29T01:25:25.185Z,1.9
2022-07-29T01:25:45.249Z,1.9
2022-07-29T01:26:05.831Z,1.9
2022-07-29T01:26:25.369Z,1.9
2022-07-29T01:26:45.429Z,1.9
2022-07-29T01:27:05.498Z,1.9
2022-07-29T01:27:25.570Z,1.9
2022-07-29T01:27:45.610Z,1.9
2022-07-29T01:28:05.660Z,1.9
2022-07-29T01:28:25.760Z,1.9
2022-07-29T01:28:45.819Z,1.9
2022-07-29T01:29:08.240Z,1.9
2022-07-29T01:29:26.021Z,1.9
2022-07-29T01:29:46.114Z,1.9
2022-07-29T01:30:06.343Z,1.9
2022-07-29T01:30:26.275Z,1.9
2022-07-29T01:30:46.365Z,1.9
2022-07-29T01:31:06.597Z,1.9
2022-07-29T01:31:26.791Z,1.9
2022-07-29T01:32:00.663Z,1.9
2022-07-29T01:32:06.763Z,1.9
2022-07-29T01:32:28.945Z,1.1
2022-07-29T01:32:46.848Z,1.1
2022-07-29T01:33:06.902Z,1.1
2022-07-29T01:33:26.983Z,1.1
2022-07-29T01:33:47.068Z,1.1
2022-07-29T01:34:07.174Z,1.1
2022-07-29T01:34:27.244Z,1.1
2022-07-29T01:34:47.343Z,1.1
2022-07-29T01:35:07.431Z,1.1
2022-07-29T01:35:27.499Z,1.1
2022-07-29T01:35:47.555Z,1.1
2022-07-29T01:36:07.716Z,1.1
2022-07-29T01:36:27.698Z,1.1
2022-07-29T01:36:47.785Z,1.1
2022-07-29T01:37:07.870Z,1.1
2022-07-29T01:37:27.930Z,1.1
2022-07-29T01:37:48.008Z,1.1
2022-07-29T01:38:08.094Z,1.1
2022-07-29T01:38:28.155Z,1.1
2022-07-29T01:38:48.202Z,1.1
2022-07-29T01:39:08.307Z,1.1
2022-07-29T01:39:28.362Z,1.1
2022-07-29T01:39:48.446Z,1.1
2022-07-29T01:40:08.502Z,1.1
2022-07-29T01:40:28.592Z,1.1
2022-07-29T01:40:48.686Z,1.1
2022-07-29T01:41:08.811Z,1.1
2022-07-29T01:41:28.795Z,1.1
2022-07-29T01:41:48.878Z,1.1
2022-07-29T01:42:08.945Z,1.1
2022-07-29T01:42:29.055Z,1.2
2022-07-29T01:42:49.119Z,1.2
2022-07-29T01:43:09.216Z,1.2
2022-07-29T01:43:29.277Z,1.2
2022-07-29T01:43:49.357Z,1.2
2022-07-29T01:44:09.441Z,1.2
2022-07-29T01:44:29.546Z,1.2
2022-07-29T01:44:49.623Z,1.2
2022-07-29T01:45:09.680Z,1.2
2022-07-29T01:45:29.751Z,1.2
2022-07-29T01:45:49.904Z,1.2
2022-07-29T01:46:10.084Z,1.2
2022-07-29T01:46:30.089Z,1.2
2022-07-29T01:46:50.234Z,1.2
2022-07-29T01:47:10.170Z,1.2
2022-07-29T01:47:30.225Z,1.2
2022-07-29T01:47:50.304Z,1.2
2022-07-29T01:48:10.409Z,1.2
2022-07-29T01:48:30.483Z,1.2
2022-07-29T01:48:50.651Z,1.2
2022-07-29T01:49:10.724Z,1.2
2022-07-29T01:49:30.725Z,1.2
2022-07-29T01:49:50.811Z,1.2
2022-07-29T01:50:10.895Z,1.2
2022-07-29T01:50:30.990Z,1.2
2022-07-29T01:50:51.044Z,1.2
2022-07-29T01:51:11.193Z,1.2
2022-07-29T01:51:31.212Z,1.2
2022-07-29T01:51:51.300Z,1.2
2022-07-29T01:52:11.374Z,1.2
2022-07-29T01:52:31.426Z,1.2
2022-07-29T01:52:51.518Z,1.35
2022-07-29T01:53:11.566Z,1.35
2022-07-29T01:53:38.190Z,1.35
2022-07-29T01:53:51.746Z,1.35
2022-07-29T01:54:11.749Z,1.35
2022-07-29T01:54:31.832Z,1.35
2022-07-29T01:54:51.897Z,1.35
2022-07-29T01:55:11.949Z,1.35
2022-07-29T01:55:32.010Z,1.35
2022-07-29T01:55:52.069Z,1.35
2022-07-29T01:56:12.231Z,1.35
2022-07-29T01:56:32.220Z,1.35
2022-07-29T01:56:52.304Z,1.35
2022-07-29T01:57:12.377Z,1.35
2022-07-29T01:57:32.457Z,1.35
2022-07-29T01:57:52.512Z,1.35
2022-07-29T01:58:12.569Z,1.35
2022-07-29T01:58:32.637Z,1.35
2022-07-29T01:58:52.737Z,1.35
2022-07-29T01:59:12.787Z,1.35
2022-07-29T01:59:32.854Z,1.35
2022-07-29T01:59:52.957Z,1.35
2022-07-29T02:00:13.020Z,1.35
2022-07-29T02:00:33.102Z,1.35
2022-07-29T02:00:53.132Z,1.35
2022-07-29T02:01:13.255Z,1.35
2022-07-29T02:01:33.332Z,1.35
2022-07-29T02:01:54.410Z,1.35
2022-07-29T02:02:13.505Z,1.35
2022-07-29T02:02:33.439Z,1.35
2022-07-29T02:02:53.575Z,1.3
2022-07-29T02:03:13.586Z,1.3
2022-07-29T02:03:33.660Z,1.3
2022-07-29T02:03:53.744Z,1.3
2022-07-29T02:04:29.525Z,1.3
2022-07-29T02:04:33.943Z,1.3
2022-07-29T02:04:54.022Z,1.3
2022-07-29T02:05:14.110Z,1.3
2022-07-29T02:05:34.113Z,1.3
2022-07-29T02:05:54.193Z,1.3
2022-07-29T02:06:14.343Z,1.3
2022-07-29T02:06:34.333Z,1.3
2022-07-29T02:06:54.406Z,1.3
2022-07-29T02:07:14.453Z,1.3
2022-07-29T02:07:34.515Z,1.3
2022-07-29T02:07:54.582Z,1.3
2022-07-29T02:08:14.649Z,1.3
2022-07-29T02:08:34.729Z,1.3
2022-07-29T02:08:54.807Z,1.3
2022-07-29T02:09:14.876Z,1.3
2022-07-29T02:09:34.969Z,1.3
2022-07-29T02:09:55.040Z,1.3
2022-07-29T02:10:15.132Z,1.3
2022-07-29T02:10:35.190Z,1.3
2022-07-29T02:10:55.279Z,1.3
2022-07-29T02:11:15.435Z,1.3
2022-07-29T02:11:35.444Z,1.3
2022-07-29T02:11:55.525Z,1.3
2022-07-29T02:12:15.608Z,1.3
2022-07-29T02:12:35.703Z,1.1
2022-07-29T02:12:55.766Z,1.1
2022-07-29T02:13:15.816Z,1.1
2022-07-29T02:13:35.879Z,1.1
2022-07-29T02:13:55.962Z,1.1
2022-07-29T02:14:16.281Z,1.1
2022-07-29T02:14:36.064Z,1.1
2022-07-29T02:14:56.165Z,1.1
2022-07-29T02:15:16.251Z,1.1
2022-07-29T02:15:36.318Z,1.1
2022-07-29T02:15:56.477Z,1.1
2022-07-29T02:16:16.602Z,1.1
2022-07-29T02:16:36.679Z,1.1
2022-07-29T02:16:56.623Z,1.1
2022-07-29T02:17:16.699Z,1.1
2022-07-29T02:17:38.837Z,1.1
2022-07-29T02:17:56.813Z,1.1
2022-07-29T02:18:16.841Z,1.1
2022-07-29T02:18:36.898Z,1.1
2022-07-29T02:18:56.982Z,1.1
2022-07-29T02:19:17.047Z,1.1
2022-07-29T02:19:37.104Z,1.1
2022-07-29T02:19:57.165Z,1.1
2022-07-29T02:20:17.243Z,1.1
2022-07-29T02:20:37.297Z,1.1
2022-07-29T02:20:57.365Z,1.1
2022-07-29T02:21:17.475Z,1.1
2022-07-29T02:21:37.458Z,1.1
2022-07-29T02:21:57.563Z,1.1
2022-07-29T02:22:17.610Z,1.1
2022-07-29T02:22:37.663Z,1.1
2022-07-29T02:22:57.717Z,1.3
2022-07-29T02:23:17.780Z,1.3
2022-07-29T02:23:50.323Z,1.3
2022-07-29T02:23:57.901Z,1.3
2022-07-29T02:24:18.471Z,1.3
2022-07-29T02:24:38.027Z,1.3
2022-07-29T02:24:58.088Z,1.3
2022-07-29T02:25:18.138Z,1.3
2022-07-29T02:25:38.531Z,1.3
2022-07-29T02:25:58.276Z,1.3
2022-07-29T02:26:18.408Z,1.3
2022-07-29T02:26:38.385Z,1.3
2022-07-29T02:26:58.454Z,1.3
2022-07-29T02:27:18.513Z,1.3
2022-07-29T02:27:38.574Z,1.3
2022-07-29T02:27:58.635Z,1.3
2022-07-29T02:28:18.675Z,1.3
2022-07-29T02:28:38.757Z,1.3
2022-07-29T02:28:58.787Z,1.3
2022-07-29T02:29:18.854Z,1.3
2022-07-29T02:29:38.948Z,1.3
2022-07-29T02:29:58.983Z,1.3
2022-07-29T02:30:19.074Z,1.3
2022-07-29T02:30:39.139Z,1.3
2022-07-29T02:30:59.340Z,1.3
2022-07-29T02:31:19.419Z,1.3
2022-07-29T02:31:39.551Z,1.3
2022-07-29T02:31:59.507Z,1.3
2022-07-29T02:32:19.574Z,1.3
2022-07-29T02:32:40.246Z,1.3
2022-07-29T02:32:59.756Z,1.2
2022-07-29T02:33:19.829Z,1.2
2022-07-29T02:33:39.883Z,1.2
2022-07-29T02:33:59.959Z,1.2
2022-07-29T02:34:20.206Z,1.2
2022-07-29T02:34:40.081Z,1.2
2022-07-29T02:35:00.153Z,1.2
2022-07-29T02:35:20.210Z,1.2
2022-07-29T02:35:40.282Z,1.2
2022-07-29T02:36:00.327Z,1.2
2022-07-29T02:36:20.469Z,1.2
2022-07-29T02:36:40.434Z,1.2
2022-07-29T02:37:00.522Z,1.2
2022-07-29T02:37:20.600Z,1.2
2022-07-29T02:37:40.701Z,1.2
2022-07-29T02:38:00.768Z,1.2
2022-07-29T02:38:20.839Z,1.2
2022-07-29T02:38:40.928Z,1.2
2022-07-29T02:39:01.013Z,1.2
2022-07-29T02:39:21.097Z,1.2
2022-07-29T02:39:41.164Z,1.2
2022-07-29T02:40:01.262Z,1.2
2022-07-29T02:40:21.318Z,1.2
2022-07-29T02:40:41.400Z,1.2
2022-07-29T02:41:01.454Z,1.2
2022-07-29T02:41:21.579Z,1.2
2022-07-29T02:41:41.602Z,1.2
2022-07-29T02:42:01.670Z,1.2
2022-07-29T02:42:21.741Z,1.2
2022-07-29T02:42:41.799Z,1.2
2022-07-29T02:43:01.889Z,1.3
2022-07-29T02:43:21.959Z,1.3
2022-07-29T02:43:41.996Z,1.3
2022-07-29T02:44:02.080Z,1.3
2022-07-29T02:44:22.156Z,1.3
2022-07-29T02:44:42.217Z,1.3
2022-07-29T02:45:02.289Z,1.3
2022-07-29T02:45:22.367Z,1.3
2022-07-29T02:45:42.445Z,1.3
2022-07-29T02:46:02.571Z,1.3
2022-07-29T02:46:28.624Z,1.3
2022-07-29T02:46:42.759Z,1.3
2022-07-29T02:47:02.859Z,1.3
2022-07-29T02:47:22.878Z,1.3
2022-07-29T02:47:42.951Z,1.3
2022-07-29T02:48:03.010Z,1.3
2022-07-29T02:48:23.096Z,1.3
2022-07-29T02:48:43.195Z,1.3
2022-07-29T02:49:03.323Z,1.3
2022-07-29T02:49:23.357Z,1.3
2022-07-29T02:49:43.393Z,1.3
2022-07-29T02:50:03.469Z,1.3
2022-07-29T02:50:23.554Z,1.3
2022-07-29T02:50:43.621Z,1.3
2022-07-29T02:51:03.698Z,1.3
2022-07-29T02:51:41.508Z,1.3
2022-07-29T02:51:44.976Z,1.3
2022-07-29T02:52:03.939Z,1.3
2022-07-29T02:52:24.029Z,1.3
2022-07-29T02:52:44.092Z,1.3
2022-07-29T02:53:04.159Z,1.3
2022-07-29T02:53:24.223Z,1.2
2022-07-29T02:53:44.284Z,1.2
2022-07-29T02:54:04.370Z,1.2
2022-07-29T02:54:24.464Z,1.2
2022-07-29T02:54:44.513Z,1.2
2022-07-29T02:55:04.582Z,1.2
2022-07-29T02:55:24.684Z,1.2
2022-07-29T02:55:44.772Z,1.2
2022-07-29T02:56:04.851Z,1.2
2022-07-29T02:56:24.970Z,1.2
2022-07-29T02:56:44.985Z,1.2
2022-07-29T02:57:05.053Z,1.2
2022-07-29T02:57:25.091Z,1.2
2022-07-29T02:57:54.918Z,1.2
2022-07-29T02:58:05.243Z,1.2
2022-07-29T02:58:25.314Z,1.2
2022-07-29T02:58:45.413Z,1.2
2022-07-29T02:59:05.462Z,1.2
2022-07-29T02:59:25.589Z,1.2
2022-07-29T02:59:45.652Z,1.2
2022-07-29T03:00:05.747Z,1.2
2022-07-29T03:00:25.834Z,1.2
2022-07-29T03:00:45.942Z,1.2
2022-07-29T03:01:06.538Z,1.2
2022-07-29T03:01:26.241Z,1.2
2022-07-29T03:01:46.278Z,1.2
2022-07-29T03:02:06.343Z,1.2
2022-07-29T03:02:26.313Z,1.2
2022-07-29T03:02:46.406Z,1.2
2022-07-29T03:03:06.497Z,1.2
2022-07-29T03:03:26.587Z,1.3
2022-07-29T03:03:46.665Z,1.3
2022-07-29T03:04:06.706Z,1.3
2022-07-29T03:04:26.925Z,1.3
2022-07-29T03:04:46.872Z,1.3
2022-07-29T03:05:06.981Z,1.3
2022-07-29T03:05:26.985Z,1.3
2022-07-29T03:05:47.053Z,1.3
2022-07-29T03:06:07.122Z,1.3
2022-07-29T03:06:30.895Z,1.3
2022-07-29T03:06:47.300Z,1.3
2022-07-29T03:07:07.370Z,1.3
2022-07-29T03:07:27.421Z,1.3
2022-07-29T03:07:47.522Z,1.3
2022-07-29T03:08:07.607Z,1.3
2022-07-29T03:08:27.652Z,1.3
2022-07-29T03:08:47.733Z,1.3
2022-07-29T03:09:12.493Z,1.3
2022-07-29T03:09:27.887Z,1.3
2022-07-29T03:09:47.991Z,1.3
2022-07-29T03:10:08.072Z,1.3
2022-07-29T03:10:28.175Z,1.3
2022-07-29T03:10:48.235Z,1.3
2022-07-29T03:11:08.322Z,1.3
2022-07-29T03:11:40.120Z,1.3
2022-07-29T03:11:50.481Z,1.3
2022-07-29T03:12:08.544Z,1.3
2022-07-29T03:12:28.662Z,1.3
2022-07-29T03:12:48.732Z,1.3
2022-07-29T03:13:08.831Z,1.3
2022-07-29T03:13:28.871Z,1.4
2022-07-29T03:13:48.952Z,1.4
2022-07-29T03:14:09.059Z,1.4
2022-07-29T03:14:29.110Z,1.4
2022-07-29T03:14:49.181Z,1.4
2022-07-29T03:15:09.253Z,1.4
2022-07-29T03:15:29.286Z,1.4
2022-07-29T03:15:49.421Z,1.4
2022-07-29T03:16:09.455Z,1.4
2022-07-29T03:16:29.635Z,1.4
2022-07-29T03:16:49.579Z,1.4
2022-07-29T03:17:09.642Z,1.4
2022-07-29T03:17:29.705Z,1.4
2022-07-29T03:17:49.818Z,1.4
2022-07-29T03:18:09.913Z,1.4
2022-07-29T03:18:29.966Z,1.4
2022-07-29T03:18:50.054Z,1.4
2022-07-29T03:19:10.134Z,1.4
2022-07-29T03:19:30.204Z,1.4
2022-07-29T03:19:50.264Z,1.4
2022-07-29T03:20:10.343Z,1.4
2022-07-29T03:20:30.398Z,1.4
2022-07-29T03:20:50.441Z,1.4
2022-07-29T03:21:10.514Z,1.4
2022-07-29T03:21:30.636Z,1.4
2022-07-29T03:21:50.636Z,1.4
2022-07-29T03:22:10.684Z,1.4
2022-07-29T03:22:30.732Z,1.4
2022-07-29T03:22:50.784Z,1.4
2022-07-29T03:23:10.828Z,1.4
2022-07-29T03:23:33.183Z,1.3
2022-07-29T03:23:50.966Z,1.3
2022-07-29T03:24:11.260Z,1.3
2022-07-29T03:24:31.125Z,1.3
2022-07-29T03:24:51.171Z,1.3
2022-07-29T03:25:11.223Z,1.3
2022-07-29T03:25:31.284Z,1.3
2022-07-29T03:25:51.351Z,1.3
2022-07-29T03:26:11.427Z,1.3
2022-07-29T03:26:31.569Z,1.3
2022-07-29T03:26:51.530Z,1.3
2022-07-29T03:27:11.605Z,1.3
2022-07-29T03:27:31.655Z,1.3
2022-07-29T03:27:51.736Z,1.3
2022-07-29T03:28:11.770Z,1.3
2022-07-29T03:28:31.821Z,1.3
2022-07-29T03:28:51.870Z,1.3
2022-07-29T03:29:13.498Z,1.3
2022-07-29T03:29:33.031Z,1.3
2022-07-29T03:29:52.082Z,1.3
2022-07-29T03:30:12.141Z,1.3
2022-07-29T03:30:32.282Z,1.3
2022-07-29T03:30:52.291Z,1.3
2022-07-29T03:31:12.384Z,1.3
2022-07-29T03:31:33.360Z,1.3
2022-07-29T03:31:52.450Z,1.3
2022-07-29T03:32:12.542Z,1.3
2022-07-29T03:32:32.567Z,1.3
2022-07-29T03:32:52.710Z,1.3
2022-07-29T03:33:13.500Z,1.3
2022-07-29T03:33:32.760Z,1.3
2022-07-29T03:33:52.832Z,1.3
2022-07-29T03:34:13.246Z,1.3
2022-07-29T03:34:32.948Z,1.3
2022-07-29T03:34:52.994Z,1.3
2022-07-29T03:35:13.081Z,1.3
2022-07-29T03:35:33.132Z,1.3
2022-07-29T03:35:53.182Z,1.3
2022-07-29T03:36:13.254Z,1.3
2022-07-29T03:36:33.394Z,1.3
2022-07-29T03:36:53.381Z,1.3
2022-07-29T03:37:13.465Z,1.3
2022-07-29T03:37:33.501Z,1.3
2022-07-29T03:37:53.579Z,1.3
2022-07-29T03:38:13.625Z,1.3
2022-07-29T03:38:33.701Z,1.3
2022-07-29T03:38:53.764Z,1.3
2022-07-29T03:39:13.813Z,1.3
2022-07-29T03:39:33.877Z,1.3
2022-07-29T03:39:53.947Z,1.3
2022-07-29T03:40:13.993Z,1.3
2022-07-29T03:40:34.048Z,1.3
2022-07-29T03:40:54.130Z,1.3
2022-07-29T03:41:14.185Z,1.3
2022-07-29T03:41:34.318Z,1.3
2022-07-29T03:41:54.293Z,1.3
2022-07-29T03:42:14.368Z,1.3
2022-07-29T03:42:34.627Z,1.3
2022-07-29T03:42:54.508Z,1.3
2022-07-29T03:43:14.558Z,1.3
2022-07-29T03:43:34.630Z,1.2
2022-07-29T03:43:54.674Z,1.2
2022-07-29T03:44:15.091Z,1.2
2022-07-29T03:44:34.805Z,1.2
2022-07-29T03:44:54.876Z,1.2
2022-07-29T03:45:14.932Z,1.2
2022-07-29T03:45:34.999Z,1.2
2022-07-29T03:45:55.088Z,1.2
2022-07-29T03:46:15.172Z,1.2
2022-07-29T03:46:35.336Z,1.2
2022-07-29T03:46:55.250Z,1.2
2022-07-29T03:47:15.292Z,1.2
2022-07-29T03:47:49.760Z,1.2
2022-07-29T03:48:00.291Z,1.2
2022-07-29T03:48:15.480Z,1.2
2022-07-29T03:48:35.557Z,1.2
2022-07-29T03:48:55.670Z,1.2
2022-07-29T03:49:15.730Z,1.2
2022-07-29T03:49:35.745Z,1.2
2022-07-29T03:49:55.821Z,1.2
2022-07-29T03:50:15.880Z,1.2
2022-07-29T03:50:35.920Z,1.2
2022-07-29T03:50:56.003Z,1.2
2022-07-29T03:51:16.262Z,1.2
2022-07-29T03:51:36.194Z,1.2
2022-07-29T03:51:56.182Z,1.2
2022-07-29T03:52:16.251Z,1.2
2022-07-29T03:52:36.305Z,1.2
2022-07-29T03:52:56.384Z,1.2
2022-07-29T03:53:16.438Z,1.2
2022-07-29T03:53:36.481Z,1.2
2022-07-29T03:53:56.545Z,1.2
2022-07-29T03:54:17.013Z,1.2
2022-07-29T03:54:36.706Z,1.2
2022-07-29T03:54:56.759Z,1.2
2022-07-29T03:55:16.828Z,1.2
2022-07-29T03:55:36.879Z,1.2
2022-07-29T03:55:56.959Z,1.2
2022-07-29T03:56:17.004Z,1.2
2022-07-29T03:56:37.136Z,1.2
2022-07-29T03:56:57.137Z,1.2
2022-07-29T03:57:17.190Z,1.2
2022-07-29T03:57:37.239Z,1.2
2022-07-29T03:57:57.298Z,1.2
2022-07-29T03:58:17.371Z,1.2
2022-07-29T03:58:37.445Z,1.2
2022-07-29T03:58:57.485Z,1.2
2022-07-29T03:59:17.542Z,1.2
2022-07-29T03:59:37.600Z,1.2
2022-07-29T03:59:57.659Z,1.2
2022-07-29T04:00:17.736Z,1.2
2022-07-29T04:00:37.789Z,1.2
2022-07-29T04:00:57.835Z,1.2
2022-07-29T04:01:17.967Z,1.2
2022-07-29T04:01:38.120Z,1.2
2022-07-29T04:01:58.109Z,1.2
2022-07-29T04:02:22.314Z,1.2
2022-07-29T04:02:38.141Z,1.2
2022-07-29T04:02:58.298Z,1.2
2022-07-29T04:03:18.350Z,1.2
2022-07-29T04:03:38.432Z,1.2
2022-07-29T04:03:58.457Z,1.1
2022-07-29T04:04:18.864Z,1.1
2022-07-29T04:04:38.512Z,1.1
2022-07-29T04:04:58.571Z,1.1
2022-07-29T04:05:18.647Z,1.1
2022-07-29T04:05:38.668Z,1.1
2022-07-29T04:05:58.749Z,1.1
2022-07-29T04:06:18.777Z,1.1
2022-07-29T04:06:38.943Z,1.1
2022-07-29T04:06:58.912Z,1.1
2022-07-29T04:07:18.995Z,1.1
2022-07-29T04:07:39.071Z,1.1
2022-07-29T04:07:59.119Z,1.1
2022-07-29T04:08:19.202Z,1.1
2022-07-29T04:08:39.234Z,1.1
2022-07-29T04:08:59.277Z,1.1
2022-07-29T04:09:19.317Z,1.1
2022-07-29T04:09:39.395Z,1.1
2022-07-29T04:09:59.463Z,1.1
2022-07-29T04:10:30.190Z,1.1
2022-07-29T04:10:39.638Z,1.1
2022-07-29T04:10:59.691Z,1.1
2022-07-29T04:11:19.785Z,1.1
2022-07-29T04:12:01.820Z,1.1
2022-07-29T04:12:03.451Z,1.1
2022-07-29T04:12:19.993Z,1.1
2022-07-29T04:12:40.054Z,1.1
2022-07-29T04:13:00.163Z,1.1
2022-07-29T04:13:20.215Z,1.1
2022-07-29T04:13:40.309Z,1.1
2022-07-29T04:14:00.356Z,1.2
2022-07-29T04:14:20.452Z,1.2
2022-07-29T04:14:40.519Z,1.2
2022-07-29T04:15:00.575Z,1.2
2022-07-29T04:15:20.652Z,1.2
2022-07-29T04:15:40.834Z,1.2
2022-07-29T04:16:00.850Z,1.2
2022-07-29T04:16:20.879Z,1.2
2022-07-29T04:16:40.963Z,1.2
2022-07-29T04:17:00.963Z,1.2
2022-07-29T04:17:21.017Z,1.2
2022-07-29T04:17:41.068Z,1.2
2022-07-29T04:18:01.127Z,1.2
2022-07-29T04:18:21.202Z,1.2
2022-07-29T04:18:41.248Z,1.2
2022-07-29T04:19:01.315Z,1.2
2022-07-29T04:19:21.373Z,1.2
2022-07-29T04:19:41.447Z,1.2
2022-07-29T04:20:01.492Z,1.2
2022-07-29T04:20:21.552Z,1.2
2022-07-29T04:20:41.622Z,1.2
2022-07-29T04:21:01.678Z,1.2
2022-07-29T04:21:21.768Z,1.2
2022-07-29T04:21:41.905Z,1.2
2022-07-29T04:22:01.868Z,1.2
2022-07-29T04:22:21.937Z,1.2
2022-07-29T04:22:41.991Z,1.2
2022-07-29T04:23:02.059Z,1.2
2022-07-29T04:23:22.090Z,1.2
2022-07-29T04:23:47.938Z,1.2
2022-07-29T04:24:02.265Z,1.6
2022-07-29T04:24:22.323Z,1.6
2022-07-29T04:24:44.452Z,1.6
2022-07-29T04:25:04.307Z,1.6
2022-07-29T04:25:22.474Z,1.6
2022-07-29T04:25:42.582Z,1.6
2022-07-29T04:26:02.629Z,1.6
2022-07-29T04:26:22.685Z,1.6
2022-07-29T04:26:42.811Z,1.6
2022-07-29T04:27:02.810Z,1.6
2022-07-29T04:27:22.857Z,1.6
2022-07-29T04:27:42.887Z,1.6
2022-07-29T04:28:02.969Z,1.6
2022-07-29T04:28:23.040Z,1.6
2022-07-29T04:28:43.101Z,1.6
2022-07-29T04:29:03.171Z,1.6
2022-07-29T04:29:23.249Z,1.6
2022-07-29T04:29:56.066Z,1.6
2022-07-29T04:30:03.378Z,1.6
2022-07-29T04:30:23.414Z,1.6
2022-07-29T04:30:43.612Z,1.6
2022-07-29T04:31:03.649Z,1.6
2022-07-29T04:31:25.860Z,1.6
2022-07-29T04:31:43.850Z,1.6
2022-07-29T04:32:03.753Z,1.6
2022-07-29T04:32:23.811Z,1.6
2022-07-29T04:32:43.869Z,1.6
2022-07-29T04:33:03.915Z,1.6
2022-07-29T04:33:25.069Z,1.6
2022-07-29T04:33:44.042Z,1.6
2022-07-29T04:34:04.088Z,1.6
2022-07-29T04:34:28.123Z,1.6
2022-07-29T04:34:44.239Z,1.6
2022-07-29T04:35:04.302Z,1.6
2022-07-29T04:35:24.361Z,1.6
2022-07-29T04:35:47.096Z,1.6
2022-07-29T04:36:04.491Z,1.6
2022-07-29T04:36:29.377Z,1.6