createdAt,value
2022-12-15T12:48:05.504Z,24.84
2022-12-15T12:50:31.843Z,24.74
2022-12-15T12:52:58.230Z,24.68
2022-12-15T12:55:24.605Z,24.69
2022-12-15T12:57:51.021Z,24.55
2022-12-15T13:00:17.505Z,24.60
2022-12-15T13:02:43.906Z,24.56
2022-12-15T13:05:10.123Z,24.51
2022-12-15T13:07:36.502Z,24.38
2022-12-15T13:10:02.849Z,24.32
2022-12-15T13:12:53.450Z,24.43
2022-12-15T13:14:55.613Z,24.33
2022-12-15T13:17:27.040Z,24.30
2022-12-15T13:19:52.179Z,24.32
2022-12-15T13:22:14.906Z,24.32
2022-12-15T13:24:41.264Z,24.34
2022-12-15T13:27:07.662Z,24.42
2022-12-15T13:29:34.007Z,24.45
2022-12-15T13:32:00.466Z,24.49
2022-12-15T13:34:26.807Z,24.35
2022-12-15T13:39:19.583Z,24.42
2022-12-15T13:42:15.197Z,24.51
2022-12-15T13:44:12.331Z,24.54
2022-12-15T13:46:38.720Z,24.43
2022-12-15T13:49:05.087Z,24.48
2022-12-15T13:51:31.467Z,24.43
2022-12-15T13:53:57.849Z,24.42
2022-12-15T13:56:24.260Z,24.40
2022-12-15T13:58:50.623Z,24.44
2022-12-15T14:01:17.055Z,24.33
2022-12-15T14:03:45.380Z,24.40
2022-12-15T14:06:09.878Z,24.39
2022-12-15T14:08:36.223Z,24.38
2022-12-15T14:11:16.609Z,24.38
2022-12-15T14:13:29.202Z,24.33
2022-12-15T14:15:55.368Z,24.31
2022-12-15T14:18:21.738Z,24.33
2022-12-15T14:20:48.144Z,24.32
2022-12-15T14:23:14.488Z,24.26
2022-12-15T14:25:40.901Z,24.29
2022-12-15T14:28:10.745Z,24.26
2022-12-15T14:30:33.692Z,24.25
2022-12-15T14:33:00.051Z,24.23
2022-12-15T14:35:26.477Z,24.25
2022-12-15T14:37:52.833Z,24.23
2022-12-15T14:40:23.647Z,24.20
2022-12-15T14:42:45.581Z,24.19
2022-12-15T14:45:11.972Z,24.19
2022-12-15T14:47:38.322Z,24.15
2022-12-15T14:50:04.706Z,24.14
2022-12-15T14:52:31.096Z,24.16
2022-12-15T14:54:57.793Z,24.15
2022-12-15T14:57:23.822Z,24.12
2022-12-15T14:59:50.218Z,24.11
2022-12-15T15:02:16.730Z,24.10
2022-12-15T15:03:07.529Z,24.40
2022-12-15T15:04:42.988Z,24.09
2022-12-15T15:07:09.346Z,24.05
2022-12-15T15:09:35.744Z,24.05
2022-12-15T15:12:02.102Z,24.03
2022-12-15T15:14:28.539Z,24.06
2022-12-15T15:16:54.911Z,24.05
2022-12-15T15:19:21.355Z,24.03
2022-12-15T15:21:47.690Z,24.04
2022-12-15T15:24:14.094Z,24.04
2022-12-15T15:26:40.509Z,24.02
2022-12-15T15:29:06.859Z,24.03
2022-12-15T15:31:40.433Z,24.02
2022-12-15T15:33:59.604Z,24.01
2022-12-15T15:36:25.974Z,24.01
2022-12-15T15:38:52.377Z,23.99
2022-12-15T15:41:18.741Z,23.97
2022-12-15T15:43:45.112Z,23.99
2022-12-15T15:46:11.502Z,23.99
2022-12-15T15:48:37.904Z,23.97
2022-12-15T15:51:04.246Z,23.97
2022-12-15T15:53:30.621Z,23.95
2022-12-15T15:55:56.962Z,23.98
2022-12-15T15:58:23.342Z,23.98
2022-12-15T16:00:49.690Z,23.96
2022-12-15T16:03:16.314Z,23.94
2022-12-15T16:05:42.433Z,23.94
2022-12-15T16:08:08.945Z,23.92
2022-12-15T16:10:35.271Z,23.94
2022-12-15T16:13:01.675Z,23.90
2022-12-15T16:15:28.115Z,23.88
2022-12-15T16:17:54.399Z,23.89
2022-12-15T16:20:20.775Z,23.86
2022-12-15T16:22:47.209Z,23.85
2022-12-15T16:25:13.554Z,23.86
2022-12-15T16:27:39.951Z,23.82
2022-12-15T16:30:06.444Z,23.84
2022-12-15T16:32:32.714Z,23.81
2022-12-15T16:34:59.053Z,23.83
2022-12-15T16:37:25.448Z,23.82
2022-12-15T16:39:51.799Z,23.84
2022-12-15T16:42:18.214Z,23.81
2022-12-15T16:44:44.557Z,23.80
2022-12-15T16:47:10.943Z,23.77
2022-12-15T16:49:40.441Z,23.77
2022-12-15T16:52:03.794Z,23.75
2022-12-15T16:54:30.145Z,23.75
2022-12-15T16:56:56.537Z,23.74
2022-12-15T16:59:32.930Z,23.73
2022-12-15T17:01:49.419Z,23.72
2022-12-15T17:04:15.677Z,23.69
2022-12-15T17:06:43.216Z,23.68
2022-12-15T17:09:08.348Z,23.68
2022-12-15T17:11:34.733Z,23.67
2022-12-15T17:14:01.069Z,23.64
2022-12-15T17:16:27.548Z,23.65
2022-12-15T17:18:53.809Z,23.64
2022-12-15T17:21:20.188Z,23.61
2022-12-15T17:23:46.533Z,23.60
2022-12-15T17:26:28.043Z,23.58
2022-12-15T17:28:39.261Z,23.58
2022-12-15T17:31:07.359Z,23.58
2022-12-15T17:33:32.325Z,23.58
2022-12-15T17:35:58.382Z,23.56
2022-12-15T17:38:24.729Z,23.55
2022-12-15T17:40:51.148Z,23.55
2022-12-15T17:43:17.494Z,23.54
2022-12-15T17:45:43.891Z,23.52
2022-12-15T17:48:10.240Z,23.51
2022-12-15T17:50:36.633Z,23.49
2022-12-15T17:53:03.047Z,23.50
2022-12-15T17:55:34.747Z,23.52
2022-12-15T17:57:55.805Z,23.47
2022-12-15T18:00:22.199Z,23.47
2022-12-15T18:02:48.923Z,23.47
2022-12-15T18:05:14.988Z,23.46
2022-12-15T18:07:41.359Z,23.47
2022-12-15T18:10:07.754Z,23.44
2022-12-15T18:12:34.101Z,23.41
2022-12-15T18:15:00.547Z,23.42
2022-12-15T18:17:26.898Z,23.40
2022-12-15T18:19:53.285Z,23.40
2022-12-15T18:22:19.643Z,23.36
2022-12-15T18:24:46.033Z,23.35
2022-12-15T18:27:12.378Z,23.34
2022-12-15T18:29:38.768Z,23.32
2022-12-15T18:32:05.113Z,23.34
2022-12-15T18:34:31.501Z,23.31
2022-12-15T18:36:57.868Z,23.31
2022-12-15T18:39:24.279Z,23.30
2022-12-15T18:41:50.613Z,23.30
2022-12-15T18:44:17.014Z,23.32
2022-12-15T18:46:47.796Z,23.29
2022-12-15T18:49:09.739Z,23.28
2022-12-15T18:51:36.123Z,23.27
2022-12-15T18:54:02.504Z,23.28
2022-12-15T18:56:28.846Z,23.24
2022-12-15T18:58:55.241Z,23.25
2022-12-15T19:01:21.723Z,23.24
2022-12-15T19:03:47.971Z,23.24
2022-12-15T19:06:14.314Z,23.23
2022-12-15T19:08:40.707Z,23.21
2022-12-15T19:11:08.024Z,23.18
2022-12-15T19:13:33.882Z,23.16
2022-12-15T19:15:59.869Z,23.16
2022-12-15T19:18:26.193Z,23.14
2022-12-15T19:20:52.539Z,23.11
2022-12-15T19:23:18.929Z,23.11
2022-12-15T19:25:45.293Z,23.11
2022-12-15T19:28:11.685Z,23.08
2022-12-15T19:30:42.086Z,23.07
2022-12-15T19:33:04.412Z,23.05
2022-12-15T19:35:30.755Z,23.02
2022-12-15T19:37:57.151Z,23.02
2022-12-15T19:40:23.549Z,23.01
2022-12-15T19:42:49.940Z,23.02
2022-12-15T19:45:16.288Z,23.02
2022-12-15T19:47:42.737Z,22.99
2022-12-15T19:50:09.090Z,22.99
2022-12-15T19:52:35.471Z,22.98
2022-12-15T19:55:01.825Z,22.95
2022-12-15T19:57:28.230Z,22.95
2022-12-15T19:59:54.573Z,22.93
2022-12-15T20:02:21.085Z,22.94
2022-12-15T20:04:47.312Z,22.94
2022-12-15T20:07:13.714Z,22.93
2022-12-15T20:09:40.061Z,22.92
2022-12-15T20:12:06.458Z,22.90
2022-12-15T20:14:32.812Z,22.88
2022-12-15T20:16:59.211Z,22.91
2022-12-15T20:19:25.591Z,22.87
2022-12-15T20:21:51.975Z,22.88
2022-12-15T20:24:18.320Z,22.86
2022-12-15T20:26:44.713Z,22.85
2022-12-15T20:29:11.091Z,22.83
2022-12-15T20:31:37.537Z,22.82
2022-12-15T20:34:03.832Z,22.82
2022-12-15T20:36:30.229Z,22.83
2022-12-15T20:38:56.581Z,22.81
2022-12-15T20:41:22.973Z,22.80
2022-12-15T20:43:49.314Z,22.80
2022-12-15T20:46:15.795Z,22.77
2022-12-15T20:48:42.118Z,22.78
2022-12-15T20:51:09.770Z,22.77
2022-12-15T20:53:35.132Z,22.76
2022-12-15T20:56:01.400Z,22.75
2022-12-15T20:58:32.833Z,22.75
2022-12-15T21:00:54.189Z,22.73
2022-12-15T21:03:20.618Z,22.73
2022-12-15T21:05:46.945Z,22.72
2022-12-15T21:08:13.283Z,22.69
2022-12-15T21:10:39.669Z,22.70
2022-12-15T21:13:06.015Z,22.70
2022-12-15T21:15:32.402Z,22.68
2022-12-15T21:18:36.550Z,22.70
2022-12-15T21:20:25.131Z,22.67
2022-12-15T21:22:51.474Z,22.67
2022-12-15T21:25:17.870Z,22.67
2022-12-15T21:27:44.226Z,22.65
2022-12-15T21:30:10.612Z,22.65
2022-12-15T21:32:36.988Z,22.64
2022-12-15T21:35:03.380Z,22.64
2022-12-15T21:37:29.724Z,22.65
2022-12-15T21:39:56.133Z,22.65
2022-12-15T21:42:22.476Z,22.61
2022-12-15T21:44:48.879Z,22.57
2022-12-15T21:47:15.227Z,22.61
2022-12-15T21:49:41.611Z,22.60
2022-12-15T21:52:07.950Z,22.56
2022-12-15T21:54:34.398Z,22.57
2022-12-15T21:57:00.755Z,22.57
2022-12-15T21:59:27.137Z,22.58
2022-12-15T22:01:53.511Z,22.56
2022-12-15T22:04:19.862Z,22.54
2022-12-15T22:06:50.438Z,22.53
2022-12-15T22:09:12.598Z,22.54
2022-12-15T22:11:38.935Z,22.52
2022-12-15T22:14:05.361Z,22.52
2022-12-15T22:16:31.708Z,22.53
2022-12-15T22:18:58.095Z,22.50
2022-12-15T22:21:24.436Z,22.47
2022-12-15T22:23:50.843Z,22.47
2022-12-15T22:26:17.188Z,22.47
2022-12-15T22:28:43.575Z,22.46
2022-12-15T22:31:10.024Z,22.44
2022-12-15T22:33:36.344Z,22.44
2022-12-15T22:36:02.685Z,22.43
2022-12-15T22:38:29.384Z,22.43
2022-12-15T22:40:55.695Z,22.43
2022-12-15T22:43:21.811Z,22.41
2022-12-15T22:45:48.168Z,22.42
2022-12-15T22:48:14.669Z,22.40
2022-12-15T22:50:41.012Z,22.41
2022-12-15T22:53:07.398Z,22.41
2022-12-15T22:55:33.747Z,22.40
2022-12-15T22:58:00.133Z,22.40
2022-12-15T23:00:26.490Z,22.40
2022-12-15T23:02:52.891Z,22.41
2022-12-15T23:05:19.217Z,22.41
2022-12-15T23:07:45.612Z,22.41
2022-12-15T23:10:11.994Z,22.40
2022-12-15T23:12:38.343Z,22.40
2022-12-15T23:15:04.764Z,22.39
2022-12-15T23:17:31.102Z,22.40
2022-12-15T23:19:57.485Z,22.39
2022-12-15T23:22:23.827Z,22.39
2022-12-15T23:24:50.212Z,22.38
2022-12-15T23:27:16.551Z,22.36
2022-12-15T23:29:42.947Z,22.36
2022-12-15T23:32:09.392Z,22.37
2022-12-15T23:34:36.850Z,22.37
2022-12-15T23:37:02.116Z,22.36
2022-12-15T23:39:28.509Z,22.35
2022-12-15T23:41:54.840Z,22.35
2022-12-15T23:44:21.247Z,22.34
2022-12-15T23:46:47.644Z,22.34
2022-12-15T23:49:13.971Z,22.33
2022-12-15T23:51:41.358Z,22.35
2022-12-15T23:54:07.748Z,22.34
2022-12-15T23:56:34.116Z,22.32
2022-12-15T23:59:00.505Z,22.31
