createdAt,value
2018-03-01T00:02:25.165Z,36.67
2018-03-01T00:04:53.453Z,31.37
2018-03-01T00:07:22.487Z,32.40
2018-03-01T00:09:50.786Z,33.50
2018-03-01T00:12:19.049Z,28.27
2018-03-01T00:14:47.331Z,29.83
2018-03-01T00:17:15.624Z,36.10
2018-03-01T00:19:43.918Z,34.13
2018-03-01T00:22:12.389Z,23.73
2018-03-01T00:24:40.671Z,33.00
2018-03-01T00:27:09.863Z,34.77
2018-03-01T00:29:38.131Z,30.00
2018-03-01T00:32:06.432Z,28.83
2018-03-01T00:34:35.508Z,31.07
2018-03-01T00:37:03.794Z,35.63
2018-03-01T00:39:32.811Z,36.23
2018-03-01T00:42:01.256Z,35.10
2018-03-01T00:44:30.356Z,31.50
2018-03-01T00:46:58.739Z,33.77
2018-03-01T00:49:27.939Z,34.27
2018-03-01T00:51:56.298Z,27.53
2018-03-01T00:54:24.542Z,32.57
2018-03-01T00:56:52.855Z,32.00
2018-03-01T00:59:21.941Z,32.67
2018-03-01T01:01:50.214Z,29.27
2018-03-01T01:04:18.501Z,30.33
2018-03-01T01:06:47.543Z,30.43
2018-03-01T01:09:16.678Z,28.03
2018-03-01T01:11:45.064Z,28.17
2018-03-01T01:14:14.146Z,34.13
2018-03-01T01:16:43.221Z,29.03
2018-03-01T01:19:11.518Z,32.40
2018-03-01T01:21:39.855Z,34.63
2018-03-01T01:24:08.162Z,24.30
2018-03-01T01:26:36.439Z,34.77
2018-03-01T01:29:04.723Z,32.23
2018-03-01T01:31:32.988Z,30.07
2018-03-01T01:34:01.340Z,28.47
2018-03-01T01:36:29.749Z,29.17
2018-03-01T01:38:58.019Z,28.27
2018-03-01T01:41:26.263Z,29.47
2018-03-01T01:43:54.564Z,27.77
2018-03-01T01:46:23.156Z,26.00
2018-03-01T01:48:51.403Z,29.63
2018-03-01T01:51:19.809Z,26.83
2018-03-01T01:53:48.082Z,28.60
2018-03-01T01:56:16.357Z,39.40
2018-03-01T01:58:44.811Z,25.90
2018-03-01T02:01:13.109Z,26.97
2018-03-01T02:03:42.153Z,27.43
2018-03-01T02:06:10.600Z,30.17
2018-03-01T02:08:39.893Z,24.03
2018-03-01T02:11:08.176Z,31.40
2018-03-01T02:13:36.483Z,31.63
2018-03-01T02:16:04.881Z,28.80
2018-03-01T02:18:33.135Z,22.77
2018-03-01T02:21:01.433Z,29.07
2018-03-01T02:23:29.905Z,26.33
2018-03-01T02:25:58.240Z,25.67
2018-03-01T02:28:26.522Z,31.73
2018-03-01T02:30:54.870Z,29.63
2018-03-01T02:33:23.117Z,31.87
2018-03-01T02:35:51.633Z,26.63
2018-03-01T02:38:19.925Z,24.93
2018-03-01T02:40:48.169Z,29.67
2018-03-01T02:43:16.706Z,27.83
2018-03-01T02:45:44.968Z,25.30
2018-03-01T02:48:13.251Z,33.83
2018-03-01T02:50:42.268Z,24.03
2018-03-01T02:53:10.546Z,27.70
2018-03-01T02:55:38.815Z,26.63
2018-03-01T02:58:07.113Z,21.37
2018-03-01T03:00:36.920Z,27.67
2018-03-01T03:03:05.171Z,30.50
2018-03-01T03:05:33.468Z,26.87
2018-03-01T03:08:01.829Z,32.57
2018-03-01T03:10:30.095Z,30.70
2018-03-01T03:12:58.387Z,28.23
2018-03-01T03:15:26.631Z,30.70
2018-03-01T03:17:54.945Z,29.57
2018-03-01T03:20:23.211Z,33.07
2018-03-01T03:22:51.479Z,27.40
2018-03-01T03:25:19.807Z,29.73
2018-03-01T03:27:48.069Z,26.50
2018-03-01T03:30:17.136Z,25.60
2018-03-01T03:32:46.912Z,30.70
2018-03-01T03:35:15.178Z,24.33
2018-03-01T03:37:43.447Z,28.67
2018-03-01T03:40:11.833Z,32.10
2018-03-01T03:42:40.091Z,29.83
2018-03-01T03:45:08.359Z,27.80
2018-03-01T03:47:36.624Z,25.80
2018-03-01T03:50:05.640Z,28.73
2018-03-01T03:52:33.972Z,25.70
2018-03-01T03:55:02.274Z,29.33
2018-03-01T03:57:31.319Z,35.60
2018-03-01T03:59:59.604Z,24.17
2018-03-01T04:02:27.876Z,25.57
2018-03-01T04:04:56.127Z,22.23
2018-03-01T04:07:24.653Z,24.13
2018-03-01T04:09:53.749Z,21.37
2018-03-01T04:12:22.063Z,28.97
2018-03-01T04:14:50.351Z,27.20
2018-03-01T04:17:18.784Z,27.33
2018-03-01T04:19:47.088Z,30.67
2018-03-01T04:22:15.361Z,28.90
2018-03-01T04:24:43.625Z,22.10
2018-03-01T04:27:11.886Z,27.37
2018-03-01T04:29:40.956Z,24.40
2018-03-01T04:32:09.249Z,27.03
2018-03-01T04:34:37.497Z,28.47
2018-03-01T04:37:06.622Z,25.07
2018-03-01T04:39:35.036Z,31.20
2018-03-01T04:42:03.361Z,25.80
2018-03-01T04:44:31.747Z,25.80
2018-03-01T04:47:01.563Z,25.53
2018-03-01T04:49:30.884Z,27.13
2018-03-01T04:51:59.923Z,26.63
2018-03-01T04:54:28.978Z,25.53
2018-03-01T04:56:58.020Z,27.23
2018-03-01T04:59:26.316Z,28.07
2018-03-01T05:01:55.331Z,22.30
2018-03-01T05:04:23.664Z,22.83
2018-03-01T05:06:52.161Z,28.00
2018-03-01T05:09:20.410Z,24.50
2018-03-01T05:11:48.683Z,23.60
2018-03-01T05:14:17.044Z,25.53
2018-03-01T05:16:45.367Z,24.33
2018-03-01T05:19:13.646Z,23.77
2018-03-01T05:21:42.002Z,27.07
2018-03-01T05:24:10.316Z,21.37
2018-03-01T05:26:38.574Z,23.80
2018-03-01T05:29:06.855Z,25.50
2018-03-01T05:31:36.039Z,23.67
2018-03-01T05:34:05.198Z,27.57
2018-03-01T05:36:33.466Z,22.63
2018-03-01T05:39:02.609Z,27.33
2018-03-01T05:41:31.284Z,26.10
2018-03-01T05:43:59.525Z,26.53
2018-03-01T05:46:27.800Z,25.23
2018-03-01T05:48:56.092Z,26.63
2018-03-01T05:51:24.571Z,24.97
2018-03-01T05:53:52.891Z,30.27
2018-03-01T05:56:21.453Z,24.80
2018-03-01T05:58:49.866Z,29.47
2018-03-01T06:01:18.174Z,26.17
2018-03-01T06:03:46.531Z,24.53
2018-03-01T06:06:14.890Z,30.47
2018-03-01T06:08:43.486Z,26.17
2018-03-01T06:11:11.800Z,27.70
2018-03-01T06:13:40.200Z,23.93
2018-03-01T06:16:08.514Z,32.47
2018-03-01T06:18:36.932Z,22.83
2018-03-01T06:21:05.276Z,24.30
2018-03-01T06:23:33.594Z,27.80
2018-03-01T06:26:01.921Z,27.50
2018-03-01T06:28:30.208Z,24.37
2018-03-01T06:30:58.519Z,24.80
2018-03-01T06:33:26.828Z,23.30
2018-03-01T06:35:55.075Z,25.07
2018-03-01T06:38:24.120Z,22.70
2018-03-01T06:40:52.383Z,29.77
2018-03-01T06:43:20.674Z,25.13
2018-03-01T06:45:48.954Z,27.07
2018-03-01T06:48:17.269Z,25.50
2018-03-01T06:50:45.548Z,25.73
2018-03-01T06:53:14.595Z,31.70
2018-03-01T06:55:42.910Z,20.23
2018-03-01T06:58:11.197Z,25.67
2018-03-01T07:00:39.608Z,21.27
2018-03-01T07:03:07.886Z,27.53
2018-03-01T07:05:36.307Z,23.53
2018-03-01T07:08:04.679Z,21.67
2018-03-01T07:10:32.984Z,21.60
2018-03-01T07:13:02.968Z,23.33
2018-03-01T07:15:31.230Z,19.70
2018-03-01T07:17:59.524Z,22.97
2018-03-01T07:20:28.129Z,27.73
2018-03-01T07:22:56.363Z,28.67
2018-03-01T07:25:24.714Z,23.03
2018-03-01T07:27:53.862Z,22.10
2018-03-01T07:30:23.840Z,25.47
2018-03-01T07:32:52.134Z,30.30
2018-03-01T07:35:20.447Z,20.50
2018-03-01T07:37:48.728Z,23.73
2018-03-01T07:40:17.032Z,26.67
2018-03-01T07:42:45.336Z,28.93
2018-03-01T07:45:13.579Z,23.13
2018-03-01T07:47:41.895Z,24.63
2018-03-01T07:50:10.164Z,23.83
2018-03-01T07:52:38.472Z,21.83
2018-03-01T07:55:07.062Z,24.10
2018-03-01T07:57:35.551Z,27.87
2018-03-01T08:00:03.829Z,27.27
2018-03-01T08:02:32.137Z,22.50
2018-03-01T08:05:01.204Z,26.40
2018-03-01T08:07:29.538Z,22.77
2018-03-01T08:09:57.840Z,22.80
2018-03-01T08:12:26.212Z,24.23
2018-03-01T08:14:54.639Z,24.57
2018-03-01T08:17:22.931Z,28.60
2018-03-01T08:19:51.241Z,30.80
2018-03-01T08:22:19.520Z,24.47
2018-03-01T08:24:48.645Z,27.33
2018-03-01T08:27:16.978Z,26.33
2018-03-01T08:29:45.352Z,23.57
2018-03-01T08:32:13.781Z,27.73
2018-03-01T08:34:42.121Z,20.93
2018-03-01T08:37:10.403Z,25.03
2018-03-01T08:39:39.540Z,22.67
2018-03-01T08:42:07.951Z,23.90
2018-03-01T08:44:37.052Z,21.37
2018-03-01T08:47:05.316Z,23.73
2018-03-01T08:49:34.460Z,32.27
2018-03-01T08:52:02.742Z,24.00
2018-03-01T08:54:31.015Z,23.33
2018-03-01T08:56:59.304Z,23.07
2018-03-01T08:59:27.603Z,21.73
2018-03-01T09:01:55.868Z,28.90
2018-03-01T09:04:24.161Z,22.20
2018-03-01T09:06:52.572Z,17.87
2018-03-01T09:09:20.842Z,19.90
2018-03-01T09:11:49.115Z,20.87
2018-03-01T09:14:17.420Z,23.57
2018-03-01T09:16:45.680Z,23.10
2018-03-01T09:19:13.944Z,21.43
2018-03-01T09:21:42.493Z,21.30
2018-03-01T09:24:10.754Z,18.30
2018-03-01T09:26:39.293Z,24.70
2018-03-01T09:29:08.284Z,21.37
2018-03-01T09:31:36.555Z,19.27
2018-03-01T09:34:04.896Z,21.27
2018-03-01T09:36:33.213Z,28.23
2018-03-01T09:39:02.264Z,20.80
2018-03-01T09:41:30.556Z,24.40
2018-03-01T09:43:59.679Z,19.20
2018-03-01T09:46:27.970Z,17.67
2018-03-01T09:48:56.310Z,18.47
2018-03-01T09:51:24.639Z,23.50
2018-03-01T09:53:53.802Z,22.03
2018-03-01T09:56:22.076Z,21.20
2018-03-01T09:58:50.400Z,22.47
2018-03-01T10:01:18.688Z,21.10
2018-03-01T10:03:47.984Z,19.63
2018-03-01T10:06:16.237Z,20.97
2018-03-01T10:08:45.459Z,20.40
2018-03-01T10:11:13.711Z,24.43
2018-03-01T10:13:42.067Z,16.83
2018-03-01T10:16:10.419Z,19.70
2018-03-01T10:18:38.859Z,32.20
2018-03-01T10:21:07.110Z,24.90
2018-03-01T10:23:35.377Z,25.40
2018-03-01T10:26:04.449Z,23.50
2018-03-01T10:28:32.759Z,20.00
2018-03-01T10:31:01.155Z,21.63
2018-03-01T10:33:29.576Z,26.00
2018-03-01T10:35:57.947Z,22.03
2018-03-01T10:38:26.256Z,24.60
2018-03-01T10:40:55.381Z,21.23
2018-03-01T10:43:23.705Z,19.07
2018-03-01T10:45:52.013Z,21.80
2018-03-01T10:48:20.285Z,19.90
2018-03-01T10:50:48.523Z,24.63
2018-03-01T10:53:16.799Z,19.57
2018-03-01T10:55:45.121Z,17.97
2018-03-01T10:58:13.615Z,18.63
2018-03-01T11:00:41.864Z,23.07
2018-03-01T11:03:10.228Z,21.57
2018-03-01T11:05:38.599Z,19.13
2018-03-01T11:08:06.994Z,21.20
2018-03-01T11:10:35.259Z,22.30
2018-03-01T11:13:03.544Z,22.07
2018-03-01T11:15:31.859Z,21.83
2018-03-01T11:18:01.039Z,19.30
2018-03-01T11:20:30.793Z,17.47
2018-03-01T11:22:59.057Z,18.43
2018-03-01T11:25:27.451Z,19.80
2018-03-01T11:27:55.749Z,24.30
2018-03-01T11:30:23.996Z,15.63
2018-03-01T11:32:52.288Z,21.10
2018-03-01T11:35:21.321Z,20.47
2018-03-01T11:37:49.699Z,20.90
2018-03-01T11:40:18.736Z,15.73
2018-03-01T11:42:46.982Z,19.53
2018-03-01T11:45:15.338Z,26.17
2018-03-01T11:47:44.415Z,17.17
2018-03-01T11:50:12.714Z,21.97
2018-03-01T11:52:40.963Z,17.43
2018-03-01T11:55:09.408Z,18.47
2018-03-01T11:57:37.684Z,21.83
2018-03-01T12:00:05.965Z,18.90
2018-03-01T12:02:34.243Z,14.50
2018-03-01T12:05:02.518Z,20.53
2018-03-01T12:07:30.805Z,20.17
2018-03-01T12:09:59.070Z,18.87
2018-03-01T12:12:27.447Z,21.63
2018-03-01T12:14:55.720Z,21.07
2018-03-01T12:17:24.049Z,20.27
2018-03-01T12:19:52.519Z,17.57
2018-03-01T12:22:20.759Z,20.30
2018-03-01T12:24:49.067Z,19.60
2018-03-01T12:27:17.337Z,18.33
2018-03-01T12:29:46.541Z,20.97
2018-03-01T12:32:14.804Z,20.27
2018-03-01T12:34:43.192Z,17.93
2018-03-01T12:37:11.459Z,16.03
2018-03-01T12:39:39.750Z,20.83
2018-03-01T12:42:08.107Z,21.20
2018-03-01T12:44:36.439Z,22.07
2018-03-01T12:47:05.846Z,15.17
2018-03-01T12:49:34.175Z,18.80
2018-03-01T12:52:02.433Z,17.70
2018-03-01T12:54:30.705Z,22.97
2018-03-01T12:57:00.230Z,15.33
2018-03-01T12:59:29.237Z,20.70
2018-03-01T13:01:58.279Z,16.43
2018-03-01T13:04:26.527Z,18.80
2018-03-01T13:06:54.806Z,20.00
2018-03-01T13:09:23.811Z,25.10
2018-03-01T13:11:52.247Z,18.90
2018-03-01T13:14:20.492Z,18.37
2018-03-01T13:16:48.772Z,24.07
2018-03-01T13:19:17.053Z,18.50
2018-03-01T13:21:45.807Z,18.67
2018-03-01T13:24:14.084Z,17.30
2018-03-01T13:26:42.343Z,17.27
2018-03-01T13:29:10.714Z,22.33
2018-03-01T13:31:38.958Z,17.80
2018-03-01T13:34:08.260Z,17.77
2018-03-01T13:36:37.435Z,16.30
2018-03-01T13:39:05.700Z,22.47
2018-03-01T13:41:33.960Z,19.83
2018-03-01T13:44:02.256Z,18.47
2018-03-01T13:46:30.589Z,17.57
2018-03-01T13:48:58.939Z,19.03
2018-03-01T13:51:28.192Z,15.33
2018-03-01T13:53:56.461Z,20.27
2018-03-01T13:56:24.748Z,19.70
2018-03-01T13:58:53.471Z,15.40
2018-03-01T14:01:22.484Z,17.93
2018-03-01T14:03:51.659Z,20.50
2018-03-01T14:06:19.928Z,18.87
2018-03-01T14:08:49.001Z,18.17
2018-03-01T14:11:17.333Z,18.30
2018-03-01T14:13:45.632Z,20.13
2018-03-01T14:16:13.915Z,15.67
2018-03-01T14:18:42.326Z,21.10
2018-03-01T14:21:10.743Z,18.40
2018-03-01T14:23:39.015Z,17.43
2018-03-01T14:26:07.342Z,18.80
2018-03-01T14:28:35.563Z,19.53
2018-03-01T14:31:03.978Z,24.20
2018-03-01T14:33:32.223Z,18.67
2018-03-01T14:36:00.502Z,14.90
2018-03-01T14:38:28.783Z,20.43
2018-03-01T14:40:57.219Z,18.90
2018-03-01T14:43:26.227Z,25.13
2018-03-01T14:45:54.487Z,17.70
2018-03-01T14:48:23.562Z,26.70
2018-03-01T14:50:51.791Z,20.07
2018-03-01T14:53:20.055Z,21.70
2018-03-01T14:55:48.311Z,15.97
2018-03-01T14:58:16.594Z,14.60
2018-03-01T15:00:44.878Z,21.40
2018-03-01T15:03:13.220Z,21.13
2018-03-01T15:05:42.310Z,23.13
2018-03-01T15:08:11.512Z,20.63
2018-03-01T15:10:39.761Z,21.07
2018-03-01T15:13:08.112Z,20.47
2018-03-01T15:15:36.381Z,20.17
2018-03-01T15:18:04.739Z,23.83
2018-03-01T15:20:33.011Z,38.87
2018-03-01T15:23:01.433Z,26.23
2018-03-01T15:25:30.644Z,26.80
2018-03-01T15:27:59.097Z,22.90
2018-03-01T15:30:27.359Z,26.67
2018-03-01T15:32:55.607Z,21.67
2018-03-01T15:35:23.895Z,21.40
2018-03-01T15:37:52.156Z,19.53
2018-03-01T15:40:20.431Z,21.40
2018-03-01T15:42:48.779Z,17.90
2018-03-01T15:45:17.043Z,16.93
2018-03-01T15:47:45.307Z,18.53
2018-03-01T15:50:13.625Z,18.17
2018-03-01T15:52:42.225Z,17.13
2018-03-01T15:55:11.335Z,17.17
2018-03-01T15:57:39.614Z,21.33
2018-03-01T16:00:08.139Z,20.43
2018-03-01T16:02:36.417Z,20.27
2018-03-01T16:05:04.739Z,19.30
2018-03-01T16:07:33.760Z,17.70
2018-03-01T16:10:02.028Z,23.37
2018-03-01T16:12:30.297Z,22.63
2018-03-01T16:14:58.560Z,19.80
2018-03-01T16:17:26.844Z,23.30
2018-03-01T16:19:55.098Z,21.03
2018-03-01T16:22:23.443Z,24.53
2018-03-01T16:24:52.468Z,16.73
2018-03-01T16:27:20.736Z,23.03
2018-03-01T16:29:49.020Z,20.17
2018-03-01T16:32:17.299Z,24.33
2018-03-01T16:34:45.579Z,27.40
2018-03-01T16:37:14.001Z,20.30
2018-03-01T16:39:42.288Z,21.63
2018-03-01T16:42:10.572Z,20.27
2018-03-01T16:44:39.639Z,20.30
2018-03-01T16:47:07.879Z,22.37
2018-03-01T16:49:37.140Z,20.40
2018-03-01T16:52:05.408Z,19.70
2018-03-01T16:54:34.476Z,22.57
2018-03-01T16:57:03.535Z,18.10
2018-03-01T16:59:32.158Z,19.40
2018-03-01T17:02:01.200Z,20.80
2018-03-01T17:04:29.520Z,21.87
2018-03-01T17:06:57.795Z,25.03
2018-03-01T17:09:27.820Z,18.63
2018-03-01T17:11:56.932Z,19.83
2018-03-01T17:14:25.222Z,22.20
2018-03-01T17:16:53.535Z,21.10
2018-03-01T17:19:21.831Z,22.30
2018-03-01T17:21:50.125Z,18.60
2018-03-01T17:24:19.903Z,23.10
2018-03-01T17:26:52.098Z,23.77
2018-03-01T17:29:20.398Z,16.80
2018-03-01T17:31:48.685Z,17.17
2018-03-01T17:34:16.991Z,22.60
2018-03-01T17:36:45.393Z,24.27
2018-03-01T17:39:13.658Z,22.27
2018-03-01T17:41:41.931Z,24.13
2018-03-01T17:44:10.215Z,34.83
2018-03-01T17:46:38.631Z,25.57
2018-03-01T17:49:06.974Z,32.73
2018-03-01T17:51:35.222Z,39.83
2018-03-01T17:54:03.575Z,34.37
2018-03-01T17:56:31.853Z,38.73
2018-03-01T17:59:00.133Z,29.40
2018-03-01T18:01:28.544Z,30.43
2018-03-01T18:03:56.839Z,27.30
2018-03-01T18:06:25.312Z,30.87
2018-03-01T18:08:54.340Z,36.13
2018-03-01T18:11:22.639Z,38.33
2018-03-01T18:13:50.999Z,21.33
2018-03-01T18:16:19.312Z,45.10
2018-03-01T18:18:48.407Z,30.40
2018-03-01T18:21:16.700Z,28.80
2018-03-01T18:23:45.011Z,25.73
2018-03-01T18:26:13.377Z,37.27
2018-03-01T18:28:41.733Z,30.30
2018-03-01T18:31:11.015Z,30.07
2018-03-01T18:33:39.277Z,25.90
2018-03-01T18:36:07.663Z,26.23
2018-03-01T18:38:35.966Z,26.23
2018-03-01T18:41:04.296Z,26.53
2018-03-01T18:43:32.589Z,33.00
2018-03-01T18:46:00.851Z,31.07
2018-03-01T18:48:29.943Z,26.53
2018-03-01T18:50:58.263Z,30.00
2018-03-01T18:53:27.320Z,25.93
2018-03-01T18:55:55.655Z,25.80
2018-03-01T18:58:23.953Z,24.73
2018-03-01T19:00:52.217Z,20.83
2018-03-01T19:03:20.496Z,22.40
2018-03-01T19:05:48.871Z,30.33
2018-03-01T19:08:17.298Z,25.63
2018-03-01T19:10:45.614Z,24.80
2018-03-01T19:13:13.990Z,34.80
2018-03-01T19:15:42.286Z,31.20
2018-03-01T19:18:11.116Z,35.90
2018-03-01T19:20:40.259Z,29.00
2018-03-01T19:23:08.520Z,35.00
2018-03-01T19:25:36.861Z,34.27
2018-03-01T19:28:05.176Z,39.07
2018-03-01T19:30:33.486Z,22.90
2018-03-01T19:33:01.822Z,21.63
2018-03-01T19:35:30.080Z,22.20
2018-03-01T19:37:59.136Z,19.63
2018-03-01T19:40:27.438Z,25.50
2018-03-01T19:42:55.699Z,22.30
2018-03-01T19:45:24.092Z,29.50
2018-03-01T19:47:52.502Z,39.57
2018-03-01T19:50:20.805Z,25.03
2018-03-01T19:52:49.071Z,27.47
2018-03-01T19:55:17.355Z,26.23
2018-03-01T19:57:45.624Z,27.63
2018-03-01T20:00:14.106Z,30.30
2018-03-01T20:02:42.384Z,28.43
2018-03-01T20:05:10.648Z,28.87
2018-03-01T20:07:38.937Z,32.17
2018-03-01T20:10:07.264Z,27.17
2018-03-01T20:12:35.543Z,32.37
2018-03-01T20:15:03.976Z,31.40
2018-03-01T20:17:32.187Z,22.33
2018-03-01T20:20:00.497Z,28.67
2018-03-01T20:22:28.824Z,28.83
2018-03-01T20:24:57.031Z,24.70
2018-03-01T20:27:25.327Z,23.63
2018-03-01T20:29:53.609Z,22.70
2018-03-01T20:32:22.005Z,25.53
2018-03-01T20:34:50.272Z,26.90
2018-03-01T20:37:18.555Z,25.83
2018-03-01T20:39:46.823Z,29.23
2018-03-01T20:42:16.241Z,28.40
2018-03-01T20:44:44.506Z,29.53
2018-03-01T20:47:13.633Z,28.27
2018-03-01T20:49:42.058Z,24.83
2018-03-01T20:52:10.355Z,28.33
2018-03-01T20:54:39.427Z,25.70
2018-03-01T20:57:07.698Z,23.02
2018-03-01T20:59:36.230Z,25.60
2018-03-01T21:02:05.283Z,29.73
2018-03-01T21:04:33.676Z,27.33
2018-03-01T21:07:02.040Z,25.77
2018-03-01T21:09:30.437Z,23.00
2018-03-01T21:11:59.492Z,29.02
2018-03-01T21:14:27.892Z,24.37
2018-03-01T21:16:56.173Z,25.03
2018-03-01T21:19:24.422Z,25.80
2018-03-01T21:21:52.678Z,26.47
2018-03-01T21:24:20.942Z,29.20
2018-03-01T21:26:50.021Z,26.30
2018-03-01T21:29:18.607Z,26.63
2018-03-01T21:31:46.897Z,28.92
2018-03-01T21:34:15.931Z,28.77
2018-03-01T21:36:44.220Z,27.17
2018-03-01T21:39:12.520Z,30.07
2018-03-01T21:41:40.966Z,23.37
2018-03-01T21:44:09.236Z,25.07
2018-03-01T21:46:37.485Z,25.00
2018-03-01T21:49:05.752Z,28.57
2018-03-01T21:51:34.044Z,25.63
2018-03-01T21:54:02.339Z,26.90
2018-03-01T21:56:30.639Z,28.33
2018-03-01T21:58:58.924Z,24.57
2018-03-01T22:01:28.017Z,32.33
2018-03-01T22:03:57.050Z,27.57
2018-03-01T22:06:25.299Z,28.53
2018-03-01T22:08:53.602Z,27.53
2018-03-01T22:11:21.876Z,26.17
2018-03-01T22:13:50.227Z,26.57
2018-03-01T22:16:19.262Z,24.33
2018-03-01T22:18:47.510Z,28.60
2018-03-01T22:21:15.776Z,31.40
2018-03-01T22:23:44.079Z,26.80
2018-03-01T22:26:12.413Z,26.73
2018-03-01T22:28:41.535Z,26.60
2018-03-01T22:31:09.812Z,26.73
2018-03-01T22:33:38.122Z,25.23
2018-03-01T22:36:06.431Z,25.63
2018-03-01T22:38:35.594Z,28.13
2018-03-01T22:41:03.879Z,24.60
2018-03-01T22:43:32.154Z,30.30
2018-03-01T22:46:00.445Z,26.13
2018-03-01T22:48:29.465Z,28.47
2018-03-01T22:50:57.888Z,23.37
2018-03-01T22:53:26.200Z,33.80
2018-03-01T22:55:54.597Z,31.30
2018-03-01T22:58:22.890Z,23.87
2018-03-01T23:00:52.975Z,27.87
2018-03-01T23:03:22.047Z,26.60
2018-03-01T23:05:50.315Z,28.57
2018-03-01T23:08:18.677Z,25.67
2018-03-01T23:10:46.931Z,25.90
2018-03-01T23:13:15.257Z,24.40
2018-03-01T23:15:44.307Z,28.43
2018-03-01T23:18:12.582Z,27.03
2018-03-01T23:20:40.879Z,27.70
2018-03-01T23:23:09.132Z,24.63
2018-03-01T23:25:37.399Z,28.80
2018-03-01T23:28:05.882Z,25.13
2018-03-01T23:30:34.204Z,24.93
2018-03-01T23:33:03.238Z,29.33
2018-03-01T23:35:31.490Z,32.17
2018-03-01T23:40:35.145Z,25.50
2018-03-01T23:43:03.768Z,27.60
2018-03-01T23:45:33.005Z,27.50
2018-03-01T23:48:01.294Z,26.40
2018-03-01T23:50:29.557Z,25.73
2018-03-01T23:52:57.848Z,26.67
2018-03-01T23:55:26.108Z,26.33
2018-03-01T23:57:54.379Z,22.67
