createdAt,value
2019-05-16T00:00:29.197Z,6.30
2019-05-16T00:02:58.915Z,9.98
2019-05-16T00:05:28.224Z,8.60
2019-05-16T00:07:59.081Z,6.20
2019-05-16T00:10:28.189Z,7.92
2019-05-16T00:12:59.265Z,8.83
2019-05-16T00:15:28.744Z,8.83
2019-05-16T00:17:58.381Z,8.18
2019-05-16T00:20:28.391Z,6.83
2019-05-16T00:22:58.858Z,10.70
2019-05-16T00:25:28.572Z,9.80
2019-05-16T00:27:58.694Z,8.70
2019-05-16T00:30:28.805Z,7.03
2019-05-16T00:32:58.745Z,9.70
2019-05-16T00:35:28.651Z,9.28
2019-05-16T00:37:59.096Z,9.63
2019-05-16T00:40:27.897Z,8.35
2019-05-16T00:42:58.632Z,8.35
2019-05-16T00:45:29.181Z,8.95
2019-05-16T00:47:58.447Z,9.88
2019-05-16T00:50:28.918Z,8.65
2019-05-16T00:52:58.983Z,10.10
2019-05-16T00:55:28.409Z,11.88
2019-05-16T00:57:58.406Z,10.53
2019-05-16T01:00:45.449Z,10.45
2019-05-16T01:03:14.980Z,9.23
2019-05-16T01:05:45.057Z,9.98
2019-05-16T01:08:14.495Z,14.07
2019-05-16T01:10:42.991Z,11.20
2019-05-16T01:13:11.928Z,14.40
2019-05-16T01:15:40.940Z,10.50
2019-05-16T01:18:09.469Z,12.55
2019-05-16T01:20:38.953Z,11.12
2019-05-16T01:23:08.945Z,10.38
2019-05-16T01:25:38.779Z,9.85
2019-05-16T01:28:08.840Z,11.08
2019-05-16T01:30:38.019Z,10.18
2019-05-16T01:33:08.933Z,10.20
2019-05-16T01:35:38.533Z,11.03
2019-05-16T01:38:08.660Z,11.00
2019-05-16T01:40:38.764Z,12.35
2019-05-16T01:43:08.532Z,13.20
2019-05-16T01:45:38.512Z,11.40
2019-05-16T01:48:08.204Z,12.13
2019-05-16T01:50:38.872Z,10.80
2019-05-16T01:53:08.592Z,13.18
2019-05-16T01:55:38.085Z,12.43
2019-05-16T01:58:08.096Z,10.95
2019-05-16T02:00:48.465Z,11.95
2019-05-16T02:03:08.438Z,11.88
2019-05-16T02:05:38.700Z,12.58
2019-05-16T02:08:08.836Z,12.55
2019-05-16T02:10:38.135Z,11.97
2019-05-16T02:13:08.507Z,13.98
2019-05-16T02:15:38.402Z,12.00
2019-05-16T02:18:08.306Z,14.10
2019-05-16T02:20:39.215Z,13.43
2019-05-16T02:23:08.172Z,13.22
2019-05-16T02:25:38.150Z,13.00
2019-05-16T02:28:07.767Z,12.68
2019-05-16T02:30:36.651Z,13.18
2019-05-16T02:33:05.586Z,14.35
2019-05-16T02:35:34.481Z,13.35
2019-05-16T02:38:03.422Z,13.68
2019-05-16T02:40:32.307Z,13.22
2019-05-16T02:43:02.007Z,12.47
2019-05-16T02:45:32.422Z,12.93
2019-05-16T02:48:01.803Z,12.25
2019-05-16T02:50:31.613Z,12.68
2019-05-16T02:53:01.690Z,12.13
2019-05-16T02:55:31.062Z,12.15
2019-05-16T02:58:01.038Z,12.93
2019-05-16T03:00:35.722Z,12.63
2019-05-16T03:03:06.146Z,13.78
2019-05-16T03:05:35.445Z,14.13
2019-05-16T03:08:04.629Z,13.70
2019-05-16T03:10:33.671Z,12.75
2019-05-16T03:13:02.534Z,14.15
2019-05-16T03:15:31.464Z,14.20
2019-05-16T03:18:04.124Z,14.03
2019-05-16T03:20:35.020Z,14.55
2019-05-16T03:23:03.920Z,13.75
2019-05-16T03:25:32.846Z,14.05
2019-05-16T03:28:02.266Z,13.32
2019-05-16T03:30:35.318Z,13.83
2019-05-16T03:33:05.023Z,13.15
2019-05-16T03:35:34.246Z,13.50
2019-05-16T03:38:05.576Z,15.95
2019-05-16T03:40:35.618Z,14.78
2019-05-16T03:43:04.508Z,13.83
2019-05-16T03:45:33.440Z,13.65
2019-05-16T03:48:03.158Z,13.65
2019-05-16T03:50:32.462Z,14.28
2019-05-16T03:53:01.834Z,14.10
2019-05-16T03:55:32.448Z,14.60
2019-05-16T03:58:01.731Z,14.13
2019-05-16T04:00:52.126Z,14.40
2019-05-16T04:03:21.313Z,13.98
2019-05-16T04:05:52.623Z,14.65
2019-05-16T04:08:24.739Z,14.00
2019-05-16T04:10:52.357Z,15.65
2019-05-16T04:13:21.984Z,15.00
2019-05-16T04:15:52.357Z,14.65
2019-05-16T04:18:22.626Z,15.35
2019-05-16T04:20:52.743Z,14.55
2019-05-16T04:23:23.563Z,16.60
2019-05-16T04:25:52.799Z,15.32
2019-05-16T04:28:23.317Z,15.30
2019-05-16T04:30:53.035Z,15.03
2019-05-16T04:33:22.777Z,15.25
2019-05-16T04:35:52.865Z,15.95
2019-05-16T04:38:34.957Z,14.87
2019-05-16T04:40:53.128Z,13.53
2019-05-16T04:43:22.703Z,16.73
2019-05-16T04:45:52.702Z,14.73
2019-05-16T04:48:22.895Z,13.88
2019-05-16T04:50:52.636Z,15.20
2019-05-16T04:53:22.033Z,15.13
2019-05-16T04:55:53.921Z,14.68
2019-05-16T04:58:24.061Z,14.73
2019-05-16T05:00:53.543Z,15.80
2019-05-16T05:03:24.094Z,14.70
2019-05-16T05:05:53.000Z,14.47
2019-05-16T05:08:22.776Z,15.48
2019-05-16T05:10:52.243Z,15.80
2019-05-16T05:13:22.754Z,14.80
2019-05-16T05:15:52.067Z,14.33
2019-05-16T05:18:21.617Z,14.63
2019-05-16T05:20:52.948Z,13.88
2019-05-16T05:23:22.734Z,13.10
2019-05-16T05:25:54.633Z,13.68
2019-05-16T05:28:29.938Z,13.05
2019-05-16T05:30:59.819Z,12.78
2019-05-16T05:33:30.281Z,13.32
2019-05-16T05:36:01.167Z,12.85
2019-05-16T05:38:31.049Z,14.00
2019-05-16T05:41:00.411Z,13.58
2019-05-16T05:43:30.981Z,13.70
2019-05-16T05:46:00.803Z,13.60
2019-05-16T05:48:30.772Z,13.13
2019-05-16T05:51:00.380Z,13.28
2019-05-16T05:53:30.040Z,15.05
2019-05-16T05:56:00.482Z,14.95
2019-05-16T05:58:30.918Z,15.75
2019-05-16T06:01:00.776Z,14.35
2019-05-16T06:03:32.684Z,14.05
2019-05-16T06:06:03.390Z,14.23
2019-05-16T06:08:41.602Z,15.13
2019-05-16T06:11:10.632Z,14.47
2019-05-16T06:13:40.485Z,15.40
2019-05-16T06:16:10.828Z,14.78
2019-05-16T06:18:39.974Z,14.73
2019-05-16T06:21:11.212Z,20.60
2019-05-16T06:23:40.326Z,15.30
2019-05-16T06:26:12.196Z,17.07
2019-05-16T06:28:41.322Z,14.58
2019-05-16T06:31:14.007Z,14.05
2019-05-16T06:33:41.201Z,14.30
2019-05-16T06:36:11.002Z,14.80
2019-05-16T06:38:40.515Z,13.85
2019-05-16T06:41:10.640Z,12.95
2019-05-16T06:43:40.063Z,12.75
2019-05-16T06:46:11.069Z,12.07
2019-05-16T06:48:39.962Z,12.28
2019-05-16T06:51:10.752Z,13.65
2019-05-16T06:53:40.440Z,13.40
2019-05-16T06:56:12.370Z,13.95
2019-05-16T06:58:47.650Z,13.03
2019-05-16T07:01:11.822Z,12.73
2019-05-16T07:03:40.802Z,13.38
2019-05-16T07:06:13.884Z,12.88
2019-05-16T07:08:40.450Z,12.68
2019-05-16T07:11:10.538Z,12.25
2019-05-16T07:13:40.636Z,12.20
2019-05-16T07:16:09.796Z,12.70
2019-05-16T07:18:40.249Z,11.93
2019-05-16T07:21:10.953Z,11.65
2019-05-16T07:23:41.614Z,10.85
2019-05-16T07:26:10.605Z,11.00
2019-05-16T07:28:40.654Z,10.58
2019-05-16T07:31:17.553Z,9.03
2019-05-16T07:33:40.692Z,8.48
2019-05-16T07:36:09.918Z,8.50
2019-05-16T07:38:40.071Z,5.55
2019-05-16T07:41:11.006Z,6.20
2019-05-16T07:43:40.025Z,7.35
2019-05-16T07:46:11.177Z,7.05
2019-05-16T07:48:40.322Z,6.80
2019-05-16T07:51:10.380Z,9.25
2019-05-16T07:53:40.243Z,9.88
2019-05-16T07:56:10.570Z,8.68
2019-05-16T07:58:41.356Z,10.00
2019-05-16T08:01:12.585Z,9.95
2019-05-16T08:03:41.255Z,8.95
2019-05-16T08:06:10.958Z,8.83
2019-05-16T08:08:40.360Z,6.42
2019-05-16T08:11:11.761Z,7.28
2019-05-16T08:13:39.987Z,7.90
2019-05-16T08:16:10.205Z,8.33
2019-05-16T08:18:44.730Z,8.43
2019-05-16T08:21:11.472Z,9.38
2019-05-16T08:23:41.244Z,8.63
2019-05-16T08:26:10.341Z,8.40
2019-05-16T08:28:41.304Z,7.85
2019-05-16T08:31:11.754Z,7.55
2019-05-16T08:33:41.648Z,7.85
2019-05-16T08:36:12.005Z,7.60
2019-05-16T08:38:43.274Z,8.23
2019-05-16T08:41:16.353Z,8.58
2019-05-16T08:43:41.659Z,8.30
2019-05-16T08:46:12.246Z,8.35
2019-05-16T08:48:42.330Z,7.90
2019-05-16T08:51:12.159Z,8.08
2019-05-16T08:56:13.221Z,7.90
2019-05-16T08:58:42.378Z,8.30
2019-05-16T09:01:14.900Z,8.78
2019-05-16T09:03:41.907Z,8.15
2019-05-16T09:06:11.815Z,8.23
2019-05-16T09:08:41.033Z,8.68
2019-05-16T09:11:29.204Z,8.35
2019-05-16T09:13:40.495Z,7.15
2019-05-16T09:16:09.376Z,7.50
2019-05-16T09:18:30.747Z,8.13
2019-05-16T09:18:41.077Z,8.75
2019-05-16T09:21:08.905Z,8.20
2019-05-16T09:23:38.377Z,7.03
2019-05-16T09:26:07.671Z,8.28
2019-05-16T09:28:39.018Z,9.23
2019-05-16T09:31:07.515Z,8.23
2019-05-16T09:33:37.515Z,7.20
2019-05-16T09:36:08.056Z,8.63
2019-05-16T09:38:38.396Z,9.03
2019-05-16T09:41:08.063Z,8.38
2019-05-16T09:43:38.860Z,7.75
2019-05-16T09:46:08.149Z,7.83
2019-05-16T09:48:38.006Z,8.55
2019-05-16T09:51:07.356Z,8.80
2019-05-16T09:53:36.703Z,9.33
2019-05-16T09:56:07.071Z,7.85
2019-05-16T09:58:37.202Z,9.08
2019-05-16T10:01:09.368Z,10.25
2019-05-16T10:03:38.303Z,8.95
2019-05-16T10:06:08.054Z,9.28
2019-05-16T10:08:37.512Z,9.63
2019-05-16T10:11:09.601Z,9.78
2019-05-16T10:13:38.644Z,8.73
2019-05-16T10:16:07.547Z,8.75
2019-05-16T10:18:37.097Z,12.07
2019-05-16T10:21:07.991Z,10.23
2019-05-16T10:23:36.700Z,9.65
2019-05-16T10:26:05.642Z,9.88
2019-05-16T10:28:38.609Z,10.20
2019-05-16T10:31:09.076Z,9.78
2019-05-16T10:33:41.202Z,9.68
2019-05-16T10:36:17.160Z,10.40
2019-05-16T10:38:48.167Z,9.63
2019-05-16T10:41:16.046Z,9.53
2019-05-16T10:43:47.441Z,9.98
2019-05-16T10:46:18.251Z,10.28
2019-05-16T10:48:47.176Z,10.03
2019-05-16T10:51:26.842Z,9.68
2019-05-16T10:54:09.114Z,9.10
2019-05-16T10:56:29.117Z,9.30
2019-05-16T10:59:27.492Z,9.33
2019-05-16T11:01:31.349Z,9.35
2019-05-16T11:03:59.177Z,9.48
2019-05-16T11:06:29.256Z,8.40
2019-05-16T11:08:58.520Z,10.48
2019-05-16T11:11:28.211Z,11.18
2019-05-16T11:13:57.141Z,9.88
2019-05-16T11:16:27.423Z,10.32
2019-05-16T11:19:13.497Z,10.30
2019-05-16T11:21:27.312Z,9.90
2019-05-16T11:24:02.083Z,9.48
2019-05-16T11:26:31.991Z,9.63
2019-05-16T11:29:01.163Z,8.25
2019-05-16T11:31:30.092Z,8.58
2019-05-16T11:33:59.045Z,9.25
2019-05-16T11:36:27.924Z,8.30
2019-05-16T11:39:01.467Z,9.13
2019-05-16T11:41:27.703Z,8.58
2019-05-16T11:43:56.917Z,9.05
2019-05-16T11:46:28.079Z,11.60
2019-05-16T11:48:56.898Z,10.63
2019-05-16T11:51:27.244Z,11.88
2019-05-16T11:54:00.004Z,10.40
2019-05-16T11:56:26.963Z,9.53
2019-05-16T11:58:56.977Z,12.68
2019-05-16T12:01:27.552Z,10.40
2019-05-16T12:03:57.545Z,10.08
2019-05-16T12:06:26.962Z,11.12
2019-05-16T12:08:56.078Z,9.78
2019-05-16T12:11:27.349Z,11.08
2019-05-16T12:13:56.689Z,10.05
2019-05-16T12:16:27.509Z,10.35
2019-05-16T12:18:57.112Z,9.65
2019-05-16T12:21:27.455Z,10.28
2019-05-16T12:23:56.645Z,11.28
2019-05-16T12:26:27.965Z,9.88
2019-05-16T12:28:57.295Z,9.38
2019-05-16T12:31:26.403Z,10.30
2019-05-16T12:33:59.412Z,9.93
2019-05-16T12:36:31.616Z,10.38
2019-05-16T12:39:00.596Z,10.25
2019-05-16T12:41:29.477Z,9.60
2019-05-16T12:43:58.519Z,10.25
2019-05-16T12:46:27.410Z,11.22
2019-05-16T12:48:57.588Z,10.28
2019-05-16T12:51:26.730Z,12.65
2019-05-16T12:53:57.206Z,10.25
2019-05-16T12:56:27.172Z,11.22
2019-05-16T12:58:56.310Z,11.20
2019-05-16T13:01:30.694Z,10.80
2019-05-16T13:03:55.795Z,10.53
2019-05-16T13:06:24.664Z,9.65
2019-05-16T13:08:53.727Z,10.50
2019-05-16T13:11:22.702Z,10.80
2019-05-16T13:14:05.474Z,10.75
2019-05-16T13:16:22.206Z,10.60
2019-05-16T13:18:51.097Z,12.25
2019-05-16T13:21:22.977Z,11.65
2019-05-16T13:23:50.577Z,11.22
2019-05-16T13:26:19.531Z,11.95
2019-05-16T13:28:48.422Z,11.70
2019-05-16T13:31:17.421Z,11.83
2019-05-16T13:33:46.456Z,11.65
2019-05-16T13:36:17.387Z,11.60
2019-05-16T13:38:48.008Z,10.78
2019-05-16T13:41:18.274Z,10.28
2019-05-16T13:43:47.053Z,11.48
2019-05-16T13:46:17.156Z,10.78
2019-05-16T13:48:46.408Z,11.88
2019-05-16T13:51:18.727Z,11.12
2019-05-16T13:53:47.173Z,11.40
2019-05-16T13:56:17.577Z,11.43
2019-05-16T13:58:47.171Z,10.93
2019-05-16T14:01:17.184Z,11.63
2019-05-16T14:03:48.257Z,11.22
2019-05-16T14:06:18.421Z,10.08
2019-05-16T14:08:47.683Z,11.53
2019-05-16T14:11:17.260Z,10.70
2019-05-16T14:13:46.988Z,11.40
2019-05-16T14:16:18.063Z,11.50
2019-05-16T14:18:46.955Z,11.90
2019-05-16T14:21:18.195Z,11.10
2019-05-16T14:23:53.195Z,11.80
2019-05-16T14:26:17.411Z,12.40
2019-05-16T14:28:48.911Z,9.83
2019-05-16T14:31:17.443Z,10.40
2019-05-16T14:33:47.389Z,10.43
2019-05-16T14:36:16.526Z,10.68
2019-05-16T14:38:46.778Z,10.23
2019-05-16T14:41:17.385Z,10.70
2019-05-16T14:43:46.940Z,11.45
2019-05-16T14:46:18.303Z,10.95
2019-05-16T14:48:46.558Z,11.30
2019-05-16T14:51:17.890Z,10.38
2019-05-16T14:53:47.144Z,9.73
2019-05-16T14:56:16.280Z,10.30
2019-05-16T14:58:48.204Z,10.93
2019-05-16T15:01:17.638Z,10.50
2019-05-16T15:03:47.298Z,11.30
2019-05-16T15:06:18.193Z,10.88
2019-05-16T15:08:47.564Z,11.40
2019-05-16T15:11:17.943Z,11.05
2019-05-16T15:13:47.174Z,10.90
2019-05-16T15:16:16.894Z,10.32
2019-05-16T15:18:47.394Z,12.05
2019-05-16T15:21:17.600Z,11.48
2019-05-16T15:23:48.910Z,10.45
2019-05-16T15:26:18.386Z,9.95
2019-05-16T15:28:51.161Z,11.80
2019-05-16T15:31:18.203Z,10.28
2019-05-16T15:33:47.679Z,11.05
2019-05-16T15:36:18.731Z,11.03
2019-05-16T15:38:50.946Z,11.50
2019-05-16T15:41:20.719Z,10.70
2019-05-16T15:43:50.257Z,11.43
2019-05-16T15:46:19.215Z,10.70
2019-05-16T15:48:48.821Z,10.65
2019-05-16T15:51:21.206Z,11.68
2019-05-16T15:53:50.142Z,10.88
2019-05-16T15:56:19.300Z,11.18
2019-05-16T15:58:48.227Z,11.75
2019-05-16T16:01:18.570Z,11.93
2019-05-16T16:03:48.002Z,11.45
2019-05-16T16:06:17.727Z,10.32
2019-05-16T16:08:47.622Z,11.25
2019-05-16T16:11:19.409Z,10.88
2019-05-16T16:13:48.627Z,13.00
2019-05-16T16:16:18.419Z,13.90
2019-05-16T16:18:47.448Z,14.25
2019-05-16T16:21:16.775Z,15.35
2019-05-16T16:23:47.309Z,14.23
2019-05-16T16:26:17.704Z,14.23
2019-05-16T16:28:47.081Z,15.60
2019-05-16T16:31:16.779Z,14.90
2019-05-16T16:33:45.951Z,13.65
2019-05-16T16:36:17.033Z,15.75
2019-05-16T16:38:47.599Z,15.75
2019-05-16T16:41:16.081Z,15.75
2019-05-16T16:43:47.510Z,15.25
2019-05-16T16:46:16.816Z,15.10
2019-05-16T16:48:45.911Z,14.98
2019-05-16T16:51:17.343Z,15.48
2019-05-16T16:53:46.876Z,15.85
2019-05-16T16:56:16.884Z,16.52
2019-05-16T16:58:46.486Z,16.42
2019-05-16T17:01:17.441Z,17.27
2019-05-16T17:03:46.995Z,15.30
2019-05-16T17:06:17.785Z,16.73
2019-05-16T17:08:47.452Z,15.85
2019-05-16T17:11:16.565Z,15.13
2019-05-16T17:13:47.218Z,16.42
2019-05-16T17:16:23.053Z,16.65
2019-05-16T17:18:47.507Z,14.73
2019-05-16T17:21:17.200Z,15.48
2019-05-16T17:23:46.551Z,14.90
2019-05-16T17:26:15.694Z,16.02
2019-05-16T17:28:46.732Z,16.85
2019-05-16T17:31:16.848Z,14.50
2019-05-16T17:33:45.913Z,16.45
2019-05-16T17:36:17.064Z,17.82
2019-05-16T17:38:46.622Z,16.45
2019-05-16T17:41:16.818Z,15.35
2019-05-16T17:43:46.919Z,18.32
2019-05-16T17:46:16.075Z,16.82
2019-05-16T17:48:46.852Z,17.30
2019-05-16T17:51:16.841Z,15.90
2019-05-16T17:53:46.048Z,15.55
2019-05-16T17:56:16.881Z,16.27
2019-05-16T17:58:45.562Z,16.55
2019-05-16T18:01:16.919Z,17.17
2019-05-16T18:03:45.042Z,15.88
2019-05-16T18:06:13.958Z,17.67
2019-05-16T18:08:42.892Z,15.98
2019-05-16T18:11:11.798Z,16.05
2019-05-16T18:13:41.541Z,18.48
2019-05-16T18:16:13.041Z,16.40
2019-05-16T18:18:42.259Z,16.77
2019-05-16T18:21:16.866Z,17.42
2019-05-16T18:23:43.421Z,17.23
2019-05-16T18:26:12.916Z,17.23
2019-05-16T18:28:42.405Z,17.10
2019-05-16T18:31:11.372Z,16.62
2019-05-16T18:33:40.458Z,16.42
2019-05-16T18:36:09.363Z,16.42
2019-05-16T18:38:38.330Z,16.07
2019-05-16T18:41:07.994Z,15.48
2019-05-16T18:43:37.064Z,16.90
2019-05-16T18:46:07.263Z,16.60
2019-05-16T18:48:36.687Z,17.02
2019-05-16T18:51:06.720Z,17.75
2019-05-16T18:53:37.418Z,17.92
2019-05-16T18:56:07.706Z,19.10
2019-05-16T18:58:37.242Z,17.95
2019-05-16T19:01:06.763Z,16.32
2019-05-16T19:03:35.840Z,18.15
2019-05-16T19:06:07.558Z,18.40
2019-05-16T19:08:36.542Z,18.82
2019-05-16T19:11:09.621Z,17.95
2019-05-16T19:13:38.874Z,17.55
2019-05-16T19:16:12.266Z,17.05
2019-05-16T19:18:42.793Z,17.17
2019-05-16T19:21:11.719Z,17.80
2019-05-16T19:23:41.099Z,16.00
2019-05-16T19:26:10.075Z,16.57
2019-05-16T19:28:42.160Z,17.62
2019-05-16T19:31:11.290Z,18.10
2019-05-16T19:33:41.780Z,17.12
2019-05-16T19:36:10.747Z,17.50
2019-05-16T19:38:41.099Z,18.45
2019-05-16T19:41:10.055Z,18.23
2019-05-16T19:43:38.930Z,18.42
2019-05-16T19:46:11.329Z,17.37
2019-05-16T19:48:40.305Z,19.73
2019-05-16T19:51:09.319Z,17.12
2019-05-16T19:53:39.545Z,17.98
2019-05-16T19:56:08.508Z,16.75
2019-05-16T19:58:37.491Z,17.67
2019-05-16T20:01:06.385Z,18.57
2019-05-16T20:03:36.509Z,19.85
2019-05-16T20:06:07.563Z,19.42
2019-05-16T20:08:43.356Z,18.80
2019-05-16T20:11:12.790Z,19.55
2019-05-16T20:13:41.940Z,18.20
2019-05-16T20:16:11.825Z,19.00
2019-05-16T20:18:40.757Z,18.87
2019-05-16T20:21:09.994Z,18.77
2019-05-16T20:23:38.917Z,18.90
2019-05-16T20:26:10.946Z,19.62
2019-05-16T20:28:41.218Z,20.75
2019-05-16T20:31:11.804Z,18.27
2019-05-16T20:33:41.003Z,21.48
2019-05-16T20:36:10.135Z,20.20
2019-05-16T20:38:41.672Z,19.25
2019-05-16T20:41:10.647Z,20.50
2019-05-16T20:43:39.550Z,18.37
2019-05-16T20:46:13.588Z,18.55
2019-05-16T20:48:47.774Z,20.90
2019-05-16T20:51:20.030Z,20.00
2019-05-16T20:53:49.868Z,18.65
2019-05-16T20:56:20.836Z,18.70
2019-05-16T20:58:50.032Z,21.57
2019-05-16T21:01:19.329Z,20.70
2019-05-16T21:03:51.634Z,21.52
2019-05-16T21:06:20.826Z,19.20
2019-05-16T21:08:50.479Z,18.87
2019-05-16T21:11:19.537Z,18.87
2019-05-16T21:13:50.978Z,21.42
2019-05-16T21:16:21.855Z,20.85
2019-05-16T21:18:52.254Z,21.70
2019-05-16T21:21:21.236Z,22.82
2019-05-16T21:23:50.176Z,19.45
2019-05-16T21:26:19.339Z,20.25
2019-05-16T21:28:50.443Z,20.62
2019-05-16T21:31:19.434Z,21.52
2019-05-16T21:33:49.627Z,19.52
2019-05-16T21:36:19.038Z,21.37
2019-05-16T21:38:48.256Z,20.75
2019-05-16T21:41:17.197Z,21.82
2019-05-16T21:43:48.022Z,21.70
2019-05-16T21:46:20.057Z,21.48
2019-05-16T21:48:49.269Z,22.65
2019-05-16T21:51:23.396Z,22.15
2019-05-16T21:53:52.288Z,24.00
2019-05-16T21:56:23.046Z,21.55
2019-05-16T21:58:54.723Z,21.50
2019-05-16T22:01:26.731Z,23.70
2019-05-16T22:03:57.658Z,21.90
2019-05-16T22:06:26.817Z,21.70
2019-05-16T22:08:58.767Z,23.95
2019-05-16T22:11:29.693Z,23.85
2019-05-16T22:13:58.589Z,23.92
2019-05-16T22:16:27.920Z,22.40
2019-05-16T22:18:57.505Z,25.05
2019-05-16T22:21:27.070Z,23.73
2019-05-16T22:23:57.579Z,22.17
2019-05-16T22:26:27.454Z,20.82
2019-05-16T22:28:57.853Z,21.75
2019-05-16T22:31:26.987Z,23.15
2019-05-16T22:33:58.272Z,24.52
2019-05-16T22:36:26.751Z,21.87
2019-05-16T22:38:59.566Z,23.47
2019-05-16T22:41:32.875Z,22.05
2019-05-16T22:44:08.613Z,23.38
2019-05-16T22:46:37.292Z,22.17
2019-05-16T22:49:07.591Z,21.80
2019-05-16T22:51:36.732Z,23.25
2019-05-16T22:54:11.036Z,24.57
2019-05-16T22:56:40.032Z,23.05
2019-05-16T22:59:10.455Z,22.62
2019-05-16T23:01:49.138Z,23.35
2019-05-16T23:04:20.239Z,24.12
2019-05-16T23:06:49.898Z,23.42
2019-05-16T23:09:19.717Z,23.40
2019-05-16T23:11:48.708Z,23.22
2019-05-16T23:14:17.594Z,23.45
2019-05-16T23:16:46.567Z,23.55
2019-05-16T23:19:17.147Z,24.43
2019-05-16T23:21:47.458Z,23.92
2019-05-16T23:24:17.252Z,26.60
2019-05-16T23:26:47.009Z,25.60
2019-05-16T23:29:16.961Z,22.77
2019-05-16T23:31:47.231Z,26.57
2019-05-16T23:34:18.584Z,25.08
2019-05-16T23:36:46.920Z,24.55
2019-05-16T23:39:15.855Z,27.45
2019-05-16T23:41:44.744Z,27.35
2019-05-16T23:44:13.679Z,27.40
2019-05-16T23:46:42.572Z,27.22
2019-05-16T23:49:11.805Z,26.60
2019-05-16T23:51:40.677Z,26.02
2019-05-16T23:54:09.606Z,29.27
2019-05-16T23:56:38.503Z,25.35
2019-05-16T23:59:07.439Z,26.82
