createdAt,value
2022-10-17T00:00:31.883Z,0
2022-10-17T00:01:32.089Z,0
2022-10-17T00:02:31.895Z,0
2022-10-17T00:03:31.297Z,0
2022-10-17T00:04:31.937Z,0
2022-10-17T00:05:31.900Z,0
2022-10-17T00:06:31.926Z,0
2022-10-17T00:07:31.511Z,0
2022-10-17T00:08:31.904Z,0
2022-10-17T00:09:31.938Z,0
2022-10-17T00:10:31.916Z,0
2022-10-17T00:11:31.324Z,0
2022-10-17T00:12:31.897Z,0
2022-10-17T00:14:31.902Z,0
2022-10-17T00:15:31.312Z,0
2022-10-17T00:16:31.877Z,0
2022-10-17T00:17:31.878Z,0
2022-10-17T00:18:32.008Z,0
2022-10-17T00:19:31.287Z,0
2022-10-17T00:20:31.908Z,0
2022-10-17T00:21:31.889Z,0
2022-10-17T00:22:31.939Z,0
2022-10-17T00:23:31.317Z,0
2022-10-17T00:24:31.879Z,0
2022-10-17T00:25:32.040Z,0
2022-10-17T00:26:31.922Z,0
2022-10-17T00:27:31.289Z,0
2022-10-17T00:28:31.957Z,0
2022-10-17T00:29:31.910Z,0
2022-10-17T00:30:31.911Z,0
2022-10-17T00:31:31.303Z,0
2022-10-17T00:32:32.050Z,0
2022-10-17T00:33:31.916Z,0
2022-10-17T00:34:31.877Z,0
2022-10-17T00:35:31.275Z,0
2022-10-17T00:36:31.900Z,0
2022-10-17T00:37:31.891Z,0
2022-10-17T00:38:31.898Z,0
2022-10-17T00:39:31.283Z,0
2022-10-17T00:40:31.879Z,0
2022-10-17T00:41:31.884Z,0
2022-10-17T00:42:31.877Z,0
2022-10-17T00:43:31.282Z,0
2022-10-17T00:44:31.918Z,0
2022-10-17T00:45:31.885Z,0
2022-10-17T00:46:31.889Z,0
2022-10-17T00:47:31.394Z,0
2022-10-17T00:48:31.895Z,0
2022-10-17T00:49:31.901Z,0
2022-10-17T00:50:31.944Z,0
2022-10-17T00:51:31.237Z,0
2022-10-17T00:52:32.166Z,0
2022-10-17T00:53:31.921Z,0
2022-10-17T00:54:31.914Z,0
2022-10-17T00:55:31.262Z,0
2022-10-17T00:56:31.887Z,0
2022-10-17T00:57:31.878Z,0
2022-10-17T00:58:31.887Z,0
2022-10-17T00:59:31.255Z,0
2022-10-17T01:00:31.899Z,0
2022-10-17T01:01:31.932Z,0
2022-10-17T01:02:31.897Z,0
2022-10-17T01:03:31.265Z,0
2022-10-17T01:04:31.912Z,0
2022-10-17T01:05:31.881Z,0
2022-10-17T01:06:31.891Z,0
2022-10-17T01:07:34.645Z,0
2022-10-17T01:08:31.955Z,0
2022-10-17T01:09:31.896Z,0
2022-10-17T01:10:31.880Z,0
2022-10-17T01:11:31.249Z,0
2022-10-17T01:12:31.883Z,0
2022-10-17T01:13:31.896Z,0
2022-10-17T01:14:31.909Z,0
2022-10-17T01:15:31.299Z,0
2022-10-17T01:16:31.914Z,0
2022-10-17T01:17:31.893Z,0
2022-10-17T01:18:31.920Z,0
2022-10-17T01:19:31.209Z,0
2022-10-17T01:20:31.883Z,0
2022-10-17T01:21:31.883Z,0
2022-10-17T01:22:31.893Z,0
2022-10-17T01:23:31.206Z,0
2022-10-17T01:24:31.900Z,0
2022-10-17T01:25:32.080Z,0
2022-10-17T01:26:31.939Z,0
2022-10-17T01:27:31.238Z,0
2022-10-17T01:28:32.004Z,0
2022-10-17T01:29:31.891Z,0
2022-10-17T01:30:31.896Z,0
2022-10-17T01:31:31.220Z,0
2022-10-17T01:32:31.880Z,0
2022-10-17T01:33:31.899Z,0
2022-10-17T01:34:31.878Z,0
2022-10-17T01:35:31.214Z,0
2022-10-17T01:36:31.872Z,0
2022-10-17T01:37:31.909Z,0
2022-10-17T01:38:31.947Z,0
2022-10-17T01:39:32.513Z,0
2022-10-17T01:40:31.994Z,0
2022-10-17T01:41:32.061Z,0
2022-10-17T01:42:31.954Z,0
2022-10-17T01:43:31.377Z,0
2022-10-17T01:44:32.000Z,0
2022-10-17T01:45:32.112Z,0
2022-10-17T01:46:32.047Z,0
2022-10-17T01:47:31.691Z,0
2022-10-17T01:48:32.032Z,0
2022-10-17T01:49:31.899Z,0
2022-10-17T01:50:31.952Z,0
2022-10-17T01:51:31.186Z,0
2022-10-17T01:52:31.885Z,0
2022-10-17T01:53:31.874Z,0
2022-10-17T01:54:31.890Z,0
2022-10-17T01:55:31.154Z,0
2022-10-17T01:56:31.910Z,0
2022-10-17T01:57:31.893Z,0
2022-10-17T01:58:31.864Z,0
2022-10-17T01:59:31.185Z,0
2022-10-17T02:00:31.992Z,0
2022-10-17T02:01:31.929Z,0
2022-10-17T02:02:31.869Z,0
2022-10-17T02:03:31.193Z,0
2022-10-17T02:04:31.883Z,0
2022-10-17T02:05:31.883Z,0
2022-10-17T02:06:31.882Z,0
2022-10-17T02:07:31.305Z,0
2022-10-17T02:08:31.927Z,0
2022-10-17T02:09:31.956Z,0
2022-10-17T02:10:31.876Z,0
2022-10-17T02:11:31.204Z,0
2022-10-17T02:12:31.880Z,0
2022-10-17T02:13:31.881Z,0
2022-10-17T02:14:31.883Z,0
2022-10-17T02:15:31.162Z,0
2022-10-17T02:16:31.877Z,0
2022-10-17T02:17:31.901Z,0
2022-10-17T02:18:31.931Z,0
2022-10-17T02:19:31.167Z,0
2022-10-17T02:20:31.860Z,0
2022-10-17T02:21:31.868Z,0
2022-10-17T02:22:32.592Z,0
2022-10-17T02:23:31.950Z,0
2022-10-17T02:24:31.878Z,0
2022-10-17T02:25:31.870Z,0
2022-10-17T02:26:31.917Z,0
2022-10-17T02:27:31.856Z,0
2022-10-17T02:28:31.946Z,0
2022-10-17T02:29:31.904Z,0
2022-10-17T02:30:31.882Z,0
2022-10-17T02:31:31.166Z,0
2022-10-17T02:32:31.937Z,0
2022-10-17T02:33:31.855Z,0
2022-10-17T02:34:31.879Z,0
2022-10-17T02:35:31.122Z,0
2022-10-17T02:36:31.876Z,0
2022-10-17T02:37:31.901Z,0
2022-10-17T02:38:31.883Z,0
2022-10-17T02:39:31.159Z,0
2022-10-17T02:40:31.924Z,0
2022-10-17T02:41:31.881Z,0
2022-10-17T02:42:32.088Z,0
2022-10-17T02:43:31.870Z,0
2022-10-17T02:44:31.880Z,0
2022-10-17T02:45:31.868Z,0
2022-10-17T02:46:31.857Z,0
2022-10-17T02:47:31.843Z,0
2022-10-17T02:48:31.852Z,0
2022-10-17T02:49:31.888Z,0
2022-10-17T02:50:31.878Z,0
2022-10-17T02:51:31.845Z,0
2022-10-17T02:52:32.630Z,0
2022-10-17T02:53:31.884Z,0
2022-10-17T02:54:31.855Z,0
2022-10-17T02:55:31.841Z,0
2022-10-17T02:56:31.942Z,0
2022-10-17T02:57:31.897Z,0
2022-10-17T02:58:31.868Z,0
2022-10-17T02:59:31.919Z,0
2022-10-17T03:00:31.877Z,0
2022-10-17T03:01:31.977Z,0
2022-10-17T03:02:32.085Z,0
2022-10-17T03:03:31.849Z,0
2022-10-17T03:04:31.986Z,0
2022-10-17T03:05:31.876Z,0
2022-10-17T03:06:32.003Z,0
2022-10-17T03:07:31.906Z,0
2022-10-17T03:08:31.970Z,0
2022-10-17T03:09:31.881Z,0
2022-10-17T03:10:31.970Z,0
2022-10-17T03:11:32.088Z,0
2022-10-17T03:12:32.179Z,0
2022-10-17T03:13:34.999Z,0
2022-10-17T03:14:31.972Z,0
2022-10-17T03:15:32.005Z,0
2022-10-17T03:16:31.883Z,0
2022-10-17T03:17:31.960Z,0
2022-10-17T03:18:31.938Z,0
2022-10-17T03:19:31.962Z,0
2022-10-17T03:20:31.959Z,0
2022-10-17T03:21:31.945Z,0
2022-10-17T03:22:32.443Z,0
2022-10-17T03:23:31.927Z,0
2022-10-17T03:24:32.000Z,0
2022-10-17T03:25:32.041Z,0
2022-10-17T03:26:31.989Z,0
2022-10-17T03:27:32.491Z,0
2022-10-17T03:28:31.930Z,0
2022-10-17T03:29:31.950Z,0
2022-10-17T03:30:31.954Z,0
2022-10-17T03:31:31.890Z,0
2022-10-17T03:32:31.947Z,0
2022-10-17T03:33:32.012Z,0
2022-10-17T03:34:31.916Z,0
2022-10-17T03:35:32.128Z,0
2022-10-17T03:36:31.874Z,0
2022-10-17T03:37:32.245Z,0
2022-10-17T03:38:31.849Z,0
2022-10-17T03:39:31.879Z,0
2022-10-17T03:40:31.948Z,0
2022-10-17T03:41:32.032Z,0
2022-10-17T03:42:31.998Z,0
2022-10-17T03:43:31.982Z,0
2022-10-17T03:44:31.869Z,0
2022-10-17T03:45:31.860Z,0
2022-10-17T03:46:31.865Z,0
2022-10-17T03:47:32.240Z,0
2022-10-17T03:48:31.865Z,0
2022-10-17T03:49:31.858Z,0
2022-10-17T03:50:31.972Z,0
2022-10-17T03:51:31.904Z,0
2022-10-17T03:52:32.054Z,0
2022-10-17T03:53:31.859Z,0
2022-10-17T03:54:31.861Z,0
2022-10-17T03:55:31.890Z,0
2022-10-17T03:56:31.829Z,0
2022-10-17T03:57:32.124Z,0
2022-10-17T03:58:31.872Z,0
2022-10-17T03:59:31.974Z,0
2022-10-17T04:00:31.846Z,0
2022-10-17T04:01:32.071Z,0
2022-10-17T04:02:31.887Z,0
2022-10-17T04:03:31.869Z,0
2022-10-17T04:04:31.907Z,0
2022-10-17T04:05:32.002Z,0
2022-10-17T04:06:31.857Z,0
2022-10-17T04:07:31.815Z,0
2022-10-17T04:08:31.885Z,0
2022-10-17T04:09:31.836Z,0
2022-10-17T04:10:31.885Z,0
2022-10-17T04:11:32.027Z,0
2022-10-17T04:12:32.134Z,0
2022-10-17T04:13:31.878Z,0
2022-10-17T04:14:31.857Z,0
2022-10-17T04:15:31.845Z,0
2022-10-17T04:16:31.870Z,0
2022-10-17T04:17:35.883Z,0
2022-10-17T04:18:31.882Z,0
2022-10-17T04:19:31.823Z,0
2022-10-17T04:20:31.848Z,0
2022-10-17T04:21:31.861Z,0
2022-10-17T04:22:32.117Z,0
2022-10-17T04:23:31.840Z,0
2022-10-17T04:24:31.906Z,0
2022-10-17T04:25:34.680Z,0
2022-10-17T04:26:31.848Z,0
2022-10-17T04:27:31.851Z,0
2022-10-17T04:28:31.959Z,0
2022-10-17T04:29:31.849Z,0
2022-10-17T04:30:31.844Z,0
2022-10-17T04:31:31.867Z,0
2022-10-17T04:32:32.290Z,0
2022-10-17T04:33:31.867Z,0
2022-10-17T04:34:31.849Z,0
2022-10-17T04:35:31.832Z,0
2022-10-17T04:36:31.860Z,0
2022-10-17T04:37:31.884Z,0
2022-10-17T04:38:31.925Z,0
2022-10-17T04:39:31.850Z,0
2022-10-17T04:40:31.868Z,0
2022-10-17T04:41:32.104Z,0
2022-10-17T04:42:32.188Z,0
2022-10-17T04:43:31.839Z,0
2022-10-17T04:44:31.908Z,0
2022-10-17T04:45:31.965Z,0
2022-10-17T04:46:31.911Z,0
2022-10-17T04:47:31.817Z,0
2022-10-17T04:48:31.878Z,0
2022-10-17T04:49:31.993Z,0
2022-10-17T04:50:31.910Z,0
2022-10-17T04:51:31.839Z,0
2022-10-17T04:52:32.355Z,0
2022-10-17T04:53:31.847Z,0
2022-10-17T04:54:31.831Z,0
2022-10-17T04:55:31.829Z,0
2022-10-17T04:56:31.872Z,0
2022-10-17T04:57:31.855Z,0
2022-10-17T04:58:31.896Z,0
2022-10-17T04:59:31.830Z,0
2022-10-17T05:00:31.913Z,0
2022-10-17T05:01:31.879Z,0
2022-10-17T05:02:32.064Z,0
2022-10-17T05:03:31.840Z,0
2022-10-17T05:04:31.872Z,0
2022-10-17T05:05:31.840Z,0
2022-10-17T05:06:31.865Z,0
2022-10-17T05:07:31.875Z,0
2022-10-17T05:08:31.858Z,0
2022-10-17T05:09:31.838Z,0
2022-10-17T05:10:31.880Z,0
2022-10-17T05:11:31.866Z,0
2022-10-17T05:12:32.162Z,0
2022-10-17T05:13:31.857Z,0
2022-10-17T05:14:31.906Z,0
2022-10-17T05:15:31.853Z,0
2022-10-17T05:16:31.866Z,0
2022-10-17T05:17:31.848Z,0
2022-10-17T05:18:31.938Z,0
2022-10-17T05:19:32.105Z,0
2022-10-17T05:20:31.877Z,0
2022-10-17T05:22:32.171Z,0
2022-10-17T05:23:31.860Z,0
2022-10-17T05:24:31.957Z,0
2022-10-17T05:25:31.851Z,0
2022-10-17T05:26:31.855Z,0
2022-10-17T05:27:32.157Z,0
2022-10-17T05:28:32.106Z,0
2022-10-17T05:29:31.836Z,0
2022-10-17T05:30:35.215Z,0
2022-10-17T05:31:31.849Z,0
2022-10-17T05:32:32.200Z,0
2022-10-17T05:33:31.846Z,0.36
2022-10-17T05:34:31.863Z,0.36
2022-10-17T05:35:31.859Z,0.36
2022-10-17T05:36:31.847Z,1.22
2022-10-17T05:37:31.848Z,0.36
2022-10-17T05:38:31.869Z,1.22
2022-10-17T05:39:31.862Z,0.36
2022-10-17T05:40:31.867Z,1.71
2022-10-17T05:41:31.847Z,1.71
2022-10-17T05:42:32.453Z,2.08
2022-10-17T05:43:31.840Z,2.08
2022-10-17T05:44:31.863Z,2.08
2022-10-17T05:45:31.825Z,2.08
2022-10-17T05:46:31.845Z,2.57
2022-10-17T05:47:32.411Z,3.79
2022-10-17T05:48:32.013Z,2.94
2022-10-17T05:49:43.581Z,2.94
2022-10-17T05:50:31.863Z,3.43
2022-10-17T05:51:32.880Z,4.28
2022-10-17T05:52:32.189Z,3.79
2022-10-17T05:53:31.853Z,4.77
2022-10-17T05:54:31.857Z,4.77
2022-10-17T05:55:31.862Z,4.77
2022-10-17T05:56:31.857Z,5.14
2022-10-17T05:57:31.866Z,4.77
2022-10-17T05:58:49.375Z,5.63
2022-10-17T05:59:31.895Z,4.77
2022-10-17T06:00:32.066Z,5.14
2022-10-17T06:01:31.864Z,5.63
2022-10-17T06:02:32.253Z,5.99
2022-10-17T06:03:31.858Z,5.99
2022-10-17T06:04:31.837Z,6.48
2022-10-17T06:05:31.914Z,6.85
2022-10-17T06:06:31.844Z,6.85
2022-10-17T06:07:31.863Z,8.19
2022-10-17T06:08:31.848Z,7.34
2022-10-17T06:09:31.835Z,7.7
2022-10-17T06:10:31.833Z,8.19
2022-10-17T06:11:31.863Z,8.19
2022-10-17T06:12:32.138Z,8.19
2022-10-17T06:13:31.843Z,8.19
2022-10-17T06:14:31.825Z,8.56
2022-10-17T06:15:31.946Z,9.05
2022-10-17T06:16:31.861Z,9.54
2022-10-17T06:17:31.838Z,9.54
2022-10-17T06:18:31.802Z,9.91
2022-10-17T06:19:31.856Z,10.39
2022-10-17T06:20:31.862Z,10.39
2022-10-17T06:21:31.861Z,10.39
2022-10-17T06:22:32.203Z,11.25
2022-10-17T06:23:31.840Z,10.77
2022-10-17T06:24:31.966Z,11.25
2022-10-17T06:25:31.949Z,10.77
2022-10-17T06:26:31.812Z,12.48
2022-10-17T06:27:31.860Z,12.11
2022-10-17T06:28:31.899Z,12.48
2022-10-17T06:29:31.855Z,12.97
2022-10-17T06:30:31.814Z,12.48
2022-10-17T06:31:31.850Z,13.82
2022-10-17T06:32:32.067Z,13.82
2022-10-17T06:33:31.969Z,13.33
2022-10-17T06:34:31.821Z,14.31
2022-10-17T06:35:31.966Z,13.82
2022-10-17T06:36:31.898Z,14.31
2022-10-17T06:37:35.396Z,14.31
2022-10-17T06:38:31.828Z,15.53
2022-10-17T06:39:31.847Z,14.68
2022-10-17T06:40:31.854Z,14.68
2022-10-17T06:41:31.850Z,16.02
2022-10-17T06:42:31.813Z,16.02
2022-10-17T06:43:31.848Z,16.39
2022-10-17T06:44:31.860Z,16.39
2022-10-17T06:45:31.839Z,16.39
2022-10-17T06:46:32.081Z,17.25
2022-10-17T06:47:32.219Z,19.08
2022-10-17T06:48:32.853Z,18.6
2022-10-17T06:49:38.869Z,19.45
2022-10-17T06:50:42.935Z,18.6
2022-10-17T06:51:46.868Z,19.08
2022-10-17T06:52:50.877Z,19.08
2022-10-17T06:53:54.886Z,19.94
2022-10-17T06:54:58.957Z,20.31
2022-10-17T06:56:02.991Z,22.02
2022-10-17T06:57:06.881Z,18.11
2022-10-17T06:58:10.877Z,16.02
2022-10-17T06:59:14.835Z,20.8
2022-10-17T07:00:19.713Z,23.85
2022-10-17T07:01:22.890Z,28.63
2022-10-17T07:02:27.137Z,30.7
2022-10-17T07:03:30.851Z,32.05
2022-10-17T07:04:31.862Z,32.42
2022-10-17T07:05:31.866Z,38.17
2022-10-17T07:06:31.849Z,34.25
2022-10-17T07:07:32.024Z,34.25
2022-10-17T07:08:31.806Z,34.62
2022-10-17T07:09:31.889Z,32.42
2022-10-17T07:10:31.866Z,28.63
2022-10-17T07:11:31.852Z,28.99
2022-10-17T07:12:31.844Z,29.48
2022-10-17T07:13:34.467Z,35.48
2022-10-17T07:14:31.842Z,40.73
2022-10-17T07:15:32.009Z,43.8
2022-10-17T07:16:31.821Z,44.65
2022-10-17T07:17:32.183Z,45.51
2022-10-17T07:18:31.891Z,46.36
2022-10-17T07:19:31.851Z,38.53
2022-10-17T07:20:31.831Z,37.68
2022-10-17T07:21:35.246Z,42.94
2022-10-17T07:22:31.879Z,45.51
2022-10-17T07:23:31.846Z,45.87
2022-10-17T07:24:31.837Z,47.71
2022-10-17T07:25:34.142Z,49.79
2022-10-17T07:26:31.857Z,51.14
2022-10-17T07:27:32.135Z,52.85
2022-10-17T07:28:31.893Z,52.85
2022-10-17T07:29:31.845Z,55.41
2022-10-17T07:30:31.869Z,57.25
2022-10-17T07:31:31.881Z,58.97
2022-10-17T07:32:31.804Z,61.53
2022-10-17T07:33:31.837Z,66.8
2022-10-17T07:34:31.848Z,72.42
2022-10-17T07:35:31.845Z,78.9
2022-10-17T07:36:31.799Z,85.88
2022-10-17T07:37:32.284Z,93.22
2022-10-17T07:38:31.853Z,99.34
2022-10-17T07:39:31.845Z,98.85
2022-10-17T07:40:31.810Z,101.9
2022-10-17T07:41:31.870Z,107.53
2022-10-17T07:42:31.895Z,106.68
2022-10-17T07:43:31.843Z,107.53
2022-10-17T07:44:31.846Z,109.24
2022-10-17T07:45:31.844Z,110.96
2022-10-17T07:46:31.817Z,111.82
2022-10-17T07:47:32.188Z,114.51
2022-10-17T07:48:31.819Z,118.42
2022-10-17T07:49:31.945Z,117.93
2022-10-17T07:50:31.900Z,121.36
2022-10-17T07:51:31.861Z,121.85
2022-10-17T07:52:32.123Z,121.85
2022-10-17T07:53:31.843Z,123.56
2022-10-17T07:54:31.846Z,125.27
2022-10-17T07:55:31.859Z,125.27
2022-10-17T07:56:32.811Z,127.47
2022-10-17T07:57:31.837Z,125.27
2022-10-17T07:58:31.828Z,131.39
2022-10-17T07:59:31.974Z,127.47
2022-10-17T08:00:31.922Z,131.39
2022-10-17T08:01:31.858Z,132.73
2022-10-17T08:02:32.377Z,134.44
2022-10-17T08:03:31.874Z,137.51
2022-10-17T08:04:31.861Z,137.51
2022-10-17T08:05:31.830Z,138.36
2022-10-17T08:06:31.831Z,140.07
2022-10-17T08:07:32.035Z,140.44
2022-10-17T08:08:31.817Z,142.64
2022-10-17T08:09:31.864Z,144.85
2022-10-17T08:10:31.859Z,143.5
2022-10-17T08:11:31.858Z,147.41
2022-10-17T08:12:32.369Z,147.05
2022-10-17T08:13:31.860Z,146.19
2022-10-17T08:14:31.831Z,148.27
2022-10-17T08:15:32.208Z,152.68
2022-10-17T08:16:31.840Z,153.53
2022-10-17T08:17:31.835Z,156.59
2022-10-17T08:18:31.847Z,158.3
2022-10-17T08:19:31.837Z,158.3
2022-10-17T08:20:31.814Z,158.67
2022-10-17T08:21:31.844Z,161.36
2022-10-17T08:22:32.079Z,163.07
2022-10-17T08:23:31.861Z,164.29
2022-10-17T08:24:31.836Z,162.58
2022-10-17T08:25:31.843Z,154.39
2022-10-17T08:26:31.931Z,164.29
2022-10-17T08:27:31.848Z,166.99
2022-10-17T08:28:31.853Z,167.85
2022-10-17T08:29:31.827Z,172.12
2022-10-17T08:30:31.832Z,162.58
2022-10-17T08:31:31.829Z,134.44
2022-10-17T08:32:32.114Z,147.05
2022-10-17T08:33:31.849Z,138.73
2022-10-17T08:34:31.824Z,172.12
2022-10-17T08:35:31.875Z,171.76
2022-10-17T08:36:31.813Z,166.5
2022-10-17T08:37:32.275Z,175.67
2022-10-17T08:38:35.080Z,185.22
2022-10-17T08:39:31.846Z,186.44
2022-10-17T08:40:31.800Z,188.64
2022-10-17T08:41:31.843Z,189.49
2022-10-17T08:42:31.837Z,194.27
2022-10-17T08:43:35.387Z,187.78
2022-10-17T08:44:31.838Z,196.84
2022-10-17T08:45:31.826Z,165.27
2022-10-17T08:46:31.853Z,166.5
2022-10-17T08:47:32.030Z,198.67
2022-10-17T08:48:31.829Z,190.84
2022-10-17T08:49:31.828Z,196.84
2022-10-17T08:50:31.841Z,195.12
2022-10-17T08:51:31.856Z,199.9
2022-10-17T08:52:31.820Z,200.75
2022-10-17T08:53:31.857Z,193.41
2022-10-17T08:54:31.840Z,191.7
2022-10-17T08:55:31.852Z,205.52
2022-10-17T08:56:47.643Z,204.3
2022-10-17T08:57:32.559Z,205.52
2022-10-17T08:58:31.897Z,205.15
2022-10-17T08:59:31.830Z,182.15
2022-10-17T09:00:31.865Z,183.5
2022-10-17T09:01:31.856Z,148.76
2022-10-17T09:02:31.899Z,189.98
2022-10-17T09:03:31.932Z,206.38
2022-10-17T09:05:31.909Z,202.59
2022-10-17T09:06:31.837Z,188.64
2022-10-17T09:07:32.412Z,197.32
2022-10-17T09:08:31.808Z,206.01
2022-10-17T09:09:31.843Z,173.84
2022-10-17T09:10:31.841Z,208.58
2022-10-17T09:11:31.849Z,207.73
2022-10-17T09:12:32.091Z,202.95
2022-10-17T09:13:31.903Z,171.76
2022-10-17T09:14:31.845Z,159.53
2022-10-17T09:15:31.846Z,222.9
2022-10-17T09:16:31.870Z,198.67
2022-10-17T09:17:32.105Z,151.33
2022-10-17T09:18:31.825Z,211.15
2022-10-17T09:19:31.818Z,193.9
2022-10-17T09:20:31.778Z,220.32
2022-10-17T09:21:31.812Z,187.78
2022-10-17T09:22:31.856Z,160.51
2022-10-17T09:23:31.855Z,218.12
2022-10-17T09:24:31.803Z,160.51
2022-10-17T09:25:31.842Z,202.59
2022-10-17T09:26:31.824Z,170.9
2022-10-17T09:27:32.152Z,176.53
2022-10-17T09:28:31.839Z,170.9
2022-10-17T09:29:36.874Z,104.48
2022-10-17T09:30:44.619Z,220.69
2022-10-17T09:31:31.840Z,85.39
2022-10-17T09:32:32.220Z,214.21
2022-10-17T09:33:42.600Z,212.49
2022-10-17T09:34:31.867Z,215.92
2022-10-17T09:35:31.841Z,201.24
2022-10-17T09:36:31.819Z,156.95
2022-10-17T09:37:31.817Z,57.62
2022-10-17T09:38:31.859Z,170.9
2022-10-17T09:39:31.917Z,117.93
2022-10-17T09:40:31.813Z,195.61
2022-10-17T09:41:44.841Z,98.36
2022-10-17T09:42:32.226Z,68.51
2022-10-17T09:43:31.894Z,55.41
2022-10-17T09:44:31.792Z,52.48
2022-10-17T09:45:31.815Z,53.34
2022-10-17T09:46:31.939Z,91.02
2022-10-17T09:47:31.838Z,70.71
2022-10-17T09:48:31.800Z,62.88
2022-10-17T09:49:31.861Z,51.5
2022-10-17T09:50:31.856Z,55.41
2022-10-17T09:51:31.836Z,50.65
2022-10-17T09:52:32.281Z,49.42
2022-10-17T09:53:31.865Z,50.65
2022-10-17T09:54:31.842Z,48.93
2022-10-17T09:55:31.844Z,48.07
2022-10-17T09:56:31.877Z,48.07
2022-10-17T09:57:31.835Z,47.22
2022-10-17T09:58:31.820Z,48.93
2022-10-17T09:59:31.851Z,56.76
2022-10-17T10:00:31.883Z,56.27
2022-10-17T10:01:31.839Z,61.53
2022-10-17T10:02:32.164Z,59.33
2022-10-17T10:03:31.839Z,58.97
2022-10-17T10:04:46.897Z,57.62
2022-10-17T10:05:32.173Z,58.48
2022-10-17T10:06:31.880Z,58.48
2022-10-17T10:07:31.852Z,59.82
2022-10-17T10:08:31.819Z,60.19
2022-10-17T10:09:31.839Z,61.17
2022-10-17T10:10:31.846Z,59.82
2022-10-17T10:11:31.848Z,58.97
2022-10-17T10:12:32.202Z,61.53
2022-10-17T10:13:31.855Z,60.68
2022-10-17T10:14:31.804Z,62.88
2022-10-17T10:15:31.842Z,65.94
2022-10-17T10:16:31.841Z,68.87
2022-10-17T10:17:31.849Z,71.93
2022-10-17T10:18:31.891Z,76.7
2022-10-17T10:19:31.846Z,71.56
2022-10-17T10:20:31.796Z,77.56
2022-10-17T10:21:31.867Z,68.02
2022-10-17T10:22:32.227Z,64.59
2022-10-17T10:23:31.854Z,61.53
2022-10-17T10:24:31.836Z,62.88
2022-10-17T10:25:31.833Z,83.19
2022-10-17T10:26:31.890Z,82.33
2022-10-17T10:28:31.928Z,135.3
2022-10-17T10:29:31.869Z,106.68
2022-10-17T10:30:36.121Z,142.27
2022-10-17T10:31:31.807Z,134.44
2022-10-17T10:32:32.262Z,53.34
2022-10-17T10:33:31.983Z,35.48
2022-10-17T10:34:31.836Z,48.07
2022-10-17T10:35:31.815Z,33.39
2022-10-17T10:36:31.953Z,64.59
2022-10-17T10:37:32.035Z,81.48
2022-10-17T10:38:31.849Z,36.33
2022-10-17T10:39:31.790Z,79.27
2022-10-17T10:40:31.834Z,37.19
2022-10-17T10:41:31.809Z,40.73
2022-10-17T10:42:31.820Z,58.11
2022-10-17T10:43:31.817Z,33.76
2022-10-17T10:44:31.854Z,55.9
2022-10-17T10:45:48.438Z,33.76
2022-10-17T10:46:31.882Z,33.39
2022-10-17T10:47:32.415Z,33.76
2022-10-17T10:48:31.827Z,33.39
2022-10-17T10:49:31.825Z,33.39
2022-10-17T10:50:31.833Z,33.39
2022-10-17T10:51:31.813Z,33.39
2022-10-17T10:52:31.857Z,51.99
2022-10-17T10:53:34.982Z,38.53
2022-10-17T10:54:31.886Z,44.16
2022-10-17T10:55:31.791Z,49.42
2022-10-17T10:56:31.803Z,44.16
2022-10-17T10:57:32.032Z,57.62
2022-10-17T10:58:31.830Z,47.22
2022-10-17T10:59:31.822Z,39.02
2022-10-17T11:00:31.906Z,81.97
2022-10-17T11:01:31.792Z,41.96
2022-10-17T11:02:31.820Z,48.93
2022-10-17T11:03:31.921Z,41.1
2022-10-17T11:04:31.787Z,40.73
2022-10-17T11:05:31.841Z,55.41
2022-10-17T11:06:31.835Z,41.96
2022-10-17T11:07:32.469Z,43.8
2022-10-17T11:08:31.851Z,41.96
2022-10-17T11:09:33.676Z,46.73
2022-10-17T11:10:31.810Z,45.51
2022-10-17T11:11:31.845Z,55.9
2022-10-17T11:12:31.851Z,65.94
2022-10-17T11:13:31.917Z,52.85
2022-10-17T11:14:31.808Z,51.14
2022-10-17T11:15:31.835Z,43.8
2022-10-17T11:16:31.819Z,48.56
2022-10-17T11:17:32.416Z,53.34
2022-10-17T11:18:31.827Z,43.31
2022-10-17T11:19:31.823Z,39.88
2022-10-17T11:20:31.832Z,55.9
2022-10-17T11:21:31.877Z,46.73
2022-10-17T11:22:32.020Z,48.93
2022-10-17T11:23:31.811Z,39.39
2022-10-17T11:24:31.807Z,66.8
2022-10-17T11:25:31.868Z,48.07
2022-10-17T11:26:31.831Z,51.5
2022-10-17T11:27:31.881Z,51.99
2022-10-17T11:28:31.893Z,51.99
2022-10-17T11:29:31.810Z,51.5
2022-10-17T11:30:31.849Z,51.5
2022-10-17T11:31:31.818Z,54.19
2022-10-17T11:32:32.095Z,51.5
2022-10-17T11:33:31.818Z,48.07
2022-10-17T11:34:31.777Z,47.71
2022-10-17T11:35:31.836Z,60.68
2022-10-17T11:36:31.796Z,62.88
2022-10-17T11:37:31.818Z,58.11
2022-10-17T11:38:31.814Z,58.11
2022-10-17T11:39:31.822Z,51.5
2022-10-17T11:40:31.823Z,74.99
2022-10-17T11:41:31.824Z,68.87
2022-10-17T11:42:32.240Z,66.31
2022-10-17T11:43:31.852Z,57.25
2022-10-17T11:44:31.811Z,56.27
2022-10-17T11:45:31.815Z,42.45
2022-10-17T11:46:31.849Z,48.56
2022-10-17T11:47:31.828Z,48.56
2022-10-17T11:48:31.879Z,51.14
2022-10-17T11:49:34.028Z,52.85
2022-10-17T11:52:02.056Z,37.68
2022-10-17T11:52:54.925Z,36.82
2022-10-17T11:53:31.903Z,36.33
2022-10-17T11:54:31.775Z,37.68
2022-10-17T11:55:31.878Z,36.82
2022-10-17T11:56:31.836Z,37.68
2022-10-17T11:57:31.822Z,37.19
2022-10-17T11:58:31.807Z,37.68
2022-10-17T11:59:31.828Z,39.02
2022-10-17T12:00:32.493Z,38.53
2022-10-17T12:01:31.821Z,43.8
2022-10-17T12:02:32.296Z,45.87
2022-10-17T12:03:31.829Z,46.36
2022-10-17T12:04:31.896Z,45.51
2022-10-17T12:05:31.903Z,45.87
2022-10-17T12:06:31.896Z,45.02
2022-10-17T12:07:32.208Z,46.73
2022-10-17T12:08:31.840Z,45.87
2022-10-17T12:09:31.794Z,49.42
2022-10-17T12:10:31.795Z,48.07
2022-10-17T12:11:31.765Z,48.56
2022-10-17T12:12:32.304Z,49.79
2022-10-17T12:13:31.833Z,49.42
2022-10-17T12:14:31.788Z,50.65
2022-10-17T12:15:31.764Z,49.79
2022-10-17T12:16:31.873Z,47.71
2022-10-17T12:17:32.369Z,48.56
2022-10-17T12:18:31.810Z,47.71
2022-10-17T12:19:31.811Z,47.71
2022-10-17T12:20:31.816Z,48.56
2022-10-17T12:21:32.297Z,47.71
2022-10-17T12:22:31.817Z,48.07
2022-10-17T12:23:31.793Z,46.73
2022-10-17T12:24:31.817Z,45.51
2022-10-17T12:25:32.029Z,45.02
2022-10-17T12:26:31.794Z,44.16
2022-10-17T12:27:32.033Z,40.73
2022-10-17T12:28:31.856Z,40.24
2022-10-17T12:29:31.815Z,38.53
2022-10-17T12:30:31.835Z,37.19
2022-10-17T12:31:34.021Z,36.82
2022-10-17T12:32:46.820Z,37.19
2022-10-17T12:33:31.875Z,37.68
2022-10-17T12:34:31.854Z,37.68
2022-10-17T12:35:31.797Z,39.02
2022-10-17T12:36:31.807Z,39.88
2022-10-17T12:37:31.976Z,40.24
2022-10-17T12:38:31.927Z,39.39
2022-10-17T12:39:31.785Z,39.02
2022-10-17T12:40:31.810Z,38.17
2022-10-17T12:41:31.846Z,38.17
2022-10-17T12:42:31.930Z,36.82
2022-10-17T12:43:31.875Z,36.33
2022-10-17T12:44:34.903Z,36.82
2022-10-17T12:45:31.833Z,35.11
2022-10-17T12:46:31.845Z,33.76
2022-10-17T12:47:31.859Z,32.9
2022-10-17T12:48:31.832Z,32.05
2022-10-17T12:49:31.810Z,30.7
2022-10-17T12:50:34.823Z,30.34
2022-10-17T12:51:36.487Z,29.48
2022-10-17T12:52:31.827Z,28.63
2022-10-17T12:53:31.801Z,29.48
2022-10-17T12:54:37.940Z,28.99
2022-10-17T12:55:31.846Z,30.34
2022-10-17T12:56:31.802Z,29.85
2022-10-17T12:57:32.035Z,30.34
2022-10-17T12:58:31.832Z,29.85
2022-10-17T12:59:31.806Z,30.7
2022-10-17T13:00:31.840Z,30.7
2022-10-17T13:01:32.145Z,29.85
2022-10-17T13:02:31.820Z,28.63
2022-10-17T13:03:31.809Z,28.63
2022-10-17T13:04:31.947Z,28.14
2022-10-17T13:05:31.854Z,26.79
2022-10-17T13:06:31.813Z,26.79
2022-10-17T13:07:32.051Z,25.94
2022-10-17T13:08:31.780Z,26.42
2022-10-17T13:09:31.804Z,26.79
2022-10-17T13:10:31.793Z,26.79
2022-10-17T13:11:31.818Z,26.79
2022-10-17T13:12:32.047Z,25.94
2022-10-17T13:13:31.811Z,25.94
2022-10-17T13:14:31.820Z,25.07
2022-10-17T13:15:31.809Z,25.07
2022-10-17T13:16:31.767Z,25.94
2022-10-17T13:17:31.799Z,24.22
2022-10-17T13:18:31.832Z,23.85
2022-10-17T13:19:31.868Z,23.36
2022-10-17T13:20:32.050Z,21.16
2022-10-17T13:21:31.799Z,20.31
2022-10-17T13:22:32.355Z,19.08
2022-10-17T13:23:31.819Z,19.08
2022-10-17T13:24:31.791Z,18.6
2022-10-17T13:25:31.836Z,18.6
2022-10-17T13:26:31.820Z,18.11
2022-10-17T13:27:31.816Z,17.25
2022-10-17T13:28:33.887Z,17.25
2022-10-17T13:29:31.787Z,16.02
2022-10-17T13:30:32.455Z,15.17
2022-10-17T13:31:31.796Z,14.68
2022-10-17T13:32:32.116Z,14.68
2022-10-17T13:33:31.814Z,14.31
2022-10-17T13:34:31.815Z,12.48
2022-10-17T13:35:48.310Z,13.33
2022-10-17T13:36:31.837Z,12.97
2022-10-17T13:37:31.822Z,12.97
2022-10-17T13:38:32.036Z,13.33
2022-10-17T13:39:52.330Z,13.33
2022-10-17T13:40:48.408Z,13.33