createdAt,value
2019-05-07T00:10:26.298Z,3.24
2019-05-07T00:21:24.044Z,3.23
2019-05-07T00:32:27.071Z,3.23
2019-05-07T00:43:28.223Z,3.23
2019-05-07T00:54:29.639Z,3.22
2019-05-07T01:05:28.161Z,3.22
2019-05-07T01:16:25.596Z,3.22
2019-05-07T01:27:24.297Z,3.21
2019-05-07T01:38:28.157Z,3.21
2019-05-07T01:49:24.750Z,3.21
2019-05-07T02:00:23.876Z,3.20
2019-05-07T02:11:27.603Z,3.19
2019-05-07T02:22:31.853Z,3.19
2019-05-07T02:33:35.212Z,3.19
2019-05-07T02:44:36.970Z,3.19
2019-05-07T02:55:34.681Z,3.19
2019-05-07T03:06:35.938Z,3.19
2019-05-07T03:17:34.149Z,3.18
2019-05-07T03:28:39.213Z,3.18
2019-05-07T03:39:37.922Z,3.18
2019-05-07T03:50:37.296Z,3.18
2019-05-07T04:01:43.054Z,3.18
2019-05-07T04:12:43.859Z,3.18
2019-05-07T04:23:44.725Z,3.18
2019-05-07T04:34:45.017Z,3.21
2019-05-07T04:45:47.416Z,3.22
2019-05-07T04:56:43.673Z,3.24
2019-05-07T05:07:45.673Z,3.25
2019-05-07T05:18:44.282Z,3.26
2019-05-07T05:29:47.997Z,3.26
2019-05-07T05:40:52.207Z,3.25
2019-05-07T05:51:53.201Z,3.29
2019-05-07T06:02:58.431Z,3.32
2019-05-07T06:13:56.259Z,3.33
2019-05-07T06:24:56.409Z,3.37
2019-05-07T06:35:59.657Z,3.36
2019-05-07T06:46:56.829Z,3.38
2019-05-07T06:57:55.830Z,3.34
2019-05-07T07:09:01.916Z,3.39
2019-05-07T07:20:02.283Z,3.39
2019-05-07T07:31:06.484Z,3.40
2019-05-07T07:42:05.507Z,3.39
2019-05-07T07:53:06.232Z,3.37
2019-05-07T08:04:12.236Z,3.37
2019-05-07T08:15:17.228Z,3.38
2019-05-07T08:26:13.736Z,3.39
2019-05-07T08:37:17.568Z,3.39
2019-05-07T08:48:14.655Z,3.39
2019-05-07T08:59:14.145Z,3.40
2019-05-07T09:10:16.042Z,3.40
2019-05-07T09:21:12.563Z,3.39
2019-05-07T09:32:14.942Z,3.39
2019-05-07T09:43:13.479Z,3.39
2019-05-07T09:54:15.046Z,3.39
2019-05-07T10:05:14.230Z,3.39
2019-05-07T10:16:15.620Z,3.39
2019-05-07T10:27:18.817Z,3.39
2019-05-07T10:38:22.096Z,3.38
2019-05-07T10:49:23.552Z,3.38
2019-05-07T11:00:23.527Z,3.40
2019-05-07T11:11:26.969Z,3.38
2019-05-07T11:22:27.284Z,3.39
2019-05-07T11:33:27.021Z,3.39
2019-05-07T11:44:25.333Z,3.39
2019-05-07T11:55:22.586Z,3.39
2019-05-07T12:06:21.761Z,3.39
2019-05-07T12:17:16.401Z,3.38
2019-05-07T12:28:18.707Z,3.39
2019-05-07T12:39:21.951Z,3.39
2019-05-07T12:50:28.702Z,3.39
2019-05-07T13:01:27.012Z,3.39
2019-05-07T13:12:04.051Z,3.39
2019-05-07T13:22:42.566Z,3.39
2019-05-07T13:33:26.707Z,3.39
2019-05-07T13:44:06.458Z,3.39
2019-05-07T13:54:52.447Z,3.39
2019-05-07T14:05:35.521Z,3.40
2019-05-07T14:16:19.721Z,3.39
2019-05-07T14:27:02.190Z,3.39
2019-05-07T14:37:48.067Z,3.40
2019-05-07T14:48:28.949Z,3.39
2019-05-07T14:59:07.230Z,3.39
2019-05-07T15:09:42.375Z,3.39
2019-05-07T15:20:27.483Z,3.40
2019-05-07T15:31:06.447Z,3.39
2019-05-07T15:41:55.218Z,3.39
2019-05-07T15:52:57.672Z,3.39
2019-05-07T16:03:54.933Z,3.39
2019-05-07T16:14:54.143Z,3.40
2019-05-07T16:25:52.864Z,3.39
2019-05-07T16:36:55.208Z,3.40
2019-05-07T16:47:53.399Z,3.42
2019-05-07T16:58:55.691Z,3.41
2019-05-07T17:09:53.910Z,3.41
2019-05-07T17:20:54.557Z,3.40
2019-05-07T17:31:57.015Z,3.40
2019-05-07T17:42:56.462Z,3.39
2019-05-07T17:53:59.737Z,3.38
2019-05-07T18:04:57.280Z,3.37
2019-05-07T18:15:52.814Z,3.37
2019-05-07T18:26:53.642Z,3.36
2019-05-07T18:37:52.913Z,3.36
2019-05-07T18:48:51.862Z,3.35
2019-05-07T18:59:52.580Z,3.34
2019-05-07T19:10:45.672Z,3.34
2019-05-07T19:21:42.446Z,3.34
2019-05-07T19:32:43.509Z,3.34
2019-05-07T19:43:41.987Z,3.33
2019-05-07T19:54:32.595Z,3.33
2019-05-07T20:05:32.785Z,3.32
2019-05-07T20:16:32.967Z,3.32
2019-05-07T20:27:32.366Z,3.32
2019-05-07T20:38:34.556Z,3.31
2019-05-07T20:49:32.087Z,3.31
2019-05-07T21:00:33.860Z,3.30
2019-05-07T21:11:37.603Z,3.30
2019-05-07T21:22:39.473Z,3.30
2019-05-07T21:33:38.063Z,3.30
2019-05-07T21:44:39.859Z,3.29
2019-05-07T21:55:39.465Z,3.29
2019-05-07T22:06:45.442Z,3.29
2019-05-07T22:17:44.218Z,3.28
2019-05-07T22:28:47.049Z,3.28
2019-05-07T22:39:50.309Z,3.28
2019-05-07T22:50:46.556Z,3.27
2019-05-07T23:01:43.938Z,3.27
2019-05-07T23:12:40.866Z,3.26
2019-05-07T23:23:42.000Z,3.26
2019-05-07T23:34:45.282Z,3.26
2019-05-07T23:45:42.438Z,3.25
2019-05-07T23:56:42.459Z,3.25
