createdAt,value
2019-02-14T00:00:16.693Z,4.00
2019-02-14T00:02:46.280Z,3.90
2019-02-14T00:05:16.697Z,3.90
2019-02-14T00:07:49.422Z,4.00
2019-02-14T00:10:18.901Z,4.00
2019-02-14T00:12:48.360Z,4.10
2019-02-14T00:15:18.853Z,4.10
2019-02-14T00:17:48.325Z,4.10
2019-02-14T00:20:17.777Z,4.10
2019-02-14T00:22:47.251Z,4.10
2019-02-14T00:25:16.678Z,4.10
2019-02-14T00:27:46.133Z,4.10
2019-02-14T00:30:15.606Z,4.00
2019-02-14T00:32:45.094Z,4.00
2019-02-14T00:35:14.522Z,4.00
2019-02-14T00:37:43.966Z,4.00
2019-02-14T00:40:13.381Z,4.10
2019-02-14T00:42:43.598Z,4.10
2019-02-14T00:45:13.052Z,4.10
2019-02-14T00:47:42.547Z,4.10
2019-02-14T00:50:11.969Z,4.00
2019-02-14T00:52:41.709Z,4.00
2019-02-14T00:55:11.098Z,3.90
2019-02-14T00:57:40.499Z,3.90
2019-02-14T01:00:10.466Z,3.90
2019-02-14T01:02:39.912Z,3.80
2019-02-14T01:05:09.329Z,3.80
2019-02-14T01:07:38.780Z,3.80
2019-02-14T01:10:08.572Z,3.80
2019-02-14T01:12:38.006Z,3.80
2019-02-14T01:15:09.013Z,3.80
2019-02-14T01:17:38.780Z,3.80
2019-02-14T01:20:08.279Z,3.70
2019-02-14T01:22:38.714Z,3.70
2019-02-14T01:25:08.284Z,3.70
2019-02-14T01:27:38.505Z,3.70
2019-02-14T01:30:09.128Z,3.60
2019-02-14T01:32:38.570Z,3.60
2019-02-14T01:35:08.237Z,3.70
2019-02-14T01:37:37.722Z,3.60
2019-02-14T01:40:07.193Z,3.60
2019-02-14T01:42:36.649Z,3.60
2019-02-14T01:45:07.380Z,3.60
2019-02-14T01:47:36.836Z,3.50
2019-02-14T01:50:06.654Z,3.50
2019-02-14T01:52:36.078Z,3.60
2019-02-14T01:55:05.875Z,3.60
2019-02-14T01:57:35.576Z,3.50
2019-02-14T02:00:07.151Z,3.40
2019-02-14T02:02:36.507Z,3.40
2019-02-14T02:05:06.145Z,3.20
2019-02-14T02:07:35.547Z,3.20
2019-02-14T02:10:05.145Z,3.30
2019-02-14T02:12:34.581Z,3.40
2019-02-14T02:15:04.648Z,3.40
2019-02-14T02:17:34.202Z,3.50
2019-02-14T02:20:03.723Z,3.50
2019-02-14T02:22:33.221Z,3.50
2019-02-14T02:25:03.779Z,3.50
2019-02-14T02:27:33.201Z,3.50
2019-02-14T02:30:03.532Z,3.60
2019-02-14T02:32:32.986Z,3.60
2019-02-14T02:35:02.428Z,3.60
2019-02-14T02:37:32.103Z,3.60
2019-02-14T02:40:01.486Z,3.60
2019-02-14T02:42:31.042Z,3.50
2019-02-14T02:45:00.538Z,3.50
2019-02-14T02:47:30.010Z,3.60
2019-02-14T02:49:59.485Z,3.60
2019-02-14T02:52:28.992Z,3.70
2019-02-14T02:54:58.397Z,3.70
2019-02-14T02:57:27.886Z,3.70
2019-02-14T02:59:57.303Z,3.60
2019-02-14T03:02:26.746Z,3.60
2019-02-14T03:04:56.170Z,3.60
2019-02-14T03:07:25.667Z,3.50
2019-02-14T03:09:55.129Z,3.50
2019-02-14T03:12:24.570Z,3.40
2019-02-14T03:14:54.037Z,3.40
2019-02-14T03:17:23.567Z,3.40
2019-02-14T03:19:53.046Z,3.40
2019-02-14T03:22:22.527Z,3.40
2019-02-14T03:24:52.045Z,3.30
2019-02-14T03:27:21.513Z,3.30
2019-02-14T03:29:50.985Z,3.30
2019-02-14T03:32:20.346Z,3.30
2019-02-14T03:34:49.820Z,3.30
2019-02-14T03:37:19.269Z,3.10
2019-02-14T03:39:48.676Z,3.10
2019-02-14T03:42:18.917Z,3.20
2019-02-14T03:44:48.386Z,3.20
2019-02-14T03:47:17.814Z,3.20
2019-02-14T03:49:47.268Z,3.20
2019-02-14T03:52:16.958Z,3.20
2019-02-14T03:54:46.433Z,3.20
2019-02-14T03:57:15.983Z,3.20
2019-02-14T03:59:45.463Z,3.20
2019-02-14T04:02:15.189Z,3.20
2019-02-14T04:04:45.736Z,3.20
2019-02-14T04:07:15.182Z,3.20
2019-02-14T04:09:44.900Z,3.20
2019-02-14T04:12:14.485Z,3.20
2019-02-14T04:14:43.891Z,3.20
2019-02-14T04:17:15.109Z,3.20
2019-02-14T04:19:44.577Z,3.20
2019-02-14T04:22:14.006Z,3.20
2019-02-14T04:24:43.566Z,3.30
2019-02-14T04:27:12.994Z,3.20
2019-02-14T04:29:42.404Z,3.20
2019-02-14T04:32:11.927Z,3.30
2019-02-14T04:34:41.467Z,3.30
2019-02-14T04:37:10.944Z,3.30
2019-02-14T04:39:40.418Z,3.10
2019-02-14T04:42:09.874Z,3.10
2019-02-14T04:44:39.317Z,3.20
2019-02-14T04:47:08.726Z,3.20
2019-02-14T04:49:38.081Z,3.20
2019-02-14T04:52:07.565Z,3.20
2019-02-14T04:54:37.055Z,3.20
2019-02-14T04:57:06.481Z,3.20
2019-02-14T04:59:35.922Z,3.20
2019-02-14T05:02:05.490Z,3.20
2019-02-14T05:04:35.112Z,3.20
2019-02-14T05:07:04.625Z,3.20
2019-02-14T05:09:34.068Z,3.10
2019-02-14T05:12:03.479Z,3.10
2019-02-14T05:14:33.062Z,3.10
2019-02-14T05:17:02.790Z,3.00
2019-02-14T05:19:32.456Z,2.90
2019-02-14T05:22:01.955Z,2.80
2019-02-14T05:24:31.621Z,2.90
2019-02-14T05:27:01.167Z,3.00
2019-02-14T05:29:30.618Z,3.00
2019-02-14T05:32:00.047Z,2.90
2019-02-14T05:34:29.396Z,2.90
2019-02-14T05:36:58.887Z,2.90
2019-02-14T05:39:28.370Z,2.90
2019-02-14T05:41:57.757Z,2.90
2019-02-14T05:44:27.573Z,2.90
2019-02-14T05:46:56.989Z,2.80
2019-02-14T05:49:26.476Z,2.80
2019-02-14T05:51:55.963Z,2.80
2019-02-14T05:54:25.427Z,2.90
2019-02-14T05:56:54.874Z,2.90
2019-02-14T05:59:24.345Z,2.90
2019-02-14T06:01:53.871Z,2.90
2019-02-14T06:04:23.309Z,2.90
2019-02-14T06:07:00.757Z,2.80
2019-02-14T06:09:23.943Z,2.80
2019-02-14T06:11:54.258Z,2.80
2019-02-14T06:14:23.746Z,2.80
2019-02-14T06:16:53.176Z,2.80
2019-02-14T06:19:22.594Z,2.80
2019-02-14T06:21:52.131Z,2.80
2019-02-14T06:24:21.649Z,2.80
2019-02-14T06:26:51.123Z,2.80
2019-02-14T06:29:20.607Z,2.80
2019-02-14T06:31:50.081Z,2.80
2019-02-14T06:34:19.518Z,2.80
2019-02-14T06:36:49.000Z,2.70
2019-02-14T06:39:18.790Z,2.70
2019-02-14T06:41:48.351Z,2.70
2019-02-14T06:44:17.862Z,2.70
2019-02-14T06:46:47.311Z,2.70
2019-02-14T06:49:16.775Z,2.70
2019-02-14T06:51:48.281Z,2.70
2019-02-14T06:54:17.743Z,2.60
2019-02-14T06:56:47.430Z,2.60
2019-02-14T06:59:16.956Z,2.60
2019-02-14T07:01:48.137Z,2.60
2019-02-14T07:04:17.487Z,2.60
2019-02-14T07:06:47.192Z,2.60
2019-02-14T07:09:17.977Z,2.70
2019-02-14T07:11:48.695Z,2.80
2019-02-14T07:14:18.091Z,2.90
2019-02-14T07:16:47.578Z,2.90
2019-02-14T07:19:18.486Z,2.90
2019-02-14T07:21:47.885Z,2.80
2019-02-14T07:24:17.370Z,2.80
2019-02-14T07:26:46.948Z,2.90
2019-02-14T07:29:16.412Z,3.00
2019-02-14T07:31:46.055Z,3.00
2019-02-14T07:34:16.069Z,3.10
2019-02-14T07:36:45.599Z,3.10
2019-02-14T07:39:15.297Z,3.10
2019-02-14T07:41:44.916Z,3.10
2019-02-14T07:44:14.325Z,3.10
2019-02-14T07:46:43.737Z,3.20
2019-02-14T07:49:13.294Z,3.30
2019-02-14T07:51:42.720Z,3.30
2019-02-14T07:54:12.146Z,3.40
2019-02-14T07:56:41.631Z,3.40
2019-02-14T07:59:11.040Z,3.40
2019-02-14T08:01:41.373Z,3.50
2019-02-14T08:04:10.781Z,3.50
2019-02-14T08:06:40.201Z,3.60
2019-02-14T08:09:10.527Z,3.50
2019-02-14T08:11:40.010Z,3.60
2019-02-14T08:14:09.460Z,3.70
2019-02-14T08:16:38.961Z,3.70
2019-02-14T08:19:08.340Z,3.80
2019-02-14T08:21:37.682Z,3.90
2019-02-14T08:24:07.180Z,3.90
2019-02-14T08:26:37.025Z,4.00
2019-02-14T08:29:06.441Z,4.10
2019-02-14T08:31:35.965Z,4.10
2019-02-14T08:34:05.428Z,4.20
2019-02-14T08:36:34.849Z,4.30
2019-02-14T08:39:05.585Z,4.30
2019-02-14T08:41:35.326Z,4.30
2019-02-14T08:44:04.757Z,4.40
2019-02-14T08:46:36.094Z,4.50
2019-02-14T08:49:05.501Z,4.50
2019-02-14T08:51:35.256Z,4.60
2019-02-14T08:54:04.745Z,4.70
2019-02-14T08:56:34.211Z,4.70
2019-02-14T08:59:03.708Z,4.90
2019-02-14T09:01:33.469Z,5.00
2019-02-14T09:04:02.916Z,5.00
2019-02-14T09:06:34.704Z,5.20
2019-02-14T09:09:05.373Z,5.30
2019-02-14T09:11:34.895Z,5.40
2019-02-14T09:14:04.291Z,5.50
2019-02-14T09:16:33.681Z,5.50
2019-02-14T09:19:03.187Z,5.70
2019-02-14T09:21:32.607Z,5.80
2019-02-14T09:24:02.020Z,5.90
2019-02-14T09:26:31.562Z,6.00
2019-02-14T09:29:01.014Z,6.10
2019-02-14T09:31:30.474Z,6.20
2019-02-14T09:33:59.925Z,6.20
2019-02-14T09:36:29.367Z,6.30
2019-02-14T09:38:58.848Z,6.50
2019-02-14T09:41:28.304Z,6.50
2019-02-14T09:43:57.830Z,6.50
2019-02-14T09:46:27.301Z,6.60
2019-02-14T09:48:56.773Z,6.70
2019-02-14T09:51:26.213Z,6.90
2019-02-14T09:53:55.738Z,6.90
2019-02-14T09:56:25.187Z,7.00
2019-02-14T09:58:54.759Z,7.00
2019-02-14T10:01:24.219Z,7.10
2019-02-14T10:03:54.799Z,7.20
2019-02-14T10:06:24.233Z,7.30
2019-02-14T10:08:53.809Z,7.30
2019-02-14T10:11:23.255Z,7.50
2019-02-14T10:13:52.713Z,7.60
2019-02-14T10:16:22.234Z,7.60
2019-02-14T10:18:53.140Z,7.70
2019-02-14T10:21:25.673Z,7.80
2019-02-14T10:23:55.285Z,7.80
2019-02-14T10:26:24.744Z,7.90
2019-02-14T10:28:54.633Z,8.00
2019-02-14T10:31:24.311Z,8.10
2019-02-14T10:33:58.005Z,8.20
2019-02-14T10:36:30.012Z,8.30
2019-02-14T10:38:59.458Z,8.30
2019-02-14T10:41:29.327Z,8.40
2019-02-14T10:43:58.824Z,8.40
2019-02-14T10:46:28.353Z,8.50
2019-02-14T10:48:57.851Z,8.50
2019-02-14T10:51:27.310Z,8.60
2019-02-14T10:53:57.167Z,8.70
2019-02-14T10:56:27.661Z,8.80
2019-02-14T10:58:59.033Z,8.90
2019-02-14T11:01:29.284Z,9.00
2019-02-14T11:03:58.759Z,9.00
2019-02-14T11:06:28.248Z,9.10
2019-02-14T11:08:58.021Z,9.20
2019-02-14T11:11:27.469Z,9.30
2019-02-14T11:13:57.263Z,9.40
2019-02-14T11:16:27.064Z,9.50
2019-02-14T11:18:56.860Z,9.50
2019-02-14T11:21:26.386Z,9.60
2019-02-14T11:23:55.914Z,9.70
2019-02-14T11:26:25.546Z,9.80
2019-02-14T11:28:55.071Z,9.80
2019-02-14T11:31:24.502Z,9.90
2019-02-14T11:33:53.884Z,9.90
2019-02-14T11:36:23.375Z,9.90
2019-02-14T11:38:52.804Z,10.00
2019-02-14T11:41:22.309Z,10.00
2019-02-14T11:43:51.812Z,10.10
2019-02-14T11:46:21.270Z,10.20
2019-02-14T11:48:50.793Z,10.20
2019-02-14T11:51:20.281Z,10.40
2019-02-14T11:53:49.921Z,10.50
2019-02-14T11:56:19.325Z,10.60
2019-02-14T11:58:51.219Z,10.80
2019-02-14T12:01:20.682Z,11.00
2019-02-14T12:03:50.133Z,11.30
2019-02-14T12:06:19.635Z,11.60
2019-02-14T12:08:59.597Z,12.00
2019-02-14T12:11:20.330Z,12.90
2019-02-14T12:13:49.745Z,14.80
2019-02-14T12:16:20.713Z,16.40
2019-02-14T12:18:50.165Z,18.30
2019-02-14T12:21:19.598Z,19.60
2019-02-14T12:23:49.040Z,20.40
2019-02-14T12:26:18.498Z,20.60
2019-02-14T12:28:47.994Z,21.30
2019-02-14T12:31:18.700Z,21.80
2019-02-14T12:33:48.319Z,22.20
2019-02-14T12:36:17.780Z,22.90
2019-02-14T12:38:47.209Z,23.10
2019-02-14T12:41:16.542Z,23.40
2019-02-14T12:43:47.431Z,23.40
2019-02-14T12:46:16.910Z,23.70
2019-02-14T12:48:46.374Z,23.40
2019-02-14T12:51:15.830Z,22.60
2019-02-14T12:53:45.151Z,22.60
2019-02-14T12:56:14.627Z,22.50
2019-02-14T12:58:44.071Z,22.90
2019-02-14T13:01:13.558Z,22.50
2019-02-14T13:03:43.104Z,23.40
2019-02-14T13:06:12.581Z,23.30
2019-02-14T13:08:42.055Z,23.00
2019-02-14T13:11:11.459Z,22.50
2019-02-14T13:13:42.500Z,22.30
2019-02-14T13:16:11.965Z,23.40
2019-02-14T13:18:41.404Z,23.40
2019-02-14T13:21:12.125Z,23.40
2019-02-14T13:23:41.598Z,22.50
2019-02-14T13:26:11.107Z,22.10
2019-02-14T13:28:40.677Z,22.00
2019-02-14T13:31:10.159Z,21.50
2019-02-14T13:33:39.534Z,21.60
2019-02-14T13:36:08.967Z,22.10
2019-02-14T13:38:38.369Z,23.00
2019-02-14T13:41:07.785Z,23.50
2019-02-14T13:43:37.238Z,23.20
2019-02-14T13:46:07.003Z,22.90
2019-02-14T13:48:36.470Z,22.90
2019-02-14T13:51:06.605Z,22.90
2019-02-14T13:53:36.024Z,23.10
2019-02-14T13:56:05.599Z,23.60
2019-02-14T13:58:35.075Z,23.70
2019-02-14T14:01:04.645Z,23.90
2019-02-14T14:03:34.077Z,23.10
2019-02-14T14:06:03.501Z,22.50
2019-02-14T14:08:33.209Z,22.40
2019-02-14T14:11:02.670Z,22.80
2019-02-14T14:13:32.100Z,23.50
2019-02-14T14:16:01.495Z,23.50
2019-02-14T14:18:30.937Z,24.40
2019-02-14T14:21:02.395Z,24.90
2019-02-14T14:23:31.895Z,25.20
2019-02-14T14:26:01.347Z,25.50
2019-02-14T14:28:30.842Z,25.70
2019-02-14T14:31:00.396Z,25.90
2019-02-14T14:33:29.825Z,26.10
2019-02-14T14:35:59.357Z,26.60
2019-02-14T14:38:28.833Z,27.20
2019-02-14T14:40:58.354Z,27.80
2019-02-14T14:43:53.176Z,27.60
2019-02-14T14:46:35.591Z,27.60
2019-02-14T14:49:05.115Z,26.80
2019-02-14T14:51:34.531Z,27.00
2019-02-14T14:54:04.451Z,27.10
2019-02-14T14:56:35.524Z,27.40
2019-02-14T14:59:05.050Z,27.20
2019-02-14T15:01:34.671Z,27.40
2019-02-14T15:04:04.289Z,27.60
2019-02-14T15:06:33.842Z,27.00
2019-02-14T15:09:04.349Z,27.50
2019-02-14T15:11:33.856Z,27.80
2019-02-14T15:14:03.417Z,27.20
2019-02-14T15:16:32.962Z,25.60
2019-02-14T15:19:02.415Z,23.20
2019-02-14T15:21:33.250Z,20.70
2019-02-14T15:24:02.802Z,18.40
2019-02-14T15:26:32.665Z,17.00
2019-02-14T15:29:02.156Z,16.10
2019-02-14T15:31:31.609Z,15.50
2019-02-14T15:34:02.799Z,15.10
2019-02-14T15:36:32.358Z,14.70
2019-02-14T15:39:02.035Z,14.30
2019-02-14T15:41:32.502Z,14.10
2019-02-14T15:44:02.351Z,14.00
2019-02-14T15:46:31.841Z,13.80
2019-02-14T15:49:01.387Z,13.60
2019-02-14T15:51:31.750Z,13.60
2019-02-14T15:54:02.039Z,13.50
2019-02-14T15:56:31.609Z,13.40
2019-02-14T15:59:01.062Z,13.30
2019-02-14T16:01:30.522Z,13.20
2019-02-14T16:03:59.936Z,13.10
2019-02-14T16:06:30.340Z,13.10
2019-02-14T16:08:59.950Z,13.00
2019-02-14T16:11:29.464Z,13.00
2019-02-14T16:13:58.930Z,12.90
2019-02-14T16:16:28.369Z,12.90
2019-02-14T16:18:57.752Z,12.80
2019-02-14T16:21:29.036Z,12.80
2019-02-14T16:23:58.712Z,12.70
2019-02-14T16:26:28.238Z,12.70
2019-02-14T16:28:59.341Z,12.60
2019-02-14T16:31:28.802Z,12.50
2019-02-14T16:33:58.385Z,12.40
2019-02-14T16:36:27.830Z,12.40
2019-02-14T16:38:58.713Z,12.30
2019-02-14T16:41:28.481Z,12.20
2019-02-14T16:43:57.978Z,12.20
2019-02-14T16:46:27.411Z,12.10
2019-02-14T16:48:57.696Z,12.00
2019-02-14T16:51:29.371Z,12.00
2019-02-14T16:53:59.128Z,11.80
2019-02-14T16:56:28.537Z,11.80
2019-02-14T16:58:57.846Z,11.70
2019-02-14T17:01:27.292Z,11.60
2019-02-14T17:03:56.729Z,11.60
2019-02-14T17:06:26.099Z,11.40
2019-02-14T17:08:55.630Z,11.30
2019-02-14T17:11:25.067Z,11.20
2019-02-14T17:13:56.984Z,11.10
2019-02-14T17:16:26.680Z,11.00
2019-02-14T17:18:57.203Z,10.80
2019-02-14T17:21:26.711Z,10.70
2019-02-14T17:23:56.203Z,10.70
2019-02-14T17:26:25.568Z,10.80
2019-02-14T17:28:55.312Z,10.60
2019-02-14T17:31:24.728Z,10.50
2019-02-14T17:33:54.011Z,10.40
2019-02-14T17:36:23.297Z,10.30
2019-02-14T17:38:55.034Z,10.10
2019-02-14T17:41:24.391Z,10.10
2019-02-14T17:43:53.729Z,10.00
2019-02-14T17:46:23.024Z,9.90
2019-02-14T17:48:52.451Z,9.90
2019-02-14T17:51:21.799Z,9.90
2019-02-14T17:53:51.201Z,9.90
2019-02-14T17:56:21.820Z,9.80
2019-02-14T17:58:52.277Z,9.80
2019-02-14T18:01:21.637Z,9.80
2019-02-14T18:03:51.044Z,9.80
2019-02-14T18:06:20.376Z,9.80
2019-02-14T18:08:49.809Z,9.80
2019-02-14T18:11:19.228Z,9.80
2019-02-14T18:13:48.666Z,9.80
2019-02-14T18:16:18.146Z,9.70
2019-02-14T18:18:47.571Z,9.60
2019-02-14T18:21:17.010Z,9.50
2019-02-14T18:23:46.584Z,9.40
2019-02-14T18:26:16.080Z,9.40
2019-02-14T18:28:45.461Z,9.30
2019-02-14T18:31:14.779Z,9.30
2019-02-14T18:33:44.282Z,9.20
2019-02-14T18:36:13.611Z,9.20
2019-02-14T18:38:43.136Z,9.10
2019-02-14T18:41:12.566Z,9.00
2019-02-14T18:43:41.977Z,8.90
2019-02-14T18:46:13.209Z,9.00
2019-02-14T18:48:42.508Z,9.00
2019-02-14T18:51:12.062Z,9.00
2019-02-14T18:53:41.460Z,8.90
2019-02-14T18:56:10.964Z,8.90
2019-02-14T18:58:40.447Z,8.80
2019-02-14T19:01:12.590Z,8.70
2019-02-14T19:03:42.517Z,8.70
2019-02-14T19:06:12.082Z,8.60
2019-02-14T19:08:41.541Z,8.60
2019-02-14T19:11:15.165Z,8.50
2019-02-14T19:13:42.666Z,8.50
2019-02-14T19:16:12.668Z,8.40
2019-02-14T19:18:42.306Z,8.40
2019-02-14T19:21:11.738Z,8.40
2019-02-14T19:23:42.693Z,8.40
2019-02-14T19:26:12.255Z,8.40
2019-02-14T19:28:41.797Z,8.40
2019-02-14T19:31:11.434Z,8.40
2019-02-14T19:33:41.023Z,8.30
2019-02-14T19:36:10.596Z,8.30
2019-02-14T19:38:40.079Z,8.20
2019-02-14T19:41:09.442Z,8.10
2019-02-14T19:43:39.005Z,8.10
2019-02-14T19:46:08.713Z,8.00
2019-02-14T19:48:38.287Z,8.00
2019-02-14T19:51:07.927Z,8.00
2019-02-14T19:53:37.437Z,8.10
2019-02-14T19:56:06.824Z,8.10
2019-02-14T19:58:37.904Z,8.00
2019-02-14T20:01:08.009Z,8.00
2019-02-14T20:03:37.550Z,8.00
2019-02-14T20:06:07.154Z,7.90
2019-02-14T20:08:36.626Z,7.90
2019-02-14T20:11:06.107Z,7.80
2019-02-14T20:13:35.765Z,7.70
2019-02-14T20:16:05.188Z,7.70
2019-02-14T20:18:34.762Z,7.70
2019-02-14T20:21:05.221Z,7.70
2019-02-14T20:23:34.655Z,7.80
2019-02-14T20:26:04.106Z,7.80
2019-02-14T20:28:33.593Z,7.70
2019-02-14T20:31:03.178Z,7.70
2019-02-14T20:33:32.711Z,7.60
2019-02-14T20:36:02.158Z,7.60
2019-02-14T20:38:31.744Z,7.50
2019-02-14T20:41:01.276Z,7.50
2019-02-14T20:43:31.247Z,7.50
2019-02-14T20:46:00.860Z,7.40
2019-02-14T20:48:30.778Z,7.40
2019-02-14T20:51:00.513Z,7.40
2019-02-14T20:53:30.181Z,7.40
2019-02-14T20:55:59.747Z,7.40
2019-02-14T20:58:29.255Z,7.30
2019-02-14T21:01:01.149Z,7.30
2019-02-14T21:03:30.577Z,7.30
2019-02-14T21:06:02.530Z,7.30
2019-02-14T21:08:31.841Z,7.30
2019-02-14T21:11:01.345Z,7.20
2019-02-14T21:13:30.861Z,7.20
2019-02-14T21:16:00.287Z,7.20
2019-02-14T21:18:29.774Z,7.30
2019-02-14T21:20:59.229Z,7.20
2019-02-14T21:23:28.721Z,7.20
2019-02-14T21:25:58.147Z,7.20
2019-02-14T21:28:29.391Z,7.30
2019-02-14T21:30:59.122Z,7.30
2019-02-14T21:33:30.033Z,7.30
2019-02-14T21:35:59.423Z,7.30
2019-02-14T21:38:29.091Z,7.30
2019-02-14T21:40:58.489Z,7.30
2019-02-14T21:43:27.918Z,7.20
2019-02-14T21:45:57.465Z,7.10
2019-02-14T21:48:27.103Z,7.10
2019-02-14T21:50:56.462Z,7.10
2019-02-14T21:53:25.951Z,7.10
2019-02-14T21:55:55.414Z,7.10
2019-02-14T21:58:24.869Z,7.10
2019-02-14T22:00:54.246Z,7.20
2019-02-14T22:03:23.718Z,7.20
2019-02-14T22:05:53.032Z,7.20
2019-02-14T22:08:22.346Z,7.20
2019-02-14T22:10:51.774Z,7.20
2019-02-14T22:13:21.081Z,7.10
2019-02-14T22:15:50.431Z,7.10
2019-02-14T22:18:19.819Z,7.00
2019-02-14T22:20:50.849Z,6.90
2019-02-14T22:23:20.286Z,6.90
2019-02-14T22:25:49.685Z,6.90
2019-02-14T22:28:19.088Z,6.90
2019-02-14T22:30:48.494Z,6.90
2019-02-14T22:33:17.840Z,6.80
2019-02-14T22:35:47.257Z,6.70
2019-02-14T22:38:16.742Z,6.60
2019-02-14T22:40:47.147Z,6.60
2019-02-14T22:43:17.613Z,6.60
2019-02-14T22:45:46.984Z,6.50
2019-02-14T22:48:16.374Z,6.50
2019-02-14T22:50:45.803Z,6.50
2019-02-14T22:53:15.309Z,6.50
2019-02-14T22:55:44.774Z,6.50
2019-02-14T22:58:14.170Z,6.50
2019-02-14T23:00:51.868Z,6.50
2019-02-14T23:03:21.341Z,6.40
2019-02-14T23:05:50.639Z,6.50
2019-02-14T23:08:19.997Z,6.50
2019-02-14T23:10:49.833Z,6.60
2019-02-14T23:13:19.191Z,6.40
2019-02-14T23:15:48.736Z,6.40
2019-02-14T23:18:18.253Z,6.30
2019-02-14T23:20:47.745Z,6.30
2019-02-14T23:23:17.168Z,6.20
2019-02-14T23:25:46.643Z,6.20
2019-02-14T23:28:16.061Z,6.20
2019-02-14T23:30:45.542Z,6.20
2019-02-14T23:33:15.026Z,6.10
2019-02-14T23:35:44.578Z,6.10
2019-02-14T23:38:13.983Z,6.20
2019-02-14T23:40:43.276Z,6.20
2019-02-14T23:43:12.844Z,6.30
2019-02-14T23:45:42.274Z,6.40
2019-02-14T23:48:11.777Z,6.40
2019-02-14T23:50:41.148Z,6.50
2019-02-14T23:53:10.619Z,6.50
2019-02-14T23:55:40.032Z,6.50
2019-02-14T23:58:09.403Z,6.40
