createdAt,value
2023-04-18T00:00:12.124Z,5.83
2023-04-18T00:02:40.964Z,7.20
2023-04-18T00:05:08.873Z,5.83
2023-04-18T00:07:36.502Z,6.57
2023-04-18T00:10:05.308Z,10.70
2023-04-18T00:12:34.195Z,7.47
2023-04-18T00:15:02.448Z,9.10
2023-04-18T00:17:31.782Z,8.53
2023-04-18T00:20:02.232Z,9.40
2023-04-18T00:22:29.686Z,10.37
2023-04-18T00:24:57.010Z,9.30
2023-04-18T00:27:24.390Z,11.93
2023-04-18T00:29:51.886Z,11.77
2023-04-18T00:32:19.668Z,12.97
2023-04-18T00:34:48.439Z,10.47
2023-04-18T00:37:16.237Z,12.70
2023-04-18T00:39:43.647Z,12.80
2023-04-18T00:42:11.010Z,12.10
2023-04-18T00:44:38.554Z,16.70
2023-04-18T00:47:05.934Z,12.10
2023-04-18T00:49:33.543Z,11.07
2023-04-18T00:52:02.253Z,13.43
2023-04-18T00:54:29.867Z,15.20
2023-04-18T00:56:57.255Z,11.97
2023-04-18T00:59:24.675Z,13.50
2023-04-18T01:01:52.208Z,11.30
2023-04-18T01:04:19.982Z,14.23
2023-04-18T01:06:47.691Z,17.13
2023-04-18T01:09:16.455Z,12.60
2023-04-18T01:11:45.396Z,13.50
2023-04-18T01:14:13.014Z,15.73
2023-04-18T01:16:40.725Z,17.00
2023-04-18T01:19:08.387Z,19.87
2023-04-18T01:21:37.044Z,15.33
2023-04-18T01:24:10.647Z,16.80
2023-04-18T01:26:38.222Z,14.63
2023-04-18T01:29:06.306Z,16.30
2023-04-18T01:31:34.851Z,15.97
2023-04-18T01:34:02.237Z,16.53
2023-04-18T01:36:29.607Z,15.10
2023-04-18T01:38:57.097Z,14.67
2023-04-18T01:41:25.859Z,16.33
2023-04-18T01:43:53.197Z,15.97
2023-04-18T01:46:20.633Z,18.77
2023-04-18T01:48:47.997Z,16.97
2023-04-18T01:51:15.984Z,19.67
2023-04-18T01:53:43.386Z,17.37
2023-04-18T01:56:11.053Z,16.90
2023-04-18T01:58:41.529Z,18.67
2023-04-18T02:01:09.333Z,18.93
2023-04-18T02:03:36.980Z,16.93
2023-04-18T02:06:05.291Z,17.13
2023-04-18T02:08:35.527Z,18.20
2023-04-18T02:11:05.504Z,17.90
2023-04-18T02:13:33.058Z,18.97
2023-04-18T02:16:01.856Z,18.50
2023-04-18T02:18:30.530Z,20.70
2023-04-18T02:20:57.878Z,19.50
2023-04-18T02:23:25.218Z,19.57
2023-04-18T02:25:53.466Z,18.73
2023-04-18T02:28:20.800Z,18.97
2023-04-18T02:30:48.168Z,20.43
2023-04-18T02:33:17.108Z,19.73
2023-04-18T02:35:45.452Z,19.13
2023-04-18T02:38:13.766Z,15.43
2023-04-18T02:40:41.713Z,20.93
2023-04-18T02:43:09.052Z,18.30
2023-04-18T02:45:36.568Z,21.27
2023-04-18T02:48:04.082Z,20.67
2023-04-18T02:50:35.450Z,18.93
2023-04-18T02:53:03.323Z,21.23
2023-04-18T02:55:42.543Z,20.50
2023-04-18T02:58:10.046Z,19.90
2023-04-18T03:01:00.817Z,17.20
2023-04-18T03:03:48.880Z,19.63
2023-04-18T03:06:34.533Z,20.53
2023-04-18T03:09:03.636Z,20.10
2023-04-18T03:11:33.701Z,21.63
2023-04-18T03:14:01.239Z,19.03
2023-04-18T03:16:35.824Z,19.37
2023-04-18T03:19:05.436Z,20.23
2023-04-18T03:21:35.550Z,20.97
2023-04-18T03:24:03.042Z,18.07
2023-04-18T03:26:30.837Z,19.57
2023-04-18T03:28:58.575Z,20.80
2023-04-18T03:31:26.181Z,20.03
2023-04-18T03:33:56.034Z,20.00
2023-04-18T03:36:25.279Z,17.23
2023-04-18T03:38:55.930Z,21.50
2023-04-18T03:41:24.792Z,20.50
2023-04-18T03:43:52.358Z,21.40
2023-04-18T03:46:21.857Z,19.60
2023-04-18T03:48:52.015Z,21.37
2023-04-18T03:51:19.724Z,21.60
2023-04-18T03:53:47.353Z,22.37
2023-04-18T03:56:16.106Z,21.33
2023-04-18T03:58:50.312Z,19.73
2023-04-18T04:01:19.109Z,19.43
2023-04-18T04:03:46.900Z,19.27
2023-04-18T04:06:14.946Z,19.17
2023-04-18T04:08:42.405Z,18.57
2023-04-18T04:11:10.154Z,15.87
2023-04-18T04:13:40.452Z,17.73
2023-04-18T04:16:08.267Z,16.40
2023-04-18T04:18:36.830Z,18.93
2023-04-18T04:21:04.352Z,18.63
2023-04-18T04:23:42.232Z,19.03
2023-04-18T04:26:12.140Z,17.90
2023-04-18T04:28:48.713Z,17.40
2023-04-18T04:31:22.173Z,20.30
2023-04-18T04:33:51.228Z,16.27
2023-04-18T04:36:22.989Z,17.93
2023-04-18T04:38:52.240Z,18.53
2023-04-18T04:41:27.670Z,19.43
2023-04-18T04:43:56.867Z,19.03
2023-04-18T04:46:30.318Z,18.77
2023-04-18T04:48:59.057Z,22.10
2023-04-18T04:51:28.089Z,17.90
2023-04-18T04:53:55.744Z,21.60
2023-04-18T04:56:23.870Z,16.20
2023-04-18T04:58:51.511Z,17.07
2023-04-18T05:01:25.022Z,18.33
2023-04-18T05:03:52.887Z,18.53
2023-04-18T05:06:22.377Z,19.17
2023-04-18T05:08:49.769Z,21.07
2023-04-18T05:11:17.466Z,21.30
2023-04-18T05:13:44.828Z,17.60
2023-04-18T05:16:12.474Z,15.80
2023-04-18T05:18:41.514Z,18.60
2023-04-18T05:21:08.894Z,19.00
2023-04-18T05:23:37.226Z,18.27
2023-04-18T05:26:04.989Z,17.10
2023-04-18T05:28:32.459Z,17.27
2023-04-18T05:31:02.054Z,19.10
2023-04-18T05:33:29.543Z,18.63
2023-04-18T05:35:58.708Z,14.33
2023-04-18T05:38:26.187Z,15.43
2023-04-18T05:40:55.556Z,17.20
2023-04-18T05:43:23.194Z,18.50
2023-04-18T05:45:52.101Z,17.33
2023-04-18T05:48:19.541Z,16.43
2023-04-18T05:50:46.985Z,15.37
2023-04-18T05:53:15.856Z,17.73
2023-04-18T05:55:43.220Z,17.13
2023-04-18T05:58:10.599Z,15.63
2023-04-18T06:00:38.191Z,16.97
2023-04-18T06:03:07.180Z,17.87
2023-04-18T06:05:36.135Z,18.00
2023-04-18T06:08:04.087Z,12.00
2023-04-18T06:10:32.757Z,16.27
2023-04-18T06:13:00.238Z,15.10
2023-04-18T06:15:27.577Z,16.67
2023-04-18T06:17:55.071Z,17.27
2023-04-18T06:20:23.073Z,15.23
2023-04-18T06:22:50.419Z,16.80
2023-04-18T06:25:18.004Z,17.67
2023-04-18T06:27:46.750Z,19.43
2023-04-18T06:30:14.991Z,19.00
2023-04-18T06:32:43.413Z,15.20
2023-04-18T06:35:10.951Z,17.23
2023-04-18T06:37:38.325Z,15.50
2023-04-18T06:40:06.092Z,13.83
2023-04-18T06:42:33.452Z,15.20
2023-04-18T06:45:03.391Z,14.17
2023-04-18T06:47:32.328Z,15.00
2023-04-18T06:49:59.973Z,15.63
2023-04-18T06:52:27.325Z,14.70
2023-04-18T06:54:54.662Z,14.60
2023-04-18T06:57:22.105Z,11.00
2023-04-18T06:59:49.479Z,16.87
2023-04-18T07:02:18.416Z,11.77
2023-04-18T07:04:46.025Z,12.60
2023-04-18T07:07:13.403Z,14.07
2023-04-18T07:09:40.776Z,12.20
2023-04-18T07:12:08.346Z,15.67
2023-04-18T07:14:35.680Z,14.13
2023-04-18T07:17:03.131Z,13.47
2023-04-18T07:19:32.102Z,14.40
2023-04-18T07:21:59.475Z,16.47
2023-04-18T07:24:27.006Z,14.57
2023-04-18T07:26:55.163Z,14.97
2023-04-18T07:29:22.809Z,15.50
2023-04-18T07:31:50.364Z,13.40
2023-04-18T07:34:18.038Z,15.27
2023-04-18T07:36:46.912Z,15.57
2023-04-18T07:39:14.324Z,14.93
2023-04-18T07:41:41.698Z,14.13
2023-04-18T07:44:09.047Z,16.50
2023-04-18T07:46:36.569Z,16.60
2023-04-18T07:49:04.588Z,14.20
2023-04-18T07:51:32.342Z,13.70
2023-04-18T07:54:01.125Z,14.07
2023-04-18T07:56:28.557Z,13.13
2023-04-18T07:58:55.937Z,16.47
2023-04-18T08:01:24.655Z,14.10
2023-04-18T08:03:53.610Z,15.20
2023-04-18T08:06:21.403Z,15.03
2023-04-18T08:08:48.804Z,16.40
2023-04-18T08:11:17.502Z,14.70
2023-04-18T08:13:44.983Z,15.90
2023-04-18T08:16:13.170Z,13.67
2023-04-18T08:18:42.173Z,12.07
2023-04-18T08:21:09.522Z,22.00
2023-04-18T08:23:36.904Z,13.43
2023-04-18T08:26:04.259Z,13.23
2023-04-18T08:28:33.244Z,12.57
2023-04-18T08:31:00.666Z,13.97
2023-04-18T08:33:29.243Z,13.90
2023-04-18T08:35:56.654Z,14.50
2023-04-18T08:38:24.037Z,15.10
2023-04-18T08:40:51.408Z,15.57
2023-04-18T08:43:18.992Z,14.23
2023-04-18T08:45:48.342Z,13.57
2023-04-18T08:48:16.278Z,14.10
2023-04-18T08:50:44.359Z,13.73
2023-04-18T08:53:12.019Z,14.47
2023-04-18T08:55:40.494Z,14.30
2023-04-18T08:58:08.055Z,12.40
2023-04-18T09:00:35.489Z,12.33
2023-04-18T09:03:04.511Z,12.97
2023-04-18T09:05:32.363Z,14.97
2023-04-18T09:07:59.704Z,14.20
2023-04-18T09:10:30.900Z,16.57
2023-04-18T09:12:58.905Z,13.87
2023-04-18T09:15:29.109Z,12.57
2023-04-18T09:17:57.873Z,14.00
2023-04-18T09:20:34.411Z,14.30
2023-04-18T09:23:02.587Z,13.37
2023-04-18T09:25:34.377Z,16.10
2023-04-18T09:28:02.239Z,13.10
2023-04-18T09:30:30.720Z,14.50
2023-04-18T09:32:58.334Z,14.57
2023-04-18T09:35:26.656Z,15.70
2023-04-18T09:37:55.499Z,15.70
2023-04-18T09:40:23.887Z,14.10
2023-04-18T09:42:51.836Z,12.37
2023-04-18T09:45:19.267Z,14.23
2023-04-18T09:47:46.635Z,15.23
2023-04-18T09:50:16.480Z,13.80
2023-04-18T09:52:44.383Z,13.93
2023-04-18T09:55:14.261Z,15.47
2023-04-18T09:57:43.376Z,13.30
2023-04-18T10:00:14.001Z,12.43
2023-04-18T10:02:47.281Z,12.53
2023-04-18T10:05:15.241Z,13.77
2023-04-18T10:07:44.691Z,13.90
2023-04-18T10:10:13.458Z,13.10
2023-04-18T10:12:41.552Z,13.67
2023-04-18T10:15:09.944Z,14.47
2023-04-18T10:17:52.506Z,13.67
2023-04-18T10:20:28.542Z,13.63
2023-04-18T10:22:56.393Z,14.13
2023-04-18T10:25:42.235Z,12.47
2023-04-18T10:28:10.982Z,13.30
2023-04-18T10:30:52.456Z,13.60
2023-04-18T10:33:31.148Z,13.13
2023-04-18T10:36:01.171Z,14.10
2023-04-18T10:38:28.953Z,14.53
2023-04-18T10:41:11.239Z,14.20
2023-04-18T10:43:53.532Z,13.53
2023-04-18T10:46:31.894Z,14.43
2023-04-18T10:49:16.837Z,15.13
2023-04-18T10:51:45.182Z,14.03
2023-04-18T10:54:13.976Z,14.33
2023-04-18T10:56:41.689Z,15.67
2023-04-18T10:59:10.395Z,13.27
2023-04-18T11:01:40.725Z,15.87
2023-04-18T11:04:11.964Z,13.87
2023-04-18T11:06:47.816Z,16.07
2023-04-18T11:09:15.608Z,12.53
2023-04-18T11:11:43.949Z,16.07
2023-04-18T11:14:11.935Z,17.07
2023-04-18T11:16:40.755Z,16.57
2023-04-18T11:19:21.067Z,16.87
2023-04-18T11:21:48.467Z,16.53
2023-04-18T11:24:22.491Z,17.27
2023-04-18T11:26:49.850Z,16.87
2023-04-18T11:29:18.074Z,14.23
2023-04-18T11:31:52.445Z,14.70
2023-04-18T11:34:20.337Z,15.37
2023-04-18T11:36:49.824Z,15.40
2023-04-18T11:39:17.218Z,15.83
2023-04-18T11:41:50.305Z,15.27
2023-04-18T11:44:18.443Z,16.73
2023-04-18T11:46:45.909Z,15.10
2023-04-18T11:49:28.264Z,15.00
2023-04-18T11:51:55.865Z,15.27
2023-04-18T11:54:39.446Z,16.87
2023-04-18T11:57:07.187Z,16.43
2023-04-18T11:59:34.847Z,15.73
2023-04-18T12:02:15.455Z,16.17
2023-04-18T12:04:56.037Z,15.57
2023-04-18T12:07:37.452Z,16.60
2023-04-18T12:10:06.032Z,15.87
2023-04-18T12:12:33.601Z,16.37
2023-04-18T12:15:01.979Z,16.13
2023-04-18T12:17:29.851Z,15.33
2023-04-18T12:20:01.966Z,13.57
2023-04-18T12:22:39.922Z,14.27
2023-04-18T12:25:20.247Z,17.07
2023-04-18T12:27:48.242Z,16.80
2023-04-18T12:30:15.725Z,15.80
2023-04-18T12:32:44.836Z,16.30
2023-04-18T12:35:14.061Z,15.07
2023-04-18T12:37:41.591Z,15.43
2023-04-18T12:40:10.779Z,15.50
2023-04-18T12:42:38.176Z,14.00
2023-04-18T12:45:07.682Z,15.23
2023-04-18T12:47:35.612Z,15.20
2023-04-18T12:50:03.061Z,14.83
2023-04-18T12:52:31.749Z,14.60
2023-04-18T12:54:59.196Z,15.83
2023-04-18T12:57:26.891Z,15.13
2023-04-18T12:59:54.240Z,15.30
2023-04-18T13:02:21.831Z,13.17
2023-04-18T13:04:51.273Z,16.33
2023-04-18T13:07:18.695Z,15.37
2023-04-18T13:09:47.454Z,16.03
2023-04-18T13:12:14.996Z,15.60
2023-04-18T13:14:42.860Z,15.07
2023-04-18T13:17:13.010Z,15.00
2023-04-18T13:19:40.402Z,14.00
2023-04-18T13:22:07.988Z,16.30
2023-04-18T13:24:36.937Z,17.10
2023-04-18T13:27:10.318Z,15.83
2023-04-18T13:29:38.514Z,16.33
2023-04-18T13:32:06.012Z,16.43
2023-04-18T13:34:35.203Z,16.13
2023-04-18T13:37:02.573Z,14.93
2023-04-18T13:39:32.132Z,14.53
2023-04-18T13:41:59.555Z,14.50
2023-04-18T13:44:30.818Z,13.90
2023-04-18T13:46:58.378Z,14.17
2023-04-18T13:49:25.743Z,15.80
2023-04-18T13:51:57.006Z,13.53
2023-04-18T13:54:24.522Z,13.50
2023-04-18T13:56:51.890Z,12.63
2023-04-18T13:59:19.248Z,13.47
2023-04-18T14:01:49.113Z,14.67
2023-04-18T14:04:16.776Z,15.00
2023-04-18T14:06:44.645Z,14.50
2023-04-18T14:09:12.798Z,14.07
2023-04-18T14:11:40.657Z,14.20
2023-04-18T14:14:08.006Z,14.47
2023-04-18T14:16:35.467Z,16.20
2023-04-18T14:19:04.409Z,14.47
2023-04-18T14:21:32.068Z,12.00
2023-04-18T14:23:59.437Z,13.33
2023-04-18T14:26:26.836Z,13.50
2023-04-18T14:28:54.240Z,12.87
2023-04-18T14:31:22.559Z,12.13
2023-04-18T14:33:50.219Z,12.27
2023-04-18T14:36:19.354Z,13.33
2023-04-18T14:38:47.997Z,11.97
2023-04-18T14:41:15.655Z,12.47
2023-04-18T14:43:43.042Z,14.20
2023-04-18T14:46:14.084Z,13.40
2023-04-18T14:48:41.576Z,13.87
2023-04-18T14:51:09.017Z,14.27
2023-04-18T14:53:37.688Z,14.77
2023-04-18T14:56:05.258Z,13.43
2023-04-18T14:58:34.105Z,13.87
2023-04-18T15:01:02.212Z,13.10
2023-04-18T15:03:29.794Z,14.37
2023-04-18T15:05:57.484Z,13.93
2023-04-18T15:08:24.901Z,14.03
2023-04-18T15:10:53.634Z,14.30
2023-04-18T15:13:21.118Z,13.53
2023-04-18T15:15:54.901Z,12.80
2023-04-18T15:18:22.482Z,12.70
2023-04-18T15:20:49.979Z,13.57
2023-04-18T15:23:17.338Z,13.10
2023-04-18T15:25:45.503Z,12.80
2023-04-18T15:28:14.444Z,11.87
2023-04-18T15:30:42.133Z,13.10
2023-04-18T15:33:09.592Z,13.20
2023-04-18T15:35:36.971Z,13.50
2023-04-18T15:38:04.343Z,14.33
2023-04-18T15:40:32.891Z,13.17
2023-04-18T15:43:00.453Z,13.67
2023-04-18T15:45:30.545Z,13.37
2023-04-18T15:47:58.311Z,14.30
2023-04-18T15:50:25.979Z,13.20
2023-04-18T15:52:53.416Z,13.20
2023-04-18T15:55:22.335Z,12.80
2023-04-18T15:57:49.731Z,12.53
2023-04-18T16:00:17.578Z,12.80
2023-04-18T16:02:48.967Z,12.67
2023-04-18T16:05:17.401Z,10.70
2023-04-18T16:07:44.848Z,12.17
2023-04-18T16:10:13.028Z,11.37
2023-04-18T16:12:40.697Z,11.90
2023-04-18T16:15:09.402Z,12.10
2023-04-18T16:17:36.916Z,11.87
2023-04-18T16:20:08.336Z,12.47
2023-04-18T16:22:35.725Z,12.37
2023-04-18T16:25:03.567Z,14.20
2023-04-18T16:27:31.592Z,13.90
2023-04-18T16:29:58.985Z,14.53
2023-04-18T16:32:26.402Z,14.50
2023-04-18T16:34:53.785Z,13.30
2023-04-18T16:37:22.466Z,14.97
2023-04-18T16:39:49.845Z,13.77
2023-04-18T16:42:17.232Z,15.70
2023-04-18T16:44:45.113Z,16.23
2023-04-18T16:47:12.488Z,16.33
2023-04-18T16:49:40.544Z,15.90
2023-04-18T16:52:07.885Z,17.73
2023-04-18T16:54:36.575Z,17.17
2023-04-18T16:57:04.668Z,16.87
2023-04-18T16:59:32.060Z,16.47
2023-04-18T17:01:59.841Z,16.67
2023-04-18T17:04:28.931Z,17.33
2023-04-18T17:06:56.559Z,16.93
2023-04-18T17:09:25.220Z,17.50
2023-04-18T17:11:53.901Z,17.80
2023-04-18T17:14:21.486Z,16.77
2023-04-18T17:16:50.171Z,18.13
2023-04-18T17:19:19.553Z,16.53
2023-04-18T17:21:47.030Z,17.23
2023-04-18T17:24:14.368Z,17.47
2023-04-18T17:26:41.731Z,18.37
2023-04-18T17:29:10.413Z,17.83
2023-04-18T17:31:37.848Z,15.93
2023-04-18T17:34:05.799Z,16.80
2023-04-18T17:36:33.142Z,16.90
2023-04-18T17:39:06.105Z,17.03
2023-04-18T17:41:36.095Z,17.27
2023-04-18T17:44:03.479Z,16.73
2023-04-18T17:46:32.875Z,18.13
2023-04-18T17:49:00.488Z,17.33
2023-04-18T17:51:28.166Z,17.60
2023-04-18T17:53:55.987Z,17.97
2023-04-18T17:56:23.812Z,18.37
2023-04-18T17:58:51.411Z,17.23
2023-04-18T18:01:19.597Z,16.70
2023-04-18T18:03:48.755Z,17.17
2023-04-18T18:06:16.384Z,16.70
2023-04-18T18:08:44.025Z,15.73
2023-04-18T18:11:11.710Z,16.83
2023-04-18T18:13:39.794Z,13.80
2023-04-18T18:16:08.709Z,15.90
2023-04-18T18:18:36.828Z,14.93
2023-04-18T18:21:05.696Z,15.53
2023-04-18T18:23:33.358Z,16.40
2023-04-18T18:26:01.016Z,14.87
2023-04-18T18:28:28.773Z,15.07
2023-04-18T18:30:56.147Z,14.73
2023-04-18T18:33:23.538Z,15.10
2023-04-18T18:35:51.017Z,15.40
2023-04-18T18:38:19.898Z,15.47
2023-04-18T18:40:47.330Z,15.77
2023-04-18T18:43:14.684Z,14.63
2023-04-18T18:45:42.051Z,13.77
2023-04-18T18:52:05.276Z,11.77
2023-04-18T18:54:41.780Z,15.50
2023-04-18T18:57:09.351Z,15.07
2023-04-18T18:59:36.722Z,12.30
2023-04-18T19:02:04.971Z,13.73
2023-04-18T19:04:32.984Z,14.53
2023-04-18T19:07:00.512Z,14.97
2023-04-18T19:09:27.844Z,13.90
2023-04-18T19:11:56.966Z,14.40
2023-04-18T19:14:24.458Z,14.10
2023-04-18T19:16:51.792Z,14.20
2023-04-18T19:19:19.159Z,13.97
2023-04-18T19:21:46.606Z,14.50
2023-04-18T19:24:14.066Z,14.13
2023-04-18T19:26:41.786Z,14.80
2023-04-18T19:29:11.548Z,14.87
2023-04-18T19:31:38.990Z,14.30
2023-04-18T19:34:06.666Z,14.53
2023-04-18T19:36:34.015Z,14.00
2023-04-18T19:39:01.410Z,15.07
2023-04-18T19:41:28.775Z,14.20
2023-04-18T19:43:56.240Z,14.50
2023-04-18T19:46:26.059Z,14.80
2023-04-18T19:48:53.735Z,15.30
2023-04-18T19:51:21.108Z,15.17
2023-04-18T19:53:48.518Z,15.13
2023-04-18T19:56:15.948Z,15.47
2023-04-18T19:58:46.097Z,15.43
2023-04-18T20:01:13.789Z,14.90
2023-04-18T20:03:42.863Z,14.50
2023-04-18T20:06:10.539Z,15.17
2023-04-18T20:08:39.394Z,14.23
2023-04-18T20:11:07.720Z,14.87
2023-04-18T20:13:36.598Z,14.63
2023-04-18T20:16:03.984Z,14.93
2023-04-18T20:18:32.002Z,14.13
2023-04-18T20:21:00.674Z,14.97
2023-04-18T20:23:31.329Z,14.77
2023-04-18T20:25:58.831Z,14.07
2023-04-18T20:28:26.655Z,13.80
2023-04-18T20:30:54.104Z,13.27
2023-04-18T20:33:21.595Z,13.67
2023-04-18T20:35:49.099Z,12.60
2023-04-18T20:38:20.064Z,14.17
2023-04-18T20:40:48.846Z,13.40
2023-04-18T20:43:17.306Z,13.10
2023-04-18T20:45:45.866Z,13.40
2023-04-18T20:48:13.245Z,13.73
2023-04-18T20:50:40.963Z,13.80
2023-04-18T20:53:08.305Z,13.60
2023-04-18T20:55:37.036Z,13.77
2023-04-18T20:58:04.397Z,13.37
2023-04-18T21:00:31.864Z,14.07
2023-04-18T21:02:59.488Z,13.20
2023-04-18T21:05:26.910Z,13.73
2023-04-18T21:07:54.264Z,14.63
2023-04-18T21:10:21.593Z,13.90
2023-04-18T21:12:50.345Z,13.87
2023-04-18T21:15:17.994Z,14.13
2023-04-18T21:17:45.374Z,13.23
2023-04-18T21:20:12.699Z,13.93
2023-04-18T21:22:40.055Z,13.93
2023-04-18T21:25:08.080Z,13.50
2023-04-18T21:27:35.525Z,14.43
2023-04-18T21:30:05.109Z,14.20
2023-04-18T21:32:32.600Z,14.13
2023-04-18T21:35:00.565Z,14.37
2023-04-18T21:37:27.920Z,13.33
2023-04-18T21:39:55.247Z,14.17
2023-04-18T21:42:22.602Z,13.73
2023-04-18T21:44:49.943Z,13.67
2023-04-18T21:47:18.607Z,14.30
2023-04-18T21:49:45.982Z,13.87
2023-04-18T21:52:13.430Z,13.40
2023-04-18T21:54:41.798Z,13.67
2023-04-18T21:57:09.408Z,13.73
2023-04-18T21:59:36.848Z,13.20
2023-04-18T22:02:04.852Z,12.80
2023-04-18T22:04:33.762Z,13.37
2023-04-18T22:07:01.408Z,13.30
2023-04-18T22:09:29.428Z,13.50
2023-04-18T22:11:57.480Z,13.60
2023-04-18T22:14:25.939Z,12.43
2023-04-18T22:16:53.961Z,13.40
2023-04-18T22:19:21.409Z,14.17
2023-04-18T22:21:50.180Z,14.43
2023-04-18T22:24:18.290Z,14.60
2023-04-18T22:26:45.646Z,13.67
2023-04-18T22:29:12.990Z,13.20
2023-04-18T22:31:42.595Z,13.40
2023-04-18T22:34:09.966Z,12.60
2023-04-18T22:36:37.542Z,12.97
2023-04-18T22:39:06.250Z,12.23
2023-04-18T22:41:33.578Z,11.50
2023-04-18T22:44:00.928Z,12.67
2023-04-18T22:46:28.757Z,13.07
2023-04-18T22:48:57.128Z,12.03
2023-04-18T22:51:24.586Z,12.27
2023-04-18T22:53:52.280Z,12.93
2023-04-18T22:56:21.008Z,12.17
2023-04-18T22:58:48.339Z,12.90
2023-04-18T23:01:15.752Z,12.93
2023-04-18T23:03:43.338Z,13.67
2023-04-18T23:06:10.970Z,13.33
2023-04-18T23:08:38.350Z,11.90
2023-04-18T23:11:05.696Z,12.80
2023-04-18T23:13:34.930Z,13.33
2023-04-18T23:16:02.357Z,11.93
2023-04-18T23:18:30.053Z,11.93
2023-04-18T23:20:57.405Z,12.57
2023-04-18T23:23:24.920Z,12.37
2023-04-18T23:25:52.978Z,12.53
2023-04-18T23:28:20.315Z,12.43
2023-04-18T23:30:50.152Z,12.50
2023-04-18T23:33:17.505Z,11.47
2023-04-18T23:35:45.057Z,10.90
2023-04-18T23:38:12.392Z,10.63
2023-04-18T23:40:39.762Z,10.67
2023-04-18T23:43:07.118Z,10.63
2023-04-18T23:45:34.477Z,11.17
2023-04-18T23:48:03.205Z,10.47
2023-04-18T23:50:30.548Z,9.20
2023-04-18T23:52:58.256Z,10.07
2023-04-18T23:55:25.575Z,9.70
2023-04-18T23:57:52.915Z,10.40
