createdAt,value
2022-10-25T00:01:51.230Z,99957.19
2022-10-25T00:04:55.159Z,99949.66
2022-10-25T00:07:58.933Z,99955.84
2022-10-25T00:11:02.672Z,99954.66
2022-10-25T00:14:08.353Z,99949.47
2022-10-25T00:17:13.669Z,99942.28
2022-10-25T00:20:17.785Z,99948.47
2022-10-25T00:23:21.753Z,99944.09
2022-10-25T00:26:25.319Z,99943.84
2022-10-25T00:29:29.117Z,99949.53
2022-10-25T00:32:34.335Z,99943.75
2022-10-25T00:35:38.641Z,99946.25
2022-10-25T00:38:42.870Z,99939.44
2022-10-25T00:41:46.687Z,99942.81
2022-10-25T00:44:56.314Z,99939.97
2022-10-25T00:48:04.923Z,99932.97
2022-10-25T00:51:09.155Z,99926.97
2022-10-25T00:54:17.572Z,99920.41
2022-10-25T00:57:25.193Z,99925.31
2022-10-25T01:00:29.199Z,99922.88
2022-10-25T01:03:38.593Z,99930.59
2022-10-25T01:06:46.963Z,99917.47
2022-10-25T01:09:51.524Z,99921.75
2022-10-25T01:12:55.958Z,99923.50
2022-10-25T01:16:08.769Z,99928.41
2022-10-25T01:19:31.114Z,99932.06
2022-10-25T01:22:40.487Z,99924.84
2022-10-25T01:26:16.125Z,99923.50
2022-10-25T01:29:49.680Z,99933.06
2022-10-25T01:33:15.422Z,99927.50
2022-10-25T01:36:26.765Z,99921.56
2022-10-25T01:39:34.486Z,99913.56
2022-10-25T01:42:47.193Z,99924.03
2022-10-25T01:45:59.991Z,99918.38
2022-10-25T01:49:07.601Z,99918.75
2022-10-25T01:52:11.414Z,99918.56
2022-10-25T01:55:16.824Z,99916.38
2022-10-25T01:58:36.297Z,99909.53
2022-10-25T02:01:52.467Z,99902.31
2022-10-25T02:05:05.476Z,99900.41
2022-10-25T02:08:18.698Z,99892.44
2022-10-25T02:11:25.714Z,99890.44
2022-10-25T02:14:36.142Z,99898.84
2022-10-25T02:17:44.548Z,99888.75
2022-10-25T02:20:52.452Z,99888.56
2022-10-25T02:23:58.103Z,99899.25
2022-10-25T02:27:04.593Z,99906.91
2022-10-25T02:30:09.302Z,99909.69
2022-10-25T02:33:13.602Z,99900.25
2022-10-25T02:36:21.812Z,99898.19
2022-10-25T02:39:30.560Z,99892.53
2022-10-25T02:42:35.223Z,99903.41
2022-10-25T02:45:40.590Z,99900.25
2022-10-25T02:48:44.809Z,99901.56
2022-10-25T02:54:59.062Z,99898.13
2022-10-25T02:58:02.828Z,99911.41
2022-10-25T03:01:08.002Z,99908.31
2022-10-25T03:04:11.683Z,99907.44
2022-10-25T03:07:16.802Z,99912.75
2022-10-25T03:10:20.539Z,99900.16
2022-10-25T03:13:24.353Z,99908.53
2022-10-25T03:16:28.354Z,99908.81
2022-10-25T03:19:32.032Z,99901.44
2022-10-25T03:22:37.203Z,99893.56
2022-10-25T03:25:41.573Z,99892.69
2022-10-25T03:28:45.348Z,99897.09
2022-10-25T03:31:48.993Z,99895.19
2022-10-25T03:34:52.508Z,99892.72
2022-10-25T03:37:57.592Z,99897.88
2022-10-25T03:41:01.323Z,99888.16
2022-10-25T03:44:05.218Z,99892.59
2022-10-25T03:47:08.859Z,99883.97
2022-10-25T03:50:12.739Z,99884.53
2022-10-25T03:53:17.989Z,99890.38
2022-10-25T03:56:21.563Z,99887.44
2022-10-25T03:59:25.320Z,99896.19
2022-10-25T04:02:29.842Z,99887.81
2022-10-25T04:05:34.044Z,99878.59
2022-10-25T04:08:39.640Z,99872.69
2022-10-25T04:11:43.433Z,99876.31
2022-10-25T04:14:47.521Z,99881.22
2022-10-25T04:17:51.534Z,99883.81
2022-10-25T04:20:55.331Z,99873.66
2022-10-25T04:24:03.456Z,99877.28
2022-10-25T04:27:08.284Z,99881.09
2022-10-25T04:30:13.023Z,99885.44
2022-10-25T04:33:16.924Z,99880.72
2022-10-25T04:36:20.894Z,99880.06
2022-10-25T04:39:27.323Z,99875.72
2022-10-25T04:42:31.273Z,99870.47
2022-10-25T04:45:34.923Z,99877.81
2022-10-25T04:48:38.866Z,99880.31
2022-10-25T04:51:43.052Z,99879.78
2022-10-25T04:54:48.243Z,99878.19
2022-10-25T04:57:53.307Z,99879.69
2022-10-25T05:01:01.328Z,99886.50
2022-10-25T05:04:05.484Z,99887.84
2022-10-25T05:07:09.223Z,99890.97
2022-10-25T05:10:14.423Z,99878.22
2022-10-25T05:13:18.103Z,99878.56
2022-10-25T05:16:24.157Z,99890.69
2022-10-25T05:19:27.943Z,99884.22
2022-10-25T05:22:32.617Z,99892.13
2022-10-25T05:25:37.726Z,99895.91
2022-10-25T05:28:42.956Z,99893.69
2022-10-25T05:31:46.643Z,99896.31
2022-10-25T05:34:50.347Z,99897.00
2022-10-25T05:37:54.108Z,99904.84
2022-10-25T05:41:00.658Z,99904.13
2022-10-25T05:44:04.365Z,99907.53
2022-10-25T05:47:08.197Z,99905.88
2022-10-25T05:50:11.986Z,99918.13
2022-10-25T05:53:15.867Z,99918.56
2022-10-25T05:56:22.877Z,99915.69
2022-10-25T05:59:26.697Z,99917.31
2022-10-25T06:02:30.558Z,99924.53
2022-10-25T06:05:34.485Z,99925.72
2022-10-25T06:08:39.285Z,99934.75
2022-10-25T06:11:44.723Z,99932.94
2022-10-25T06:14:48.495Z,99939.56
2022-10-25T06:17:52.257Z,99932.25
2022-10-25T06:20:56.147Z,99939.91
2022-10-25T06:24:01.176Z,99937.75
2022-10-25T06:27:06.638Z,99948.69
2022-10-25T06:30:11.749Z,99947.78
2022-10-25T06:33:15.593Z,99954.50
2022-10-25T06:36:21.220Z,99949.75
2022-10-25T06:39:25.160Z,99943.72
2022-10-25T06:42:30.325Z,99944.91
2022-10-25T06:45:35.213Z,99950.03
2022-10-25T06:48:39.740Z,99945.88
2022-10-25T06:51:43.583Z,99942.56
2022-10-25T06:54:47.492Z,99939.28
2022-10-25T06:57:52.611Z,99940.13
2022-10-25T07:00:56.490Z,99933.13
2022-10-25T07:04:00.272Z,99934.38
2022-10-25T07:07:03.983Z,99939.47
2022-10-25T07:10:08.179Z,99927.84
2022-10-25T07:13:13.342Z,99926.66
2022-10-25T07:16:19.569Z,99931.31
2022-10-25T07:19:24.863Z,99926.00
2022-10-25T07:22:28.959Z,99927.16
2022-10-25T07:25:32.747Z,99929.16
2022-10-25T07:28:38.143Z,99924.22
2022-10-25T07:31:43.410Z,99919.56
2022-10-25T07:34:47.258Z,99917.59
2022-10-25T07:37:51.070Z,99914.59
2022-10-25T07:40:58.288Z,99911.78
2022-10-25T07:44:03.622Z,99917.59
2022-10-25T07:47:07.419Z,99909.84
2022-10-25T07:50:11.610Z,99908.91
2022-10-25T07:53:15.453Z,99906.53
2022-10-25T07:56:23.766Z,99909.78
2022-10-25T07:59:29.273Z,99907.56
2022-10-25T08:02:33.063Z,99907.56
2022-10-25T08:05:36.799Z,99896.91
2022-10-25T08:08:40.512Z,99888.44
2022-10-25T08:11:44.473Z,99891.38
2022-10-25T08:14:49.830Z,99886.25
2022-10-25T08:18:00.111Z,99884.50
2022-10-25T08:21:05.590Z,99886.91
2022-10-25T08:24:09.874Z,99874.47
2022-10-25T08:27:13.599Z,99879.22
2022-10-25T08:30:19.116Z,99880.19
2022-10-25T08:33:22.963Z,99878.78
2022-10-25T08:36:28.283Z,99867.84
2022-10-25T08:39:32.150Z,99869.00
2022-10-25T08:42:51.719Z,99860.09
2022-10-25T08:46:01.483Z,99853.63
2022-10-25T08:49:17.069Z,99840.63
2022-10-25T08:52:27.062Z,99838.19
2022-10-25T08:55:35.053Z,99839.22
2022-10-25T08:58:46.512Z,99843.91
2022-10-25T09:01:56.875Z,99831.69
2022-10-25T09:05:01.205Z,99828.66
2022-10-25T09:08:26.881Z,99823.06
2022-10-25T09:11:49.160Z,99823.34
2022-10-25T09:15:00.123Z,99827.50
2022-10-25T09:18:14.880Z,99815.91
2022-10-25T09:21:23.165Z,99814.22
2022-10-25T09:24:31.650Z,99812.22
2022-10-25T09:27:37.769Z,99795.09
2022-10-25T09:30:46.351Z,99801.66
2022-10-25T09:34:00.131Z,99782.59
2022-10-25T09:37:16.089Z,99780.34
2022-10-25T09:40:22.949Z,99769.50
2022-10-25T09:43:32.485Z,99766.97
2022-10-25T09:46:42.670Z,99766.25
2022-10-25T09:49:54.621Z,99757.97
2022-10-25T09:53:11.919Z,99757.19
2022-10-25T09:56:17.542Z,99745.84
2022-10-25T09:59:21.363Z,99743.06
2022-10-25T10:02:27.499Z,99734.03
2022-10-25T10:05:33.750Z,99732.28
2022-10-25T10:08:37.974Z,99725.59
2022-10-25T10:11:43.965Z,99732.56
2022-10-25T10:14:54.946Z,99716.19
2022-10-25T10:18:27.844Z,99714.75
2022-10-25T10:21:34.245Z,99713.19
2022-10-25T10:24:40.264Z,99715.56
2022-10-25T10:27:44.093Z,99715.31
2022-10-25T10:30:55.263Z,99711.31
2022-10-25T10:33:59.054Z,99707.63
2022-10-25T10:37:14.676Z,99698.97
2022-10-25T10:40:25.761Z,99695.53
2022-10-25T10:43:32.616Z,99693.44
2022-10-25T10:46:47.910Z,99696.25
2022-10-25T10:49:54.484Z,99689.66
2022-10-25T10:53:02.004Z,99687.34
2022-10-25T10:56:07.581Z,99680.59
2022-10-25T10:59:29.022Z,99684.56
2022-10-25T11:02:41.425Z,99681.59
2022-10-25T11:05:54.953Z,99677.75
2022-10-25T11:09:20.521Z,99664.88
2022-10-25T11:12:24.190Z,99672.69
2022-10-25T11:15:30.181Z,99667.81
2022-10-25T11:18:43.729Z,99662.84
2022-10-25T11:22:17.972Z,99659.06
2022-10-25T11:25:36.700Z,99652.53
2022-10-25T11:28:50.311Z,99644.97
2022-10-25T11:32:04.549Z,99644.13
2022-10-25T11:35:24.732Z,99632.81
2022-10-25T11:38:56.930Z,99642.16
2022-10-25T11:42:16.795Z,99636.91
2022-10-25T11:45:34.399Z,99633.34
2022-10-25T11:48:52.178Z,99639.34
2022-10-25T11:52:12.385Z,99638.34
2022-10-25T11:55:29.110Z,99635.66
2022-10-25T11:58:44.518Z,99627.66
2022-10-25T12:02:01.001Z,99630.78
2022-10-25T12:05:19.518Z,99623.22
2022-10-25T12:08:32.518Z,99617.78
2022-10-25T12:11:43.587Z,99618.44
2022-10-25T12:14:54.311Z,99609.28
2022-10-25T12:17:58.223Z,99609.13
2022-10-25T12:21:03.252Z,99616.34
2022-10-25T12:24:13.132Z,99616.38
2022-10-25T12:27:20.338Z,99609.56
2022-10-25T12:33:38.237Z,99593.94
2022-10-25T12:36:45.214Z,99590.41
2022-10-25T12:39:49.549Z,99590.69
2022-10-25T12:42:56.918Z,99591.88
2022-10-25T12:46:18.373Z,99584.78
2022-10-25T12:49:49.373Z,99580.56
2022-10-25T12:53:18.088Z,99577.88
2022-10-25T12:56:31.421Z,99583.53
2022-10-25T12:59:45.964Z,99577.72
2022-10-25T13:03:21.817Z,99576.66
2022-10-25T13:06:34.252Z,99571.09
2022-10-25T13:09:40.090Z,99569.56
2022-10-25T13:12:58.919Z,99573.81
2022-10-25T13:16:04.705Z,99566.28
2022-10-25T13:19:53.037Z,99561.97
2022-10-25T13:22:55.112Z,99565.44
2022-10-25T13:26:08.701Z,99561.41
2022-10-25T13:29:45.599Z,99559.28
2022-10-25T13:34:06.439Z,99560.28
2022-10-25T13:37:43.380Z,99553.78
2022-10-25T13:41:07.523Z,99548.88
2022-10-25T13:44:24.520Z,99547.03
2022-10-25T13:47:35.917Z,99543.53
2022-10-25T13:50:45.106Z,99542.16
2022-10-25T13:53:56.059Z,99547.50
2022-10-25T13:57:01.261Z,99544.19
2022-10-25T14:00:13.036Z,99541.66
2022-10-25T14:03:38.779Z,99536.16
2022-10-25T14:06:43.149Z,99533.44
2022-10-25T14:09:52.703Z,99532.31
2022-10-25T14:13:12.701Z,99538.00
2022-10-25T14:16:25.755Z,99523.38
2022-10-25T14:19:37.940Z,99537.97
2022-10-25T14:22:44.858Z,99524.66
2022-10-25T14:25:53.339Z,99523.25
2022-10-25T14:29:14.639Z,99522.88
2022-10-25T14:32:22.184Z,99516.38
2022-10-25T14:35:30.421Z,99526.66
2022-10-25T14:38:37.180Z,99537.16
2022-10-25T14:41:42.443Z,99535.47
2022-10-25T14:44:49.322Z,99535.50
2022-10-25T14:47:53.463Z,99530.31
2022-10-25T14:50:59.212Z,99540.06
2022-10-25T14:54:05.804Z,99530.25
2022-10-25T14:57:14.542Z,99528.91
2022-10-25T15:00:22.953Z,99530.94
2022-10-25T15:03:29.314Z,99528.91
2022-10-25T15:06:34.009Z,99541.84
2022-10-25T15:09:51.018Z,99545.31
2022-10-25T15:12:54.789Z,99544.81
2022-10-25T15:16:04.234Z,99547.59
2022-10-25T15:19:19.329Z,99549.22
2022-10-25T15:22:30.339Z,99546.84
2022-10-25T15:25:39.140Z,99544.53
2022-10-25T15:28:55.783Z,99549.19
2022-10-25T15:32:00.959Z,99547.13
2022-10-25T15:35:05.319Z,99535.69
2022-10-25T15:38:11.639Z,99544.03
2022-10-25T15:41:15.440Z,99543.09
2022-10-25T15:44:19.189Z,99548.34
2022-10-25T15:47:32.380Z,99552.03
2022-10-25T15:50:36.079Z,99552.75
2022-10-25T15:53:40.004Z,99554.25
2022-10-25T15:56:44.082Z,99551.91
2022-10-25T15:59:47.982Z,99552.75
2022-10-25T16:02:54.229Z,99550.06
2022-10-25T16:05:57.930Z,99551.44
2022-10-25T16:09:02.953Z,99558.53
2022-10-25T16:12:08.046Z,99562.34
2022-10-25T16:15:14.429Z,99566.75
2022-10-25T16:18:19.744Z,99576.38
2022-10-25T16:21:23.839Z,99569.75
2022-10-25T16:24:29.647Z,99576.34
2022-10-25T16:27:33.259Z,99573.09
2022-10-25T16:30:39.419Z,99580.16
2022-10-25T16:33:45.982Z,99584.56
2022-10-25T16:36:51.018Z,99588.03
2022-10-25T16:39:54.932Z,99585.56
2022-10-25T16:42:59.239Z,99586.59
2022-10-25T16:46:03.029Z,99590.19
2022-10-25T16:49:09.568Z,99594.56
2022-10-25T16:52:13.430Z,99597.22
2022-10-25T16:55:17.191Z,99595.91
2022-10-25T16:58:21.042Z,99604.84
2022-10-25T17:01:29.299Z,99601.84
2022-10-25T17:04:34.545Z,99614.53
2022-10-25T17:10:49.074Z,99614.50
2022-10-25T17:13:52.721Z,99614.69
2022-10-25T17:17:00.763Z,99614.47
2022-10-25T17:20:09.939Z,99604.63
2022-10-25T17:23:13.706Z,99613.19
2022-10-25T17:26:17.972Z,99614.47
2022-10-25T17:29:21.602Z,99616.97
2022-10-25T17:32:25.349Z,99623.91
2022-10-25T17:35:31.066Z,99618.16
2022-10-25T17:38:34.841Z,99617.56
2022-10-25T17:41:39.119Z,99620.50
2022-10-25T17:46:20.831Z,99628.94
2022-10-25T17:55:13.733Z,99632.63
2022-10-25T17:58:28.362Z,99631.88
2022-10-25T18:01:45.133Z,99635.16
2022-10-25T18:05:20.203Z,99623.44
2022-10-25T18:08:28.348Z,99626.63
2022-10-25T18:11:32.179Z,99634.78
2022-10-25T18:14:37.593Z,99637.38
2022-10-25T18:17:41.545Z,99635.28
2022-10-25T18:20:51.442Z,99640.22
2022-10-25T18:24:00.200Z,99640.53
2022-10-25T18:27:04.040Z,99643.84
2022-10-25T18:30:11.161Z,99643.03
2022-10-25T18:33:15.252Z,99642.72
2022-10-25T18:36:20.702Z,99628.47
2022-10-25T18:39:24.521Z,99642.53
2022-10-25T18:42:28.243Z,99658.59
2022-10-25T18:45:37.109Z,99653.53
2022-10-25T18:48:42.353Z,99647.91
2022-10-25T18:51:46.232Z,99638.59
2022-10-25T18:54:50.072Z,99635.09
2022-10-25T18:57:55.229Z,99642.84
2022-10-25T19:01:08.033Z,99644.09
2022-10-25T19:04:11.994Z,99654.19
2022-10-25T19:07:15.801Z,99660.47
2022-10-25T19:10:19.792Z,99661.66
2022-10-25T19:13:23.381Z,99660.13
2022-10-25T19:16:28.602Z,99654.94
2022-10-25T19:19:32.392Z,99656.28
2022-10-25T19:22:36.310Z,99654.25
2022-10-25T19:25:40.102Z,99656.41
2022-10-25T19:28:44.262Z,99656.66
2022-10-25T19:31:50.132Z,99655.66
2022-10-25T19:34:53.876Z,99662.75
2022-10-25T19:37:57.573Z,99661.72
2022-10-25T19:41:02.459Z,99668.03
2022-10-25T19:44:09.432Z,99664.63
2022-10-25T19:47:15.144Z,99670.00
2022-10-25T19:50:18.930Z,99676.53
2022-10-25T19:53:23.113Z,99676.09
2022-10-25T19:56:27.003Z,99671.94
2022-10-25T19:59:30.940Z,99680.41
2022-10-25T20:02:36.283Z,99689.31
2022-10-25T20:05:40.250Z,99698.25
2022-10-25T20:08:46.563Z,99704.41
2022-10-25T20:11:50.374Z,99702.75
2022-10-25T20:14:53.999Z,99709.19
2022-10-25T20:17:59.922Z,99703.38
2022-10-25T20:21:06.193Z,99702.06
2022-10-25T20:24:11.183Z,99695.19
2022-10-25T20:27:15.053Z,99697.25
2022-10-25T20:30:18.982Z,99708.06
2022-10-25T20:33:24.280Z,99708.47
2022-10-25T20:36:28.122Z,99702.41
2022-10-25T20:39:31.833Z,99700.75
2022-10-25T20:42:35.464Z,99710.91
2022-10-25T20:45:41.619Z,99711.25
2022-10-25T20:48:47.000Z,99713.72
2022-10-25T20:51:50.843Z,99719.69
2022-10-25T20:54:54.808Z,99726.41
2022-10-25T20:57:58.451Z,99731.09
2022-10-25T21:01:02.603Z,99743.09
2022-10-25T21:04:07.815Z,99737.00
2022-10-25T21:07:11.579Z,99735.56
2022-10-25T21:10:15.294Z,99732.09
2022-10-25T21:13:19.193Z,99734.53
2022-10-25T21:16:23.503Z,99729.22
2022-10-25T21:19:28.679Z,99741.47
2022-10-25T21:22:32.468Z,99741.09
2022-10-25T21:25:36.533Z,99738.47
2022-10-25T21:28:42.110Z,99745.22
2022-10-25T21:31:45.920Z,99735.78
2022-10-25T21:34:50.894Z,99729.69
2022-10-25T21:37:55.456Z,99731.53
2022-10-25T21:41:07.589Z,99738.28
2022-10-25T21:44:11.356Z,99737.88
2022-10-25T21:47:15.773Z,99741.53
2022-10-25T21:50:20.899Z,99739.88
2022-10-25T21:53:24.670Z,99746.84
2022-10-25T21:56:31.428Z,99741.53
2022-10-25T21:59:35.420Z,99742.34
2022-10-25T22:02:39.470Z,99752.53
2022-10-25T22:05:47.673Z,99747.44
2022-10-25T22:08:52.142Z,99742.75
2022-10-25T22:11:55.812Z,99749.47
2022-10-25T22:14:59.563Z,99759.91
2022-10-25T22:18:03.262Z,99757.25
2022-10-25T22:21:10.673Z,99760.06
2022-10-25T22:24:14.858Z,99764.97
2022-10-25T22:27:18.475Z,99769.03
2022-10-25T22:30:22.222Z,99757.59
2022-10-25T22:33:26.004Z,99761.91
2022-10-25T22:36:32.641Z,99765.97
2022-10-25T22:39:36.464Z,99772.91
2022-10-25T22:42:40.137Z,99769.63
2022-10-25T22:45:43.866Z,99771.28
2022-10-25T22:48:47.894Z,99768.44
2022-10-25T22:51:53.042Z,99775.75
2022-10-25T22:54:56.678Z,99782.28
2022-10-25T22:58:00.357Z,99772.28
2022-10-25T23:01:06.017Z,99780.88
2022-10-25T23:04:11.187Z,99788.59
2022-10-25T23:07:16.482Z,99787.34
2022-10-25T23:10:20.160Z,99783.91
2022-10-25T23:13:23.903Z,99794.91
2022-10-25T23:16:28.825Z,99799.72
2022-10-25T23:19:32.556Z,99795.91
2022-10-25T23:22:37.901Z,99798.50
2022-10-25T23:25:41.537Z,99794.50
2022-10-25T23:28:45.064Z,99803.09
2022-10-25T23:31:48.537Z,99803.16
2022-10-25T23:34:53.759Z,99808.06
2022-10-25T23:38:01.787Z,99808.84
2022-10-25T23:41:05.969Z,99813.13
2022-10-25T23:44:09.524Z,99810.28
2022-10-25T23:47:13.265Z,99817.03
2022-10-25T23:50:17.349Z,99817.41
2022-10-25T23:53:22.516Z,99811.59
2022-10-25T23:56:25.983Z,99810.66
2022-10-25T23:59:29.706Z,99814.34
