createdAt,value
2018-09-23T00:00:26.837Z,31.43
2018-09-23T00:02:55.954Z,30.13
2018-09-23T00:05:24.759Z,39.80
2018-09-23T00:07:53.881Z,31.37
2018-09-23T00:10:22.658Z,33.67
2018-09-23T00:12:51.425Z,36.53
2018-09-23T00:15:20.265Z,27.80
2018-09-23T00:17:49.004Z,29.73
2018-09-23T00:20:17.871Z,36.73
2018-09-23T00:22:46.615Z,34.77
2018-09-23T00:25:15.365Z,34.53
2018-09-23T00:27:44.130Z,37.03
2018-09-23T00:30:14.384Z,33.33
2018-09-23T00:32:43.206Z,29.87
2018-09-23T00:35:12.461Z,36.27
2018-09-23T00:37:41.229Z,36.57
2018-09-23T00:40:10.071Z,36.03
2018-09-23T00:42:38.867Z,39.87
2018-09-23T00:45:07.692Z,31.80
2018-09-23T00:47:36.480Z,32.23
2018-09-23T00:50:05.679Z,36.30
2018-09-23T00:52:34.461Z,40.13
2018-09-23T00:55:03.421Z,41.20
2018-09-23T00:57:32.193Z,36.67
2018-09-23T01:00:00.956Z,33.57
2018-09-23T01:02:29.788Z,38.03
2018-09-23T01:04:58.544Z,40.43
2018-09-23T01:07:27.321Z,31.87
2018-09-23T01:09:56.109Z,39.80
2018-09-23T01:12:24.910Z,34.60
2018-09-23T01:14:53.744Z,36.97
2018-09-23T01:17:22.514Z,36.40
2018-09-23T01:19:51.265Z,38.30
2018-09-23T01:22:20.108Z,35.73
2018-09-23T01:24:48.860Z,36.40
2018-09-23T01:27:17.600Z,33.60
2018-09-23T01:29:46.404Z,51.23
2018-09-23T01:32:15.163Z,35.57
2018-09-23T01:34:43.961Z,39.33
2018-09-23T01:37:12.819Z,39.27
2018-09-23T01:39:41.615Z,43.97
2018-09-23T01:42:10.384Z,34.37
2018-09-23T01:44:39.183Z,39.00
2018-09-23T01:47:07.932Z,36.90
2018-09-23T01:49:36.693Z,33.93
2018-09-23T01:52:05.614Z,42.53
2018-09-23T01:54:34.387Z,34.27
2018-09-23T01:57:03.144Z,35.60
2018-09-23T01:59:31.890Z,36.77
2018-09-23T02:02:00.674Z,36.20
2018-09-23T02:04:29.411Z,38.47
2018-09-23T02:06:58.204Z,34.33
2018-09-23T02:09:26.958Z,33.47
2018-09-23T02:11:55.769Z,37.00
2018-09-23T02:14:24.550Z,36.30
2018-09-23T02:17:05.263Z,33.67
2018-09-23T02:19:34.065Z,40.47
2018-09-23T02:22:02.872Z,36.43
2018-09-23T02:24:31.593Z,36.60
2018-09-23T02:27:00.415Z,41.70
2018-09-23T02:29:29.177Z,33.10
2018-09-23T02:31:57.948Z,34.53
2018-09-23T02:34:26.688Z,39.13
2018-09-23T02:36:55.449Z,38.73
2018-09-23T02:39:24.257Z,41.67
2018-09-23T02:41:53.014Z,36.60
2018-09-23T02:44:21.781Z,39.43
2018-09-23T02:46:50.554Z,44.70
2018-09-23T02:49:19.421Z,33.87
2018-09-23T02:51:48.191Z,33.97
2018-09-23T02:54:16.972Z,37.07
2018-09-23T02:56:45.809Z,37.77
2018-09-23T02:59:14.617Z,43.93
2018-09-23T03:01:43.458Z,35.23
2018-09-23T03:04:12.232Z,38.17
2018-09-23T03:06:40.991Z,38.33
2018-09-23T03:09:09.775Z,39.00
2018-09-23T03:11:38.600Z,36.23
2018-09-23T03:14:07.396Z,37.37
2018-09-23T03:16:36.214Z,41.83
2018-09-23T03:19:05.046Z,39.70
2018-09-23T03:21:33.829Z,41.67
2018-09-23T03:24:02.605Z,41.57
2018-09-23T03:26:31.361Z,37.50
2018-09-23T03:29:00.188Z,41.40
2018-09-23T03:31:28.955Z,37.87
2018-09-23T03:33:57.695Z,39.73
2018-09-23T03:36:26.551Z,45.67
2018-09-23T03:38:55.446Z,42.43
2018-09-23T03:41:24.257Z,41.87
2018-09-23T03:43:53.062Z,46.13
2018-09-23T03:46:21.903Z,44.57
2018-09-23T03:48:50.662Z,43.67
2018-09-23T03:51:19.423Z,42.63
2018-09-23T03:53:48.222Z,47.47
2018-09-23T03:56:16.961Z,48.80
2018-09-23T03:58:45.725Z,45.90
2018-09-23T04:01:14.475Z,39.60
2018-09-23T04:03:43.308Z,36.90
2018-09-23T04:06:12.087Z,49.73
2018-09-23T04:08:40.937Z,44.60
2018-09-23T04:11:09.696Z,43.07
2018-09-23T04:13:38.561Z,36.80
2018-09-23T04:16:07.380Z,46.47
2018-09-23T04:18:36.152Z,36.60
2018-09-23T04:21:04.978Z,38.20
2018-09-23T04:23:33.746Z,41.60
2018-09-23T04:26:02.513Z,40.23
2018-09-23T04:28:31.305Z,41.53
2018-09-23T04:31:00.134Z,50.27
2018-09-23T04:33:28.926Z,40.20
2018-09-23T04:35:57.680Z,42.03
2018-09-23T04:38:26.763Z,48.03
2018-09-23T04:40:55.514Z,40.03
2018-09-23T04:43:24.258Z,45.93
2018-09-23T04:45:53.112Z,62.20
2018-09-23T04:48:21.894Z,49.80
2018-09-23T04:50:50.676Z,48.13
2018-09-23T04:53:19.453Z,41.60
2018-09-23T04:55:48.194Z,47.00
2018-09-23T04:58:17.024Z,43.60
2018-09-23T05:00:45.842Z,48.60
2018-09-23T05:03:14.611Z,49.43
2018-09-23T05:05:43.400Z,54.73
2018-09-23T05:08:12.184Z,52.07
2018-09-23T05:10:41.006Z,52.00
2018-09-23T05:13:09.906Z,59.60
2018-09-23T05:15:38.698Z,46.37
2018-09-23T05:18:07.469Z,47.17
2018-09-23T05:20:36.252Z,48.73
2018-09-23T05:23:05.077Z,49.53
2018-09-23T05:25:33.848Z,48.83
2018-09-23T05:28:04.796Z,46.70
2018-09-23T05:30:33.573Z,44.40
2018-09-23T05:33:02.394Z,50.90
2018-09-23T05:35:31.305Z,49.10
2018-09-23T05:38:00.213Z,48.27
2018-09-23T05:40:29.221Z,49.13
2018-09-23T05:42:59.541Z,46.97
2018-09-23T05:45:28.545Z,46.23
2018-09-23T05:47:57.346Z,43.30
2018-09-23T05:50:26.126Z,41.73
2018-09-23T05:52:54.961Z,42.63
2018-09-23T05:55:23.746Z,40.47
2018-09-23T05:57:52.545Z,49.90
2018-09-23T06:00:21.417Z,44.63
2018-09-23T06:02:58.032Z,49.73
2018-09-23T06:05:29.044Z,38.57
2018-09-23T06:07:58.380Z,44.87
2018-09-23T06:10:27.129Z,44.83
2018-09-23T06:12:55.904Z,43.73
2018-09-23T06:15:24.706Z,43.77
2018-09-23T06:17:53.519Z,42.77
2018-09-23T06:20:22.375Z,49.97
2018-09-23T06:22:51.165Z,45.40
2018-09-23T06:25:20.077Z,45.80
2018-09-23T06:27:48.802Z,45.37
2018-09-23T06:30:17.559Z,39.97
2018-09-23T06:32:49.025Z,41.27
2018-09-23T06:35:17.848Z,41.30
2018-09-23T06:37:46.613Z,37.30
2018-09-23T06:40:15.564Z,44.30
2018-09-23T06:42:44.364Z,42.57
2018-09-23T06:45:13.129Z,39.73
2018-09-23T06:47:41.879Z,46.97
2018-09-23T06:50:11.177Z,48.40
2018-09-23T06:52:39.955Z,48.27
2018-09-23T06:55:08.777Z,49.03
2018-09-23T06:57:37.724Z,50.13
2018-09-23T07:00:06.556Z,51.20
2018-09-23T07:02:35.389Z,51.37
2018-09-23T07:05:04.258Z,52.30
2018-09-23T07:07:33.298Z,42.17
2018-09-23T07:10:02.073Z,51.90
2018-09-23T07:12:30.809Z,50.47
2018-09-23T07:14:59.583Z,43.67
2018-09-23T07:17:28.417Z,42.00
2018-09-23T07:19:57.357Z,46.90
2018-09-23T07:22:26.129Z,43.33
2018-09-23T07:24:54.983Z,38.90
2018-09-23T07:27:24.318Z,42.37
2018-09-23T07:29:53.386Z,40.70
2018-09-23T07:32:26.029Z,39.17
2018-09-23T07:35:09.382Z,44.13
2018-09-23T07:37:38.190Z,40.73
2018-09-23T07:40:07.047Z,43.93
2018-09-23T07:42:35.822Z,48.73
2018-09-23T07:45:07.944Z,41.53
2018-09-23T07:47:37.899Z,48.90
2018-09-23T07:50:06.883Z,37.20
2018-09-23T07:52:35.766Z,49.97
2018-09-23T07:55:04.576Z,46.33
2018-09-23T07:57:33.345Z,37.90
2018-09-23T08:00:02.161Z,41.73
2018-09-23T08:02:31.168Z,42.90
2018-09-23T08:04:59.945Z,37.40
2018-09-23T08:07:28.712Z,36.13
2018-09-23T08:09:57.470Z,38.03
2018-09-23T08:12:26.512Z,38.30
2018-09-23T08:14:56.709Z,40.83
2018-09-23T08:17:25.012Z,39.80
2018-09-23T08:19:54.256Z,41.47
2018-09-23T08:22:22.973Z,37.70
2018-09-23T08:24:51.807Z,35.57
2018-09-23T08:27:20.702Z,40.67
2018-09-23T08:29:50.097Z,36.90
2018-09-23T08:32:21.047Z,40.47
2018-09-23T08:34:49.794Z,36.43
2018-09-23T08:37:18.580Z,38.30
2018-09-23T08:39:49.122Z,42.83
2018-09-23T08:42:17.934Z,35.63
2018-09-23T08:44:50.683Z,39.30
2018-09-23T08:47:19.544Z,37.47
2018-09-23T08:49:48.329Z,41.00
2018-09-23T08:52:18.779Z,48.20
2018-09-23T08:54:47.736Z,40.90
2018-09-23T08:57:16.817Z,39.60
2018-09-23T08:59:45.605Z,44.13
2018-09-23T09:02:15.776Z,31.90
2018-09-23T09:04:46.836Z,36.23
2018-09-23T09:07:17.870Z,38.20
2018-09-23T09:09:47.517Z,34.73
2018-09-23T09:12:20.206Z,37.63
2018-09-23T09:14:49.283Z,43.73
2018-09-23T09:17:18.096Z,45.13
2018-09-23T09:19:47.073Z,41.10
2018-09-23T09:22:15.947Z,42.10
2018-09-23T09:24:46.160Z,39.87
2018-09-23T09:27:16.049Z,47.33
2018-09-23T09:29:48.790Z,49.37
2018-09-23T09:32:17.737Z,48.33
2018-09-23T09:34:48.295Z,48.67
2018-09-23T09:37:17.115Z,54.30
2018-09-23T09:39:46.047Z,52.77
2018-09-23T09:42:14.843Z,57.70
2018-09-23T09:44:43.917Z,60.83
2018-09-23T09:47:12.961Z,60.80
2018-09-23T09:49:42.466Z,62.40
2018-09-23T09:52:11.312Z,62.43
2018-09-23T09:54:40.589Z,54.67
2018-09-23T09:57:09.557Z,56.50
2018-09-23T09:59:38.450Z,58.17
2018-09-23T10:02:08.266Z,50.70
2018-09-23T10:04:38.436Z,57.57
2018-09-23T10:07:07.653Z,48.50
2018-09-23T10:09:36.427Z,55.03
2018-09-23T10:12:05.431Z,52.63
2018-09-23T10:14:34.431Z,48.93
2018-09-23T10:17:03.491Z,49.30
2018-09-23T10:19:32.250Z,58.50
2018-09-23T10:22:01.102Z,59.20
2018-09-23T10:24:29.924Z,48.93
2018-09-23T10:26:59.673Z,48.97
2018-09-23T10:29:28.524Z,53.60
2018-09-23T10:31:57.292Z,47.10
2018-09-23T10:34:26.061Z,56.07
2018-09-23T10:36:54.840Z,56.67
2018-09-23T10:39:23.576Z,50.37
2018-09-23T10:41:52.480Z,60.93
2018-09-23T10:44:21.320Z,57.77
2018-09-23T10:46:50.105Z,59.83
2018-09-23T10:49:18.905Z,55.33
2018-09-23T10:51:47.711Z,57.77
2018-09-23T10:54:16.476Z,52.00
2018-09-23T10:56:45.216Z,53.70
2018-09-23T10:59:14.432Z,60.43
2018-09-23T11:01:45.106Z,54.70
2018-09-23T11:04:14.629Z,53.50
2018-09-23T11:06:43.416Z,46.67
2018-09-23T11:09:12.176Z,48.70
2018-09-23T11:11:40.972Z,51.73
2018-09-23T11:14:09.937Z,51.33
2018-09-23T11:16:38.693Z,45.20
2018-09-23T11:19:07.595Z,45.07
2018-09-23T11:22:05.379Z,49.10
2018-09-23T11:25:04.745Z,51.97
2018-09-23T11:27:35.852Z,49.77
2018-09-23T11:30:04.982Z,57.80
2018-09-23T11:32:34.305Z,64.23
2018-09-23T11:35:03.167Z,57.10
2018-09-23T11:37:31.941Z,65.80
2018-09-23T11:40:00.998Z,60.30
2018-09-23T11:42:30.017Z,62.87
2018-09-23T11:44:58.778Z,47.67
2018-09-23T11:47:29.263Z,35.70
2018-09-23T11:49:58.393Z,32.73
2018-09-23T11:52:27.165Z,35.67
2018-09-23T11:54:56.968Z,34.53
2018-09-23T11:57:29.486Z,26.43
2018-09-23T11:59:58.413Z,21.13
2018-09-23T12:02:29.196Z,26.50
2018-09-23T12:04:58.290Z,31.53
2018-09-23T12:07:27.073Z,37.53
2018-09-23T12:09:56.828Z,43.27
2018-09-23T12:12:25.663Z,48.40
2018-09-23T12:14:54.780Z,51.53
2018-09-23T12:17:23.629Z,49.70
2018-09-23T12:19:52.516Z,56.63
2018-09-23T12:22:22.106Z,42.90
2018-09-23T12:24:53.493Z,44.07
2018-09-23T12:27:23.098Z,28.03
2018-09-23T12:29:51.877Z,20.63
2018-09-23T12:32:20.701Z,20.10
2018-09-23T12:34:49.529Z,14.03
2018-09-23T12:37:18.858Z,18.80
2018-09-23T12:39:48.476Z,15.30
2018-09-23T12:42:17.545Z,18.23
2018-09-23T12:44:46.306Z,23.60
2018-09-23T12:47:15.599Z,22.40
2018-09-23T12:49:44.679Z,21.30
2018-09-23T12:52:13.449Z,21.33
2018-09-23T12:54:42.248Z,22.33
2018-09-23T12:57:11.025Z,21.80
2018-09-23T12:59:39.840Z,20.13
2018-09-23T13:02:08.882Z,18.37
2018-09-23T13:04:44.339Z,25.00
2018-09-23T13:07:13.098Z,20.40
2018-09-23T13:09:41.917Z,21.70
2018-09-23T13:12:10.659Z,20.97
2018-09-23T13:14:39.450Z,26.60
2018-09-23T13:17:08.180Z,26.40
2018-09-23T13:19:37.012Z,36.60
2018-09-23T13:22:06.019Z,28.50
2018-09-23T13:24:34.805Z,28.73
2018-09-23T13:27:05.597Z,30.57
2018-09-23T13:29:34.474Z,27.20
2018-09-23T13:32:03.545Z,27.73
2018-09-23T13:34:33.408Z,28.20
2018-09-23T13:37:02.335Z,24.37
2018-09-23T13:39:32.353Z,39.03
2018-09-23T13:42:01.214Z,32.13
2018-09-23T13:44:31.091Z,27.50
2018-09-23T13:47:00.007Z,25.40
2018-09-23T13:49:29.275Z,28.23
2018-09-23T13:51:58.518Z,32.37
2018-09-23T13:54:28.517Z,27.63
2018-09-23T13:56:58.487Z,33.87
2018-09-23T13:59:28.292Z,20.93
2018-09-23T14:01:58.479Z,24.40
2018-09-23T14:04:28.345Z,9.37
2018-09-23T14:06:57.113Z,10.30
2018-09-23T14:09:28.803Z,7.53
2018-09-23T14:11:59.245Z,10.17
2018-09-23T14:14:28.249Z,12.97
2018-09-23T14:16:57.131Z,15.77
2018-09-23T14:19:27.574Z,21.00
2018-09-23T14:21:57.824Z,18.40
2018-09-23T14:24:26.786Z,16.30
2018-09-23T14:26:57.045Z,20.00
2018-09-23T14:29:26.028Z,13.47
2018-09-23T14:31:54.922Z,23.83
2018-09-23T14:34:23.783Z,13.80
2018-09-23T14:36:52.548Z,21.50
2018-09-23T14:39:21.333Z,18.43
2018-09-23T14:41:51.852Z,13.40
2018-09-23T14:44:23.322Z,15.03
2018-09-23T14:46:53.164Z,12.23
2018-09-23T14:49:21.953Z,8.60
2018-09-23T14:51:52.494Z,9.50
2018-09-23T14:54:21.302Z,12.27
2018-09-23T14:56:54.367Z,9.40
2018-09-23T14:59:23.758Z,11.50
2018-09-23T15:01:53.082Z,12.17
2018-09-23T15:04:23.123Z,12.80
2018-09-23T15:06:53.656Z,11.20
2018-09-23T15:09:22.632Z,13.00
2018-09-23T15:11:52.924Z,10.50
2018-09-23T15:14:21.828Z,11.50
2018-09-23T15:16:50.577Z,9.20
2018-09-23T15:19:20.645Z,13.13
2018-09-23T15:21:51.243Z,4.70
2018-09-23T15:24:23.904Z,12.80
2018-09-23T15:26:54.629Z,6.10
2018-09-23T15:29:23.585Z,9.57
2018-09-23T15:31:52.576Z,8.10
2018-09-23T15:34:22.429Z,9.00
2018-09-23T15:36:53.832Z,9.77
2018-09-23T15:39:22.596Z,6.30
2018-09-23T15:41:51.482Z,6.73
2018-09-23T15:44:20.608Z,8.30
2018-09-23T15:46:49.416Z,10.57
2018-09-23T15:49:19.820Z,10.60
2018-09-23T15:51:49.588Z,5.93
2018-09-23T15:54:19.944Z,16.03
2018-09-23T15:56:50.125Z,6.43
2018-09-23T15:59:19.066Z,6.47
2018-09-23T16:01:48.896Z,6.67
2018-09-23T16:04:17.748Z,6.03
2018-09-23T16:06:46.795Z,3.90
2018-09-23T16:09:15.657Z,8.90
2018-09-23T16:11:44.520Z,6.47
2018-09-23T16:14:13.360Z,4.00
2018-09-23T16:16:42.536Z,7.10
2018-09-23T16:19:11.563Z,12.37
2018-09-23T16:21:40.811Z,6.07
2018-09-23T16:24:09.649Z,2.73
2018-09-23T16:26:38.485Z,3.80
2018-09-23T16:29:07.463Z,4.47
2018-09-23T16:31:36.278Z,2.80
2018-09-23T16:34:07.690Z,3.73
2018-09-23T16:36:36.485Z,4.37
2018-09-23T16:39:08.316Z,4.07
2018-09-23T16:41:41.799Z,2.17
2018-09-23T16:44:12.644Z,11.60
2018-09-23T16:46:42.603Z,3.30
2018-09-23T16:49:11.797Z,6.43
2018-09-23T16:51:40.798Z,5.30
2018-09-23T16:54:09.541Z,4.70
2018-09-23T16:56:38.309Z,6.17
2018-09-23T16:59:11.445Z,3.50
2018-09-23T17:01:40.276Z,3.33
2018-09-23T17:04:09.090Z,3.33
2018-09-23T17:06:37.834Z,3.77
2018-09-23T17:09:09.093Z,3.20
2018-09-23T17:11:39.387Z,4.10
2018-09-23T17:14:12.555Z,3.17
2018-09-23T17:16:44.382Z,4.70
2018-09-23T17:19:13.354Z,6.43
2018-09-23T17:21:43.792Z,6.53
2018-09-23T17:24:13.799Z,7.40
2018-09-23T17:26:44.830Z,3.00
2018-09-23T17:29:13.621Z,3.53
2018-09-23T17:31:47.468Z,7.07
2018-09-23T17:34:17.435Z,5.00
2018-09-23T17:36:46.298Z,5.53
2018-09-23T17:39:15.073Z,4.43
2018-09-23T17:41:44.013Z,3.53
2018-09-23T17:44:12.849Z,5.47
2018-09-23T17:46:41.631Z,8.60
2018-09-23T17:49:11.413Z,4.87
2018-09-23T17:51:42.340Z,5.63
2018-09-23T17:54:11.417Z,3.80
2018-09-23T17:56:40.203Z,3.90
2018-09-23T17:59:09.971Z,3.47
2018-09-23T18:01:43.066Z,3.77
2018-09-23T18:04:11.963Z,6.40
2018-09-23T18:06:41.067Z,11.30
2018-09-23T18:09:11.138Z,6.77
2018-09-23T18:11:41.339Z,8.23
2018-09-23T18:14:10.211Z,6.23
2018-09-23T18:16:39.854Z,7.40
2018-09-23T18:19:09.877Z,5.53
2018-09-23T18:21:38.719Z,5.83
2018-09-23T18:24:08.139Z,8.87
2018-09-23T18:26:37.217Z,2.93
2018-09-23T18:29:06.144Z,5.80
2018-09-23T18:31:34.948Z,4.63
2018-09-23T18:34:03.784Z,11.30
2018-09-23T18:36:32.693Z,6.30
2018-09-23T18:39:01.478Z,7.60
2018-09-23T18:41:30.369Z,11.90
2018-09-23T18:43:59.132Z,8.93
2018-09-23T18:46:27.902Z,5.47
2018-09-23T18:48:56.659Z,4.20
2018-09-23T18:51:25.472Z,11.13
2018-09-23T18:53:59.465Z,7.13
2018-09-23T18:56:28.744Z,5.87
2018-09-23T18:58:57.522Z,7.70
2018-09-23T19:01:33.804Z,5.50
2018-09-23T19:04:07.163Z,7.23
2018-09-23T19:06:36.364Z,4.40
2018-09-23T19:09:07.266Z,4.33
2018-09-23T19:11:37.054Z,6.87
2018-09-23T19:14:05.911Z,4.40
2018-09-23T19:16:37.293Z,31.77
2018-09-23T19:19:07.914Z,3.73
2018-09-23T19:21:36.912Z,9.10
2018-09-23T19:24:05.700Z,6.93
2018-09-23T19:26:34.626Z,10.10
2018-09-23T19:29:04.225Z,13.53
2018-09-23T19:31:33.510Z,8.90
2018-09-23T19:34:02.665Z,3.80
2018-09-23T19:36:31.872Z,7.67
2018-09-23T19:39:00.646Z,6.60
2018-09-23T19:41:29.426Z,4.00
2018-09-23T19:43:58.549Z,3.50
2018-09-23T19:46:27.614Z,3.10
2018-09-23T19:48:56.413Z,1.40
2018-09-23T19:51:26.985Z,2.57
2018-09-23T19:53:57.558Z,3.77
2018-09-23T19:56:26.419Z,11.63
2018-09-23T19:58:56.999Z,6.43
2018-09-23T20:01:25.875Z,10.20
2018-09-23T20:03:54.697Z,5.33
2018-09-23T20:06:24.786Z,3.60
2018-09-23T20:08:53.635Z,8.23
2018-09-23T20:11:23.090Z,8.40
2018-09-23T20:13:52.145Z,6.63
2018-09-23T20:16:20.934Z,8.60
2018-09-23T20:18:49.975Z,5.43
2018-09-23T20:21:18.821Z,7.03
2018-09-23T20:23:47.612Z,12.03
2018-09-23T20:26:16.433Z,5.77
2018-09-23T20:28:45.225Z,7.33
2018-09-23T20:31:14.028Z,3.53
2018-09-23T20:33:42.817Z,8.63
2018-09-23T20:36:11.589Z,19.10
2018-09-23T20:38:40.396Z,8.50
2018-09-23T20:41:09.317Z,4.73
2018-09-23T20:43:38.231Z,7.63
2018-09-23T20:46:07.135Z,5.60
2018-09-23T20:48:35.933Z,6.83
2018-09-23T20:51:04.705Z,10.13
2018-09-23T20:53:33.580Z,8.70
2018-09-23T20:56:02.355Z,14.20
2018-09-23T20:58:31.480Z,11.50
2018-09-23T21:01:00.250Z,6.07
2018-09-23T21:03:29.035Z,2.03
2018-09-23T21:05:58.164Z,9.90
2018-09-23T21:08:26.933Z,4.07
2018-09-23T21:10:55.694Z,11.50
2018-09-23T21:13:24.480Z,6.67
2018-09-23T21:15:53.632Z,8.10
2018-09-23T21:18:22.418Z,9.13
2018-09-23T21:20:51.180Z,7.77
2018-09-23T21:23:19.983Z,10.67
2018-09-23T21:25:48.828Z,5.00
2018-09-23T21:28:17.565Z,8.67
2018-09-23T21:30:47.355Z,8.37
2018-09-23T21:33:16.130Z,3.53
2018-09-23T21:35:44.946Z,3.50
2018-09-23T21:38:13.680Z,10.50
2018-09-23T21:40:42.452Z,7.90
2018-09-23T21:43:11.263Z,8.63
2018-09-23T21:45:40.032Z,12.77
2018-09-23T21:48:08.930Z,7.30
2018-09-23T21:50:37.695Z,9.30
2018-09-23T21:53:06.498Z,5.70
2018-09-23T21:55:35.232Z,6.20
2018-09-23T21:58:03.993Z,7.63
2018-09-23T22:00:38.019Z,10.63
2018-09-23T22:03:06.820Z,5.83
2018-09-23T22:05:35.611Z,7.20
2018-09-23T22:08:04.401Z,7.43
2018-09-23T22:10:33.154Z,9.70
2018-09-23T22:13:02.170Z,5.67
2018-09-23T22:15:31.284Z,12.53
2018-09-23T22:18:00.032Z,9.73
2018-09-23T22:20:28.792Z,8.87
2018-09-23T22:22:57.866Z,8.33
2018-09-23T22:25:26.668Z,3.33
2018-09-23T22:27:55.501Z,10.80
2018-09-23T22:30:24.377Z,11.67
2018-09-23T22:32:53.123Z,10.13
2018-09-23T22:35:22.044Z,6.57
2018-09-23T22:37:50.818Z,7.80
2018-09-23T22:40:19.618Z,10.33
2018-09-23T22:42:48.367Z,1.43
2018-09-23T22:45:17.172Z,9.00
2018-09-23T22:47:45.926Z,6.63
2018-09-23T22:50:14.677Z,8.27
2018-09-23T22:52:43.401Z,3.33
2018-09-23T22:55:12.228Z,7.93
2018-09-23T22:57:40.987Z,6.73
2018-09-23T23:00:09.798Z,6.30
2018-09-23T23:02:38.597Z,9.13
2018-09-23T23:05:09.339Z,4.13
2018-09-23T23:07:40.396Z,4.77
2018-09-23T23:10:12.034Z,8.80
2018-09-23T23:12:40.865Z,3.73
2018-09-23T23:15:09.640Z,5.47
2018-09-23T23:17:38.425Z,7.90
2018-09-23T23:20:07.305Z,7.43
2018-09-23T23:22:36.077Z,6.30
2018-09-23T23:25:04.871Z,6.70
2018-09-23T23:27:33.617Z,7.83
2018-09-23T23:30:02.425Z,4.70
2018-09-23T23:32:31.224Z,3.30
2018-09-23T23:35:00.056Z,4.43
2018-09-23T23:37:28.813Z,9.00
2018-09-23T23:39:57.555Z,9.43
2018-09-23T23:42:26.322Z,10.70
2018-09-23T23:44:55.135Z,11.47
2018-09-23T23:47:23.956Z,10.60
2018-09-23T23:49:52.707Z,7.90
2018-09-23T23:52:21.477Z,6.90
2018-09-23T23:54:50.227Z,4.00
2018-09-23T23:57:18.998Z,10.43
2018-09-23T23:59:47.791Z,11.00
