createdAt,value
2023-01-19T00:00:12.551Z,-0.93
2023-01-19T00:05:12.816Z,-1
2023-01-19T00:10:12.524Z,-1.06
2023-01-19T00:15:12.548Z,-1
2023-01-19T00:20:12.516Z,-1
2023-01-19T00:25:12.540Z,-1.06
2023-01-19T00:30:12.543Z,-1
2023-01-19T00:35:12.542Z,-0.93
2023-01-19T00:40:12.545Z,-1
2023-01-19T00:45:12.534Z,-1
2023-01-19T00:50:12.509Z,-1
2023-01-19T00:55:12.515Z,-1
2023-01-19T01:00:12.516Z,-1
2023-01-19T01:05:12.505Z,-1.12
2023-01-19T01:10:12.520Z,-1.18
2023-01-19T01:15:12.490Z,-1.06
2023-01-19T01:20:12.523Z,-1.18
2023-01-19T01:25:12.494Z,-1.25
2023-01-19T01:30:12.507Z,-1.18
2023-01-19T01:35:12.499Z,-1.18
2023-01-19T01:40:12.498Z,-1.25
2023-01-19T01:45:12.522Z,-1.31
2023-01-19T01:50:12.531Z,-1.31
2023-01-19T01:55:12.633Z,-1.31
2023-01-19T02:00:12.528Z,-1.43
2023-01-19T02:05:12.512Z,-1.43
2023-01-19T02:10:12.521Z,-1.56
2023-01-19T02:15:12.500Z,-1.5
2023-01-19T02:20:12.498Z,-1.56
2023-01-19T02:25:12.493Z,-1.5
2023-01-19T02:30:12.483Z,-1.62
2023-01-19T02:35:12.495Z,-1.75
2023-01-19T02:40:12.527Z,-1.87
2023-01-19T02:45:12.491Z,-1.93
2023-01-19T02:50:12.512Z,-2.06
2023-01-19T02:55:12.491Z,-2.12
2023-01-19T03:00:12.504Z,-2.25
2023-01-19T03:05:12.486Z,-2.25
2023-01-19T03:10:12.499Z,-2.25
2023-01-19T03:15:12.484Z,-2.18
2023-01-19T03:20:12.513Z,-2.18
2023-01-19T03:25:12.485Z,-2.18
2023-01-19T03:30:12.490Z,-2.25
2023-01-19T03:35:12.496Z,-2.25
2023-01-19T03:40:12.487Z,-2.18
2023-01-19T03:45:12.478Z,-2.12
2023-01-19T03:50:12.509Z,-2.06
2023-01-19T03:55:12.495Z,-2.12
2023-01-19T04:00:12.491Z,-2.18
2023-01-19T04:05:12.479Z,-2.06
2023-01-19T04:10:12.468Z,-2.06
2023-01-19T04:15:12.495Z,-2.06
2023-01-19T04:20:12.481Z,-2.06
2023-01-19T04:25:12.482Z,-2.12
2023-01-19T04:30:12.487Z,-2.12
2023-01-19T04:35:12.478Z,-2.06
2023-01-19T04:40:12.500Z,-2.18
2023-01-19T04:45:12.488Z,-2.12
2023-01-19T04:50:12.473Z,-2.12
2023-01-19T04:55:12.465Z,-2
2023-01-19T05:00:12.485Z,-2.18
2023-01-19T05:05:12.476Z,-2.06
2023-01-19T05:10:12.482Z,-2.12
2023-01-19T05:15:12.474Z,-2.06
2023-01-19T05:20:14.371Z,-2.12
2023-01-19T05:25:12.507Z,-2.18
2023-01-19T05:30:12.509Z,-1.93
2023-01-19T05:35:12.485Z,-1.93
2023-01-19T05:40:12.466Z,-2.06
2023-01-19T05:45:12.489Z,-2.06
2023-01-19T05:50:12.476Z,-2.06
2023-01-19T05:55:12.489Z,-2.06
2023-01-19T06:00:12.619Z,-2.06
2023-01-19T06:05:12.458Z,-2.06
2023-01-19T06:10:12.478Z,-1.93
2023-01-19T06:15:12.485Z,-1.93
2023-01-19T06:20:12.460Z,-2
2023-01-19T06:30:12.458Z,-2.18
2023-01-19T06:35:12.483Z,-2.18
2023-01-19T06:45:12.451Z,-1.93
2023-01-19T06:50:12.458Z,-2.06
2023-01-19T07:10:12.455Z,-2
2023-01-19T07:15:12.443Z,-2.12
2023-01-19T07:25:12.447Z,-2
2023-01-19T07:30:12.453Z,-2
2023-01-19T07:35:12.465Z,-1.93
2023-01-19T07:40:12.446Z,-1.87
2023-01-19T07:45:12.475Z,-2
2023-01-19T07:50:12.522Z,-1.81
2023-01-19T07:55:12.440Z,-1.75
2023-01-19T08:00:12.449Z,-1.81
2023-01-19T08:05:12.452Z,-1.81
2023-01-19T08:10:12.466Z,-1.81
2023-01-19T08:15:12.458Z,-1.87
2023-01-19T08:20:12.444Z,-1.62
2023-01-19T08:25:12.461Z,-1.62
2023-01-19T08:30:12.439Z,-1.56
2023-01-19T08:35:12.444Z,-1.37
2023-01-19T08:40:12.431Z,-1.43
2023-01-19T08:45:12.436Z,-1.31
2023-01-19T08:50:12.439Z,-1.31
2023-01-19T08:55:12.454Z,-1.43
2023-01-19T09:00:12.443Z,-0.93
2023-01-19T09:05:12.446Z,-0.93
2023-01-19T09:10:12.444Z,-1.18
2023-01-19T09:15:12.437Z,-1
2023-01-19T09:20:12.420Z,-1
2023-01-19T09:25:12.411Z,-1.18
2023-01-19T09:30:12.444Z,-0.56
2023-01-19T09:35:12.440Z,-0.56
2023-01-19T09:40:12.453Z,-0.25
2023-01-19T09:45:12.446Z,-0.68
2023-01-19T09:50:12.412Z,-0.18
2023-01-19T09:55:12.422Z,-0.06
2023-01-19T10:00:12.434Z,-0.37
2023-01-19T10:05:12.436Z,-0.43
2023-01-19T10:10:12.449Z,-0.18
2023-01-19T10:15:12.418Z,-0.12
2023-01-19T10:20:12.529Z,-0.37
2023-01-19T10:25:12.386Z,-0.37
2023-01-19T10:30:12.468Z,0.18
2023-01-19T10:35:12.428Z,-0.06
2023-01-19T10:40:12.409Z,0.37
2023-01-19T10:45:12.397Z,0.56
2023-01-19T10:50:12.409Z,0.56
2023-01-19T10:55:12.391Z,0.43
2023-01-19T11:00:12.452Z,0.43
2023-01-19T11:05:12.391Z,0.12
2023-01-19T11:10:12.385Z,0.43
2023-01-19T11:15:12.386Z,0.43
2023-01-19T11:20:12.367Z,0.56
2023-01-19T11:25:12.380Z,0.31
2023-01-19T11:30:12.398Z,0.31
2023-01-19T11:35:12.472Z,0.68
2023-01-19T11:40:14.310Z,0.43
2023-01-19T11:45:12.383Z,0.31
2023-01-19T11:50:12.375Z,0.25
2023-01-19T12:00:12.369Z,0.5
2023-01-19T12:05:12.370Z,0.62
2023-01-19T12:10:12.359Z,0.81
2023-01-19T12:15:12.576Z,0.75
2023-01-19T12:20:12.356Z,0.18
2023-01-19T12:25:12.355Z,0.75
2023-01-19T12:30:12.346Z,0.5
2023-01-19T12:35:12.371Z,0.5
2023-01-19T12:40:12.336Z,0.5
2023-01-19T12:45:12.355Z,0.31
2023-01-19T12:50:12.352Z,0.75
2023-01-19T12:55:12.349Z,0.62
2023-01-19T13:00:12.346Z,0.68
2023-01-19T13:05:12.359Z,0.5
2023-01-19T13:10:12.371Z,0.43
2023-01-19T13:15:12.336Z,0.43
2023-01-19T13:20:12.371Z,0.62
2023-01-19T13:25:12.348Z,0.31
2023-01-19T13:30:12.369Z,0.5
2023-01-19T13:35:12.372Z,0.5
2023-01-19T13:40:12.345Z,0.25
2023-01-19T13:45:12.320Z,0.31
2023-01-19T13:50:12.326Z,0.37
2023-01-19T13:55:12.347Z,0.06
2023-01-19T14:00:12.703Z,0.25
2023-01-19T14:05:12.425Z,0.06
2023-01-19T14:10:12.338Z,0.37
2023-01-19T14:15:12.340Z,0.37
2023-01-19T14:20:12.308Z,0
2023-01-19T14:25:12.306Z,0
2023-01-19T14:30:12.310Z,0
2023-01-19T14:35:12.294Z,0
2023-01-19T14:40:12.286Z,-0.06
2023-01-19T14:45:12.301Z,0.06
2023-01-19T14:50:12.309Z,0.18
2023-01-19T14:55:12.303Z,0.18
2023-01-19T15:00:12.323Z,0
2023-01-19T15:05:12.295Z,0
2023-01-19T15:10:12.310Z,-0.18
2023-01-19T15:15:12.284Z,-0.31
2023-01-19T15:20:12.294Z,-0.31
2023-01-19T15:25:12.289Z,-0.5
2023-01-19T15:30:12.271Z,-0.43
2023-01-19T15:35:12.321Z,-0.5
2023-01-19T15:40:12.293Z,-0.56
2023-01-19T15:45:12.292Z,-0.43
2023-01-19T15:50:12.265Z,-0.62
2023-01-19T15:55:12.276Z,-0.62
2023-01-19T16:00:12.267Z,-0.68
2023-01-19T16:05:12.659Z,-0.75
2023-01-19T16:10:12.390Z,-0.93
2023-01-19T16:15:12.264Z,-0.87
2023-01-19T16:20:14.544Z,-0.93
2023-01-19T16:25:12.258Z,-1
2023-01-19T16:30:12.643Z,-1.06
2023-01-19T16:35:12.281Z,-1.06
2023-01-19T16:40:12.463Z,-1.12
2023-01-19T16:45:12.265Z,-1.06
2023-01-19T16:50:12.563Z,-0.93
2023-01-19T16:55:12.252Z,-1.25
2023-01-19T17:00:12.553Z,-1.18
2023-01-19T17:05:12.541Z,-1.25
2023-01-19T17:10:12.623Z,-1.18
2023-01-19T17:15:12.258Z,-1.37
2023-01-19T17:25:12.255Z,-1.31
2023-01-19T17:30:12.436Z,-1.37
2023-01-19T17:35:12.240Z,-1.37
2023-01-19T17:40:12.503Z,-1.5
2023-01-19T17:45:12.275Z,-1.5
2023-01-19T17:50:12.597Z,-1.62
2023-01-19T17:55:12.212Z,-1.43
2023-01-19T18:00:12.451Z,-1.68
2023-01-19T18:05:12.247Z,-1.62
2023-01-19T18:10:12.480Z,-1.87
2023-01-19T18:15:12.237Z,-2.12
2023-01-19T18:20:12.510Z,-2.06
2023-01-19T18:25:12.217Z,-2.31
2023-01-19T18:30:12.509Z,-2.37
2023-01-19T18:35:12.238Z,-2.5
2023-01-19T18:40:12.494Z,-2.31
2023-01-19T18:45:12.216Z,-2.68
2023-01-19T18:50:12.531Z,-2.87
2023-01-19T18:55:12.243Z,-2.87
2023-01-19T19:00:12.461Z,-2.62
2023-01-19T19:05:12.211Z,-2.43
2023-01-19T19:10:12.518Z,-2.68
2023-01-19T19:15:12.201Z,-2.68
2023-01-19T19:20:12.598Z,-2.68
2023-01-19T19:25:12.202Z,-2.56
2023-01-19T19:30:12.644Z,-2.5
2023-01-19T19:35:12.576Z,-2.5
2023-01-19T19:40:12.513Z,-2.31
2023-01-19T19:45:12.212Z,-2.43
2023-01-19T19:50:12.514Z,-2.37
2023-01-19T19:55:12.233Z,-2.37
2023-01-19T20:00:12.560Z,-2.5
2023-01-19T20:05:12.225Z,-2.56
2023-01-19T20:10:12.544Z,-2.5
2023-01-19T20:15:12.223Z,-2.62
2023-01-19T20:20:12.447Z,-2.75
2023-01-19T20:25:12.197Z,-2.62
2023-01-19T20:35:12.574Z,-3
2023-01-19T20:40:12.210Z,-2.81
2023-01-19T20:45:12.374Z,-3.06
2023-01-19T20:50:12.206Z,-3.12
2023-01-19T20:55:12.504Z,-3.25
2023-01-19T21:00:12.432Z,-3.37
2023-01-19T21:05:12.385Z,-3.56
2023-01-19T21:15:12.560Z,-3.68
2023-01-19T21:40:12.192Z,-3.62
2023-01-19T21:50:12.193Z,-3.81
2023-01-19T21:55:12.518Z,-3.75
2023-01-19T22:00:12.200Z,-3.93
2023-01-19T22:05:12.539Z,-4
2023-01-19T22:10:12.211Z,-3.87
2023-01-19T22:15:12.513Z,-3.87
2023-01-19T22:20:12.197Z,-3.81
2023-01-19T22:25:12.578Z,-3.93
2023-01-19T22:30:12.212Z,-3.81
2023-01-19T22:35:12.565Z,-3.81
2023-01-19T22:40:12.196Z,-3.68
2023-01-19T22:45:12.567Z,-3.5
2023-01-19T22:50:12.221Z,-3.43
2023-01-19T22:55:12.552Z,-3.18
2023-01-19T23:00:12.208Z,-3.62
2023-01-19T23:05:12.654Z,-3.75
2023-01-19T23:10:12.213Z,-3.43
2023-01-19T23:15:12.410Z,-3.81
2023-01-19T23:20:12.205Z,-3.87
2023-01-19T23:25:12.430Z,-3.75
2023-01-19T23:30:12.214Z,-3.31
2023-01-19T23:35:12.421Z,-3.18
2023-01-19T23:40:12.216Z,-3.18
2023-01-19T23:45:12.492Z,-3.25
2023-01-19T23:50:12.225Z,-3.31
2023-01-19T23:55:12.480Z,-3.31
