createdAt,value
2023-09-17T00:00:41.090Z,16.36
2023-09-17T00:01:41.163Z,16.37
2023-09-17T00:02:41.058Z,16.37
2023-09-17T00:03:41.184Z,16.40
2023-09-17T00:04:41.069Z,16.42
2023-09-17T00:05:41.047Z,16.43
2023-09-17T00:06:40.995Z,16.43
2023-09-17T00:07:41.122Z,16.46
2023-09-17T00:08:40.966Z,16.43
2023-09-17T00:09:40.978Z,16.42
2023-09-17T00:10:41.053Z,16.43
2023-09-17T00:11:40.951Z,16.43
2023-09-17T00:12:40.936Z,16.44
2023-09-17T00:13:41.022Z,16.43
2023-09-17T00:14:40.954Z,16.43
2023-09-17T00:15:40.903Z,16.43
2023-09-17T00:16:40.984Z,16.43
2023-09-17T00:17:40.957Z,16.42
2023-09-17T00:18:40.878Z,16.43
2023-09-17T00:19:40.918Z,16.44
2023-09-17T00:20:40.856Z,16.44
2023-09-17T00:21:40.845Z,16.46
2023-09-17T00:22:40.913Z,16.43
2023-09-17T00:23:40.839Z,16.44
2023-09-17T00:24:40.816Z,16.44
2023-09-17T00:25:40.803Z,16.44
2023-09-17T00:26:40.789Z,16.44
2023-09-17T00:27:40.813Z,16.44
2023-09-17T00:28:40.848Z,16.43
2023-09-17T00:29:40.761Z,16.42
2023-09-17T00:30:40.754Z,16.42
2023-09-17T00:31:40.768Z,16.37
2023-09-17T00:32:40.865Z,16.37
2023-09-17T00:33:40.714Z,16.37
2023-09-17T00:34:40.726Z,16.34
2023-09-17T00:35:40.689Z,16.33
2023-09-17T00:36:40.699Z,16.29
2023-09-17T00:37:40.694Z,16.29
2023-09-17T00:38:40.657Z,16.29
2023-09-17T00:39:40.687Z,16.25
2023-09-17T00:40:40.722Z,16.24
2023-09-17T00:41:40.637Z,16.24
2023-09-17T00:42:40.656Z,16.24
2023-09-17T00:43:40.748Z,16.26
2023-09-17T00:44:40.600Z,16.25
2023-09-17T00:45:40.599Z,16.26
2023-09-17T00:46:40.705Z,16.26
2023-09-17T00:47:40.627Z,16.29
2023-09-17T00:48:40.558Z,16.29
2023-09-17T00:49:40.592Z,16.29
2023-09-17T00:50:40.990Z,16.28
2023-09-17T00:51:40.523Z,16.28
2023-09-17T00:52:40.648Z,16.26
2023-09-17T00:53:40.550Z,16.26
2023-09-17T00:54:40.509Z,16.28
2023-09-17T00:55:40.501Z,16.28
2023-09-17T00:56:40.478Z,16.29
2023-09-17T00:57:40.472Z,16.28
2023-09-17T00:58:40.508Z,16.29
2023-09-17T00:59:40.451Z,16.25
2023-09-17T01:00:40.426Z,16.25
2023-09-17T01:01:40.479Z,16.21
2023-09-17T01:02:40.701Z,16.22
2023-09-17T01:03:40.458Z,16.22
2023-09-17T01:04:40.464Z,16.22
2023-09-17T01:05:40.365Z,16.24
2023-09-17T01:06:40.353Z,16.25
2023-09-17T01:07:40.391Z,16.21
2023-09-17T01:08:40.345Z,16.18
2023-09-17T01:09:40.361Z,16.17
2023-09-17T01:10:40.316Z,16.16
2023-09-17T01:11:40.320Z,16.18
2023-09-17T01:12:40.290Z,16.18
2023-09-17T01:13:40.295Z,16.22
2023-09-17T01:14:40.285Z,16.21
2023-09-17T01:15:40.322Z,16.21
2023-09-17T01:16:40.360Z,16.17
2023-09-17T01:17:40.324Z,16.17
2023-09-17T01:18:40.255Z,16.18
2023-09-17T01:19:40.303Z,16.18
2023-09-17T01:20:40.226Z,16.18
2023-09-17T01:21:40.257Z,16.17
2023-09-17T01:22:40.254Z,16.17
2023-09-17T01:23:40.191Z,16.18
2023-09-17T01:24:40.195Z,16.18
2023-09-17T01:25:40.218Z,16.18
2023-09-17T01:26:40.167Z,16.17
2023-09-17T01:27:40.158Z,16.17
2023-09-17T01:28:40.214Z,16.16
2023-09-17T01:29:40.112Z,16.16
2023-09-17T01:30:40.109Z,16.14
2023-09-17T01:31:40.101Z,16.14
2023-09-17T01:32:40.115Z,16.14
2023-09-17T01:33:40.163Z,16.10
2023-09-17T01:34:40.125Z,16.10
2023-09-17T01:35:40.059Z,16.09
2023-09-17T01:36:40.048Z,16.08
2023-09-17T01:37:40.069Z,16.08
2023-09-17T01:38:40.041Z,16.09
2023-09-17T01:39:40.049Z,16.10
2023-09-17T01:40:40.026Z,16.09
2023-09-17T01:41:39.976Z,16.10
2023-09-17T01:42:40.008Z,16.13
2023-09-17T01:43:40.017Z,16.10
2023-09-17T01:44:39.948Z,16.10
2023-09-17T01:45:40.051Z,16.09
2023-09-17T01:46:39.960Z,16.06
2023-09-17T01:47:40.032Z,16.06
2023-09-17T01:48:39.920Z,16.05
2023-09-17T01:49:39.944Z,16.05
2023-09-17T01:50:39.886Z,16.05
2023-09-17T01:51:39.934Z,16.02
2023-09-17T01:52:39.923Z,16.03
2023-09-17T01:53:39.887Z,16.02
2023-09-17T01:54:39.859Z,16.00
2023-09-17T01:55:39.883Z,15.99
2023-09-17T01:56:39.864Z,15.99
2023-09-17T01:57:39.834Z,15.99
2023-09-17T01:58:39.865Z,15.98
2023-09-17T01:59:39.799Z,15.95
2023-09-17T02:00:39.813Z,15.96
2023-09-17T02:01:39.837Z,15.98
2023-09-17T02:02:39.958Z,15.99
2023-09-17T02:03:39.890Z,15.99
2023-09-17T02:04:39.800Z,16.00
2023-09-17T02:05:39.749Z,15.98
2023-09-17T02:06:39.733Z,16.00
2023-09-17T02:07:39.820Z,15.96
2023-09-17T02:08:39.719Z,15.96
2023-09-17T02:09:39.721Z,15.95
2023-09-17T02:10:39.769Z,15.95
2023-09-17T02:11:39.661Z,15.95
2023-09-17T02:12:39.654Z,15.95
2023-09-17T02:13:39.702Z,15.93
2023-09-17T02:14:39.631Z,15.91
2023-09-17T02:15:39.667Z,15.93
2023-09-17T02:16:39.690Z,15.91
2023-09-17T02:17:39.685Z,15.90
2023-09-17T02:18:39.589Z,15.91
2023-09-17T02:19:39.635Z,15.90
2023-09-17T02:20:39.549Z,15.83
2023-09-17T02:21:39.924Z,15.81
2023-09-17T02:22:39.580Z,15.81
2023-09-17T02:23:39.559Z,15.81
2023-09-17T02:24:39.522Z,15.81
2023-09-17T02:25:39.582Z,15.81
2023-09-17T02:26:39.505Z,15.81
2023-09-17T02:27:39.528Z,15.81
2023-09-17T02:28:39.555Z,15.81
2023-09-17T02:29:39.454Z,15.81
2023-09-17T02:30:39.468Z,15.78
2023-09-17T02:31:39.552Z,15.76
2023-09-17T02:32:39.486Z,15.73
2023-09-17T02:33:39.428Z,15.73
2023-09-17T02:34:39.477Z,15.76
2023-09-17T02:35:39.393Z,15.78
2023-09-17T02:36:39.419Z,15.80
2023-09-17T02:37:39.421Z,15.78
2023-09-17T02:38:39.366Z,15.77
2023-09-17T02:39:39.373Z,15.78
2023-09-17T02:40:39.376Z,15.76
2023-09-17T02:41:39.336Z,15.70
2023-09-17T02:42:39.373Z,15.70
2023-09-17T02:43:39.424Z,15.72
2023-09-17T02:44:39.302Z,15.72
2023-09-17T02:45:39.298Z,15.72
2023-09-17T02:46:39.333Z,15.70
2023-09-17T02:47:39.348Z,15.69
2023-09-17T02:48:39.278Z,15.72
2023-09-17T02:49:39.371Z,15.69
2023-09-17T02:50:39.244Z,15.68
2023-09-17T02:51:39.222Z,15.70
2023-09-17T02:52:39.286Z,15.70
2023-09-17T02:53:39.207Z,15.69
2023-09-17T02:54:39.252Z,15.69
2023-09-17T02:55:39.224Z,15.68
2023-09-17T02:56:39.212Z,15.66
2023-09-17T02:57:39.156Z,15.68
2023-09-17T02:58:39.179Z,15.68
2023-09-17T02:59:39.125Z,15.66
2023-09-17T03:00:40.315Z,15.68
2023-09-17T03:01:39.166Z,15.68
2023-09-17T03:02:39.155Z,15.68
2023-09-17T03:03:39.141Z,15.69
2023-09-17T03:04:39.117Z,15.68
2023-09-17T03:05:39.111Z,15.65
2023-09-17T03:06:39.064Z,15.59
2023-09-17T03:07:39.114Z,15.56
2023-09-17T03:08:39.094Z,15.56
2023-09-17T03:09:39.026Z,15.58
2023-09-17T03:10:39.074Z,15.62
2023-09-17T03:11:39.096Z,15.65
2023-09-17T03:12:38.992Z,15.65
2023-09-17T03:13:39.051Z,15.65
2023-09-17T03:14:39.022Z,15.65
2023-09-17T03:15:38.996Z,15.63
2023-09-17T03:16:38.989Z,15.65
2023-09-17T03:17:39.141Z,15.63
2023-09-17T03:18:38.954Z,15.60
2023-09-17T03:19:38.954Z,15.60
2023-09-17T03:20:38.926Z,15.59
2023-09-17T03:21:38.918Z,15.59
2023-09-17T03:22:38.945Z,15.58
2023-09-17T03:23:38.894Z,15.60
2023-09-17T03:24:40.892Z,15.59
2023-09-17T03:25:39.964Z,15.59
2023-09-17T03:26:38.856Z,15.56
2023-09-17T03:27:38.824Z,15.56
2023-09-17T03:28:38.948Z,15.54
2023-09-17T03:29:38.839Z,15.54
2023-09-17T03:30:38.841Z,15.56
2023-09-17T03:31:38.825Z,15.59
2023-09-17T03:32:46.240Z,15.60
2023-09-17T03:33:39.962Z,15.60
2023-09-17T03:34:38.805Z,15.62
2023-09-17T03:35:38.781Z,15.62
2023-09-17T03:36:38.752Z,15.60
2023-09-17T03:37:38.777Z,15.63
2023-09-17T03:38:38.721Z,15.60
2023-09-17T03:39:38.750Z,15.60
2023-09-17T03:40:38.744Z,15.58
2023-09-17T03:41:38.683Z,15.58
2023-09-17T03:42:38.704Z,15.60
2023-09-17T03:43:38.730Z,15.59
2023-09-17T03:44:38.655Z,15.58
2023-09-17T03:45:38.649Z,15.54
2023-09-17T03:46:38.728Z,15.47
2023-09-17T03:47:38.646Z,15.40
2023-09-17T03:48:38.614Z,15.35
2023-09-17T03:49:38.699Z,15.32
2023-09-17T03:50:38.605Z,15.32
2023-09-17T03:51:38.560Z,15.35
2023-09-17T03:52:38.643Z,15.40
2023-09-17T03:53:38.607Z,15.38
2023-09-17T03:54:38.565Z,15.40
2023-09-17T03:55:38.550Z,15.40
2023-09-17T03:56:38.545Z,15.38
2023-09-17T03:57:38.532Z,15.36
2023-09-17T03:58:38.549Z,15.38
2023-09-17T03:59:38.510Z,15.38
2023-09-17T04:00:38.465Z,15.33
2023-09-17T04:01:38.643Z,15.32
2023-09-17T04:02:38.541Z,15.33
2023-09-17T04:03:38.491Z,15.33
2023-09-17T04:04:38.491Z,15.35
2023-09-17T04:05:38.433Z,15.33
2023-09-17T04:06:38.487Z,15.29
2023-09-17T04:07:38.489Z,15.32
2023-09-17T04:08:38.395Z,15.32
2023-09-17T04:09:38.371Z,15.36
2023-09-17T04:10:38.435Z,15.40
2023-09-17T04:11:38.360Z,15.44
2023-09-17T04:12:38.391Z,15.41
2023-09-17T04:13:38.339Z,15.44
2023-09-17T04:14:38.312Z,15.41
2023-09-17T04:15:38.389Z,15.40
2023-09-17T04:16:38.374Z,15.38
2023-09-17T04:17:38.302Z,15.35
2023-09-17T04:18:38.325Z,15.33
2023-09-17T04:19:38.331Z,15.35
2023-09-17T04:20:38.273Z,15.36
2023-09-17T04:21:38.241Z,15.35
2023-09-17T04:22:38.371Z,15.36
2023-09-17T04:23:38.252Z,15.36
2023-09-17T04:24:38.214Z,15.35
2023-09-17T04:25:38.211Z,15.32
2023-09-17T04:26:38.199Z,15.32
2023-09-17T04:27:38.310Z,15.32
2023-09-17T04:28:38.222Z,15.33
2023-09-17T04:29:38.168Z,15.35
2023-09-17T04:30:38.157Z,15.36
2023-09-17T04:31:38.209Z,15.36
2023-09-17T04:32:38.178Z,15.40
2023-09-17T04:33:38.200Z,15.35
2023-09-17T04:34:38.145Z,15.23
2023-09-17T04:35:38.088Z,15.19
2023-09-17T04:36:38.108Z,15.19
2023-09-17T04:37:38.166Z,15.22
2023-09-17T04:38:38.119Z,15.23
2023-09-17T04:39:38.047Z,15.19
2023-09-17T04:40:38.082Z,15.07
2023-09-17T04:41:38.049Z,15.08
2023-09-17T04:42:38.004Z,15.08
2023-09-17T04:43:38.079Z,15.10
2023-09-17T04:44:38.065Z,15.10
2023-09-17T04:45:38.140Z,15.11
2023-09-17T04:46:38.090Z,15.11
2023-09-17T04:47:38.061Z,15.10
2023-09-17T04:48:38.026Z,15.07
2023-09-17T04:49:38.037Z,15.05
2023-09-17T04:50:37.966Z,15.03
2023-09-17T04:51:37.961Z,14.97
2023-09-17T04:52:37.950Z,14.93
2023-09-17T04:53:38.173Z,14.95
2023-09-17T04:54:37.886Z,14.97
2023-09-17T04:55:38.020Z,14.99
2023-09-17T04:56:37.859Z,15.05
2023-09-17T04:57:37.893Z,15.08
2023-09-17T04:58:37.921Z,15.08
2023-09-17T04:59:37.919Z,15.08
2023-09-17T05:00:37.827Z,15.10
2023-09-17T05:01:37.928Z,15.11
2023-09-17T05:02:37.861Z,15.10
2023-09-17T05:03:37.908Z,15.12
2023-09-17T05:04:37.905Z,15.11
2023-09-17T05:05:37.834Z,15.11
2023-09-17T05:06:37.759Z,15.11
2023-09-17T05:07:37.921Z,15.14
2023-09-17T05:08:37.775Z,15.17
2023-09-17T05:09:37.777Z,15.17
2023-09-17T05:10:37.774Z,15.15
2023-09-17T05:11:37.707Z,15.15
2023-09-17T05:12:37.697Z,15.17
2023-09-17T05:13:37.733Z,15.15
2023-09-17T05:14:37.744Z,15.15
2023-09-17T05:15:37.664Z,15.17
2023-09-17T05:16:37.784Z,15.17
2023-09-17T05:17:37.665Z,15.20
2023-09-17T05:18:37.626Z,15.20
2023-09-17T05:19:37.790Z,15.20
2023-09-17T05:20:37.601Z,15.19
2023-09-17T05:21:37.593Z,15.23
2023-09-17T05:22:37.606Z,15.23
2023-09-17T05:23:37.572Z,15.25
2023-09-17T05:24:37.560Z,15.25
2023-09-17T05:25:37.665Z,15.25
2023-09-17T05:26:37.590Z,15.25
2023-09-17T05:27:37.525Z,15.23
2023-09-17T05:28:37.609Z,15.25
2023-09-17T05:29:37.605Z,15.25
2023-09-17T05:30:37.527Z,15.23
2023-09-17T05:31:37.620Z,15.25
2023-09-17T05:32:37.563Z,15.22
2023-09-17T05:33:37.469Z,15.19
2023-09-17T05:34:37.503Z,15.17
2023-09-17T05:35:37.451Z,15.15
2023-09-17T05:36:37.460Z,15.14
2023-09-17T05:37:37.483Z,15.11
2023-09-17T05:38:37.417Z,15.12
2023-09-17T05:39:37.455Z,15.15
2023-09-17T05:40:37.413Z,15.19
2023-09-17T05:41:37.375Z,15.23
2023-09-17T05:42:37.381Z,15.27
2023-09-17T05:43:37.410Z,15.29
2023-09-17T05:44:37.388Z,15.27
2023-09-17T05:45:37.416Z,15.30
2023-09-17T05:46:37.362Z,15.32
2023-09-17T05:47:37.336Z,15.33
2023-09-17T05:48:37.334Z,15.33
2023-09-17T05:49:37.357Z,15.30
2023-09-17T05:50:37.374Z,15.29
2023-09-17T05:51:37.272Z,15.27
2023-09-17T05:52:37.268Z,15.25
2023-09-17T05:53:37.251Z,15.27
2023-09-17T05:54:37.294Z,15.27
2023-09-17T05:55:37.261Z,15.25
2023-09-17T05:56:37.248Z,15.23
2023-09-17T05:57:37.209Z,15.25
2023-09-17T05:58:37.300Z,15.23
2023-09-17T05:59:37.216Z,15.25
2023-09-17T06:00:37.176Z,15.26
2023-09-17T06:01:37.280Z,15.27
2023-09-17T06:02:37.184Z,15.25
2023-09-17T06:03:37.204Z,15.23
2023-09-17T06:04:37.170Z,15.23
2023-09-17T06:05:37.117Z,15.20
2023-09-17T06:06:37.124Z,15.17
2023-09-17T06:07:37.134Z,15.19
2023-09-17T06:08:37.097Z,15.17
2023-09-17T06:09:37.192Z,15.15
2023-09-17T06:10:37.100Z,15.14
2023-09-17T06:11:37.056Z,15.15
2023-09-17T06:12:37.201Z,15.14
2023-09-17T06:13:37.481Z,15.11
2023-09-17T06:14:37.061Z,15.11
2023-09-17T06:15:37.057Z,15.12
2023-09-17T06:16:54.058Z,15.12
2023-09-17T06:17:38.169Z,15.10
2023-09-17T06:18:37.252Z,15.11
2023-09-17T06:19:37.098Z,15.11
2023-09-17T06:20:37.084Z,15.10
2023-09-17T06:21:36.970Z,15.10
2023-09-17T06:22:37.052Z,15.11
2023-09-17T06:23:36.955Z,15.10
2023-09-17T06:24:37.310Z,15.11
2023-09-17T06:25:37.005Z,15.12
2023-09-17T06:26:37.253Z,15.12
2023-09-17T06:27:36.939Z,15.12
2023-09-17T06:28:37.282Z,15.11
2023-09-17T06:29:37.614Z,15.11
2023-09-17T06:30:36.871Z,15.12
2023-09-17T06:31:36.927Z,15.12
2023-09-17T06:32:36.936Z,15.14
2023-09-17T06:33:36.829Z,15.11
2023-09-17T06:34:36.974Z,15.05
2023-09-17T06:35:36.799Z,15.04
2023-09-17T06:36:36.782Z,15.03
2023-09-17T06:37:36.871Z,15.01
2023-09-17T06:38:36.949Z,14.99
2023-09-17T06:39:36.924Z,15.04
2023-09-17T06:40:36.767Z,15.05
2023-09-17T06:41:39.652Z,15.08
2023-09-17T06:42:36.750Z,15.10
2023-09-17T06:43:36.729Z,15.07
2023-09-17T06:44:36.806Z,15.07
2023-09-17T06:45:36.693Z,15.10
2023-09-17T06:46:36.821Z,15.11
2023-09-17T06:47:36.775Z,15.14
2023-09-17T06:48:36.736Z,15.12
2023-09-17T06:49:36.677Z,15.15
2023-09-17T06:50:36.731Z,15.15
2023-09-17T06:51:36.724Z,15.25
2023-09-17T06:52:36.621Z,15.23
2023-09-17T06:53:36.654Z,15.22
2023-09-17T06:54:36.787Z,15.26
2023-09-17T06:55:36.588Z,15.23
2023-09-17T06:56:36.773Z,15.25
2023-09-17T06:57:39.762Z,15.26
2023-09-17T06:58:36.566Z,15.27
2023-09-17T06:59:36.527Z,15.35
2023-09-17T07:00:36.531Z,15.36
2023-09-17T07:01:36.774Z,15.36
2023-09-17T07:02:36.572Z,15.44
2023-09-17T07:03:36.536Z,15.51
2023-09-17T07:04:36.605Z,15.51
2023-09-17T07:05:36.455Z,15.51
2023-09-17T07:06:36.526Z,15.59
2023-09-17T07:07:36.529Z,15.60
2023-09-17T07:08:36.490Z,15.63
2023-09-17T07:09:36.438Z,15.62
2023-09-17T07:10:36.425Z,15.63
2023-09-17T07:11:37.439Z,15.62
2023-09-17T07:12:36.454Z,15.65
2023-09-17T07:13:36.603Z,15.65
2023-09-17T07:14:36.414Z,15.69
2023-09-17T07:15:36.409Z,15.70
2023-09-17T07:16:36.399Z,15.73
2023-09-17T07:17:36.705Z,15.77
2023-09-17T07:18:36.364Z,15.80
2023-09-17T07:19:36.317Z,15.80
2023-09-17T07:20:36.421Z,15.84
2023-09-17T07:21:36.305Z,15.91
2023-09-17T07:22:36.297Z,15.90
2023-09-17T07:23:36.301Z,15.91
2023-09-17T07:24:36.284Z,15.95
2023-09-17T07:25:36.761Z,15.98
2023-09-17T07:26:36.255Z,16.00
2023-09-17T07:27:36.240Z,16.02
2023-09-17T07:28:36.237Z,16.10
2023-09-17T07:29:36.273Z,16.14
2023-09-17T07:30:36.226Z,16.14
2023-09-17T07:31:36.207Z,16.21
2023-09-17T07:32:36.169Z,16.18
2023-09-17T07:33:36.163Z,16.17
2023-09-17T07:34:36.152Z,16.17
2023-09-17T07:35:36.137Z,16.24
2023-09-17T07:36:36.154Z,16.24
2023-09-17T07:37:50.213Z,16.25
2023-09-17T07:38:37.121Z,16.26
2023-09-17T07:39:36.120Z,16.25
2023-09-17T07:40:36.118Z,16.26
2023-09-17T07:41:36.084Z,16.25
2023-09-17T07:42:36.080Z,16.25
2023-09-17T07:43:36.125Z,16.32
2023-09-17T07:44:36.107Z,16.34
2023-09-17T07:45:36.047Z,16.29
2023-09-17T07:46:36.080Z,16.33
2023-09-17T07:47:36.034Z,16.34
2023-09-17T07:48:36.044Z,16.36
2023-09-17T07:49:36.046Z,16.36
2023-09-17T07:50:35.997Z,16.36
2023-09-17T07:51:35.952Z,16.37
2023-09-17T07:52:36.019Z,16.43
2023-09-17T07:53:35.939Z,16.47
2023-09-17T07:54:35.966Z,16.47
2023-09-17T07:55:36.051Z,16.57
2023-09-17T07:56:35.927Z,16.64
2023-09-17T07:57:35.929Z,16.59
2023-09-17T07:58:35.951Z,16.58
2023-09-17T07:59:35.887Z,16.57
2023-09-17T08:00:35.864Z,16.57
2023-09-17T08:01:35.967Z,16.57
2023-09-17T08:02:36.032Z,16.55
2023-09-17T08:03:35.952Z,16.59
2023-09-17T08:04:36.253Z,16.61
2023-09-17T08:05:35.830Z,16.65
2023-09-17T08:06:35.922Z,16.67
2023-09-17T08:07:36.092Z,16.69
2023-09-17T08:08:35.787Z,16.69
2023-09-17T08:09:35.757Z,16.72
2023-09-17T08:10:35.800Z,16.77
2023-09-17T08:11:35.753Z,16.82
2023-09-17T08:12:35.808Z,16.94
2023-09-17T08:13:35.887Z,16.91
2023-09-17T08:14:35.769Z,16.90
2023-09-17T08:15:35.743Z,16.84
2023-09-17T08:16:35.753Z,16.84
2023-09-17T08:17:35.724Z,16.83
2023-09-17T08:18:35.686Z,16.83
2023-09-17T08:19:35.759Z,16.95
2023-09-17T08:20:35.666Z,17.06
2023-09-17T08:21:35.652Z,17.13
2023-09-17T08:22:35.767Z,17.16
2023-09-17T08:23:35.640Z,17.13
2023-09-17T08:24:35.633Z,17.10
2023-09-17T08:25:35.668Z,17.06
2023-09-17T08:26:35.579Z,17.04
2023-09-17T08:27:35.582Z,17.02
2023-09-17T08:28:35.566Z,17.10
2023-09-17T08:29:35.655Z,17.17
2023-09-17T08:30:35.580Z,17.19
2023-09-17T08:31:35.559Z,17.30
2023-09-17T08:32:35.522Z,17.34
2023-09-17T08:33:35.518Z,17.45
2023-09-17T08:34:35.528Z,17.39
2023-09-17T08:35:35.567Z,17.37
2023-09-17T08:36:35.496Z,17.45
2023-09-17T08:37:35.534Z,17.39
2023-09-17T08:38:35.460Z,17.37
2023-09-17T08:39:35.457Z,17.39
2023-09-17T08:40:35.501Z,17.43
2023-09-17T08:41:35.422Z,17.46
2023-09-17T08:42:35.468Z,17.53
2023-09-17T08:43:35.419Z,17.52
2023-09-17T08:44:35.381Z,17.49
2023-09-17T08:45:35.429Z,17.69
2023-09-17T08:46:35.532Z,17.72
2023-09-17T08:47:35.402Z,17.71
2023-09-17T08:48:35.412Z,17.71
2023-09-17T08:49:35.388Z,17.65
2023-09-17T08:50:35.348Z,17.65
2023-09-17T08:51:35.338Z,17.62
2023-09-17T08:52:35.366Z,17.59
2023-09-17T08:53:35.292Z,17.65
2023-09-17T08:54:35.292Z,17.75
2023-09-17T08:55:35.331Z,17.88
2023-09-17T08:56:35.361Z,18.06
2023-09-17T08:57:35.270Z,18.17
2023-09-17T08:58:35.291Z,18.15
2023-09-17T08:59:35.238Z,18.15
2023-09-17T09:00:35.229Z,18.23
2023-09-17T09:01:35.305Z,18.24
2023-09-17T09:02:35.300Z,18.21
2023-09-17T09:03:35.316Z,18.24
2023-09-17T09:04:35.184Z,18.31
2023-09-17T09:05:35.172Z,18.31
2023-09-17T09:06:35.145Z,18.27
2023-09-17T09:07:35.189Z,18.27
2023-09-17T09:08:35.128Z,18.48
2023-09-17T09:09:35.144Z,18.49
2023-09-17T09:10:35.190Z,18.51
2023-09-17T09:11:35.119Z,18.51
2023-09-17T09:12:35.088Z,18.48
2023-09-17T09:13:35.145Z,18.51
2023-09-17T09:14:35.088Z,18.45
2023-09-17T09:15:35.087Z,18.56
2023-09-17T09:16:35.158Z,18.57
2023-09-17T09:17:35.113Z,18.63
2023-09-17T09:18:35.033Z,18.78
2023-09-17T09:19:35.053Z,18.75
2023-09-17T09:20:35.072Z,18.70
2023-09-17T09:21:34.988Z,18.67
2023-09-17T09:22:35.295Z,18.81
2023-09-17T09:23:34.956Z,18.85
2023-09-17T09:24:36.740Z,18.93
2023-09-17T09:25:34.997Z,18.89
2023-09-17T09:26:34.933Z,19.04
2023-09-17T09:27:34.928Z,19.13
2023-09-17T09:28:34.934Z,19.16
2023-09-17T09:29:35.183Z,19.22
2023-09-17T09:30:34.902Z,19.23
2023-09-17T09:31:34.901Z,19.24
2023-09-17T09:32:34.908Z,19.26
2023-09-17T09:33:34.945Z,19.32
2023-09-17T09:34:34.885Z,19.30
2023-09-17T09:35:34.890Z,19.31
2023-09-17T09:36:35.104Z,19.42
2023-09-17T09:37:34.854Z,19.45
2023-09-17T09:38:34.801Z,19.47
2023-09-17T09:39:34.782Z,19.47
2023-09-17T09:40:34.792Z,19.52
2023-09-17T09:41:34.864Z,19.63
2023-09-17T09:42:34.957Z,19.74
2023-09-17T09:43:34.779Z,19.84
2023-09-17T09:44:34.731Z,19.92
2023-09-17T09:45:34.815Z,20.00
2023-09-17T09:46:34.786Z,20.08
2023-09-17T09:47:34.720Z,20.14
2023-09-17T09:48:34.814Z,20.14
2023-09-17T09:49:34.699Z,20.18
2023-09-17T09:50:34.706Z,20.19
2023-09-17T09:51:34.687Z,20.29
2023-09-17T09:52:34.662Z,20.33
2023-09-17T09:53:34.637Z,20.36
2023-09-17T09:54:34.805Z,20.36
2023-09-17T09:55:34.657Z,20.36
2023-09-17T09:56:34.618Z,20.39
2023-09-17T09:57:34.583Z,20.48
2023-09-17T09:58:34.620Z,20.55
2023-09-17T09:59:34.572Z,20.60
2023-09-17T10:00:34.726Z,20.61
2023-09-17T10:01:34.645Z,20.63
2023-09-17T10:02:34.556Z,20.63
2023-09-17T10:03:34.526Z,20.61
2023-09-17T10:04:34.568Z,20.58
2023-09-17T10:05:34.536Z,20.58
2023-09-17T10:06:34.543Z,20.58
2023-09-17T10:07:34.521Z,20.63
2023-09-17T10:08:34.566Z,20.65
2023-09-17T10:09:34.466Z,20.67
2023-09-17T10:10:34.536Z,20.70
2023-09-17T10:11:34.429Z,20.71
2023-09-17T10:12:34.516Z,20.73
2023-09-17T10:13:34.498Z,20.71
2023-09-17T10:14:34.410Z,20.70
2023-09-17T10:15:34.440Z,20.73
2023-09-17T10:16:34.457Z,20.82
2023-09-17T10:17:34.402Z,20.88
2023-09-17T10:18:34.699Z,20.90
2023-09-17T10:19:34.466Z,20.92
2023-09-17T10:20:34.331Z,20.90
2023-09-17T10:21:34.316Z,20.88
2023-09-17T10:22:34.406Z,20.89
2023-09-17T10:23:34.334Z,20.90
2023-09-17T10:24:34.596Z,20.88
2023-09-17T10:25:34.313Z,20.89
2023-09-17T10:26:34.276Z,20.92
2023-09-17T10:27:34.261Z,20.95
2023-09-17T10:28:34.317Z,20.97
2023-09-17T10:29:34.291Z,20.97
2023-09-17T10:30:34.240Z,21.01
2023-09-17T10:31:34.324Z,21.08
2023-09-17T10:32:36.359Z,21.10
2023-09-17T10:33:34.310Z,21.14
2023-09-17T10:34:34.397Z,21.16
2023-09-17T10:35:34.179Z,21.16
2023-09-17T10:36:34.136Z,21.23
2023-09-17T10:37:34.185Z,21.25
2023-09-17T10:38:34.173Z,21.26
2023-09-17T10:39:34.376Z,21.25
2023-09-17T10:40:34.161Z,21.25
2023-09-17T10:41:34.208Z,21.25
2023-09-17T10:42:34.199Z,21.19
2023-09-17T10:43:34.368Z,21.14
2023-09-17T10:44:34.321Z,21.18
2023-09-17T10:45:34.059Z,21.22
2023-09-17T10:46:34.182Z,21.23
2023-09-17T10:47:34.128Z,21.28
2023-09-17T10:48:34.015Z,21.30
2023-09-17T10:49:34.163Z,21.34
2023-09-17T10:50:34.003Z,21.38
2023-09-17T10:51:33.990Z,21.41
2023-09-17T10:52:34.026Z,21.44
2023-09-17T10:53:34.000Z,21.47
2023-09-17T10:54:33.963Z,21.48
2023-09-17T10:55:34.163Z,21.53
2023-09-17T10:56:33.943Z,21.62
2023-09-17T10:57:34.125Z,21.67
2023-09-17T10:58:33.948Z,21.73
2023-09-17T10:59:33.907Z,21.71
2023-09-17T11:00:36.094Z,21.69
2023-09-17T11:01:34.157Z,21.69
2023-09-17T11:02:33.969Z,21.71
2023-09-17T11:03:33.895Z,21.67
2023-09-17T11:04:33.902Z,21.69
2023-09-17T11:05:33.859Z,21.69
2023-09-17T11:06:33.823Z,21.66
2023-09-17T11:07:34.009Z,21.60
2023-09-17T11:08:33.800Z,21.56
2023-09-17T11:09:33.793Z,21.55
2023-09-17T11:10:33.867Z,21.55
2023-09-17T11:11:33.782Z,21.53
2023-09-17T11:12:33.753Z,21.56
2023-09-17T11:13:33.954Z,21.62
2023-09-17T11:14:33.728Z,21.60
2023-09-17T11:15:33.727Z,21.60
2023-09-17T11:16:33.823Z,21.59
2023-09-17T11:17:33.860Z,21.59
2023-09-17T11:18:35.617Z,21.59
2023-09-17T11:19:33.947Z,21.65
2023-09-17T11:20:33.681Z,21.65
2023-09-17T11:21:33.681Z,21.67
2023-09-17T11:22:33.669Z,21.71
2023-09-17T11:23:33.644Z,21.73
2023-09-17T11:24:33.659Z,21.71
2023-09-17T11:25:33.686Z,21.73
2023-09-17T11:26:33.611Z,21.73
2023-09-17T11:27:33.595Z,21.75
2023-09-17T11:28:33.629Z,21.77
2023-09-17T11:29:33.586Z,21.73
2023-09-17T11:30:33.664Z,21.67
2023-09-17T11:31:33.687Z,21.69
2023-09-17T11:32:33.671Z,21.74
2023-09-17T11:33:33.556Z,21.74
2023-09-17T11:34:33.576Z,21.75
2023-09-17T11:35:33.632Z,21.77
2023-09-17T11:36:33.524Z,21.80
2023-09-17T11:37:33.522Z,21.75
2023-09-17T11:38:33.470Z,21.73
2023-09-17T11:39:33.494Z,21.67
2023-09-17T11:40:33.505Z,21.69
2023-09-17T11:41:34.860Z,21.66
2023-09-17T11:42:33.430Z,21.71
2023-09-17T11:43:33.465Z,21.74
2023-09-17T11:44:33.484Z,21.69
2023-09-17T11:45:33.499Z,21.69
2023-09-17T11:46:33.667Z,21.67
2023-09-17T11:47:33.649Z,21.66
2023-09-17T11:48:34.542Z,21.65
2023-09-17T11:49:33.394Z,21.65
2023-09-17T11:50:33.356Z,21.69
2023-09-17T11:51:33.372Z,21.67
2023-09-17T11:52:33.425Z,21.69
2023-09-17T11:53:33.315Z,21.71
2023-09-17T11:54:33.291Z,21.69
2023-09-17T11:55:33.362Z,21.66
2023-09-17T11:56:33.325Z,21.67
2023-09-17T11:57:33.605Z,21.69
2023-09-17T11:58:33.305Z,21.59
2023-09-17T11:59:33.268Z,21.62
2023-09-17T12:00:33.228Z,21.63
2023-09-17T12:01:33.273Z,21.63
2023-09-17T12:02:33.279Z,21.66
2023-09-17T12:03:33.331Z,21.60
2023-09-17T12:04:33.392Z,21.62
2023-09-17T12:05:33.172Z,21.59
2023-09-17T12:06:33.235Z,21.63
2023-09-17T12:07:42.205Z,21.63
2023-09-17T12:08:34.268Z,21.62
2023-09-17T12:09:33.150Z,21.60
2023-09-17T12:10:33.144Z,21.62
2023-09-17T12:11:33.135Z,21.59
2023-09-17T12:12:33.163Z,21.59
2023-09-17T12:13:33.162Z,21.62
2023-09-17T12:14:33.102Z,21.58
2023-09-17T12:15:33.096Z,21.62
2023-09-17T12:16:33.137Z,21.62
2023-09-17T12:17:34.674Z,21.56
2023-09-17T12:18:34.106Z,21.58
2023-09-17T12:19:33.180Z,21.59
2023-09-17T12:20:33.122Z,21.59
2023-09-17T12:21:33.014Z,21.62
2023-09-17T12:22:33.110Z,21.62
2023-09-17T12:23:33.010Z,21.62
2023-09-17T12:24:33.022Z,21.60
2023-09-17T12:25:33.001Z,21.65
2023-09-17T12:26:32.985Z,21.66
2023-09-17T12:27:32.998Z,21.69
2023-09-17T12:28:32.967Z,21.73
2023-09-17T12:33:25.575Z,21.73
2023-09-17T12:34:25.550Z,21.73
2023-09-17T12:35:25.566Z,21.65
2023-09-17T12:36:25.558Z,21.65
2023-09-17T12:37:25.532Z,21.60
2023-09-17T12:38:25.744Z,21.60
2023-09-17T12:39:25.518Z,21.59
2023-09-17T12:40:25.531Z,21.55
2023-09-17T12:41:39.590Z,21.53
2023-09-17T12:42:26.531Z,21.51
2023-09-17T12:43:25.484Z,21.48
2023-09-17T12:44:25.613Z,21.45
2023-09-17T12:45:25.628Z,21.43
2023-09-17T12:46:25.469Z,21.41
2023-09-17T12:47:25.499Z,21.38
2023-09-17T12:48:25.596Z,21.37
2023-09-17T12:49:25.543Z,21.34
2023-09-17T12:50:25.455Z,21.29
2023-09-17T12:51:25.422Z,21.28
2023-09-17T12:52:25.403Z,21.25
2023-09-17T12:53:25.426Z,21.22
2023-09-17T12:54:25.370Z,21.22
2023-09-17T12:55:25.341Z,21.20
2023-09-17T12:56:25.592Z,21.18