createdAt,value
2018-09-02T00:00:02.582Z,0.00
2018-09-02T00:01:02.516Z,0.00
2018-09-02T00:02:02.454Z,0.00
2018-09-02T00:03:02.397Z,0.00
2018-09-02T00:04:02.331Z,0.00
2018-09-02T00:05:02.272Z,0.00
2018-09-02T00:06:02.204Z,0.00
2018-09-02T00:07:02.141Z,0.00
2018-09-02T00:08:02.090Z,0.00
2018-09-02T00:09:02.024Z,0.00
2018-09-02T00:10:01.961Z,0.00
2018-09-02T00:11:01.890Z,0.00
2018-09-02T00:12:01.838Z,0.00
2018-09-02T00:13:01.772Z,0.00
2018-09-02T00:14:01.709Z,0.00
2018-09-02T00:15:01.646Z,0.00
2018-09-02T00:16:01.583Z,0.00
2018-09-02T00:17:01.520Z,0.00
2018-09-02T00:18:01.469Z,0.00
2018-09-02T00:19:01.399Z,0.00
2018-09-02T00:20:01.335Z,0.00
2018-09-02T00:21:01.273Z,0.00
2018-09-02T00:22:01.212Z,0.00
2018-09-02T00:23:01.168Z,0.00
2018-09-02T00:24:01.128Z,0.00
2018-09-02T00:25:01.026Z,0.00
2018-09-02T00:26:00.964Z,0.00
2018-09-02T00:27:00.902Z,0.00
2018-09-02T00:28:00.890Z,0.00
2018-09-02T00:29:00.775Z,0.00
2018-09-02T00:30:00.714Z,0.00
2018-09-02T00:31:00.651Z,0.00
2018-09-02T00:32:00.591Z,0.00
2018-09-02T00:33:00.561Z,0.00
2018-09-02T00:34:00.482Z,0.00
2018-09-02T00:35:00.417Z,0.00
2018-09-02T00:36:00.343Z,0.00
2018-09-02T00:37:00.276Z,0.00
2018-09-02T00:38:00.220Z,0.00
2018-09-02T00:39:00.154Z,0.00
2018-09-02T00:40:00.094Z,0.00
2018-09-02T00:41:00.031Z,0.00
2018-09-02T00:41:59.971Z,0.00
2018-09-02T00:42:59.906Z,0.00
2018-09-02T00:43:59.845Z,0.00
2018-09-02T00:44:59.783Z,0.00
2018-09-02T00:45:59.720Z,0.00
2018-09-02T00:46:59.657Z,0.00
2018-09-02T00:47:59.595Z,0.00
2018-09-02T00:48:59.534Z,0.00
2018-09-02T00:49:59.474Z,0.00
2018-09-02T00:50:59.410Z,0.00
2018-09-02T00:51:59.347Z,0.00
2018-09-02T00:52:59.285Z,0.00
2018-09-02T00:53:59.221Z,0.00
2018-09-02T00:54:59.159Z,0.00
2018-09-02T00:55:59.104Z,0.00
2018-09-02T00:56:59.035Z,0.00
2018-09-02T00:57:58.973Z,0.00
2018-09-02T00:58:58.912Z,0.00
2018-09-02T00:59:58.849Z,0.00
2018-09-02T01:00:58.789Z,0.00
2018-09-02T01:01:58.725Z,0.00
2018-09-02T01:02:58.662Z,0.00
2018-09-02T01:03:58.601Z,0.00
2018-09-02T01:04:58.536Z,0.00
2018-09-02T01:05:58.477Z,0.00
2018-09-02T01:06:58.414Z,0.00
2018-09-02T01:07:58.352Z,0.00
2018-09-02T01:08:58.290Z,0.00
2018-09-02T01:09:58.225Z,0.00
2018-09-02T01:10:58.164Z,0.00
2018-09-02T01:11:58.102Z,0.00
2018-09-02T01:12:58.041Z,0.00
2018-09-02T01:13:57.978Z,0.00
2018-09-02T01:14:57.913Z,0.00
2018-09-02T01:15:57.854Z,0.00
2018-09-02T01:16:57.792Z,0.00
2018-09-02T01:17:57.729Z,0.00
2018-09-02T01:18:57.668Z,0.00
2018-09-02T01:19:57.608Z,0.00
2018-09-02T01:20:57.542Z,0.00
2018-09-02T01:21:57.483Z,0.00
2018-09-02T01:22:57.479Z,0.00
2018-09-02T01:23:57.356Z,0.00
2018-09-02T01:24:57.306Z,0.00
2018-09-02T01:25:57.233Z,0.00
2018-09-02T01:26:57.172Z,0.00
2018-09-02T01:27:57.107Z,0.00
2018-09-02T01:28:57.047Z,0.00
2018-09-02T01:29:56.983Z,0.00
2018-09-02T01:30:56.922Z,0.00
2018-09-02T01:31:56.859Z,0.00
2018-09-02T01:32:56.797Z,0.00
2018-09-02T01:33:56.732Z,0.00
2018-09-02T01:34:56.673Z,0.00
2018-09-02T01:35:56.608Z,0.00
2018-09-02T01:36:56.546Z,0.00
2018-09-02T01:37:56.486Z,0.00
2018-09-02T01:38:56.421Z,0.00
2018-09-02T01:39:56.361Z,0.00
2018-09-02T01:40:56.304Z,0.00
2018-09-02T01:41:56.236Z,0.00
2018-09-02T01:42:56.177Z,0.00
2018-09-02T01:43:56.112Z,0.00
2018-09-02T01:44:56.051Z,0.00
2018-09-02T01:45:55.989Z,0.00
2018-09-02T01:46:55.928Z,0.00
2018-09-02T01:47:55.868Z,0.00
2018-09-02T01:48:55.803Z,0.00
2018-09-02T01:49:55.740Z,0.00
2018-09-02T01:50:55.677Z,0.00
2018-09-02T01:51:55.614Z,0.00
2018-09-02T01:52:55.552Z,0.00
2018-09-02T01:53:55.491Z,0.00
2018-09-02T01:54:55.432Z,0.00
2018-09-02T01:55:55.365Z,0.00
2018-09-02T01:56:55.304Z,0.00
2018-09-02T01:57:55.243Z,0.00
2018-09-02T01:58:55.179Z,0.00
2018-09-02T01:59:55.119Z,0.00
2018-09-02T02:00:55.056Z,0.00
2018-09-02T02:01:55.003Z,0.00
2018-09-02T02:02:54.930Z,0.00
2018-09-02T02:03:54.875Z,0.00
2018-09-02T02:04:54.806Z,0.00
2018-09-02T02:05:54.745Z,0.00
2018-09-02T02:06:54.682Z,0.00
2018-09-02T02:07:54.619Z,0.00
2018-09-02T02:08:54.558Z,0.00
2018-09-02T02:09:54.498Z,0.00
2018-09-02T02:10:54.433Z,0.00
2018-09-02T02:11:54.370Z,0.00
2018-09-02T02:12:54.311Z,0.00
2018-09-02T02:13:54.249Z,0.00
2018-09-02T02:14:54.188Z,0.00
2018-09-02T02:15:54.148Z,0.00
2018-09-02T02:16:54.063Z,0.00
2018-09-02T02:17:53.999Z,0.00
2018-09-02T02:18:53.935Z,0.00
2018-09-02T02:19:53.885Z,0.00
2018-09-02T02:20:53.811Z,0.00
2018-09-02T02:21:53.754Z,0.00
2018-09-02T02:22:53.688Z,0.00
2018-09-02T02:23:53.627Z,0.00
2018-09-02T02:24:53.561Z,0.00
2018-09-02T02:25:53.502Z,0.00
2018-09-02T02:26:53.443Z,0.00
2018-09-02T02:27:53.377Z,0.00
2018-09-02T02:28:53.316Z,0.00
2018-09-02T02:29:53.251Z,0.00
2018-09-02T02:30:53.191Z,0.00
2018-09-02T02:31:53.125Z,0.00
2018-09-02T02:32:53.067Z,0.00
2018-09-02T02:33:53.006Z,0.00
2018-09-02T02:34:52.943Z,0.00
2018-09-02T02:35:52.880Z,0.00
2018-09-02T02:36:52.824Z,0.00
2018-09-02T02:37:52.754Z,0.00
2018-09-02T02:38:52.694Z,0.00
2018-09-02T02:39:52.645Z,0.00
2018-09-02T02:40:52.567Z,0.00
2018-09-02T02:41:52.509Z,0.00
2018-09-02T02:42:52.447Z,0.00
2018-09-02T02:43:52.384Z,0.00
2018-09-02T02:44:52.322Z,0.00
2018-09-02T02:45:52.262Z,0.00
2018-09-02T02:46:52.201Z,0.00
2018-09-02T02:47:52.141Z,0.00
2018-09-02T02:48:52.077Z,0.00
2018-09-02T02:49:52.014Z,0.00
2018-09-02T02:50:51.951Z,0.00
2018-09-02T02:51:51.886Z,0.00
2018-09-02T02:52:51.823Z,0.00
2018-09-02T02:53:51.766Z,0.00
2018-09-02T02:54:51.701Z,0.00
2018-09-02T02:55:51.640Z,0.00
2018-09-02T02:56:51.576Z,0.00
2018-09-02T02:57:51.515Z,0.00
2018-09-02T02:58:51.453Z,0.00
2018-09-02T02:59:51.394Z,0.00
2018-09-02T03:00:51.329Z,0.00
2018-09-02T03:01:51.265Z,0.00
2018-09-02T03:02:51.205Z,0.00
2018-09-02T03:03:51.143Z,0.00
2018-09-02T03:04:51.082Z,0.00
2018-09-02T03:05:51.018Z,0.00
2018-09-02T03:06:50.956Z,0.00
2018-09-02T03:07:50.894Z,0.00
2018-09-02T03:08:50.890Z,0.00
2018-09-02T03:09:50.776Z,0.00
2018-09-02T03:10:50.774Z,0.00
2018-09-02T03:11:50.648Z,0.00
2018-09-02T03:12:50.585Z,0.00
2018-09-02T03:13:50.533Z,0.00
2018-09-02T03:14:50.464Z,0.00
2018-09-02T03:15:50.399Z,0.00
2018-09-02T03:16:50.338Z,0.00
2018-09-02T03:17:50.280Z,0.00
2018-09-02T03:18:50.213Z,0.00
2018-09-02T03:19:50.151Z,0.00
2018-09-02T03:20:50.090Z,0.00
2018-09-02T03:21:50.030Z,0.00
2018-09-02T03:22:49.968Z,0.00
2018-09-02T03:23:49.903Z,0.00
2018-09-02T03:24:49.841Z,0.00
2018-09-02T03:25:49.778Z,0.00
2018-09-02T03:26:49.717Z,0.00
2018-09-02T03:27:49.657Z,0.00
2018-09-02T03:28:49.595Z,0.00
2018-09-02T03:29:49.533Z,0.00
2018-09-02T03:30:49.470Z,0.00
2018-09-02T03:31:49.412Z,0.00
2018-09-02T03:32:49.345Z,0.00
2018-09-02T03:33:49.284Z,0.00
2018-09-02T03:34:49.220Z,0.00
2018-09-02T03:35:49.158Z,0.00
2018-09-02T03:36:49.097Z,0.00
2018-09-02T03:37:49.035Z,0.00
2018-09-02T03:38:48.975Z,0.00
2018-09-02T03:39:48.911Z,0.00
2018-09-02T03:40:48.849Z,0.00
2018-09-02T03:41:48.790Z,0.00
2018-09-02T03:42:48.768Z,0.00
2018-09-02T03:43:48.663Z,0.00
2018-09-02T03:44:48.603Z,0.00
2018-09-02T03:45:48.540Z,0.00
2018-09-02T03:46:48.478Z,0.00
2018-09-02T03:47:48.414Z,0.00
2018-09-02T03:48:48.352Z,0.00
2018-09-02T03:49:48.291Z,0.00
2018-09-02T03:50:48.226Z,0.00
2018-09-02T03:51:48.167Z,0.00
2018-09-02T03:52:48.105Z,0.00
2018-09-02T03:53:48.045Z,0.00
2018-09-02T03:54:47.983Z,0.00
2018-09-02T03:55:47.919Z,0.00
2018-09-02T03:56:47.854Z,0.00
2018-09-02T03:57:47.794Z,0.00
2018-09-02T03:58:47.732Z,0.00
2018-09-02T03:59:47.675Z,0.00
2018-09-02T04:00:47.637Z,0.00
2018-09-02T04:01:47.546Z,0.00
2018-09-02T04:02:47.485Z,0.00
2018-09-02T04:03:47.423Z,0.00
2018-09-02T04:04:47.362Z,0.00
2018-09-02T04:05:47.295Z,0.00
2018-09-02T04:06:47.237Z,0.00
2018-09-02T04:07:47.174Z,0.00
2018-09-02T04:08:47.115Z,0.00
2018-09-02T04:09:47.051Z,0.00
2018-09-02T04:10:46.987Z,0.00
2018-09-02T04:11:46.928Z,0.00
2018-09-02T04:12:46.865Z,0.00
2018-09-02T04:13:46.803Z,0.00
2018-09-02T04:14:46.744Z,0.00
2018-09-02T04:15:46.679Z,0.00
2018-09-02T04:16:46.622Z,0.00
2018-09-02T04:17:46.556Z,0.00
2018-09-02T04:18:46.492Z,0.00
2018-09-02T04:19:46.432Z,0.00
2018-09-02T04:20:46.370Z,0.00
2018-09-02T04:21:46.309Z,0.00
2018-09-02T04:22:46.246Z,0.00
2018-09-02T04:23:46.185Z,0.00
2018-09-02T04:24:46.120Z,0.00
2018-09-02T04:25:46.061Z,0.00
2018-09-02T04:26:45.997Z,0.00
2018-09-02T04:27:45.934Z,0.00
2018-09-02T04:28:45.878Z,0.00
2018-09-02T04:29:45.812Z,0.00
2018-09-02T04:30:45.749Z,0.00
2018-09-02T04:31:45.690Z,0.00
2018-09-02T04:32:45.625Z,0.00
2018-09-02T04:33:45.644Z,0.00
2018-09-02T04:34:45.504Z,0.00
2018-09-02T04:35:45.439Z,0.00
2018-09-02T04:36:45.379Z,0.00
2018-09-02T04:37:45.316Z,0.00
2018-09-02T04:38:45.255Z,0.00
2018-09-02T04:39:45.192Z,0.00
2018-09-02T04:40:45.129Z,0.00
2018-09-02T04:41:45.072Z,0.00
2018-09-02T04:42:45.007Z,0.00
2018-09-02T04:43:44.946Z,0.00
2018-09-02T04:44:44.881Z,0.00
2018-09-02T04:45:44.824Z,0.00
2018-09-02T04:46:44.759Z,0.00
2018-09-02T04:47:44.697Z,0.00
2018-09-02T04:48:44.635Z,0.00
2018-09-02T04:49:44.571Z,0.00
2018-09-02T04:50:44.510Z,0.00
2018-09-02T04:51:44.449Z,0.00
2018-09-02T04:52:44.387Z,0.00
2018-09-02T04:53:44.328Z,0.00
2018-09-02T04:54:44.332Z,0.00
2018-09-02T04:55:44.202Z,0.00
2018-09-02T04:56:44.138Z,0.00
2018-09-02T04:57:44.077Z,0.00
2018-09-02T04:58:44.016Z,0.00
2018-09-02T04:59:43.952Z,0.00
2018-09-02T05:00:43.892Z,0.00
2018-09-02T05:01:43.835Z,0.00
2018-09-02T05:02:43.768Z,0.00
2018-09-02T05:03:43.710Z,0.00
2018-09-02T05:04:43.643Z,0.00
2018-09-02T05:05:43.585Z,0.00
2018-09-02T05:06:43.519Z,0.00
2018-09-02T05:07:43.467Z,0.00
2018-09-02T05:08:43.395Z,0.00
2018-09-02T05:09:43.334Z,0.00
2018-09-02T05:10:43.272Z,0.00
2018-09-02T05:11:43.213Z,0.00
2018-09-02T05:12:43.151Z,0.00
2018-09-02T05:13:43.091Z,0.00
2018-09-02T05:14:43.024Z,0.00
2018-09-02T05:15:42.964Z,0.00
2018-09-02T05:16:42.902Z,0.00
2018-09-02T05:17:42.838Z,0.00
2018-09-02T05:18:42.778Z,5.63
2018-09-02T05:19:42.715Z,5.63
2018-09-02T05:20:42.654Z,0.00
2018-09-02T05:21:42.591Z,0.00
2018-09-02T05:22:42.529Z,5.63
2018-09-02T05:23:42.466Z,5.63
2018-09-02T05:24:42.406Z,0.00
2018-09-02T05:25:42.345Z,0.00
2018-09-02T05:26:42.281Z,0.00
2018-09-02T05:27:42.219Z,0.00
2018-09-02T05:28:42.158Z,0.00
2018-09-02T05:29:42.095Z,5.63
2018-09-02T05:30:42.033Z,5.63
2018-09-02T05:31:41.972Z,5.63
2018-09-02T05:32:41.909Z,5.63
2018-09-02T05:33:41.848Z,5.63
2018-09-02T05:34:41.785Z,5.63
2018-09-02T05:35:41.732Z,5.63
2018-09-02T05:36:41.662Z,5.63
2018-09-02T05:37:41.600Z,5.63
2018-09-02T05:38:41.540Z,5.63
2018-09-02T05:39:41.477Z,5.63
2018-09-02T05:40:41.416Z,5.63
2018-09-02T05:41:41.353Z,5.63
2018-09-02T05:42:41.294Z,5.63
2018-09-02T05:43:41.229Z,5.63
2018-09-02T05:44:41.169Z,5.63
2018-09-02T05:45:41.108Z,5.63
2018-09-02T05:46:41.041Z,11.25
2018-09-02T05:47:40.981Z,5.63
2018-09-02T05:48:40.922Z,5.63
2018-09-02T05:49:40.857Z,11.25
2018-09-02T05:50:40.798Z,11.25
2018-09-02T05:51:40.732Z,11.25
2018-09-02T05:52:40.672Z,11.25
2018-09-02T05:53:40.611Z,11.25
2018-09-02T05:54:40.547Z,11.25
2018-09-02T05:55:40.485Z,11.25
2018-09-02T05:56:40.421Z,5.63
2018-09-02T05:57:40.456Z,5.63
2018-09-02T05:58:40.301Z,5.63
2018-09-02T05:59:40.238Z,5.63
2018-09-02T06:00:40.175Z,5.63
2018-09-02T06:01:40.116Z,5.63
2018-09-02T06:02:40.114Z,5.63
2018-09-02T06:03:39.991Z,5.63
2018-09-02T06:04:39.932Z,11.25
2018-09-02T06:05:39.868Z,11.25
2018-09-02T06:06:39.804Z,11.25
2018-09-02T06:07:39.742Z,11.25
2018-09-02T06:08:39.683Z,11.25
2018-09-02T06:09:39.620Z,11.25
2018-09-02T06:10:39.559Z,11.25
2018-09-02T06:11:39.496Z,5.63
2018-09-02T06:12:39.441Z,5.63
2018-09-02T06:13:39.375Z,11.25
2018-09-02T06:14:39.310Z,11.25
2018-09-02T06:15:39.248Z,11.25
2018-09-02T06:16:39.185Z,11.25
2018-09-02T06:17:39.124Z,11.25
2018-09-02T06:18:39.061Z,11.25
2018-09-02T06:19:39.001Z,11.25
2018-09-02T06:20:38.940Z,11.25
2018-09-02T06:21:38.880Z,16.88
2018-09-02T06:22:38.816Z,22.50
2018-09-02T06:23:38.753Z,22.50
2018-09-02T06:24:38.692Z,22.50
2018-09-02T06:25:38.629Z,28.13
2018-09-02T06:26:38.567Z,22.50
2018-09-02T06:27:38.502Z,22.50
2018-09-02T06:28:38.446Z,16.88
2018-09-02T06:29:38.382Z,22.50
2018-09-02T06:30:38.318Z,22.50
2018-09-02T06:31:38.257Z,16.88
2018-09-02T06:32:38.198Z,16.88
2018-09-02T06:33:38.132Z,16.88
2018-09-02T06:34:38.072Z,16.88
2018-09-02T06:35:38.085Z,16.88
2018-09-02T06:36:37.948Z,16.88
2018-09-02T06:37:37.890Z,16.88
2018-09-02T06:38:37.827Z,16.88
2018-09-02T06:39:37.824Z,16.88
2018-09-02T06:40:37.703Z,22.50
2018-09-02T06:41:37.648Z,16.88
2018-09-02T06:42:37.583Z,16.88
2018-09-02T06:43:37.516Z,22.50
2018-09-02T06:44:37.455Z,22.50
2018-09-02T06:45:37.401Z,22.50
2018-09-02T06:46:37.330Z,22.50
2018-09-02T06:47:37.280Z,16.88
2018-09-02T06:48:37.207Z,16.88
2018-09-02T06:49:37.148Z,11.25
2018-09-02T06:50:37.084Z,11.25
2018-09-02T06:51:37.024Z,11.25
2018-09-02T06:52:37.071Z,16.88
2018-09-02T06:53:36.901Z,16.88
2018-09-02T06:54:36.839Z,16.88
2018-09-02T06:55:36.778Z,16.88
2018-09-02T06:56:36.721Z,11.25
2018-09-02T06:57:36.653Z,11.25
2018-09-02T06:58:36.677Z,11.25
2018-09-02T06:59:36.533Z,16.88
2018-09-02T07:00:36.467Z,16.88
2018-09-02T07:01:36.406Z,16.88
2018-09-02T07:02:36.380Z,11.25
2018-09-02T07:03:36.283Z,11.25
2018-09-02T07:04:36.222Z,11.25
2018-09-02T07:05:36.159Z,11.25
2018-09-02T07:06:36.187Z,11.25
2018-09-02T07:07:36.036Z,11.25
2018-09-02T07:08:35.981Z,11.25
2018-09-02T07:09:35.914Z,11.25
2018-09-02T07:10:35.851Z,11.25
2018-09-02T07:11:35.791Z,11.25
2018-09-02T07:12:35.726Z,11.25
2018-09-02T07:13:35.665Z,16.88
2018-09-02T07:14:35.606Z,16.88
2018-09-02T07:15:35.540Z,16.88
2018-09-02T07:16:35.479Z,16.88
2018-09-02T07:17:35.423Z,16.88
2018-09-02T07:18:35.354Z,16.88
2018-09-02T07:19:35.298Z,16.88
2018-09-02T07:20:35.234Z,16.88
2018-09-02T07:21:35.168Z,16.88
2018-09-02T07:22:35.111Z,16.88
2018-09-02T07:23:35.050Z,16.88
2018-09-02T07:24:34.993Z,16.88
2018-09-02T07:25:34.925Z,22.50
2018-09-02T07:26:34.877Z,16.88
2018-09-02T07:27:34.804Z,16.88
2018-09-02T07:28:34.745Z,22.50
2018-09-02T07:29:34.678Z,22.50
2018-09-02T07:30:34.617Z,28.13
2018-09-02T07:31:34.639Z,33.75
2018-09-02T07:32:34.499Z,33.75
2018-09-02T07:33:34.432Z,39.38
2018-09-02T07:34:34.370Z,45.00
2018-09-02T07:35:34.309Z,50.63
2018-09-02T07:36:34.244Z,50.63
2018-09-02T07:37:34.186Z,45.00
2018-09-02T07:38:34.152Z,45.00
2018-09-02T07:39:34.059Z,45.00
2018-09-02T07:40:33.998Z,50.63
2018-09-02T07:41:33.943Z,50.63
2018-09-02T07:42:33.873Z,50.63
2018-09-02T07:43:33.834Z,45.00
2018-09-02T07:44:33.753Z,45.00
2018-09-02T07:45:33.692Z,45.00
2018-09-02T07:46:33.629Z,50.63
2018-09-02T07:47:33.570Z,67.50
2018-09-02T07:48:33.508Z,61.88
2018-09-02T07:49:33.446Z,56.25
2018-09-02T07:50:33.385Z,50.63
2018-09-02T07:51:33.336Z,56.25
2018-09-02T07:52:33.261Z,61.88
2018-09-02T07:53:33.198Z,90.00
2018-09-02T07:54:33.199Z,129.38
2018-09-02T07:55:33.076Z,140.63
2018-09-02T07:56:33.013Z,157.50
2018-09-02T07:57:32.949Z,129.38
2018-09-02T07:58:32.887Z,118.13
2018-09-02T07:59:32.833Z,163.13
2018-09-02T08:00:32.767Z,185.63
2018-09-02T08:01:32.708Z,185.63
2018-09-02T08:02:32.702Z,129.38
2018-09-02T08:03:32.584Z,90.00
2018-09-02T08:04:32.523Z,61.88
2018-09-02T08:05:32.463Z,56.25
2018-09-02T08:06:32.398Z,56.25
2018-09-02T08:07:32.339Z,56.25
2018-09-02T08:08:32.276Z,67.50
2018-09-02T08:09:32.212Z,56.25
2018-09-02T08:10:32.156Z,50.63
2018-09-02T08:11:32.097Z,56.25
2018-09-02T08:12:32.042Z,45.00
2018-09-02T08:13:31.973Z,45.00
2018-09-02T08:14:31.911Z,45.00
2018-09-02T08:15:31.846Z,50.63
2018-09-02T08:16:31.787Z,50.63
2018-09-02T08:17:31.727Z,56.25
2018-09-02T08:18:31.663Z,56.25
2018-09-02T08:19:31.603Z,56.25
2018-09-02T08:20:31.544Z,56.25
2018-09-02T08:21:31.482Z,50.63
2018-09-02T08:22:31.419Z,45.00
2018-09-02T08:23:31.365Z,33.75
2018-09-02T08:24:31.298Z,28.13
2018-09-02T08:25:31.237Z,28.13
2018-09-02T08:26:31.234Z,28.13
2018-09-02T08:27:31.112Z,28.13
2018-09-02T08:28:31.060Z,28.13
2018-09-02T08:29:30.992Z,28.13
2018-09-02T08:30:30.928Z,28.13
2018-09-02T08:31:30.920Z,28.13
2018-09-02T08:32:30.807Z,28.13
2018-09-02T08:33:30.746Z,28.13
2018-09-02T08:34:30.685Z,28.13
2018-09-02T08:35:30.628Z,22.50
2018-09-02T08:36:30.581Z,22.50
2018-09-02T08:37:30.501Z,22.50
2018-09-02T08:38:30.444Z,22.50
2018-09-02T08:39:30.379Z,22.50
2018-09-02T08:40:30.322Z,22.50
2018-09-02T08:41:30.262Z,28.13
2018-09-02T08:42:30.191Z,28.13
2018-09-02T08:43:30.134Z,22.50
2018-09-02T08:44:30.072Z,22.50
2018-09-02T08:45:30.009Z,22.50
2018-09-02T08:46:29.949Z,16.88
2018-09-02T08:47:29.889Z,22.50
2018-09-02T08:48:29.831Z,22.50
2018-09-02T08:49:29.823Z,22.50
2018-09-02T08:50:29.794Z,16.88
2018-09-02T08:51:29.645Z,16.88
2018-09-02T08:52:29.588Z,16.88
2018-09-02T08:53:29.526Z,16.88
2018-09-02T08:54:29.461Z,16.88
2018-09-02T08:55:29.400Z,16.88
2018-09-02T08:56:29.343Z,22.50
2018-09-02T08:57:29.278Z,22.50
2018-09-02T08:58:29.220Z,28.13
2018-09-02T08:59:29.154Z,28.13
2018-09-02T09:00:29.096Z,33.75
2018-09-02T09:01:29.041Z,39.38
2018-09-02T09:02:28.972Z,45.00
2018-09-02T09:03:28.913Z,56.25
2018-09-02T09:04:28.851Z,67.50
2018-09-02T09:05:28.789Z,78.75
2018-09-02T09:06:28.728Z,78.75
2018-09-02T09:07:28.719Z,78.75
2018-09-02T09:08:28.719Z,78.75
2018-09-02T09:09:28.544Z,78.75
2018-09-02T09:10:28.482Z,78.75
2018-09-02T09:11:28.424Z,73.13
2018-09-02T09:12:28.361Z,73.13
2018-09-02T09:13:28.300Z,67.50
2018-09-02T09:14:28.237Z,73.13
2018-09-02T09:15:28.179Z,78.75
2018-09-02T09:16:28.174Z,84.38
2018-09-02T09:17:28.059Z,78.75
2018-09-02T09:18:27.994Z,73.13
2018-09-02T09:19:27.932Z,67.50
2018-09-02T09:20:27.873Z,73.13
2018-09-02T09:21:27.837Z,84.38
2018-09-02T09:22:27.764Z,95.63
2018-09-02T09:23:27.691Z,101.25
2018-09-02T09:24:27.626Z,90.00
2018-09-02T09:25:27.566Z,84.38
2018-09-02T09:26:27.506Z,78.75
2018-09-02T09:27:27.444Z,67.50
2018-09-02T09:28:27.384Z,67.50
2018-09-02T09:29:27.319Z,61.88
2018-09-02T09:30:27.259Z,56.25
2018-09-02T09:31:27.200Z,50.63
2018-09-02T09:32:27.139Z,45.00
2018-09-02T09:33:27.083Z,39.38
2018-09-02T09:34:27.016Z,39.38
2018-09-02T09:35:26.958Z,45.00
2018-09-02T09:36:26.895Z,39.38
2018-09-02T09:37:26.835Z,39.38
2018-09-02T09:38:26.771Z,39.38
2018-09-02T09:39:26.713Z,33.75
2018-09-02T09:40:26.653Z,33.75
2018-09-02T09:41:26.591Z,39.38
2018-09-02T09:42:26.532Z,56.25
2018-09-02T09:43:26.470Z,73.13
2018-09-02T09:44:26.408Z,84.38
2018-09-02T09:45:26.353Z,95.63
2018-09-02T09:46:26.287Z,106.88
2018-09-02T09:47:26.227Z,118.13
2018-09-02T09:48:26.167Z,118.13
2018-09-02T09:49:26.103Z,112.50
2018-09-02T09:50:26.045Z,101.25
2018-09-02T09:51:25.982Z,95.63
2018-09-02T09:52:25.921Z,90.00
2018-09-02T09:53:25.860Z,95.63
2018-09-02T09:54:25.799Z,101.25
2018-09-02T09:55:25.794Z,90.00
2018-09-02T09:56:25.679Z,78.75
2018-09-02T09:57:25.617Z,67.50
2018-09-02T09:58:25.553Z,73.13
2018-09-02T09:59:25.495Z,84.38
2018-09-02T10:00:25.433Z,112.50
2018-09-02T10:01:25.370Z,129.38
2018-09-02T10:02:25.315Z,135.00
2018-09-02T10:03:25.250Z,123.75
2018-09-02T10:04:25.190Z,101.25
2018-09-02T10:05:25.131Z,95.63
2018-09-02T10:06:25.067Z,84.38
2018-09-02T10:07:25.008Z,67.50
2018-09-02T10:08:24.948Z,50.63
2018-09-02T10:09:24.886Z,39.38
2018-09-02T10:10:24.841Z,39.38
2018-09-02T10:11:24.763Z,39.38
2018-09-02T10:12:24.703Z,45.00
2018-09-02T10:13:24.643Z,56.25
2018-09-02T10:14:24.585Z,78.75
2018-09-02T10:15:24.520Z,95.63
2018-09-02T10:16:24.460Z,101.25
2018-09-02T10:17:24.529Z,101.25
2018-09-02T10:18:24.340Z,95.63
2018-09-02T10:19:24.277Z,90.00
2018-09-02T10:20:24.217Z,90.00
2018-09-02T10:21:24.159Z,84.38
2018-09-02T10:22:24.094Z,84.38
2018-09-02T10:23:24.034Z,84.38
2018-09-02T10:24:23.973Z,84.38
2018-09-02T10:25:23.914Z,90.00
2018-09-02T10:26:23.852Z,101.25
2018-09-02T10:27:23.827Z,112.50
2018-09-02T10:28:23.730Z,118.13
2018-09-02T10:29:23.675Z,118.13
2018-09-02T10:30:23.612Z,118.13
2018-09-02T10:31:23.550Z,112.50
2018-09-02T10:32:23.490Z,101.25
2018-09-02T10:33:23.486Z,90.00
2018-09-02T10:34:23.369Z,78.75
2018-09-02T10:35:23.307Z,73.13
2018-09-02T10:36:23.245Z,73.13
2018-09-02T10:37:23.186Z,73.13
2018-09-02T10:38:23.124Z,67.50
2018-09-02T10:39:23.065Z,67.50
2018-09-02T10:40:23.003Z,73.13
2018-09-02T10:41:22.995Z,73.13
2018-09-02T10:42:22.880Z,73.13
2018-09-02T10:43:22.822Z,78.75
2018-09-02T10:44:22.760Z,73.13
2018-09-02T10:45:22.702Z,67.50
2018-09-02T10:46:22.640Z,67.50
2018-09-02T10:47:22.579Z,61.88
2018-09-02T10:48:22.519Z,61.88
2018-09-02T10:49:22.462Z,61.88
2018-09-02T10:50:22.397Z,61.88
2018-09-02T10:51:22.349Z,61.88
2018-09-02T10:52:22.276Z,56.25
2018-09-02T10:53:22.217Z,56.25
2018-09-02T10:54:22.152Z,50.63
2018-09-02T10:55:22.095Z,50.63
2018-09-02T10:56:22.033Z,45.00
2018-09-02T10:57:21.974Z,50.63
2018-09-02T10:58:21.911Z,50.63
2018-09-02T10:59:21.851Z,50.63
2018-09-02T11:00:21.788Z,45.00
2018-09-02T11:01:21.736Z,45.00
2018-09-02T11:02:21.670Z,39.38
2018-09-02T11:03:21.608Z,39.38
2018-09-02T11:04:21.548Z,39.38
2018-09-02T11:05:21.488Z,39.38
2018-09-02T11:06:21.427Z,45.00
2018-09-02T11:07:21.365Z,45.00
2018-09-02T11:08:21.308Z,45.00
2018-09-02T11:09:21.246Z,45.00
2018-09-02T11:10:21.184Z,45.00
2018-09-02T11:11:21.128Z,45.00
2018-09-02T11:12:21.067Z,45.00
2018-09-02T11:13:21.066Z,45.00
2018-09-02T11:14:20.942Z,45.00
2018-09-02T11:15:20.884Z,45.00
2018-09-02T11:16:20.822Z,45.00
2018-09-02T11:17:20.762Z,39.38
2018-09-02T11:18:20.700Z,39.38
2018-09-02T11:19:20.639Z,39.38
2018-09-02T11:20:20.578Z,39.38
2018-09-02T11:21:20.516Z,39.38
2018-09-02T11:22:20.456Z,39.38
2018-09-02T11:23:20.396Z,39.38
2018-09-02T11:24:20.336Z,39.38
2018-09-02T11:25:20.277Z,39.38
2018-09-02T11:26:20.215Z,39.38
2018-09-02T11:27:20.154Z,39.38
2018-09-02T11:28:20.094Z,39.38
2018-09-02T11:29:20.032Z,39.38
2018-09-02T11:30:19.970Z,39.38
2018-09-02T11:31:19.912Z,39.38
2018-09-02T11:32:19.853Z,45.00
2018-09-02T11:33:19.787Z,45.00
2018-09-02T11:34:19.732Z,45.00
2018-09-02T11:35:19.666Z,45.00
2018-09-02T11:36:19.608Z,45.00
2018-09-02T11:37:19.547Z,45.00
2018-09-02T11:38:19.493Z,45.00
2018-09-02T11:39:19.426Z,39.38
2018-09-02T11:40:19.366Z,39.38
2018-09-02T11:41:19.307Z,33.75
2018-09-02T11:42:19.244Z,33.75
2018-09-02T11:43:19.182Z,28.13
2018-09-02T11:44:19.123Z,28.13
2018-09-02T11:45:19.064Z,22.50
2018-09-02T11:46:19.003Z,22.50
2018-09-02T11:47:18.940Z,22.50
2018-09-02T11:48:18.881Z,22.50
2018-09-02T11:49:18.826Z,22.50
2018-09-02T11:50:18.759Z,22.50
2018-09-02T11:51:18.696Z,22.50
2018-09-02T11:52:18.636Z,22.50
2018-09-02T11:53:18.578Z,28.13
2018-09-02T11:54:18.517Z,33.75
2018-09-02T11:55:18.455Z,33.75
2018-09-02T11:56:18.393Z,39.38
2018-09-02T11:57:18.336Z,39.38
2018-09-02T11:58:18.272Z,45.00
2018-09-02T11:59:18.211Z,50.63
2018-09-02T12:00:18.152Z,50.63
2018-09-02T12:01:18.092Z,45.00
2018-09-02T12:02:18.030Z,45.00
2018-09-02T12:03:17.990Z,45.00
2018-09-02T12:04:17.908Z,45.00
2018-09-02T12:05:17.851Z,39.38
2018-09-02T12:06:17.788Z,39.38
2018-09-02T12:07:17.725Z,39.38
2018-09-02T12:08:17.665Z,39.38
2018-09-02T12:09:17.604Z,39.38
2018-09-02T12:10:17.545Z,39.38
2018-09-02T12:11:17.483Z,39.38
2018-09-02T12:12:17.422Z,39.38
2018-09-02T12:13:17.362Z,33.75
2018-09-02T12:14:17.301Z,33.75
2018-09-02T12:15:17.241Z,33.75
2018-09-02T12:16:17.179Z,39.38
2018-09-02T12:17:17.118Z,39.38
2018-09-02T12:18:17.056Z,39.38
2018-09-02T12:19:16.999Z,39.38
2018-09-02T12:20:16.950Z,39.38
2018-09-02T12:21:16.875Z,39.38
2018-09-02T12:22:16.814Z,39.38
2018-09-02T12:23:16.754Z,39.38
2018-09-02T12:24:16.694Z,39.38
2018-09-02T12:25:16.634Z,33.75
2018-09-02T12:26:16.572Z,33.75
2018-09-02T12:27:16.552Z,33.75
2018-09-02T12:28:16.451Z,33.75
2018-09-02T12:29:16.390Z,33.75
2018-09-02T12:30:16.328Z,39.38
2018-09-02T12:31:16.267Z,39.38
2018-09-02T12:32:16.211Z,39.38
2018-09-02T12:33:16.146Z,39.38
2018-09-02T12:34:16.093Z,39.38
2018-09-02T12:35:16.025Z,33.75
2018-09-02T12:36:15.964Z,33.75
2018-09-02T12:37:15.904Z,33.75
2018-09-02T12:38:15.847Z,33.75
2018-09-02T12:39:15.780Z,33.75
2018-09-02T12:40:15.726Z,33.75
2018-09-02T12:41:15.666Z,33.75
2018-09-02T12:42:15.630Z,28.13
2018-09-02T12:43:15.538Z,28.13
2018-09-02T12:44:15.484Z,22.50
2018-09-02T12:45:15.417Z,22.50
2018-09-02T12:46:15.356Z,28.13
2018-09-02T12:47:15.294Z,28.13
2018-09-02T12:48:15.318Z,33.75
2018-09-02T12:49:15.179Z,33.75
2018-09-02T12:50:15.113Z,33.75
2018-09-02T12:51:15.052Z,28.13
2018-09-02T12:52:14.993Z,33.75
2018-09-02T12:53:14.931Z,28.13
2018-09-02T12:54:14.888Z,28.13
2018-09-02T12:55:14.813Z,33.75
2018-09-02T12:56:14.749Z,33.75
2018-09-02T12:57:14.690Z,33.75
2018-09-02T12:58:14.626Z,33.75
2018-09-02T12:59:14.567Z,33.75
2018-09-02T13:00:14.506Z,39.38
2018-09-02T13:01:14.510Z,33.75
2018-09-02T13:02:14.383Z,33.75