createdAt,value
2019-02-28T00:03:42.274Z,19.40
2019-02-28T00:06:12.646Z,20.57
2019-02-28T00:08:41.786Z,28.27
2019-02-28T00:11:10.691Z,22.43
2019-02-28T00:13:39.571Z,22.90
2019-02-28T00:16:08.485Z,23.30
2019-02-28T00:18:37.422Z,25.07
2019-02-28T00:21:07.108Z,25.03
2019-02-28T00:23:36.131Z,25.70
2019-02-28T00:26:05.057Z,22.90
2019-02-28T00:28:34.027Z,22.00
2019-02-28T00:31:02.953Z,39.37
2019-02-28T00:33:31.885Z,23.40
2019-02-28T00:36:00.805Z,30.93
2019-02-28T00:38:30.412Z,27.67
2019-02-28T00:40:59.473Z,29.90
2019-02-28T00:43:28.413Z,24.80
2019-02-28T00:45:57.349Z,30.53
2019-02-28T00:48:26.262Z,32.40
2019-02-28T00:50:57.871Z,30.03
2019-02-28T00:53:25.730Z,36.73
2019-02-28T00:55:54.652Z,30.57
2019-02-28T00:58:28.600Z,35.00
2019-02-28T01:00:54.127Z,33.97
2019-02-28T01:03:27.260Z,36.73
2019-02-28T01:05:54.662Z,33.40
2019-02-28T01:08:23.633Z,32.83
2019-02-28T01:10:52.556Z,32.63
2019-02-28T01:13:21.490Z,33.27
2019-02-28T01:15:50.413Z,29.77
2019-02-28T01:18:19.330Z,31.57
2019-02-28T01:20:50.732Z,29.50
2019-02-28T01:23:18.813Z,34.50
2019-02-28T01:25:47.785Z,30.93
2019-02-28T01:28:17.666Z,34.00
2019-02-28T01:30:46.602Z,33.90
2019-02-28T01:33:15.514Z,34.93
2019-02-28T01:35:44.458Z,32.03
2019-02-28T01:38:13.384Z,38.97
2019-02-28T01:40:42.329Z,33.80
2019-02-28T01:43:11.246Z,35.63
2019-02-28T01:45:43.459Z,36.07
2019-02-28T01:48:10.718Z,32.63
2019-02-28T01:50:39.647Z,36.33
2019-02-28T01:53:08.616Z,37.33
2019-02-28T01:55:37.534Z,35.10
2019-02-28T01:58:06.362Z,38.37
2019-02-28T02:00:35.306Z,37.77
2019-02-28T02:03:04.297Z,35.27
2019-02-28T02:05:33.282Z,37.30
2019-02-28T02:08:06.483Z,39.23
2019-02-28T02:10:32.769Z,36.33
2019-02-28T02:13:03.193Z,36.20
2019-02-28T02:15:32.198Z,34.57
2019-02-28T02:18:01.124Z,40.17
2019-02-28T02:20:30.056Z,34.87
2019-02-28T02:22:59.003Z,36.63
2019-02-28T02:25:27.912Z,40.30
2019-02-28T02:27:56.909Z,36.17
2019-02-28T02:30:25.874Z,39.63
2019-02-28T02:32:54.826Z,39.73
2019-02-28T02:35:23.757Z,36.50
2019-02-28T02:37:52.706Z,38.53
2019-02-28T02:40:23.044Z,40.77
2019-02-28T02:42:52.142Z,42.60
2019-02-28T02:45:22.023Z,43.60
2019-02-28T02:47:51.038Z,39.07
2019-02-28T02:50:19.972Z,44.43
2019-02-28T02:52:48.898Z,43.80
2019-02-28T02:55:18.008Z,42.20
2019-02-28T02:57:50.534Z,44.20
2019-02-28T03:00:17.963Z,39.67
2019-02-28T03:02:46.991Z,43.80
2019-02-28T03:05:15.912Z,42.73
2019-02-28T03:07:44.844Z,42.50
2019-02-28T03:10:17.322Z,40.73
2019-02-28T03:12:45.199Z,41.60
2019-02-28T03:15:15.206Z,45.83
2019-02-28T03:17:47.235Z,45.40
2019-02-28T03:20:14.842Z,42.13
2019-02-28T03:22:43.802Z,45.63
2019-02-28T03:25:13.272Z,45.43
2019-02-28T03:27:42.233Z,45.00
2019-02-28T03:30:26.054Z,49.20
2019-02-28T03:32:44.370Z,52.77
2019-02-28T03:35:13.302Z,49.87
2019-02-28T03:37:42.253Z,52.97
2019-02-28T03:40:11.557Z,50.37
2019-02-28T03:42:40.521Z,56.90
2019-02-28T03:45:10.409Z,50.17
2019-02-28T03:47:39.363Z,51.93
2019-02-28T03:50:08.871Z,54.17
2019-02-28T03:52:42.252Z,49.27
2019-02-28T03:55:10.224Z,57.17
2019-02-28T03:57:39.166Z,57.00
2019-02-28T04:00:09.723Z,57.97
2019-02-28T04:02:38.654Z,57.37
2019-02-28T04:05:07.605Z,57.63
2019-02-28T04:07:36.542Z,64.63
2019-02-28T04:10:06.326Z,59.90
2019-02-28T04:12:35.262Z,59.57
2019-02-28T04:15:05.774Z,59.73
2019-02-28T04:17:36.010Z,64.17
2019-02-28T04:20:05.601Z,64.70
2019-02-28T04:22:34.538Z,65.17
2019-02-28T04:25:04.053Z,69.10
2019-02-28T04:27:32.988Z,58.00
2019-02-28T04:30:06.609Z,60.13
2019-02-28T04:32:32.547Z,65.13
2019-02-28T04:35:01.516Z,65.73
2019-02-28T04:37:31.489Z,62.43
2019-02-28T04:40:00.452Z,68.07
2019-02-28T04:42:29.388Z,68.63
2019-02-28T04:44:58.239Z,64.13
2019-02-28T04:47:27.185Z,71.77
2019-02-28T04:49:57.042Z,70.70
2019-02-28T04:52:26.632Z,69.23
2019-02-28T04:54:55.474Z,66.13
2019-02-28T04:57:24.382Z,71.07
2019-02-28T04:59:53.350Z,72.50
2019-02-28T05:02:22.265Z,71.70
2019-02-28T05:04:51.198Z,74.23
2019-02-28T05:07:20.119Z,79.30
2019-02-28T05:09:49.089Z,67.63
2019-02-28T05:12:18.013Z,79.63
2019-02-28T05:14:46.957Z,68.60
2019-02-28T05:17:15.936Z,71.57
2019-02-28T05:19:44.833Z,70.57
2019-02-28T05:22:13.752Z,75.43
2019-02-28T05:24:43.680Z,69.40
2019-02-28T05:27:12.773Z,71.73
2019-02-28T05:29:44.005Z,78.80
2019-02-28T05:32:12.224Z,72.90
2019-02-28T05:34:41.130Z,71.83
2019-02-28T05:37:51.426Z,73.53
2019-02-28T05:40:20.339Z,70.57
2019-02-28T05:42:49.273Z,70.43
2019-02-28T05:45:18.199Z,69.93
2019-02-28T05:47:47.546Z,72.53
2019-02-28T05:50:17.285Z,68.23
2019-02-28T05:52:46.450Z,68.00
2019-02-28T05:55:15.419Z,65.53
2019-02-28T05:57:44.943Z,67.27
2019-02-28T06:00:17.558Z,69.03
2019-02-28T06:02:46.416Z,70.13
2019-02-28T06:05:15.333Z,74.10
2019-02-28T06:07:44.258Z,75.10
2019-02-28T06:10:14.373Z,72.53
2019-02-28T06:12:44.139Z,73.87
2019-02-28T06:15:14.397Z,72.40
2019-02-28T06:17:44.394Z,68.67
2019-02-28T06:20:38.644Z,66.50
2019-02-28T06:23:09.283Z,63.87
2019-02-28T06:25:38.064Z,73.60
2019-02-28T06:28:06.962Z,69.57
2019-02-28T06:30:35.890Z,63.70
2019-02-28T06:33:04.810Z,65.20
2019-02-28T06:35:33.794Z,60.30
2019-02-28T06:38:02.668Z,62.90
2019-02-28T06:40:33.111Z,63.23
2019-02-28T06:43:02.168Z,62.97
2019-02-28T06:45:31.128Z,60.47
2019-02-28T06:48:00.070Z,58.57
2019-02-28T06:50:29.014Z,65.37
2019-02-28T06:52:59.316Z,54.13
2019-02-28T06:55:28.484Z,58.23
2019-02-28T06:57:58.784Z,65.60
2019-02-28T07:00:27.959Z,57.30
2019-02-28T07:02:56.910Z,58.50
2019-02-28T07:05:26.366Z,63.27
2019-02-28T07:07:55.320Z,59.43
2019-02-28T07:10:24.276Z,60.63
2019-02-28T07:12:53.211Z,54.93
2019-02-28T07:15:24.857Z,61.83
2019-02-28T07:17:52.716Z,57.83
2019-02-28T07:20:21.666Z,65.47
2019-02-28T07:22:54.352Z,58.50
2019-02-28T07:25:21.165Z,59.93
2019-02-28T07:27:50.126Z,57.23
2019-02-28T07:30:20.322Z,57.73
2019-02-28T07:32:49.269Z,59.67
2019-02-28T07:35:18.190Z,57.57
2019-02-28T07:37:47.142Z,61.53
2019-02-28T07:40:17.373Z,63.77
2019-02-28T07:42:46.418Z,62.77
2019-02-28T07:45:15.509Z,61.00
2019-02-28T07:47:44.428Z,58.87
2019-02-28T07:50:13.933Z,60.77
2019-02-28T07:52:42.889Z,62.00
2019-02-28T07:55:12.501Z,61.87
2019-02-28T07:57:41.527Z,61.87
2019-02-28T08:00:16.827Z,67.40
2019-02-28T08:02:42.654Z,65.47
2019-02-28T08:05:12.269Z,62.50
2019-02-28T08:07:41.200Z,70.00
2019-02-28T08:10:12.715Z,64.90
2019-02-28T08:12:41.905Z,60.50
2019-02-28T08:15:13.686Z,66.93
2019-02-28T08:17:43.905Z,60.30
2019-02-28T08:20:13.887Z,64.00
2019-02-28T08:22:42.821Z,63.10
2019-02-28T08:25:12.826Z,59.27
2019-02-28T08:27:41.730Z,61.13
2019-02-28T08:30:12.213Z,62.60
2019-02-28T08:32:43.916Z,70.17
2019-02-28T08:35:13.851Z,63.87
2019-02-28T08:37:42.837Z,62.70
2019-02-28T08:40:15.795Z,62.17
2019-02-28T08:42:44.315Z,73.80
2019-02-28T08:45:14.083Z,69.70
2019-02-28T08:47:43.085Z,62.60
2019-02-28T08:50:13.051Z,61.30
2019-02-28T08:52:42.270Z,67.50
2019-02-28T08:55:12.448Z,58.30
2019-02-28T08:57:42.437Z,57.37
2019-02-28T09:00:13.749Z,64.90
2019-02-28T09:02:42.668Z,64.37
2019-02-28T09:05:11.987Z,58.63
2019-02-28T09:07:40.969Z,60.10
2019-02-28T09:10:12.656Z,61.37
2019-02-28T09:12:41.708Z,61.83
2019-02-28T09:15:11.669Z,61.77
2019-02-28T09:17:40.853Z,61.53
2019-02-28T09:20:11.437Z,61.97
2019-02-28T09:22:40.352Z,61.47
2019-02-28T09:25:10.785Z,60.43
2019-02-28T09:27:39.785Z,70.83
2019-02-28T09:30:10.368Z,59.50
2019-02-28T09:32:39.278Z,65.90
2019-02-28T09:35:13.831Z,63.73
2019-02-28T09:37:38.818Z,67.60
2019-02-28T09:40:09.404Z,65.70
2019-02-28T09:42:38.355Z,60.27
2019-02-28T09:45:08.915Z,64.70
2019-02-28T09:47:37.860Z,65.83
2019-02-28T09:50:08.428Z,67.63
2019-02-28T09:52:41.225Z,63.73
2019-02-28T09:55:09.442Z,66.33
2019-02-28T09:57:39.471Z,64.03
2019-02-28T10:00:11.812Z,65.30
2019-02-28T10:02:43.790Z,69.37
2019-02-28T10:05:11.865Z,67.20
2019-02-28T10:07:40.893Z,69.37
2019-02-28T10:10:13.809Z,69.33
2019-02-28T10:12:43.169Z,70.60
2019-02-28T10:15:13.841Z,76.60
2019-02-28T10:17:42.782Z,71.83
2019-02-28T10:20:13.175Z,72.80
2019-02-28T10:22:44.266Z,74.33
2019-02-28T10:25:13.146Z,77.83
2019-02-28T10:27:43.153Z,78.10
2019-02-28T10:30:16.034Z,75.10
2019-02-28T10:33:09.158Z,76.17
2019-02-28T10:35:38.090Z,75.57
2019-02-28T10:38:07.033Z,80.43
2019-02-28T10:40:35.961Z,81.87
2019-02-28T10:43:06.060Z,79.30
2019-02-28T10:45:40.918Z,83.33
2019-02-28T10:48:06.617Z,81.73
2019-02-28T10:50:36.708Z,80.37
2019-02-28T10:53:06.158Z,82.87
2019-02-28T10:55:35.117Z,78.40
2019-02-28T10:58:04.265Z,81.20
2019-02-28T11:00:34.275Z,81.90
2019-02-28T11:03:03.485Z,76.40
2019-02-28T11:05:34.073Z,72.53
2019-02-28T11:08:03.274Z,77.50
2019-02-28T11:10:35.442Z,72.33
2019-02-28T11:13:03.697Z,77.37
2019-02-28T11:15:32.636Z,73.37
2019-02-28T11:18:01.592Z,73.93
2019-02-28T11:20:30.526Z,76.87
2019-02-28T11:22:59.549Z,75.57
2019-02-28T11:25:28.520Z,69.53
2019-02-28T11:27:57.453Z,70.13
2019-02-28T11:30:27.296Z,75.80
2019-02-28T11:32:56.249Z,75.83
2019-02-28T11:35:25.161Z,73.47
2019-02-28T11:37:54.112Z,64.60
2019-02-28T11:40:24.257Z,69.50
2019-02-28T11:42:53.182Z,70.27
2019-02-28T11:45:25.505Z,67.50
2019-02-28T11:47:55.047Z,72.17
2019-02-28T11:50:23.946Z,73.10
2019-02-28T11:52:52.901Z,71.83
2019-02-28T11:55:21.833Z,73.63
2019-02-28T11:57:51.044Z,71.87
2019-02-28T12:00:21.650Z,67.00
2019-02-28T12:02:53.217Z,68.77
2019-02-28T12:05:21.337Z,71.10
2019-02-28T12:07:50.336Z,73.10
2019-02-28T12:10:19.562Z,67.07
2019-02-28T12:12:48.528Z,69.63
2019-02-28T12:15:18.729Z,68.47
2019-02-28T12:17:47.676Z,69.33
2019-02-28T12:20:16.575Z,73.90
2019-02-28T12:22:49.392Z,70.93
2019-02-28T12:25:17.732Z,73.80
2019-02-28T12:27:46.678Z,66.30
2019-02-28T12:30:18.739Z,71.90
2019-02-28T12:32:47.520Z,69.70
2019-02-28T12:35:16.690Z,66.83
2019-02-28T12:37:45.623Z,70.67
2019-02-28T12:40:17.264Z,71.73
2019-02-28T12:42:46.182Z,67.33
2019-02-28T12:45:16.325Z,75.13
2019-02-28T12:47:45.923Z,78.40
2019-02-28T12:50:15.973Z,71.37
2019-02-28T12:52:48.857Z,73.30
2019-02-28T12:55:17.356Z,70.03
2019-02-28T12:57:46.252Z,74.07
2019-02-28T13:00:19.787Z,75.80
2019-02-28T13:02:47.250Z,78.27
2019-02-28T13:05:16.277Z,74.17
2019-02-28T13:07:45.197Z,78.67
2019-02-28T13:10:15.780Z,74.00
2019-02-28T13:12:48.963Z,72.93
2019-02-28T13:15:16.131Z,70.37
2019-02-28T13:17:45.133Z,75.00
2019-02-28T13:20:15.258Z,71.73
2019-02-28T13:22:44.247Z,72.33
2019-02-28T13:25:13.245Z,76.93
2019-02-28T13:27:45.268Z,78.67
2019-02-28T13:30:14.449Z,79.67
2019-02-28T13:32:43.358Z,78.47
2019-02-28T13:35:13.614Z,80.47
2019-02-28T13:37:44.709Z,77.80
2019-02-28T13:40:14.011Z,80.47
2019-02-28T13:42:42.958Z,79.97
2019-02-28T13:45:14.727Z,76.87
2019-02-28T13:47:46.406Z,76.03
2019-02-28T13:50:17.367Z,80.30
2019-02-28T13:52:46.418Z,72.87
2019-02-28T13:55:18.874Z,76.27
2019-02-28T13:57:46.987Z,74.23
2019-02-28T14:00:18.029Z,76.57
2019-02-28T14:02:47.000Z,73.77
2019-02-28T14:05:15.938Z,76.37
2019-02-28T14:07:44.884Z,74.70
2019-02-28T14:10:14.470Z,74.60
2019-02-28T14:12:43.406Z,79.40
2019-02-28T14:15:15.496Z,77.87
2019-02-28T14:17:44.756Z,77.70
2019-02-28T14:20:14.674Z,78.20
2019-02-28T14:22:45.825Z,75.13
2019-02-28T14:25:14.365Z,74.47
2019-02-28T14:27:43.490Z,76.70
2019-02-28T14:30:13.524Z,79.87
2019-02-28T14:32:44.081Z,74.20
2019-02-28T14:35:14.953Z,79.10
2019-02-28T14:37:43.912Z,81.70
2019-02-28T14:40:14.530Z,83.73
2019-02-28T14:42:44.403Z,77.93
2019-02-28T14:45:14.950Z,78.40
2019-02-28T14:47:44.061Z,79.03
2019-02-28T14:50:15.407Z,78.80
2019-02-28T14:52:44.296Z,79.83
2019-02-28T14:55:14.348Z,78.50
2019-02-28T14:57:43.314Z,86.17
2019-02-28T15:00:13.510Z,87.03
2019-02-28T15:02:42.681Z,91.47
2019-02-28T15:05:12.370Z,80.77
2019-02-28T15:07:42.088Z,77.50
2019-02-28T15:10:13.071Z,78.03
2019-02-28T15:12:42.080Z,81.53
2019-02-28T15:15:14.900Z,84.27
2019-02-28T15:17:42.746Z,86.53
2019-02-28T15:20:13.451Z,82.83
2019-02-28T15:22:42.414Z,83.33
2019-02-28T15:25:15.314Z,83.50
2019-02-28T15:27:43.707Z,77.83
2019-02-28T15:30:15.223Z,77.10
2019-02-28T15:32:44.227Z,75.50
2019-02-28T15:35:15.194Z,77.60
2019-02-28T15:37:44.697Z,75.47
2019-02-28T15:40:16.319Z,78.90
2019-02-28T15:42:45.361Z,84.17
2019-02-28T15:45:14.297Z,69.20
2019-02-28T15:47:43.286Z,76.10
2019-02-28T15:50:13.551Z,78.97
2019-02-28T15:52:43.650Z,77.40
2019-02-28T15:55:13.810Z,79.13
2019-02-28T15:57:42.735Z,72.57
2019-02-28T16:00:13.324Z,79.07
2019-02-28T16:02:43.093Z,72.20
2019-02-28T16:05:12.041Z,75.87
2019-02-28T16:07:40.953Z,83.73
2019-02-28T16:10:11.582Z,81.63
2019-02-28T16:12:40.505Z,78.83
2019-02-28T16:15:11.987Z,82.10
2019-02-28T16:17:41.312Z,75.70
2019-02-28T16:20:10.925Z,76.80
2019-02-28T16:22:39.883Z,81.33
2019-02-28T16:25:11.424Z,76.30
2019-02-28T16:27:41.057Z,77.83
2019-02-28T16:30:11.630Z,77.17
2019-02-28T16:32:40.539Z,85.50
2019-02-28T16:35:09.461Z,79.83
2019-02-28T16:37:38.381Z,78.50
2019-02-28T16:40:08.980Z,82.33
2019-02-28T16:42:37.972Z,79.17
2019-02-28T16:45:10.065Z,81.43
2019-02-28T16:47:39.042Z,81.13
2019-02-28T16:50:09.479Z,86.97
2019-02-28T16:52:39.940Z,81.20
2019-02-28T16:55:10.063Z,82.30
2019-02-28T16:57:38.998Z,82.27
2019-02-28T17:00:09.778Z,82.60
2019-02-28T17:02:40.613Z,82.73
2019-02-28T17:05:10.006Z,84.07
2019-02-28T17:07:40.473Z,83.90
2019-02-28T17:10:12.215Z,82.20
2019-02-28T17:12:42.797Z,88.97
2019-02-28T17:15:13.673Z,89.03
2019-02-28T17:17:47.127Z,86.57
2019-02-28T17:20:14.861Z,87.30
2019-02-28T17:22:43.777Z,94.03
2019-02-28T17:25:14.072Z,87.30
2019-02-28T17:27:44.820Z,88.13
2019-02-28T17:30:15.546Z,87.53
2019-02-28T17:32:44.503Z,89.47
2019-02-28T17:35:13.573Z,88.90
2019-02-28T17:37:42.510Z,92.43
2019-02-28T17:40:12.480Z,93.33
2019-02-28T17:42:41.484Z,90.23
2019-02-28T17:45:15.559Z,93.83
2019-02-28T17:47:44.782Z,89.97
2019-02-28T17:50:15.366Z,92.47
2019-02-28T17:52:46.023Z,93.47
2019-02-28T17:55:16.546Z,91.60
2019-02-28T17:57:48.791Z,77.57
2019-02-28T18:00:18.578Z,71.20
2019-02-28T18:02:49.153Z,72.57
2019-02-28T18:05:19.716Z,66.67
2019-02-28T18:07:50.329Z,61.20
2019-02-28T18:10:23.926Z,59.27
2019-02-28T18:12:53.102Z,56.23
2019-02-28T18:15:23.683Z,53.63
2019-02-28T18:17:52.566Z,43.77
2019-02-28T18:20:21.426Z,54.67
2019-02-28T18:22:52.139Z,50.53
2019-02-28T18:25:42.622Z,46.00
2019-02-28T18:28:13.444Z,46.97
2019-02-28T18:30:46.186Z,44.20
2019-02-28T18:33:15.215Z,40.83
2019-02-28T18:35:45.073Z,43.70
2019-02-28T18:38:14.818Z,48.97
2019-02-28T18:40:44.433Z,39.57
2019-02-28T18:43:13.753Z,47.07
2019-02-28T18:45:43.934Z,49.67
2019-02-28T18:48:14.636Z,42.63
2019-02-28T18:50:44.285Z,49.57
2019-02-28T18:53:13.741Z,45.33
2019-02-28T18:55:42.817Z,50.87
2019-02-28T18:58:11.744Z,47.03
2019-02-28T19:00:40.666Z,54.00
2019-02-28T19:03:09.809Z,58.33
2019-02-28T19:05:38.860Z,62.60
2019-02-28T19:08:07.756Z,60.63
2019-02-28T19:10:36.870Z,60.73
2019-02-28T19:13:05.831Z,75.20
2019-02-28T19:15:34.773Z,72.00
2019-02-28T19:18:03.868Z,70.53
2019-02-28T19:20:32.896Z,69.57
2019-02-28T19:23:01.811Z,82.00
2019-02-28T19:25:30.760Z,79.87
2019-02-28T19:27:59.682Z,87.27
2019-02-28T19:30:28.632Z,92.60
2019-02-28T19:32:57.573Z,93.20
2019-02-28T19:35:26.512Z,85.60
2019-02-28T19:37:55.521Z,96.67
2019-02-28T19:40:24.449Z,92.33
2019-02-28T19:42:53.401Z,95.67
2019-02-28T19:45:23.961Z,101.33
2019-02-28T19:47:52.902Z,86.63
2019-02-28T19:50:21.850Z,88.43
2019-02-28T19:52:50.798Z,89.10
2019-02-28T19:55:19.706Z,100.23
2019-02-28T19:57:48.805Z,104.43
2019-02-28T20:00:18.433Z,98.07
2019-02-28T20:02:47.365Z,101.93
2019-02-28T20:05:16.370Z,92.50
2019-02-28T20:07:45.381Z,92.27
2019-02-28T20:10:15.083Z,99.83
2019-02-28T20:12:44.362Z,102.17
2019-02-28T20:15:14.853Z,91.70
2019-02-28T20:17:43.885Z,107.67
2019-02-28T20:20:14.433Z,103.30
2019-02-28T20:22:43.429Z,110.67
2019-02-28T20:25:13.025Z,99.57
2019-02-28T20:27:42.345Z,92.10
2019-02-28T20:30:12.583Z,97.43
2019-02-28T20:32:41.614Z,88.53
2019-02-28T20:35:10.589Z,88.87
2019-02-28T20:37:39.548Z,84.67
2019-02-28T20:40:10.092Z,86.00
2019-02-28T20:42:39.052Z,94.47
2019-02-28T20:45:09.150Z,85.47
2019-02-28T20:47:38.083Z,87.97
2019-02-28T20:50:08.824Z,83.57
2019-02-28T20:52:37.751Z,70.63
2019-02-28T20:55:07.345Z,69.60
2019-02-28T20:57:36.482Z,71.80
2019-02-28T21:00:06.986Z,80.10
2019-02-28T21:02:36.521Z,70.70
2019-02-28T21:05:05.843Z,74.90
2019-02-28T21:07:34.907Z,70.87
2019-02-28T21:10:05.454Z,78.07
2019-02-28T21:12:36.191Z,90.03
2019-02-28T21:15:07.040Z,77.10
2019-02-28T21:17:36.174Z,82.07
2019-02-28T21:20:06.861Z,70.90
2019-02-28T21:22:37.495Z,76.83
2019-02-28T21:25:08.221Z,76.23
2019-02-28T21:27:37.428Z,75.20
2019-02-28T21:30:08.080Z,79.13
2019-02-28T21:32:37.082Z,82.27
2019-02-28T21:35:06.005Z,77.03
2019-02-28T21:37:35.617Z,77.57
2019-02-28T21:40:06.433Z,84.50
2019-02-28T21:42:36.946Z,79.57
2019-02-28T21:45:07.775Z,83.23
2019-02-28T21:47:38.326Z,85.03
2019-02-28T21:50:09.226Z,83.40
2019-02-28T21:52:38.134Z,84.73
2019-02-28T21:55:08.521Z,95.77
2019-02-28T21:57:38.208Z,81.77
2019-02-28T22:00:08.713Z,81.17
2019-02-28T22:02:39.253Z,90.73
2019-02-28T22:05:09.466Z,90.97
2019-02-28T22:07:38.373Z,84.43
2019-02-28T22:10:08.755Z,88.53
2019-02-28T22:12:37.661Z,78.47
2019-02-28T22:15:09.679Z,90.87
2019-02-28T22:17:38.941Z,76.37
2019-02-28T22:20:08.814Z,79.47
2019-02-28T22:22:37.745Z,81.73
2019-02-28T22:28:37.095Z,69.10
2019-02-28T22:31:07.689Z,70.50
2019-02-28T22:33:38.244Z,68.37
2019-02-28T22:36:08.873Z,63.20
2019-02-28T22:38:37.796Z,65.43
2019-02-28T22:41:07.682Z,70.37
2019-02-28T22:43:36.640Z,70.10
2019-02-28T22:46:05.587Z,66.80
2019-02-28T22:48:34.552Z,61.03
2019-02-28T22:51:03.484Z,60.13
2019-02-28T22:53:32.389Z,60.87
2019-02-28T22:56:01.314Z,61.83
2019-02-28T22:58:30.309Z,63.10
2019-02-28T23:01:02.517Z,60.60
2019-02-28T23:03:32.958Z,56.47
2019-02-28T23:06:01.908Z,61.13
2019-02-28T23:08:30.818Z,56.13
2019-02-28T23:10:59.750Z,58.33
2019-02-28T23:13:28.770Z,50.27
2019-02-28T23:15:57.685Z,49.97
2019-02-28T23:18:26.585Z,49.60
2019-02-28T23:20:55.552Z,45.37
2019-02-28T23:23:24.449Z,41.23
2019-02-28T23:25:53.494Z,37.17
2019-02-28T23:28:22.341Z,34.63
2019-02-28T23:30:52.810Z,38.80
2019-02-28T23:33:22.750Z,35.10
2019-02-28T23:35:51.664Z,36.63
2019-02-28T23:38:20.621Z,35.17
2019-02-28T23:40:49.534Z,40.87
2019-02-28T23:43:18.470Z,38.73
2019-02-28T23:45:47.397Z,37.07
2019-02-28T23:48:16.334Z,37.60
2019-02-28T23:50:45.404Z,34.30
2019-02-28T23:53:14.324Z,35.37
2019-02-28T23:55:43.197Z,39.07
2019-02-28T23:58:12.139Z,37.07
