createdAt,value
2022-09-10T00:01:38.247Z,4.43
2022-09-10T00:04:13.308Z,5.07
2022-09-10T00:06:42.452Z,4.32
2022-09-10T00:09:12.017Z,5.25
2022-09-10T00:11:42.165Z,5.07
2022-09-10T00:14:15.852Z,5.03
2022-09-10T00:16:44.867Z,5.10
2022-09-10T00:19:13.888Z,4.57
2022-09-10T00:21:42.277Z,5.13
2022-09-10T00:24:10.385Z,4.68
2022-09-10T00:26:39.852Z,4.75
2022-09-10T00:29:10.732Z,5.07
2022-09-10T00:31:39.355Z,4.82
2022-09-10T00:34:07.707Z,5.13
2022-09-10T00:36:42.326Z,5.40
2022-09-10T00:39:14.887Z,5.60
2022-09-10T00:41:45.127Z,4.10
2022-09-10T00:44:37.821Z,4.70
2022-09-10T00:47:08.577Z,5.45
2022-09-10T00:50:06.302Z,4.60
2022-09-10T00:52:39.584Z,4.73
2022-09-10T00:55:09.351Z,4.70
2022-09-10T00:57:37.907Z,4.63
2022-09-10T01:00:12.251Z,4.85
2022-09-10T01:02:42.497Z,5.18
2022-09-10T01:05:11.682Z,4.93
2022-09-10T01:07:39.866Z,4.57
2022-09-10T01:10:15.562Z,4.70
2022-09-10T01:13:12.257Z,5.10
2022-09-10T01:15:46.517Z,4.60
2022-09-10T01:18:17.631Z,4.53
2022-09-10T01:21:01.127Z,5.05
2022-09-10T01:23:50.202Z,4.75
2022-09-10T01:26:52.899Z,4.10
2022-09-10T01:29:35.807Z,5.13
2022-09-10T01:32:15.091Z,5.22
2022-09-10T01:35:16.007Z,4.45
2022-09-10T01:37:53.748Z,4.25
2022-09-10T01:40:30.431Z,5.00
2022-09-10T01:43:10.687Z,4.20
2022-09-10T01:45:46.883Z,4.63
2022-09-10T01:48:28.392Z,5.05
2022-09-10T01:51:31.115Z,4.70
2022-09-10T01:54:11.860Z,4.55
2022-09-10T01:57:10.094Z,4.88
2022-09-10T02:00:03.270Z,4.90
2022-09-10T02:03:04.778Z,5.00
2022-09-10T02:05:37.651Z,4.73
2022-09-10T02:08:17.893Z,5.63
2022-09-10T02:10:55.624Z,5.30
2022-09-10T02:13:30.738Z,5.50
2022-09-10T02:16:38.449Z,5.70
2022-09-10T02:19:08.807Z,5.55
2022-09-10T02:21:37.961Z,5.03
2022-09-10T02:24:10.413Z,4.70
2022-09-10T02:26:42.211Z,5.70
2022-09-10T02:29:14.373Z,5.60
2022-09-10T02:31:45.522Z,5.50
2022-09-10T02:34:16.497Z,4.80
2022-09-10T02:36:47.682Z,5.53
2022-09-10T02:39:16.281Z,5.47
2022-09-10T02:41:48.804Z,5.25
2022-09-10T02:44:17.259Z,6.32
2022-09-10T02:46:45.486Z,5.90
2022-09-10T02:49:15.504Z,5.00
2022-09-10T02:51:45.334Z,5.50
2022-09-10T02:54:13.852Z,5.87
2022-09-10T02:56:42.152Z,5.90
2022-09-10T02:59:10.737Z,5.60
2022-09-10T03:01:39.390Z,5.72
2022-09-10T03:04:10.682Z,5.55
2022-09-10T03:06:38.782Z,6.13
2022-09-10T03:09:06.794Z,5.13
2022-09-10T03:11:40.569Z,5.50
2022-09-10T03:14:11.793Z,6.40
2022-09-10T03:16:40.857Z,6.10
2022-09-10T03:19:09.980Z,5.10
2022-09-10T03:21:41.968Z,5.32
2022-09-10T03:24:14.346Z,5.30
2022-09-10T03:26:46.518Z,6.80
2022-09-10T03:29:17.052Z,6.70
2022-09-10T03:31:47.314Z,6.15
2022-09-10T03:34:17.968Z,5.93
2022-09-10T03:36:47.885Z,6.07
2022-09-10T03:39:16.953Z,6.68
2022-09-10T03:41:46.405Z,5.87
2022-09-10T03:44:18.744Z,6.57
2022-09-10T03:46:50.110Z,6.03
2022-09-10T03:49:19.662Z,6.30
2022-09-10T03:51:49.449Z,6.85
2022-09-10T03:54:18.267Z,6.70
2022-09-10T03:56:47.047Z,6.20
2022-09-10T03:59:15.747Z,6.82
2022-09-10T04:01:44.007Z,6.75
2022-09-10T04:04:13.267Z,6.63
2022-09-10T04:06:41.924Z,6.80
2022-09-10T04:09:10.019Z,7.25
2022-09-10T04:11:37.904Z,6.75
2022-09-10T04:14:06.304Z,6.85
2022-09-10T04:16:38.182Z,7.38
2022-09-10T04:19:08.377Z,7.93
2022-09-10T04:21:37.848Z,8.13
2022-09-10T04:24:05.923Z,8.13
2022-09-10T04:26:34.671Z,8.02
2022-09-10T04:29:02.682Z,8.02
2022-09-10T04:31:30.764Z,7.83
2022-09-10T04:34:04.823Z,8.30
2022-09-10T04:36:34.651Z,7.70
2022-09-10T04:39:03.459Z,8.40
2022-09-10T04:41:32.818Z,8.45
2022-09-10T04:44:01.399Z,8.10
2022-09-10T04:46:29.171Z,8.15
2022-09-10T04:49:00.942Z,8.40
2022-09-10T04:51:29.012Z,8.27
2022-09-10T04:53:57.082Z,8.80
2022-09-10T04:56:30.511Z,8.47
2022-09-10T04:59:00.017Z,9.45
2022-09-10T05:01:30.016Z,9.15
2022-09-10T05:03:58.182Z,9.38
2022-09-10T05:06:26.450Z,8.70
2022-09-10T05:08:56.087Z,8.73
2022-09-10T05:11:24.167Z,9.90
2022-09-10T05:13:53.668Z,9.90
2022-09-10T05:16:24.362Z,9.15
2022-09-10T05:18:53.641Z,10.27
2022-09-10T05:21:21.732Z,8.80
2022-09-10T05:23:50.495Z,8.85
2022-09-10T05:26:18.497Z,8.95
2022-09-10T05:28:49.688Z,9.35
2022-09-10T05:31:17.942Z,8.65
2022-09-10T05:33:46.779Z,9.13
2022-09-10T05:36:15.162Z,9.15
2022-09-10T05:38:46.104Z,8.77
2022-09-10T05:41:15.738Z,8.80
2022-09-10T05:43:48.222Z,8.90
2022-09-10T05:46:16.645Z,9.17
2022-09-10T05:48:49.467Z,8.80
2022-09-10T05:51:20.088Z,8.43
2022-09-10T05:53:50.276Z,8.65
2022-09-10T05:56:21.209Z,9.20
2022-09-10T05:58:50.124Z,9.07
2022-09-10T06:01:20.110Z,9.20
2022-09-10T06:03:49.093Z,9.95
2022-09-10T06:06:17.648Z,9.60
2022-09-10T06:08:54.007Z,8.88
2022-09-10T06:11:31.000Z,8.73
2022-09-10T06:13:59.556Z,8.68
2022-09-10T06:16:28.238Z,8.85
2022-09-10T06:18:59.746Z,8.75
2022-09-10T06:21:29.793Z,7.72
2022-09-10T06:23:59.284Z,8.20
2022-09-10T06:26:30.652Z,7.97
2022-09-10T06:29:03.952Z,8.10
2022-09-10T06:31:35.242Z,8.65
2022-09-10T06:34:04.734Z,7.72
2022-09-10T06:36:34.433Z,7.80
2022-09-10T06:39:04.107Z,7.97
2022-09-10T06:41:46.808Z,7.75
2022-09-10T06:44:37.659Z,7.45
2022-09-10T06:48:32.804Z,8.15
2022-09-10T06:50:05.634Z,7.73
2022-09-10T06:52:36.890Z,7.65
2022-09-10T06:55:07.279Z,7.15
2022-09-10T06:57:41.815Z,7.25
2022-09-10T07:00:11.302Z,6.85
2022-09-10T07:02:41.234Z,6.90
2022-09-10T07:05:11.849Z,7.55
2022-09-10T07:07:41.626Z,7.70
2022-09-10T07:10:10.353Z,7.90
2022-09-10T07:12:39.761Z,7.53
2022-09-10T07:15:09.515Z,8.00
2022-09-10T07:17:38.629Z,7.88
2022-09-10T07:20:08.605Z,7.95
2022-09-10T07:22:45.019Z,7.70
2022-09-10T07:25:15.657Z,8.13
2022-09-10T07:28:13.445Z,8.13
2022-09-10T07:30:46.940Z,7.28
2022-09-10T07:33:16.851Z,7.53
2022-09-10T07:35:46.052Z,7.65
2022-09-10T07:38:16.167Z,7.32
2022-09-10T07:40:46.892Z,7.20
2022-09-10T07:43:16.135Z,7.60
2022-09-10T07:45:45.066Z,7.70
2022-09-10T07:48:13.539Z,6.45
2022-09-10T07:50:46.171Z,7.13
2022-09-10T07:53:18.522Z,6.87
2022-09-10T07:55:48.179Z,7.05
2022-09-10T07:58:16.581Z,6.50
2022-09-10T08:00:47.232Z,6.57
2022-09-10T08:03:15.384Z,6.85
2022-09-10T08:05:43.495Z,7.43
2022-09-10T08:08:11.632Z,6.90
2022-09-10T08:10:40.735Z,6.78
2022-09-10T08:13:10.389Z,6.95
2022-09-10T08:15:44.042Z,6.85
2022-09-10T08:18:15.166Z,7.10
2022-09-10T08:20:43.072Z,7.03
2022-09-10T08:23:11.203Z,6.05
2022-09-10T08:25:39.414Z,6.15
2022-09-10T08:28:08.592Z,6.18
2022-09-10T08:30:36.979Z,6.07
2022-09-10T08:33:05.236Z,6.17
2022-09-10T08:35:34.751Z,6.60
2022-09-10T08:38:02.586Z,6.95
2022-09-10T08:40:32.952Z,6.80
2022-09-10T08:43:02.348Z,6.47
2022-09-10T08:45:34.209Z,6.23
2022-09-10T08:48:25.447Z,5.95
2022-09-10T08:51:09.046Z,6.03
2022-09-10T08:53:48.490Z,6.15
2022-09-10T08:56:19.966Z,5.88
2022-09-10T08:59:06.047Z,5.70
2022-09-10T09:01:45.505Z,5.63
2022-09-10T09:04:21.512Z,4.93
2022-09-10T09:06:54.487Z,5.57
2022-09-10T09:09:22.681Z,5.00
2022-09-10T09:12:08.637Z,5.27
2022-09-10T09:14:49.576Z,5.03
2022-09-10T09:17:37.504Z,4.60
2022-09-10T09:20:37.981Z,5.20
2022-09-10T09:23:25.647Z,5.00
2022-09-10T09:26:28.351Z,4.90
2022-09-10T09:29:22.677Z,5.38
2022-09-10T09:31:58.270Z,4.53
2022-09-10T09:34:40.241Z,5.45
2022-09-10T09:37:32.078Z,4.80
2022-09-10T09:40:15.430Z,5.03
2022-09-10T09:42:56.927Z,5.72
2022-09-10T09:45:39.355Z,5.03
2022-09-10T09:48:10.995Z,4.80
2022-09-10T09:50:49.478Z,4.93
2022-09-10T09:53:26.402Z,5.87
2022-09-10T09:56:01.539Z,4.68
2022-09-10T09:58:35.735Z,4.38
2022-09-10T10:01:07.047Z,4.90
2022-09-10T10:03:49.250Z,4.80
2022-09-10T10:06:20.296Z,4.83
2022-09-10T10:09:24.256Z,5.03
2022-09-10T10:12:06.889Z,4.85
2022-09-10T10:14:42.077Z,4.50
2022-09-10T10:17:36.368Z,4.50
2022-09-10T10:20:17.845Z,4.87
2022-09-10T10:22:49.035Z,5.00
2022-09-10T10:25:43.393Z,4.25
2022-09-10T10:28:24.807Z,4.30
2022-09-10T10:31:00.247Z,3.92
2022-09-10T10:33:33.734Z,4.40
2022-09-10T10:36:14.065Z,4.18
2022-09-10T10:39:24.804Z,3.70
2022-09-10T10:41:59.183Z,3.40
2022-09-10T10:44:49.781Z,2.60
2022-09-10T10:47:39.351Z,2.90
2022-09-10T10:50:38.455Z,2.50
2022-09-10T10:53:39.869Z,2.30
2022-09-10T10:56:50.548Z,2.08
2022-09-10T10:59:53.946Z,3.25
2022-09-10T11:02:45.461Z,3.10
2022-09-10T11:05:39.101Z,2.70
2022-09-10T11:08:12.317Z,2.90
2022-09-10T11:10:46.144Z,2.90
2022-09-10T11:13:20.391Z,2.20
2022-09-10T11:16:00.044Z,1.60
2022-09-10T11:18:36.798Z,1.70
2022-09-10T11:21:15.706Z,1.73
2022-09-10T11:24:00.538Z,1.50
2022-09-10T11:26:42.002Z,1.75
2022-09-10T11:29:21.713Z,1.97
2022-09-10T11:32:14.658Z,2.00
2022-09-10T11:35:11.876Z,4.10
2022-09-10T11:37:48.940Z,2.33
2022-09-10T11:40:35.700Z,2.25
2022-09-10T11:43:20.464Z,2.37
2022-09-10T11:46:00.578Z,2.40
2022-09-10T11:48:46.006Z,3.08
2022-09-10T11:51:22.714Z,2.35
2022-09-10T11:53:51.458Z,2.28
2022-09-10T11:56:31.001Z,2.40
2022-09-10T11:59:20.265Z,2.75
2022-09-10T12:02:06.322Z,2.55
2022-09-10T12:04:55.477Z,2.20
2022-09-10T12:07:45.045Z,2.10
2022-09-10T12:10:42.196Z,1.90
2022-09-10T12:13:14.147Z,2.33
2022-09-10T12:15:54.063Z,2.45
2022-09-10T12:18:42.869Z,2.25
2022-09-10T12:21:33.360Z,2.60
2022-09-10T12:24:06.797Z,2.43
2022-09-10T12:26:43.693Z,2.38
2022-09-10T12:29:33.923Z,2.53
2022-09-10T12:32:27.702Z,2.40
2022-09-10T12:35:35.772Z,2.97
2022-09-10T12:38:41.235Z,2.47
2022-09-10T12:41:22.321Z,2.22
2022-09-10T12:43:50.295Z,2.20
2022-09-10T12:46:24.708Z,2.95
2022-09-10T12:49:11.168Z,2.22
2022-09-10T12:52:02.551Z,2.33
2022-09-10T12:54:37.578Z,2.90
2022-09-10T12:57:20.877Z,2.60
2022-09-10T13:00:19.063Z,2.63
2022-09-10T13:03:06.186Z,2.60
2022-09-10T13:05:45.950Z,2.53
2022-09-10T13:08:17.711Z,2.63
2022-09-10T13:11:00.424Z,2.95
2022-09-10T13:13:34.794Z,2.63
2022-09-10T13:16:05.210Z,2.88
2022-09-10T13:18:36.337Z,3.00
2022-09-10T13:21:23.523Z,3.00
2022-09-10T13:23:54.033Z,3.30
2022-09-10T13:26:39.537Z,3.10
2022-09-10T13:29:26.391Z,3.00
2022-09-10T13:32:08.871Z,3.30
2022-09-10T13:34:51.941Z,3.40
2022-09-10T13:37:43.256Z,2.90
2022-09-10T13:40:35.182Z,3.20
2022-09-10T13:43:08.546Z,3.35
2022-09-10T13:45:59.532Z,3.10
2022-09-10T13:48:46.928Z,3.20
2022-09-10T13:51:26.130Z,3.33
2022-09-10T13:53:57.652Z,3.15
2022-09-10T13:56:31.298Z,2.60
2022-09-10T13:59:03.753Z,3.20
2022-09-10T14:01:54.941Z,2.88
2022-09-10T14:04:27.084Z,3.10
2022-09-10T14:07:02.756Z,2.95
2022-09-10T14:09:33.512Z,3.00
2022-09-10T14:12:08.695Z,2.70
2022-09-10T14:14:41.446Z,3.08
2022-09-10T14:17:21.417Z,2.95
2022-09-10T14:20:01.910Z,3.13
2022-09-10T14:22:33.080Z,2.47
2022-09-10T14:25:04.805Z,2.93
2022-09-10T14:27:39.417Z,2.85
2022-09-10T14:30:27.768Z,2.95
2022-09-10T14:32:55.915Z,3.50
2022-09-10T14:35:45.465Z,2.60
2022-09-10T14:38:34.340Z,2.70
2022-09-10T14:41:26.321Z,2.40
2022-09-10T14:44:15.348Z,2.40
2022-09-10T14:47:02.089Z,3.83
2022-09-10T14:49:36.041Z,3.60
2022-09-10T14:52:05.852Z,3.67
2022-09-10T14:54:35.240Z,3.70
2022-09-10T14:57:15.211Z,3.53
2022-09-10T14:59:46.907Z,3.53
2022-09-10T15:02:23.400Z,3.40
2022-09-10T15:04:52.250Z,4.30
2022-09-10T15:07:20.590Z,3.88
2022-09-10T15:09:49.095Z,4.10
2022-09-10T15:12:27.236Z,4.13
2022-09-10T15:14:56.018Z,3.80
2022-09-10T15:17:24.250Z,4.30
2022-09-10T15:19:52.600Z,4.30
2022-09-10T15:22:28.758Z,4.13
2022-09-10T15:25:13.044Z,4.72
2022-09-10T15:27:42.661Z,4.45
2022-09-10T15:30:11.231Z,4.80
2022-09-10T15:32:39.290Z,4.32
2022-09-10T15:35:07.574Z,4.28
2022-09-10T15:37:36.369Z,4.78
2022-09-10T15:40:05.052Z,4.40
2022-09-10T15:42:35.589Z,4.20
2022-09-10T15:45:04.609Z,4.38
2022-09-10T15:47:34.281Z,4.18
2022-09-10T15:50:02.940Z,4.50
2022-09-10T15:52:30.912Z,4.57
2022-09-10T15:54:58.995Z,4.70
2022-09-10T15:57:27.401Z,4.75
2022-09-10T15:59:55.802Z,4.85
2022-09-10T16:02:23.985Z,4.78
2022-09-10T16:04:52.446Z,4.13
2022-09-10T16:07:20.851Z,4.00
2022-09-10T16:09:49.076Z,4.60
2022-09-10T16:12:18.334Z,4.28
2022-09-10T16:14:47.312Z,3.83
2022-09-10T16:17:17.666Z,4.30
2022-09-10T16:19:45.919Z,4.10
2022-09-10T16:22:17.494Z,4.10
2022-09-10T16:24:49.184Z,4.15
2022-09-10T16:27:17.885Z,3.95
2022-09-10T16:29:47.492Z,3.90
2022-09-10T16:32:16.069Z,3.37
2022-09-10T16:34:44.118Z,3.35
2022-09-10T16:37:12.161Z,2.88
2022-09-10T16:39:40.834Z,3.17
2022-09-10T16:42:08.792Z,3.30
2022-09-10T16:44:37.379Z,3.17
2022-09-10T16:47:05.574Z,2.63
2022-09-10T16:49:33.827Z,3.00
2022-09-10T16:52:01.974Z,2.72
2022-09-10T16:54:32.229Z,3.10
2022-09-10T16:57:00.315Z,3.17
2022-09-10T16:59:29.102Z,3.20
2022-09-10T17:02:03.246Z,3.05
2022-09-10T17:04:33.717Z,3.10
2022-09-10T17:07:01.833Z,3.15
2022-09-10T17:09:29.820Z,3.30
2022-09-10T17:11:58.426Z,3.65
2022-09-10T17:14:26.338Z,3.80
2022-09-10T17:16:57.521Z,3.35
2022-09-10T17:19:26.960Z,3.00
2022-09-10T17:22:02.501Z,4.70
2022-09-10T17:24:30.696Z,4.90
2022-09-10T17:26:58.728Z,4.97
2022-09-10T17:29:27.018Z,5.50
2022-09-10T17:31:58.252Z,4.50
2022-09-10T17:34:27.779Z,5.83
2022-09-10T17:36:56.647Z,5.35
2022-09-10T17:39:29.065Z,5.30
2022-09-10T17:41:57.337Z,5.95
2022-09-10T17:44:27.383Z,5.72
2022-09-10T17:46:55.841Z,5.53
2022-09-10T17:49:24.958Z,5.32
2022-09-10T17:51:53.926Z,5.47
2022-09-10T17:54:22.162Z,5.13
2022-09-10T17:56:50.464Z,5.68
2022-09-10T17:59:19.085Z,6.27
2022-09-10T18:01:48.183Z,6.32
2022-09-10T18:04:16.274Z,6.45
2022-09-10T18:06:47.818Z,5.65
2022-09-10T18:09:18.006Z,6.15
2022-09-10T18:11:46.056Z,6.03
2022-09-10T18:14:18.981Z,5.97
2022-09-10T18:16:47.432Z,5.60
2022-09-10T18:19:17.722Z,6.07
2022-09-10T18:21:47.532Z,5.40
2022-09-10T18:24:24.775Z,5.43
2022-09-10T18:26:56.085Z,5.07
2022-09-10T18:29:28.130Z,5.30
2022-09-10T18:31:59.688Z,5.38
2022-09-10T18:34:30.247Z,4.80
2022-09-10T18:37:01.671Z,5.40
2022-09-10T18:39:32.112Z,5.25
2022-09-10T18:42:04.114Z,5.30
2022-09-10T18:44:37.065Z,5.00
2022-09-10T18:47:27.999Z,5.05
2022-09-10T18:49:59.652Z,5.50
2022-09-10T18:52:29.885Z,4.80
2022-09-10T18:54:58.177Z,5.10
2022-09-10T18:57:26.737Z,5.38
2022-09-10T18:59:56.419Z,5.25
2022-09-10T19:02:24.405Z,4.80
2022-09-10T19:05:10.861Z,5.05
2022-09-10T19:07:40.853Z,4.95
2022-09-10T19:10:09.545Z,5.70
2022-09-10T19:12:37.606Z,4.75
2022-09-10T19:15:05.886Z,5.00
2022-09-10T19:17:34.812Z,4.60
2022-09-10T19:20:04.048Z,4.63
2022-09-10T19:22:32.340Z,5.00
2022-09-10T19:25:01.297Z,4.70
2022-09-10T19:27:30.452Z,5.33
2022-09-10T19:29:58.640Z,5.75
2022-09-10T19:32:26.659Z,5.28
2022-09-10T19:34:55.866Z,5.32
2022-09-10T19:37:26.250Z,4.80
2022-09-10T19:39:57.913Z,5.30
2022-09-10T19:42:26.625Z,5.93
2022-09-10T19:44:54.841Z,5.43
2022-09-10T19:47:23.390Z,5.75
2022-09-10T19:49:52.146Z,5.25
2022-09-10T19:52:22.197Z,6.00
2022-09-10T19:54:53.402Z,5.97
2022-09-10T19:57:22.524Z,6.10
2022-09-10T19:59:50.355Z,6.38
2022-09-10T20:02:18.601Z,6.32
2022-09-10T20:04:47.003Z,5.80
2022-09-10T20:07:15.193Z,5.77
2022-09-10T20:09:43.233Z,5.93
2022-09-10T20:12:12.205Z,6.30
2022-09-10T20:14:40.197Z,9.38
2022-09-10T20:17:08.716Z,7.13
2022-09-10T20:19:36.745Z,6.33
2022-09-10T20:22:04.927Z,6.38
2022-09-10T20:24:33.144Z,6.43
2022-09-10T20:27:04.644Z,8.55
2022-09-10T20:29:33.672Z,9.57
2022-09-10T20:32:04.356Z,9.23
2022-09-10T20:34:33.254Z,8.32
2022-09-10T20:37:06.241Z,7.90
2022-09-10T20:39:35.220Z,7.30
2022-09-10T20:42:05.992Z,7.90
2022-09-10T20:44:35.705Z,8.50
2022-09-10T20:47:07.526Z,8.52
2022-09-10T20:49:36.022Z,8.48
2022-09-10T20:52:05.345Z,8.63
2022-09-10T20:54:33.480Z,8.90
2022-09-10T20:57:02.853Z,8.53
2022-09-10T20:59:31.155Z,9.00
2022-09-10T21:01:59.442Z,9.23
2022-09-10T21:04:27.755Z,8.88
2022-09-10T21:06:55.884Z,8.98
2022-09-10T21:09:24.297Z,8.30
2022-09-10T21:11:52.456Z,8.95
2022-09-10T21:14:20.774Z,8.55
2022-09-10T21:16:48.880Z,7.80
2022-09-10T21:19:18.542Z,7.78
2022-09-10T21:21:51.572Z,7.50
2022-09-10T21:24:23.264Z,7.40
2022-09-10T21:26:51.609Z,7.68
2022-09-10T21:29:21.040Z,7.07
2022-09-10T21:31:55.037Z,7.78
2022-09-10T21:34:24.080Z,7.43
2022-09-10T21:36:52.304Z,6.85
2022-09-10T21:39:20.748Z,7.85
2022-09-10T21:41:50.866Z,7.20
2022-09-10T21:44:22.959Z,8.30
2022-09-10T21:46:52.236Z,7.50
2022-09-10T21:49:21.034Z,7.13
2022-09-10T21:51:50.166Z,7.57
2022-09-10T21:54:24.851Z,7.18
2022-09-10T21:56:53.375Z,6.63
2022-09-10T21:59:21.870Z,6.30
2022-09-10T22:01:50.633Z,6.90
2022-09-10T22:04:22.551Z,6.30
2022-09-10T22:06:53.234Z,6.27
2022-09-10T22:09:22.294Z,6.32
2022-09-10T22:11:54.734Z,6.40
2022-09-10T22:14:25.230Z,6.50
2022-09-10T22:16:54.098Z,6.78
2022-09-10T22:19:25.617Z,6.18
2022-09-10T22:21:57.735Z,5.33
2022-09-10T22:24:26.740Z,5.90
2022-09-10T22:26:55.154Z,5.38
2022-09-10T22:29:23.523Z,5.10
2022-09-10T22:31:52.534Z,5.10
2022-09-10T22:34:21.521Z,4.93
2022-09-10T22:36:50.601Z,4.50
2022-09-10T22:39:21.413Z,4.37
2022-09-10T22:41:51.597Z,4.68
2022-09-10T22:44:20.782Z,4.13
2022-09-10T22:46:49.313Z,4.25
2022-09-10T22:49:19.275Z,4.50
2022-09-10T22:51:48.378Z,4.30
2022-09-10T22:54:18.047Z,3.88
2022-09-10T22:56:46.286Z,4.20
2022-09-10T22:59:16.127Z,4.03
2022-09-10T23:01:48.159Z,3.40
2022-09-10T23:04:17.409Z,3.67
2022-09-10T23:06:45.746Z,3.25
2022-09-10T23:09:17.207Z,3.33
2022-09-10T23:11:46.156Z,3.60
2022-09-10T23:14:18.350Z,3.70
2022-09-10T23:16:49.015Z,3.50
2022-09-10T23:19:20.797Z,3.50
2022-09-10T23:21:51.816Z,3.35
2022-09-10T23:24:23.037Z,3.30
2022-09-10T23:26:51.624Z,3.40
2022-09-10T23:29:21.036Z,3.40
2022-09-10T23:31:50.377Z,3.20
2022-09-10T23:34:20.158Z,3.15
2022-09-10T23:36:49.399Z,3.30
2022-09-10T23:39:23.316Z,2.83
2022-09-10T23:41:54.256Z,2.80
2022-09-10T23:44:26.321Z,3.33
2022-09-10T23:46:55.963Z,2.90
2022-09-10T23:49:25.173Z,3.10
2022-09-10T23:51:53.503Z,2.80
2022-09-10T23:54:21.753Z,3.08
2022-09-10T23:56:49.809Z,2.97
2022-09-10T23:59:18.436Z,2.90
