createdAt,value
2022-12-06T00:01:29.083Z,23.17
2022-12-06T00:03:59.247Z,22.35
2022-12-06T00:08:59.354Z,32.03
2022-12-06T00:11:29.149Z,27.65
2022-12-06T00:13:59.358Z,37.33
2022-12-06T00:16:29.238Z,26.85
2022-12-06T00:18:58.611Z,34.63
2022-12-06T00:21:28.459Z,30.52
2022-12-06T00:24:00.218Z,38.88
2022-12-06T00:26:29.464Z,39.90
2022-12-06T00:28:59.276Z,23.77
2022-12-06T00:31:29.623Z,26.75
2022-12-06T00:33:58.430Z,33.63
2022-12-06T00:36:28.792Z,33.17
2022-12-06T00:39:00.357Z,41.22
2022-12-06T00:41:28.967Z,23.75
2022-12-06T00:43:57.369Z,22.60
2022-12-06T00:46:27.411Z,24.20
2022-12-06T00:48:57.518Z,40.90
2022-12-06T00:51:27.938Z,31.55
2022-12-06T00:53:58.933Z,29.90
2022-12-06T00:56:28.145Z,37.65
2022-12-06T00:58:56.273Z,37.65
2022-12-06T01:01:26.523Z,39.83
2022-12-06T01:06:26.148Z,27.63
2022-12-06T01:08:55.085Z,42.25
2022-12-06T01:11:25.698Z,30.92
2022-12-06T01:16:24.905Z,39.10
2022-12-06T01:18:54.304Z,44.35
2022-12-06T01:21:23.214Z,44.23
2022-12-06T01:23:51.534Z,42.35
2022-12-06T01:26:21.683Z,41.70
2022-12-06T01:28:51.114Z,37.50
2022-12-06T01:31:19.448Z,42.88
2022-12-06T01:33:47.961Z,26.65
2022-12-06T01:36:19.942Z,30.85
2022-12-06T01:38:50.786Z,37.95
2022-12-06T01:41:19.766Z,33.35
2022-12-06T01:43:48.348Z,40.53
2022-12-06T01:46:26.768Z,37.30
2022-12-06T01:49:04.958Z,44.03
2022-12-06T01:51:33.520Z,35.78
2022-12-06T01:54:03.316Z,30.17
2022-12-06T01:56:31.852Z,43.55
2022-12-06T01:59:00.568Z,40.15
2022-12-06T02:01:31.489Z,43.78
2022-12-06T02:04:01.566Z,36.95
2022-12-06T02:06:30.874Z,41.38
2022-12-06T02:09:00.865Z,33.22
2022-12-06T02:11:34.807Z,37.40
2022-12-06T02:14:04.895Z,40.85
2022-12-06T02:16:57.792Z,43.13
2022-12-06T02:19:55.992Z,43.47
2022-12-06T02:22:30.798Z,38.63
2022-12-06T02:25:04.927Z,37.08
2022-12-06T02:27:56.547Z,38.95
2022-12-06T02:30:38.048Z,38.55
2022-12-06T02:33:08.354Z,36.33
2022-12-06T02:38:13.142Z,41.05
2022-12-06T02:40:44.766Z,24.63
2022-12-06T02:43:14.809Z,37.53
2022-12-06T02:45:47.331Z,37.70
2022-12-06T02:48:17.088Z,40.25
2022-12-06T02:50:49.417Z,41.22
2022-12-06T02:53:20.744Z,39.03
2022-12-06T02:55:49.254Z,40.58
2022-12-06T02:58:17.676Z,40.13
2022-12-06T03:00:48.482Z,40.17
2022-12-06T03:03:43.403Z,29.48
2022-12-06T03:06:35.509Z,40.50
2022-12-06T03:09:10.770Z,38.42
2022-12-06T03:11:45.676Z,31.20
2022-12-06T03:14:18.731Z,32.08
2022-12-06T03:16:49.636Z,40.47
2022-12-06T03:19:20.873Z,25.30
2022-12-06T03:21:52.670Z,32.20
2022-12-06T03:24:22.765Z,40.28
2022-12-06T03:26:52.611Z,36.65
2022-12-06T03:29:23.157Z,30.58
2022-12-06T03:31:53.823Z,41.03
2022-12-06T03:34:24.042Z,40.75
2022-12-06T03:36:53.081Z,38.78
2022-12-06T03:39:25.507Z,42.95
2022-12-06T03:41:57.397Z,25.88
2022-12-06T03:44:26.519Z,29.77
2022-12-06T03:47:00.855Z,34.28
2022-12-06T03:49:33.104Z,38.72
2022-12-06T03:52:01.491Z,28.70
2022-12-06T03:54:29.864Z,32.17
2022-12-06T03:56:58.242Z,41.05
2022-12-06T03:59:26.563Z,39.20
2022-12-06T04:01:55.866Z,39.22
2022-12-06T04:04:24.753Z,36.95
2022-12-06T04:06:53.517Z,42.15
2022-12-06T04:09:39.497Z,35.20
2022-12-06T04:12:28.234Z,29.92
2022-12-06T04:14:56.567Z,29.33
2022-12-06T04:17:43.663Z,36.55
2022-12-06T04:20:11.898Z,26.38
2022-12-06T04:22:57.193Z,41.67
2022-12-06T04:25:25.499Z,28.27
2022-12-06T04:28:11.554Z,35.00
2022-12-06T04:30:57.546Z,43.28
2022-12-06T04:33:44.884Z,44.45
2022-12-06T04:36:31.303Z,41.67
2022-12-06T04:39:00.117Z,42.60
2022-12-06T04:41:46.371Z,37.30
2022-12-06T04:44:14.792Z,41.05
2022-12-06T04:46:42.874Z,34.15
2022-12-06T04:49:12.726Z,42.47
2022-12-06T04:51:40.968Z,36.70
2022-12-06T04:54:09.674Z,41.65
2022-12-06T04:56:38.422Z,28.50
2022-12-06T04:59:07.144Z,42.15
2022-12-06T05:01:35.658Z,40.20
2022-12-06T05:04:05.508Z,38.70
2022-12-06T05:06:35.800Z,37.15
2022-12-06T05:09:05.335Z,41.85
2022-12-06T05:11:34.163Z,35.23
2022-12-06T05:14:03.129Z,31.50
2022-12-06T05:16:31.876Z,27.23
2022-12-06T05:19:00.730Z,33.75
2022-12-06T05:21:30.000Z,26.30
2022-12-06T05:24:00.213Z,25.40
2022-12-06T05:26:30.283Z,39.17
2022-12-06T05:28:59.569Z,37.85
2022-12-06T05:31:28.261Z,32.05
2022-12-06T05:33:57.094Z,29.73
2022-12-06T05:36:27.457Z,21.98
2022-12-06T05:41:26.309Z,30.83
2022-12-06T05:43:54.754Z,33.17
2022-12-06T05:46:23.589Z,36.50
2022-12-06T05:48:52.592Z,35.08
2022-12-06T05:51:21.503Z,34.63
2022-12-06T05:53:50.532Z,21.00
2022-12-06T05:56:19.410Z,34.67
2022-12-06T05:58:49.274Z,33.83
2022-12-06T06:03:47.975Z,35.85
2022-12-06T06:08:45.725Z,34.55
2022-12-06T06:11:14.597Z,31.17
2022-12-06T06:13:43.356Z,38.78
2022-12-06T06:16:13.760Z,35.63
2022-12-06T06:18:42.682Z,34.85
2022-12-06T06:21:11.589Z,24.55
2022-12-06T06:23:40.544Z,30.02
2022-12-06T06:26:09.798Z,30.98
2022-12-06T06:28:38.318Z,34.55
2022-12-06T06:31:07.933Z,26.55
2022-12-06T06:33:38.212Z,29.70
2022-12-06T06:38:35.990Z,25.58
2022-12-06T06:41:05.344Z,26.65
2022-12-06T06:43:34.646Z,20.73
2022-12-06T06:46:06.530Z,26.55
2022-12-06T06:48:39.850Z,31.45
2022-12-06T06:51:09.871Z,23.52
2022-12-06T06:53:39.256Z,28.35
2022-12-06T06:56:08.884Z,24.65
2022-12-06T06:58:37.242Z,30.02
2022-12-06T07:01:08.276Z,31.10
2022-12-06T07:03:38.572Z,32.20
2022-12-06T07:11:07.610Z,21.85
2022-12-06T07:13:38.161Z,29.60
2022-12-06T07:16:08.002Z,31.38
2022-12-06T07:18:38.163Z,21.67
2022-12-06T07:21:08.778Z,27.80
2022-12-06T07:23:38.179Z,30.77
2022-12-06T07:26:08.453Z,27.90
2022-12-06T07:28:37.830Z,31.52
2022-12-06T07:31:10.226Z,24.38
2022-12-06T07:33:40.883Z,30.20
2022-12-06T07:36:12.407Z,30.48
2022-12-06T07:38:42.266Z,28.60
2022-12-06T07:41:26.509Z,29.33
2022-12-06T07:44:13.633Z,27.17
2022-12-06T07:46:42.879Z,28.50
2022-12-06T07:49:13.211Z,25.38
2022-12-06T07:51:41.939Z,24.27
2022-12-06T07:54:10.837Z,24.60
2022-12-06T07:56:39.683Z,22.70
2022-12-06T07:59:08.619Z,27.10
2022-12-06T08:01:37.057Z,24.35
2022-12-06T08:04:07.416Z,21.70
2022-12-06T08:06:37.795Z,28.20
2022-12-06T08:11:35.529Z,24.88
2022-12-06T08:14:04.777Z,24.83
2022-12-06T08:16:33.829Z,26.98
2022-12-06T08:19:02.922Z,27.45
2022-12-06T08:21:31.921Z,28.25
2022-12-06T08:24:02.432Z,19.13
2022-12-06T08:26:31.234Z,28.92
2022-12-06T08:29:01.814Z,26.85
2022-12-06T08:33:59.701Z,31.80
2022-12-06T08:36:29.264Z,31.30
2022-12-06T08:39:01.666Z,26.20
2022-12-06T08:41:48.155Z,30.80
2022-12-06T08:44:17.894Z,30.45
2022-12-06T08:46:46.776Z,28.90
2022-12-06T08:49:17.037Z,34.42
2022-12-06T08:51:46.984Z,36.25
2022-12-06T08:54:19.833Z,30.25
2022-12-06T08:56:48.872Z,39.15
2022-12-06T08:59:18.256Z,30.73
2022-12-06T09:01:47.511Z,37.85
2022-12-06T09:04:16.358Z,35.00
2022-12-06T09:06:45.789Z,37.47
2022-12-06T09:09:17.753Z,37.37
2022-12-06T09:11:47.501Z,32.58
2022-12-06T09:14:21.492Z,26.65
2022-12-06T09:16:51.608Z,37.25
2022-12-06T09:19:20.959Z,38.65
2022-12-06T09:21:49.778Z,33.15
2022-12-06T09:24:20.737Z,29.27
2022-12-06T09:26:50.302Z,38.08
2022-12-06T09:29:19.436Z,28.77
2022-12-06T09:31:47.982Z,34.35
2022-12-06T09:34:17.043Z,36.45
2022-12-06T09:36:48.688Z,37.55
2022-12-06T09:39:21.889Z,36.00
2022-12-06T09:42:12.358Z,36.83
2022-12-06T09:45:28.356Z,33.80
2022-12-06T09:48:23.401Z,25.25
2022-12-06T09:50:58.591Z,34.47
2022-12-06T09:53:34.391Z,32.30
2022-12-06T09:56:08.117Z,33.28
2022-12-06T09:59:03.147Z,36.00
2022-12-06T10:01:42.107Z,37.80
2022-12-06T10:04:23.116Z,38.05
2022-12-06T10:06:58.798Z,35.67
2022-12-06T10:09:36.420Z,36.20
2022-12-06T10:12:15.628Z,36.90
2022-12-06T10:15:00.738Z,36.88
2022-12-06T10:17:36.659Z,36.28
2022-12-06T10:20:10.915Z,33.95
2022-12-06T10:22:52.547Z,34.95
2022-12-06T10:25:24.984Z,36.00
2022-12-06T10:28:00.908Z,36.65
2022-12-06T10:30:29.710Z,35.72
2022-12-06T10:33:06.519Z,36.30
2022-12-06T10:35:42.873Z,35.22
2022-12-06T10:38:30.135Z,33.90
2022-12-06T10:41:06.863Z,35.50
2022-12-06T10:43:45.718Z,36.47
2022-12-06T10:46:37.749Z,34.47
2022-12-06T10:49:13.826Z,36.17
2022-12-06T10:51:45.047Z,33.20
2022-12-06T10:54:21.925Z,33.80
2022-12-06T10:56:53.055Z,34.40
2022-12-06T10:59:29.647Z,32.70
2022-12-06T11:02:00.382Z,33.13
2022-12-06T11:04:32.827Z,32.30
2022-12-06T11:07:06.756Z,33.47
2022-12-06T11:09:40.721Z,32.53
2022-12-06T11:12:25.345Z,34.85
2022-12-06T11:15:04.784Z,33.60
2022-12-06T11:17:36.306Z,34.95
2022-12-06T11:20:13.185Z,37.53
2022-12-06T11:22:47.278Z,37.58
2022-12-06T11:25:19.373Z,36.40
2022-12-06T11:27:51.059Z,35.65
2022-12-06T11:30:22.088Z,36.33
2022-12-06T11:32:52.988Z,37.95
2022-12-06T11:35:24.501Z,40.13
2022-12-06T11:37:56.682Z,36.38
2022-12-06T11:40:28.672Z,34.58
2022-12-06T11:43:01.934Z,36.38
2022-12-06T11:45:34.464Z,32.78
2022-12-06T11:48:12.622Z,36.05
2022-12-06T11:50:43.113Z,33.28
2022-12-06T11:53:17.185Z,34.15
2022-12-06T11:55:48.337Z,32.45
2022-12-06T11:58:21.349Z,34.13
2022-12-06T12:01:03.214Z,32.50
2022-12-06T12:03:34.221Z,34.53
2022-12-06T12:06:11.339Z,33.38
2022-12-06T12:08:40.264Z,33.25
2022-12-06T12:11:20.968Z,33.15
2022-12-06T12:16:24.862Z,31.58
2022-12-06T12:18:57.509Z,34.00
2022-12-06T12:21:38.835Z,32.55
2022-12-06T12:24:28.765Z,33.92
2022-12-06T12:26:57.565Z,33.15
2022-12-06T12:29:26.416Z,32.17
2022-12-06T12:31:58.963Z,33.72
2022-12-06T12:34:28.942Z,36.08
2022-12-06T12:37:00.469Z,35.03
2022-12-06T12:39:38.416Z,35.72
2022-12-06T12:42:27.870Z,38.00
2022-12-06T12:45:00.189Z,37.17
2022-12-06T12:47:30.765Z,38.75
2022-12-06T12:52:31.513Z,42.03
2022-12-06T12:55:02.616Z,41.05
2022-12-06T12:57:31.755Z,40.85
2022-12-06T13:00:00.515Z,41.72
2022-12-06T13:02:32.526Z,40.90
2022-12-06T13:07:54.866Z,42.13
2022-12-06T13:10:28.891Z,41.05
2022-12-06T13:13:00.773Z,45.70
2022-12-06T13:15:34.142Z,44.45
2022-12-06T13:18:11.411Z,45.10
2022-12-06T13:20:41.783Z,44.13
2022-12-06T13:23:14.177Z,45.13
2022-12-06T13:25:43.860Z,46.83
2022-12-06T13:28:18.724Z,46.97
2022-12-06T13:30:49.024Z,47.75
2022-12-06T13:35:57.109Z,46.25
2022-12-06T13:38:31.342Z,45.72
2022-12-06T13:41:00.632Z,49.83
2022-12-06T13:43:53.064Z,40.20
2022-12-06T13:46:25.708Z,45.70
2022-12-06T13:48:58.086Z,49.83
2022-12-06T13:51:46.077Z,46.78
2022-12-06T13:54:33.503Z,50.20
2022-12-06T13:57:13.596Z,43.33
2022-12-06T13:59:42.494Z,49.15
2022-12-06T14:02:45.055Z,47.03
2022-12-06T14:06:13.885Z,48.17
2022-12-06T14:08:46.495Z,43.20
2022-12-06T14:11:24.503Z,48.58
2022-12-06T14:14:02.209Z,47.72
2022-12-06T14:16:35.096Z,47.65
2022-12-06T14:19:11.468Z,49.20
2022-12-06T14:21:42.406Z,48.83
2022-12-06T14:27:07.449Z,49.78
2022-12-06T14:29:36.321Z,46.97
2022-12-06T14:32:05.076Z,45.97
2022-12-06T14:34:35.110Z,49.97
2022-12-06T14:37:13.947Z,47.53
2022-12-06T14:39:42.606Z,50.65
2022-12-06T14:42:36.859Z,46.05
2022-12-06T14:45:06.554Z,46.85
2022-12-06T14:47:36.360Z,45.70
2022-12-06T14:50:24.175Z,47.72
2022-12-06T14:53:02.088Z,43.72
2022-12-06T14:55:33.142Z,46.45
2022-12-06T14:58:04.955Z,46.17
2022-12-06T15:00:36.823Z,43.75
2022-12-06T15:03:25.706Z,42.90
2022-12-06T15:06:11.012Z,43.25
2022-12-06T15:08:41.304Z,46.22
2022-12-06T15:14:15.989Z,42.58
2022-12-06T15:16:46.449Z,44.10
2022-12-06T15:19:16.354Z,43.83
2022-12-06T15:21:45.036Z,46.38
2022-12-06T15:24:21.735Z,44.33
2022-12-06T15:26:51.881Z,45.88
2022-12-06T15:29:22.350Z,45.70
2022-12-06T15:31:53.258Z,43.83
2022-12-06T15:34:27.002Z,43.33
2022-12-06T15:37:22.239Z,48.15
2022-12-06T15:39:45.598Z,48.25
2022-12-06T15:42:18.643Z,46.65
2022-12-06T15:44:51.699Z,48.75
2022-12-06T15:47:20.648Z,44.83
2022-12-06T15:49:51.849Z,44.13
2022-12-06T15:52:23.308Z,43.08
2022-12-06T15:54:52.149Z,41.33
2022-12-06T15:57:20.971Z,43.08
2022-12-06T15:59:51.078Z,40.47
2022-12-06T16:02:20.679Z,42.22
2022-12-06T16:04:51.057Z,40.75
2022-12-06T16:07:19.905Z,40.03
2022-12-06T16:09:48.669Z,39.10
2022-12-06T16:12:18.043Z,37.65
2022-12-06T16:14:46.692Z,35.70
2022-12-06T16:17:16.750Z,38.20
2022-12-06T16:20:02.456Z,24.92
2022-12-06T16:22:48.280Z,36.33
2022-12-06T16:25:16.973Z,33.30
2022-12-06T16:27:45.789Z,33.33
2022-12-06T16:30:15.478Z,35.28
2022-12-06T16:32:45.583Z,30.67
2022-12-06T16:35:14.374Z,30.48
2022-12-06T16:37:42.806Z,28.25
2022-12-06T16:40:17.167Z,28.08
2022-12-06T16:42:46.547Z,30.35
2022-12-06T16:45:15.793Z,32.07
2022-12-06T16:47:45.969Z,29.90
2022-12-06T16:50:19.185Z,29.63
2022-12-06T16:52:48.468Z,30.20
2022-12-06T16:55:17.374Z,30.35
2022-12-06T16:57:46.245Z,29.02
2022-12-06T17:00:16.366Z,28.48
2022-12-06T17:05:19.297Z,28.55
2022-12-06T17:07:48.637Z,28.58
2022-12-06T17:10:18.350Z,29.42
2022-12-06T17:12:48.307Z,30.42
2022-12-06T17:15:18.378Z,27.33
2022-12-06T17:17:49.468Z,26.35
2022-12-06T17:20:19.083Z,29.50
2022-12-06T17:22:48.035Z,26.48
2022-12-06T17:25:17.921Z,27.73
2022-12-06T17:27:46.739Z,29.70
2022-12-06T17:30:18.224Z,27.70
2022-12-06T17:32:48.847Z,26.73
2022-12-06T17:35:17.726Z,25.77
2022-12-06T17:37:46.120Z,28.50
2022-12-06T17:40:15.563Z,27.15
2022-12-06T17:43:01.693Z,26.35
2022-12-06T17:45:30.618Z,27.58
2022-12-06T17:48:00.848Z,28.40
2022-12-06T17:50:29.651Z,27.02
2022-12-06T17:52:58.625Z,28.45
2022-12-06T17:55:27.122Z,29.77
2022-12-06T17:57:56.018Z,29.00
2022-12-06T18:00:25.120Z,29.88
2022-12-06T18:02:54.738Z,30.10
2022-12-06T18:05:26.429Z,35.95
2022-12-06T18:07:56.105Z,29.30
2022-12-06T18:10:25.242Z,27.73
2022-12-06T18:12:54.783Z,28.02
2022-12-06T18:15:39.772Z,27.17
2022-12-06T18:18:08.463Z,27.95
2022-12-06T18:20:38.569Z,28.13
2022-12-06T18:23:07.464Z,27.27
2022-12-06T18:25:38.850Z,27.40
2022-12-06T18:28:08.188Z,27.90
2022-12-06T18:30:37.189Z,28.40
2022-12-06T18:33:05.874Z,29.83
2022-12-06T18:35:36.678Z,27.52
2022-12-06T18:38:06.768Z,28.52
2022-12-06T18:40:35.314Z,27.55
2022-12-06T18:43:03.951Z,30.38
2022-12-06T18:45:32.726Z,30.27
2022-12-06T18:48:02.503Z,30.05
2022-12-06T18:50:31.275Z,31.05
2022-12-06T18:53:00.890Z,32.90
2022-12-06T18:55:31.023Z,35.67
2022-12-06T18:57:59.819Z,39.55
2022-12-06T19:00:28.959Z,39.22
2022-12-06T19:03:00.795Z,40.95
2022-12-06T19:06:00.837Z,44.15
2022-12-06T19:08:18.544Z,44.13
2022-12-06T19:10:48.504Z,48.05
2022-12-06T19:15:45.725Z,48.40
2022-12-06T19:18:14.584Z,47.72
2022-12-06T19:20:43.474Z,46.53
2022-12-06T19:23:13.548Z,46.78
2022-12-06T19:25:41.895Z,45.42
2022-12-06T19:28:12.965Z,45.03
2022-12-06T19:30:41.955Z,44.80
2022-12-06T19:33:10.759Z,44.25
2022-12-06T19:35:39.436Z,43.88
2022-12-06T19:38:08.300Z,45.47
2022-12-06T19:40:36.599Z,45.78
2022-12-06T19:43:22.593Z,44.20
2022-12-06T19:45:52.723Z,46.67
2022-12-06T19:48:21.489Z,46.60
2022-12-06T19:50:50.243Z,47.05
2022-12-06T19:53:18.849Z,48.03
2022-12-06T19:55:47.361Z,47.67
2022-12-06T19:58:16.287Z,44.28
2022-12-06T20:00:46.337Z,40.83
2022-12-06T20:03:16.545Z,39.63
2022-12-06T20:05:45.290Z,41.35
2022-12-06T20:08:14.015Z,34.92
2022-12-06T20:10:44.110Z,41.85
2022-12-06T20:13:12.800Z,40.65
2022-12-06T20:15:41.531Z,42.15
2022-12-06T20:18:10.578Z,41.67
2022-12-06T20:20:41.579Z,39.38
2022-12-06T20:23:10.731Z,39.97
2022-12-06T20:25:39.096Z,43.05
2022-12-06T20:28:13.493Z,40.00
2022-12-06T20:30:42.467Z,44.08
2022-12-06T20:33:11.212Z,41.45
2022-12-06T20:35:41.252Z,42.55
2022-12-06T20:38:09.931Z,42.75
2022-12-06T20:40:38.544Z,38.47
2022-12-06T20:43:10.262Z,41.67
2022-12-06T20:45:38.987Z,38.95
2022-12-06T20:48:08.319Z,42.25
2022-12-06T20:50:41.413Z,43.97
2022-12-06T20:53:10.295Z,44.00
2022-12-06T20:55:38.606Z,39.92
2022-12-06T20:58:07.379Z,46.22
2022-12-06T21:00:36.257Z,46.30
2022-12-06T21:03:05.226Z,45.22
2022-12-06T21:05:33.988Z,44.28
2022-12-06T21:08:04.407Z,39.38
2022-12-06T21:10:32.726Z,39.92
2022-12-06T21:13:05.861Z,40.75
2022-12-06T21:15:35.054Z,38.65
2022-12-06T21:18:03.817Z,40.22
2022-12-06T21:20:32.485Z,41.38
2022-12-06T21:23:01.114Z,37.63
2022-12-06T21:25:31.029Z,36.70
2022-12-06T21:30:28.300Z,36.25
2022-12-06T21:32:57.236Z,34.50
2022-12-06T21:35:25.886Z,33.67
2022-12-06T21:37:54.114Z,38.08
2022-12-06T21:40:22.743Z,33.70
2022-12-06T21:42:52.777Z,38.05
2022-12-06T21:45:21.506Z,34.10
2022-12-06T21:47:50.152Z,37.22
2022-12-06T21:50:18.998Z,38.92
2022-12-06T21:52:47.261Z,38.20
2022-12-06T21:55:15.878Z,35.53
2022-12-06T21:57:44.557Z,39.20
2022-12-06T22:00:16.185Z,39.83
2022-12-06T22:02:45.214Z,39.95
2022-12-06T22:05:13.955Z,42.45
2022-12-06T22:07:42.320Z,45.20
2022-12-06T22:10:11.589Z,48.28
2022-12-06T22:12:40.319Z,31.92
2022-12-06T22:15:10.397Z,42.58
2022-12-06T22:17:40.706Z,44.72
2022-12-06T22:22:38.046Z,49.30
2022-12-06T22:25:07.742Z,45.03
2022-12-06T22:27:36.394Z,49.75
2022-12-06T22:30:05.710Z,49.92
2022-12-06T22:32:34.628Z,49.47
2022-12-06T22:35:04.767Z,45.60
2022-12-06T22:37:32.986Z,47.10
2022-12-06T22:40:01.921Z,49.80
2022-12-06T22:42:32.724Z,46.58
2022-12-06T22:45:01.437Z,46.22
2022-12-06T22:47:30.037Z,45.17
2022-12-06T22:49:58.995Z,44.63
2022-12-06T22:52:28.815Z,40.50
2022-12-06T22:54:57.389Z,42.97
2022-12-06T22:57:26.192Z,42.60
2022-12-06T22:59:54.854Z,41.85
2022-12-06T23:02:23.467Z,44.65
2022-12-06T23:04:51.853Z,45.95
2022-12-06T23:07:20.504Z,45.85
2022-12-06T23:09:51.654Z,46.80
2022-12-06T23:12:20.426Z,41.33
2022-12-06T23:14:49.029Z,41.55
2022-12-06T23:17:17.577Z,41.03
2022-12-06T23:19:45.810Z,42.58
2022-12-06T23:22:14.492Z,41.92
2022-12-06T23:24:43.074Z,43.47
2022-12-06T23:27:13.176Z,45.50
2022-12-06T23:29:41.812Z,51.33
2022-12-06T23:32:11.303Z,53.15
2022-12-06T23:34:39.654Z,57.88
2022-12-06T23:37:08.284Z,57.25
2022-12-06T23:39:37.000Z,54.80
2022-12-06T23:42:05.867Z,51.92
2022-12-06T23:44:37.183Z,57.75
2022-12-06T23:47:06.262Z,53.38
2022-12-06T23:49:34.477Z,51.55
2022-12-06T23:52:03.099Z,53.40
2022-12-06T23:54:31.766Z,57.38
2022-12-06T23:57:00.426Z,48.38
2022-12-06T23:59:29.198Z,59.50
