createdAt,value
2022-10-14T00:01:08.556Z,102530.56
2022-10-14T00:03:36.773Z,102525.34
2022-10-14T00:06:12.965Z,102517.53
2022-10-14T00:08:41.204Z,102508.81
2022-10-14T00:11:19.593Z,102503.59
2022-10-14T00:13:46.919Z,102501.00
2022-10-14T00:16:23.248Z,102502.78
2022-10-14T00:18:50.881Z,102504.56
2022-10-14T00:21:18.322Z,102503.72
2022-10-14T00:23:46.191Z,102507.28
2022-10-14T00:26:22.566Z,102513.47
2022-10-14T00:28:49.913Z,102522.22
2022-10-14T00:31:19.931Z,102530.06
2022-10-14T00:33:47.841Z,102552.78
2022-10-14T00:36:17.361Z,102573.72
2022-10-14T00:38:45.684Z,102591.19
2022-10-14T00:41:17.304Z,102597.25
2022-10-14T00:44:04.558Z,102619.06
2022-10-14T00:46:37.212Z,102628.63
2022-10-14T00:49:12.073Z,102639.22
2022-10-14T00:51:40.912Z,102641.84
2022-10-14T00:54:08.128Z,102641.00
2022-10-14T00:56:36.164Z,102653.28
2022-10-14T00:59:04.841Z,102645.41
2022-10-14T01:01:32.190Z,102646.31
2022-10-14T01:03:58.927Z,102655.13
2022-10-14T01:06:37.835Z,102656.88
2022-10-14T01:09:23.126Z,102651.66
2022-10-14T01:12:27.360Z,102663.06
2022-10-14T01:15:05.005Z,102666.56
2022-10-14T01:17:34.833Z,102666.63
2022-10-14T01:20:36.844Z,102664.84
2022-10-14T01:23:24.840Z,102658.72
2022-10-14T01:26:06.768Z,102664.00
2022-10-14T01:28:55.169Z,102661.38
2022-10-14T01:31:25.770Z,102654.38
2022-10-14T01:33:57.838Z,102656.19
2022-10-14T01:36:35.999Z,102649.19
2022-10-14T01:39:23.839Z,102646.59
2022-10-14T01:42:11.655Z,102639.59
2022-10-14T01:44:42.412Z,102650.97
2022-10-14T01:47:13.601Z,102647.44
2022-10-14T01:49:45.947Z,102646.59
2022-10-14T01:52:22.801Z,102648.34
2022-10-14T01:54:53.953Z,102652.72
2022-10-14T01:57:26.013Z,102645.69
2022-10-14T01:59:55.446Z,102653.59
2022-10-14T02:02:24.325Z,102654.47
2022-10-14T02:04:51.653Z,102650.94
2022-10-14T02:07:27.563Z,102650.97
2022-10-14T02:10:03.063Z,102650.97
2022-10-14T02:12:45.533Z,102649.22
2022-10-14T02:15:34.653Z,102649.22
2022-10-14T02:18:10.506Z,102648.34
2022-10-14T02:20:42.704Z,102647.47
2022-10-14T02:23:28.006Z,102650.09
2022-10-14T02:25:56.584Z,102643.09
2022-10-14T02:28:27.392Z,102638.69
2022-10-14T02:31:03.776Z,102633.44
2022-10-14T02:33:36.612Z,102627.31
2022-10-14T02:36:07.558Z,102635.13
2022-10-14T02:38:37.731Z,102636.00
2022-10-14T02:41:07.960Z,102643.84
2022-10-14T02:43:35.677Z,102641.25
2022-10-14T02:46:06.214Z,102634.25
2022-10-14T02:48:33.856Z,102632.47
2022-10-14T02:51:00.602Z,102642.13
2022-10-14T02:53:27.470Z,102636.88
2022-10-14T02:55:54.228Z,102636.88
2022-10-14T02:58:20.967Z,102639.47
2022-10-14T03:00:50.050Z,102633.34
2022-10-14T03:03:18.260Z,102641.22
2022-10-14T03:05:47.507Z,102631.59
2022-10-14T03:08:16.533Z,102634.22
2022-10-14T03:10:47.593Z,102628.91
2022-10-14T03:13:15.808Z,102623.66
2022-10-14T03:15:49.321Z,102628.03
2022-10-14T03:18:17.724Z,102623.59
2022-10-14T03:20:47.755Z,102626.28
2022-10-14T03:23:26.287Z,102621.88
2022-10-14T03:25:54.354Z,102620.09
2022-10-14T03:28:26.130Z,102622.72
2022-10-14T03:31:01.285Z,102614.84
2022-10-14T03:33:41.177Z,102613.06
2022-10-14T03:36:12.731Z,102611.31
2022-10-14T03:38:46.265Z,102605.13
2022-10-14T03:41:23.728Z,102592.00
2022-10-14T03:43:52.528Z,102597.22
2022-10-14T03:46:20.013Z,102596.31
2022-10-14T03:48:50.033Z,102610.34
2022-10-14T03:51:17.348Z,102614.72
2022-10-14T03:53:45.744Z,102607.69
2022-10-14T03:56:16.366Z,102616.47
2022-10-14T03:58:44.498Z,102615.56
2022-10-14T04:01:14.117Z,102626.00
2022-10-14T04:04:03.435Z,102619.88
2022-10-14T04:06:31.211Z,102633.06
2022-10-14T04:09:00.198Z,102638.31
2022-10-14T04:11:32.413Z,102632.16
2022-10-14T04:14:04.656Z,102630.44
2022-10-14T04:16:35.856Z,102633.97
2022-10-14T04:19:07.936Z,102633.06
2022-10-14T04:21:34.793Z,102637.44
2022-10-14T04:24:06.103Z,102632.22
2022-10-14T04:26:51.419Z,102631.38
2022-10-14T04:29:27.230Z,102631.34
2022-10-14T04:32:03.665Z,102631.38
2022-10-14T04:34:30.872Z,102643.63
2022-10-14T04:36:58.058Z,102646.34
2022-10-14T04:39:40.486Z,102660.34
2022-10-14T04:42:07.497Z,102652.56
2022-10-14T04:44:34.486Z,102663.06
2022-10-14T04:47:02.476Z,102659.59
2022-10-14T04:49:29.870Z,102673.56
2022-10-14T04:52:09.706Z,102673.59
2022-10-14T04:55:06.254Z,102682.34
2022-10-14T04:57:39.664Z,102686.72
2022-10-14T05:00:07.659Z,102699.00
2022-10-14T05:02:49.342Z,102696.38
2022-10-14T05:05:16.970Z,102707.75
2022-10-14T05:07:48.193Z,102716.53
2022-10-14T05:10:27.189Z,102723.56
2022-10-14T05:12:55.242Z,102717.44
2022-10-14T05:15:24.434Z,102710.44
2022-10-14T05:18:11.834Z,102708.69
2022-10-14T05:20:52.478Z,102704.25
2022-10-14T05:23:22.534Z,102692.88
2022-10-14T05:25:51.822Z,102675.31
2022-10-14T05:28:20.179Z,102671.84
2022-10-14T05:30:51.157Z,102649.00
2022-10-14T05:33:19.171Z,102641.97
2022-10-14T05:35:58.629Z,102619.97
2022-10-14T05:38:28.007Z,102605.06
2022-10-14T05:40:56.766Z,102588.34
2022-10-14T05:43:29.386Z,102566.41
2022-10-14T05:45:59.748Z,102554.13
2022-10-14T05:48:29.182Z,102535.72
2022-10-14T05:51:01.358Z,102531.34
2022-10-14T05:53:29.249Z,102516.47
2022-10-14T05:56:03.754Z,102497.22
2022-10-14T05:58:31.676Z,102490.19
2022-10-14T06:01:04.876Z,102496.31
2022-10-14T06:03:32.450Z,102495.38
2022-10-14T06:05:59.767Z,102495.31
2022-10-14T06:08:27.308Z,102492.63
2022-10-14T06:10:54.606Z,102484.88
2022-10-14T06:13:22.048Z,102492.78
2022-10-14T06:15:49.044Z,102494.44
2022-10-14T06:18:15.879Z,102490.91
2022-10-14T06:20:42.722Z,102479.66
2022-10-14T06:23:09.457Z,102492.72
2022-10-14T06:25:36.722Z,102486.69
2022-10-14T06:28:05.385Z,102490.16
2022-10-14T06:30:33.063Z,102499.72
2022-10-14T06:32:59.834Z,102504.94
2022-10-14T06:35:26.833Z,102501.44
2022-10-14T06:37:53.609Z,102506.75
2022-10-14T06:40:20.983Z,102504.13
2022-10-14T06:42:47.763Z,102508.63
2022-10-14T06:45:14.761Z,102523.50
2022-10-14T06:47:42.385Z,102529.63
2022-10-14T06:50:09.300Z,102537.50
2022-10-14T06:52:36.213Z,102555.00
2022-10-14T06:55:03.031Z,102555.91
2022-10-14T06:57:29.817Z,102561.19
2022-10-14T06:59:57.028Z,102580.44
2022-10-14T07:02:24.378Z,102581.38
2022-10-14T07:04:51.411Z,102597.88
2022-10-14T07:07:18.155Z,102602.22
2022-10-14T07:09:45.080Z,102588.34
2022-10-14T07:12:11.902Z,102589.25
2022-10-14T07:14:38.651Z,102611.03
2022-10-14T07:17:07.834Z,102639.75
2022-10-14T07:19:34.825Z,102659.75
2022-10-14T07:22:01.652Z,102668.53
2022-10-14T07:24:28.569Z,102676.44
2022-10-14T07:26:55.366Z,102671.19
2022-10-14T07:29:22.139Z,102651.00
2022-10-14T07:31:48.950Z,102657.91
2022-10-14T07:34:15.875Z,102650.00
2022-10-14T07:36:42.639Z,102633.34
2022-10-14T07:39:09.816Z,102628.13
2022-10-14T07:41:36.852Z,102635.16
2022-10-14T07:44:08.468Z,102630.81
2022-10-14T07:46:37.920Z,102615.94
2022-10-14T07:49:11.438Z,102615.09
2022-10-14T07:51:39.178Z,102611.63
2022-10-14T07:54:09.903Z,102621.22
2022-10-14T07:56:38.737Z,102613.28
2022-10-14T07:59:05.530Z,102622.00
2022-10-14T08:01:32.507Z,102620.16
2022-10-14T08:03:59.482Z,102619.31
2022-10-14T08:06:26.722Z,102625.28
2022-10-14T08:08:53.935Z,102625.09
2022-10-14T08:11:26.531Z,102629.38
2022-10-14T08:13:54.256Z,102617.88
2022-10-14T08:16:29.252Z,102588.22
2022-10-14T08:18:57.996Z,102578.53
2022-10-14T08:21:25.624Z,102573.28
2022-10-14T08:23:53.225Z,102560.13
2022-10-14T08:26:22.759Z,102553.69
2022-10-14T08:28:51.088Z,102531.72
2022-10-14T08:31:18.102Z,102509.84
2022-10-14T08:33:44.981Z,102490.59
2022-10-14T08:36:12.125Z,102478.22
2022-10-14T08:38:38.865Z,102463.94
2022-10-14T08:41:36.899Z,102448.00
2022-10-14T08:44:20.950Z,102404.25
2022-10-14T08:46:54.419Z,102390.16
2022-10-14T08:49:30.596Z,102383.00
2022-10-14T08:52:10.845Z,102366.31
2022-10-14T08:54:45.141Z,102345.06
2022-10-14T08:57:17.990Z,102337.06
2022-10-14T08:59:45.253Z,102330.03
2022-10-14T09:02:24.089Z,102306.66
2022-10-14T09:04:50.987Z,102310.09
2022-10-14T09:07:20.008Z,102297.53
2022-10-14T09:10:03.403Z,102307.78
2022-10-14T09:12:35.060Z,102305.88
2022-10-14T09:15:16.763Z,102292.78
2022-10-14T09:17:52.646Z,102309.63
2022-10-14T09:20:25.299Z,102306.72
2022-10-14T09:23:05.253Z,102284.94
2022-10-14T09:25:36.927Z,102277.72
2022-10-14T09:28:03.774Z,102255.66
2022-10-14T09:30:37.766Z,102251.25
2022-10-14T09:33:05.663Z,102246.09
2022-10-14T09:35:37.627Z,102220.22
2022-10-14T09:38:04.726Z,102171.16
2022-10-14T09:40:37.277Z,102124.09
2022-10-14T09:43:10.283Z,102117.03
2022-10-14T09:45:57.889Z,102104.56
2022-10-14T09:48:27.517Z,102046.28
2022-10-14T09:50:56.836Z,101987.16
2022-10-14T09:53:33.445Z,101928.78
2022-10-14T09:56:02.952Z,101916.66
2022-10-14T09:58:35.580Z,101895.06
2022-10-14T10:01:03.143Z,101812.09
2022-10-14T10:03:32.989Z,101791.06
2022-10-14T10:06:12.036Z,101744.47
2022-10-14T10:08:54.009Z,101717.03
2022-10-14T10:11:37.565Z,101703.06
2022-10-14T10:14:24.143Z,101702.75
2022-10-14T10:17:10.118Z,101698.03
2022-10-14T10:19:39.709Z,101696.75
2022-10-14T10:22:17.025Z,101699.56
2022-10-14T10:24:45.127Z,101718.19
2022-10-14T10:27:21.145Z,101707.97
2022-10-14T10:29:48.143Z,101709.66
2022-10-14T10:32:21.354Z,101692.56
2022-10-14T10:35:08.105Z,101685.84
2022-10-14T10:38:10.032Z,101684.56
2022-10-14T10:40:41.739Z,101691.19
2022-10-14T10:43:42.930Z,101695.19
2022-10-14T10:46:30.059Z,101708.16
2022-10-14T10:49:32.412Z,101706.63
2022-10-14T10:52:16.087Z,101706.69
2022-10-14T10:55:13.387Z,101721.00
2022-10-14T10:58:10.015Z,101734.47
2022-10-14T11:00:48.349Z,101739.41
2022-10-14T11:04:07.617Z,101746.09
2022-10-14T11:07:04.473Z,101745.94
2022-10-14T11:10:00.451Z,101768.72
2022-10-14T11:12:42.633Z,101772.53
2022-10-14T11:15:16.226Z,101777.50
2022-10-14T11:18:03.869Z,101782.31
2022-10-14T11:21:05.134Z,101779.75
2022-10-14T11:23:48.975Z,101783.66
2022-10-14T11:26:20.586Z,101766.31
2022-10-14T11:29:09.963Z,101747.63
2022-10-14T11:31:51.370Z,101745.22
2022-10-14T11:34:56.461Z,101714.28
2022-10-14T11:37:44.776Z,101686.66
2022-10-14T11:40:58.132Z,101668.97
2022-10-14T11:43:48.098Z,101665.22
2022-10-14T11:46:20.221Z,101665.03
2022-10-14T11:49:04.093Z,101675.31
2022-10-14T11:51:36.610Z,101687.75
2022-10-14T11:54:31.448Z,101700.56
2022-10-14T11:57:02.628Z,101724.56
2022-10-14T11:59:36.863Z,101740.19
2022-10-14T12:02:39.415Z,101746.59
2022-10-14T12:05:33.069Z,101792.56
2022-10-14T12:08:33.175Z,101847.88
2022-10-14T12:11:09.362Z,101886.47
2022-10-14T12:13:42.068Z,101923.72
2022-10-14T12:16:17.484Z,101958.00
2022-10-14T12:18:49.102Z,101969.25
2022-10-14T12:21:28.080Z,101991.00
2022-10-14T12:24:14.806Z,102009.06
2022-10-14T12:27:16.807Z,102013.53
2022-10-14T12:29:47.315Z,102056.84
2022-10-14T12:32:16.950Z,102085.56
2022-10-14T12:34:44.544Z,102112.63
2022-10-14T12:37:31.705Z,102134.56
2022-10-14T12:40:07.812Z,102127.13
2022-10-14T12:42:44.098Z,102170.97
2022-10-14T12:45:16.640Z,102170.56
2022-10-14T12:47:44.068Z,102201.94
2022-10-14T12:50:17.729Z,102205.38
2022-10-14T12:52:48.168Z,102218.59
2022-10-14T12:55:21.142Z,102220.03
2022-10-14T12:58:05.584Z,102236.63
2022-10-14T13:00:36.925Z,102242.09
2022-10-14T13:03:05.907Z,102262.91
2022-10-14T13:05:42.334Z,102276.91
2022-10-14T13:08:19.929Z,102287.50
2022-10-14T13:11:09.486Z,102286.09
2022-10-14T13:13:42.358Z,102299.94
2022-10-14T13:16:21.205Z,102309.81
2022-10-14T13:18:51.396Z,102317.69
2022-10-14T13:21:50.648Z,102314.97
2022-10-14T13:24:26.839Z,102322.66
2022-10-14T13:26:53.570Z,102335.97
2022-10-14T13:29:20.255Z,102351.69
2022-10-14T13:31:53.105Z,102349.94
2022-10-14T13:34:35.150Z,102367.19
2022-10-14T13:37:20.832Z,102351.66
2022-10-14T13:39:47.691Z,102366.78
2022-10-14T13:42:28.910Z,102385.88
2022-10-14T13:45:05.584Z,102378.38
2022-10-14T13:47:34.940Z,102392.34
2022-10-14T13:50:04.538Z,102425.34
2022-10-14T13:52:33.915Z,102413.28
2022-10-14T13:55:14.879Z,102435.28
2022-10-14T13:58:12.957Z,102432.03
2022-10-14T14:00:57.896Z,102429.13
2022-10-14T14:03:30.409Z,102420.81
2022-10-14T14:05:59.470Z,102419.63
2022-10-14T14:08:49.307Z,102389.88
2022-10-14T14:11:25.294Z,102378.09
2022-10-14T14:14:30.869Z,102357.13
2022-10-14T14:16:59.892Z,102344.66
2022-10-14T14:19:35.499Z,102345.06
2022-10-14T14:22:17.268Z,102329.16
2022-10-14T14:24:45.194Z,102313.13
2022-10-14T14:27:24.338Z,102299.78
2022-10-14T14:29:52.927Z,102289.00
2022-10-14T14:32:23.450Z,102273.34
2022-10-14T14:34:51.261Z,102260.00
2022-10-14T14:40:17.546Z,102252.88
2022-10-14T14:42:47.023Z,102256.84
2022-10-14T14:45:29.241Z,102238.41
2022-10-14T14:47:59.023Z,102226.56
2022-10-14T14:50:40.151Z,102227.25
2022-10-14T14:53:29.409Z,102224.44
2022-10-14T14:55:56.182Z,102233.75
2022-10-14T14:58:32.042Z,102224.97
2022-10-14T15:00:59.333Z,102225.94
2022-10-14T15:03:29.062Z,102219.13
2022-10-14T15:06:03.740Z,102223.69
2022-10-14T15:08:37.885Z,102219.06
2022-10-14T15:11:05.097Z,102243.94
2022-10-14T15:13:37.989Z,102253.25
2022-10-14T15:16:05.520Z,102248.78
2022-10-14T15:18:32.376Z,102254.97
2022-10-14T15:21:13.936Z,102262.50
2022-10-14T15:23:40.994Z,102264.16
2022-10-14T15:26:31.262Z,102258.06
2022-10-14T15:29:22.697Z,102259.84
2022-10-14T15:32:01.781Z,102251.66
2022-10-14T15:34:28.927Z,102240.53
2022-10-14T15:36:55.815Z,102231.53
2022-10-14T15:39:22.888Z,102222.78
2022-10-14T15:41:49.643Z,102207.31
2022-10-14T15:44:16.439Z,102211.06
2022-10-14T15:47:03.710Z,102216.66
2022-10-14T15:49:41.498Z,102203.69
2022-10-14T15:52:14.652Z,102226.34
2022-10-14T15:54:41.773Z,102244.00
2022-10-14T15:57:12.528Z,102253.47
2022-10-14T15:59:42.623Z,102257.25
2022-10-14T16:02:19.528Z,102266.00
2022-10-14T16:05:07.047Z,102267.75
2022-10-14T16:07:33.383Z,102271.41
2022-10-14T16:10:00.274Z,102287.34
2022-10-14T16:12:27.087Z,102304.91
2022-10-14T16:14:53.977Z,102311.09
2022-10-14T16:17:21.142Z,102318.16
2022-10-14T16:19:49.516Z,102320.94
2022-10-14T16:22:16.317Z,102326.19
2022-10-14T16:24:43.037Z,102337.47
2022-10-14T16:27:09.806Z,102332.34
2022-10-14T16:29:36.631Z,102337.72
2022-10-14T16:32:03.414Z,102344.06
2022-10-14T16:34:30.209Z,102348.41
2022-10-14T16:36:57.042Z,102365.13
2022-10-14T16:39:23.835Z,102365.50
2022-10-14T16:41:50.750Z,102379.50
2022-10-14T16:44:27.522Z,102397.00
2022-10-14T16:47:14.433Z,102407.78
2022-10-14T16:49:43.174Z,102413.19
2022-10-14T16:52:10.334Z,102414.22
2022-10-14T16:54:37.173Z,102414.44
2022-10-14T16:57:05.226Z,102451.06
2022-10-14T16:59:32.716Z,102475.72
2022-10-14T17:02:00.051Z,102482.94
2022-10-14T17:04:27.173Z,102498.44
2022-10-14T17:07:07.173Z,102502.00
2022-10-14T17:09:39.330Z,102507.38
2022-10-14T17:12:09.435Z,102508.13
2022-10-14T17:14:39.664Z,102507.28
2022-10-14T17:17:06.493Z,102512.56
2022-10-14T17:19:33.278Z,102515.25
2022-10-14T17:22:03.375Z,102517.91
2022-10-14T17:24:30.321Z,102521.19
2022-10-14T17:26:57.189Z,102517.66
2022-10-14T17:29:24.200Z,102508.13
2022-10-14T17:31:51.493Z,102510.56
2022-10-14T17:34:18.416Z,102504.31
2022-10-14T17:36:45.181Z,102490.19
2022-10-14T17:39:18.666Z,102484.03
2022-10-14T17:41:51.486Z,102480.50
2022-10-14T17:44:18.697Z,102469.84
2022-10-14T17:46:45.482Z,102468.09
2022-10-14T17:49:12.476Z,102468.22
2022-10-14T17:51:39.411Z,102463.88
2022-10-14T17:54:09.466Z,102453.41
2022-10-14T17:56:37.231Z,102464.09
2022-10-14T17:59:07.175Z,102467.59
2022-10-14T18:02:01.062Z,102470.16
2022-10-14T18:04:21.603Z,102471.84
2022-10-14T18:06:48.654Z,102472.81
2022-10-14T18:09:15.508Z,102470.22
2022-10-14T18:12:07.827Z,102471.78
2022-10-14T18:14:30.537Z,102468.31
2022-10-14T18:16:59.454Z,102469.09
2022-10-14T18:19:27.128Z,102460.38
2022-10-14T18:21:54.021Z,102449.25
2022-10-14T18:24:20.774Z,102451.78
2022-10-14T18:26:53.301Z,102449.88
2022-10-14T18:29:20.262Z,102448.19
2022-10-14T18:31:49.195Z,102449.09
2022-10-14T18:34:17.756Z,102460.44
2022-10-14T18:36:44.730Z,102461.38
2022-10-14T18:39:12.338Z,102456.91
2022-10-14T18:41:39.202Z,102441.31
2022-10-14T18:44:06.408Z,102439.69
2022-10-14T18:46:36.593Z,102425.69
2022-10-14T18:49:05.140Z,102423.22
2022-10-14T18:51:35.091Z,102417.03
2022-10-14T18:54:12.475Z,102411.78
2022-10-14T18:56:39.309Z,102397.84
2022-10-14T18:59:10.079Z,102400.56
2022-10-14T19:01:39.223Z,102389.91
2022-10-14T19:04:08.436Z,102380.41
2022-10-14T19:06:35.806Z,102370.84
2022-10-14T19:09:03.843Z,102366.38
2022-10-14T19:11:32.704Z,102348.59
2022-10-14T19:14:01.026Z,102343.78
2022-10-14T19:16:33.778Z,102334.56
2022-10-14T19:19:04.455Z,102306.19
2022-10-14T19:21:31.746Z,102274.47
2022-10-14T19:24:00.238Z,102250.25
2022-10-14T19:26:33.630Z,102196.31
2022-10-14T19:29:02.912Z,102152.25
2022-10-14T19:31:33.858Z,102123.75
2022-10-14T19:34:02.561Z,102077.75
2022-10-14T19:36:29.593Z,102044.19
2022-10-14T19:38:58.498Z,102003.69
2022-10-14T19:41:29.791Z,101954.56
2022-10-14T19:43:58.779Z,101898.28
2022-10-14T19:46:27.843Z,101864.91
2022-10-14T19:48:56.211Z,101829.94
2022-10-14T19:51:23.476Z,101795.72
2022-10-14T19:53:50.425Z,101757.19
2022-10-14T19:56:17.224Z,101725.66
2022-10-14T19:58:45.002Z,101703.88
2022-10-14T20:01:17.491Z,101678.72
2022-10-14T20:03:44.617Z,101668.16
2022-10-14T20:06:13.498Z,101642.88
2022-10-14T20:08:40.453Z,101621.94
2022-10-14T20:11:09.579Z,101614.28
2022-10-14T20:13:39.442Z,101598.50
2022-10-14T20:16:08.792Z,101596.00
2022-10-14T20:18:36.336Z,101583.59
2022-10-14T20:21:05.703Z,101578.59
2022-10-14T20:23:38.315Z,101574.22
2022-10-14T20:26:21.805Z,101581.28
2022-10-14T20:28:49.891Z,101573.53
2022-10-14T20:31:19.767Z,101566.91
2022-10-14T20:33:46.685Z,101574.16
2022-10-14T20:36:16.285Z,101578.13
2022-10-14T20:38:44.361Z,101585.44
2022-10-14T20:41:18.700Z,101601.88
2022-10-14T20:43:45.972Z,101600.91
2022-10-14T20:46:13.391Z,101602.75
2022-10-14T20:48:40.386Z,101612.59
2022-10-14T20:51:13.192Z,101609.19
2022-10-14T20:56:11.043Z,101628.56
2022-10-14T20:58:38.289Z,101633.06
2022-10-14T21:01:13.862Z,101631.50
2022-10-14T21:03:41.767Z,101638.75
2022-10-14T21:06:12.947Z,101640.63
2022-10-14T21:08:40.212Z,101652.19
2022-10-14T21:11:13.984Z,101654.19
2022-10-14T21:13:51.179Z,101668.50
2022-10-14T21:16:22.206Z,101659.09
2022-10-14T21:18:55.218Z,101671.50
2022-10-14T21:21:26.695Z,101692.75
2022-10-14T21:23:54.552Z,101702.69
2022-10-14T21:26:22.289Z,101712.66
2022-10-14T21:28:49.354Z,101719.06
2022-10-14T21:31:19.044Z,101721.97
2022-10-14T21:33:47.750Z,101734.66
2022-10-14T21:36:16.232Z,101738.38
2022-10-14T21:38:43.288Z,101749.88
2022-10-14T21:41:10.218Z,101769.38
2022-10-14T21:43:37.971Z,101775.66
2022-10-14T21:46:07.115Z,101782.84
2022-10-14T21:48:34.241Z,101795.28
2022-10-14T21:51:05.640Z,101802.44
2022-10-14T21:53:33.265Z,101833.09
2022-10-14T21:56:00.295Z,101848.06
2022-10-14T21:58:27.646Z,101860.34
2022-10-14T22:01:27.020Z,101879.56
2022-10-14T22:03:59.904Z,101896.97
2022-10-14T22:06:27.527Z,101903.91
2022-10-14T22:08:57.166Z,101924.03
2022-10-14T22:11:32.887Z,101934.53
2022-10-14T22:14:01.956Z,101938.91
2022-10-14T22:16:29.723Z,101943.25
2022-10-14T22:18:59.159Z,101954.66
2022-10-14T22:21:27.862Z,101969.59
2022-10-14T22:23:54.916Z,101976.59
2022-10-14T22:26:24.594Z,101981.84
2022-10-14T22:28:59.117Z,101994.97
2022-10-14T22:31:26.496Z,101999.34
2022-10-14T22:33:53.238Z,102007.31
2022-10-14T22:36:24.090Z,102023.94
2022-10-14T22:38:53.038Z,102026.53
2022-10-14T22:41:20.927Z,102030.94
2022-10-14T22:43:53.454Z,102048.41
2022-10-14T22:46:22.258Z,102056.28
2022-10-14T22:48:50.357Z,102059.81
2022-10-14T22:51:20.051Z,102067.66
2022-10-14T22:53:47.070Z,102065.00
2022-10-14T22:56:17.596Z,102076.31
2022-10-14T22:58:44.427Z,102075.53
2022-10-14T23:01:15.090Z,102077.31
2022-10-14T23:03:42.698Z,102086.03
2022-10-14T23:06:12.318Z,102087.81
2022-10-14T23:08:39.686Z,102086.00
2022-10-14T23:11:07.387Z,102092.13
2022-10-14T23:13:34.422Z,102092.94
2022-10-14T23:16:06.901Z,102090.41
2022-10-14T23:18:36.911Z,102090.47
2022-10-14T23:21:13.354Z,102096.63
2022-10-14T23:23:40.597Z,102101.91
2022-10-14T23:26:13.102Z,102107.34
2022-10-14T23:28:40.338Z,102113.56
2022-10-14T23:31:15.962Z,102111.88
2022-10-14T23:33:43.091Z,102125.94
2022-10-14T23:36:12.277Z,102140.72
2022-10-14T23:38:40.195Z,102145.13
2022-10-14T23:41:09.575Z,102151.97
2022-10-14T23:43:36.725Z,102152.75
2022-10-14T23:46:04.500Z,102159.81
2022-10-14T23:48:31.729Z,102157.16
2022-10-14T23:50:58.588Z,102152.81
2022-10-14T23:53:26.562Z,102171.66
2022-10-14T23:55:54.888Z,102160.91
2022-10-14T23:58:23.689Z,102144.88
