createdAt,value
2019-03-03T00:09:25.253Z,0.69
2019-03-03T00:19:31.121Z,0.94
2019-03-03T00:29:37.084Z,0.94
2019-03-03T00:39:53.002Z,0.88
2019-03-03T00:50:00.374Z,1.12
2019-03-03T01:00:18.229Z,1.31
2019-03-03T01:10:28.637Z,1.50
2019-03-03T01:20:36.254Z,1.50
2019-03-03T01:30:42.243Z,1.75
2019-03-03T01:40:48.250Z,1.56
2019-03-03T01:50:54.111Z,1.87
2019-03-03T02:01:00.175Z,2.00
2019-03-03T02:11:06.235Z,2.00
2019-03-03T02:21:12.244Z,2.00
2019-03-03T02:31:18.261Z,2.00
2019-03-03T02:41:24.252Z,2.00
2019-03-03T02:51:30.229Z,2.06
2019-03-03T03:01:37.669Z,1.94
2019-03-03T03:11:54.377Z,2.12
2019-03-03T03:22:05.037Z,1.87
2019-03-03T03:32:29.260Z,2.19
2019-03-03T03:42:35.960Z,2.12
2019-03-03T03:52:45.927Z,2.19
2019-03-03T04:03:07.229Z,2.06
2019-03-03T04:13:18.812Z,2.19
2019-03-03T04:23:30.303Z,2.12
2019-03-03T04:33:40.625Z,2.25
2019-03-03T04:43:51.262Z,2.25
2019-03-03T04:54:04.436Z,2.19
2019-03-03T05:04:11.947Z,2.12
2019-03-03T05:14:19.374Z,2.25
2019-03-03T05:24:33.957Z,2.31
2019-03-03T05:34:32.736Z,2.62
2019-03-03T05:44:38.536Z,2.81
2019-03-03T05:54:44.305Z,2.81
2019-03-03T06:04:50.250Z,2.94
2019-03-03T06:14:56.072Z,2.94
2019-03-03T06:25:01.033Z,2.69
2019-03-03T06:35:09.957Z,2.94
2019-03-03T06:45:18.248Z,3.00
2019-03-03T06:55:24.225Z,3.19
2019-03-03T07:05:30.167Z,3.44
2019-03-03T07:15:36.060Z,3.75
2019-03-03T07:25:41.236Z,4.00
2019-03-03T07:35:47.031Z,4.37
2019-03-03T07:45:52.817Z,4.94
2019-03-03T07:55:58.933Z,5.69
2019-03-03T08:06:05.018Z,5.94
2019-03-03T08:16:10.934Z,6.12
2019-03-03T08:26:19.310Z,6.50
2019-03-03T08:36:25.256Z,7.12
2019-03-03T08:46:37.032Z,7.12
2019-03-03T08:57:00.961Z,7.56
2019-03-03T09:07:23.726Z,7.62
2019-03-03T09:17:38.392Z,7.62
2019-03-03T09:27:44.015Z,7.19
2019-03-03T09:37:53.257Z,7.19
2019-03-03T09:48:19.278Z,7.44
2019-03-03T09:58:42.254Z,7.25
2019-03-03T10:08:51.023Z,7.00
2019-03-03T10:19:14.426Z,7.12
2019-03-03T10:29:24.855Z,7.12
2019-03-03T10:39:35.266Z,7.19
2019-03-03T10:49:48.755Z,7.06
2019-03-03T11:00:01.560Z,6.94
2019-03-03T11:10:12.423Z,7.06
2019-03-03T11:20:29.029Z,7.37
2019-03-03T11:30:39.323Z,7.62
2019-03-03T11:40:46.783Z,8.38
2019-03-03T11:51:00.258Z,8.44
2019-03-03T12:01:24.515Z,8.44
2019-03-03T12:11:48.648Z,8.56
2019-03-03T12:21:59.221Z,8.63
2019-03-03T12:32:19.224Z,8.81
2019-03-03T12:42:26.813Z,8.88
2019-03-03T12:52:43.431Z,8.75
2019-03-03T13:02:49.231Z,9.13
2019-03-03T13:13:09.262Z,9.56
2019-03-03T13:23:19.319Z,9.88
2019-03-03T13:33:30.040Z,10.06
2019-03-03T13:43:35.088Z,10.38
2019-03-03T13:53:41.021Z,10.38
2019-03-03T14:03:47.010Z,10.25
2019-03-03T14:13:52.218Z,10.31
2019-03-03T14:23:57.213Z,10.19
2019-03-03T14:34:03.257Z,10.31
2019-03-03T14:44:09.244Z,10.31
2019-03-03T14:54:15.103Z,10.25
2019-03-03T15:04:21.083Z,10.50
2019-03-03T15:14:27.038Z,10.50
2019-03-03T15:24:32.257Z,10.38
2019-03-03T15:34:37.576Z,10.44
2019-03-03T15:44:43.393Z,10.44
2019-03-03T15:54:49.265Z,10.31
2019-03-03T16:04:55.458Z,10.13
2019-03-03T16:15:01.241Z,10.00
2019-03-03T16:25:12.642Z,9.88
2019-03-03T16:35:18.733Z,9.63
2019-03-03T16:45:24.815Z,9.56
2019-03-03T16:55:30.656Z,9.50
2019-03-03T17:05:36.763Z,9.19
2019-03-03T17:15:42.805Z,9.31
2019-03-03T17:25:48.639Z,9.25
2019-03-03T17:35:54.599Z,9.13
2019-03-03T17:46:00.411Z,8.81
2019-03-03T17:56:06.519Z,8.88
2019-03-03T18:06:12.430Z,9.00
2019-03-03T18:16:18.432Z,8.81
2019-03-03T18:26:24.374Z,8.88
2019-03-03T18:36:31.018Z,8.81
2019-03-03T18:46:36.084Z,8.75
2019-03-03T18:56:41.934Z,8.44
2019-03-03T19:06:47.952Z,8.56
2019-03-03T19:16:53.992Z,8.38
2019-03-03T19:26:59.928Z,8.56
2019-03-03T19:37:05.965Z,8.63
2019-03-03T19:47:12.021Z,8.69
2019-03-03T19:57:18.033Z,8.63
2019-03-03T20:07:23.969Z,8.44
2019-03-03T20:17:30.338Z,8.44
2019-03-03T20:27:36.311Z,8.56
2019-03-03T20:37:42.341Z,8.63
2019-03-03T20:47:48.476Z,8.56
2019-03-03T20:57:55.309Z,8.63
2019-03-03T21:08:01.443Z,8.63
2019-03-03T21:18:07.325Z,8.63
2019-03-03T21:28:13.260Z,8.56
2019-03-03T21:38:19.114Z,8.31
2019-03-03T21:48:25.113Z,8.56
2019-03-03T21:58:31.216Z,8.44
2019-03-03T22:08:37.224Z,8.50
2019-03-03T22:18:43.105Z,8.63
2019-03-03T22:28:49.080Z,8.63
2019-03-03T22:38:54.401Z,8.69
2019-03-03T22:49:00.261Z,8.69
2019-03-03T22:59:06.252Z,8.69
2019-03-03T23:09:36.273Z,8.56
2019-03-03T23:30:10.747Z,8.75
2019-03-03T23:40:16.820Z,8.81
2019-03-03T23:50:22.969Z,8.81
