createdAt,value
2022-10-17T00:00:35.836Z,7.00
2022-10-17T00:01:37.565Z,2.47
2022-10-17T00:02:39.276Z,5.23
2022-10-17T00:03:41.279Z,9.95
2022-10-17T00:04:43.001Z,4.72
2022-10-17T00:05:47.258Z,4.50
2022-10-17T00:06:48.901Z,5.45
2022-10-17T00:07:51.212Z,9.13
2022-10-17T00:08:52.912Z,4.40
2022-10-17T00:09:54.658Z,5.90
2022-10-17T00:10:59.588Z,5.75
2022-10-17T00:12:02.641Z,3.60
2022-10-17T00:13:04.685Z,4.27
2022-10-17T00:14:06.429Z,6.25
2022-10-17T00:15:08.964Z,6.13
2022-10-17T00:16:11.055Z,4.32
2022-10-17T00:17:12.765Z,9.93
2022-10-17T00:18:14.423Z,4.13
2022-10-17T00:19:16.157Z,7.47
2022-10-17T00:20:18.051Z,3.25
2022-10-17T00:21:22.120Z,4.55
2022-10-17T00:22:23.814Z,4.03
2022-10-17T00:23:27.518Z,5.50
2022-10-17T00:24:31.230Z,6.30
2022-10-17T00:25:32.907Z,3.53
2022-10-17T00:26:34.545Z,5.25
2022-10-17T00:27:41.521Z,4.80
2022-10-17T00:28:45.900Z,6.55
2022-10-17T00:29:51.930Z,3.08
2022-10-17T00:30:58.792Z,5.78
2022-10-17T00:32:00.487Z,3.28
2022-10-17T00:33:02.278Z,2.67
2022-10-17T00:34:03.999Z,3.83
2022-10-17T00:35:06.415Z,3.83
2022-10-17T00:36:14.320Z,4.07
2022-10-17T00:37:16.045Z,7.55
2022-10-17T00:38:17.746Z,5.57
2022-10-17T00:39:19.548Z,4.78
2022-10-17T00:40:21.261Z,6.65
2022-10-17T00:41:33.533Z,12.60
2022-10-17T00:42:35.468Z,5.32
2022-10-17T00:43:52.210Z,3.58
2022-10-17T00:45:14.607Z,6.13
2022-10-17T00:46:16.287Z,4.45
2022-10-17T00:47:20.972Z,3.97
2022-10-17T00:48:25.558Z,3.75
2022-10-17T00:49:31.061Z,8.23
2022-10-17T00:50:34.346Z,7.93
2022-10-17T00:51:46.704Z,7.57
2022-10-17T00:52:50.469Z,9.43
2022-10-17T00:53:52.229Z,4.22
2022-10-17T00:55:01.655Z,7.05
2022-10-17T00:56:03.596Z,5.37
2022-10-17T00:57:05.729Z,6.03
2022-10-17T00:58:07.688Z,5.65
2022-10-17T00:59:12.309Z,10.70
2022-10-17T01:00:15.781Z,4.72
2022-10-17T01:01:17.598Z,8.43
2022-10-17T01:02:21.521Z,6.28
2022-10-17T01:03:23.733Z,4.05
2022-10-17T01:04:25.399Z,7.18
2022-10-17T01:05:27.142Z,4.40
2022-10-17T01:06:28.783Z,5.60
2022-10-17T01:07:34.652Z,7.35
2022-10-17T01:08:39.265Z,6.88
2022-10-17T01:09:42.287Z,7.65
2022-10-17T01:11:08.084Z,6.85
2022-10-17T01:12:25.965Z,5.32
2022-10-17T01:13:38.096Z,8.23
2022-10-17T01:15:05.838Z,6.03
2022-10-17T01:16:11.479Z,9.50
2022-10-17T01:17:41.279Z,7.45
2022-10-17T01:18:45.655Z,6.17
2022-10-17T01:20:35.570Z,7.85
2022-10-17T01:22:00.098Z,8.52
2022-10-17T01:23:25.762Z,10.27
2022-10-17T01:24:58.519Z,11.40
2022-10-17T01:26:37.838Z,8.02
2022-10-17T01:28:02.819Z,9.95
2022-10-17T01:29:40.239Z,7.63
2022-10-17T01:30:59.452Z,11.00
2022-10-17T01:32:22.898Z,13.10
2022-10-17T01:33:33.492Z,12.03
2022-10-17T01:34:46.847Z,11.38
2022-10-17T01:36:27.540Z,10.68
2022-10-17T01:37:55.994Z,13.30
2022-10-17T01:39:16.096Z,17.90
2022-10-17T01:40:22.777Z,13.23
2022-10-17T01:41:40.456Z,13.07
2022-10-17T01:43:05.910Z,28.17
2022-10-17T01:44:18.184Z,12.40
2022-10-17T01:45:32.295Z,14.48
2022-10-17T01:46:38.170Z,13.37
2022-10-17T01:47:41.583Z,10.63
2022-10-17T01:48:45.351Z,15.55
2022-10-17T01:49:49.788Z,16.45
2022-10-17T01:50:59.878Z,14.65
2022-10-17T01:52:07.978Z,12.98
2022-10-17T01:53:26.568Z,16.42
2022-10-17T01:54:33.484Z,18.77
2022-10-17T01:55:39.091Z,18.15
2022-10-17T01:56:42.758Z,14.90
2022-10-17T01:57:50.946Z,19.87
2022-10-17T01:59:09.414Z,14.30
2022-10-17T02:00:15.691Z,15.30
2022-10-17T02:01:18.325Z,13.90
2022-10-17T02:02:21.237Z,15.32
2022-10-17T02:03:24.905Z,16.20
2022-10-17T02:04:26.759Z,19.08
2022-10-17T02:05:34.551Z,13.13
2022-10-17T02:06:37.450Z,15.52
2022-10-17T02:07:41.450Z,14.95
2022-10-17T02:08:48.752Z,16.33
2022-10-17T02:09:50.500Z,15.32
2022-10-17T02:10:59.156Z,16.63
2022-10-17T02:12:34.989Z,14.75
2022-10-17T02:13:51.654Z,14.23
2022-10-17T02:14:53.266Z,18.42
2022-10-17T02:16:00.522Z,17.33
2022-10-17T02:17:13.705Z,18.05
2022-10-17T02:18:24.124Z,17.67
2022-10-17T02:19:45.479Z,23.05
2022-10-17T02:20:59.624Z,16.43
2022-10-17T02:22:13.070Z,17.55
2022-10-17T02:23:30.464Z,13.32
2022-10-17T02:24:51.946Z,16.33
2022-10-17T02:26:17.753Z,17.05
2022-10-17T02:27:33.183Z,15.18
2022-10-17T02:29:07.780Z,17.83
2022-10-17T02:30:33.398Z,18.02
2022-10-17T02:31:43.900Z,18.92
2022-10-17T02:33:05.634Z,18.55
2022-10-17T02:34:13.294Z,16.90
2022-10-17T02:35:16.874Z,16.15
2022-10-17T02:36:26.345Z,18.50
2022-10-17T02:37:30.063Z,19.10
2022-10-17T02:38:34.569Z,21.23
2022-10-17T02:39:38.144Z,16.40
2022-10-17T02:40:40.656Z,21.23
2022-10-17T02:41:44.119Z,17.13
2022-10-17T02:42:46.547Z,15.02
2022-10-17T02:43:50.217Z,18.27
2022-10-17T02:44:53.849Z,17.97
2022-10-17T02:45:56.656Z,18.58
2022-10-17T02:47:08.844Z,22.52
2022-10-17T02:48:39.001Z,22.25
2022-10-17T02:49:43.813Z,17.73
2022-10-17T02:50:52.520Z,20.45
2022-10-17T02:52:17.660Z,17.25
2022-10-17T02:53:30.302Z,19.52
2022-10-17T02:54:44.466Z,21.30
2022-10-17T02:55:53.864Z,14.45
2022-10-17T02:57:00.982Z,19.60
2022-10-17T02:58:16.189Z,14.65
2022-10-17T02:59:21.349Z,18.40
2022-10-17T03:00:24.779Z,17.13
2022-10-17T03:01:27.336Z,18.13
2022-10-17T03:02:29.327Z,19.95
2022-10-17T03:03:32.485Z,20.05
2022-10-17T03:04:34.805Z,18.38
2022-10-17T03:05:36.524Z,18.00
2022-10-17T03:06:38.703Z,16.13
2022-10-17T03:07:40.439Z,18.27
2022-10-17T03:08:42.136Z,16.23
2022-10-17T03:09:43.804Z,19.27
2022-10-17T03:10:45.669Z,17.52
2022-10-17T03:11:47.357Z,17.65
2022-10-17T03:12:49.183Z,17.45
2022-10-17T03:13:50.810Z,14.48
2022-10-17T03:14:52.470Z,15.90
2022-10-17T03:15:55.717Z,16.15
2022-10-17T03:16:57.383Z,21.27
2022-10-17T03:17:59.029Z,23.40
2022-10-17T03:19:00.736Z,17.73
2022-10-17T03:20:02.911Z,19.73
2022-10-17T03:21:04.669Z,21.20
2022-10-17T03:22:06.328Z,14.40
2022-10-17T03:23:08.004Z,14.50
2022-10-17T03:24:09.653Z,14.65
2022-10-17T03:25:11.340Z,17.50
2022-10-17T03:26:13.188Z,13.70
2022-10-17T03:27:14.853Z,14.35
2022-10-17T03:28:16.532Z,17.43
2022-10-17T03:29:18.325Z,14.35
2022-10-17T03:30:19.981Z,17.65
2022-10-17T03:31:22.397Z,14.20
2022-10-17T03:32:24.054Z,16.50
2022-10-17T03:33:25.715Z,19.83
2022-10-17T03:34:27.347Z,14.48
2022-10-17T03:35:29.042Z,13.32
2022-10-17T03:36:30.750Z,15.55
2022-10-17T03:37:32.657Z,16.80
2022-10-17T03:38:34.803Z,16.20
2022-10-17T03:39:36.469Z,19.20
2022-10-17T03:40:38.132Z,16.05
2022-10-17T03:41:39.976Z,17.13
2022-10-17T03:42:41.669Z,18.98
2022-10-17T03:43:43.411Z,16.85
2022-10-17T03:44:45.121Z,17.00
2022-10-17T03:45:46.775Z,18.45
2022-10-17T03:46:48.411Z,19.23
2022-10-17T03:47:50.066Z,22.75
2022-10-17T03:48:51.726Z,16.87
2022-10-17T03:49:53.767Z,20.52
2022-10-17T03:51:00.403Z,21.85
2022-10-17T03:52:02.419Z,19.95
2022-10-17T03:53:04.090Z,22.55
2022-10-17T03:54:05.777Z,19.77
2022-10-17T03:55:07.861Z,23.58
2022-10-17T03:56:18.806Z,21.30
2022-10-17T03:57:20.589Z,20.30
2022-10-17T03:58:22.281Z,21.60
2022-10-17T03:59:23.990Z,18.07
2022-10-17T04:00:25.656Z,18.98
2022-10-17T04:01:27.429Z,23.38
2022-10-17T04:02:29.185Z,22.77
2022-10-17T04:03:31.026Z,21.83
2022-10-17T04:04:32.689Z,23.40
2022-10-17T04:05:34.350Z,20.25
2022-10-17T04:06:36.978Z,24.88
2022-10-17T04:07:38.655Z,19.30
2022-10-17T04:08:40.421Z,26.65
2022-10-17T04:09:42.069Z,23.23
2022-10-17T04:10:43.853Z,27.00
2022-10-17T04:11:45.585Z,23.42
2022-10-17T04:12:47.237Z,24.45
2022-10-17T04:13:56.398Z,20.95
2022-10-17T04:14:58.057Z,20.85
2022-10-17T04:16:02.359Z,19.45
2022-10-17T04:17:04.338Z,21.73
2022-10-17T04:19:13.964Z,23.50
2022-10-17T04:20:15.712Z,21.27
2022-10-17T04:21:18.285Z,29.65
2022-10-17T04:22:19.919Z,27.02
2022-10-17T04:23:21.962Z,23.38
2022-10-17T04:24:23.722Z,24.02
2022-10-17T04:25:25.371Z,22.50
2022-10-17T04:26:27.780Z,24.23
2022-10-17T04:27:29.399Z,25.67
2022-10-17T04:28:32.238Z,23.33
2022-10-17T04:29:34.088Z,21.38
2022-10-17T04:30:35.807Z,28.10
2022-10-17T04:31:37.722Z,27.67
2022-10-17T04:32:39.460Z,26.08
2022-10-17T04:33:41.955Z,24.75
2022-10-17T04:34:43.729Z,28.75
2022-10-17T04:36:01.787Z,27.50
2022-10-17T04:37:03.416Z,26.65
2022-10-17T04:38:05.087Z,30.25
2022-10-17T04:39:06.845Z,29.23
2022-10-17T04:40:09.290Z,24.90
2022-10-17T04:41:14.257Z,29.90
2022-10-17T04:42:15.875Z,37.05
2022-10-17T04:43:17.558Z,29.60
2022-10-17T04:44:20.752Z,29.00
2022-10-17T04:45:22.393Z,29.33
2022-10-17T04:46:24.112Z,27.30
2022-10-17T04:47:25.775Z,29.83
2022-10-17T04:48:28.792Z,30.73
2022-10-17T04:49:30.505Z,32.38
2022-10-17T04:50:32.229Z,33.30
2022-10-17T04:51:33.903Z,30.97
2022-10-17T04:52:37.509Z,25.83
2022-10-17T04:53:40.138Z,31.13
2022-10-17T04:54:41.803Z,28.15
2022-10-17T04:55:43.444Z,30.73
2022-10-17T04:56:45.220Z,29.00
2022-10-17T04:57:46.873Z,29.70
2022-10-17T04:58:49.281Z,31.65
2022-10-17T04:59:51.441Z,29.90
2022-10-17T05:00:53.145Z,32.42
2022-10-17T05:01:54.875Z,30.97
2022-10-17T05:02:56.648Z,31.92
2022-10-17T05:03:58.388Z,34.35
2022-10-17T05:05:00.039Z,40.78
2022-10-17T05:06:12.686Z,38.55
2022-10-17T05:07:14.337Z,31.30
2022-10-17T05:08:16.099Z,30.45
2022-10-17T05:09:17.770Z,33.67
2022-10-17T05:10:19.516Z,36.95
2022-10-17T05:11:27.340Z,33.05
2022-10-17T05:12:29.297Z,35.53
2022-10-17T05:13:31.691Z,31.00
2022-10-17T05:14:33.435Z,29.67
2022-10-17T05:15:35.915Z,33.17
2022-10-17T05:16:37.578Z,33.60
2022-10-17T05:17:39.330Z,36.28
2022-10-17T05:18:40.970Z,33.28
2022-10-17T05:19:42.665Z,37.83
2022-10-17T05:20:44.333Z,32.40
2022-10-17T05:21:45.989Z,44.67
2022-10-17T05:22:47.680Z,31.47
2022-10-17T05:23:49.731Z,31.48
2022-10-17T05:24:51.611Z,32.53
2022-10-17T05:25:55.799Z,36.55
2022-10-17T05:26:57.460Z,36.55
2022-10-17T05:27:59.106Z,36.95
2022-10-17T05:29:02.929Z,33.13
2022-10-17T05:30:06.001Z,33.40
2022-10-17T05:31:09.409Z,35.67
2022-10-17T05:32:11.073Z,31.92
2022-10-17T05:33:12.723Z,39.30
2022-10-17T05:34:14.378Z,37.75
2022-10-17T05:35:16.117Z,36.20
2022-10-17T05:36:17.802Z,41.08
2022-10-17T05:37:19.473Z,38.78
2022-10-17T05:38:21.135Z,41.90
2022-10-17T05:39:23.377Z,32.60
2022-10-17T05:40:25.068Z,33.13
2022-10-17T05:41:26.722Z,36.13
2022-10-17T05:42:28.749Z,31.98
2022-10-17T05:43:31.078Z,31.27
2022-10-17T05:44:33.367Z,35.90
2022-10-17T05:45:36.189Z,39.40
2022-10-17T05:46:37.836Z,35.00
2022-10-17T05:47:39.487Z,36.38
2022-10-17T05:48:41.259Z,40.17
2022-10-17T05:49:49.798Z,36.03
2022-10-17T05:51:05.140Z,36.13
2022-10-17T05:52:07.476Z,34.97
2022-10-17T05:53:09.129Z,33.08
2022-10-17T05:54:10.773Z,39.47
2022-10-17T05:55:12.525Z,33.75
2022-10-17T05:56:14.753Z,38.97
2022-10-17T05:57:16.482Z,39.30
2022-10-17T05:58:22.445Z,32.33
2022-10-17T05:59:28.928Z,33.05
2022-10-17T06:00:30.634Z,39.97
2022-10-17T06:01:32.517Z,38.33
2022-10-17T06:02:34.393Z,33.65
2022-10-17T06:03:36.141Z,40.28
2022-10-17T06:04:37.996Z,32.83
2022-10-17T06:05:39.646Z,37.25
2022-10-17T06:06:41.373Z,36.25
2022-10-17T06:07:43.499Z,38.03
2022-10-17T06:08:45.854Z,44.95
2022-10-17T06:09:47.507Z,41.83
2022-10-17T06:10:50.305Z,36.58
2022-10-17T06:11:52.027Z,37.03
2022-10-17T06:12:53.656Z,36.22
2022-10-17T06:13:55.307Z,38.35
2022-10-17T06:14:56.975Z,33.17
2022-10-17T06:15:58.660Z,34.55
2022-10-17T06:17:01.147Z,36.75
2022-10-17T06:18:02.817Z,40.67
2022-10-17T06:19:04.457Z,36.10
2022-10-17T06:20:06.721Z,40.90
2022-10-17T06:21:10.278Z,35.80
2022-10-17T06:22:11.931Z,36.83
2022-10-17T06:23:13.874Z,40.17
2022-10-17T06:24:15.652Z,37.63
2022-10-17T06:25:17.333Z,37.00
2022-10-17T06:26:19.066Z,41.15
2022-10-17T06:27:21.327Z,36.83
2022-10-17T06:28:23.021Z,36.72
2022-10-17T06:29:24.876Z,35.55
2022-10-17T06:30:26.539Z,36.25
2022-10-17T06:31:28.244Z,39.25
2022-10-17T06:32:30.293Z,41.08
2022-10-17T06:33:32.135Z,35.63
2022-10-17T06:34:33.795Z,36.05
2022-10-17T06:35:35.463Z,41.70
2022-10-17T06:36:37.118Z,37.47
2022-10-17T06:37:39.537Z,39.78
2022-10-17T06:38:41.562Z,37.53
2022-10-17T06:39:43.263Z,34.35
2022-10-17T06:40:44.923Z,33.95
2022-10-17T06:41:46.583Z,35.17
2022-10-17T06:42:48.283Z,35.70
2022-10-17T06:43:49.986Z,35.80
2022-10-17T06:44:51.644Z,35.38
2022-10-17T06:45:53.307Z,32.90
2022-10-17T06:46:54.997Z,38.28
2022-10-17T06:47:56.754Z,36.28
2022-10-17T06:48:58.390Z,33.13
2022-10-17T06:50:00.138Z,33.13
2022-10-17T06:51:02.855Z,38.15
2022-10-17T06:52:05.409Z,35.13
2022-10-17T06:53:07.097Z,35.20
2022-10-17T06:54:08.744Z,36.03
2022-10-17T06:55:10.398Z,31.55
2022-10-17T06:56:12.055Z,36.90
2022-10-17T06:57:13.740Z,39.60
2022-10-17T06:58:15.400Z,32.00
2022-10-17T06:59:17.126Z,33.85
2022-10-17T07:00:18.857Z,32.40
2022-10-17T07:01:20.712Z,32.10
2022-10-17T07:02:24.064Z,33.65
2022-10-17T07:03:25.778Z,37.63
2022-10-17T07:04:28.107Z,32.97
2022-10-17T07:05:29.781Z,33.90
2022-10-17T07:06:32.074Z,38.43
2022-10-17T07:07:33.802Z,32.58
2022-10-17T07:08:35.467Z,33.83
2022-10-17T07:09:37.286Z,32.55
2022-10-17T07:10:38.918Z,31.80
2022-10-17T07:11:40.581Z,31.00
2022-10-17T07:12:44.648Z,32.15
2022-10-17T07:13:46.500Z,33.42
2022-10-17T07:14:50.379Z,32.75
2022-10-17T07:15:52.215Z,29.17
2022-10-17T07:16:53.872Z,29.87
2022-10-17T07:17:55.598Z,31.35
2022-10-17T07:18:57.394Z,28.40
2022-10-17T07:19:59.081Z,30.95
2022-10-17T07:21:01.296Z,35.92
2022-10-17T07:22:02.948Z,29.98
2022-10-17T07:23:04.862Z,31.83
2022-10-17T07:24:07.491Z,31.02
2022-10-17T07:25:09.911Z,31.30
2022-10-17T07:26:14.270Z,32.60
2022-10-17T07:27:15.938Z,32.37
2022-10-17T07:28:17.636Z,29.90
2022-10-17T07:29:19.268Z,33.80
2022-10-17T07:30:21.888Z,31.10
2022-10-17T07:31:24.125Z,29.48
2022-10-17T07:32:25.881Z,34.15
2022-10-17T07:33:27.540Z,29.00
2022-10-17T07:34:31.333Z,32.53
2022-10-17T07:35:33.004Z,30.60
2022-10-17T07:36:34.681Z,31.90
2022-10-17T07:37:36.734Z,34.50
2022-10-17T07:38:38.990Z,35.22
2022-10-17T07:39:40.659Z,31.90
2022-10-17T07:40:42.512Z,32.17
2022-10-17T07:41:44.264Z,32.50
2022-10-17T07:42:45.923Z,27.63
2022-10-17T07:43:47.979Z,32.13
2022-10-17T07:44:49.683Z,33.83
2022-10-17T07:45:52.035Z,28.80
2022-10-17T07:46:53.821Z,30.13
2022-10-17T07:47:58.605Z,28.40
2022-10-17T07:49:00.279Z,29.92
2022-10-17T07:50:03.063Z,27.02
2022-10-17T07:51:07.982Z,31.45
2022-10-17T07:52:14.069Z,32.05
2022-10-17T07:53:15.777Z,31.42
2022-10-17T07:54:17.440Z,34.60
2022-10-17T07:55:19.157Z,28.60
2022-10-17T07:56:24.578Z,26.95
2022-10-17T07:57:26.266Z,30.55
2022-10-17T07:58:28.782Z,30.70
2022-10-17T07:59:30.512Z,27.88
2022-10-17T08:00:32.247Z,26.50
2022-10-17T08:01:33.988Z,27.63
2022-10-17T08:02:35.620Z,28.45
2022-10-17T08:03:37.297Z,24.65
2022-10-17T08:04:39.195Z,29.85
2022-10-17T08:05:40.843Z,30.92
2022-10-17T08:06:42.493Z,24.85
2022-10-17T08:07:44.186Z,27.67
2022-10-17T08:08:45.962Z,25.50
2022-10-17T08:09:48.166Z,26.02
2022-10-17T08:10:49.839Z,29.63
2022-10-17T08:11:51.493Z,25.67
2022-10-17T08:12:53.897Z,26.55
2022-10-17T08:13:56.058Z,29.75
2022-10-17T08:14:57.779Z,27.33
2022-10-17T08:16:01.563Z,27.23
2022-10-17T08:17:03.237Z,24.33
2022-10-17T08:18:04.895Z,26.50
2022-10-17T08:20:15.669Z,27.92
2022-10-17T08:21:17.329Z,28.98
2022-10-17T08:22:19.009Z,34.67
2022-10-17T08:23:20.886Z,25.80
2022-10-17T08:24:22.659Z,27.75
2022-10-17T08:25:24.958Z,25.55
2022-10-17T08:26:26.716Z,23.02
2022-10-17T08:27:28.908Z,26.33
2022-10-17T08:28:30.696Z,23.73
2022-10-17T08:29:32.897Z,26.63
2022-10-17T08:30:34.669Z,26.70
2022-10-17T08:31:36.356Z,27.00
2022-10-17T08:32:38.071Z,25.25
2022-10-17T08:33:39.968Z,23.00
2022-10-17T08:34:41.627Z,26.25
2022-10-17T08:35:43.286Z,30.65
2022-10-17T08:36:45.018Z,25.73
2022-10-17T08:37:46.723Z,25.00
2022-10-17T08:38:52.589Z,26.33
2022-10-17T08:39:54.744Z,25.47
2022-10-17T08:41:01.638Z,30.35
2022-10-17T08:42:09.021Z,22.75
2022-10-17T08:43:10.644Z,21.70
2022-10-17T08:44:23.322Z,26.98
2022-10-17T08:45:42.883Z,27.92
2022-10-17T08:46:48.151Z,25.83
2022-10-17T08:47:57.757Z,23.83
2022-10-17T08:49:02.632Z,31.45
2022-10-17T08:50:07.618Z,22.30
2022-10-17T08:51:12.498Z,23.80
2022-10-17T08:52:30.243Z,25.85
2022-10-17T08:53:50.679Z,27.98
2022-10-17T08:54:52.466Z,27.42
2022-10-17T08:55:55.136Z,31.27
2022-10-17T08:56:57.637Z,25.65
2022-10-17T08:57:59.530Z,25.92
2022-10-17T08:59:01.222Z,24.98
2022-10-17T09:00:03.343Z,26.70
2022-10-17T09:01:33.622Z,26.92
2022-10-17T09:02:50.404Z,23.97
2022-10-17T09:04:03.912Z,21.98
2022-10-17T09:05:27.217Z,22.60
2022-10-17T09:06:35.028Z,23.40
2022-10-17T09:07:47.516Z,27.02
2022-10-17T09:09:18.724Z,26.02
2022-10-17T09:10:56.848Z,21.67
2022-10-17T09:12:17.575Z,24.45
2022-10-17T09:13:41.060Z,24.30
2022-10-17T09:15:19.986Z,23.60
2022-10-17T09:16:57.070Z,26.03
2022-10-17T09:18:04.429Z,21.13
2022-10-17T09:19:25.706Z,26.60
2022-10-17T09:20:59.215Z,22.23
2022-10-17T09:22:10.477Z,24.15
2022-10-17T09:23:15.247Z,20.95
2022-10-17T09:24:40.749Z,25.73
2022-10-17T09:25:49.249Z,24.80
2022-10-17T09:26:51.912Z,23.48
2022-10-17T09:28:19.248Z,24.60
2022-10-17T09:29:24.050Z,21.33
2022-10-17T09:30:44.820Z,25.77
2022-10-17T09:32:13.946Z,23.52
2022-10-17T09:33:34.526Z,24.63
2022-10-17T09:34:37.561Z,29.50
2022-10-17T09:35:41.721Z,25.58
2022-10-17T09:36:44.085Z,24.60
2022-10-17T09:37:46.203Z,25.15
2022-10-17T09:38:52.479Z,23.92
2022-10-17T09:39:54.125Z,23.80
2022-10-17T09:40:58.977Z,24.60
2022-10-17T09:42:03.155Z,22.15
2022-10-17T09:43:06.885Z,24.50
2022-10-17T09:44:19.973Z,24.40
2022-10-17T09:45:27.580Z,25.13
2022-10-17T09:46:38.498Z,27.05
2022-10-17T09:48:10.232Z,21.00
2022-10-17T09:49:19.715Z,24.05
2022-10-17T09:50:24.350Z,24.10
2022-10-17T09:51:26.460Z,21.95
2022-10-17T09:52:39.321Z,20.70
2022-10-17T09:53:45.033Z,21.80
2022-10-17T09:54:48.186Z,22.77
2022-10-17T09:55:56.130Z,23.85
2022-10-17T09:57:06.541Z,26.40
2022-10-17T09:58:10.032Z,20.92
2022-10-17T09:59:32.537Z,27.38
2022-10-17T10:00:43.290Z,22.30
2022-10-17T10:01:44.987Z,22.95
2022-10-17T10:02:46.634Z,22.95
2022-10-17T10:03:49.463Z,26.00
2022-10-17T10:05:06.478Z,24.42
2022-10-17T10:06:17.162Z,22.33
2022-10-17T10:07:22.013Z,27.60
2022-10-17T10:08:29.431Z,22.10
2022-10-17T10:09:34.864Z,21.85
2022-10-17T10:10:43.009Z,20.75
2022-10-17T10:11:58.471Z,27.65
2022-10-17T10:13:06.336Z,25.02
2022-10-17T10:14:13.475Z,22.70
2022-10-17T10:15:34.406Z,19.00
2022-10-17T10:16:43.129Z,19.80
2022-10-17T10:17:44.815Z,22.30
2022-10-17T10:18:48.732Z,21.52
2022-10-17T10:19:53.351Z,22.75
2022-10-17T10:21:20.157Z,29.27
2022-10-17T10:22:25.784Z,18.88
2022-10-17T10:23:27.427Z,21.48
2022-10-17T10:24:31.223Z,21.58
2022-10-17T10:25:33.575Z,25.02
2022-10-17T10:26:47.580Z,21.73
2022-10-17T10:27:49.402Z,22.17
2022-10-17T10:29:07.814Z,22.48
2022-10-17T10:30:21.560Z,18.33
2022-10-17T10:31:33.582Z,18.40
2022-10-17T10:32:37.348Z,19.13
2022-10-17T10:33:45.905Z,16.73
2022-10-17T10:34:59.100Z,18.48
2022-10-17T10:36:04.380Z,23.23
2022-10-17T10:37:41.892Z,19.52
2022-10-17T10:38:57.131Z,21.77
2022-10-17T10:40:07.977Z,21.83
2022-10-17T10:41:11.013Z,18.52
2022-10-17T10:42:23.864Z,23.77
2022-10-17T10:43:45.353Z,24.25
2022-10-17T10:44:49.041Z,16.10
2022-10-17T10:45:51.855Z,17.08
2022-10-17T10:47:20.415Z,18.80
2022-10-17T10:48:30.245Z,17.42
2022-10-17T10:49:33.135Z,18.25
2022-10-17T10:50:45.166Z,19.83
2022-10-17T10:51:48.957Z,17.50
2022-10-17T10:53:24.839Z,21.27
2022-10-17T10:54:32.697Z,23.40
2022-10-17T10:55:45.101Z,18.05
2022-10-17T10:56:53.300Z,22.05
2022-10-17T10:58:01.293Z,17.88
2022-10-17T10:59:08.752Z,16.58
2022-10-17T11:00:17.369Z,19.83
2022-10-17T11:01:41.381Z,16.58
2022-10-17T11:02:46.072Z,19.30
2022-10-17T11:03:47.752Z,17.73
2022-10-17T11:05:36.079Z,16.88
2022-10-17T11:06:43.142Z,15.82
2022-10-17T11:07:58.809Z,16.73
2022-10-17T11:09:22.400Z,15.55
2022-10-17T11:10:33.038Z,17.88
2022-10-17T11:11:47.101Z,22.75
2022-10-17T11:13:05.069Z,17.45
2022-10-17T11:14:26.896Z,19.88
2022-10-17T11:15:42.767Z,17.77
2022-10-17T11:17:06.360Z,20.40
2022-10-17T11:18:29.726Z,18.05
2022-10-17T11:19:40.957Z,17.83
2022-10-17T11:20:58.442Z,16.05
2022-10-17T11:22:09.169Z,15.50
2022-10-17T11:23:21.636Z,16.02
2022-10-17T11:24:32.713Z,14.63
2022-10-17T11:25:36.848Z,18.83
2022-10-17T11:27:00.054Z,16.30
2022-10-17T11:28:05.318Z,15.00
2022-10-17T11:29:09.024Z,15.93
2022-10-17T11:30:17.179Z,13.45
2022-10-17T11:31:21.183Z,16.48
2022-10-17T11:32:44.305Z,15.93
2022-10-17T11:33:50.776Z,13.98
2022-10-17T11:34:59.799Z,18.58
2022-10-17T11:36:05.806Z,16.08
2022-10-17T11:37:23.105Z,19.83
2022-10-17T11:38:30.775Z,14.45
2022-10-17T11:39:41.947Z,15.37
2022-10-17T11:40:49.261Z,22.10
2022-10-17T11:42:03.245Z,20.40
2022-10-17T11:43:20.300Z,15.07
2022-10-17T11:44:29.651Z,22.38
2022-10-17T11:45:36.539Z,18.67
2022-10-17T11:46:41.606Z,14.23
2022-10-17T11:47:50.315Z,12.32
2022-10-17T11:48:54.732Z,11.55
2022-10-17T11:52:11.888Z,12.67
2022-10-17T11:53:23.238Z,13.75
2022-10-17T11:54:42.219Z,14.50
2022-10-17T11:55:45.707Z,14.63
2022-10-17T11:57:25.141Z,15.63
2022-10-17T11:58:47.827Z,14.73
2022-10-17T12:00:37.938Z,16.65
2022-10-17T12:01:49.163Z,22.75
2022-10-17T12:03:05.745Z,14.57
2022-10-17T12:04:27.973Z,13.60
2022-10-17T12:05:48.584Z,16.13
2022-10-17T12:07:05.178Z,14.85
2022-10-17T12:08:34.660Z,11.88
2022-10-17T12:09:53.297Z,14.65
2022-10-17T12:11:34.503Z,13.32
2022-10-17T12:12:38.149Z,17.30
2022-10-17T12:13:47.442Z,14.55
2022-10-17T12:14:49.093Z,12.98
2022-10-17T12:15:50.774Z,19.90
2022-10-17T12:16:53.488Z,13.30
2022-10-17T12:18:02.430Z,14.47
2022-10-17T12:19:06.473Z,21.48
2022-10-17T12:20:35.645Z,15.40
2022-10-17T12:21:57.658Z,13.98
2022-10-17T12:23:04.735Z,25.02
2022-10-17T12:24:42.324Z,15.77
2022-10-17T12:26:03.257Z,19.85
2022-10-17T12:27:28.526Z,11.93
2022-10-17T12:28:33.689Z,14.43
2022-10-17T12:29:35.532Z,12.50
2022-10-17T12:30:37.380Z,13.50
2022-10-17T12:31:39.061Z,13.00
2022-10-17T12:33:21.911Z,17.58
2022-10-17T12:34:24.563Z,12.57
2022-10-17T12:35:28.069Z,12.98
2022-10-17T12:36:37.384Z,14.07
2022-10-17T12:37:51.121Z,18.35
2022-10-17T12:39:21.559Z,15.25
2022-10-17T12:40:35.427Z,14.73
2022-10-17T12:41:40.173Z,12.55
2022-10-17T12:42:50.992Z,13.60
2022-10-17T12:43:54.228Z,14.68
2022-10-17T12:44:55.978Z,16.23
2022-10-17T12:46:02.181Z,16.08
2022-10-17T12:47:09.412Z,11.48
2022-10-17T12:48:11.600Z,10.98
2022-10-17T12:49:42.363Z,14.52
2022-10-17T12:51:34.806Z,12.75
2022-10-17T12:52:32.773Z,12.93
2022-10-17T12:53:51.026Z,11.95
2022-10-17T12:55:13.193Z,17.93
2022-10-17T12:56:42.034Z,13.68
2022-10-17T12:58:01.412Z,17.58
2022-10-17T12:59:09.850Z,14.48
2022-10-17T13:00:29.181Z,12.45
2022-10-17T13:01:33.185Z,15.07
2022-10-17T13:02:35.303Z,12.77
2022-10-17T13:03:44.376Z,15.45
2022-10-17T13:04:46.937Z,17.10
2022-10-17T13:05:54.904Z,11.55
2022-10-17T13:06:58.896Z,12.67
2022-10-17T13:08:04.781Z,13.70
2022-10-17T13:09:16.286Z,10.00
2022-10-17T13:10:24.420Z,12.77
2022-10-17T13:11:29.967Z,19.45
2022-10-17T13:12:40.253Z,13.20
2022-10-17T13:13:47.634Z,13.93
2022-10-17T13:14:51.448Z,14.68
2022-10-17T13:15:55.131Z,18.08
2022-10-17T13:17:02.214Z,12.38
2022-10-17T13:18:04.404Z,15.00
2022-10-17T13:19:24.036Z,16.45
2022-10-17T13:20:31.346Z,15.00
2022-10-17T13:21:33.668Z,16.80
2022-10-17T13:22:35.440Z,15.82
2022-10-17T13:23:37.959Z,15.00
2022-10-17T13:24:41.122Z,17.02
2022-10-17T13:25:42.767Z,16.45
2022-10-17T13:26:46.307Z,12.63
2022-10-17T13:27:49.313Z,14.68
2022-10-17T13:29:13.270Z,10.83
2022-10-17T13:30:32.847Z,10.68
2022-10-17T13:31:37.195Z,13.50
2022-10-17T13:32:40.693Z,12.73
2022-10-17T13:33:42.520Z,16.98
2022-10-17T13:34:44.286Z,12.63
2022-10-17T13:36:00.021Z,15.25
2022-10-17T13:37:06.188Z,11.45
2022-10-17T13:38:08.049Z,12.27
2022-10-17T13:39:17.228Z,13.95
2022-10-17T13:40:44.398Z,16.07
2022-10-17T13:41:50.488Z,16.63
2022-10-17T13:42:53.920Z,13.10
2022-10-17T13:43:58.061Z,12.63
2022-10-17T13:44:59.791Z,13.57
2022-10-17T13:46:25.358Z,10.43
2022-10-17T13:47:30.924Z,15.10
2022-10-17T13:48:37.975Z,16.02
2022-10-17T13:49:41.708Z,12.43
2022-10-17T13:50:44.878Z,16.83
2022-10-17T13:51:53.473Z,10.97
2022-10-17T13:53:32.000Z,13.52
2022-10-17T13:54:44.855Z,14.90
2022-10-17T13:56:26.418Z,15.00
2022-10-17T13:57:30.625Z,13.32
2022-10-17T13:58:41.757Z,19.40
2022-10-17T13:59:47.743Z,17.33
2022-10-17T14:00:52.439Z,17.48
2022-10-17T14:01:55.274Z,14.15
2022-10-17T14:02:56.969Z,15.75
2022-10-17T14:04:20.222Z,13.80
2022-10-17T14:05:23.722Z,15.55
2022-10-17T14:06:27.997Z,13.77
2022-10-17T14:08:09.926Z,11.40
2022-10-17T14:09:06.620Z,17.75
2022-10-17T14:10:38.490Z,12.38
2022-10-17T14:11:43.292Z,15.93
2022-10-17T14:12:49.195Z,18.25
2022-10-17T14:13:54.960Z,13.27
2022-10-17T14:15:12.441Z,13.68
2022-10-17T14:16:14.997Z,18.87
2022-10-17T14:17:24.201Z,14.13
2022-10-17T14:18:35.776Z,15.82
2022-10-17T14:19:38.363Z,15.73
2022-10-17T14:21:19.763Z,16.10
2022-10-17T14:22:27.859Z,16.38
2022-10-17T14:23:40.592Z,13.57
2022-10-17T14:24:43.469Z,14.48
2022-10-17T14:25:45.295Z,11.65
2022-10-17T14:26:51.960Z,14.88
2022-10-17T14:28:02.574Z,13.53
2022-10-17T14:29:17.492Z,13.20
2022-10-17T14:30:55.604Z,14.55
2022-10-17T14:32:17.647Z,11.75
2022-10-17T14:33:25.915Z,14.98
2022-10-17T14:34:32.338Z,12.95
2022-10-17T14:35:42.012Z,18.08