createdAt,value
2023-04-10T00:02:24.275Z,100.00
2023-04-10T00:04:51.080Z,100.00
2023-04-10T00:07:17.646Z,100.00
2023-04-10T00:09:44.155Z,100.00
2023-04-10T00:12:11.249Z,100.00
2023-04-10T00:14:37.863Z,100.00
2023-04-10T00:17:04.345Z,100.00
2023-04-10T00:19:30.813Z,100.00
2023-04-10T00:21:57.280Z,100.00
2023-04-10T00:24:23.840Z,100.00
2023-04-10T00:26:50.460Z,100.00
2023-04-10T00:29:16.999Z,100.00
2023-04-10T00:31:43.578Z,100.00
2023-04-10T00:34:10.404Z,100.00
2023-04-10T00:36:36.912Z,100.00
2023-04-10T00:39:03.480Z,100.00
2023-04-10T00:41:29.950Z,100.00
2023-04-10T00:43:57.018Z,100.00
2023-04-10T00:46:24.270Z,100.00
2023-04-10T00:48:51.147Z,100.00
2023-04-10T00:51:19.243Z,100.00
2023-04-10T00:53:46.197Z,100.00
2023-04-10T00:56:12.967Z,100.00
2023-04-10T00:58:39.494Z,100.00
2023-04-10T01:01:06.208Z,100.00
2023-04-10T01:03:32.873Z,100.00
2023-04-10T01:06:18.187Z,100.00
2023-04-10T01:08:53.538Z,100.00
2023-04-10T01:11:28.107Z,100.00
2023-04-10T01:14:06.486Z,100.00
2023-04-10T01:16:38.936Z,100.00
2023-04-10T01:19:23.753Z,100.00
2023-04-10T01:21:50.301Z,100.00
2023-04-10T01:24:49.675Z,100.00
2023-04-10T01:27:16.188Z,100.00
2023-04-10T01:29:46.879Z,100.00
2023-04-10T01:32:14.890Z,100.00
2023-04-10T01:34:45.792Z,100.00
2023-04-10T01:37:15.765Z,100.00
2023-04-10T01:39:42.442Z,100.00
2023-04-10T01:42:10.245Z,100.00
2023-04-10T01:44:36.946Z,100.00
2023-04-10T01:47:03.436Z,100.00
2023-04-10T01:49:29.964Z,100.00
2023-04-10T01:51:58.378Z,100.00
2023-04-10T01:54:27.245Z,100.00
2023-04-10T01:56:53.703Z,100.00
2023-04-10T01:59:20.460Z,100.00
2023-04-10T02:01:47.109Z,100.00
2023-04-10T02:04:13.698Z,100.00
2023-04-10T02:06:48.552Z,100.00
2023-04-10T02:09:28.997Z,100.00
2023-04-10T02:11:58.913Z,100.00
2023-04-10T02:14:25.922Z,100.00
2023-04-10T02:16:54.020Z,100.00
2023-04-10T02:19:20.572Z,100.00
2023-04-10T02:21:47.168Z,100.00
2023-04-10T02:24:13.673Z,100.00
2023-04-10T02:26:51.020Z,100.00
2023-04-10T02:29:17.643Z,100.00
2023-04-10T02:31:44.542Z,100.00
2023-04-10T02:34:11.763Z,100.00
2023-04-10T02:36:39.018Z,100.00
2023-04-10T02:39:05.785Z,100.00
2023-04-10T02:41:32.325Z,100.00
2023-04-10T02:43:58.804Z,100.00
2023-04-10T02:46:25.358Z,100.00
2023-04-10T02:48:52.492Z,100.00
2023-04-10T02:51:19.237Z,100.00
2023-04-10T02:53:45.720Z,100.00
2023-04-10T02:56:12.513Z,100.00
2023-04-10T02:58:40.045Z,100.00
2023-04-10T03:01:09.657Z,100.00
2023-04-10T03:03:36.244Z,100.00
2023-04-10T03:06:02.819Z,100.00
2023-04-10T03:08:30.369Z,100.00
2023-04-10T03:10:56.859Z,100.00
2023-04-10T03:13:23.531Z,100.00
2023-04-10T03:15:50.267Z,100.00
2023-04-10T03:18:16.761Z,100.00
2023-04-10T03:20:44.943Z,100.00
2023-04-10T03:23:11.635Z,100.00
2023-04-10T03:25:38.374Z,100.00
2023-04-10T03:28:04.945Z,100.00
2023-04-10T03:30:31.429Z,100.00
2023-04-10T03:32:57.894Z,100.00
2023-04-10T03:35:24.386Z,100.00
2023-04-10T03:37:50.862Z,100.00
2023-04-10T03:40:17.415Z,100.00
2023-04-10T03:42:43.891Z,100.00
2023-04-10T03:45:11.113Z,100.00
2023-04-10T03:47:37.602Z,100.00
2023-04-10T03:50:04.487Z,100.00
2023-04-10T03:52:31.186Z,100.00
2023-04-10T03:54:57.734Z,100.00
2023-04-10T03:57:24.189Z,100.00
2023-04-10T03:59:51.595Z,100.00
2023-04-10T04:02:18.168Z,100.00
2023-04-10T04:04:44.870Z,100.00
2023-04-10T04:07:12.600Z,100.00
2023-04-10T04:09:39.545Z,100.00
2023-04-10T04:12:06.069Z,100.00
2023-04-10T04:14:32.554Z,100.00
2023-04-10T04:16:59.098Z,100.00
2023-04-10T04:19:25.837Z,100.00
2023-04-10T04:21:52.458Z,100.00
2023-04-10T04:24:18.952Z,100.00
2023-04-10T04:26:45.409Z,100.00
2023-04-10T04:29:12.164Z,100.00
2023-04-10T04:31:38.683Z,100.00
2023-04-10T04:34:05.208Z,100.00
2023-04-10T04:36:31.853Z,100.00
2023-04-10T04:38:58.309Z,100.00
2023-04-10T04:41:24.812Z,100.00
2023-04-10T04:43:53.579Z,100.00
2023-04-10T04:46:20.312Z,100.00
2023-04-10T04:48:46.820Z,100.00
2023-04-10T04:51:13.313Z,100.00
2023-04-10T04:53:39.820Z,100.00
2023-04-10T04:56:06.627Z,100.00
2023-04-10T04:58:33.089Z,100.00
2023-04-10T05:00:59.599Z,100.00
2023-04-10T05:03:26.313Z,100.00
2023-04-10T05:05:52.914Z,100.00
2023-04-10T05:08:19.365Z,100.00
2023-04-10T05:10:46.096Z,100.00
2023-04-10T05:13:12.657Z,100.00
2023-04-10T05:15:39.404Z,100.00
2023-04-10T05:18:06.170Z,100.00
2023-04-10T05:20:34.958Z,100.00
2023-04-10T05:23:01.448Z,100.00
2023-04-10T05:25:27.920Z,100.00
2023-04-10T05:27:54.387Z,100.00
2023-04-10T05:30:20.884Z,100.00
2023-04-10T05:32:47.445Z,100.00
2023-04-10T05:35:13.962Z,100.00
2023-04-10T05:37:40.529Z,100.00
2023-04-10T05:40:07.790Z,100.00
2023-04-10T05:42:34.280Z,100.00
2023-04-10T05:45:00.805Z,100.00
2023-04-10T05:47:27.325Z,100.00
2023-04-10T05:49:53.899Z,100.00
2023-04-10T05:52:20.661Z,100.00
2023-04-10T05:54:47.307Z,100.00
2023-04-10T05:57:13.783Z,100.00
2023-04-10T05:59:40.292Z,100.00
2023-04-10T06:02:06.877Z,100.00
2023-04-10T06:04:33.648Z,100.00
2023-04-10T06:07:01.167Z,100.00
2023-04-10T06:09:27.668Z,100.00
2023-04-10T06:11:54.189Z,100.00
2023-04-10T06:14:20.997Z,100.00
2023-04-10T06:16:47.480Z,100.00
2023-04-10T06:19:13.934Z,100.00
2023-04-10T06:21:40.403Z,100.00
2023-04-10T06:24:07.684Z,100.00
2023-04-10T06:26:34.187Z,100.00
2023-04-10T06:29:00.685Z,100.00
2023-04-10T06:31:27.324Z,100.00
2023-04-10T06:33:53.877Z,100.00
2023-04-10T06:36:20.575Z,100.00
2023-04-10T06:38:47.166Z,100.00
2023-04-10T06:41:13.702Z,99.66
2023-04-10T06:43:40.290Z,98.71
2023-04-10T06:46:06.901Z,97.06
2023-04-10T06:48:33.460Z,95.82
2023-04-10T06:51:02.829Z,94.66
2023-04-10T06:53:29.329Z,97.60
2023-04-10T06:55:56.778Z,95.94
2023-04-10T06:58:24.370Z,95.10
2023-04-10T07:00:51.001Z,96.83
2023-04-10T07:03:17.558Z,95.97
2023-04-10T07:05:44.098Z,95.82
2023-04-10T07:08:10.567Z,92.42
2023-04-10T07:10:37.409Z,92.38
2023-04-10T07:13:04.369Z,92.89
2023-04-10T07:15:30.850Z,91.41
2023-04-10T07:17:57.399Z,89.68
2023-04-10T07:20:23.904Z,89.22
2023-04-10T07:22:50.378Z,89.88
2023-04-10T07:25:18.349Z,87.29
2023-04-10T07:27:44.890Z,83.00
2023-04-10T07:30:13.568Z,84.82
2023-04-10T07:32:42.097Z,85.35
2023-04-10T07:35:09.250Z,81.67
2023-04-10T07:37:35.930Z,78.66
2023-04-10T07:40:02.687Z,78.16
2023-04-10T07:42:29.260Z,78.15
2023-04-10T07:44:56.087Z,78.30
2023-04-10T07:47:22.601Z,77.94
2023-04-10T07:49:49.363Z,75.51
2023-04-10T07:52:18.605Z,75.18
2023-04-10T07:54:46.785Z,74.68
2023-04-10T07:57:13.321Z,72.01
2023-04-10T07:59:39.832Z,72.04
2023-04-10T08:02:06.700Z,71.35
2023-04-10T08:04:33.718Z,73.45
2023-04-10T08:07:01.128Z,72.13
2023-04-10T08:09:27.596Z,71.08
2023-04-10T08:11:54.124Z,68.65
2023-04-10T08:14:20.662Z,70.59
2023-04-10T08:16:47.449Z,69.96
2023-04-10T08:19:13.935Z,71.01
2023-04-10T08:21:40.410Z,69.43
2023-04-10T08:24:06.929Z,69.09
2023-04-10T08:26:33.426Z,70.20
2023-04-10T08:29:00.687Z,70.70
2023-04-10T08:31:28.075Z,69.45
2023-04-10T08:33:55.167Z,70.14
2023-04-10T08:36:22.085Z,70.37
2023-04-10T08:38:48.705Z,70.93
2023-04-10T08:41:16.451Z,69.50
2023-04-10T08:43:43.819Z,68.11
2023-04-10T08:46:10.587Z,70.46
2023-04-10T08:49:01.433Z,68.81
2023-04-10T08:51:32.196Z,68.99
2023-04-10T08:54:06.584Z,69.09
2023-04-10T08:56:33.244Z,69.32
2023-04-10T08:59:00.650Z,67.25
2023-04-10T09:01:27.192Z,66.82
2023-04-10T09:03:53.990Z,67.03
2023-04-10T09:06:20.922Z,66.09
2023-04-10T09:08:47.384Z,66.34
2023-04-10T09:11:14.447Z,66.55
2023-04-10T09:13:44.573Z,65.36
2023-04-10T09:16:11.380Z,64.80
2023-04-10T09:18:42.493Z,63.13
2023-04-10T09:21:13.395Z,64.62
2023-04-10T09:23:40.993Z,64.61
2023-04-10T09:26:29.889Z,62.74
2023-04-10T09:29:00.898Z,62.22
2023-04-10T09:31:28.940Z,62.92
2023-04-10T09:34:08.144Z,61.28
2023-04-10T09:36:36.773Z,60.55
2023-04-10T09:39:05.271Z,61.50
2023-04-10T09:41:31.798Z,60.20
2023-04-10T09:44:09.223Z,60.15
2023-04-10T09:46:35.779Z,59.12
2023-04-10T09:49:05.091Z,61.05
2023-04-10T09:51:32.234Z,59.68
2023-04-10T09:53:58.722Z,59.22
2023-04-10T09:56:26.281Z,59.75
2023-04-10T09:58:52.985Z,59.55
2023-04-10T10:01:20.829Z,60.14
2023-04-10T10:03:47.625Z,57.32
2023-04-10T10:06:14.164Z,60.38
2023-04-10T10:08:40.629Z,55.86
2023-04-10T10:11:09.973Z,55.53
2023-04-10T10:13:48.677Z,59.00
2023-04-10T10:16:25.645Z,56.27
2023-04-10T10:19:01.300Z,55.70
2023-04-10T10:21:28.532Z,54.52
2023-04-10T10:23:55.639Z,57.28
2023-04-10T10:26:23.312Z,56.91
2023-04-10T10:28:51.118Z,53.68
2023-04-10T10:31:18.268Z,56.32
2023-04-10T10:33:45.020Z,53.76
2023-04-10T10:36:13.830Z,54.97
2023-04-10T10:38:41.846Z,54.28
2023-04-10T10:41:23.621Z,53.41
2023-04-10T10:44:19.398Z,53.86
2023-04-10T10:46:54.562Z,53.22
2023-04-10T10:49:21.060Z,54.89
2023-04-10T10:51:50.977Z,51.67
2023-04-10T10:54:37.617Z,51.65
2023-04-10T10:57:09.186Z,50.48
2023-04-10T10:59:47.708Z,50.37
2023-04-10T11:02:17.666Z,49.41
2023-04-10T11:04:47.676Z,52.03
2023-04-10T11:07:14.748Z,51.57
2023-04-10T11:09:51.637Z,50.06
2023-04-10T11:12:24.797Z,51.19
2023-04-10T11:15:06.447Z,49.26
2023-04-10T11:17:52.536Z,49.58
2023-04-10T11:20:20.907Z,50.18
2023-04-10T11:23:06.596Z,49.59
2023-04-10T11:25:51.950Z,48.86
2023-04-10T11:28:37.783Z,50.26
2023-04-10T11:31:19.545Z,51.16
2023-04-10T11:33:47.246Z,50.74
2023-04-10T11:36:20.396Z,50.39
2023-04-10T11:39:00.761Z,51.48
2023-04-10T11:41:34.270Z,50.52
2023-04-10T11:44:01.981Z,51.19
2023-04-10T11:46:29.021Z,50.91
2023-04-10T11:48:57.047Z,51.76
2023-04-10T11:51:23.602Z,52.36
2023-04-10T11:53:50.342Z,51.31
2023-04-10T11:56:21.675Z,52.33
2023-04-10T11:58:49.930Z,51.32
2023-04-10T12:01:16.611Z,52.19
2023-04-10T12:03:43.842Z,52.08
2023-04-10T12:06:11.918Z,51.05
2023-04-10T12:08:39.985Z,51.74
2023-04-10T12:11:07.309Z,52.90
2023-04-10T12:13:33.828Z,52.80
2023-04-10T12:16:01.731Z,52.44
2023-04-10T12:18:29.594Z,52.15
2023-04-10T12:20:57.638Z,52.63
2023-04-10T12:23:24.129Z,51.72
2023-04-10T12:25:50.829Z,50.88
2023-04-10T12:28:21.368Z,52.57
2023-04-10T12:30:54.983Z,52.41
2023-04-10T12:33:24.818Z,51.52
2023-04-10T12:35:52.051Z,50.97
2023-04-10T12:38:37.501Z,50.56
2023-04-10T12:41:04.091Z,51.11
2023-04-10T12:43:38.360Z,51.00
2023-04-10T12:46:05.473Z,51.09
2023-04-10T12:48:32.091Z,51.40
2023-04-10T12:50:58.662Z,50.65
2023-04-10T12:53:25.474Z,50.79
2023-04-10T12:56:05.014Z,51.19
2023-04-10T12:58:31.618Z,49.68
2023-04-10T13:01:05.993Z,51.03
2023-04-10T13:03:36.766Z,51.24
2023-04-10T13:06:06.088Z,50.38
2023-04-10T13:08:32.604Z,49.65
2023-04-10T13:11:07.094Z,49.00
2023-04-10T13:13:33.595Z,50.39
2023-04-10T13:16:00.345Z,48.94
2023-04-10T13:18:26.944Z,49.81
2023-04-10T13:20:53.430Z,48.70
2023-04-10T13:23:19.905Z,50.68
2023-04-10T13:25:46.795Z,49.40
2023-04-10T13:28:13.266Z,49.51
2023-04-10T13:30:40.584Z,47.98
2023-04-10T13:33:07.782Z,48.78
2023-04-10T13:35:34.379Z,47.44
2023-04-10T13:38:00.957Z,46.88
2023-04-10T13:40:27.482Z,46.50
2023-04-10T13:42:53.966Z,46.45
2023-04-10T13:45:20.549Z,46.51
2023-04-10T13:47:47.046Z,45.77
2023-04-10T13:50:13.565Z,47.29
2023-04-10T13:52:40.102Z,47.33
2023-04-10T13:55:07.179Z,48.85
2023-04-10T13:57:34.256Z,46.92
2023-04-10T14:00:01.270Z,47.47
2023-04-10T14:02:27.964Z,46.55
2023-04-10T14:04:54.561Z,48.51
2023-04-10T14:07:21.129Z,46.29
2023-04-10T14:09:48.450Z,45.44
2023-04-10T14:12:16.382Z,45.93
2023-04-10T14:14:43.988Z,45.51
2023-04-10T14:17:10.547Z,43.28
2023-04-10T14:19:37.405Z,44.08
2023-04-10T14:22:03.932Z,44.39
2023-04-10T14:24:30.442Z,44.48
2023-04-10T14:27:00.670Z,44.50
2023-04-10T14:29:37.487Z,44.63
2023-04-10T14:32:05.935Z,43.31
2023-04-10T14:34:32.490Z,44.35
2023-04-10T14:36:59.633Z,44.87
2023-04-10T14:39:26.171Z,44.57
2023-04-10T14:41:52.671Z,43.93
2023-04-10T14:44:19.436Z,44.99
2023-04-10T14:46:46.288Z,45.33
2023-04-10T14:49:13.824Z,44.38
2023-04-10T14:51:42.976Z,45.70
2023-04-10T14:54:09.492Z,45.82
2023-04-10T14:56:36.091Z,46.54
2023-04-10T14:59:02.553Z,46.56
2023-04-10T15:01:29.078Z,45.68
2023-04-10T15:03:55.893Z,45.39
2023-04-10T15:06:22.563Z,45.78
2023-04-10T15:08:49.027Z,46.45
2023-04-10T15:11:15.491Z,46.06
2023-04-10T15:13:41.961Z,45.47
2023-04-10T15:16:08.454Z,45.77
2023-04-10T15:18:34.915Z,46.58
2023-04-10T15:21:01.378Z,46.33
2023-04-10T15:23:27.859Z,47.31
2023-04-10T15:25:54.949Z,46.54
2023-04-10T15:28:21.413Z,46.83
2023-04-10T15:30:49.683Z,46.90
2023-04-10T15:33:17.028Z,47.39
2023-04-10T15:35:48.634Z,46.93
2023-04-10T15:38:15.139Z,46.25
2023-04-10T15:40:41.643Z,46.87
2023-04-10T15:43:08.124Z,46.22
2023-04-10T15:45:35.882Z,47.29
2023-04-10T15:48:04.472Z,46.67
2023-04-10T15:50:31.108Z,46.84
2023-04-10T15:52:57.592Z,47.48
2023-04-10T15:55:24.119Z,47.34
2023-04-10T15:57:50.629Z,48.11
2023-04-10T16:00:17.323Z,47.06
2023-04-10T16:02:44.131Z,47.56
2023-04-10T16:05:10.881Z,48.99
2023-04-10T16:07:38.953Z,47.78
2023-04-10T16:10:06.171Z,47.90
2023-04-10T16:12:32.678Z,47.68
2023-04-10T16:14:59.208Z,48.50
2023-04-10T16:17:25.736Z,48.75
2023-04-10T16:19:52.514Z,49.11
2023-04-10T16:22:18.976Z,48.43
2023-04-10T16:24:45.639Z,49.34
2023-04-10T16:27:13.172Z,47.50
2023-04-10T16:29:39.664Z,48.38
2023-04-10T16:32:06.115Z,48.97
2023-04-10T16:34:32.616Z,47.90
2023-04-10T16:36:59.090Z,47.94
2023-04-10T16:39:25.722Z,49.27
2023-04-10T16:41:52.229Z,48.63
2023-04-10T16:44:18.688Z,50.29
2023-04-10T16:46:45.468Z,49.13
2023-04-10T16:49:12.044Z,48.56
2023-04-10T16:51:38.569Z,48.81
2023-04-10T16:54:05.200Z,49.28
2023-04-10T16:56:32.592Z,49.09
2023-04-10T16:58:59.063Z,49.29
2023-04-10T17:01:25.846Z,50.66
2023-04-10T17:03:52.756Z,49.41
2023-04-10T17:06:19.278Z,50.25
2023-04-10T17:08:46.003Z,49.90
2023-04-10T17:11:12.744Z,50.38
2023-04-10T17:13:40.385Z,50.81
2023-04-10T17:16:07.793Z,50.57
2023-04-10T17:18:34.260Z,50.64
2023-04-10T17:21:00.873Z,50.48
2023-04-10T17:23:27.329Z,50.74
2023-04-10T17:25:53.954Z,51.46
2023-04-10T17:28:20.651Z,51.70
2023-04-10T17:30:48.384Z,51.58
2023-04-10T17:33:14.926Z,53.11
2023-04-10T17:35:42.001Z,52.46
2023-04-10T17:38:08.568Z,52.85
2023-04-10T17:40:35.122Z,52.61
2023-04-10T17:43:01.679Z,52.80
2023-04-10T17:45:28.138Z,52.59
2023-04-10T17:47:54.740Z,52.67
2023-04-10T17:50:21.327Z,53.18
2023-04-10T17:52:47.817Z,53.34
2023-04-10T17:55:18.351Z,53.06
2023-04-10T17:57:47.128Z,53.64
2023-04-10T18:00:15.568Z,53.17
2023-04-10T18:02:43.113Z,53.90
2023-04-10T18:05:09.689Z,53.29
2023-04-10T18:07:36.183Z,53.28
2023-04-10T18:10:02.674Z,53.52
2023-04-10T18:12:29.431Z,53.65
2023-04-10T18:14:56.102Z,53.52
2023-04-10T18:17:22.592Z,53.88
2023-04-10T18:19:52.967Z,53.72
2023-04-10T18:22:19.441Z,54.00
2023-04-10T18:24:47.039Z,54.34
2023-04-10T18:27:13.531Z,53.68
2023-04-10T18:29:41.179Z,53.71
2023-04-10T18:32:07.704Z,53.85
2023-04-10T18:34:34.209Z,54.45
2023-04-10T18:37:00.712Z,53.85
2023-04-10T18:39:27.170Z,53.60
2023-04-10T18:41:53.615Z,53.94
2023-04-10T18:44:20.235Z,53.54
2023-04-10T18:46:53.857Z,53.63
2023-04-10T18:49:24.226Z,53.18
2023-04-10T18:51:50.722Z,53.58
2023-04-10T18:54:17.236Z,53.29
2023-04-10T18:56:43.694Z,52.93
2023-04-10T18:59:10.178Z,53.16
2023-04-10T19:01:37.059Z,53.45
2023-04-10T19:04:03.681Z,53.11
2023-04-10T19:06:32.012Z,54.24
2023-04-10T19:08:58.643Z,54.01
2023-04-10T19:11:25.419Z,53.72
2023-04-10T19:13:51.932Z,53.56
2023-04-10T19:16:19.540Z,54.18
2023-04-10T19:18:49.266Z,54.06
2023-04-10T19:21:15.736Z,54.06
2023-04-10T19:23:42.228Z,54.32
2023-04-10T19:26:09.748Z,54.18
2023-04-10T19:28:36.389Z,54.37
2023-04-10T19:31:02.938Z,54.85
2023-04-10T19:33:29.944Z,54.30
2023-04-10T19:35:57.877Z,54.89
2023-04-10T19:38:24.410Z,54.80
2023-04-10T19:40:50.867Z,54.78
2023-04-10T19:43:17.637Z,54.80
2023-04-10T19:45:44.154Z,54.86
2023-04-10T19:48:10.794Z,54.81
2023-04-10T19:50:37.292Z,55.54
2023-04-10T19:53:04.158Z,56.71
2023-04-10T19:55:31.549Z,55.04
2023-04-10T19:57:58.035Z,55.47
2023-04-10T20:00:24.496Z,55.45
2023-04-10T20:02:51.263Z,55.64
2023-04-10T20:05:17.949Z,55.68
2023-04-10T20:07:44.431Z,54.60
2023-04-10T20:10:11.872Z,54.10
2023-04-10T20:12:38.412Z,54.56
2023-04-10T20:15:05.546Z,54.78
2023-04-10T20:17:32.281Z,54.51
2023-04-10T20:19:58.783Z,54.53
2023-04-10T20:22:25.568Z,54.33
2023-04-10T20:24:52.068Z,54.98
2023-04-10T20:27:18.548Z,55.63
2023-04-10T20:29:45.064Z,56.04
2023-04-10T20:32:11.571Z,56.87
2023-04-10T20:34:38.297Z,56.63
2023-04-10T20:37:05.547Z,55.11
2023-04-10T20:39:32.899Z,55.62
2023-04-10T20:41:59.415Z,57.20
2023-04-10T20:44:25.946Z,56.38
2023-04-10T20:46:52.520Z,56.78
2023-04-10T20:49:19.113Z,57.58
2023-04-10T20:51:45.558Z,59.37
2023-04-10T20:54:12.029Z,60.24
2023-04-10T20:56:43.239Z,63.75
2023-04-10T20:59:10.579Z,67.87
2023-04-10T21:01:37.295Z,74.77
2023-04-10T21:04:03.957Z,83.24
2023-04-10T21:06:32.240Z,91.99
2023-04-10T21:08:58.699Z,99.52
2023-04-10T21:11:28.250Z,100.00
2023-04-10T21:13:54.745Z,100.00
2023-04-10T21:16:21.325Z,100.00
2023-04-10T21:18:47.946Z,100.00
2023-04-10T21:21:14.498Z,100.00
2023-04-10T21:23:41.001Z,100.00
2023-04-10T21:26:07.720Z,100.00
2023-04-10T21:28:34.225Z,100.00
2023-04-10T21:31:00.779Z,100.00
2023-04-10T21:33:27.282Z,100.00
2023-04-10T21:35:53.835Z,100.00
2023-04-10T21:38:20.356Z,100.00
2023-04-10T21:40:50.980Z,100.00
2023-04-10T21:43:17.448Z,100.00
2023-04-10T21:45:44.026Z,100.00
2023-04-10T21:48:10.630Z,100.00
2023-04-10T21:50:37.159Z,100.00
2023-04-10T21:53:03.661Z,100.00
2023-04-10T21:55:30.161Z,100.00
2023-04-10T21:57:56.710Z,100.00
2023-04-10T22:00:23.348Z,100.00
2023-04-10T22:02:50.192Z,100.00
2023-04-10T22:05:16.828Z,100.00
2023-04-10T22:07:43.290Z,100.00
2023-04-10T22:10:09.861Z,100.00
2023-04-10T22:12:36.404Z,100.00
2023-04-10T22:15:03.598Z,100.00
2023-04-10T22:17:30.253Z,100.00
2023-04-10T22:19:56.759Z,100.00
2023-04-10T22:22:23.219Z,100.00
2023-04-10T22:24:49.699Z,100.00
2023-04-10T22:27:16.180Z,100.00
2023-04-10T22:29:47.491Z,100.00
2023-04-10T22:32:14.244Z,100.00
2023-04-10T22:34:40.701Z,100.00
2023-04-10T22:37:07.170Z,100.00
2023-04-10T22:39:33.632Z,100.00
2023-04-10T22:42:00.123Z,100.00
2023-04-10T22:44:26.588Z,100.00
2023-04-10T22:46:53.051Z,100.00
2023-04-10T22:49:19.519Z,100.00
2023-04-10T22:51:45.986Z,100.00
2023-04-10T22:54:12.835Z,100.00
2023-04-10T22:56:39.417Z,100.00
2023-04-10T22:59:05.885Z,100.00
2023-04-10T23:01:32.393Z,100.00
2023-04-10T23:03:58.899Z,100.00
2023-04-10T23:06:25.644Z,100.00
2023-04-10T23:08:52.324Z,100.00
2023-04-10T23:11:18.900Z,100.00
2023-04-10T23:13:45.404Z,100.00
2023-04-10T23:16:11.992Z,100.00
2023-04-10T23:18:38.917Z,100.00
2023-04-10T23:21:06.800Z,100.00
2023-04-10T23:23:33.372Z,100.00
2023-04-10T23:25:59.985Z,100.00
2023-04-10T23:28:27.256Z,100.00
2023-04-10T23:30:53.759Z,100.00
2023-04-10T23:33:21.631Z,100.00
2023-04-10T23:35:48.115Z,100.00
2023-04-10T23:38:14.621Z,100.00
2023-04-10T23:40:41.086Z,100.00
2023-04-10T23:43:07.565Z,100.00
2023-04-10T23:45:34.073Z,100.00
2023-04-10T23:48:00.605Z,100.00
2023-04-10T23:50:27.597Z,100.00
2023-04-10T23:52:54.146Z,100.00
2023-04-10T23:55:21.606Z,100.00
2023-04-10T23:57:48.098Z,100.00
