createdAt,value
2018-06-11T00:17:25.509Z,24.68
2018-06-11T00:18:16.219Z,24.8
2018-06-11T00:19:16.500Z,24.65
2018-06-11T00:20:16.526Z,24.51
2018-06-11T00:21:16.558Z,24.51
2018-06-11T00:22:16.329Z,24.43
2018-06-11T00:23:16.607Z,24.4
2018-06-11T00:24:16.638Z,24.47
2018-06-11T00:25:16.664Z,24.39
2018-06-11T00:26:16.688Z,24.42
2018-06-11T00:27:16.463Z,24.28
2018-06-11T00:28:16.741Z,24.29
2018-06-11T00:29:16.769Z,24.21
2018-06-11T00:30:16.796Z,24.21
2018-06-11T00:31:16.572Z,24.23
2018-06-11T00:32:16.845Z,24.17
2018-06-11T00:33:16.623Z,24.03
2018-06-11T00:34:16.901Z,24.05
2018-06-11T00:35:16.671Z,24.2
2018-06-11T00:36:16.952Z,24.17
2018-06-11T00:37:16.979Z,24.24
2018-06-11T00:38:17.007Z,24.29
2018-06-11T00:39:17.030Z,24.35
2018-06-11T00:40:16.805Z,24.32
2018-06-11T00:41:16.830Z,24.36
2018-06-11T00:42:17.106Z,24.39
2018-06-11T00:43:17.141Z,24.3
2018-06-11T00:44:16.914Z,24.29
2018-06-11T00:45:16.936Z,24.2
2018-06-11T00:46:17.222Z,24.13
2018-06-11T00:47:16.999Z,24.05
2018-06-11T00:48:16.819Z,24.03
2018-06-11T00:49:17.299Z,24.14
2018-06-11T00:50:17.071Z,23.92
2018-06-11T00:51:17.101Z,23.99
2018-06-11T00:52:17.403Z,23.87
2018-06-11T00:53:17.405Z,23.87
2018-06-11T00:54:17.473Z,23.93
2018-06-11T00:55:17.461Z,24.02
2018-06-11T00:56:17.487Z,24.13
2018-06-11T00:57:17.515Z,23.88
2018-06-11T00:58:17.281Z,23.86
2018-06-11T00:59:17.309Z,23.86
2018-06-11T01:00:17.330Z,23.86
2018-06-11T01:01:17.362Z,24.01
2018-06-11T01:02:17.637Z,23.78
2018-06-11T01:03:17.714Z,23.83
2018-06-11T01:04:17.692Z,23.86
2018-06-11T01:05:17.469Z,23.77
2018-06-11T01:06:17.744Z,23.65
2018-06-11T01:07:17.764Z,23.65
2018-06-11T01:08:17.788Z,23.62
2018-06-11T01:09:17.816Z,23.54
2018-06-11T01:10:17.856Z,23.44
2018-06-11T01:11:17.880Z,23.59
2018-06-11T01:12:17.906Z,23.61
2018-06-11T01:13:17.936Z,23.66
2018-06-11T01:14:17.958Z,23.76
2018-06-11T01:15:17.993Z,23.74
2018-06-11T01:16:18.003Z,23.83
2018-06-11T01:17:18.035Z,23.78
2018-06-11T01:18:17.852Z,23.77
2018-06-11T01:19:17.577Z,23.81
2018-06-11T01:20:17.853Z,23.84
2018-06-11T01:21:18.140Z,23.98
2018-06-11T01:22:17.918Z,24.02
2018-06-11T01:23:18.198Z,23.96
2018-06-11T01:24:17.971Z,23.96
2018-06-11T01:25:18.248Z,23.91
2018-06-11T01:26:18.275Z,23.91
2018-06-11T01:27:18.047Z,23.99
2018-06-11T01:28:18.075Z,24.01
2018-06-11T01:29:18.354Z,23.78
2018-06-11T01:30:18.381Z,23.74
2018-06-11T01:31:18.154Z,23.83
2018-06-11T01:32:18.437Z,23.78
2018-06-11T01:33:18.510Z,23.78
2018-06-11T01:34:18.525Z,23.84
2018-06-11T01:35:18.509Z,23.87
2018-06-11T01:36:18.536Z,23.93
2018-06-11T01:37:18.557Z,23.98
2018-06-11T01:38:18.335Z,24.01
2018-06-11T01:39:18.616Z,23.95
2018-06-11T01:40:18.391Z,23.88
2018-06-11T01:41:18.664Z,23.93
2018-06-11T01:42:18.696Z,23.87
2018-06-11T01:43:18.718Z,23.81
2018-06-11T01:44:18.753Z,23.69
2018-06-11T01:45:18.779Z,23.77
2018-06-11T01:46:18.804Z,23.69
2018-06-11T01:47:18.825Z,23.74
2018-06-11T01:48:18.649Z,23.76
2018-06-11T01:49:18.883Z,23.86
2018-06-11T01:50:18.662Z,23.83
2018-06-11T01:51:18.934Z,23.99
2018-06-11T01:52:18.490Z,23.91
2018-06-11T01:53:18.728Z,23.76
2018-06-11T01:54:18.509Z,23.76
2018-06-11T01:55:19.041Z,23.71
2018-06-11T01:56:18.813Z,23.62
2018-06-11T01:57:18.841Z,23.58
2018-06-11T01:58:19.120Z,23.4
2018-06-11T01:59:19.144Z,23.32
2018-06-11T02:00:19.172Z,23.34
2018-06-11T02:01:19.190Z,23.32
2018-06-11T02:02:19.227Z,23.32
2018-06-11T02:03:19.299Z,23.4
2018-06-11T02:04:19.324Z,23.41
2018-06-11T02:05:19.317Z,23.27
2018-06-11T02:06:19.078Z,23.24
2018-06-11T02:07:19.108Z,23.36
2018-06-11T02:08:19.131Z,23.25
2018-06-11T02:09:19.158Z,23.24
2018-06-11T02:10:19.439Z,23.24
2018-06-11T02:11:19.228Z,23.21
2018-06-11T02:12:19.236Z,23.03
2018-06-11T02:13:19.534Z,23.12
2018-06-11T02:14:19.544Z,23.08
2018-06-11T02:15:19.570Z,23.05
2018-06-11T02:16:19.096Z,23.06
2018-06-11T02:17:19.619Z,23.05
2018-06-11T02:18:19.693Z,23.08
2018-06-11T02:19:19.677Z,23.15
2018-06-11T02:20:19.700Z,23.12
2018-06-11T02:21:19.723Z,23.05
2018-06-11T02:22:19.754Z,22.84
2018-06-11T02:23:19.779Z,22.83
2018-06-11T02:24:19.549Z,22.83
2018-06-11T02:25:19.578Z,22.73
2018-06-11T02:26:19.625Z,22.88
2018-06-11T02:27:19.867Z,22.8
2018-06-11T02:28:19.642Z,22.9
2018-06-11T02:29:19.928Z,22.87
2018-06-11T02:30:19.449Z,22.96
2018-06-11T02:31:19.737Z,23.03
2018-06-11T02:32:20.021Z,23.06
2018-06-11T02:33:20.093Z,23.09
2018-06-11T02:34:19.813Z,23.05
2018-06-11T02:35:20.085Z,23.08
2018-06-11T02:36:20.104Z,23.17
2018-06-11T02:37:20.142Z,23.28
2018-06-11T02:38:19.909Z,23.17
2018-06-11T02:39:19.943Z,22.94
2018-06-11T02:40:20.215Z,22.9
2018-06-11T02:41:20.232Z,22.8
2018-06-11T02:42:20.282Z,22.91
2018-06-11T02:43:20.042Z,22.88
2018-06-11T02:44:20.075Z,22.93
2018-06-11T02:45:20.348Z,23.02
2018-06-11T02:46:20.387Z,23.02
2018-06-11T02:47:20.398Z,23.05
2018-06-11T02:48:20.234Z,23.09
2018-06-11T02:49:20.452Z,23.02
2018-06-11T02:50:20.501Z,23.02
2018-06-11T02:51:20.504Z,23.02
2018-06-11T02:52:20.546Z,23.02
2018-06-11T02:53:20.661Z,22.93
2018-06-11T02:54:20.336Z,22.93
2018-06-11T02:55:20.106Z,22.94
2018-06-11T02:56:20.385Z,23
2018-06-11T02:57:20.661Z,23
2018-06-11T02:58:20.435Z,22.96
2018-06-11T02:59:20.727Z,22.94
2018-06-11T03:00:20.745Z,22.98
2018-06-11T03:01:20.517Z,23.09
2018-06-11T03:02:20.540Z,23.12
2018-06-11T03:03:20.631Z,23.18
2018-06-11T03:04:20.839Z,23.21
2018-06-11T03:05:20.874Z,23.31
2018-06-11T03:06:20.395Z,23.18
2018-06-11T03:07:20.924Z,23.05
2018-06-11T03:08:20.440Z,23.08
2018-06-11T03:09:20.978Z,23.03
2018-06-11T03:10:20.993Z,23.1
2018-06-11T03:11:21.019Z,22.99
2018-06-11T03:12:21.049Z,22.85
2018-06-11T03:13:20.818Z,22.87
2018-06-11T03:14:20.841Z,22.88
2018-06-11T03:15:21.130Z,22.83
2018-06-11T03:16:20.893Z,22.76
2018-06-11T03:17:21.183Z,22.84
2018-06-11T03:18:21.256Z,22.66
2018-06-11T03:19:20.977Z,22.69
2018-06-11T03:20:21.255Z,22.68
2018-06-11T03:21:21.280Z,22.63
2018-06-11T03:22:21.061Z,22.72
2018-06-11T03:23:21.336Z,22.84
2018-06-11T03:24:21.478Z,22.76
2018-06-11T03:25:21.131Z,22.84
2018-06-11T03:26:21.418Z,22.75
2018-06-11T03:27:21.191Z,22.69
2018-06-11T03:28:21.460Z,22.78
2018-06-11T03:29:21.227Z,22.68
2018-06-11T03:30:21.516Z,22.75
2018-06-11T03:31:21.532Z,22.8
2018-06-11T03:32:21.303Z,22.8
2018-06-11T03:33:21.630Z,22.78
2018-06-11T03:34:21.357Z,22.87
2018-06-11T03:35:21.393Z,22.94
2018-06-11T03:36:21.672Z,22.98
2018-06-11T03:37:21.694Z,22.96
2018-06-11T03:38:21.720Z,22.98
2018-06-11T03:39:21.750Z,22.93
2018-06-11T03:40:21.775Z,22.84
2018-06-11T03:41:21.796Z,22.85
2018-06-11T03:42:21.830Z,22.81
2018-06-11T03:43:21.853Z,22.8
2018-06-11T03:44:21.625Z,22.78
2018-06-11T03:45:21.651Z,22.75
2018-06-11T03:46:21.928Z,22.83
2018-06-11T03:47:21.955Z,22.81
2018-06-11T03:48:22.082Z,22.78
2018-06-11T03:49:22.011Z,22.65
2018-06-11T03:50:21.779Z,22.63
2018-06-11T03:51:21.804Z,22.7
2018-06-11T03:52:21.828Z,22.7
2018-06-11T03:53:22.116Z,22.78
2018-06-11T03:54:21.905Z,22.84
2018-06-11T03:55:22.161Z,22.84
2018-06-11T03:56:22.210Z,22.81
2018-06-11T03:57:22.213Z,22.72
2018-06-11T03:58:22.250Z,22.76
2018-06-11T03:59:22.268Z,22.78
2018-06-11T04:00:22.296Z,22.81
2018-06-11T04:01:22.327Z,22.87
2018-06-11T04:02:22.344Z,22.85
2018-06-11T04:03:23.171Z,22.88
2018-06-11T04:04:22.142Z,22.8
2018-06-11T04:05:22.420Z,22.83
2018-06-11T04:06:22.455Z,22.98
2018-06-11T04:07:22.475Z,22.85
2018-06-11T04:08:22.246Z,22.93
2018-06-11T04:09:22.317Z,22.9
2018-06-11T04:10:22.552Z,22.83
2018-06-11T04:11:22.332Z,22.93
2018-06-11T04:12:22.581Z,22.87
2018-06-11T04:13:22.358Z,22.83
2018-06-11T04:14:22.641Z,23
2018-06-11T04:15:22.660Z,22.96
2018-06-11T04:16:22.684Z,23.03
2018-06-11T04:17:22.461Z,23.05
2018-06-11T04:18:22.812Z,23.1
2018-06-11T04:19:22.533Z,23.13
2018-06-11T04:20:22.304Z,23.03
2018-06-11T04:21:22.575Z,23
2018-06-11T04:22:22.624Z,22.96
2018-06-11T04:23:22.627Z,22.93
2018-06-11T04:24:22.654Z,22.85
2018-06-11T04:25:22.936Z,22.85
2018-06-11T04:26:22.714Z,22.93
2018-06-11T04:27:22.986Z,22.85
2018-06-11T04:28:23.016Z,22.84
2018-06-11T04:29:22.795Z,22.87
2018-06-11T04:30:22.561Z,22.94
2018-06-11T04:31:23.090Z,22.83
2018-06-11T04:32:22.865Z,22.94
2018-06-11T04:33:23.197Z,22.99
2018-06-11T04:34:22.913Z,23.02
2018-06-11T04:35:23.201Z,23.02
2018-06-11T04:36:23.221Z,23.03
2018-06-11T04:37:22.995Z,23.15
2018-06-11T04:38:23.269Z,23.13
2018-06-11T04:39:23.294Z,23.21
2018-06-11T04:40:23.329Z,23.24
2018-06-11T04:41:23.364Z,23.24
2018-06-11T04:42:23.133Z,23.34
2018-06-11T04:43:23.410Z,23.44
2018-06-11T04:44:23.440Z,23.61
2018-06-11T04:45:23.602Z,23.56
2018-06-11T04:46:23.491Z,23.5
2018-06-11T04:47:23.246Z,23.44
2018-06-11T04:48:23.574Z,23.54
2018-06-11T04:49:23.051Z,23.54
2018-06-11T04:50:23.329Z,23.56
2018-06-11T04:51:23.604Z,23.54
2018-06-11T04:52:23.629Z,23.62
2018-06-11T04:53:23.657Z,23.59
2018-06-11T04:54:23.681Z,23.58
2018-06-11T04:55:23.711Z,23.77
2018-06-11T04:56:23.743Z,23.77
2018-06-11T04:57:23.769Z,23.62
2018-06-11T04:58:23.801Z,23.74
2018-06-11T04:59:23.570Z,23.71
2018-06-11T05:00:23.850Z,23.74
2018-06-11T05:01:23.876Z,23.77
2018-06-11T05:02:23.656Z,23.76
2018-06-11T05:03:23.978Z,23.8
2018-06-11T05:04:23.954Z,23.83
2018-06-11T05:05:23.732Z,23.95
2018-06-11T05:06:24.008Z,23.93
2018-06-11T05:07:24.045Z,24.03
2018-06-11T05:08:23.564Z,24.05
2018-06-11T05:09:23.881Z,24.05
2018-06-11T05:10:23.871Z,24.23
2018-06-11T05:11:24.156Z,24.14
2018-06-11T05:12:24.179Z,24.14
2018-06-11T05:13:24.206Z,24.16
2018-06-11T05:14:24.223Z,24.1
2018-06-11T05:15:24.244Z,24.26
2018-06-11T05:16:24.284Z,24.3
2018-06-11T05:17:24.062Z,24.29
2018-06-11T05:18:24.386Z,24.35
2018-06-11T05:19:24.366Z,24.47
2018-06-11T05:20:24.392Z,24.63
2018-06-11T05:21:24.170Z,24.6
2018-06-11T05:22:24.446Z,24.76
2018-06-11T05:23:24.478Z,24.77
2018-06-11T05:24:24.246Z,24.76
2018-06-11T05:25:24.530Z,24.86
2018-06-11T05:26:24.561Z,24.86
2018-06-11T05:27:24.584Z,24.89
2018-06-11T05:28:24.355Z,25.08
2018-06-11T05:29:24.638Z,25.01
2018-06-11T05:30:24.415Z,25.01
2018-06-11T05:31:24.693Z,25.01
2018-06-11T05:32:24.716Z,25.13
2018-06-11T05:33:24.791Z,25.13
2018-06-11T05:34:24.516Z,25.1
2018-06-11T05:35:24.801Z,25.13
2018-06-11T05:36:24.827Z,25.17
2018-06-11T05:37:24.853Z,25.26
2018-06-11T05:38:24.624Z,25.32
2018-06-11T05:39:24.654Z,25.32
2018-06-11T05:40:25.194Z,25.46
2018-06-11T05:41:24.964Z,25.41
2018-06-11T05:42:24.991Z,25.38
2018-06-11T05:43:24.762Z,25.58
2018-06-11T05:44:25.044Z,25.55
2018-06-11T05:45:25.068Z,25.53
2018-06-11T05:46:25.094Z,25.53
2018-06-11T05:47:25.138Z,25.63
2018-06-11T05:48:25.204Z,25.7
2018-06-11T05:49:25.175Z,25.68
2018-06-11T05:50:25.205Z,25.69
2018-06-11T05:51:24.973Z,25.65
2018-06-11T05:52:25.263Z,25.72
2018-06-11T05:53:25.085Z,25.72
2018-06-11T05:54:25.319Z,25.68
2018-06-11T05:55:25.353Z,25.69
2018-06-11T05:56:24.874Z,25.75
2018-06-11T05:57:25.396Z,25.85
2018-06-11T05:58:25.423Z,25.83
2018-06-11T05:59:25.462Z,25.95
2018-06-11T06:00:25.229Z,25.87
2018-06-11T06:01:25.500Z,25.95
2018-06-11T06:02:25.277Z,26.05
2018-06-11T06:03:25.610Z,26
2018-06-11T06:04:25.584Z,26.05
2018-06-11T06:05:25.616Z,26.05
2018-06-11T06:06:25.645Z,26.03
2018-06-11T06:07:25.668Z,26.15
2018-06-11T06:08:25.692Z,26.15
2018-06-11T06:09:25.720Z,26.13
2018-06-11T06:10:25.499Z,26.1
2018-06-11T06:11:25.773Z,26.1
2018-06-11T06:12:25.801Z,26.25
2018-06-11T06:13:25.832Z,26.23
2018-06-11T06:14:25.876Z,26.33
2018-06-11T06:15:25.897Z,26.31
2018-06-11T06:16:25.671Z,26.37
2018-06-11T06:17:25.701Z,26.38
2018-06-11T06:18:25.780Z,26.36
2018-06-11T06:19:26.016Z,26.52
2018-06-11T06:20:26.057Z,26.52
2018-06-11T06:21:26.059Z,26.55
2018-06-11T06:22:25.584Z,26.55
2018-06-11T06:23:25.916Z,26.59
2018-06-11T06:24:26.147Z,26.65
2018-06-11T06:25:26.176Z,26.75
2018-06-11T06:26:26.205Z,26.74
2018-06-11T06:27:25.979Z,26.68
2018-06-11T06:28:26.005Z,26.73
2018-06-11T06:29:26.265Z,26.78
2018-06-11T06:30:26.294Z,26.77
2018-06-11T06:31:26.344Z,26.83
2018-06-11T06:32:26.368Z,26.78
2018-06-11T06:33:26.395Z,26.78
2018-06-11T06:34:26.677Z,26.78
2018-06-11T06:35:26.198Z,26.84
2018-06-11T06:36:26.225Z,26.96
2018-06-11T06:37:26.003Z,26.92
2018-06-11T06:38:26.599Z,26.96
2018-06-11T06:39:26.369Z,26.93
2018-06-11T06:40:26.401Z,27.02
2018-06-11T06:41:26.627Z,27.08
2018-06-11T06:42:26.652Z,27.15
2018-06-11T06:43:26.678Z,27.12
2018-06-11T06:44:26.703Z,27.18
2018-06-11T06:45:26.479Z,27.22
2018-06-11T06:46:26.516Z,27.27
2018-06-11T06:47:26.540Z,27.2
2018-06-11T06:48:27.835Z,27.22
2018-06-11T06:49:26.594Z,27.27
2018-06-11T06:50:26.876Z,27.44
2018-06-11T06:51:26.910Z,27.52
2018-06-11T06:52:26.930Z,27.6
2018-06-11T06:53:26.758Z,27.67
2018-06-11T06:54:27.016Z,27.7
2018-06-11T06:55:27.021Z,27.73
2018-06-11T06:56:26.794Z,27.71
2018-06-11T06:57:27.063Z,27.74
2018-06-11T06:58:27.100Z,27.73
2018-06-11T06:59:27.132Z,27.68
2018-06-11T07:00:26.910Z,27.7
2018-06-11T07:01:27.194Z,27.71
2018-06-11T07:02:27.230Z,27.68
2018-06-11T07:03:29.197Z,27.73
2018-06-11T07:04:27.277Z,27.71
2018-06-11T07:05:27.301Z,27.8
2018-06-11T07:06:27.079Z,27.83
2018-06-11T07:07:27.360Z,27.92
2018-06-11T07:08:27.138Z,27.89
2018-06-11T07:09:27.419Z,27.83
2018-06-11T07:10:27.449Z,27.95
2018-06-11T07:11:27.480Z,28.1
2018-06-11T07:12:27.522Z,28.07
2018-06-11T07:13:27.544Z,28.02
2018-06-11T07:14:27.569Z,28.07
2018-06-11T07:15:27.068Z,28.05
2018-06-11T07:16:27.593Z,28.17
2018-06-11T07:17:27.383Z,28.19
2018-06-11T07:18:27.658Z,28.35
2018-06-11T07:19:27.451Z,28.42
2018-06-11T07:20:27.462Z,28.48
2018-06-11T07:21:27.758Z,28.27
2018-06-11T07:22:27.772Z,28.3
2018-06-11T07:23:27.803Z,28.37
2018-06-11T07:24:27.597Z,28.49
2018-06-11T07:25:27.625Z,28.49
2018-06-11T07:26:27.910Z,28.54
2018-06-11T07:27:27.941Z,28.63
2018-06-11T07:28:27.970Z,28.69
2018-06-11T07:29:28.006Z,28.64
2018-06-11T07:30:28.027Z,28.72
2018-06-11T07:31:27.883Z,28.72
2018-06-11T07:32:27.896Z,28.84
2018-06-11T07:33:28.110Z,28.89
2018-06-11T07:34:27.887Z,28.91
2018-06-11T07:35:28.169Z,29.01
2018-06-11T07:36:27.947Z,29.12
2018-06-11T07:37:28.234Z,29.12
2018-06-11T07:38:28.255Z,29.07
2018-06-11T07:39:28.033Z,29.14
2018-06-11T07:40:28.313Z,29.14
2018-06-11T07:41:28.351Z,29.31
2018-06-11T07:42:28.371Z,29.31
2018-06-11T07:43:28.398Z,29.32
2018-06-11T07:44:28.432Z,29.5
2018-06-11T07:45:28.460Z,29.56
2018-06-11T07:46:28.488Z,29.57
2018-06-11T07:47:28.012Z,29.57
2018-06-11T07:48:28.549Z,29.66
2018-06-11T07:49:28.374Z,29.72
2018-06-11T07:50:28.608Z,29.71
2018-06-11T07:51:28.391Z,29.68
2018-06-11T07:52:28.667Z,29.72
2018-06-11T07:53:28.695Z,29.59
2018-06-11T07:54:28.789Z,29.6
2018-06-11T07:55:28.761Z,29.61
2018-06-11T07:56:28.784Z,29.73
2018-06-11T07:57:28.310Z,29.79
2018-06-11T07:58:28.842Z,29.69
2018-06-11T07:59:28.621Z,29.76
2018-06-11T08:00:28.901Z,29.86
2018-06-11T08:01:28.447Z,29.87
2018-06-11T08:02:28.967Z,29.79
2018-06-11T08:03:28.992Z,29.79
2018-06-11T08:04:28.767Z,29.94
2018-06-11T08:05:29.051Z,29.95
2018-06-11T08:06:29.077Z,29.97
2018-06-11T08:07:29.235Z,29.95
2018-06-11T08:08:29.182Z,29.82
2018-06-11T08:09:28.972Z,29.94
2018-06-11T08:10:28.946Z,30.03
2018-06-11T08:11:29.229Z,30.03
2018-06-11T08:12:29.262Z,29.97
2018-06-11T08:13:29.599Z,29.87
2018-06-11T08:14:29.066Z,29.84
2018-06-11T08:15:29.085Z,29.9
2018-06-11T08:16:29.367Z,29.97
2018-06-11T08:17:29.145Z,30.1
2018-06-11T08:18:29.432Z,30.19
2018-06-11T08:19:29.251Z,30.19
2018-06-11T08:20:29.237Z,30.28
2018-06-11T08:21:29.536Z,30.27
2018-06-11T08:22:29.300Z,30.27
2018-06-11T08:23:29.586Z,30.34
2018-06-11T08:24:29.422Z,30.43
2018-06-11T08:25:29.643Z,30.43
2018-06-11T08:26:29.426Z,30.55
2018-06-11T08:27:29.887Z,30.54
2018-06-11T08:28:29.489Z,30.63
2018-06-11T08:29:29.769Z,30.66
2018-06-11T08:30:29.801Z,30.68
2018-06-11T08:31:29.830Z,30.54
2018-06-11T08:32:29.353Z,30.61
2018-06-11T08:33:29.889Z,30.72
2018-06-11T08:34:29.666Z,30.78
2018-06-11T08:35:29.955Z,30.69
2018-06-11T08:36:29.977Z,30.69
2018-06-11T08:37:29.501Z,30.4
2018-06-11T08:38:29.785Z,30.48
2018-06-11T08:39:29.864Z,30.7
2018-06-11T08:40:29.869Z,30.65
2018-06-11T08:41:29.624Z,30.69
2018-06-11T08:42:30.156Z,30.9
2018-06-11T08:43:30.182Z,30.92
2018-06-11T08:44:30.216Z,31
2018-06-11T08:45:29.992Z,31.14
2018-06-11T08:46:30.027Z,31.17
2018-06-11T08:47:30.300Z,31.28
2018-06-11T08:48:30.357Z,31.31
2018-06-11T08:49:30.112Z,31.29
2018-06-11T08:50:30.143Z,31.2
2018-06-11T08:51:30.430Z,31.29
2018-06-11T08:52:30.460Z,31.47
2018-06-11T08:53:30.242Z,31.43
2018-06-11T08:54:30.329Z,31.51
2018-06-11T08:55:30.560Z,31.56
2018-06-11T08:56:30.590Z,31.56
2018-06-11T08:57:30.620Z,31.61
2018-06-11T08:58:30.643Z,31.77
2018-06-11T08:59:30.678Z,31.66
2018-06-11T09:00:30.702Z,31.59
2018-06-11T09:01:30.742Z,31.74
2018-06-11T09:02:30.774Z,31.87
2018-06-11T09:03:30.566Z,32
2018-06-11T09:04:30.580Z,32.03
2018-06-11T09:05:30.612Z,31.99
2018-06-11T09:06:30.640Z,32.01
2018-06-11T09:07:30.927Z,32.22
2018-06-11T09:08:30.961Z,32.04
2018-06-11T09:09:30.529Z,32.16
2018-06-11T09:10:30.769Z,32.33
2018-06-11T09:11:31.048Z,32.38
2018-06-11T09:12:31.213Z,32.26
2018-06-11T09:13:30.861Z,32.23
2018-06-11T09:14:30.890Z,32.27
2018-06-11T09:15:31.174Z,32.38
2018-06-11T09:16:31.206Z,32.34
2018-06-11T09:17:30.982Z,32.58
2018-06-11T09:18:31.262Z,32.46
2018-06-11T09:19:31.093Z,32.56
2018-06-11T09:20:31.332Z,32.64
2018-06-11T09:21:31.385Z,32.64
2018-06-11T09:22:31.403Z,32.46
2018-06-11T09:23:31.428Z,32.4
2018-06-11T09:24:31.200Z,32.51
2018-06-11T09:25:31.487Z,32.59
2018-06-11T09:26:31.256Z,32.75
2018-06-11T09:27:31.576Z,32.77
2018-06-11T09:28:31.325Z,32.65
2018-06-11T09:29:31.607Z,32.74
2018-06-11T09:30:31.638Z,32.75
2018-06-11T09:31:31.412Z,32.78
2018-06-11T09:32:31.698Z,32.8
2018-06-11T09:33:31.490Z,32.92
2018-06-11T09:34:31.810Z,32.89
2018-06-11T09:35:31.796Z,32.93
2018-06-11T09:36:31.836Z,33.02
2018-06-11T09:37:31.856Z,33
2018-06-11T09:38:31.897Z,33.11
2018-06-11T09:39:31.670Z,32.8
2018-06-11T09:40:31.954Z,32.85
2018-06-11T09:41:31.985Z,32.85
2018-06-11T09:42:32.020Z,32.77
2018-06-11T09:43:31.806Z,32.95
2018-06-11T09:44:32.138Z,32.93
2018-06-11T09:45:32.112Z,32.97
2018-06-11T09:46:32.143Z,33.08
2018-06-11T09:47:32.182Z,33.14
2018-06-11T09:48:32.213Z,33.55
2018-06-11T09:49:31.986Z,33.81
2018-06-11T09:50:32.022Z,34.2
2018-06-11T09:51:32.047Z,34.32
2018-06-11T09:52:32.338Z,34.48
2018-06-11T09:53:32.368Z,34.66
2018-06-11T09:54:32.451Z,35
2018-06-11T09:55:32.195Z,35.45
2018-06-11T09:56:32.206Z,35.66
2018-06-11T09:57:32.501Z,35.68
2018-06-11T09:58:32.526Z,35.92
2018-06-11T09:59:32.305Z,35.95
2018-06-11T10:00:32.596Z,35.64
2018-06-11T10:01:32.614Z,35.92
2018-06-11T10:02:32.648Z,36.02
2018-06-11T10:03:32.470Z,35.98
2018-06-11T10:04:32.726Z,36.36
2018-06-11T10:05:32.759Z,36.58
2018-06-11T10:06:32.790Z,36.79
2018-06-11T10:07:32.822Z,36.74
2018-06-11T10:08:32.604Z,36.72
2018-06-11T10:09:32.670Z,36.88
2018-06-11T10:10:32.899Z,37.23
2018-06-11T10:11:32.686Z,37.53
2018-06-11T10:12:33.066Z,37.67
2018-06-11T10:13:33.020Z,37.78
2018-06-11T10:14:33.050Z,37.72
2018-06-11T10:15:32.825Z,37.92
2018-06-11T10:16:32.858Z,38.24
2018-06-11T10:17:33.155Z,38.36
2018-06-11T10:18:32.944Z,38.38
2018-06-11T10:19:32.719Z,38.58
2018-06-11T10:20:33.272Z,38.62
2018-06-11T10:21:33.045Z,38.61
2018-06-11T10:22:33.335Z,38.38
2018-06-11T10:23:33.363Z,38.09
2018-06-11T10:24:33.405Z,37.6
2018-06-11T10:25:33.179Z,37.35
2018-06-11T10:26:33.216Z,37.01
2018-06-11T10:27:33.250Z,36.88
2018-06-11T10:28:33.536Z,36.88
2018-06-11T10:29:33.569Z,37.21
2018-06-11T10:30:33.350Z,37.35
2018-06-11T10:31:33.639Z,37.72
2018-06-11T10:32:33.425Z,38.05
2018-06-11T10:33:33.710Z,38.12
2018-06-11T10:34:33.767Z,38.36
2018-06-11T10:35:33.537Z,38.55
2018-06-11T10:36:33.822Z,38.82
2018-06-11T10:37:33.594Z,38.79
2018-06-11T10:38:33.886Z,39.06
2018-06-11T10:39:33.927Z,39.21
2018-06-11T10:40:33.950Z,39.56
2018-06-11T10:41:33.984Z,39.6
2018-06-11T10:42:34.019Z,39.96
2018-06-11T10:43:33.800Z,40
2018-06-11T10:44:33.834Z,40.12
2018-06-11T10:45:33.871Z,40.08
2018-06-11T10:46:33.905Z,40.21
2018-06-11T10:47:34.191Z,40.44
2018-06-11T10:48:34.228Z,40.65
2018-06-11T10:49:34.267Z,40.82
2018-06-11T10:50:34.297Z,41.07
2018-06-11T10:51:34.325Z,41.45
2018-06-11T10:52:34.403Z,41.43
2018-06-11T10:53:34.401Z,41.31
2018-06-11T10:54:33.928Z,41.38
2018-06-11T10:55:34.222Z,41.72
2018-06-11T10:56:33.997Z,42.07
2018-06-11T10:57:34.295Z,42.41
2018-06-11T10:58:34.583Z,42.32
2018-06-11T10:59:34.365Z,42.39
2018-06-11T11:00:34.655Z,42.48
2018-06-11T11:01:34.696Z,42.21
2018-06-11T11:02:34.748Z,41.91
2018-06-11T11:03:34.533Z,42.07
2018-06-11T11:04:34.928Z,42.47
2018-06-11T11:05:35.893Z,42.82
2018-06-11T11:06:34.635Z,43.15
2018-06-11T11:07:34.911Z,43.43
2018-06-11T11:08:34.944Z,43.48
2018-06-11T11:09:34.974Z,43.42
2018-06-11T11:10:35.012Z,43.42
2018-06-11T11:11:35.061Z,42.95
2018-06-11T11:12:34.961Z,42.21
2018-06-11T11:13:34.882Z,42.13
2018-06-11T11:14:35.158Z,42.01
2018-06-11T11:15:35.260Z,42.2
2018-06-11T11:16:34.993Z,42.47
2018-06-11T11:17:35.307Z,42.66
2018-06-11T11:18:35.318Z,42.81
2018-06-11T11:19:35.351Z,42.81
2018-06-11T11:20:35.540Z,42.92
2018-06-11T11:21:35.175Z,42.94
2018-06-11T11:22:35.466Z,43.15
2018-06-11T11:23:35.250Z,42.89
2018-06-11T11:24:35.284Z,42.84
2018-06-11T11:25:35.586Z,42.76
2018-06-11T11:26:35.608Z,42.72
2018-06-11T11:27:35.645Z,42.79
2018-06-11T11:28:35.692Z,42.92
2018-06-11T11:29:35.716Z,43.3
2018-06-11T11:30:35.757Z,43.58
2018-06-11T11:31:35.800Z,43.73
2018-06-11T11:32:35.832Z,43.87
2018-06-11T11:33:35.616Z,44.18
2018-06-11T11:34:35.651Z,44.27
2018-06-11T11:35:36.787Z,44.27
2018-06-11T11:36:35.980Z,43.43
2018-06-11T11:37:35.769Z,42.92
2018-06-11T11:38:36.052Z,42.81
2018-06-11T11:39:36.087Z,42.89
2018-06-11T11:40:35.614Z,43.19
2018-06-11T11:41:36.159Z,43.49
2018-06-11T11:42:35.941Z,43.67
2018-06-11T11:43:36.229Z,43.57
2018-06-11T11:44:36.268Z,43.81
2018-06-11T11:45:36.050Z,44.18
2018-06-11T11:46:36.339Z,44.36
2018-06-11T11:47:36.421Z,44.34
2018-06-11T11:48:36.409Z,44.44
2018-06-11T11:49:36.193Z,44.58
2018-06-11T11:50:36.529Z,44.96
2018-06-11T11:51:36.268Z,45.28
2018-06-11T11:52:36.561Z,45.4
2018-06-11T11:53:36.598Z,45.63
2018-06-11T11:54:36.641Z,45.47
2018-06-11T11:55:36.666Z,45.1
2018-06-11T11:56:36.454Z,45.25
2018-06-11T11:57:36.533Z,45.28
2018-06-11T11:58:36.795Z,45.22
2018-06-11T11:59:36.831Z,45.34
2018-06-11T12:00:36.862Z,45.37
2018-06-11T12:01:36.944Z,45.32
2018-06-11T12:02:36.943Z,45.34
2018-06-11T12:03:36.732Z,45.22
2018-06-11T12:04:37.019Z,45.1
2018-06-11T12:05:37.105Z,45.15
2018-06-11T12:06:37.095Z,45.21
2018-06-11T12:07:37.267Z,45.41
2018-06-11T12:08:37.167Z,45.82
2018-06-11T12:09:36.958Z,45.41
2018-06-11T12:10:37.249Z,45.08
2018-06-11T12:11:37.031Z,44.9
2018-06-11T12:12:37.314Z,45.21
2018-06-11T12:13:37.354Z,45.77
2018-06-11T12:14:37.393Z,46.42
2018-06-11T12:15:36.922Z,46.45
2018-06-11T12:16:37.463Z,46.62
2018-06-11T12:17:37.502Z,46.84
2018-06-11T12:18:37.553Z,46.88
2018-06-11T12:19:37.581Z,46.77
2018-06-11T12:20:37.671Z,46.58
2018-06-11T12:21:37.658Z,46.45
2018-06-11T12:22:37.703Z,46.57
2018-06-11T12:23:37.477Z,46.98
2018-06-11T12:24:37.777Z,47.26
2018-06-11T12:25:37.864Z,47.41
2018-06-11T12:26:37.853Z,47.37
2018-06-11T12:27:37.898Z,47.46
2018-06-11T12:28:37.932Z,47.34
2018-06-11T12:29:37.716Z,47.06
2018-06-11T12:30:38.003Z,47.06
2018-06-11T12:31:37.790Z,47.61
2018-06-11T12:32:38.082Z,48.09
2018-06-11T12:33:38.120Z,48.49
2018-06-11T12:34:38.160Z,48.82
2018-06-11T12:35:38.195Z,47.93
2018-06-11T12:36:37.982Z,46.86
2018-06-11T12:37:38.276Z,45.96
2018-06-11T12:38:38.334Z,45.61
2018-06-11T12:39:38.109Z,45.13
2018-06-11T12:40:38.189Z,44.68
2018-06-11T12:41:38.441Z,44.39
2018-06-11T12:42:37.963Z,44.4
2018-06-11T12:43:38.252Z,44.05
2018-06-11T12:44:38.284Z,43.79
2018-06-11T12:45:38.571Z,43.77
2018-06-11T12:46:38.360Z,43.58
2018-06-11T12:47:38.833Z,43.94
2018-06-11T12:48:38.436Z,44.06
2018-06-11T12:49:38.733Z,43.99
2018-06-11T12:50:38.761Z,44.21
2018-06-11T12:51:38.799Z,44.58
2018-06-11T12:52:38.842Z,44.74
2018-06-11T12:53:38.881Z,44.72
2018-06-11T12:54:38.666Z,44.84
2018-06-11T12:55:38.757Z,44.67
2018-06-11T12:56:38.993Z,44.97
2018-06-11T12:57:38.779Z,44.69
2018-06-11T12:58:39.065Z,44.64
2018-06-11T12:59:39.108Z,45.13
2018-06-11T13:00:39.148Z,45.48
2018-06-11T13:01:39.000Z,45.81
2018-06-11T13:02:39.213Z,45.8
2018-06-11T13:03:39.259Z,45.7
2018-06-11T13:04:39.293Z,45.78
2018-06-11T13:05:39.332Z,45.58
2018-06-11T13:06:39.369Z,45.37
2018-06-11T13:07:39.401Z,45.15
2018-06-11T13:08:39.504Z,44.96
2018-06-11T13:09:39.482Z,44.17
2018-06-11T13:10:39.069Z,43.67
2018-06-11T13:11:39.564Z,43.45
2018-06-11T13:12:39.597Z,42.99