createdAt,value
2024-04-22T00:00:48.390Z,462.00
2024-04-22T00:01:48.649Z,467.00
2024-04-22T00:02:48.897Z,470.00
2024-04-22T00:03:49.027Z,469.00
2024-04-22T00:04:49.342Z,468.00
2024-04-22T00:05:49.508Z,467.00
2024-04-22T00:06:49.739Z,464.00
2024-04-22T00:07:50.015Z,467.00
2024-04-22T00:08:50.246Z,466.00
2024-04-22T00:09:50.480Z,465.00
2024-04-22T00:10:50.803Z,469.00
2024-04-22T00:11:51.049Z,468.00
2024-04-22T00:12:51.229Z,469.00
2024-04-22T00:13:51.459Z,469.00
2024-04-22T00:14:51.763Z,469.00
2024-04-22T00:15:51.991Z,471.00
2024-04-22T00:16:52.376Z,470.00
2024-04-22T00:17:52.541Z,471.00
2024-04-22T00:18:52.797Z,470.00
2024-04-22T00:19:53.058Z,469.00
2024-04-22T00:20:53.291Z,467.00
2024-04-22T00:21:53.571Z,465.00
2024-04-22T00:22:53.803Z,466.00
2024-04-22T00:23:54.540Z,467.00
2024-04-22T00:24:54.383Z,467.00
2024-04-22T00:25:54.600Z,468.00
2024-04-22T00:26:54.824Z,467.00
2024-04-22T00:27:55.131Z,468.00
2024-04-22T00:28:55.398Z,469.00
2024-04-22T00:29:55.601Z,467.00
2024-04-22T00:30:55.914Z,467.00
2024-04-22T00:31:56.153Z,468.00
2024-04-22T00:32:56.356Z,467.00
2024-04-22T00:33:56.587Z,468.00
2024-04-22T00:34:56.756Z,465.00
2024-04-22T00:35:57.009Z,466.00
2024-04-22T00:36:57.244Z,465.00
2024-04-22T00:37:57.480Z,465.00
2024-04-22T00:38:57.641Z,463.00
2024-04-22T00:39:57.861Z,466.00
2024-04-22T00:40:58.102Z,467.00
2024-04-22T00:41:58.333Z,466.00
2024-04-22T00:42:58.536Z,467.00
2024-04-22T00:43:58.769Z,467.00
2024-04-22T00:44:59.054Z,471.00
2024-04-22T00:45:59.268Z,472.00
2024-04-22T00:46:59.598Z,470.00
2024-04-22T00:47:59.835Z,469.00
2024-04-22T00:49:00.039Z,467.00
2024-04-22T00:50:00.298Z,468.00
2024-04-22T00:51:00.531Z,468.00
2024-04-22T00:52:00.777Z,469.00
2024-04-22T00:53:00.988Z,469.00
2024-04-22T00:54:01.268Z,468.00
2024-04-22T00:55:01.485Z,468.00
2024-04-22T00:56:01.719Z,465.00
2024-04-22T00:57:01.923Z,465.00
2024-04-22T00:58:02.144Z,465.00
2024-04-22T00:59:02.410Z,467.00
2024-04-22T01:00:02.592Z,467.00
2024-04-22T01:01:02.872Z,467.00
2024-04-22T01:02:03.049Z,471.00
2024-04-22T01:03:03.305Z,469.00
2024-04-22T01:04:03.540Z,470.00
2024-04-22T01:05:03.777Z,472.00
2024-04-22T01:06:04.048Z,471.00
2024-04-22T01:07:04.404Z,471.00
2024-04-22T01:08:04.674Z,466.00
2024-04-22T01:09:04.798Z,467.00
2024-04-22T01:10:05.115Z,466.00
2024-04-22T01:11:05.246Z,465.00
2024-04-22T01:12:05.485Z,468.00
2024-04-22T01:13:05.705Z,469.00
2024-04-22T01:14:05.990Z,471.00
2024-04-22T01:15:06.144Z,472.00
2024-04-22T01:16:06.461Z,473.00
2024-04-22T01:17:06.690Z,473.00
2024-04-22T01:18:06.922Z,473.00
2024-04-22T01:19:07.222Z,473.00
2024-04-22T01:20:07.369Z,472.00
2024-04-22T01:21:07.650Z,471.00
2024-04-22T01:22:07.893Z,470.00
2024-04-22T01:23:08.041Z,470.00
2024-04-22T01:24:08.300Z,472.00
2024-04-22T01:25:08.543Z,474.00
2024-04-22T01:26:08.757Z,474.00
2024-04-22T01:27:09.019Z,474.00
2024-04-22T01:28:09.249Z,474.00
2024-04-22T01:29:09.432Z,474.00
2024-04-22T01:30:09.663Z,469.00
2024-04-22T01:31:09.929Z,471.00
2024-04-22T01:32:10.189Z,475.00
2024-04-22T01:33:10.487Z,474.00
2024-04-22T01:34:10.691Z,475.00
2024-04-22T01:35:10.892Z,477.00
2024-04-22T01:36:11.067Z,479.00
2024-04-22T01:37:11.389Z,480.00
2024-04-22T01:38:11.583Z,482.00
2024-04-22T01:39:11.807Z,483.00
2024-04-22T01:40:12.131Z,479.00
2024-04-22T01:41:12.355Z,478.00
2024-04-22T01:42:12.603Z,479.00
2024-04-22T01:43:12.886Z,478.00
2024-04-22T01:44:13.115Z,477.00
2024-04-22T01:45:13.403Z,475.00
2024-04-22T01:46:13.672Z,473.00
2024-04-22T01:47:13.939Z,473.00
2024-04-22T01:48:14.109Z,472.00
2024-04-22T01:49:14.395Z,471.00
2024-04-22T01:50:14.612Z,472.00
2024-04-22T01:51:14.851Z,473.00
2024-04-22T01:52:15.223Z,473.00
2024-04-22T01:53:15.366Z,473.00
2024-04-22T01:54:15.735Z,473.00
2024-04-22T01:55:15.914Z,471.00
2024-04-22T01:56:16.170Z,472.00
2024-04-22T01:57:16.435Z,475.00
2024-04-22T01:58:16.659Z,475.00
2024-04-22T01:59:16.885Z,477.00
2024-04-22T02:00:17.136Z,478.00
2024-04-22T02:01:17.493Z,481.00
2024-04-22T02:02:17.695Z,481.00
2024-04-22T02:03:17.908Z,481.00
2024-04-22T02:04:18.150Z,481.00
2024-04-22T02:05:18.327Z,478.00
2024-04-22T02:06:18.590Z,479.00
2024-04-22T02:07:18.896Z,478.00
2024-04-22T02:08:19.132Z,475.00
2024-04-22T02:09:19.305Z,475.00
2024-04-22T02:10:23.516Z,475.00
2024-04-22T02:11:19.624Z,476.00
2024-04-22T02:12:19.540Z,477.00
2024-04-22T02:13:19.542Z,481.00
2024-04-22T02:14:19.520Z,481.00
2024-04-22T02:15:19.531Z,480.00
2024-04-22T02:16:19.505Z,480.00
2024-04-22T02:17:19.492Z,477.00
2024-04-22T02:18:19.493Z,475.00
2024-04-22T02:19:19.483Z,474.00
2024-04-22T02:20:19.450Z,473.00
2024-04-22T02:21:19.430Z,473.00
2024-04-22T02:22:19.441Z,473.00
2024-04-22T02:23:19.429Z,471.00
2024-04-22T02:24:19.493Z,469.00
2024-04-22T02:25:19.573Z,468.00
2024-04-22T02:26:19.588Z,469.00
2024-04-22T02:27:19.661Z,472.00
2024-04-22T02:28:19.801Z,467.00
2024-04-22T02:29:19.760Z,480.00
2024-04-22T02:30:19.825Z,471.00
2024-04-22T02:31:19.935Z,470.00
2024-04-22T02:32:19.918Z,468.00
2024-04-22T02:33:20.083Z,468.00
2024-04-22T02:34:20.037Z,468.00
2024-04-22T02:35:20.098Z,467.00
2024-04-22T02:36:20.131Z,467.00
2024-04-22T02:37:20.209Z,469.00
2024-04-22T02:38:20.263Z,471.00
2024-04-22T02:39:20.317Z,470.00
2024-04-22T02:40:20.422Z,469.00
2024-04-22T02:41:20.455Z,467.00
2024-04-22T02:42:20.507Z,466.00
2024-04-22T02:43:20.589Z,463.00
2024-04-22T02:44:20.590Z,463.00
2024-04-22T02:45:20.644Z,463.00
2024-04-22T02:46:20.864Z,463.00
2024-04-22T02:47:21.049Z,463.00
2024-04-22T02:48:21.328Z,466.00
2024-04-22T02:49:21.535Z,464.00
2024-04-22T02:50:21.720Z,462.00
2024-04-22T02:51:21.920Z,465.00
2024-04-22T02:52:22.196Z,465.00
2024-04-22T02:53:22.382Z,463.00
2024-04-22T02:54:22.613Z,465.00
2024-04-22T02:55:22.830Z,466.00
2024-04-22T02:56:23.050Z,465.00
2024-04-22T02:57:23.272Z,465.00
2024-04-22T02:58:23.565Z,465.00
2024-04-22T02:59:23.689Z,466.00
2024-04-22T03:00:23.896Z,465.00
2024-04-22T03:01:24.137Z,463.00
2024-04-22T03:02:24.466Z,465.00
2024-04-22T03:03:24.631Z,464.00
2024-04-22T03:04:24.874Z,462.00
2024-04-22T03:05:25.100Z,463.00
2024-04-22T03:06:25.276Z,461.00
2024-04-22T03:07:25.572Z,462.00
2024-04-22T03:08:25.786Z,463.00
2024-04-22T03:09:25.926Z,464.00
2024-04-22T03:10:26.218Z,465.00
2024-04-22T03:11:26.491Z,466.00
2024-04-22T03:12:26.634Z,465.00
2024-04-22T03:13:26.987Z,467.00
2024-04-22T03:14:27.140Z,465.00
2024-04-22T03:15:27.384Z,463.00
2024-04-22T03:16:27.699Z,465.00
2024-04-22T03:17:27.972Z,465.00
2024-04-22T03:18:28.136Z,466.00
2024-04-22T03:19:28.389Z,467.00
2024-04-22T03:20:28.627Z,468.00
2024-04-22T03:21:28.854Z,471.00
2024-04-22T03:22:29.141Z,470.00
2024-04-22T03:23:29.302Z,469.00
2024-04-22T03:24:29.507Z,469.00
2024-04-22T03:25:29.757Z,469.00
2024-04-22T03:26:29.959Z,467.00
2024-04-22T03:27:30.208Z,468.00
2024-04-22T03:28:30.448Z,467.00
2024-04-22T03:29:30.643Z,469.00
2024-04-22T03:30:30.877Z,468.00
2024-04-22T03:31:31.149Z,467.00
2024-04-22T03:32:31.426Z,466.00
2024-04-22T03:33:31.576Z,466.00
2024-04-22T03:34:31.833Z,468.00
2024-04-22T03:35:32.039Z,470.00
2024-04-22T03:36:32.270Z,468.00
2024-04-22T03:37:32.538Z,468.00
2024-04-22T03:38:32.727Z,468.00
2024-04-22T03:39:32.960Z,468.00
2024-04-22T03:40:33.210Z,468.00
2024-04-22T03:41:34.088Z,469.00
2024-04-22T03:42:33.457Z,471.00
2024-04-22T03:43:33.533Z,471.00
2024-04-22T03:44:33.566Z,471.00
2024-04-22T03:45:33.588Z,471.00
2024-04-22T03:46:33.640Z,471.00
2024-04-22T03:47:33.749Z,471.00
2024-04-22T03:48:33.707Z,471.00
2024-04-22T03:49:33.755Z,472.00
2024-04-22T03:50:33.780Z,471.00
2024-04-22T03:51:34.577Z,472.00
2024-04-22T03:52:33.891Z,470.00
2024-04-22T03:53:33.876Z,469.00
2024-04-22T03:54:33.924Z,469.00
2024-04-22T03:55:33.958Z,468.00
2024-04-22T03:56:33.961Z,467.00
2024-04-22T03:57:34.022Z,466.00
2024-04-22T03:58:34.099Z,464.00
2024-04-22T03:59:34.062Z,463.00
2024-04-22T04:00:34.124Z,464.00
2024-04-22T04:01:34.191Z,466.00
2024-04-22T04:02:34.176Z,468.00
2024-04-22T04:03:34.278Z,465.00
2024-04-22T04:04:34.322Z,466.00
2024-04-22T04:05:34.320Z,468.00
2024-04-22T04:06:34.300Z,467.00
2024-04-22T04:07:34.396Z,469.00
2024-04-22T04:08:34.375Z,471.00
2024-04-22T04:09:34.401Z,473.00
2024-04-22T04:10:34.499Z,476.00
2024-04-22T04:11:34.519Z,476.00
2024-04-22T04:12:34.518Z,475.00
2024-04-22T04:13:34.575Z,477.00
2024-04-22T04:14:34.588Z,481.00
2024-04-22T04:15:34.634Z,480.00
2024-04-22T04:16:34.752Z,476.00
2024-04-22T04:17:34.819Z,475.00
2024-04-22T04:18:34.798Z,475.00
2024-04-22T04:19:34.892Z,475.00
2024-04-22T04:20:34.896Z,474.00
2024-04-22T04:21:34.931Z,476.00
2024-04-22T04:22:34.995Z,477.00
2024-04-22T04:23:35.018Z,476.00
2024-04-22T04:24:35.054Z,477.00
2024-04-22T04:25:35.145Z,477.00
2024-04-22T04:26:35.156Z,475.00
2024-04-22T04:27:35.167Z,473.00
2024-04-22T04:28:35.274Z,473.00
2024-04-22T04:29:35.205Z,474.00
2024-04-22T04:30:35.244Z,475.00
2024-04-22T04:31:35.348Z,477.00
2024-04-22T04:32:35.407Z,474.00
2024-04-22T04:33:35.326Z,471.00
2024-04-22T04:34:35.387Z,472.00
2024-04-22T04:35:35.365Z,472.00
2024-04-22T04:36:35.390Z,472.00
2024-04-22T04:37:35.444Z,471.00
2024-04-22T04:38:35.447Z,472.00
2024-04-22T04:39:35.472Z,475.00
2024-04-22T04:40:35.558Z,475.00
2024-04-22T04:41:35.543Z,474.00
2024-04-22T04:42:35.559Z,473.00
2024-04-22T04:43:35.617Z,473.00
2024-04-22T04:44:35.598Z,474.00
2024-04-22T04:45:42.895Z,462.00
2024-04-22T04:46:42.987Z,458.00
2024-04-22T04:47:43.263Z,462.00
2024-04-22T04:48:43.391Z,464.00
2024-04-22T04:49:43.750Z,466.00
2024-04-22T04:50:43.818Z,468.00
2024-04-22T04:51:44.044Z,473.00
2024-04-22T04:52:44.305Z,474.00
2024-04-22T04:53:44.506Z,472.00
2024-04-22T04:54:44.752Z,472.00
2024-04-22T04:55:45.024Z,471.00
2024-04-22T04:56:45.175Z,471.00
2024-04-22T04:57:45.390Z,470.00
2024-04-22T04:58:45.658Z,472.00
2024-04-22T04:59:45.861Z,471.00
2024-04-22T05:00:46.194Z,470.00
2024-04-22T05:01:46.487Z,470.00
2024-04-22T05:02:46.595Z,472.00
2024-04-22T05:03:46.802Z,473.00
2024-04-22T05:04:47.091Z,470.00
2024-04-22T05:05:47.260Z,472.00
2024-04-22T05:06:47.487Z,470.00
2024-04-22T05:07:47.823Z,470.00
2024-04-22T05:08:48.017Z,470.00
2024-04-22T05:09:48.254Z,469.00
2024-04-22T05:10:48.625Z,470.00
2024-04-22T05:11:48.792Z,468.00
2024-04-22T05:12:48.970Z,469.00
2024-04-22T05:13:49.238Z,471.00
2024-04-22T05:14:49.424Z,470.00
2024-04-22T05:15:49.615Z,471.00
2024-04-22T05:16:49.874Z,471.00
2024-04-22T05:17:50.080Z,470.00
2024-04-22T05:18:50.308Z,470.00
2024-04-22T05:19:50.515Z,471.00
2024-04-22T05:20:50.672Z,471.00
2024-04-22T05:21:50.894Z,470.00
2024-04-22T05:22:51.103Z,469.00
2024-04-22T05:23:51.270Z,469.00
2024-04-22T05:24:51.501Z,469.00
2024-04-22T05:25:51.737Z,465.00
2024-04-22T05:26:51.881Z,463.00
2024-04-22T05:27:52.066Z,462.00
2024-04-22T05:28:52.399Z,463.00
2024-04-22T05:29:52.548Z,462.00
2024-04-22T05:30:52.746Z,461.00
2024-04-22T05:31:52.939Z,463.00
2024-04-22T05:32:53.144Z,465.00
2024-04-22T05:33:53.355Z,466.00
2024-04-22T05:34:53.535Z,467.00
2024-04-22T05:35:53.836Z,467.00
2024-04-22T05:36:54.062Z,470.00
2024-04-22T05:37:54.229Z,471.00
2024-04-22T05:38:54.406Z,470.00
2024-04-22T05:39:54.649Z,472.00
2024-04-22T05:40:54.878Z,473.00
2024-04-22T05:41:55.034Z,473.00
2024-04-22T05:42:55.183Z,474.00
2024-04-22T05:43:55.360Z,476.00
2024-04-22T05:44:55.603Z,477.00
2024-04-22T05:45:55.802Z,475.00
2024-04-22T05:46:56.011Z,475.00
2024-04-22T05:47:56.307Z,473.00
2024-04-22T05:48:56.462Z,472.00
2024-04-22T05:49:56.708Z,470.00
2024-04-22T05:50:56.810Z,468.00
2024-04-22T05:51:57.037Z,466.00
2024-04-22T05:52:57.271Z,468.00
2024-04-22T05:53:57.457Z,469.00
2024-04-22T05:54:57.701Z,470.00
2024-04-22T05:55:57.900Z,469.00
2024-04-22T05:56:58.089Z,469.00
2024-04-22T05:57:58.336Z,468.00
2024-04-22T05:58:58.517Z,467.00
2024-04-22T05:59:58.775Z,465.00
2024-04-22T06:00:58.985Z,466.00
2024-04-22T06:01:59.304Z,467.00
2024-04-22T06:02:59.469Z,467.00
2024-04-22T06:03:59.678Z,467.00
2024-04-22T06:05:00.004Z,469.00
2024-04-22T06:06:00.236Z,472.00
2024-04-22T06:07:00.423Z,475.00
2024-04-22T06:08:00.649Z,479.00
2024-04-22T06:09:00.816Z,478.00
2024-04-22T06:10:01.091Z,479.00
2024-04-22T06:11:01.346Z,481.00
2024-04-22T06:12:10.881Z,480.00
2024-04-22T06:13:02.619Z,480.00
2024-04-22T06:14:01.496Z,480.00
2024-04-22T06:15:01.524Z,480.00
2024-04-22T06:16:01.610Z,481.00
2024-04-22T06:17:01.618Z,478.00
2024-04-22T06:18:01.541Z,475.00
2024-04-22T06:19:01.498Z,476.00
2024-04-22T06:20:01.522Z,479.00
2024-04-22T06:21:01.547Z,478.00
2024-04-22T06:22:01.565Z,478.00
2024-04-22T06:23:01.614Z,478.00
2024-04-22T06:24:01.618Z,479.00
2024-04-22T06:25:01.640Z,477.00
2024-04-22T06:26:01.681Z,476.00
2024-04-22T06:27:01.667Z,475.00
2024-04-22T06:28:01.650Z,473.00
2024-04-22T06:29:01.664Z,476.00
2024-04-22T06:30:01.720Z,476.00
2024-04-22T06:31:01.778Z,475.00
2024-04-22T06:32:01.816Z,475.00
2024-04-22T06:33:01.837Z,477.00
2024-04-22T06:34:01.806Z,478.00
2024-04-22T06:35:01.780Z,482.00
2024-04-22T06:36:01.820Z,479.00
2024-04-22T06:37:01.849Z,479.00
2024-04-22T06:38:01.831Z,481.00
2024-04-22T06:39:01.871Z,481.00
2024-04-22T06:40:01.914Z,478.00
2024-04-22T06:41:01.892Z,480.00
2024-04-22T06:42:01.904Z,477.00
2024-04-22T06:43:23.953Z,478.00
2024-04-22T06:44:01.963Z,477.00
2024-04-22T06:45:01.978Z,476.00
2024-04-22T06:46:01.999Z,477.00
2024-04-22T06:47:02.140Z,476.00
2024-04-22T06:48:02.483Z,473.00
2024-04-22T06:49:02.116Z,471.00
2024-04-22T06:50:02.101Z,470.00
2024-04-22T06:51:02.118Z,471.00
2024-04-22T06:52:02.205Z,473.00
2024-04-22T06:53:02.140Z,470.00
2024-04-22T06:54:02.248Z,468.00
2024-04-22T07:20:13.916Z,471.00
2024-04-22T07:20:49.960Z,468.00
2024-04-22T07:21:49.185Z,470.00
2024-04-22T07:22:49.944Z,472.00
2024-04-22T07:23:49.225Z,473.00
2024-04-22T07:24:57.288Z,473.00
2024-04-22T07:25:50.943Z,474.00
2024-04-22T07:26:49.332Z,473.00
2024-04-22T07:27:49.139Z,474.00
2024-04-22T07:28:49.268Z,474.00
2024-04-22T07:29:49.139Z,473.00
2024-04-22T07:30:49.141Z,471.00
2024-04-22T07:31:49.188Z,470.00
2024-04-22T07:32:49.239Z,471.00
2024-04-22T07:33:49.194Z,470.00
2024-04-22T07:34:49.176Z,467.00
2024-04-22T07:35:49.191Z,469.00
2024-04-22T07:36:49.133Z,467.00
2024-04-22T07:37:49.268Z,467.00
2024-04-22T07:38:49.135Z,467.00
2024-04-22T07:39:51.859Z,467.00
2024-04-22T07:40:49.292Z,467.00
2024-04-22T07:41:49.203Z,469.00
2024-04-22T07:42:49.103Z,469.00
2024-04-22T07:43:49.119Z,470.00
2024-04-22T07:44:49.136Z,469.00
2024-04-22T07:45:49.126Z,469.00
2024-04-22T07:46:49.138Z,470.00
2024-04-22T07:47:49.153Z,470.00
2024-04-22T07:48:50.062Z,470.00
2024-04-22T07:49:49.036Z,467.00
2024-04-22T07:50:48.988Z,465.00
2024-04-22T07:51:49.052Z,464.00
2024-04-22T07:52:48.993Z,465.00
2024-04-22T07:53:48.941Z,462.00
2024-04-22T07:54:48.935Z,462.00
2024-04-22T07:55:48.988Z,456.00
2024-04-22T07:56:50.186Z,460.00
2024-04-22T07:57:48.963Z,463.00
2024-04-22T07:58:49.078Z,467.00
2024-04-22T07:59:49.110Z,468.00
2024-04-22T08:00:49.142Z,464.00
2024-04-22T08:01:49.305Z,466.00
2024-04-22T08:02:49.360Z,466.00
2024-04-22T08:03:49.524Z,466.00
2024-04-22T08:04:49.712Z,465.00
2024-04-22T08:05:49.908Z,464.00
2024-04-22T08:06:50.074Z,464.00
2024-04-22T08:15:12.716Z,459.00
2024-04-22T08:15:48.748Z,461.00
2024-04-22T08:16:47.856Z,464.00
2024-04-22T08:17:46.277Z,465.00
2024-04-22T08:19:13.531Z,464.00
2024-04-22T08:19:47.176Z,466.00
2024-04-22T08:20:48.047Z,464.00
2024-04-22T08:21:47.353Z,464.00
2024-04-22T08:25:19.321Z,455.00
2024-04-22T08:25:57.007Z,459.00
2024-04-22T08:26:54.925Z,460.00
2024-04-22T08:27:55.256Z,459.00
2024-04-22T08:29:22.012Z,461.00
2024-04-22T08:29:55.218Z,462.00
2024-04-22T08:30:55.286Z,461.00
2024-04-22T08:31:54.998Z,467.00
2024-04-22T08:32:55.044Z,468.00
2024-04-22T08:33:55.021Z,467.00
2024-04-22T08:34:54.972Z,467.00
2024-04-22T08:35:54.969Z,472.00
2024-04-22T08:36:55.467Z,475.00
2024-04-22T08:37:54.937Z,470.00
2024-04-22T08:38:54.917Z,470.00
2024-04-22T08:39:54.933Z,466.00
2024-04-22T08:40:54.936Z,467.00
2024-04-22T08:41:54.884Z,468.00
2024-04-22T08:42:54.862Z,466.00
2024-04-22T08:43:54.874Z,468.00
2024-04-22T08:44:54.841Z,464.00
2024-04-22T08:45:54.834Z,459.00
2024-04-22T08:46:55.620Z,458.00
2024-04-22T08:47:55.002Z,459.00
2024-04-22T08:48:54.783Z,461.00
2024-04-22T08:49:54.788Z,465.00
2024-04-22T08:50:54.755Z,463.00
2024-04-22T08:51:54.735Z,450.00
2024-04-22T08:52:56.759Z,465.00
2024-04-22T08:53:54.708Z,472.00
2024-04-22T08:54:54.740Z,471.00
2024-04-22T08:55:54.797Z,466.00
2024-04-22T08:56:54.823Z,466.00
2024-04-22T08:57:54.849Z,467.00
2024-04-22T08:58:54.898Z,468.00
2024-04-22T08:59:54.875Z,467.00
2024-04-22T09:00:54.998Z,470.00
2024-04-22T09:01:55.521Z,457.00
2024-04-22T09:02:54.978Z,463.00
2024-04-22T09:03:55.489Z,467.00
2024-04-22T09:04:55.200Z,465.00
2024-04-22T09:05:55.095Z,465.00
2024-04-22T09:06:55.059Z,467.00
2024-04-22T09:07:55.258Z,467.00
2024-04-22T09:08:55.081Z,468.00
2024-04-22T09:10:11.138Z,457.00
2024-04-22T09:11:27.148Z,462.00
2024-04-22T09:12:08.406Z,454.00
2024-04-22T09:12:56.018Z,454.00
2024-04-22T09:13:55.158Z,469.00
2024-04-22T09:14:55.039Z,473.00
2024-04-22T09:15:55.113Z,467.00
2024-04-22T09:16:54.981Z,466.00
2024-04-22T09:17:55.074Z,469.00
2024-04-22T09:18:54.945Z,469.00
2024-04-22T09:19:54.994Z,468.00
2024-04-22T09:20:55.092Z,472.00
2024-04-22T09:21:54.833Z,470.00
2024-04-22T09:22:54.889Z,455.00
2024-04-22T09:23:56.622Z,464.00
2024-04-22T09:24:54.692Z,462.00
2024-04-22T09:25:54.695Z,463.00
2024-04-22T09:26:55.724Z,464.00
2024-04-22T09:27:54.599Z,462.00
2024-04-22T09:28:54.642Z,462.00
2024-04-22T09:29:54.562Z,462.00
2024-04-22T09:30:54.525Z,460.00
2024-04-22T09:31:54.743Z,460.00
2024-04-22T09:32:54.778Z,459.00
2024-04-22T09:33:54.732Z,463.00
2024-04-22T09:34:54.599Z,461.00
2024-04-22T09:35:54.576Z,461.00
2024-04-22T09:36:54.406Z,463.00
2024-04-22T09:37:54.402Z,464.00
2024-04-22T09:38:54.399Z,464.00
2024-04-22T09:39:54.383Z,459.00
2024-04-22T09:40:54.405Z,464.00
2024-04-22T09:41:54.437Z,463.00
2024-04-22T09:42:54.433Z,453.00
2024-04-22T09:43:57.888Z,458.00
2024-04-22T09:44:54.463Z,465.00
2024-04-22T09:45:54.610Z,446.00
2024-04-22T09:46:54.456Z,462.00
2024-04-22T09:47:54.474Z,455.00
2024-04-22T09:48:55.178Z,459.00
2024-04-22T09:49:54.561Z,465.00
2024-04-22T09:50:54.278Z,467.00
2024-04-22T09:51:54.226Z,462.00
2024-04-22T09:52:54.233Z,462.00
2024-04-22T09:53:54.398Z,460.00
2024-04-22T09:54:54.197Z,460.00
2024-04-22T09:55:54.161Z,451.00
2024-04-22T09:56:54.086Z,459.00
2024-04-22T09:57:54.067Z,459.00
2024-04-22T09:58:54.126Z,457.00
2024-04-22T09:59:54.101Z,456.00
2024-04-22T10:00:54.071Z,454.00
2024-04-22T10:01:54.132Z,462.00
2024-04-22T10:02:54.225Z,458.00
2024-04-22T10:03:54.137Z,458.00
2024-04-22T10:04:54.210Z,459.00
2024-04-22T10:05:54.387Z,455.00
2024-04-22T10:06:53.985Z,461.00
2024-04-22T10:07:54.061Z,465.00
2024-04-22T10:08:53.995Z,465.00
2024-04-22T10:09:53.856Z,461.00
2024-04-22T10:10:54.664Z,460.00
2024-04-22T10:11:53.984Z,464.00
2024-04-22T10:12:53.779Z,464.00
2024-04-22T10:13:53.729Z,463.00
2024-04-22T10:14:53.716Z,458.00
2024-04-22T10:15:53.822Z,457.00
2024-04-22T10:16:54.094Z,458.00
2024-04-22T10:17:54.363Z,460.00
2024-04-22T10:18:54.837Z,462.00
2024-04-22T10:19:55.093Z,468.00
2024-04-22T10:20:55.002Z,468.00
2024-04-22T10:21:55.234Z,467.00
2024-04-22T10:22:55.435Z,464.00
2024-04-22T10:23:56.501Z,465.00
2024-04-22T10:24:55.689Z,468.00
2024-04-22T10:25:55.700Z,468.00
2024-04-22T10:27:04.846Z,458.00
2024-04-22T10:27:56.620Z,459.00
2024-04-22T10:28:55.619Z,466.00
2024-04-22T10:29:55.735Z,469.00
2024-04-22T10:30:55.575Z,468.00
2024-04-22T10:31:56.575Z,471.00
2024-04-22T10:32:55.586Z,474.00
2024-04-22T10:33:55.561Z,469.00
2024-04-22T10:34:55.531Z,469.00
2024-04-22T10:35:55.443Z,471.00
2024-04-22T10:36:57.331Z,465.00
2024-04-22T10:37:55.454Z,469.00
2024-04-22T10:38:55.363Z,464.00
2024-04-22T10:39:55.347Z,462.00
2024-04-22T10:40:55.382Z,463.00
2024-04-22T10:41:55.375Z,468.00
2024-04-22T10:42:55.313Z,468.00
2024-04-22T10:43:55.337Z,470.00
2024-04-22T10:44:55.258Z,470.00
2024-04-22T10:45:55.235Z,470.00
2024-04-22T10:46:55.256Z,469.00
2024-04-22T10:48:05.276Z,465.00
2024-04-22T10:48:56.210Z,465.00
2024-04-22T10:49:55.247Z,468.00
2024-04-22T10:50:55.098Z,468.00
2024-04-22T10:51:56.072Z,467.00
2024-04-22T10:52:55.080Z,470.00
2024-04-22T10:53:55.207Z,468.00
2024-04-22T10:54:55.017Z,463.00
2024-04-22T10:55:54.993Z,469.00
2024-04-22T10:56:54.949Z,467.00
2024-04-22T10:57:54.919Z,456.00
2024-04-22T10:58:54.962Z,458.00
2024-04-22T10:59:54.892Z,463.00
2024-04-22T11:00:54.913Z,463.00
2024-04-22T11:01:54.910Z,462.00
2024-04-22T11:02:55.897Z,464.00
2024-04-22T11:03:54.838Z,464.00
2024-04-22T11:04:55.057Z,468.00
2024-04-22T11:05:54.792Z,470.00
2024-04-22T11:06:54.779Z,461.00
2024-04-22T11:07:54.807Z,471.00
2024-04-22T11:08:54.738Z,469.00
2024-04-22T11:09:54.695Z,466.00
2024-04-22T11:10:54.756Z,465.00
2024-04-22T11:11:54.767Z,464.00
2024-04-22T11:12:54.587Z,463.00
2024-04-22T11:13:54.520Z,449.00
2024-04-22T11:14:54.497Z,457.00
2024-04-22T11:15:54.513Z,466.00
2024-04-22T11:16:54.479Z,460.00
2024-04-22T11:17:54.462Z,464.00
2024-04-22T11:18:54.509Z,462.00
2024-04-22T11:19:54.734Z,461.00
2024-04-22T11:20:55.033Z,460.00
2024-04-22T11:21:55.061Z,457.00
2024-04-22T11:22:55.412Z,459.00
2024-04-22T11:23:55.673Z,460.00
2024-04-22T11:24:55.833Z,464.00
2024-04-22T11:25:56.073Z,460.00
2024-04-22T11:26:56.291Z,464.00
2024-04-22T11:27:56.509Z,465.00
2024-04-22T11:28:56.778Z,468.00
2024-04-22T11:29:57.039Z,468.00
2024-04-22T11:30:57.272Z,466.00
2024-04-22T11:31:57.515Z,468.00
2024-04-22T11:32:57.729Z,467.00
2024-04-22T11:33:57.873Z,471.00
2024-04-22T11:34:58.097Z,468.00
2024-04-22T11:35:58.349Z,470.00
2024-04-22T11:36:58.568Z,470.00
2024-04-22T11:37:58.823Z,467.00
2024-04-22T11:38:59.054Z,467.00
2024-04-22T11:39:59.259Z,467.00
2024-04-22T11:40:59.541Z,469.00
2024-04-22T11:41:59.707Z,471.00
2024-04-22T11:42:59.956Z,470.00
2024-04-22T11:44:00.119Z,471.00
2024-04-22T11:45:02.839Z,468.00
2024-04-22T11:46:00.301Z,467.00
2024-04-22T11:47:00.387Z,467.00
2024-04-22T11:48:00.343Z,466.00
2024-04-22T11:49:00.187Z,468.00
2024-04-22T11:50:00.171Z,471.00
2024-04-22T11:51:00.089Z,472.00
2024-04-22T11:52:00.057Z,466.00
2024-04-22T11:53:05.625Z,469.00
2024-04-22T11:54:00.972Z,469.00
2024-04-22T11:54:59.929Z,470.00
2024-04-22T11:55:59.908Z,468.00
2024-04-22T11:56:59.856Z,472.00
2024-04-22T11:57:59.787Z,461.00
2024-04-22T11:58:59.784Z,471.00
2024-04-22T11:59:59.732Z,477.00
2024-04-22T12:00:59.770Z,476.00
2024-04-22T12:01:59.690Z,474.00
2024-04-22T12:03:01.480Z,471.00
2024-04-22T12:03:59.707Z,470.00
2024-04-22T12:04:59.981Z,471.00
2024-04-22T12:05:59.693Z,472.00
2024-04-22T12:06:59.630Z,472.00
2024-04-22T12:07:59.659Z,466.00
2024-04-22T12:09:03.036Z,473.00
2024-04-22T12:10:01.521Z,464.00
2024-04-22T12:11:00.588Z,463.00
2024-04-22T12:11:59.618Z,474.00
2024-04-22T12:12:59.606Z,466.00
2024-04-22T12:13:59.551Z,472.00
2024-04-22T12:15:00.997Z,472.00
2024-04-22T12:15:59.626Z,467.00
2024-04-22T12:16:59.531Z,466.00
2024-04-22T12:17:59.495Z,462.00
2024-04-22T12:18:59.599Z,463.00
2024-04-22T12:19:59.387Z,464.00
2024-04-22T12:21:00.481Z,465.00
2024-04-22T12:21:59.555Z,461.00
2024-04-22T12:22:59.641Z,459.00
2024-04-22T12:23:59.643Z,460.00
2024-04-22T12:24:59.618Z,460.00
2024-04-22T12:25:59.682Z,463.00
2024-04-22T12:27:01.548Z,465.00
2024-04-22T12:28:09.631Z,468.00
2024-04-22T12:29:00.919Z,468.00
2024-04-22T12:29:59.846Z,466.00
2024-04-22T12:30:59.804Z,469.00
2024-04-22T12:31:59.785Z,464.00
2024-04-22T12:32:59.898Z,467.00
2024-04-22T12:34:06.797Z,469.00
2024-04-22T12:35:00.772Z,469.00
2024-04-22T12:35:59.629Z,466.00
2024-04-22T12:36:59.587Z,465.00
2024-04-22T12:37:59.727Z,470.00
2024-04-22T12:38:59.537Z,469.00
2024-04-22T12:39:59.482Z,468.00
2024-04-22T12:40:59.492Z,468.00
2024-04-22T12:41:59.444Z,463.00
2024-04-22T12:43:00.194Z,462.00
2024-04-22T12:44:02.841Z,464.00
2024-04-22T12:44:59.357Z,468.00
2024-04-22T12:45:59.342Z,472.00
2024-04-22T12:46:59.348Z,472.00
2024-04-22T12:47:59.412Z,472.00
2024-04-22T12:48:59.263Z,472.00
2024-04-22T12:49:59.281Z,473.00
2024-04-22T12:50:59.843Z,472.00
2024-04-22T12:51:59.111Z,470.00
2024-04-22T12:52:59.112Z,473.00
2024-04-22T12:53:59.059Z,470.00
2024-04-22T12:54:59.984Z,469.00
2024-04-22T12:55:58.991Z,469.00
2024-04-22T12:56:58.884Z,467.00
2024-04-22T12:57:58.836Z,465.00
2024-04-22T12:58:59.515Z,467.00
2024-04-22T12:59:58.940Z,468.00
2024-04-22T13:00:58.847Z,470.00
2024-04-22T13:01:59.290Z,467.00
2024-04-22T13:02:59.444Z,469.00
2024-04-22T13:03:59.663Z,470.00