createdAt,value
2022-12-19T00:01:35.404Z,8.31
2022-12-19T00:04:07.804Z,8.37
2022-12-19T00:06:43.402Z,8.40
2022-12-19T00:09:12.739Z,8.40
2022-12-19T00:11:40.907Z,8.44
2022-12-19T00:14:10.900Z,8.52
2022-12-19T00:16:38.690Z,8.55
2022-12-19T00:19:05.552Z,8.57
2022-12-19T00:21:35.160Z,8.58
2022-12-19T00:24:10.498Z,8.63
2022-12-19T00:26:47.833Z,8.71
2022-12-19T00:29:14.981Z,8.72
2022-12-19T00:31:43.148Z,8.75
2022-12-19T00:34:10.218Z,8.81
2022-12-19T00:36:37.030Z,8.85
2022-12-19T00:39:08.462Z,8.88
2022-12-19T00:41:41.307Z,8.98
2022-12-19T00:44:13.821Z,9.02
2022-12-19T00:46:40.785Z,9.04
2022-12-19T00:49:07.939Z,9.18
2022-12-19T00:51:37.276Z,9.18
2022-12-19T00:54:07.296Z,9.22
2022-12-19T00:56:37.930Z,9.28
2022-12-19T00:59:06.464Z,9.32
2022-12-19T01:01:37.714Z,9.37
2022-12-19T01:06:54.646Z,9.43
2022-12-19T01:09:27.941Z,9.46
2022-12-19T01:12:13.210Z,9.50
2022-12-19T01:14:40.016Z,9.53
2022-12-19T01:17:06.830Z,9.54
2022-12-19T01:19:37.753Z,9.59
2022-12-19T01:22:07.206Z,9.60
2022-12-19T01:24:34.380Z,9.59
2022-12-19T01:27:01.175Z,9.62
2022-12-19T01:29:27.938Z,9.63
2022-12-19T01:31:54.917Z,9.66
2022-12-19T01:34:21.709Z,9.67
2022-12-19T01:36:48.487Z,9.66
2022-12-19T01:39:15.270Z,9.66
2022-12-19T01:41:42.120Z,9.68
2022-12-19T01:44:09.404Z,9.69
2022-12-19T01:46:53.071Z,9.70
2022-12-19T01:49:32.198Z,9.74
2022-12-19T01:52:13.504Z,9.73
2022-12-19T01:54:50.664Z,9.78
2022-12-19T01:57:19.932Z,9.77
2022-12-19T01:59:53.349Z,9.75
2022-12-19T02:03:08.005Z,9.74
2022-12-19T02:05:39.532Z,9.78
2022-12-19T02:08:07.500Z,9.81
2022-12-19T02:10:34.641Z,9.85
2022-12-19T02:13:01.600Z,9.86
2022-12-19T02:15:33.793Z,9.89
2022-12-19T02:18:21.513Z,9.90
2022-12-19T02:21:13.841Z,9.87
2022-12-19T02:24:40.674Z,9.92
2022-12-19T02:27:22.436Z,9.95
2022-12-19T02:30:07.334Z,9.96
2022-12-19T02:33:03.022Z,9.99
2022-12-19T02:35:51.968Z,10.00
2022-12-19T02:38:52.037Z,10.00
2022-12-19T02:41:43.433Z,10.05
2022-12-19T02:44:20.163Z,10.07
2022-12-19T02:46:49.160Z,10.11
2022-12-19T02:49:21.367Z,10.13
2022-12-19T02:51:54.100Z,10.14
2022-12-19T02:54:21.719Z,10.18
2022-12-19T02:57:36.155Z,10.21
2022-12-19T03:00:16.428Z,10.23
2022-12-19T03:03:06.317Z,10.24
2022-12-19T03:05:44.382Z,10.26
2022-12-19T03:08:42.513Z,10.24
2022-12-19T03:11:13.655Z,10.30
2022-12-19T03:13:48.697Z,10.31
2022-12-19T03:16:15.789Z,10.32
2022-12-19T03:18:44.107Z,10.37
2022-12-19T03:21:33.814Z,10.36
2022-12-19T03:24:01.707Z,10.37
2022-12-19T03:26:37.496Z,10.42
2022-12-19T03:29:28.522Z,10.43
2022-12-19T03:31:57.713Z,10.45
2022-12-19T03:34:44.172Z,10.50
2022-12-19T03:37:21.231Z,10.54
2022-12-19T03:40:07.782Z,10.51
2022-12-19T03:42:56.766Z,10.59
2022-12-19T03:45:34.038Z,10.60
2022-12-19T03:48:18.951Z,10.61
2022-12-19T03:50:56.276Z,10.63
2022-12-19T03:53:58.134Z,10.66
2022-12-19T03:57:10.792Z,10.65
2022-12-19T03:59:45.727Z,10.67
2022-12-19T04:02:15.855Z,10.72
2022-12-19T04:04:46.478Z,10.71
2022-12-19T04:07:15.250Z,10.71
2022-12-19T04:09:45.159Z,10.75
2022-12-19T04:12:18.380Z,10.71
2022-12-19T04:14:46.009Z,10.75
2022-12-19T04:17:48.592Z,10.71
2022-12-19T04:20:22.360Z,10.75
2022-12-19T04:23:02.375Z,10.76
2022-12-19T04:25:52.741Z,10.78
2022-12-19T04:28:27.349Z,10.79
2022-12-19T04:30:54.812Z,10.82
2022-12-19T04:33:21.649Z,10.81
2022-12-19T04:35:49.182Z,10.84
2022-12-19T04:38:16.017Z,10.88
2022-12-19T04:40:42.804Z,10.91
2022-12-19T04:43:09.809Z,10.91
2022-12-19T04:45:36.904Z,10.93
2022-12-19T04:48:04.419Z,10.98
2022-12-19T04:50:34.198Z,10.99
2022-12-19T04:53:01.705Z,11.00
2022-12-19T04:55:28.594Z,11.02
2022-12-19T04:57:55.635Z,11.03
2022-12-19T05:00:22.475Z,11.05
2022-12-19T05:02:49.512Z,11.08
2022-12-19T05:05:18.448Z,11.10
2022-12-19T05:07:45.286Z,11.08
2022-12-19T05:10:12.110Z,11.11
2022-12-19T05:12:38.920Z,11.10
2022-12-19T05:15:06.656Z,11.09
2022-12-19T05:17:33.651Z,11.12
2022-12-19T05:20:00.459Z,11.09
2022-12-19T05:22:27.417Z,11.10
2022-12-19T05:24:54.385Z,11.12
2022-12-19T05:27:21.319Z,11.11
2022-12-19T05:29:48.089Z,11.11
2022-12-19T05:32:15.133Z,11.13
2022-12-19T05:34:41.919Z,11.16
2022-12-19T05:37:08.669Z,11.17
2022-12-19T05:39:35.643Z,11.19
2022-12-19T05:42:02.472Z,11.20
2022-12-19T05:44:29.281Z,11.23
2022-12-19T05:46:56.158Z,11.20
2022-12-19T05:49:22.999Z,11.21
2022-12-19T05:51:51.585Z,11.19
2022-12-19T05:54:18.565Z,11.20
2022-12-19T05:56:45.373Z,11.20
2022-12-19T05:59:12.592Z,11.23
2022-12-19T06:01:39.733Z,11.22
2022-12-19T06:04:08.279Z,11.21
2022-12-19T06:06:35.112Z,11.18
2022-12-19T06:09:03.131Z,11.22
2022-12-19T06:11:30.004Z,11.22
2022-12-19T06:13:56.929Z,11.22
2022-12-19T06:16:24.613Z,11.24
2022-12-19T06:18:54.433Z,11.23
2022-12-19T06:21:23.623Z,11.27
2022-12-19T06:23:51.302Z,11.27
2022-12-19T06:26:20.686Z,11.33
2022-12-19T06:28:49.502Z,11.33
2022-12-19T06:31:17.324Z,11.31
2022-12-19T06:33:44.564Z,11.32
2022-12-19T06:36:23.311Z,11.31
2022-12-19T06:38:51.369Z,11.34
2022-12-19T06:41:38.135Z,11.32
2022-12-19T06:44:09.423Z,11.32
2022-12-19T06:46:37.950Z,11.35
2022-12-19T06:49:05.750Z,11.34
2022-12-19T06:51:32.972Z,11.38
2022-12-19T06:54:00.049Z,11.34
2022-12-19T06:56:27.280Z,11.36
2022-12-19T06:58:54.476Z,11.35
2022-12-19T07:01:49.739Z,11.36
2022-12-19T07:04:25.546Z,11.41
2022-12-19T07:06:52.374Z,11.39
2022-12-19T07:09:19.155Z,11.38
2022-12-19T07:11:45.972Z,11.38
2022-12-19T07:14:13.093Z,11.35
2022-12-19T07:16:41.555Z,11.41
2022-12-19T07:19:09.128Z,11.41
2022-12-19T07:21:36.936Z,11.43
2022-12-19T07:24:05.009Z,11.42
2022-12-19T07:26:32.837Z,11.42
2022-12-19T07:29:00.704Z,11.43
2022-12-19T07:31:27.780Z,11.38
2022-12-19T07:33:54.652Z,11.43
2022-12-19T07:36:21.441Z,11.43
2022-12-19T07:38:48.506Z,11.43
2022-12-19T07:41:15.307Z,11.44
2022-12-19T07:43:42.216Z,11.49
2022-12-19T07:46:09.258Z,11.49
2022-12-19T07:48:36.057Z,11.49
2022-12-19T07:51:05.519Z,11.52
2022-12-19T07:53:32.759Z,11.54
2022-12-19T07:55:59.867Z,11.51
2022-12-19T07:58:26.667Z,11.51
2022-12-19T08:01:01.033Z,11.51
2022-12-19T08:03:28.805Z,11.52
2022-12-19T08:06:06.775Z,11.55
2022-12-19T08:08:34.660Z,11.60
2022-12-19T08:11:17.634Z,11.57
2022-12-19T08:13:46.918Z,11.64
2022-12-19T08:16:15.424Z,11.58
2022-12-19T08:18:42.383Z,11.63
2022-12-19T08:21:10.809Z,11.64
2022-12-19T08:23:40.743Z,11.63
2022-12-19T08:26:12.649Z,11.62
2022-12-19T08:28:40.479Z,11.63
2022-12-19T08:31:09.963Z,11.65
2022-12-19T08:33:37.739Z,11.68
2022-12-19T08:36:12.014Z,11.68
2022-12-19T08:38:42.692Z,11.71
2022-12-19T08:41:09.917Z,11.70
2022-12-19T08:43:36.841Z,11.72
2022-12-19T08:46:04.308Z,11.73
2022-12-19T08:48:35.717Z,11.73
2022-12-19T08:51:07.031Z,11.73
2022-12-19T08:53:38.134Z,11.73
2022-12-19T08:56:19.935Z,11.71
2022-12-19T08:58:46.828Z,11.67
2022-12-19T09:01:19.284Z,11.69
2022-12-19T09:04:36.480Z,11.67
2022-12-19T09:06:34.352Z,11.72
2022-12-19T09:09:01.266Z,11.68
2022-12-19T09:11:28.221Z,11.69
2022-12-19T09:13:57.552Z,11.67
2022-12-19T09:16:27.568Z,11.70
2022-12-19T09:18:58.973Z,11.72
2022-12-19T09:21:32.100Z,11.74
2022-12-19T09:24:07.444Z,11.73
2022-12-19T09:26:38.329Z,11.72
2022-12-19T09:29:19.705Z,11.77
2022-12-19T09:31:51.457Z,11.77
2022-12-19T09:34:37.668Z,11.78
2022-12-19T09:37:16.075Z,11.79
2022-12-19T09:39:45.669Z,11.79
2022-12-19T09:42:30.721Z,11.77
2022-12-19T09:45:31.799Z,11.79
2022-12-19T09:48:00.935Z,11.81
2022-12-19T09:50:48.735Z,11.86
2022-12-19T09:53:45.193Z,11.82
2022-12-19T09:56:24.227Z,11.89
2022-12-19T09:58:58.897Z,11.90
2022-12-19T10:01:37.806Z,11.93
2022-12-19T10:04:18.499Z,11.94
2022-12-19T10:07:20.388Z,11.96
2022-12-19T10:11:59.380Z,11.95
2022-12-19T10:12:59.645Z,11.97
2022-12-19T10:15:59.973Z,12.01
2022-12-19T10:18:54.449Z,12.01
2022-12-19T10:25:22.942Z,12.04
2022-12-19T10:28:18.763Z,12.03
2022-12-19T10:30:53.014Z,12.05
2022-12-19T10:34:09.273Z,12.04
2022-12-19T10:39:53.809Z,12.04
2022-12-19T10:43:07.464Z,12.04
2022-12-19T10:45:48.792Z,11.99
2022-12-19T10:48:24.295Z,12.05
2022-12-19T10:50:57.310Z,11.99
2022-12-19T10:53:29.751Z,12.04
2022-12-19T10:56:03.210Z,12.01
2022-12-19T10:58:36.973Z,11.99
2022-12-19T11:01:22.661Z,12.01
2022-12-19T11:04:10.329Z,12.00
2022-12-19T11:06:48.027Z,12.02
2022-12-19T11:09:46.037Z,12.02
2022-12-19T11:15:59.971Z,12.03
2022-12-19T11:19:50.807Z,12.01
2022-12-19T11:28:14.544Z,12.07
2022-12-19T11:29:31.405Z,12.03
2022-12-19T11:29:44.648Z,12.01
2022-12-19T11:29:54.650Z,12.03
2022-12-19T11:32:44.970Z,12.05
2022-12-19T11:35:24.454Z,12.02
2022-12-19T11:38:06.858Z,12.02
2022-12-19T11:40:48.732Z,12.04
2022-12-19T11:43:44.559Z,12.06
2022-12-19T11:46:49.564Z,12.05
2022-12-19T11:50:01.853Z,12.10
2022-12-19T11:53:19.132Z,12.01
2022-12-19T11:56:04.104Z,12.14
2022-12-19T11:58:34.637Z,12.15
2022-12-19T12:01:40.210Z,12.19
2022-12-19T12:04:38.344Z,12.26
2022-12-19T12:07:15.497Z,12.31
2022-12-19T12:15:48.036Z,12.34
2022-12-19T12:21:38.652Z,12.32
2022-12-19T12:24:49.653Z,12.39
2022-12-19T12:31:00.204Z,12.33
2022-12-19T12:31:42.134Z,12.39
2022-12-19T12:31:47.725Z,12.37
2022-12-19T12:31:57.251Z,12.41
2022-12-19T12:37:08.232Z,12.27
2022-12-19T12:38:23.949Z,12.29
2022-12-19T12:41:08.423Z,12.31
2022-12-19T12:43:50.446Z,12.35
2022-12-19T12:46:26.610Z,12.33
2022-12-19T12:49:18.132Z,12.32
2022-12-19T12:51:46.516Z,12.39
2022-12-19T12:54:15.666Z,12.41
2022-12-19T12:56:44.945Z,12.39
2022-12-19T12:59:28.866Z,12.43
2022-12-19T13:02:08.307Z,12.47
2022-12-19T13:04:44.569Z,12.50
2022-12-19T13:07:20.264Z,12.47
2022-12-19T13:10:06.588Z,12.50
2022-12-19T13:12:51.916Z,12.46
2022-12-19T13:15:27.910Z,12.48
2022-12-19T13:17:54.732Z,12.49
2022-12-19T13:20:25.976Z,12.46
2022-12-19T13:23:00.202Z,12.44
2022-12-19T13:25:27.003Z,12.45
2022-12-19T13:28:02.728Z,12.42
2022-12-19T13:30:32.464Z,12.37
2022-12-19T13:33:19.099Z,12.40
2022-12-19T13:39:47.010Z,12.35
2022-12-19T13:40:01.585Z,12.38
2022-12-19T13:42:01.620Z,12.40
2022-12-19T13:44:29.595Z,12.40
2022-12-19T13:46:56.716Z,12.34
2022-12-19T13:49:34.275Z,12.35
2022-12-19T13:52:05.145Z,12.37
2022-12-19T13:54:45.122Z,12.33
2022-12-19T13:57:27.249Z,12.32
2022-12-19T14:00:02.828Z,12.34
2022-12-19T14:02:43.639Z,12.34
2022-12-19T14:06:18.497Z,12.32
2022-12-19T14:08:25.573Z,12.27
2022-12-19T14:11:41.513Z,12.32
2022-12-19T14:14:37.836Z,12.32
2022-12-19T14:17:23.028Z,12.31
2022-12-19T14:19:53.322Z,12.31
2022-12-19T14:22:40.091Z,12.34
2022-12-19T14:28:20.605Z,12.33
2022-12-19T14:28:26.940Z,12.29
2022-12-19T14:31:04.667Z,12.31
2022-12-19T14:34:04.119Z,12.34
2022-12-19T14:36:33.668Z,12.37
2022-12-19T14:39:24.148Z,12.40
2022-12-19T14:42:10.179Z,12.39
2022-12-19T14:53:51.488Z,12.41
2022-12-19T14:54:01.798Z,12.36
2022-12-19T14:54:18.686Z,12.28
2022-12-19T14:54:27.386Z,12.35
2022-12-19T14:56:40.682Z,12.34
2022-12-19T14:59:05.463Z,12.32
2022-12-19T15:01:34.491Z,12.35
2022-12-19T15:04:52.575Z,12.33
2022-12-19T15:07:20.968Z,12.33
2022-12-19T15:11:05.551Z,12.28
2022-12-19T15:14:52.405Z,12.28
2022-12-19T15:16:24.929Z,12.27
2022-12-19T15:18:59.287Z,12.24
2022-12-19T15:21:28.031Z,12.22
2022-12-19T15:23:55.168Z,12.18
2022-12-19T15:26:48.349Z,12.23
2022-12-19T15:29:19.886Z,12.18
2022-12-19T15:31:48.848Z,12.22
2022-12-19T15:34:40.073Z,12.21
2022-12-19T15:37:13.958Z,12.22
2022-12-19T15:39:41.884Z,12.23
2022-12-19T15:42:21.564Z,12.21
2022-12-19T15:44:49.862Z,12.21
2022-12-19T15:47:29.890Z,12.19
2022-12-19T15:49:58.412Z,12.21
2022-12-19T15:52:25.791Z,12.22
2022-12-19T15:54:52.655Z,12.17
2022-12-19T15:57:36.362Z,12.20
2022-12-19T16:00:27.955Z,12.16
2022-12-19T16:03:23.593Z,12.15
2022-12-19T16:05:43.478Z,12.11
2022-12-19T16:08:19.139Z,12.08
2022-12-19T16:10:56.025Z,12.04
2022-12-19T16:13:31.602Z,11.99
2022-12-19T16:15:59.226Z,11.99
2022-12-19T16:18:26.430Z,12.05
2022-12-19T16:20:53.652Z,12.07
2022-12-19T16:23:22.486Z,12.06
2022-12-19T16:25:50.972Z,12.11
2022-12-19T16:28:29.386Z,12.11
2022-12-19T16:30:58.230Z,12.11
2022-12-19T16:33:30.788Z,12.12
2022-12-19T16:36:06.952Z,12.15
2022-12-19T16:38:35.505Z,12.16
2022-12-19T16:41:02.808Z,12.13
2022-12-19T16:43:35.481Z,12.12
2022-12-19T16:46:06.511Z,12.17
2022-12-19T16:48:36.062Z,12.15
2022-12-19T16:51:03.338Z,12.18
2022-12-19T16:53:30.181Z,12.16
2022-12-19T16:55:57.643Z,12.17
2022-12-19T16:58:27.930Z,12.15
2022-12-19T17:00:55.889Z,12.18
2022-12-19T17:03:52.322Z,12.16
2022-12-19T17:06:21.423Z,12.17
2022-12-19T17:08:49.536Z,12.14
2022-12-19T17:11:23.733Z,12.17
2022-12-19T17:14:17.242Z,12.13
2022-12-19T17:16:45.081Z,12.17
2022-12-19T17:19:21.796Z,12.16
2022-12-19T17:21:49.921Z,12.17
2022-12-19T17:24:17.642Z,12.14
2022-12-19T17:26:46.861Z,12.17
2022-12-19T17:29:14.256Z,12.15
2022-12-19T17:31:42.218Z,12.13
2022-12-19T17:34:32.498Z,12.13
2022-12-19T17:37:01.606Z,12.13
2022-12-19T17:39:31.222Z,12.15
2022-12-19T17:42:20.442Z,12.11
2022-12-19T17:44:47.465Z,12.11
2022-12-19T17:47:19.845Z,12.08
2022-12-19T17:49:48.713Z,12.06
2022-12-19T17:52:18.827Z,12.04
2022-12-19T17:54:46.103Z,12.03
2022-12-19T17:57:18.087Z,12.01
2022-12-19T17:59:46.849Z,12.00
2022-12-19T18:02:24.200Z,11.97
2022-12-19T18:04:52.226Z,11.94
2022-12-19T18:07:19.597Z,11.95
2022-12-19T18:09:46.522Z,11.93
2022-12-19T18:12:14.004Z,11.93
2022-12-19T18:14:40.861Z,11.90
2022-12-19T18:17:12.936Z,11.88
2022-12-19T18:19:40.386Z,11.87
2022-12-19T18:22:13.620Z,11.87
2022-12-19T18:24:40.888Z,11.85
2022-12-19T18:27:07.929Z,11.85
2022-12-19T18:29:34.991Z,11.84
2022-12-19T18:32:01.874Z,11.86
2022-12-19T18:34:31.322Z,11.85
2022-12-19T18:36:58.480Z,11.84
2022-12-19T18:39:29.137Z,11.84
2022-12-19T18:41:55.967Z,11.81
2022-12-19T18:44:23.385Z,11.78
2022-12-19T18:46:52.163Z,11.75
2022-12-19T18:49:19.776Z,11.80
2022-12-19T18:51:47.529Z,11.79
2022-12-19T18:54:18.488Z,11.80
2022-12-19T18:56:46.045Z,11.76
2022-12-19T18:59:12.923Z,11.75
2022-12-19T19:01:44.096Z,11.76
2022-12-19T19:04:13.336Z,11.77
2022-12-19T19:06:46.643Z,11.73
2022-12-19T19:09:18.441Z,11.68
2022-12-19T19:11:45.286Z,11.66
2022-12-19T19:14:12.218Z,11.66
2022-12-19T19:16:40.159Z,11.68
2022-12-19T19:19:11.074Z,11.61
2022-12-19T19:21:39.005Z,11.57
2022-12-19T19:24:08.564Z,11.61
2022-12-19T19:26:35.587Z,11.61
2022-12-19T19:29:04.150Z,11.59
2022-12-19T19:31:37.450Z,11.57
2022-12-19T19:34:12.978Z,11.58
2022-12-19T19:36:46.077Z,11.58
2022-12-19T19:39:14.139Z,11.57
2022-12-19T19:41:41.061Z,11.57
2022-12-19T19:44:08.057Z,11.57
2022-12-19T19:46:34.903Z,11.57
2022-12-19T19:49:02.115Z,11.52
2022-12-19T19:51:29.214Z,11.56
2022-12-19T19:53:56.547Z,11.54
2022-12-19T19:56:23.484Z,11.50
2022-12-19T19:58:50.330Z,11.51
2022-12-19T20:01:17.269Z,11.51
2022-12-19T20:03:45.232Z,11.49
2022-12-19T20:06:12.779Z,11.50
2022-12-19T20:08:40.829Z,11.49
2022-12-19T20:11:10.843Z,11.46
2022-12-19T20:13:38.499Z,11.46
2022-12-19T20:16:09.791Z,11.41
2022-12-19T20:18:38.593Z,11.44
2022-12-19T20:21:13.031Z,11.46
2022-12-19T20:23:41.484Z,11.37
2022-12-19T20:26:08.639Z,11.43
2022-12-19T20:28:35.998Z,11.40
2022-12-19T20:31:03.327Z,11.44
2022-12-19T20:33:30.285Z,11.42
2022-12-19T20:35:58.746Z,11.40
2022-12-19T20:38:25.748Z,11.43
2022-12-19T20:40:56.005Z,11.42
2022-12-19T20:43:24.159Z,11.41
2022-12-19T20:45:51.840Z,11.46
2022-12-19T20:48:18.788Z,11.42
2022-12-19T20:50:46.178Z,11.40
2022-12-19T20:53:13.456Z,11.40
2022-12-19T20:55:40.245Z,11.41
2022-12-19T20:58:07.284Z,11.43
2022-12-19T21:00:34.149Z,11.43
2022-12-19T21:03:30.497Z,11.44
2022-12-19T21:05:57.024Z,11.43
2022-12-19T21:08:25.392Z,11.45
2022-12-19T21:10:52.994Z,11.44
2022-12-19T21:13:21.644Z,11.38
2022-12-19T21:16:03.296Z,11.47
2022-12-19T21:18:31.247Z,11.44
2022-12-19T21:20:58.918Z,11.46
2022-12-19T21:23:26.248Z,11.47
2022-12-19T21:25:57.373Z,11.44
2022-12-19T21:28:24.778Z,11.47
2022-12-19T21:31:07.045Z,11.46
2022-12-19T21:33:34.618Z,11.45
2022-12-19T21:36:20.621Z,11.47
2022-12-19T21:38:56.094Z,11.46
2022-12-19T21:41:23.384Z,11.46
2022-12-19T21:43:55.443Z,11.47
2022-12-19T21:46:31.239Z,11.49
2022-12-19T21:48:58.189Z,11.48
2022-12-19T21:51:31.961Z,11.49
2022-12-19T21:54:02.019Z,11.44
2022-12-19T21:56:39.230Z,11.46
2022-12-19T21:59:16.025Z,11.48
2022-12-19T22:01:44.267Z,11.48
2022-12-19T22:04:21.016Z,11.47
2022-12-19T22:06:50.485Z,11.45
2022-12-19T22:09:21.441Z,11.45
2022-12-19T22:11:49.016Z,11.46
2022-12-19T22:14:17.152Z,11.49
2022-12-19T22:16:44.784Z,11.49
2022-12-19T22:19:16.572Z,11.47
2022-12-19T22:21:45.378Z,11.45
2022-12-19T22:24:15.491Z,11.42
2022-12-19T22:26:42.946Z,11.42
2022-12-19T22:29:14.967Z,11.39
2022-12-19T22:31:42.562Z,11.37
2022-12-19T22:34:19.671Z,11.33
2022-12-19T22:36:48.005Z,11.33
2022-12-19T22:39:19.695Z,11.28
2022-12-19T22:41:47.271Z,11.22
2022-12-19T22:44:19.756Z,11.22
2022-12-19T22:46:46.870Z,11.22
2022-12-19T22:49:14.261Z,11.22
2022-12-19T22:51:41.588Z,11.20
2022-12-19T22:54:09.173Z,11.16
2022-12-19T22:56:36.897Z,11.15
2022-12-19T22:59:10.263Z,11.14
2022-12-19T23:01:40.946Z,11.12
2022-12-19T23:04:11.722Z,11.07
2022-12-19T23:06:39.214Z,11.07
2022-12-19T23:09:09.327Z,11.06
2022-12-19T23:11:39.581Z,11.05
2022-12-19T23:14:09.062Z,11.03
2022-12-19T23:16:35.971Z,11.03
2022-12-19T23:19:02.915Z,11.02
2022-12-19T23:21:30.256Z,11.01
2022-12-19T23:23:57.199Z,10.98
2022-12-19T23:26:28.811Z,10.96
2022-12-19T23:29:01.787Z,10.90
2022-12-19T23:31:30.426Z,10.85
2022-12-19T23:33:58.361Z,10.89
2022-12-19T23:37:00.596Z,10.81
2022-12-19T23:39:13.054Z,10.77
2022-12-19T23:41:40.728Z,10.77
2022-12-19T23:44:09.055Z,10.67
2022-12-19T23:46:36.657Z,10.67
2022-12-19T23:49:04.089Z,10.63
2022-12-19T23:51:30.948Z,10.58
2022-12-19T23:53:57.821Z,10.60
2022-12-19T23:56:28.775Z,10.57
2022-12-19T23:58:56.162Z,10.51
