createdAt,value
2022-12-11T00:01:19.786Z,4.93
2022-12-11T00:03:47.682Z,5.03
2022-12-11T00:06:19.015Z,6.45
2022-12-11T00:08:45.792Z,4.60
2022-12-11T00:11:14.918Z,6.95
2022-12-11T00:13:42.625Z,4.63
2022-12-11T00:16:10.161Z,5.18
2022-12-11T00:18:37.161Z,4.70
2022-12-11T00:21:10.778Z,5.32
2022-12-11T00:23:37.621Z,4.50
2022-12-11T00:26:09.652Z,3.90
2022-12-11T00:28:36.659Z,6.22
2022-12-11T00:31:08.183Z,4.82
2022-12-11T00:33:35.110Z,4.82
2022-12-11T00:36:01.952Z,3.88
2022-12-11T00:38:29.374Z,6.15
2022-12-11T00:40:59.933Z,5.80
2022-12-11T00:43:26.853Z,4.00
2022-12-11T00:45:53.681Z,4.35
2022-12-11T00:48:20.478Z,4.88
2022-12-11T00:50:47.198Z,4.90
2022-12-11T00:53:14.186Z,5.53
2022-12-11T00:55:43.174Z,3.80
2022-12-11T00:58:11.698Z,4.93
2022-12-11T01:00:39.778Z,3.60
2022-12-11T01:03:09.699Z,4.47
2022-12-11T01:05:36.851Z,4.90
2022-12-11T01:08:04.330Z,5.78
2022-12-11T01:10:32.043Z,4.53
2022-12-11T01:13:01.523Z,5.60
2022-12-11T01:15:38.669Z,4.47
2022-12-11T01:18:07.895Z,4.75
2022-12-11T01:20:34.760Z,3.30
2022-12-11T01:23:01.894Z,3.75
2022-12-11T01:25:28.764Z,4.75
2022-12-11T01:27:56.264Z,8.35
2022-12-11T01:30:25.277Z,3.40
2022-12-11T01:32:52.452Z,4.82
2022-12-11T01:35:19.878Z,4.32
2022-12-11T01:37:47.144Z,5.13
2022-12-11T01:40:16.545Z,4.10
2022-12-11T01:42:43.747Z,3.63
2022-12-11T01:45:22.501Z,4.32
2022-12-11T01:47:54.379Z,5.45
2022-12-11T01:50:21.324Z,4.32
2022-12-11T01:52:49.651Z,3.75
2022-12-11T01:55:18.280Z,6.32
2022-12-11T01:57:49.419Z,4.28
2022-12-11T02:00:16.627Z,4.32
2022-12-11T02:02:43.942Z,4.13
2022-12-11T02:05:12.960Z,4.97
2022-12-11T02:10:12.735Z,4.18
2022-12-11T02:13:05.068Z,3.95
2022-12-11T02:15:39.006Z,3.45
2022-12-11T02:18:19.076Z,2.80
2022-12-11T02:21:09.178Z,2.83
2022-12-11T02:24:07.068Z,4.93
2022-12-11T02:27:07.915Z,3.65
2022-12-11T02:29:59.230Z,4.00
2022-12-11T02:32:47.636Z,3.63
2022-12-11T02:35:32.558Z,3.47
2022-12-11T02:38:03.907Z,3.33
2022-12-11T02:40:35.016Z,3.17
2022-12-11T02:43:06.258Z,3.85
2022-12-11T02:45:34.844Z,3.50
2022-12-11T02:48:04.022Z,3.33
2022-12-11T02:50:31.577Z,3.85
2022-12-11T02:53:02.894Z,3.35
2022-12-11T02:55:32.415Z,3.03
2022-12-11T02:58:21.686Z,4.75
2022-12-11T03:00:48.526Z,4.03
2022-12-11T03:03:16.284Z,3.53
2022-12-11T03:05:43.640Z,4.05
2022-12-11T03:08:11.089Z,4.50
2022-12-11T03:10:37.934Z,4.13
2022-12-11T03:13:05.309Z,3.38
2022-12-11T03:15:48.481Z,3.25
2022-12-11T03:18:18.895Z,3.92
2022-12-11T03:20:54.623Z,2.92
2022-12-11T03:23:30.909Z,5.28
2022-12-11T03:26:03.645Z,5.90
2022-12-11T03:28:32.926Z,3.28
2022-12-11T03:31:05.519Z,5.35
2022-12-11T03:33:37.761Z,3.25
2022-12-11T03:36:16.673Z,4.07
2022-12-11T03:38:58.310Z,3.40
2022-12-11T03:41:27.830Z,3.67
2022-12-11T03:43:57.310Z,3.38
2022-12-11T03:46:32.355Z,3.30
2022-12-11T03:49:02.898Z,3.70
2022-12-11T03:51:32.472Z,4.13
2022-12-11T03:53:59.721Z,3.92
2022-12-11T03:56:31.871Z,3.30
2022-12-11T03:58:58.938Z,3.45
2022-12-11T04:01:26.185Z,4.10
2022-12-11T04:03:53.113Z,3.00
2022-12-11T04:06:20.432Z,3.80
2022-12-11T04:08:47.203Z,3.97
2022-12-11T04:11:32.534Z,4.82
2022-12-11T04:14:17.858Z,4.15
2022-12-11T04:16:44.674Z,4.18
2022-12-11T04:19:30.121Z,4.05
2022-12-11T04:22:15.262Z,6.10
2022-12-11T04:24:42.046Z,3.22
2022-12-11T04:27:08.808Z,3.53
2022-12-11T04:29:35.591Z,7.22
2022-12-11T04:32:02.850Z,3.60
2022-12-11T04:34:30.182Z,2.63
2022-12-11T04:36:57.384Z,5.05
2022-12-11T04:39:24.127Z,2.60
2022-12-11T04:41:51.285Z,2.85
2022-12-11T04:44:18.053Z,2.83
2022-12-11T04:46:44.808Z,3.53
2022-12-11T04:49:12.624Z,4.07
2022-12-11T04:51:39.365Z,3.47
2022-12-11T04:54:06.234Z,2.92
2022-12-11T04:56:33.407Z,2.63
2022-12-11T04:59:00.949Z,3.85
2022-12-11T05:01:30.182Z,3.50
2022-12-11T05:03:59.352Z,3.22
2022-12-11T05:06:26.110Z,3.92
2022-12-11T05:08:53.471Z,3.85
2022-12-11T05:11:20.767Z,3.40
2022-12-11T05:13:50.046Z,4.40
2022-12-11T05:16:17.524Z,4.35
2022-12-11T05:18:44.568Z,3.40
2022-12-11T05:21:14.471Z,3.20
2022-12-11T05:23:42.164Z,3.20
2022-12-11T05:26:13.204Z,3.50
2022-12-11T05:28:40.735Z,2.83
2022-12-11T05:31:17.055Z,5.40
2022-12-11T05:33:46.171Z,2.97
2022-12-11T05:36:38.009Z,3.42
2022-12-11T05:39:05.806Z,3.50
2022-12-11T05:41:34.299Z,4.63
2022-12-11T05:44:01.827Z,4.15
2022-12-11T05:46:30.770Z,2.58
2022-12-11T05:49:00.673Z,4.78
2022-12-11T05:51:29.039Z,4.15
2022-12-11T05:53:56.860Z,5.30
2022-12-11T05:56:27.614Z,2.70
2022-12-11T05:58:55.647Z,3.53
2022-12-11T06:01:28.919Z,2.88
2022-12-11T06:03:56.710Z,5.10
2022-12-11T06:06:23.893Z,3.25
2022-12-11T06:08:56.051Z,4.30
2022-12-11T06:11:24.261Z,4.82
2022-12-11T06:13:52.811Z,4.25
2022-12-11T06:16:20.331Z,3.47
2022-12-11T06:18:48.261Z,6.82
2022-12-11T06:21:24.007Z,6.38
2022-12-11T06:23:53.028Z,5.28
2022-12-11T06:26:20.876Z,6.28
2022-12-11T06:28:48.420Z,4.00
2022-12-11T06:31:15.598Z,6.40
2022-12-11T06:33:43.356Z,4.27
2022-12-11T06:36:18.714Z,5.90
2022-12-11T06:38:45.986Z,9.50
2022-12-11T06:41:12.930Z,3.70
2022-12-11T06:43:40.989Z,6.10
2022-12-11T06:46:13.594Z,7.88
2022-12-11T06:48:42.203Z,5.05
2022-12-11T06:51:13.150Z,4.60
2022-12-11T06:53:40.728Z,8.25
2022-12-11T06:56:11.166Z,4.40
2022-12-11T06:58:38.649Z,7.07
2022-12-11T07:01:17.236Z,3.70
2022-12-11T07:03:44.709Z,7.10
2022-12-11T07:06:14.570Z,5.07
2022-12-11T07:08:41.671Z,4.35
2022-12-11T07:11:12.465Z,4.15
2022-12-11T07:13:40.291Z,4.32
2022-12-11T07:16:10.870Z,8.45
2022-12-11T07:18:39.110Z,8.93
2022-12-11T07:21:07.217Z,8.25
2022-12-11T07:26:10.022Z,5.30
2022-12-11T07:28:37.187Z,8.68
2022-12-11T07:31:13.258Z,7.15
2022-12-11T07:33:40.617Z,4.85
2022-12-11T07:36:09.384Z,8.63
2022-12-11T07:38:36.766Z,7.15
2022-12-11T07:41:06.440Z,5.20
2022-12-11T07:43:35.307Z,6.80
2022-12-11T07:46:04.248Z,8.27
2022-12-11T07:48:31.191Z,9.43
2022-12-11T07:51:12.090Z,7.00
2022-12-11T07:53:39.079Z,9.68
2022-12-11T07:56:06.722Z,7.75
2022-12-11T07:58:33.613Z,5.43
2022-12-11T08:01:00.593Z,5.90
2022-12-11T08:03:27.388Z,9.60
2022-12-11T08:05:54.107Z,9.13
2022-12-11T08:08:20.931Z,16.85
2022-12-11T08:10:47.788Z,29.75
2022-12-11T08:13:15.291Z,30.70
2022-12-11T08:15:42.093Z,15.93
2022-12-11T08:18:08.877Z,19.58
2022-12-11T08:20:39.105Z,16.02
2022-12-11T08:23:06.500Z,15.43
2022-12-11T08:25:33.716Z,17.38
2022-12-11T08:28:00.965Z,15.60
2022-12-11T08:30:28.276Z,11.60
2022-12-11T08:32:55.133Z,16.70
2022-12-11T08:35:22.401Z,12.23
2022-12-11T08:37:49.135Z,10.83
2022-12-11T08:40:15.887Z,14.23
2022-12-11T08:42:42.697Z,10.55
2022-12-11T08:45:10.279Z,10.20
2022-12-11T08:47:37.126Z,10.90
2022-12-11T08:50:04.521Z,9.18
2022-12-11T08:52:31.553Z,9.57
2022-12-11T08:54:58.509Z,16.88
2022-12-11T08:57:27.636Z,11.18
2022-12-11T08:59:54.492Z,15.10
2022-12-11T09:02:21.516Z,9.82
2022-12-11T09:04:48.743Z,10.38
2022-12-11T09:07:15.799Z,9.50
2022-12-11T09:09:42.542Z,13.52
2022-12-11T09:12:09.315Z,9.52
2022-12-11T09:14:36.320Z,8.95
2022-12-11T09:17:05.375Z,8.10
2022-12-11T09:19:32.764Z,9.93
2022-12-11T09:21:59.609Z,8.32
2022-12-11T09:24:26.356Z,14.02
2022-12-11T09:26:54.566Z,9.88
2022-12-11T09:31:49.184Z,15.35
2022-12-11T09:34:16.108Z,13.50
2022-12-11T09:36:44.228Z,21.98
2022-12-11T09:44:18.252Z,33.23
2022-12-11T09:46:47.344Z,26.85
2022-12-11T09:49:34.299Z,22.52
2022-12-11T09:52:26.495Z,22.45
2022-12-11T09:54:57.714Z,18.45
2022-12-11T09:57:48.671Z,21.02
2022-12-11T10:00:29.629Z,13.65
2022-12-11T10:03:10.393Z,18.10
2022-12-11T10:06:12.929Z,17.25
2022-12-11T10:08:54.931Z,13.23
2022-12-11T10:11:58.630Z,11.50
2022-12-11T10:15:02.654Z,12.80
2022-12-11T10:17:32.731Z,11.13
2022-12-11T10:20:18.739Z,10.48
2022-12-11T10:22:46.236Z,10.60
2022-12-11T10:25:37.795Z,8.88
2022-12-11T10:28:16.042Z,7.97
2022-12-11T10:31:00.346Z,9.15
2022-12-11T10:33:52.885Z,8.35
2022-12-11T10:36:30.347Z,18.27
2022-12-11T10:38:57.806Z,11.57
2022-12-11T10:41:36.721Z,8.52
2022-12-11T10:44:25.337Z,13.38
2022-12-11T10:47:09.141Z,9.48
2022-12-11T10:49:37.167Z,14.07
2022-12-11T10:52:13.040Z,8.43
2022-12-11T10:54:43.638Z,7.47
2022-12-11T10:57:14.314Z,12.18
2022-12-11T10:59:46.117Z,14.32
2022-12-11T11:02:25.236Z,20.17
2022-12-11T11:04:54.188Z,20.05
2022-12-11T11:07:30.282Z,13.73
2022-12-11T11:10:12.152Z,13.68
2022-12-11T11:12:44.527Z,15.80
2022-12-11T11:15:26.272Z,15.82
2022-12-11T11:17:56.449Z,17.95
2022-12-11T11:20:29.170Z,15.63
2022-12-11T11:23:04.057Z,18.48
2022-12-11T11:25:33.322Z,17.92
2022-12-11T11:28:06.445Z,15.70
2022-12-11T11:30:39.055Z,13.07
2022-12-11T11:33:26.187Z,13.57
2022-12-11T11:36:01.081Z,10.80
2022-12-11T11:38:40.084Z,11.32
2022-12-11T11:41:31.929Z,10.82
2022-12-11T11:44:02.982Z,13.55
2022-12-11T11:46:36.582Z,16.83
2022-12-11T11:49:24.894Z,15.68
2022-12-11T11:52:17.800Z,13.50
2022-12-11T11:54:53.784Z,14.20
2022-12-11T11:57:48.281Z,12.15
2022-12-11T12:00:18.300Z,12.70
2022-12-11T12:02:47.119Z,12.50
2022-12-11T12:05:14.075Z,13.05
2022-12-11T12:08:05.128Z,16.10
2022-12-11T12:10:43.977Z,15.45
2022-12-11T12:13:49.181Z,14.20
2022-12-11T12:16:58.185Z,16.60
2022-12-11T12:19:36.343Z,18.02
2022-12-11T12:22:30.837Z,14.75
2022-12-11T12:25:03.820Z,15.68
2022-12-11T12:30:23.433Z,15.63
2022-12-11T12:33:20.094Z,14.02
2022-12-11T12:35:52.641Z,20.60
2022-12-11T12:38:44.179Z,16.20
2022-12-11T12:41:39.281Z,16.52
2022-12-11T12:44:20.140Z,14.55
2022-12-11T12:46:56.553Z,12.13
2022-12-11T12:49:26.598Z,23.02
2022-12-11T12:51:53.925Z,16.90
2022-12-11T12:54:21.956Z,17.57
2022-12-11T12:59:25.318Z,15.03
2022-12-11T13:02:00.497Z,11.70
2022-12-11T13:05:01.713Z,19.33
2022-12-11T13:07:31.544Z,14.13
2022-12-11T13:10:02.591Z,17.13
2022-12-11T13:12:40.503Z,23.42
2022-12-11T13:15:43.956Z,21.88
2022-12-11T13:18:35.030Z,27.90
2022-12-11T13:21:03.827Z,26.38
2022-12-11T13:23:33.559Z,30.77
2022-12-11T13:26:04.092Z,26.48
2022-12-11T13:28:46.001Z,26.70
2022-12-11T13:31:15.607Z,23.52
2022-12-11T13:33:55.906Z,30.13
2022-12-11T13:36:37.751Z,29.63
2022-12-11T13:39:24.077Z,25.42
2022-12-11T13:41:55.329Z,25.77
2022-12-11T13:44:26.682Z,18.95
2022-12-11T13:46:56.631Z,18.90
2022-12-11T13:49:27.140Z,20.27
2022-12-11T13:51:58.991Z,22.95
2022-12-11T13:54:27.545Z,20.10
2022-12-11T13:57:16.383Z,19.75
2022-12-11T13:59:48.936Z,19.25
2022-12-11T14:02:32.736Z,14.65
2022-12-11T14:05:03.292Z,18.77
2022-12-11T14:07:37.082Z,22.35
2022-12-11T14:10:09.839Z,21.20
2022-12-11T14:12:37.372Z,17.38
2022-12-11T14:15:05.384Z,17.17
2022-12-11T14:17:34.736Z,15.32
2022-12-11T14:20:07.925Z,22.15
2022-12-11T14:22:34.839Z,21.00
2022-12-11T14:25:03.684Z,18.10
2022-12-11T14:27:31.086Z,15.38
2022-12-11T14:29:57.928Z,17.50
2022-12-11T14:32:44.784Z,15.70
2022-12-11T14:35:28.292Z,18.63
2022-12-11T14:37:57.761Z,15.43
2022-12-11T14:40:29.988Z,19.60
2022-12-11T14:43:01.417Z,34.80
2022-12-11T14:45:36.659Z,24.85
2022-12-11T14:48:17.866Z,18.65
2022-12-11T14:50:48.383Z,26.25
2022-12-11T14:53:20.779Z,20.50
2022-12-11T14:55:49.722Z,23.70
2022-12-11T14:58:23.969Z,19.20
2022-12-11T15:01:00.164Z,23.20
2022-12-11T15:03:33.520Z,18.15
2022-12-11T15:06:02.346Z,19.02
2022-12-11T15:08:35.165Z,18.75
2022-12-11T15:11:14.214Z,16.65
2022-12-11T15:13:54.924Z,17.42
2022-12-11T15:16:25.126Z,16.70
2022-12-11T15:18:54.413Z,14.35
2022-12-11T15:21:33.862Z,20.00
2022-12-11T15:24:03.470Z,24.83
2022-12-11T15:26:38.779Z,17.48
2022-12-11T15:29:37.195Z,18.83
2022-12-11T15:32:09.901Z,20.55
2022-12-11T15:34:49.977Z,16.83
2022-12-11T15:37:22.978Z,13.60
2022-12-11T15:39:50.131Z,15.23
2022-12-11T15:42:24.406Z,19.48
2022-12-11T15:44:51.743Z,16.50
2022-12-11T15:47:25.223Z,22.47
2022-12-11T15:49:57.998Z,16.45
2022-12-11T15:52:25.477Z,20.55
2022-12-11T15:54:52.245Z,12.90
2022-12-11T15:57:21.496Z,15.63
2022-12-11T15:59:51.742Z,16.83
2022-12-11T16:02:19.087Z,17.10
2022-12-11T16:04:45.953Z,14.30
2022-12-11T16:07:19.058Z,17.05
2022-12-11T16:09:46.743Z,16.27
2022-12-11T16:12:14.389Z,17.33
2022-12-11T16:14:46.050Z,16.20
2022-12-11T16:17:15.176Z,19.13
2022-12-11T16:19:43.564Z,14.73
2022-12-11T16:22:11.508Z,12.27
2022-12-11T16:24:39.038Z,11.60
2022-12-11T16:27:07.357Z,20.33
2022-12-11T16:29:39.603Z,13.48
2022-12-11T16:32:08.331Z,16.27
2022-12-11T16:34:37.253Z,15.25
2022-12-11T16:37:05.580Z,22.02
2022-12-11T16:39:34.981Z,22.80
2022-12-11T16:42:01.722Z,13.80
2022-12-11T16:44:28.496Z,14.02
2022-12-11T16:46:58.186Z,16.17
2022-12-11T16:49:25.227Z,14.55
2022-12-11T16:51:51.979Z,11.68
2022-12-11T16:54:18.935Z,12.68
2022-12-11T16:56:45.740Z,13.13
2022-12-11T16:59:13.026Z,13.70
2022-12-11T17:01:40.612Z,16.97
2022-12-11T17:04:09.900Z,10.88
2022-12-11T17:06:37.225Z,12.60
2022-12-11T17:09:04.054Z,12.10
2022-12-11T17:11:31.301Z,13.90
2022-12-11T17:13:59.698Z,11.80
2022-12-11T17:16:30.322Z,8.35
2022-12-11T17:18:58.233Z,11.90
2022-12-11T17:21:25.919Z,12.18
2022-12-11T17:23:53.190Z,14.40
2022-12-11T17:26:20.337Z,12.57
2022-12-11T17:28:47.633Z,12.88
2022-12-11T17:31:17.478Z,8.70
2022-12-11T17:33:46.195Z,16.73
2022-12-11T17:36:15.846Z,10.63
2022-12-11T17:38:43.135Z,12.55
2022-12-11T17:41:18.370Z,11.53
2022-12-11T17:43:48.185Z,11.67
2022-12-11T17:46:18.160Z,12.10
2022-12-11T17:48:45.665Z,12.50
2022-12-11T17:51:14.401Z,11.15
2022-12-11T17:53:41.214Z,11.15
2022-12-11T17:56:08.758Z,13.73
2022-12-11T17:58:35.646Z,10.95
2022-12-11T18:01:07.446Z,11.43
2022-12-11T18:03:35.125Z,12.48
2022-12-11T18:06:06.002Z,12.98
2022-12-11T18:08:33.149Z,12.25
2022-12-11T18:11:11.658Z,12.13
2022-12-11T18:13:39.124Z,15.10
2022-12-11T18:16:10.706Z,11.75
2022-12-11T18:18:37.970Z,10.27
2022-12-11T18:21:05.455Z,15.43
2022-12-11T18:23:32.306Z,11.13
2022-12-11T18:25:59.077Z,15.43
2022-12-11T18:28:31.661Z,13.23
2022-12-11T18:31:02.657Z,14.25
2022-12-11T18:33:33.270Z,12.50
2022-12-11T18:36:00.046Z,10.35
2022-12-11T18:38:26.839Z,9.68
2022-12-11T18:40:53.588Z,14.18
2022-12-11T18:43:20.342Z,11.93
2022-12-11T18:45:47.168Z,11.45
2022-12-11T18:48:14.920Z,15.25
2022-12-11T18:50:46.064Z,8.00
2022-12-11T18:53:13.264Z,11.10
2022-12-11T18:55:47.580Z,13.25
2022-12-11T18:58:16.711Z,11.93
2022-12-11T19:00:44.219Z,12.45
2022-12-11T19:03:14.176Z,13.00
2022-12-11T19:05:43.785Z,10.75
2022-12-11T19:08:13.869Z,10.88
2022-12-11T19:10:45.085Z,11.10
2022-12-11T19:13:13.092Z,8.65
2022-12-11T19:15:41.772Z,13.77
2022-12-11T19:18:11.413Z,12.68
2022-12-11T19:20:48.878Z,7.93
2022-12-11T19:25:45.432Z,12.20
2022-12-11T19:28:12.890Z,11.35
2022-12-11T19:30:47.629Z,6.82
2022-12-11T19:33:15.214Z,6.97
2022-12-11T19:35:42.706Z,9.77
2022-12-11T19:38:09.739Z,7.10
2022-12-11T19:40:41.498Z,9.73
2022-12-11T19:43:08.655Z,16.08
2022-12-11T19:45:36.216Z,15.68
2022-12-11T19:48:03.447Z,14.98
2022-12-11T19:50:30.732Z,24.63
2022-12-11T19:52:58.044Z,21.10
2022-12-11T19:55:24.793Z,24.90
2022-12-11T19:57:52.043Z,22.45
2022-12-11T20:00:20.206Z,15.27
2022-12-11T20:05:14.327Z,11.82
2022-12-11T20:07:41.542Z,8.07
2022-12-11T20:10:09.270Z,9.88
2022-12-11T20:12:36.073Z,11.43
2022-12-11T20:15:05.331Z,14.88
2022-12-11T20:17:33.455Z,13.27
2022-12-11T20:20:00.344Z,12.70
2022-12-11T20:22:29.503Z,15.90
2022-12-11T20:24:56.982Z,12.52
2022-12-11T20:27:24.166Z,12.40
2022-12-11T20:29:50.935Z,10.70
2022-12-11T20:32:18.297Z,14.05
2022-12-11T20:34:45.071Z,11.75
2022-12-11T20:37:12.454Z,8.60
2022-12-11T20:39:39.886Z,9.35
2022-12-11T20:42:10.055Z,12.50
2022-12-11T20:44:37.509Z,8.70
2022-12-11T20:47:06.667Z,7.85
2022-12-11T20:49:33.767Z,10.80
2022-12-11T20:52:02.932Z,8.45
2022-12-11T20:54:30.166Z,8.13
2022-12-11T20:56:57.456Z,8.73
2022-12-11T20:59:24.296Z,7.57
2022-12-11T21:01:51.673Z,9.38
2022-12-11T21:04:19.076Z,7.88
2022-12-11T21:06:46.371Z,6.38
2022-12-11T21:09:17.711Z,8.00
2022-12-11T21:11:46.043Z,8.23
2022-12-11T21:14:14.628Z,7.85
2022-12-11T21:16:41.940Z,7.78
2022-12-11T21:19:13.679Z,7.68
2022-12-11T21:21:45.184Z,9.55
2022-12-11T21:24:21.212Z,7.90
2022-12-11T21:26:50.026Z,6.25
2022-12-11T21:29:17.623Z,7.25
2022-12-11T21:31:44.835Z,11.50
2022-12-11T21:34:14.071Z,7.90
2022-12-11T21:36:41.090Z,8.60
2022-12-11T21:39:09.032Z,7.35
2022-12-11T21:41:36.537Z,7.70
2022-12-11T21:45:21.222Z,10.90
2022-12-11T21:46:51.067Z,7.50
2022-12-11T21:49:18.054Z,6.85
2022-12-11T21:51:47.417Z,10.82
2022-12-11T21:54:17.448Z,7.85
2022-12-11T21:56:45.006Z,8.25
2022-12-11T21:59:14.241Z,11.25
2022-12-11T22:01:43.825Z,5.88
2022-12-11T22:04:12.625Z,6.50
2022-12-11T22:06:42.047Z,7.57
2022-12-11T22:09:10.123Z,7.85
2022-12-11T22:11:36.887Z,6.65
2022-12-11T22:14:04.116Z,8.73
2022-12-11T22:16:31.084Z,9.27
2022-12-11T22:18:58.155Z,7.15
2022-12-11T22:21:25.854Z,7.95
2022-12-11T22:23:52.945Z,5.93
2022-12-11T22:26:23.497Z,4.78
2022-12-11T22:28:51.504Z,6.82
2022-12-11T22:31:22.979Z,6.18
2022-12-11T22:33:53.588Z,8.23
2022-12-11T22:36:21.714Z,7.50
2022-12-11T22:41:29.285Z,5.90
2022-12-11T22:43:57.037Z,7.00
2022-12-11T22:46:27.717Z,9.50
2022-12-11T22:48:55.431Z,6.72
2022-12-11T22:51:22.950Z,5.50
2022-12-11T22:53:50.322Z,6.57
2022-12-11T22:56:17.741Z,4.90
2022-12-11T22:58:44.792Z,5.70
2022-12-11T23:01:14.935Z,5.45
2022-12-11T23:03:44.149Z,6.43
2022-12-11T23:06:13.677Z,4.53
2022-12-11T23:08:41.550Z,5.45
2022-12-11T23:11:27.326Z,4.25
2022-12-11T23:13:54.829Z,4.97
2022-12-11T23:16:25.722Z,6.55
2022-12-11T23:18:54.237Z,4.53
2022-12-11T23:21:22.621Z,5.80
2022-12-11T23:23:50.523Z,4.50
2022-12-11T23:26:19.214Z,5.68
2022-12-11T23:28:46.934Z,6.20
2022-12-11T23:31:14.583Z,7.60
2022-12-11T23:33:42.050Z,5.38
2022-12-11T23:36:09.649Z,4.93
2022-12-11T23:38:37.034Z,6.22
2022-12-11T23:41:04.831Z,4.63
2022-12-11T23:43:32.084Z,5.78
2022-12-11T23:45:58.888Z,6.63
2022-12-11T23:48:25.937Z,6.03
2022-12-11T23:50:54.829Z,5.82
2022-12-11T23:53:21.554Z,6.03
2022-12-11T23:55:50.549Z,6.20
2022-12-11T23:58:17.306Z,5.68
