createdAt,value
2019-03-21T00:00:18.101Z,13.18
2019-03-21T00:00:44.262Z,13.09
2019-03-21T00:01:10.600Z,13.08
2019-03-21T00:01:36.699Z,13.09
2019-03-21T00:02:02.831Z,13.11
2019-03-21T00:02:28.945Z,13.12
2019-03-21T00:02:55.045Z,13.11
2019-03-21T00:03:21.154Z,13.2
2019-03-21T00:03:47.264Z,13.31
2019-03-21T00:04:13.446Z,13.23
2019-03-21T00:04:39.507Z,13.3
2019-03-21T00:05:05.617Z,13.28
2019-03-21T00:05:31.764Z,13.28
2019-03-21T00:05:57.901Z,13.27
2019-03-21T00:06:24.016Z,13.27
2019-03-21T00:06:50.120Z,13.23
2019-03-21T00:07:16.246Z,13.28
2019-03-21T00:07:42.361Z,13.31
2019-03-21T00:08:08.652Z,13.15
2019-03-21T00:08:34.720Z,13.22
2019-03-21T00:09:00.834Z,13.28
2019-03-21T00:09:27.013Z,13.19
2019-03-21T00:09:53.128Z,13.22
2019-03-21T00:10:19.232Z,13.27
2019-03-21T00:10:45.344Z,13.13
2019-03-21T00:11:11.446Z,13.2
2019-03-21T00:11:37.555Z,13.18
2019-03-21T00:12:03.690Z,13.01
2019-03-21T00:12:29.790Z,13.08
2019-03-21T00:12:56.118Z,12.87
2019-03-21T00:13:22.184Z,12.94
2019-03-21T00:13:48.312Z,12.94
2019-03-21T00:14:16.412Z,12.91
2019-03-21T00:14:42.524Z,12.87
2019-03-21T00:15:08.650Z,12.82
2019-03-21T00:15:34.757Z,12.78
2019-03-21T00:16:00.871Z,12.91
2019-03-21T00:16:28.007Z,12.83
2019-03-21T00:16:54.242Z,12.8
2019-03-21T00:17:20.730Z,12.85
2019-03-21T00:17:46.774Z,12.91
2019-03-21T00:18:12.910Z,13
2019-03-21T00:18:39.397Z,12.95
2019-03-21T00:19:05.540Z,12.95
2019-03-21T00:19:31.808Z,12.79
2019-03-21T00:19:57.946Z,12.79
2019-03-21T00:20:24.100Z,12.82
2019-03-21T00:20:50.274Z,12.82
2019-03-21T00:21:16.417Z,12.67
2019-03-21T00:21:42.553Z,12.64
2019-03-21T00:22:08.707Z,12.7
2019-03-21T00:22:34.823Z,12.72
2019-03-21T00:23:00.928Z,12.83
2019-03-21T00:23:27.041Z,12.6
2019-03-21T00:23:53.135Z,12.73
2019-03-21T00:24:19.238Z,12.72
2019-03-21T00:24:45.351Z,12.83
2019-03-21T00:25:11.450Z,12.85
2019-03-21T00:25:38.319Z,12.8
2019-03-21T00:26:05.973Z,12.83
2019-03-21T00:26:32.850Z,12.82
2019-03-21T00:26:59.032Z,12.94
2019-03-21T00:27:25.510Z,12.94
2019-03-21T00:27:51.564Z,12.95
2019-03-21T00:28:17.674Z,12.86
2019-03-21T00:28:44.061Z,12.95
2019-03-21T00:29:10.172Z,12.9
2019-03-21T00:29:37.294Z,12.86
2019-03-21T00:30:04.464Z,12.6
2019-03-21T00:30:30.529Z,12.72
2019-03-21T00:30:57.445Z,12.76
2019-03-21T00:31:23.892Z,12.75
2019-03-21T00:31:50.698Z,12.85
2019-03-21T00:32:17.504Z,12.79
2019-03-21T00:32:43.645Z,12.8
2019-03-21T00:33:10.490Z,12.95
2019-03-21T00:33:37.773Z,12.95
2019-03-21T00:34:03.899Z,12.94
2019-03-21T00:34:30.995Z,12.95
2019-03-21T00:34:58.661Z,12.94
2019-03-21T00:35:26.404Z,12.94
2019-03-21T00:35:54.051Z,12.85
2019-03-21T00:36:22.077Z,12.93
2019-03-21T00:36:49.974Z,12.82
2019-03-21T00:37:17.683Z,12.87
2019-03-21T00:37:45.439Z,12.82
2019-03-21T00:38:13.287Z,12.82
2019-03-21T00:38:41.419Z,12.82
2019-03-21T00:39:08.944Z,12.75
2019-03-21T00:39:36.980Z,12.78
2019-03-21T00:40:04.490Z,12.68
2019-03-21T00:40:32.153Z,12.78
2019-03-21T00:41:00.181Z,12.75
2019-03-21T00:41:28.107Z,12.68
2019-03-21T00:41:55.982Z,12.72
2019-03-21T00:42:23.901Z,12.68
2019-03-21T00:42:51.630Z,12.67
2019-03-21T00:43:19.578Z,12.79
2019-03-21T00:43:47.443Z,12.8
2019-03-21T00:44:18.258Z,12.85
2019-03-21T00:44:42.705Z,12.9
2019-03-21T00:45:10.385Z,12.82
2019-03-21T00:45:38.157Z,12.8
2019-03-21T00:46:05.721Z,12.82
2019-03-21T00:46:33.715Z,12.78
2019-03-21T00:47:01.684Z,12.72
2019-03-21T00:47:29.494Z,12.67
2019-03-21T00:47:57.157Z,12.83
2019-03-21T00:48:24.632Z,12.8
2019-03-21T00:48:51.908Z,12.9
2019-03-21T00:49:19.375Z,12.83
2019-03-21T00:49:46.119Z,12.75
2019-03-21T00:50:13.847Z,12.86
2019-03-21T00:50:41.821Z,12.67
2019-03-21T00:51:09.571Z,12.72
2019-03-21T00:51:37.183Z,12.68
2019-03-21T00:52:04.742Z,12.85
2019-03-21T00:52:32.557Z,12.79
2019-03-21T00:53:00.336Z,12.82
2019-03-21T00:53:28.357Z,12.86
2019-03-21T00:53:55.933Z,12.79
2019-03-21T00:54:23.812Z,12.82
2019-03-21T00:54:50.958Z,12.91
2019-03-21T00:55:17.132Z,12.93
2019-03-21T00:55:43.809Z,13.01
2019-03-21T00:56:10.466Z,12.87
2019-03-21T00:56:36.674Z,12.75
2019-03-21T00:57:03.539Z,12.79
2019-03-21T00:57:30.843Z,12.9
2019-03-21T00:57:58.962Z,12.82
2019-03-21T00:58:27.018Z,12.8
2019-03-21T00:58:54.484Z,12.85
2019-03-21T00:59:21.300Z,12.94
2019-03-21T00:59:47.423Z,12.95
2019-03-21T01:00:14.953Z,12.93
2019-03-21T01:00:41.623Z,13.01
2019-03-21T01:01:09.575Z,12.98
2019-03-21T01:01:36.616Z,12.94
2019-03-21T01:02:04.226Z,13.04
2019-03-21T01:02:32.234Z,12.97
2019-03-21T01:02:59.041Z,12.98
2019-03-21T01:03:25.860Z,13.01
2019-03-21T01:03:53.943Z,13.01
2019-03-21T01:04:21.288Z,13.01
2019-03-21T01:04:48.192Z,13.01
2019-03-21T01:05:15.280Z,13.08
2019-03-21T01:05:42.763Z,13.09
2019-03-21T01:06:10.983Z,13.16
2019-03-21T01:06:38.779Z,13.18
2019-03-21T01:07:06.374Z,13.12
2019-03-21T01:07:34.299Z,13.13
2019-03-21T01:08:01.811Z,13.27
2019-03-21T01:08:29.615Z,13.16
2019-03-21T01:08:56.545Z,13.19
2019-03-21T01:09:24.066Z,13.13
2019-03-21T01:09:51.773Z,13.15
2019-03-21T01:10:18.923Z,13.18
2019-03-21T01:10:46.186Z,13.12
2019-03-21T01:11:13.651Z,13.08
2019-03-21T01:11:41.273Z,12.93
2019-03-21T01:12:09.048Z,12.95
2019-03-21T01:12:36.930Z,12.8
2019-03-21T01:13:05.105Z,12.65
2019-03-21T01:13:32.798Z,12.67
2019-03-21T01:14:00.571Z,12.64
2019-03-21T01:14:29.926Z,12.47
2019-03-21T01:14:56.188Z,12.55
2019-03-21T01:15:23.922Z,12.67
2019-03-21T01:15:51.723Z,12.53
2019-03-21T01:16:19.495Z,12.5
2019-03-21T01:16:47.260Z,12.54
2019-03-21T01:17:14.978Z,12.54
2019-03-21T01:17:42.919Z,12.53
2019-03-21T01:18:10.921Z,12.46
2019-03-21T01:18:38.910Z,12.5
2019-03-21T01:19:06.787Z,12.57
2019-03-21T01:19:34.778Z,12.6
2019-03-21T01:20:02.489Z,12.61
2019-03-21T01:20:30.426Z,12.53
2019-03-21T01:20:58.238Z,12.55
2019-03-21T01:21:26.231Z,12.6
2019-03-21T01:21:54.202Z,12.61
2019-03-21T01:22:21.952Z,12.53
2019-03-21T01:22:49.872Z,12.53
2019-03-21T01:23:17.601Z,12.5
2019-03-21T01:23:45.295Z,12.58
2019-03-21T01:24:13.091Z,12.53
2019-03-21T01:24:40.921Z,12.53
2019-03-21T01:25:08.940Z,12.67
2019-03-21T01:25:36.871Z,12.64
2019-03-21T01:26:04.729Z,12.65
2019-03-21T01:26:32.864Z,12.6
2019-03-21T01:27:00.963Z,12.6
2019-03-21T01:27:28.868Z,12.64
2019-03-21T01:27:56.735Z,12.58
2019-03-21T01:28:24.634Z,12.61
2019-03-21T01:28:52.526Z,12.4
2019-03-21T01:29:20.378Z,12.36
2019-03-21T01:29:48.302Z,12.35
2019-03-21T01:30:16.154Z,12.39
2019-03-21T01:30:43.982Z,12.25
2019-03-21T01:31:11.880Z,12.31
2019-03-21T01:31:39.690Z,12.39
2019-03-21T01:32:07.539Z,12.43
2019-03-21T01:32:35.263Z,12.49
2019-03-21T01:33:03.340Z,12.54
2019-03-21T01:33:31.137Z,12.47
2019-03-21T01:33:59.057Z,12.53
2019-03-21T01:34:26.745Z,12.46
2019-03-21T01:34:54.471Z,12.45
2019-03-21T01:35:22.308Z,12.5
2019-03-21T01:35:50.128Z,12.45
2019-03-21T01:36:18.012Z,12.55
2019-03-21T01:36:45.851Z,12.55
2019-03-21T01:37:13.739Z,12.54
2019-03-21T01:37:41.651Z,12.53
2019-03-21T01:38:09.589Z,12.61
2019-03-21T01:38:37.290Z,12.6
2019-03-21T01:39:05.159Z,12.64
2019-03-21T01:39:33.109Z,12.65
2019-03-21T01:40:01.034Z,12.55
2019-03-21T01:40:28.929Z,12.72
2019-03-21T01:40:56.870Z,12.67
2019-03-21T01:41:24.998Z,12.68
2019-03-21T01:41:52.720Z,12.61
2019-03-21T01:42:20.357Z,12.57
2019-03-21T01:42:48.148Z,12.54
2019-03-21T01:43:16.026Z,12.6
2019-03-21T01:43:43.200Z,12.61
2019-03-21T01:44:09.557Z,12.68
2019-03-21T01:44:40.802Z,12.55
2019-03-21T01:45:04.024Z,12.6
2019-03-21T01:45:31.460Z,12.64
2019-03-21T01:45:57.958Z,12.7
2019-03-21T01:46:24.300Z,12.72
2019-03-21T01:46:50.847Z,12.67
2019-03-21T01:47:17.673Z,12.67
2019-03-21T01:47:44.014Z,12.72
2019-03-21T01:48:10.949Z,12.6
2019-03-21T01:48:37.430Z,12.64
2019-03-21T01:49:04.721Z,12.6
2019-03-21T01:49:31.932Z,12.47
2019-03-21T01:49:59.008Z,12.5
2019-03-21T01:50:25.053Z,12.49
2019-03-21T01:50:51.480Z,12.58
2019-03-21T01:51:17.613Z,12.62
2019-03-21T01:51:44.126Z,12.49
2019-03-21T01:52:10.527Z,12.46
2019-03-21T01:52:38.553Z,12.49
2019-03-21T01:53:06.625Z,12.55
2019-03-21T01:53:34.893Z,12.64
2019-03-21T01:54:02.895Z,12.53
2019-03-21T01:54:30.799Z,12.4
2019-03-21T01:54:57.825Z,12.36
2019-03-21T01:55:24.489Z,12.47
2019-03-21T01:55:50.628Z,12.45
2019-03-21T01:56:17.338Z,12.47
2019-03-21T01:56:43.457Z,12.67
2019-03-21T01:57:09.926Z,12.7
2019-03-21T01:57:36.663Z,12.73
2019-03-21T01:58:02.771Z,12.58
2019-03-21T01:58:29.627Z,12.6
2019-03-21T01:58:56.474Z,12.53
2019-03-21T01:59:23.105Z,12.58
2019-03-21T01:59:50.629Z,12.53
2019-03-21T02:00:17.300Z,12.42
2019-03-21T02:00:43.695Z,12.42
2019-03-21T02:01:10.957Z,12.35
2019-03-21T02:01:37.124Z,12.35
2019-03-21T02:02:03.582Z,12.35
2019-03-21T02:02:30.530Z,12.43
2019-03-21T02:02:56.625Z,12.42
2019-03-21T02:03:23.085Z,12.49
2019-03-21T02:03:50.542Z,12.46
2019-03-21T02:04:17.802Z,12.53
2019-03-21T02:04:44.948Z,12.53
2019-03-21T02:05:11.610Z,12.5
2019-03-21T02:05:38.342Z,12.49
2019-03-21T02:06:05.614Z,12.55
2019-03-21T02:06:32.840Z,12.49
2019-03-21T02:06:59.998Z,12.49
2019-03-21T02:07:27.355Z,12.47
2019-03-21T02:07:55.229Z,12.39
2019-03-21T02:08:22.271Z,12.32
2019-03-21T02:08:49.700Z,12.13
2019-03-21T02:09:17.257Z,12.13
2019-03-21T02:09:45.124Z,12.09
2019-03-21T02:10:12.793Z,12.2
2019-03-21T02:10:39.644Z,12.27
2019-03-21T02:11:06.428Z,12.36
2019-03-21T02:11:34.302Z,12.32
2019-03-21T02:12:02.066Z,12.49
2019-03-21T02:12:29.265Z,12.5
2019-03-21T02:12:56.539Z,12.53
2019-03-21T02:13:23.662Z,12.55
2019-03-21T02:13:51.271Z,12.54
2019-03-21T02:14:18.652Z,12.55
2019-03-21T02:14:51.951Z,12.46
2019-03-21T02:15:14.605Z,12.5
2019-03-21T02:15:41.410Z,12.39
2019-03-21T02:16:08.469Z,12.37
2019-03-21T02:16:35.385Z,12.32
2019-03-21T02:17:02.637Z,12.47
2019-03-21T02:17:29.272Z,12.54
2019-03-21T02:17:57.069Z,12.64
2019-03-21T02:18:25.096Z,12.62
2019-03-21T02:18:52.490Z,12.57
2019-03-21T02:19:19.594Z,12.68
2019-03-21T02:19:46.661Z,12.62
2019-03-21T02:20:13.813Z,12.58
2019-03-21T02:20:40.906Z,12.62
2019-03-21T02:21:07.936Z,12.73
2019-03-21T02:21:35.098Z,12.61
2019-03-21T02:22:02.027Z,12.57
2019-03-21T02:22:29.333Z,12.46
2019-03-21T02:22:56.802Z,12.42
2019-03-21T02:23:24.378Z,12.46
2019-03-21T02:23:51.121Z,12.36
2019-03-21T02:24:17.879Z,12.4
2019-03-21T02:24:45.599Z,12.31
2019-03-21T02:25:12.987Z,12.37
2019-03-21T02:25:40.607Z,12.46
2019-03-21T02:26:07.800Z,12.4
2019-03-21T02:26:35.785Z,12.5
2019-03-21T02:27:03.723Z,12.53
2019-03-21T02:27:31.489Z,12.58
2019-03-21T02:27:59.265Z,12.62
2019-03-21T02:28:27.343Z,12.64
2019-03-21T02:28:55.126Z,12.61
2019-03-21T02:29:23.035Z,12.58
2019-03-21T02:29:50.862Z,12.61
2019-03-21T02:30:18.684Z,12.58
2019-03-21T02:30:46.772Z,12.75
2019-03-21T02:31:14.870Z,12.6
2019-03-21T02:31:42.225Z,12.7
2019-03-21T02:32:10.205Z,12.72
2019-03-21T02:32:37.198Z,12.75
2019-03-21T02:33:03.571Z,12.67
2019-03-21T02:33:30.255Z,12.65
2019-03-21T02:33:56.584Z,12.76
2019-03-21T02:34:22.758Z,12.68
2019-03-21T02:34:48.866Z,12.68
2019-03-21T02:35:16.006Z,12.61
2019-03-21T02:35:42.181Z,12.57
2019-03-21T02:36:08.351Z,12.7
2019-03-21T02:36:34.671Z,12.67
2019-03-21T02:37:01.589Z,12.62
2019-03-21T02:37:28.445Z,12.62
2019-03-21T02:37:55.814Z,12.64
2019-03-21T02:38:22.250Z,12.67
2019-03-21T02:38:48.744Z,12.49
2019-03-21T02:39:15.248Z,12.5
2019-03-21T02:39:42.074Z,12.5
2019-03-21T02:40:10.664Z,12.46
2019-03-21T02:40:36.927Z,12.43
2019-03-21T02:41:03.622Z,12.46
2019-03-21T02:41:31.546Z,12.42
2019-03-21T02:41:58.371Z,12.43
2019-03-21T02:42:24.810Z,12.4
2019-03-21T02:42:50.871Z,12.45
2019-03-21T02:43:17.852Z,12.53
2019-03-21T02:43:44.733Z,12.45
2019-03-21T02:44:10.866Z,12.53
2019-03-21T02:44:36.991Z,12.49
2019-03-21T02:45:08.759Z,12.5
2019-03-21T02:45:30.709Z,12.53
2019-03-21T02:45:56.820Z,12.58
2019-03-21T02:46:22.958Z,12.62
2019-03-21T02:46:49.099Z,12.68
2019-03-21T02:47:15.236Z,12.65
2019-03-21T02:47:41.414Z,12.55
2019-03-21T02:48:07.551Z,12.54
2019-03-21T02:48:33.689Z,12.62
2019-03-21T02:48:59.888Z,12.62
2019-03-21T02:49:26.036Z,12.55
2019-03-21T02:49:52.198Z,12.64
2019-03-21T02:50:18.343Z,12.73
2019-03-21T02:50:44.469Z,12.54
2019-03-21T02:51:10.611Z,12.61
2019-03-21T02:51:36.773Z,12.65
2019-03-21T02:52:02.873Z,12.62
2019-03-21T02:52:29.015Z,12.62
2019-03-21T02:52:55.151Z,12.68
2019-03-21T02:53:21.287Z,12.68
2019-03-21T02:53:47.452Z,12.6
2019-03-21T02:54:13.562Z,12.49
2019-03-21T02:54:39.697Z,12.5
2019-03-21T02:55:05.842Z,12.55
2019-03-21T02:55:31.996Z,12.5
2019-03-21T02:55:58.121Z,12.53
2019-03-21T02:56:24.223Z,12.64
2019-03-21T02:56:50.350Z,12.67
2019-03-21T02:57:16.464Z,12.65
2019-03-21T02:57:42.598Z,12.7
2019-03-21T02:58:08.714Z,12.64
2019-03-21T02:58:34.842Z,12.65
2019-03-21T02:59:01.007Z,12.65
2019-03-21T02:59:27.171Z,12.68
2019-03-21T02:59:53.337Z,12.61
2019-03-21T03:00:19.450Z,12.61
2019-03-21T03:00:45.586Z,12.67
2019-03-21T03:01:11.688Z,12.49
2019-03-21T03:01:37.801Z,12.43
2019-03-21T03:02:03.914Z,12.45
2019-03-21T03:02:30.022Z,12.5
2019-03-21T03:02:57.184Z,12.65
2019-03-21T03:03:23.321Z,12.61
2019-03-21T03:03:49.424Z,12.62
2019-03-21T03:04:15.563Z,12.43
2019-03-21T03:04:41.697Z,12.4
2019-03-21T03:05:07.836Z,12.31
2019-03-21T03:05:33.941Z,12.27
2019-03-21T03:06:00.054Z,12.32
2019-03-21T03:06:26.162Z,12.45
2019-03-21T03:06:52.328Z,12.5
2019-03-21T03:07:18.497Z,12.49
2019-03-21T03:07:44.628Z,12.49
2019-03-21T03:08:10.764Z,12.58
2019-03-21T03:08:36.887Z,12.62
2019-03-21T03:09:03.017Z,12.5
2019-03-21T03:09:29.189Z,12.57
2019-03-21T03:09:55.302Z,12.67
2019-03-21T03:10:21.455Z,12.6
2019-03-21T03:10:47.590Z,12.64
2019-03-21T03:11:14.697Z,12.58
2019-03-21T03:11:40.888Z,12.68
2019-03-21T03:12:07.026Z,12.6
2019-03-21T03:12:33.166Z,12.64
2019-03-21T03:12:59.271Z,12.67
2019-03-21T03:13:25.412Z,12.72
2019-03-21T03:13:51.546Z,12.58
2019-03-21T03:14:18.653Z,12.67
2019-03-21T03:14:44.767Z,12.78
2019-03-21T03:15:21.731Z,12.62
2019-03-21T03:15:39.345Z,12.47
2019-03-21T03:16:05.562Z,12.47
2019-03-21T03:16:31.642Z,12.53
2019-03-21T03:16:57.781Z,12.49
2019-03-21T03:17:23.938Z,12.61
2019-03-21T03:17:50.084Z,12.62
2019-03-21T03:18:16.242Z,12.62
2019-03-21T03:18:42.435Z,12.57
2019-03-21T03:19:08.571Z,12.62
2019-03-21T03:19:34.731Z,12.76
2019-03-21T03:20:00.896Z,12.73
2019-03-21T03:20:27.027Z,12.73
2019-03-21T03:20:53.132Z,12.7
2019-03-21T03:21:19.263Z,12.65
2019-03-21T03:21:45.374Z,12.75
2019-03-21T03:22:11.566Z,12.67
2019-03-21T03:22:37.717Z,12.54
2019-03-21T03:23:03.826Z,12.43
2019-03-21T03:23:30.001Z,12.35
2019-03-21T03:23:56.163Z,12.39
2019-03-21T03:24:22.271Z,12.45
2019-03-21T03:24:48.400Z,12.55
2019-03-21T03:25:14.610Z,12.49
2019-03-21T03:25:40.792Z,12.49
2019-03-21T03:26:06.957Z,12.49
2019-03-21T03:26:33.065Z,12.46
2019-03-21T03:26:59.226Z,12.43
2019-03-21T03:27:25.335Z,12.5
2019-03-21T03:27:51.472Z,12.62
2019-03-21T03:28:17.613Z,12.68
2019-03-21T03:28:43.713Z,12.58
2019-03-21T03:29:09.856Z,12.62
2019-03-21T03:29:35.962Z,12.62
2019-03-21T03:30:02.076Z,12.62
2019-03-21T03:30:28.277Z,12.61
2019-03-21T03:30:54.429Z,12.67
2019-03-21T03:31:20.705Z,12.6
2019-03-21T03:31:46.787Z,12.61
2019-03-21T03:32:12.897Z,12.65
2019-03-21T03:32:39.066Z,12.57
2019-03-21T03:33:05.234Z,12.5
2019-03-21T03:33:31.373Z,12.53
2019-03-21T03:33:57.509Z,12.67
2019-03-21T03:34:23.677Z,12.65
2019-03-21T03:34:49.815Z,12.53
2019-03-21T03:35:16.633Z,12.54
2019-03-21T03:35:42.798Z,12.55
2019-03-21T03:36:08.936Z,12.55
2019-03-21T03:36:35.097Z,12.6
2019-03-21T03:37:01.216Z,12.68
2019-03-21T03:37:27.342Z,12.55
2019-03-21T03:37:53.472Z,12.47
2019-03-21T03:38:19.630Z,12.49
2019-03-21T03:38:45.717Z,12.49
2019-03-21T03:39:11.902Z,12.49
2019-03-21T03:39:38.000Z,12.49
2019-03-21T03:40:04.167Z,12.46
2019-03-21T03:40:30.270Z,12.49
2019-03-21T03:40:56.441Z,12.53
2019-03-21T03:41:22.544Z,12.55
2019-03-21T03:41:48.685Z,12.46
2019-03-21T03:42:14.823Z,12.47
2019-03-21T03:42:40.965Z,12.49
2019-03-21T03:43:07.138Z,12.49
2019-03-21T03:43:33.313Z,12.49
2019-03-21T03:43:59.411Z,12.53
2019-03-21T03:44:25.586Z,12.5
2019-03-21T03:44:51.719Z,12.37
2019-03-21T03:45:17.862Z,12.24
2019-03-21T03:45:46.970Z,12.42
2019-03-21T03:46:13.138Z,12.22
2019-03-21T03:46:39.302Z,12.25
2019-03-21T03:47:05.473Z,12.31
2019-03-21T03:47:31.582Z,12.37
2019-03-21T03:47:57.697Z,12.4
2019-03-21T03:48:23.838Z,12.31
2019-03-21T03:48:49.975Z,12.35
2019-03-21T03:49:16.079Z,12.39
2019-03-21T03:49:42.222Z,12.42
2019-03-21T03:50:08.387Z,12.49
2019-03-21T03:50:34.536Z,12.54
2019-03-21T03:51:00.669Z,12.58
2019-03-21T03:51:26.827Z,12.49
2019-03-21T03:51:52.934Z,12.46
2019-03-21T03:52:19.040Z,12.32
2019-03-21T03:52:45.151Z,12.4
2019-03-21T03:53:11.254Z,12.32
2019-03-21T03:53:37.456Z,12.36
2019-03-21T03:54:03.787Z,12.4
2019-03-21T03:54:29.922Z,12.5
2019-03-21T03:54:56.032Z,12.32
2019-03-21T03:55:22.169Z,12.46
2019-03-21T03:55:48.314Z,12.46
2019-03-21T03:56:14.441Z,12.45
2019-03-21T03:56:40.552Z,12.46
2019-03-21T03:57:06.691Z,12.24
2019-03-21T03:57:32.801Z,12.28
2019-03-21T03:57:58.910Z,12.36
2019-03-21T03:58:25.084Z,12.31
2019-03-21T03:58:51.186Z,12.43
2019-03-21T03:59:17.294Z,12.47
2019-03-21T03:59:43.484Z,12.47
2019-03-21T04:00:09.624Z,12.4
2019-03-21T04:00:35.732Z,12.47
2019-03-21T04:01:01.896Z,12.39
2019-03-21T04:01:28.040Z,12.5
2019-03-21T04:01:54.218Z,12.43
2019-03-21T04:02:20.345Z,12.35
2019-03-21T04:02:46.457Z,12.36
2019-03-21T04:03:12.585Z,12.36
2019-03-21T04:03:38.700Z,12.39
2019-03-21T04:04:04.844Z,12.35
2019-03-21T04:04:31.030Z,12.37
2019-03-21T04:04:57.195Z,12.27
2019-03-21T04:05:23.321Z,12.32
2019-03-21T04:05:49.454Z,12.35
2019-03-21T04:06:15.622Z,12.32
2019-03-21T04:06:41.761Z,12.21
2019-03-21T04:07:07.871Z,12.32
2019-03-21T04:07:34.003Z,12.42
2019-03-21T04:08:00.168Z,12.37
2019-03-21T04:08:26.304Z,12.36
2019-03-21T04:08:52.450Z,12.43
2019-03-21T04:09:18.596Z,12.1
2019-03-21T04:09:44.725Z,11.97
2019-03-21T04:10:10.975Z,11.97
2019-03-21T04:10:37.090Z,11.97
2019-03-21T04:11:03.326Z,11.95
2019-03-21T04:11:29.460Z,12.06
2019-03-21T04:11:55.565Z,12.09
2019-03-21T04:12:21.677Z,12.12
2019-03-21T04:12:47.788Z,12.07
2019-03-21T04:13:13.922Z,12.24
2019-03-21T04:13:40.068Z,11.99
2019-03-21T04:14:06.171Z,11.88
2019-03-21T04:14:32.412Z,11.86
2019-03-21T04:14:58.575Z,11.95
2019-03-21T04:15:24.683Z,11.91
2019-03-21T04:15:53.705Z,12.07
2019-03-21T04:16:18.034Z,11.95
2019-03-21T04:16:44.168Z,11.91
2019-03-21T04:17:10.304Z,12.07
2019-03-21T04:17:36.408Z,12.13
2019-03-21T04:18:02.513Z,12.2
2019-03-21T04:18:28.628Z,12.22
2019-03-21T04:18:54.732Z,12.29
2019-03-21T04:19:20.898Z,12.17
2019-03-21T04:19:47.035Z,12.06
2019-03-21T04:20:13.165Z,11.91
2019-03-21T04:20:39.272Z,11.88
2019-03-21T04:21:05.380Z,11.88
2019-03-21T04:21:31.488Z,11.86
2019-03-21T04:21:57.662Z,11.97
2019-03-21T04:22:23.817Z,11.97
2019-03-21T04:22:49.953Z,11.97
2019-03-21T04:23:16.062Z,12.02
2019-03-21T04:23:42.174Z,12.06
2019-03-21T04:24:09.365Z,12
2019-03-21T04:24:35.525Z,11.84
2019-03-21T04:25:01.634Z,11.9
2019-03-21T04:25:27.854Z,11.97
2019-03-21T04:25:54.019Z,12.06
2019-03-21T04:26:20.160Z,12.03
2019-03-21T04:26:46.253Z,12.07
2019-03-21T04:27:12.366Z,12.06
2019-03-21T04:27:38.508Z,12.15
2019-03-21T04:28:04.617Z,12.06
2019-03-21T04:28:30.770Z,12.09
2019-03-21T04:28:56.947Z,12.07
2019-03-21T04:29:23.069Z,12.1
2019-03-21T04:29:49.182Z,12.13
2019-03-21T04:30:15.318Z,12.06
2019-03-21T04:30:41.421Z,12.12
2019-03-21T04:31:07.533Z,11.88
2019-03-21T04:31:33.688Z,11.86
2019-03-21T04:31:59.831Z,11.84
2019-03-21T04:32:25.930Z,11.84
2019-03-21T04:32:52.098Z,11.95
2019-03-21T04:33:18.225Z,11.97
2019-03-21T04:33:44.388Z,11.99
2019-03-21T04:34:10.500Z,11.95
2019-03-21T04:34:36.595Z,11.81
2019-03-21T04:35:02.736Z,11.84
2019-03-21T04:35:28.870Z,11.87
2019-03-21T04:35:54.983Z,11.84
2019-03-21T04:36:21.117Z,11.94
2019-03-21T04:36:47.250Z,11.94
2019-03-21T04:37:13.362Z,11.91
2019-03-21T04:37:39.500Z,11.97
2019-03-21T04:38:05.616Z,12.03
2019-03-21T04:38:31.757Z,12.17
2019-03-21T04:38:57.872Z,12.09
2019-03-21T04:39:24.035Z,12.17
2019-03-21T04:39:50.180Z,11.97
2019-03-21T04:40:16.291Z,12.03
2019-03-21T04:40:42.447Z,12.07
2019-03-21T04:41:08.591Z,12.15
2019-03-21T04:41:34.791Z,12.1
2019-03-21T04:42:00.899Z,12.22
2019-03-21T04:42:27.004Z,12.17
2019-03-21T04:42:53.111Z,12.2
2019-03-21T04:43:19.223Z,12.27
2019-03-21T04:43:45.360Z,12.22
2019-03-21T04:44:11.468Z,12.18
2019-03-21T04:44:37.605Z,12.02
2019-03-21T04:45:03.744Z,11.95
2019-03-21T04:45:29.847Z,12
2019-03-21T04:46:03.116Z,11.95
2019-03-21T04:46:23.114Z,12.09
2019-03-21T04:46:49.278Z,12.13
2019-03-21T04:47:15.421Z,12.06
2019-03-21T04:47:41.539Z,12.15
2019-03-21T04:48:07.668Z,12.17
2019-03-21T04:48:33.800Z,12.22
2019-03-21T04:48:59.912Z,12.35
2019-03-21T04:49:26.025Z,12.29
2019-03-21T04:49:52.125Z,12.42
2019-03-21T04:50:18.238Z,12.39
2019-03-21T04:50:44.345Z,12.28
2019-03-21T04:51:10.458Z,12.22
2019-03-21T04:51:36.565Z,11.97
2019-03-21T04:52:02.678Z,12.03
2019-03-21T04:52:28.792Z,12.07
2019-03-21T04:52:54.928Z,12.06
2019-03-21T04:53:21.058Z,12.09
2019-03-21T04:53:47.169Z,11.91
2019-03-21T04:54:14.264Z,11.88
2019-03-21T04:54:40.400Z,11.95
2019-03-21T04:55:06.512Z,12
2019-03-21T04:55:32.612Z,12.09
2019-03-21T04:55:58.730Z,11.95
2019-03-21T04:56:24.858Z,11.95
2019-03-21T04:56:51.004Z,11.95
2019-03-21T04:57:17.107Z,12.06
2019-03-21T04:57:43.212Z,12.02
2019-03-21T04:58:09.345Z,11.9
2019-03-21T04:58:35.454Z,11.8
2019-03-21T04:59:01.562Z,11.77
2019-03-21T04:59:27.694Z,11.84
2019-03-21T04:59:53.805Z,11.86
2019-03-21T05:00:19.940Z,11.91
2019-03-21T05:00:46.079Z,12
2019-03-21T05:01:12.247Z,12.13
2019-03-21T05:01:38.416Z,12.09
2019-03-21T05:02:04.549Z,12.09
2019-03-21T05:02:30.651Z,12.07
2019-03-21T05:02:56.760Z,11.95
2019-03-21T05:03:22.899Z,11.99
2019-03-21T05:03:49.033Z,12.04
2019-03-21T05:04:15.146Z,11.94
2019-03-21T05:04:41.250Z,11.97
2019-03-21T05:05:07.389Z,11.94
2019-03-21T05:05:33.490Z,11.97
2019-03-21T05:05:59.636Z,12
2019-03-21T05:06:25.745Z,12
2019-03-21T05:06:52.968Z,11.99
2019-03-21T05:07:19.079Z,11.88
2019-03-21T05:07:45.218Z,11.97
2019-03-21T05:08:11.325Z,12.04
2019-03-21T05:08:37.443Z,12.06
2019-03-21T05:09:03.547Z,12.02
2019-03-21T05:09:29.655Z,11.95
2019-03-21T05:09:55.788Z,11.88
2019-03-21T05:10:21.930Z,11.78
2019-03-21T05:10:48.038Z,11.81
2019-03-21T05:11:14.149Z,11.94
2019-03-21T05:11:40.252Z,11.77
2019-03-21T05:12:06.358Z,11.69
2019-03-21T05:12:32.472Z,11.77
2019-03-21T05:12:58.574Z,11.84
2019-03-21T05:13:24.711Z,11.73
2019-03-21T05:13:50.819Z,11.8
2019-03-21T05:14:16.927Z,11.77
2019-03-21T05:14:43.038Z,11.8
2019-03-21T05:15:09.141Z,11.8
2019-03-21T05:15:35.249Z,11.84
2019-03-21T05:16:01.354Z,11.83
2019-03-21T05:16:29.445Z,11.66
2019-03-21T05:16:55.564Z,11.72
2019-03-21T05:17:21.673Z,11.72
2019-03-21T05:17:47.779Z,11.68
2019-03-21T05:18:13.892Z,11.7
2019-03-21T05:18:40.080Z,11.8
2019-03-21T05:19:06.209Z,11.75
2019-03-21T05:19:32.350Z,11.83
2019-03-21T05:19:58.453Z,11.86
2019-03-21T05:20:24.944Z,11.88
2019-03-21T05:20:51.058Z,11.88
2019-03-21T05:21:17.169Z,11.88
2019-03-21T05:21:43.307Z,11.99
2019-03-21T05:22:09.419Z,12
2019-03-21T05:22:35.562Z,11.95
2019-03-21T05:23:01.691Z,12.03
2019-03-21T05:23:27.808Z,12
2019-03-21T05:23:53.920Z,11.97
2019-03-21T05:24:20.025Z,11.83
2019-03-21T05:24:46.136Z,11.84
2019-03-21T05:25:12.249Z,11.87
2019-03-21T05:25:38.351Z,11.8
2019-03-21T05:26:04.463Z,11.75
2019-03-21T05:26:30.569Z,11.75
2019-03-21T05:26:56.681Z,11.73
2019-03-21T05:27:22.790Z,11.68
2019-03-21T05:27:48.895Z,11.63
2019-03-21T05:28:15.007Z,11.66
2019-03-21T05:28:41.120Z,11.66
2019-03-21T05:29:07.226Z,11.73
2019-03-21T05:29:33.328Z,11.59
2019-03-21T05:29:59.438Z,11.57
2019-03-21T05:30:25.547Z,11.63
2019-03-21T05:30:51.654Z,11.5
2019-03-21T05:31:17.758Z,11.59
2019-03-21T05:31:43.869Z,11.37
2019-03-21T05:32:09.997Z,11.52
2019-03-21T05:32:36.107Z,11.52
2019-03-21T05:33:02.220Z,11.55
2019-03-21T05:33:28.323Z,11.6
2019-03-21T05:33:54.462Z,11.63
2019-03-21T05:34:20.599Z,11.55
2019-03-21T05:34:46.743Z,11.66
2019-03-21T05:35:12.847Z,11.65
2019-03-21T05:35:38.959Z,11.68
2019-03-21T05:36:05.066Z,11.68
2019-03-21T05:36:31.182Z,11.65
2019-03-21T05:36:57.316Z,11.7
2019-03-21T05:37:23.426Z,11.68
2019-03-21T05:37:49.544Z,11.65
2019-03-21T05:38:15.650Z,11.45
2019-03-21T05:38:41.758Z,11.51
2019-03-21T05:39:07.864Z,11.55
2019-03-21T05:39:34.004Z,11.6
2019-03-21T05:40:00.173Z,11.57
2019-03-21T05:40:26.431Z,11.52
2019-03-21T05:40:52.536Z,11.48
2019-03-21T05:41:18.647Z,11.57
2019-03-21T05:41:44.823Z,11.55
2019-03-21T05:42:10.881Z,11.5
2019-03-21T05:42:36.990Z,11.43
2019-03-21T05:43:03.098Z,11.37
2019-03-21T05:43:29.223Z,11.41
2019-03-21T05:43:55.381Z,11.45
2019-03-21T05:44:21.441Z,11.51
2019-03-21T05:44:47.539Z,11.55