createdAt,value
2022-08-05T00:02:07.917Z,31.40
2022-08-05T00:04:13.508Z,31.40
2022-08-05T00:06:29.071Z,31.50
2022-08-05T00:08:36.131Z,31.40
2022-08-05T00:10:38.038Z,31.40
2022-08-05T00:12:56.126Z,31.50
2022-08-05T00:14:58.719Z,31.40
2022-08-05T00:17:19.415Z,31.40
2022-08-05T00:19:33.227Z,31.50
2022-08-05T00:21:36.176Z,31.50
2022-08-05T00:23:46.408Z,31.50
2022-08-05T00:25:54.869Z,31.40
2022-08-05T00:27:56.494Z,31.50
2022-08-05T00:29:58.347Z,31.50
2022-08-05T00:32:13.169Z,31.50
2022-08-05T00:34:53.635Z,31.50
2022-08-05T00:37:12.677Z,31.40
2022-08-05T00:39:00.744Z,31.50
2022-08-05T00:41:02.583Z,31.50
2022-08-05T00:43:07.461Z,31.40
2022-08-05T00:45:11.589Z,31.50
2022-08-05T00:47:16.425Z,31.50
2022-08-05T00:49:20.006Z,31.50
2022-08-05T00:51:50.903Z,31.50
2022-08-05T00:54:00.086Z,31.50
2022-08-05T00:56:05.524Z,31.50
2022-08-05T00:58:13.754Z,31.40
2022-08-05T01:00:17.095Z,31.50
2022-08-05T01:02:21.719Z,31.40
2022-08-05T01:04:26.986Z,31.40
2022-08-05T01:06:32.532Z,31.40
2022-08-05T01:08:43.234Z,31.40
2022-08-05T01:10:54.778Z,31.40
2022-08-05T01:13:13.256Z,31.40
2022-08-05T01:15:36.224Z,31.40
2022-08-05T01:17:45.439Z,31.40
2022-08-05T01:20:03.585Z,31.40
2022-08-05T01:22:42.154Z,31.40
2022-08-05T01:25:01.660Z,31.40
2022-08-05T01:27:50.514Z,31.40
2022-08-05T01:30:02.691Z,31.40
2022-08-05T01:32:12.473Z,31.40
2022-08-05T01:34:26.916Z,31.40
2022-08-05T01:36:34.088Z,31.40
2022-08-05T01:38:37.509Z,31.40
2022-08-05T01:40:40.262Z,31.40
2022-08-05T01:42:44.912Z,31.40
2022-08-05T01:44:54.383Z,31.40
2022-08-05T01:46:58.636Z,31.40
2022-08-05T01:49:02.024Z,31.40
2022-08-05T01:51:25.245Z,31.30
2022-08-05T01:53:57.517Z,31.40
2022-08-05T01:55:59.793Z,31.40
2022-08-05T01:58:15.920Z,31.40
2022-08-05T02:00:18.733Z,31.40
2022-08-05T02:02:28.306Z,31.40
2022-08-05T02:04:36.473Z,31.30
2022-08-05T02:06:39.334Z,31.40
2022-08-05T02:08:44.878Z,31.30
2022-08-05T02:11:13.585Z,31.30
2022-08-05T02:13:53.074Z,31.30
2022-08-05T02:16:03.926Z,31.30
2022-08-05T02:18:32.940Z,31.40
2022-08-05T02:20:47.934Z,31.30
2022-08-05T02:23:01.051Z,31.30
2022-08-05T02:25:08.564Z,31.40
2022-08-05T02:27:15.960Z,31.30
2022-08-05T02:29:25.995Z,31.30
2022-08-05T02:31:45.685Z,31.30
2022-08-05T02:33:57.751Z,31.30
2022-08-05T02:36:01.303Z,31.30
2022-08-05T02:38:05.115Z,31.40
2022-08-05T02:40:11.434Z,31.30
2022-08-05T02:42:25.863Z,31.30
2022-08-05T02:44:31.903Z,31.30
2022-08-05T02:46:53.272Z,31.30
2022-08-05T02:49:01.046Z,31.30
2022-08-05T02:51:04.227Z,31.30
2022-08-05T02:53:06.646Z,31.30
2022-08-05T02:55:14.434Z,31.30
2022-08-05T02:58:11.379Z,31.30
2022-08-05T02:59:50.156Z,31.30
2022-08-05T03:02:00.458Z,31.30
2022-08-05T03:04:14.192Z,31.30
2022-08-05T03:06:57.024Z,31.30
2022-08-05T03:08:42.576Z,31.30
2022-08-05T03:11:53.698Z,31.30
2022-08-05T03:13:17.154Z,31.30
2022-08-05T03:15:19.939Z,31.30
2022-08-05T03:17:21.990Z,31.30
2022-08-05T03:19:34.066Z,31.30
2022-08-05T03:21:44.208Z,31.30
2022-08-05T03:23:52.104Z,31.30
2022-08-05T03:26:04.383Z,31.30
2022-08-05T03:28:18.548Z,31.30
2022-08-05T03:30:30.179Z,31.30
2022-08-05T03:32:36.858Z,31.30
2022-08-05T03:34:39.546Z,31.30
2022-08-05T03:36:41.461Z,31.30
2022-08-05T03:38:43.255Z,31.30
2022-08-05T03:40:55.362Z,31.30
2022-08-05T03:43:01.434Z,31.30
2022-08-05T03:45:21.611Z,31.30
2022-08-05T03:47:25.105Z,31.30
2022-08-05T03:49:51.412Z,31.30
2022-08-05T03:52:48.602Z,31.30
2022-08-05T03:55:07.166Z,31.30
2022-08-05T03:57:00.129Z,31.30
2022-08-05T03:59:06.741Z,31.20
2022-08-05T04:01:11.207Z,31.30
2022-08-05T04:03:28.370Z,31.30
2022-08-05T04:05:34.655Z,31.20
2022-08-05T04:07:53.018Z,31.30
2022-08-05T04:10:02.912Z,31.30
2022-08-05T04:12:05.331Z,31.30
2022-08-05T04:14:30.054Z,31.30
2022-08-05T04:16:33.483Z,31.20
2022-08-05T04:18:36.266Z,31.20
2022-08-05T04:20:38.025Z,31.30
2022-08-05T04:22:43.108Z,31.20
2022-08-05T04:24:52.992Z,31.30
2022-08-05T04:26:54.838Z,31.30
2022-08-05T04:29:00.937Z,31.20
2022-08-05T04:31:10.526Z,31.30
2022-08-05T04:33:13.296Z,31.30
2022-08-05T04:35:19.458Z,31.20
2022-08-05T04:37:22.959Z,31.30
2022-08-05T04:39:43.234Z,31.30
2022-08-05T04:41:45.853Z,31.30
2022-08-05T04:43:52.801Z,31.30
2022-08-05T04:45:55.769Z,31.20
2022-08-05T04:48:05.576Z,31.20
2022-08-05T04:50:11.616Z,31.30
2022-08-05T04:52:13.477Z,31.20
2022-08-05T04:54:15.248Z,31.20
2022-08-05T04:56:34.511Z,31.20
2022-08-05T04:58:38.580Z,31.20
2022-08-05T05:00:41.046Z,31.20
2022-08-05T05:02:43.401Z,31.20
2022-08-05T05:04:49.772Z,31.20
2022-08-05T05:06:57.568Z,31.20
2022-08-05T05:08:59.509Z,31.20
2022-08-05T05:11:02.468Z,31.20
2022-08-05T05:13:04.660Z,31.20
2022-08-05T05:15:10.843Z,31.20
2022-08-05T05:17:12.708Z,31.20
2022-08-05T05:19:19.453Z,31.20
2022-08-05T05:21:27.172Z,31.20
2022-08-05T05:23:50.343Z,31.20
2022-08-05T05:25:50.601Z,31.20
2022-08-05T05:27:55.856Z,31.20
2022-08-05T05:30:04.898Z,31.20
2022-08-05T05:32:07.210Z,31.20
2022-08-05T05:34:14.312Z,31.20
2022-08-05T05:36:17.508Z,31.20
2022-08-05T05:38:27.207Z,31.20
2022-08-05T05:40:31.441Z,31.20
2022-08-05T05:42:33.903Z,31.20
2022-08-05T05:44:37.728Z,31.20
2022-08-05T05:46:44.852Z,31.20
2022-08-05T05:48:49.470Z,31.20
2022-08-05T05:50:52.430Z,31.20
2022-08-05T05:52:54.312Z,31.20
2022-08-05T05:54:55.983Z,31.20
2022-08-05T05:56:57.628Z,31.10
2022-08-05T05:59:03.485Z,31.20
2022-08-05T06:01:12.781Z,31.20
2022-08-05T06:03:28.312Z,31.20
2022-08-05T06:05:38.465Z,31.20
2022-08-05T06:07:41.529Z,31.20
2022-08-05T06:09:51.350Z,31.20
2022-08-05T06:12:02.794Z,31.20
2022-08-05T06:14:04.679Z,31.20
2022-08-05T06:16:28.432Z,31.20
2022-08-05T06:18:31.142Z,31.20
2022-08-05T06:20:33.492Z,31.20
2022-08-05T06:22:37.542Z,31.20
2022-08-05T06:24:48.151Z,31.20
2022-08-05T06:26:52.404Z,31.20
2022-08-05T06:28:55.018Z,31.20
2022-08-05T06:30:56.734Z,31.20
2022-08-05T06:32:58.937Z,31.20
2022-08-05T06:35:05.939Z,31.20
2022-08-05T06:37:17.009Z,31.20
2022-08-05T06:39:39.387Z,31.20
2022-08-05T06:41:43.379Z,31.20
2022-08-05T06:43:58.968Z,31.20
2022-08-05T06:46:06.818Z,31.20
2022-08-05T06:48:44.209Z,31.20
2022-08-05T06:50:31.128Z,31.20
2022-08-05T06:52:36.887Z,31.20
2022-08-05T06:54:40.045Z,31.10
2022-08-05T06:56:41.743Z,31.20
2022-08-05T06:58:57.235Z,31.20
2022-08-05T07:01:00.254Z,31.20
2022-08-05T07:03:01.953Z,31.20
2022-08-05T07:05:03.727Z,31.20
2022-08-05T07:07:16.186Z,31.20
2022-08-05T07:09:26.004Z,31.20
2022-08-05T07:11:36.830Z,31.20
2022-08-05T07:14:00.160Z,31.20
2022-08-05T07:17:56.320Z,31.20
2022-08-05T07:18:47.776Z,31.20
2022-08-05T07:20:49.732Z,31.20
2022-08-05T07:22:51.764Z,31.20
2022-08-05T07:24:53.847Z,31.20
2022-08-05T07:26:55.671Z,31.20
2022-08-05T07:28:57.391Z,31.20
2022-08-05T07:31:01.660Z,31.20
2022-08-05T07:33:09.938Z,31.10
2022-08-05T07:36:02.372Z,31.10
2022-08-05T07:37:35.946Z,31.20
2022-08-05T07:40:04.696Z,31.20
2022-08-05T07:42:13.332Z,31.20
2022-08-05T07:44:19.034Z,31.20
2022-08-05T07:46:25.107Z,31.20
2022-08-05T07:49:00.843Z,31.20
2022-08-05T07:50:49.082Z,31.20
2022-08-05T07:52:51.479Z,31.20
2022-08-05T07:54:53.157Z,31.20
2022-08-05T07:57:02.335Z,31.20
2022-08-05T07:59:16.484Z,31.20
2022-08-05T08:01:18.350Z,31.20
2022-08-05T08:03:24.495Z,31.20
2022-08-05T08:05:49.856Z,31.20
2022-08-05T08:08:00.053Z,31.20
2022-08-05T08:10:02.662Z,31.20
2022-08-05T08:12:12.501Z,31.20
2022-08-05T08:14:21.878Z,31.20
2022-08-05T08:16:34.353Z,31.20
2022-08-05T08:18:49.901Z,31.20
2022-08-05T08:21:01.878Z,31.20
2022-08-05T08:23:07.423Z,31.20
2022-08-05T08:25:26.952Z,31.20
2022-08-05T08:27:47.778Z,31.20
2022-08-05T08:30:04.705Z,31.20
2022-08-05T08:32:14.832Z,31.20
2022-08-05T08:34:30.532Z,31.20
2022-08-05T08:36:48.899Z,31.20
2022-08-05T08:38:55.630Z,31.20
2022-08-05T08:40:58.150Z,31.20
2022-08-05T08:45:17.800Z,31.20
2022-08-05T08:45:27.112Z,31.20
2022-08-05T08:48:07.749Z,31.20
2022-08-05T08:50:13.238Z,31.20
2022-08-05T08:52:25.077Z,31.20
2022-08-05T08:54:27.679Z,31.20
2022-08-05T08:56:30.074Z,31.20
2022-08-05T08:58:43.034Z,31.20
2022-08-05T09:00:48.432Z,31.20
2022-08-05T09:02:52.195Z,31.20
2022-08-05T09:05:16.708Z,31.20
2022-08-05T09:07:28.575Z,31.20
2022-08-05T09:09:32.476Z,31.20
2022-08-05T09:11:52.649Z,31.20
2022-08-05T09:14:00.763Z,31.20
2022-08-05T09:16:14.540Z,31.30
2022-08-05T09:18:18.797Z,31.20
2022-08-05T09:20:37.865Z,31.20
2022-08-05T09:23:07.954Z,31.20
2022-08-05T09:25:14.091Z,31.30
2022-08-05T09:28:04.599Z,31.20
2022-08-05T09:30:06.351Z,31.30
2022-08-05T09:32:42.125Z,31.30
2022-08-05T09:34:55.203Z,31.20
2022-08-05T09:36:59.710Z,31.20
2022-08-05T09:39:16.403Z,31.30
2022-08-05T09:41:20.131Z,31.30
2022-08-05T09:43:41.005Z,31.30
2022-08-05T09:46:06.357Z,31.30
2022-08-05T09:48:27.033Z,31.30
2022-08-05T09:50:44.392Z,31.30
2022-08-05T09:52:48.305Z,31.30
2022-08-05T09:55:56.451Z,31.20
2022-08-05T09:57:39.540Z,31.20
2022-08-05T09:59:47.951Z,31.30
2022-08-05T10:01:57.850Z,31.30
2022-08-05T10:04:10.504Z,31.30
2022-08-05T10:06:15.408Z,31.30
2022-08-05T10:08:35.804Z,31.30
2022-08-05T10:10:50.227Z,31.30
2022-08-05T10:13:02.507Z,31.30
2022-08-05T10:15:34.183Z,31.30
2022-08-05T10:17:37.827Z,31.30
2022-08-05T10:20:04.135Z,31.30
2022-08-05T10:22:04.458Z,31.30
2022-08-05T10:24:10.919Z,31.30
2022-08-05T10:26:13.850Z,31.30
2022-08-05T10:28:28.973Z,31.30
2022-08-05T10:31:20.053Z,31.30
2022-08-05T10:33:01.319Z,31.30
2022-08-05T10:35:04.977Z,31.30
2022-08-05T10:37:07.186Z,31.30
2022-08-05T10:39:25.140Z,31.30
2022-08-05T10:42:13.262Z,31.30
2022-08-05T10:44:20.215Z,31.30
2022-08-05T10:46:23.815Z,31.30
2022-08-05T10:48:35.258Z,31.40
2022-08-05T10:51:03.510Z,31.40
2022-08-05T10:53:05.901Z,31.40
2022-08-05T10:55:10.924Z,31.40
2022-08-05T10:57:31.678Z,31.40
2022-08-05T11:00:04.467Z,31.40
2022-08-05T11:02:08.135Z,31.40
2022-08-05T11:04:22.801Z,31.40
2022-08-05T11:06:31.171Z,31.40
2022-08-05T11:08:37.220Z,31.40
2022-08-05T11:10:50.283Z,31.40
2022-08-05T11:13:03.339Z,31.40
2022-08-05T11:15:21.137Z,31.40
2022-08-05T11:18:07.322Z,31.40
2022-08-05T11:20:10.450Z,31.40
2022-08-05T11:22:44.684Z,31.40
2022-08-05T11:26:04.282Z,31.40
2022-08-05T11:27:51.748Z,31.50
2022-08-05T11:30:02.394Z,31.50
2022-08-05T11:32:26.352Z,31.40
2022-08-05T11:34:52.125Z,31.50
2022-08-05T11:36:56.370Z,31.50
2022-08-05T11:38:59.044Z,31.50
2022-08-05T11:41:35.104Z,31.50
2022-08-05T11:44:01.026Z,31.40
2022-08-05T11:46:27.133Z,31.50
2022-08-05T11:48:11.570Z,31.50
2022-08-05T11:50:14.299Z,31.40
2022-08-05T11:52:29.477Z,31.50
2022-08-05T11:54:34.895Z,31.50
2022-08-05T11:57:08.550Z,31.50
2022-08-05T11:59:27.805Z,31.50
2022-08-05T12:01:29.496Z,31.50
2022-08-05T12:03:55.968Z,31.50
2022-08-05T12:06:05.845Z,31.50
2022-08-05T12:08:18.233Z,31.50
2022-08-05T12:10:22.822Z,31.50
2022-08-05T12:12:29.976Z,31.50
2022-08-05T12:14:40.637Z,31.50
2022-08-05T12:16:49.192Z,31.50
2022-08-05T12:18:52.916Z,31.50
2022-08-05T12:20:55.184Z,31.50
2022-08-05T12:23:11.416Z,31.50
2022-08-05T12:25:14.450Z,31.60
2022-08-05T12:27:26.426Z,31.60
2022-08-05T12:29:38.711Z,31.60
2022-08-05T12:31:53.679Z,31.60
2022-08-05T12:33:57.248Z,31.60
2022-08-05T12:36:02.243Z,31.60
2022-08-05T12:38:06.005Z,31.60
2022-08-05T12:40:10.714Z,31.50
2022-08-05T12:42:16.801Z,31.60
2022-08-05T12:44:21.686Z,31.60
2022-08-05T12:46:35.477Z,31.60
2022-08-05T12:48:40.589Z,31.60
2022-08-05T12:50:42.272Z,31.60
2022-08-05T12:52:56.684Z,31.60
2022-08-05T12:54:59.645Z,31.60
2022-08-05T12:57:04.399Z,31.60
2022-08-05T12:59:20.957Z,31.60
2022-08-05T13:02:03.686Z,31.60
2022-08-05T13:03:51.540Z,31.60
2022-08-05T13:05:53.769Z,31.60
2022-08-05T13:07:59.826Z,31.60
2022-08-05T13:10:02.077Z,31.60
2022-08-05T13:12:16.363Z,31.60
2022-08-05T13:14:35.804Z,31.60
2022-08-05T13:16:56.831Z,31.60
2022-08-05T13:18:59.133Z,31.70
2022-08-05T13:21:00.856Z,31.70
2022-08-05T13:23:02.515Z,31.70
2022-08-05T13:25:19.441Z,31.70
2022-08-05T13:27:36.300Z,31.70
2022-08-05T13:29:40.141Z,31.70
2022-08-05T13:32:04.160Z,31.70
2022-08-05T13:34:21.834Z,31.80
2022-08-05T13:36:27.053Z,31.80
2022-08-05T13:38:38.315Z,31.70
2022-08-05T13:40:47.939Z,31.80
2022-08-05T13:42:55.537Z,31.80
2022-08-05T13:44:57.642Z,31.70
2022-08-05T13:47:02.361Z,31.80
2022-08-05T13:49:12.033Z,31.80
2022-08-05T13:51:15.025Z,31.80
2022-08-05T13:53:17.444Z,31.80
2022-08-05T13:55:40.984Z,31.80
2022-08-05T13:57:50.870Z,31.80
2022-08-05T13:59:57.330Z,31.80
2022-08-05T14:02:02.059Z,31.80
2022-08-05T14:04:22.569Z,31.80
2022-08-05T14:06:28.264Z,31.80
2022-08-05T14:08:32.735Z,31.80
2022-08-05T14:10:35.458Z,31.80
2022-08-05T14:12:42.710Z,31.80
2022-08-05T14:14:45.115Z,31.80
2022-08-05T14:16:46.812Z,31.80
2022-08-05T14:18:52.062Z,31.80
2022-08-05T14:20:55.054Z,31.80
2022-08-05T14:22:58.542Z,31.80
2022-08-05T14:25:01.055Z,31.80
2022-08-05T14:27:17.560Z,31.80
2022-08-05T14:29:20.453Z,31.80
2022-08-05T14:32:02.581Z,31.80
2022-08-05T14:33:59.288Z,31.80
2022-08-05T14:36:02.484Z,31.80
2022-08-05T14:38:04.172Z,31.80
2022-08-05T14:40:06.798Z,31.80
2022-08-05T14:42:21.221Z,31.80
2022-08-05T14:44:23.563Z,31.80
2022-08-05T14:46:28.852Z,31.90
2022-08-05T14:48:33.186Z,31.80
2022-08-05T14:50:36.050Z,31.80
2022-08-05T14:52:52.439Z,31.80
2022-08-05T14:54:57.889Z,31.80
2022-08-05T14:57:05.433Z,31.90
2022-08-05T14:59:11.624Z,31.90
2022-08-05T15:01:16.076Z,31.90
2022-08-05T15:03:18.733Z,31.90
2022-08-05T15:05:30.118Z,31.90
2022-08-05T15:08:11.445Z,31.90
2022-08-05T15:10:10.139Z,31.90
2022-08-05T15:12:16.329Z,31.90
2022-08-05T15:14:34.301Z,31.90
2022-08-05T15:16:38.819Z,31.90
2022-08-05T15:18:42.301Z,31.90
2022-08-05T15:20:48.956Z,31.90
2022-08-05T15:22:52.200Z,31.90
2022-08-05T15:24:58.863Z,31.90
2022-08-05T15:27:00.547Z,31.90
2022-08-05T15:29:02.783Z,31.90
2022-08-05T15:31:05.666Z,31.90
2022-08-05T15:33:07.529Z,31.90
2022-08-05T15:35:10.682Z,31.90
2022-08-05T15:37:17.239Z,31.90
2022-08-05T15:40:59.097Z,31.90
2022-08-05T15:41:58.326Z,31.90
2022-08-05T15:44:01.187Z,31.90
2022-08-05T15:46:06.170Z,31.90
2022-08-05T15:48:07.949Z,31.90
2022-08-05T15:50:15.992Z,31.90
2022-08-05T15:52:29.250Z,31.90
2022-08-05T15:54:35.063Z,31.90
2022-08-05T15:56:39.626Z,31.90
2022-08-05T15:58:41.779Z,31.90
2022-08-05T16:01:03.315Z,31.90
2022-08-05T16:03:08.524Z,31.90
2022-08-05T16:05:11.247Z,31.90
2022-08-05T16:07:13.240Z,31.90
2022-08-05T16:09:15.651Z,31.90
2022-08-05T16:11:18.293Z,31.90
2022-08-05T16:13:23.874Z,32.00
2022-08-05T16:15:32.685Z,31.90
2022-08-05T16:17:35.702Z,32.00
2022-08-05T16:20:04.987Z,31.90
2022-08-05T16:22:02.587Z,31.90
2022-08-05T16:24:05.452Z,32.00
2022-08-05T16:26:14.504Z,32.00
2022-08-05T16:28:16.544Z,31.90
2022-08-05T16:30:23.358Z,32.00
2022-08-05T16:32:29.444Z,31.90
2022-08-05T16:34:31.428Z,31.90
2022-08-05T16:36:33.621Z,31.90
2022-08-05T16:38:35.695Z,32.00
2022-08-05T16:40:37.596Z,31.90
2022-08-05T16:42:39.337Z,32.00
2022-08-05T16:44:41.373Z,31.90
2022-08-05T16:46:56.052Z,31.90
2022-08-05T16:48:58.085Z,32.00
2022-08-05T16:50:59.799Z,32.00
2022-08-05T16:53:12.422Z,32.00
2022-08-05T16:55:24.530Z,32.00
2022-08-05T16:57:39.915Z,32.00
2022-08-05T17:00:03.065Z,32.00
2022-08-05T17:02:06.337Z,32.00
2022-08-05T17:04:11.363Z,32.00
2022-08-05T17:06:16.794Z,32.00
2022-08-05T17:08:36.057Z,32.00
2022-08-05T17:10:41.052Z,32.00
2022-08-05T17:12:51.614Z,32.00
2022-08-05T17:14:54.025Z,32.00
2022-08-05T17:16:56.277Z,32.00
2022-08-05T17:18:58.044Z,32.00
2022-08-05T17:20:59.771Z,32.00
2022-08-05T17:23:01.436Z,32.00
2022-08-05T17:25:22.290Z,32.00
2022-08-05T17:27:33.774Z,32.00
2022-08-05T17:29:40.895Z,32.00
2022-08-05T17:31:58.455Z,32.00
2022-08-05T17:34:00.966Z,32.00
2022-08-05T17:36:07.510Z,32.00
2022-08-05T17:38:10.973Z,32.00
2022-08-05T17:40:17.128Z,32.00
2022-08-05T17:42:23.702Z,32.00
2022-08-05T17:44:32.585Z,32.00
2022-08-05T17:46:34.392Z,32.00
2022-08-05T17:48:36.155Z,32.00
2022-08-05T17:50:38.306Z,32.00
2022-08-05T17:52:53.182Z,32.00
2022-08-05T17:54:56.669Z,32.00
2022-08-05T17:56:58.626Z,32.00
2022-08-05T17:59:00.365Z,32.00
2022-08-05T18:01:02.073Z,32.00
2022-08-05T18:03:10.136Z,32.00
2022-08-05T18:05:16.646Z,32.00
2022-08-05T18:07:18.803Z,32.00
2022-08-05T18:09:22.351Z,32.00
2022-08-05T18:11:44.028Z,32.00
2022-08-05T18:13:45.752Z,32.00
2022-08-05T18:15:47.700Z,31.90
2022-08-05T18:18:01.076Z,32.00
2022-08-05T18:20:06.359Z,31.90
2022-08-05T18:22:17.988Z,32.00
2022-08-05T18:24:20.991Z,32.00
2022-08-05T18:26:29.085Z,32.00
2022-08-05T18:28:33.768Z,32.00
2022-08-05T18:30:35.953Z,31.90
2022-08-05T18:32:40.952Z,31.90
2022-08-05T18:34:56.062Z,32.00
2022-08-05T18:36:58.070Z,31.90
2022-08-05T18:39:00.018Z,31.90
2022-08-05T18:41:56.735Z,31.90
2022-08-05T18:43:24.577Z,31.90
2022-08-05T18:45:41.636Z,31.90
2022-08-05T18:47:44.236Z,31.90
2022-08-05T18:50:10.727Z,31.90
2022-08-05T18:52:32.945Z,31.90
2022-08-05T18:54:35.196Z,31.90
2022-08-05T18:56:36.851Z,31.90
2022-08-05T18:58:39.910Z,31.90
2022-08-05T19:00:44.955Z,31.90
2022-08-05T19:02:51.538Z,31.80
2022-08-05T19:05:01.677Z,31.80
2022-08-05T19:07:05.093Z,31.80
2022-08-05T19:09:10.300Z,31.80
2022-08-05T19:11:12.065Z,31.90
2022-08-05T19:13:16.017Z,31.80
2022-08-05T19:15:56.885Z,31.80
2022-08-05T19:17:59.371Z,31.80
2022-08-05T19:20:01.588Z,31.90
2022-08-05T19:22:04.923Z,31.90
2022-08-05T19:24:12.636Z,31.90
2022-08-05T19:26:16.472Z,31.80
2022-08-05T19:28:18.169Z,31.90
2022-08-05T19:30:21.499Z,31.90
2022-08-05T19:32:26.133Z,31.80
2022-08-05T19:34:29.733Z,31.80
2022-08-05T19:36:32.024Z,31.80
2022-08-05T19:38:35.697Z,31.80
2022-08-05T19:40:38.013Z,31.80
2022-08-05T19:42:41.030Z,31.80
2022-08-05T19:44:44.852Z,31.80
2022-08-05T19:46:47.523Z,31.80
2022-08-05T19:48:52.292Z,31.80
2022-08-05T19:50:53.971Z,31.80
2022-08-05T19:52:55.628Z,31.90
2022-08-05T19:54:57.299Z,31.90
2022-08-05T19:57:06.698Z,31.90
2022-08-05T19:59:51.678Z,31.80
2022-08-05T20:01:32.720Z,31.80
2022-08-05T20:03:40.619Z,31.80
2022-08-05T20:05:51.420Z,31.80
2022-08-05T20:07:58.986Z,31.80
2022-08-05T20:10:01.038Z,31.80
2022-08-05T20:12:03.191Z,31.80
2022-08-05T20:14:12.698Z,31.80
2022-08-05T20:16:19.638Z,31.80
2022-08-05T20:18:33.350Z,31.80
2022-08-05T20:20:36.843Z,31.80
2022-08-05T20:22:41.426Z,31.80
2022-08-05T20:24:45.916Z,31.80
2022-08-05T20:26:48.277Z,31.80
2022-08-05T20:28:55.800Z,31.80
2022-08-05T20:30:57.867Z,31.80
2022-08-05T20:32:59.588Z,31.70
2022-08-05T20:35:01.757Z,31.70
2022-08-05T20:37:04.090Z,31.70
2022-08-05T20:39:19.743Z,31.70
2022-08-05T20:41:26.957Z,31.70
2022-08-05T20:43:57.909Z,31.70
2022-08-05T20:45:56.968Z,31.70
2022-08-05T20:48:01.863Z,31.70
2022-08-05T20:50:07.454Z,31.70
2022-08-05T20:52:10.557Z,31.70
2022-08-05T20:54:14.075Z,31.70
2022-08-05T20:56:16.110Z,31.70
2022-08-05T20:58:29.897Z,31.70
2022-08-05T21:00:51.841Z,31.70
2022-08-05T21:02:57.046Z,31.70
2022-08-05T21:05:01.150Z,31.70
2022-08-05T21:07:04.349Z,31.70
2022-08-05T21:09:07.896Z,31.70
2022-08-05T21:12:06.969Z,31.70
2022-08-05T21:13:47.121Z,31.70
2022-08-05T21:15:51.288Z,31.70
2022-08-05T21:17:53.187Z,31.70
2022-08-05T21:19:55.008Z,31.60
2022-08-05T21:21:56.707Z,31.60
2022-08-05T21:23:58.450Z,31.60
2022-08-05T21:26:00.148Z,31.60
2022-08-05T21:28:05.814Z,31.60
2022-08-05T21:30:08.015Z,31.60
2022-08-05T21:32:10.470Z,31.60
2022-08-05T21:34:20.298Z,31.60
2022-08-05T21:36:29.896Z,31.60
2022-08-05T21:38:31.971Z,31.60
2022-08-05T21:40:33.707Z,31.60
2022-08-05T21:42:44.667Z,31.60
2022-08-05T21:44:47.812Z,31.60
2022-08-05T21:46:52.244Z,31.60
2022-08-05T21:48:59.867Z,31.60
2022-08-05T21:51:01.757Z,31.60
2022-08-05T21:53:16.220Z,31.60
2022-08-05T21:56:04.156Z,31.60
2022-08-05T21:57:42.510Z,31.60
2022-08-05T22:00:02.950Z,31.60
2022-08-05T22:02:06.316Z,31.60
2022-08-05T22:04:13.496Z,31.60
2022-08-05T22:06:16.561Z,31.60
2022-08-05T22:08:26.497Z,31.60
2022-08-05T22:10:28.581Z,31.60
2022-08-05T22:12:32.048Z,31.60
2022-08-05T22:14:38.197Z,31.60
2022-08-05T22:16:50.783Z,31.60
2022-08-05T22:18:53.280Z,31.60
2022-08-05T22:20:55.733Z,31.60
2022-08-05T22:23:21.532Z,31.60
2022-08-05T22:26:09.664Z,31.60
2022-08-05T22:28:10.329Z,31.60
2022-08-05T22:30:15.060Z,31.60
2022-08-05T22:32:19.075Z,31.60
2022-08-05T22:34:28.250Z,31.60
2022-08-05T22:36:30.631Z,31.60
2022-08-05T22:38:32.356Z,31.50
2022-08-05T22:40:36.243Z,31.50
2022-08-05T22:42:41.276Z,31.50
2022-08-05T22:44:56.600Z,31.60
2022-08-05T22:46:58.763Z,31.60
2022-08-05T22:49:00.556Z,31.50
2022-08-05T22:51:06.947Z,31.50
2022-08-05T22:53:10.334Z,31.60
2022-08-05T22:55:21.457Z,31.60
2022-08-05T22:57:23.479Z,31.60
2022-08-05T22:59:46.483Z,31.50
2022-08-05T23:01:50.793Z,31.50
2022-08-05T23:04:08.069Z,31.60
2022-08-05T23:06:09.836Z,31.50
2022-08-05T23:08:12.331Z,31.50
2022-08-05T23:10:19.707Z,31.50
2022-08-05T23:12:24.361Z,31.60
2022-08-05T23:14:32.166Z,31.50
2022-08-05T23:16:52.861Z,31.50
2022-08-05T23:18:54.556Z,31.50
2022-08-05T23:20:57.379Z,31.50
2022-08-05T23:23:03.469Z,31.50
2022-08-05T23:25:08.297Z,31.50
2022-08-05T23:27:13.282Z,31.50
2022-08-05T23:29:15.830Z,31.50
2022-08-05T23:31:18.085Z,31.50
2022-08-05T23:33:25.612Z,31.50
2022-08-05T23:35:28.618Z,31.50
2022-08-05T23:37:36.735Z,31.50
2022-08-05T23:39:53.816Z,31.50
2022-08-05T23:41:56.566Z,31.50
2022-08-05T23:44:04.755Z,31.50
2022-08-05T23:46:21.118Z,31.50
2022-08-05T23:48:23.795Z,31.50
2022-08-05T23:50:28.118Z,31.50
2022-08-05T23:52:35.880Z,31.50
2022-08-05T23:54:38.600Z,31.50
2022-08-05T23:56:40.544Z,31.50
2022-08-05T23:58:44.009Z,31.50
