createdAt,value
2018-12-18T00:00:06.474Z,88.36
2018-12-18T00:01:06.461Z,87.43
2018-12-18T00:02:06.429Z,88.22
2018-12-18T00:03:06.415Z,87.85
2018-12-18T00:04:06.407Z,87.91
2018-12-18T00:05:06.420Z,87.54
2018-12-18T00:06:06.385Z,88.36
2018-12-18T00:07:06.392Z,88.36
2018-12-18T00:08:06.363Z,88.46
2018-12-18T00:09:06.362Z,88.46
2018-12-18T00:10:06.363Z,88.46
2018-12-18T00:11:06.329Z,88.36
2018-12-18T00:12:06.318Z,88.36
2018-12-18T00:13:06.346Z,88.16
2018-12-18T00:14:06.295Z,88.71
2018-12-18T00:15:06.313Z,89.09
2018-12-18T00:16:06.274Z,89.54
2018-12-18T00:17:06.261Z,89.54
2018-12-18T00:18:06.251Z,89.34
2018-12-18T00:19:06.258Z,89.03
2018-12-18T00:20:06.251Z,89.75
2018-12-18T00:21:06.221Z,89.13
2018-12-18T00:22:06.206Z,89.13
2018-12-18T00:23:06.194Z,89.65
2018-12-18T00:24:06.182Z,89.38
2018-12-18T00:25:06.214Z,90.41
2018-12-18T00:26:06.160Z,90.31
2018-12-18T00:27:06.150Z,90.31
2018-12-18T00:28:06.138Z,90.31
2018-12-18T00:29:06.129Z,90.20
2018-12-18T00:30:06.140Z,90.10
2018-12-18T00:31:06.122Z,90.31
2018-12-18T00:32:06.094Z,90.00
2018-12-18T00:33:06.083Z,89.89
2018-12-18T00:34:06.070Z,89.79
2018-12-18T00:35:06.083Z,89.58
2018-12-18T00:36:06.051Z,90.31
2018-12-18T00:37:06.051Z,90.00
2018-12-18T00:38:06.025Z,90.31
2018-12-18T00:39:06.015Z,89.79
2018-12-18T00:40:06.106Z,90.10
2018-12-18T00:41:05.997Z,90.31
2018-12-18T00:42:05.983Z,89.79
2018-12-18T00:43:05.990Z,90.52
2018-12-18T00:44:05.988Z,90.31
2018-12-18T00:45:05.974Z,89.89
2018-12-18T00:46:05.940Z,89.89
2018-12-18T00:47:05.932Z,90.10
2018-12-18T00:48:05.920Z,90.56
2018-12-18T00:49:05.939Z,90.35
2018-12-18T00:50:05.925Z,90.56
2018-12-18T00:51:05.886Z,90.25
2018-12-18T00:52:05.870Z,90.35
2018-12-18T00:53:05.860Z,90.77
2018-12-18T00:54:05.851Z,91.08
2018-12-18T00:55:05.862Z,91.33
2018-12-18T00:56:05.852Z,90.91
2018-12-18T00:57:05.819Z,91.33
2018-12-18T00:58:05.807Z,91.64
2018-12-18T00:59:05.796Z,91.78
2018-12-18T01:00:05.786Z,91.99
2018-12-18T01:01:05.801Z,91.99
2018-12-18T01:02:05.767Z,92.41
2018-12-18T01:03:05.758Z,92.72
2018-12-18T01:04:05.739Z,92.51
2018-12-18T01:05:05.732Z,91.78
2018-12-18T01:06:05.751Z,92.20
2018-12-18T01:07:05.726Z,91.99
2018-12-18T01:08:05.695Z,91.85
2018-12-18T01:09:05.686Z,91.85
2018-12-18T01:10:05.678Z,91.58
2018-12-18T01:11:05.698Z,91.99
2018-12-18T01:12:05.661Z,92.51
2018-12-18T01:13:05.661Z,92.05
2018-12-18T01:14:05.632Z,91.99
2018-12-18T01:15:05.633Z,92.16
2018-12-18T01:16:05.642Z,90.91
2018-12-18T01:17:05.666Z,90.91
2018-12-18T01:18:05.586Z,91.12
2018-12-18T01:19:05.589Z,91.22
2018-12-18T01:20:05.563Z,91.12
2018-12-18T01:21:05.584Z,91.12
2018-12-18T01:22:05.548Z,91.22
2018-12-18T01:23:05.534Z,90.91
2018-12-18T01:24:05.521Z,91.53
2018-12-18T01:25:05.530Z,91.43
2018-12-18T01:26:05.523Z,90.85
2018-12-18T01:27:05.486Z,91.27
2018-12-18T01:28:05.484Z,91.78
2018-12-18T01:29:05.467Z,91.68
2018-12-18T01:30:05.456Z,91.99
2018-12-18T01:31:05.480Z,91.89
2018-12-18T01:32:05.439Z,92.10
2018-12-18T01:33:05.424Z,92.20
2018-12-18T01:34:05.417Z,91.89
2018-12-18T01:35:05.400Z,92.03
2018-12-18T01:36:05.417Z,92.45
2018-12-18T01:37:05.391Z,92.66
2018-12-18T01:38:05.370Z,92.86
2018-12-18T01:39:05.360Z,92.45
2018-12-18T01:40:05.347Z,92.76
2018-12-18T01:41:05.358Z,93.59
2018-12-18T01:42:05.332Z,92.03
2018-12-18T01:43:05.338Z,92.35
2018-12-18T01:44:05.302Z,92.45
2018-12-18T01:45:05.294Z,92.03
2018-12-18T01:46:05.310Z,92.76
2018-12-18T01:47:05.268Z,92.24
2018-12-18T01:48:05.262Z,92.55
2018-12-18T01:49:05.267Z,93.18
2018-12-18T01:50:05.238Z,92.66
2018-12-18T01:51:05.257Z,92.35
2018-12-18T01:52:05.222Z,92.76
2018-12-18T01:53:05.206Z,92.66
2018-12-18T01:54:05.195Z,92.28
2018-12-18T01:55:05.195Z,92.38
2018-12-18T01:56:05.335Z,92.80
2018-12-18T01:57:05.161Z,92.80
2018-12-18T01:58:05.163Z,93.43
2018-12-18T01:59:05.141Z,93.63
2018-12-18T02:00:05.129Z,93.63
2018-12-18T02:01:05.162Z,93.53
2018-12-18T02:02:05.107Z,93.63
2018-12-18T02:03:05.103Z,93.53
2018-12-18T02:04:06.136Z,93.74
2018-12-18T02:05:05.074Z,93.84
2018-12-18T02:06:05.087Z,93.74
2018-12-18T02:07:05.070Z,93.74
2018-12-18T02:08:05.041Z,93.74
2018-12-18T02:09:05.032Z,93.32
2018-12-18T02:10:05.020Z,93.32
2018-12-18T02:11:05.033Z,93.95
2018-12-18T02:12:05.000Z,93.95
2018-12-18T02:13:05.012Z,93.43
2018-12-18T02:14:04.976Z,93.53
2018-12-18T02:15:04.964Z,93.32
2018-12-18T02:16:04.977Z,93.57
2018-12-18T02:17:04.949Z,93.57
2018-12-18T02:18:04.935Z,93.68
2018-12-18T02:19:04.939Z,94.09
2018-12-18T02:20:04.913Z,93.47
2018-12-18T02:21:04.923Z,93.37
2018-12-18T02:22:04.895Z,93.47
2018-12-18T02:23:04.878Z,93.68
2018-12-18T02:24:04.878Z,93.88
2018-12-18T02:25:04.886Z,93.99
2018-12-18T02:26:04.846Z,94.20
2018-12-18T02:27:04.857Z,94.30
2018-12-18T02:28:04.824Z,93.78
2018-12-18T02:29:04.813Z,93.37
2018-12-18T02:30:04.803Z,93.37
2018-12-18T02:31:04.806Z,93.57
2018-12-18T02:32:04.806Z,93.68
2018-12-18T02:33:04.770Z,93.53
2018-12-18T02:34:04.766Z,92.94
2018-12-18T02:35:04.748Z,93.53
2018-12-18T02:36:04.738Z,93.68
2018-12-18T02:37:04.764Z,93.47
2018-12-18T02:38:04.722Z,93.37
2018-12-18T02:39:04.709Z,93.78
2018-12-18T02:40:04.701Z,92.69
2018-12-18T02:41:04.684Z,93.57
2018-12-18T02:42:04.707Z,93.47
2018-12-18T02:43:04.674Z,93.68
2018-12-18T02:44:04.680Z,93.57
2018-12-18T02:45:04.638Z,93.88
2018-12-18T02:46:04.631Z,93.63
2018-12-18T02:47:04.663Z,93.12
2018-12-18T02:48:04.604Z,93.63
2018-12-18T02:49:04.607Z,93.22
2018-12-18T02:50:04.590Z,93.63
2018-12-18T02:51:04.575Z,93.43
2018-12-18T02:52:04.583Z,93.63
2018-12-18T02:53:04.553Z,92.84
2018-12-18T02:54:04.540Z,93.05
2018-12-18T02:55:04.526Z,93.68
2018-12-18T02:56:04.537Z,93.57
2018-12-18T02:57:04.532Z,93.37
2018-12-18T02:58:04.497Z,93.47
2018-12-18T02:59:04.482Z,93.47
2018-12-18T03:00:04.472Z,93.62
2018-12-18T03:01:04.460Z,93.82
2018-12-18T03:02:04.495Z,94.34
2018-12-18T03:03:04.438Z,94.34
2018-12-18T03:04:04.429Z,94.45
2018-12-18T03:05:04.422Z,94.24
2018-12-18T03:06:04.409Z,93.99
2018-12-18T03:07:04.425Z,93.99
2018-12-18T03:08:04.412Z,93.26
2018-12-18T03:09:04.375Z,93.93
2018-12-18T03:10:04.364Z,93.93
2018-12-18T03:11:04.350Z,93.51
2018-12-18T03:12:04.366Z,93.30
2018-12-18T03:13:04.331Z,93.82
2018-12-18T03:14:04.342Z,93.82
2018-12-18T03:15:04.313Z,93.87
2018-12-18T03:16:04.298Z,94.38
2018-12-18T03:17:04.287Z,94.28
2018-12-18T03:18:04.297Z,94.38
2018-12-18T03:19:04.267Z,94.90
2018-12-18T03:20:04.290Z,94.90
2018-12-18T03:21:04.246Z,95.59
2018-12-18T03:22:04.252Z,94.55
2018-12-18T03:23:04.246Z,94.45
2018-12-18T03:24:04.211Z,94.34
2018-12-18T03:25:04.198Z,94.03
2018-12-18T03:26:04.196Z,93.72
2018-12-18T03:27:04.178Z,93.51
2018-12-18T03:28:04.197Z,93.97
2018-12-18T03:29:04.158Z,93.97
2018-12-18T03:30:04.147Z,93.41
2018-12-18T03:31:04.134Z,93.45
2018-12-18T03:32:04.167Z,93.60
2018-12-18T03:33:04.140Z,94.43
2018-12-18T03:34:04.101Z,94.70
2018-12-18T03:35:04.088Z,94.84
2018-12-18T03:36:04.078Z,94.80
2018-12-18T03:37:04.067Z,95.36
2018-12-18T03:38:04.094Z,95.73
2018-12-18T03:39:04.046Z,94.38
2018-12-18T03:40:04.052Z,95.01
2018-12-18T03:41:04.023Z,94.07
2018-12-18T03:42:04.012Z,94.38
2018-12-18T03:43:04.036Z,94.38
2018-12-18T03:44:04.003Z,94.28
2018-12-18T03:45:03.992Z,94.65
2018-12-18T03:46:03.977Z,93.97
2018-12-18T03:47:03.957Z,93.93
2018-12-18T03:48:03.950Z,93.97
2018-12-18T03:49:03.972Z,93.51
2018-12-18T03:50:03.962Z,94.34
2018-12-18T03:51:03.918Z,94.76
2018-12-18T03:52:03.918Z,94.13
2018-12-18T03:53:03.893Z,94.45
2018-12-18T03:54:03.921Z,94.03
2018-12-18T03:55:04.001Z,93.78
2018-12-18T03:56:03.872Z,93.10
2018-12-18T03:57:03.846Z,93.93
2018-12-18T03:58:03.893Z,93.88
2018-12-18T03:59:03.828Z,93.16
2018-12-18T04:00:03.856Z,93.57
2018-12-18T04:01:03.807Z,93.37
2018-12-18T04:02:03.831Z,93.57
2018-12-18T04:03:03.783Z,92.94
2018-12-18T04:04:03.773Z,92.94
2018-12-18T04:05:03.791Z,93.57
2018-12-18T04:06:03.748Z,93.16
2018-12-18T04:07:03.739Z,93.43
2018-12-18T04:08:03.742Z,93.53
2018-12-18T04:09:03.719Z,93.01
2018-12-18T04:10:03.739Z,92.59
2018-12-18T04:11:03.701Z,92.38
2018-12-18T04:12:03.686Z,91.35
2018-12-18T04:13:03.686Z,91.35
2018-12-18T04:14:03.666Z,92.38
2018-12-18T04:15:03.688Z,92.18
2018-12-18T04:16:03.641Z,91.55
2018-12-18T04:17:03.634Z,91.55
2018-12-18T04:18:03.622Z,91.14
2018-12-18T04:19:03.622Z,91.55
2018-12-18T04:20:03.635Z,91.76
2018-12-18T04:21:03.594Z,92.18
2018-12-18T04:22:03.645Z,91.91
2018-12-18T04:23:03.605Z,92.94
2018-12-18T04:24:03.556Z,93.05
2018-12-18T04:25:03.595Z,93.05
2018-12-18T04:26:03.537Z,92.74
2018-12-18T04:27:03.521Z,92.43
2018-12-18T04:28:03.512Z,92.53
2018-12-18T04:29:03.517Z,92.28
2018-12-18T04:30:03.521Z,92.01
2018-12-18T04:31:03.508Z,92.01
2018-12-18T04:32:03.475Z,92.16
2018-12-18T04:33:03.457Z,92.74
2018-12-18T04:34:03.450Z,92.26
2018-12-18T04:35:03.472Z,93.10
2018-12-18T04:36:03.424Z,93.62
2018-12-18T04:37:03.426Z,93.10
2018-12-18T04:38:03.402Z,93.72
2018-12-18T04:39:03.412Z,93.51
2018-12-18T04:40:03.413Z,93.10
2018-12-18T04:41:03.416Z,93.93
2018-12-18T04:42:03.358Z,93.62
2018-12-18T04:43:03.362Z,92.26
2018-12-18T04:44:03.337Z,92.68
2018-12-18T04:45:03.372Z,92.99
2018-12-18T04:46:03.329Z,93.10
2018-12-18T04:47:03.307Z,92.88
2018-12-18T04:48:03.299Z,93.30
2018-12-18T04:49:03.281Z,93.03
2018-12-18T04:50:03.328Z,93.66
2018-12-18T04:51:03.261Z,93.76
2018-12-18T04:52:03.249Z,93.51
2018-12-18T04:53:03.250Z,93.41
2018-12-18T04:54:03.227Z,93.41
2018-12-18T04:55:03.250Z,93.72
2018-12-18T04:56:03.227Z,93.93
2018-12-18T04:57:03.195Z,93.51
2018-12-18T04:58:03.184Z,92.78
2018-12-18T04:59:03.173Z,93.72
2018-12-18T05:00:03.273Z,93.20
2018-12-18T05:01:03.150Z,92.61
2018-12-18T05:02:03.168Z,93.93
2018-12-18T05:03:03.128Z,93.76
2018-12-18T05:04:03.960Z,93.76
2018-12-18T05:05:03.107Z,92.93
2018-12-18T05:06:03.127Z,93.55
2018-12-18T05:07:03.086Z,93.35
2018-12-18T05:08:03.082Z,93.49
2018-12-18T05:09:03.063Z,94.01
2018-12-18T05:10:03.050Z,93.97
2018-12-18T05:11:03.079Z,93.87
2018-12-18T05:12:03.035Z,93.87
2018-12-18T05:13:03.016Z,94.18
2018-12-18T05:14:03.021Z,94.28
2018-12-18T05:15:02.997Z,93.87
2018-12-18T05:16:03.017Z,93.72
2018-12-18T05:17:02.989Z,93.51
2018-12-18T05:18:02.964Z,93.51
2018-12-18T05:19:02.970Z,92.53
2018-12-18T05:20:02.963Z,92.94
2018-12-18T05:21:02.969Z,92.57
2018-12-18T05:22:02.917Z,91.95
2018-12-18T05:23:02.909Z,92.57
2018-12-18T05:24:02.897Z,92.88
2018-12-18T05:25:02.889Z,92.36
2018-12-18T05:26:02.921Z,92.93
2018-12-18T05:27:02.874Z,93.41
2018-12-18T05:28:02.853Z,93.62
2018-12-18T05:29:02.843Z,93.93
2018-12-18T05:30:02.834Z,92.36
2018-12-18T05:31:02.864Z,92.99
2018-12-18T05:32:02.817Z,92.78
2018-12-18T05:33:02.799Z,92.99
2018-12-18T05:34:02.790Z,92.57
2018-12-18T05:35:02.776Z,93.10
2018-12-18T05:36:02.763Z,93.20
2018-12-18T05:37:02.786Z,92.53
2018-12-18T05:38:02.764Z,92.22
2018-12-18T05:39:02.776Z,92.05
2018-12-18T05:40:02.722Z,92.36
2018-12-18T05:41:02.712Z,92.36
2018-12-18T05:42:02.737Z,92.16
2018-12-18T05:43:02.688Z,92.47
2018-12-18T05:44:02.706Z,92.78
2018-12-18T05:45:02.668Z,92.78
2018-12-18T05:46:02.657Z,92.57
2018-12-18T05:47:02.708Z,92.47
2018-12-18T05:48:02.639Z,92.16
2018-12-18T05:49:02.624Z,91.95
2018-12-18T05:50:02.628Z,92.57
2018-12-18T05:51:02.602Z,91.74
2018-12-18T05:52:02.621Z,92.57
2018-12-18T05:53:02.579Z,92.32
2018-12-18T05:54:02.569Z,92.22
2018-12-18T05:55:02.566Z,92.22
2018-12-18T05:56:02.551Z,92.36
2018-12-18T05:57:02.567Z,92.01
2018-12-18T05:58:02.523Z,92.53
2018-12-18T05:59:02.512Z,92.38
2018-12-18T06:00:02.506Z,91.86
2018-12-18T06:01:02.508Z,91.97
2018-12-18T06:02:02.512Z,91.49
2018-12-18T06:03:02.471Z,91.24
2018-12-18T06:04:02.457Z,91.24
2018-12-18T06:05:03.414Z,90.93
2018-12-18T06:06:02.437Z,91.35
2018-12-18T06:07:02.466Z,91.76
2018-12-18T06:08:02.482Z,91.00
2018-12-18T06:09:02.404Z,91.66
2018-12-18T06:10:02.395Z,91.55
2018-12-18T06:11:02.385Z,90.83
2018-12-18T06:12:02.371Z,91.76
2018-12-18T06:13:02.404Z,91.72
2018-12-18T06:14:02.358Z,90.89
2018-12-18T06:15:02.337Z,90.48
2018-12-18T06:16:02.329Z,90.23
2018-12-18T06:17:02.316Z,90.37
2018-12-18T06:18:02.343Z,90.33
2018-12-18T06:19:02.305Z,90.48
2018-12-18T06:20:02.295Z,89.92
2018-12-18T06:21:02.276Z,90.54
2018-12-18T06:22:02.264Z,90.23
2018-12-18T06:23:02.281Z,90.12
2018-12-18T06:24:02.239Z,90.44
2018-12-18T06:25:02.292Z,90.33
2018-12-18T06:26:02.220Z,89.61
2018-12-18T06:27:02.210Z,90.44
2018-12-18T06:28:02.228Z,89.29
2018-12-18T06:29:02.185Z,89.29
2018-12-18T06:30:02.183Z,89.50
2018-12-18T06:31:02.232Z,89.50
2018-12-18T06:32:02.186Z,89.50
2018-12-18T06:33:02.177Z,90.23
2018-12-18T06:34:02.132Z,89.50
2018-12-18T06:35:02.119Z,89.29
2018-12-18T06:36:02.114Z,89.87
2018-12-18T06:37:02.100Z,89.46
2018-12-18T06:38:02.145Z,89.71
2018-12-18T06:39:02.151Z,89.29
2018-12-18T06:40:02.072Z,90.54
2018-12-18T06:41:02.054Z,90.02
2018-12-18T06:42:02.049Z,90.23
2018-12-18T06:43:02.092Z,89.61
2018-12-18T06:44:02.046Z,90.75
2018-12-18T06:45:02.066Z,90.54
2018-12-18T06:46:02.072Z,89.98
2018-12-18T06:47:01.991Z,89.46
2018-12-18T06:48:01.978Z,90.39
2018-12-18T06:49:02.043Z,90.70
2018-12-18T06:50:02.002Z,89.36
2018-12-18T06:51:01.959Z,89.56
2018-12-18T06:52:01.937Z,89.36
2018-12-18T06:53:01.923Z,90.44
2018-12-18T06:54:01.948Z,89.67
2018-12-18T06:55:01.908Z,90.19
2018-12-18T06:56:01.891Z,90.70
2018-12-18T06:57:01.903Z,89.25
2018-12-18T06:58:01.887Z,89.56
2018-12-18T06:59:01.892Z,89.25
2018-12-18T07:00:01.857Z,89.50
2018-12-18T07:01:01.839Z,88.98
2018-12-18T07:02:01.836Z,89.71
2018-12-18T07:03:01.816Z,90.44
2018-12-18T07:04:01.855Z,89.50
2018-12-18T07:05:01.792Z,89.81
2018-12-18T07:06:01.857Z,89.92
2018-12-18T07:07:01.771Z,89.50
2018-12-18T07:08:01.779Z,90.06
2018-12-18T07:09:01.806Z,90.37
2018-12-18T07:10:01.741Z,90.79
2018-12-18T07:11:01.742Z,90.27
2018-12-18T07:12:01.821Z,90.37
2018-12-18T07:13:01.709Z,90.89
2018-12-18T07:14:01.720Z,89.96
2018-12-18T07:15:01.695Z,91.31
2018-12-18T07:16:01.734Z,90.79
2018-12-18T07:17:01.696Z,90.95
2018-12-18T07:18:01.697Z,90.27
2018-12-18T07:19:01.642Z,90.79
2018-12-18T07:20:01.653Z,90.58
2018-12-18T07:21:01.647Z,90.83
2018-12-18T07:22:01.627Z,91.72
2018-12-18T07:23:01.598Z,91.10
2018-12-18T07:24:01.618Z,91.62
2018-12-18T07:25:01.588Z,91.10
2018-12-18T07:26:01.596Z,90.79
2018-12-18T07:27:01.603Z,90.27
2018-12-18T07:28:01.582Z,90.58
2018-12-18T07:29:01.531Z,90.27
2018-12-18T07:30:01.551Z,90.58
2018-12-18T07:31:01.549Z,91.00
2018-12-18T07:32:01.504Z,90.95
2018-12-18T07:33:01.488Z,90.75
2018-12-18T07:34:01.480Z,90.69
2018-12-18T07:35:01.544Z,89.92
2018-12-18T07:36:01.459Z,90.79
2018-12-18T07:37:01.514Z,90.44
2018-12-18T07:38:01.437Z,90.06
2018-12-18T07:39:01.427Z,90.10
2018-12-18T07:40:01.417Z,91.41
2018-12-18T07:41:01.407Z,91.52
2018-12-18T07:42:01.433Z,90.89
2018-12-18T07:43:01.380Z,90.85
2018-12-18T07:44:01.381Z,90.69
2018-12-18T07:45:01.360Z,90.33
2018-12-18T07:46:01.345Z,90.69
2018-12-18T07:47:01.783Z,90.33
2018-12-18T07:48:02.277Z,90.23
2018-12-18T07:49:02.207Z,90.33
2018-12-18T07:50:31.033Z,89.50
2018-12-18T07:51:02.198Z,90.12
2018-12-18T07:52:05.477Z,89.61
2018-12-18T07:53:01.374Z,90.44
2018-12-18T07:54:02.247Z,89.56
2018-12-18T07:55:01.522Z,89.50
2018-12-18T07:56:01.292Z,89.40
2018-12-18T07:57:01.288Z,90.08
2018-12-18T07:58:01.281Z,89.36
2018-12-18T07:59:01.227Z,89.56
2018-12-18T08:00:01.213Z,89.04
2018-12-18T08:01:01.183Z,89.15
2018-12-18T08:02:01.193Z,89.15
2018-12-18T08:03:01.222Z,89.36
2018-12-18T08:04:01.148Z,89.46
2018-12-18T08:05:01.182Z,89.15
2018-12-18T08:06:01.135Z,88.79
2018-12-18T08:07:01.296Z,89.21
2018-12-18T08:08:01.106Z,88.69
2018-12-18T08:09:01.170Z,87.72
2018-12-18T08:10:01.172Z,87.72
2018-12-18T08:11:01.071Z,87.45
2018-12-18T08:12:01.179Z,87.87
2018-12-18T08:13:01.099Z,87.30
2018-12-18T08:14:01.115Z,87.82
2018-12-18T08:15:01.052Z,87.62
2018-12-18T08:16:01.036Z,87.72
2018-12-18T08:17:01.195Z,86.75
2018-12-18T08:18:01.007Z,86.65
2018-12-18T08:19:01.777Z,86.44
2018-12-18T08:20:01.212Z,85.88
2018-12-18T08:21:01.793Z,86.02
2018-12-18T08:22:01.038Z,85.88
2018-12-18T08:23:00.964Z,85.57
2018-12-18T08:24:00.936Z,85.78
2018-12-18T08:25:00.948Z,84.74
2018-12-18T08:26:00.926Z,84.84
2018-12-18T08:27:00.962Z,83.71
2018-12-18T08:28:00.900Z,84.60
2018-12-18T08:29:00.917Z,84.29
2018-12-18T08:30:00.858Z,83.56
2018-12-18T08:31:00.854Z,83.01
2018-12-18T08:32:00.864Z,83.63
2018-12-18T08:33:00.870Z,82.90
2018-12-18T08:34:00.819Z,82.70
2018-12-18T08:35:00.808Z,82.25
2018-12-18T08:36:00.790Z,82.39
2018-12-18T08:37:00.805Z,81.42
2018-12-18T08:38:00.773Z,82.04
2018-12-18T08:39:00.768Z,81.94
2018-12-18T08:40:00.746Z,81.73
2018-12-18T08:41:00.748Z,81.94
2018-12-18T08:42:00.749Z,81.49
2018-12-18T08:43:00.717Z,80.46
2018-12-18T08:44:00.711Z,80.56
2018-12-18T08:45:00.697Z,80.80
2018-12-18T08:46:00.687Z,81.94
2018-12-18T08:47:00.779Z,81.07
2018-12-18T08:48:00.666Z,80.66
2018-12-18T08:49:00.651Z,80.04
2018-12-18T08:50:00.660Z,80.56
2018-12-18T08:51:00.625Z,80.97
2018-12-18T08:52:00.669Z,80.70
2018-12-18T08:53:00.602Z,81.38
2018-12-18T08:54:00.633Z,80.56
2018-12-18T08:55:00.627Z,81.18
2018-12-18T08:56:00.574Z,80.66
2018-12-18T08:57:00.730Z,80.56
2018-12-18T08:58:00.654Z,80.73
2018-12-18T08:59:00.549Z,80.52
2018-12-18T09:00:00.534Z,79.80
2018-12-18T09:01:00.531Z,79.55
2018-12-18T09:02:00.555Z,79.28
2018-12-18T09:03:00.508Z,79.59
2018-12-18T09:04:00.496Z,79.80
2018-12-18T09:05:00.498Z,79.83
2018-12-18T09:06:00.483Z,80.00
2018-12-18T09:07:00.469Z,80.00
2018-12-18T09:08:00.439Z,79.38
2018-12-18T09:09:00.449Z,79.66
2018-12-18T09:10:00.414Z,79.38
2018-12-18T09:11:00.427Z,79.49
2018-12-18T09:12:00.457Z,79.80
2018-12-18T09:13:00.383Z,78.66
2018-12-18T09:14:00.366Z,79.55
2018-12-18T09:15:00.368Z,79.35
2018-12-18T09:16:00.472Z,78.52
2018-12-18T09:17:00.363Z,79.14
2018-12-18T09:18:00.321Z,79.25
2018-12-18T09:19:00.353Z,79.04
2018-12-18T09:20:00.312Z,78.94
2018-12-18T09:21:00.288Z,78.73
2018-12-18T09:22:00.342Z,78.21
2018-12-18T09:23:00.268Z,79.45
2018-12-18T09:24:00.258Z,79.45
2018-12-18T09:25:00.278Z,79.00
2018-12-18T09:26:00.247Z,78.31
2018-12-18T09:27:00.233Z,78.73
2018-12-18T09:28:00.238Z,78.08
2018-12-18T09:29:00.224Z,78.08
2018-12-18T09:30:00.194Z,78.14
2018-12-18T09:31:00.183Z,77.59
2018-12-18T09:32:00.213Z,77.28
2018-12-18T09:33:00.237Z,76.42
2018-12-18T09:34:00.282Z,78.08
2018-12-18T09:35:00.139Z,78.14
2018-12-18T09:36:00.139Z,76.66
2018-12-18T09:37:00.180Z,76.46
2018-12-18T09:38:00.270Z,76.32
2018-12-18T09:39:00.136Z,76.15
2018-12-18T09:40:00.341Z,76.32
2018-12-18T09:41:00.118Z,75.81
2018-12-18T09:42:00.120Z,75.08
2018-12-18T09:43:00.126Z,75.81
2018-12-18T09:44:00.059Z,75.08
2018-12-18T09:45:00.060Z,75.08
2018-12-18T09:46:00.058Z,75.05
2018-12-18T09:47:00.028Z,75.05
2018-12-18T09:48:00.082Z,75.46
2018-12-18T09:49:00.048Z,75.35
2018-12-18T09:50:00.360Z,74.95
2018-12-18T09:50:59.987Z,75.46
2018-12-18T09:51:59.977Z,74.40
2018-12-18T09:53:00.034Z,75.01
2018-12-18T09:53:59.928Z,74.08
2018-12-18T09:54:59.910Z,74.60
2018-12-18T09:55:59.898Z,75.12
2018-12-18T09:56:59.886Z,74.12
2018-12-18T09:57:59.958Z,74.12
2018-12-18T09:58:59.908Z,75.70
2018-12-18T09:59:59.925Z,75.18
2018-12-18T10:00:59.896Z,74.02
2018-12-18T10:01:59.895Z,74.02
2018-12-18T10:02:59.848Z,74.70
2018-12-18T10:03:59.838Z,73.36
2018-12-18T10:04:59.882Z,73.26
2018-12-18T10:05:59.796Z,73.06
2018-12-18T10:06:59.784Z,72.92
2018-12-18T10:07:59.893Z,73.44
2018-12-18T10:08:59.827Z,72.68
2018-12-18T10:09:59.783Z,72.58
2018-12-18T10:10:59.776Z,72.54
2018-12-18T10:11:59.807Z,73.23
2018-12-18T10:12:59.839Z,72.89
2018-12-18T10:13:59.755Z,71.31
2018-12-18T10:14:59.770Z,71.34
2018-12-18T10:15:59.714Z,72.17
2018-12-18T10:16:59.700Z,72.58
2018-12-18T10:17:59.679Z,71.41
2018-12-18T10:18:59.640Z,70.56
2018-12-18T10:19:59.631Z,71.35
2018-12-18T10:20:59.622Z,70.01
2018-12-18T10:21:59.629Z,68.88
2018-12-18T10:22:59.634Z,70.66
2018-12-18T10:23:59.582Z,70.12
2018-12-18T10:24:59.601Z,70.22
2018-12-18T10:25:59.561Z,69.53
2018-12-18T10:26:59.555Z,70.18
2018-12-18T10:27:59.600Z,71.55
2018-12-18T10:28:59.529Z,71.55
2018-12-18T10:29:59.524Z,70.94
2018-12-18T10:30:59.506Z,71.86
2018-12-18T10:31:59.523Z,71.11
2018-12-18T10:32:59.506Z,70.66
2018-12-18T10:33:59.479Z,70.46
2018-12-18T10:34:59.467Z,70.28
2018-12-18T10:36:02.913Z,71.24
2018-12-18T10:36:59.483Z,72.58
2018-12-18T10:37:59.459Z,71.14
2018-12-18T10:38:59.418Z,72.99
2018-12-18T10:39:59.407Z,72.24
2018-12-18T10:40:59.395Z,70.76
2018-12-18T10:41:59.403Z,69.94
2018-12-18T10:42:59.406Z,70.49
2018-12-18T10:43:59.361Z,71.51
2018-12-18T10:44:59.366Z,71.00
2018-12-18T10:45:59.344Z,71.62
2018-12-18T10:46:59.339Z,71.55
2018-12-18T10:47:59.327Z,71.00
2018-12-18T10:48:59.350Z,71.11
2018-12-18T10:49:59.294Z,70.70
2018-12-18T10:50:59.284Z,70.70
2018-12-18T10:51:59.278Z,71.48
2018-12-18T10:52:59.269Z,71.14
2018-12-18T10:53:59.288Z,69.91
2018-12-18T10:54:59.286Z,69.16
2018-12-18T10:55:59.242Z,69.67
2018-12-18T10:56:59.215Z,69.37
2018-12-18T10:57:59.212Z,68.92
2018-12-18T10:58:59.220Z,68.51
2018-12-18T10:59:59.248Z,68.30
2018-12-18T11:00:59.203Z,68.82
2018-12-18T11:01:59.164Z,69.19
2018-12-18T11:02:59.152Z,70.15
2018-12-18T11:03:59.195Z,71.00
2018-12-18T11:04:59.130Z,71.72
2018-12-18T11:05:59.116Z,71.45
2018-12-18T11:06:59.110Z,71.96
2018-12-18T11:07:59.095Z,71.66
2018-12-18T11:08:59.113Z,71.45
2018-12-18T11:09:59.072Z,72.44
2018-12-18T11:10:59.070Z,71.48
2018-12-18T11:11:59.049Z,70.76
2018-12-18T11:12:59.049Z,71.11
2018-12-18T11:13:59.053Z,71.08
2018-12-18T11:14:59.028Z,70.36
2018-12-18T11:15:59.028Z,71.38
2018-12-18T11:16:59.005Z,71.59
2018-12-18T11:17:58.990Z,70.62
2018-12-18T11:18:59.032Z,71.75
2018-12-18T11:19:58.997Z,71.72
2018-12-18T11:20:58.956Z,71.83
2018-12-18T11:21:58.967Z,71.62
2018-12-18T11:22:58.929Z,70.59
2018-12-18T11:23:58.954Z,71.41
2018-12-18T11:24:58.952Z,71.96
2018-12-18T11:25:58.914Z,72.55
2018-12-18T11:26:58.903Z,72.65
2018-12-18T11:27:58.896Z,72.61
2018-12-18T11:28:58.907Z,72.61
2018-12-18T11:29:58.873Z,71.59
2018-12-18T11:30:58.855Z,72.27
2018-12-18T11:31:58.833Z,71.55
2018-12-18T11:32:58.814Z,70.87
2018-12-18T11:33:58.848Z,71.38
2018-12-18T11:34:58.815Z,72.20
2018-12-18T11:35:58.791Z,71.72
2018-12-18T11:36:58.807Z,72.85
2018-12-18T11:37:58.769Z,72.89
2018-12-18T11:38:58.776Z,72.34
2018-12-18T11:39:58.768Z,72.44
2018-12-18T11:40:58.730Z,72.06
2018-12-18T11:41:58.725Z,72.78
2018-12-18T11:42:58.729Z,72.38
2018-12-18T11:43:58.738Z,72.51
2018-12-18T11:44:58.720Z,72.92
2018-12-18T11:45:58.715Z,73.19
2018-12-18T11:46:58.664Z,73.09
2018-12-18T11:47:58.643Z,72.89
2018-12-18T11:48:58.704Z,72.81
2018-12-18T11:49:58.661Z,73.33
2018-12-18T11:50:58.626Z,74.02
2018-12-18T11:51:58.638Z,72.99
2018-12-18T11:52:58.590Z,75.08
2018-12-18T11:53:58.602Z,73.36
2018-12-18T11:54:58.582Z,72.38
2018-12-18T11:55:58.553Z,73.19
2018-12-18T11:56:58.542Z,73.50
2018-12-18T11:57:58.538Z,73.50
2018-12-18T11:58:58.541Z,73.44
2018-12-18T11:59:58.515Z,73.74
2018-12-18T12:00:58.506Z,75.32
2018-12-18T12:01:58.491Z,74.05
2018-12-18T12:02:58.488Z,74.91
2018-12-18T12:03:58.488Z,74.12
2018-12-18T12:04:58.473Z,74.02
2018-12-18T12:05:58.442Z,73.09
2018-12-18T12:06:58.431Z,74.98
2018-12-18T12:07:58.424Z,74.98
2018-12-18T12:08:58.431Z,75.42
2018-12-18T12:09:58.396Z,75.42
2018-12-18T12:10:58.385Z,75.84
2018-12-18T12:11:58.377Z,74.91
2018-12-18T12:12:58.370Z,75.73
2018-12-18T12:13:58.381Z,75.73
2018-12-18T12:14:58.341Z,75.84
2018-12-18T12:15:58.338Z,75.63
2018-12-18T12:16:58.337Z,76.39
2018-12-18T12:17:58.320Z,76.07
2018-12-18T12:18:58.320Z,75.08
2018-12-18T12:19:58.289Z,76.07
2018-12-18T12:20:58.284Z,77.04
2018-12-18T12:21:58.279Z,76.53
2018-12-18T12:22:58.250Z,76.87
2018-12-18T12:23:58.270Z,77.55
2018-12-18T12:24:58.229Z,77.45
2018-12-18T12:25:58.225Z,76.01
2018-12-18T12:26:58.205Z,77.04
2018-12-18T12:27:58.215Z,77.38
2018-12-18T12:28:58.210Z,77.48
2018-12-18T12:29:58.173Z,77.45
2018-12-18T12:30:58.169Z,78.00
2018-12-18T12:31:58.151Z,78.31
2018-12-18T12:32:58.148Z,78.28
2018-12-18T12:33:58.176Z,77.25
2018-12-18T12:34:58.119Z,76.79
2018-12-18T12:35:58.110Z,76.53
2018-12-18T12:36:58.103Z,77.08
2018-12-18T12:37:58.085Z,77.28
2018-12-18T12:38:58.109Z,76.32
2018-12-18T12:39:58.086Z,76.35
2018-12-18T12:40:58.057Z,77.18
2018-12-18T12:41:58.043Z,77.11
2018-12-18T12:42:58.029Z,76.25
2018-12-18T12:43:58.021Z,75.08
2018-12-18T12:44:58.032Z,75.08
2018-12-18T12:45:58.029Z,75.73
2018-12-18T12:46:57.987Z,76.49
2018-12-18T12:47:57.987Z,76.07
2018-12-18T12:48:57.972Z,77.45
2018-12-18T12:49:57.980Z,77.25
2018-12-18T12:50:57.948Z,77.38
2018-12-18T12:51:57.939Z,78.55