createdAt,value
2019-04-06T00:02:19.512Z,45.90
2019-04-06T00:04:49.002Z,45.90
2019-04-06T00:07:18.384Z,45.90
2019-04-06T00:09:47.811Z,46.00
2019-04-06T00:12:17.285Z,45.90
2019-04-06T00:14:46.681Z,45.90
2019-04-06T00:17:16.082Z,46.00
2019-04-06T00:19:45.836Z,46.00
2019-04-06T00:22:16.240Z,46.00
2019-04-06T00:24:45.952Z,46.00
2019-04-06T00:27:15.367Z,46.10
2019-04-06T00:29:44.821Z,46.10
2019-04-06T00:32:20.432Z,46.00
2019-04-06T00:34:49.831Z,46.00
2019-04-06T00:37:19.221Z,46.10
2019-04-06T00:39:48.633Z,46.50
2019-04-06T00:42:18.020Z,46.10
2019-04-06T00:44:47.492Z,46.10
2019-04-06T00:47:16.965Z,46.20
2019-04-06T00:49:46.376Z,46.50
2019-04-06T00:52:15.761Z,46.50
2019-04-06T00:54:46.948Z,46.50
2019-04-06T00:57:16.943Z,46.50
2019-04-06T00:59:46.544Z,46.50
2019-04-06T01:02:16.119Z,46.50
2019-04-06T01:04:45.503Z,46.50
2019-04-06T01:07:14.886Z,46.50
2019-04-06T01:09:44.392Z,46.50
2019-04-06T01:12:13.789Z,46.50
2019-04-06T01:14:43.219Z,46.50
2019-04-06T01:17:12.609Z,46.40
2019-04-06T01:19:42.650Z,46.50
2019-04-06T01:22:12.033Z,46.50
2019-04-06T01:24:41.412Z,46.50
2019-04-06T01:27:10.817Z,46.50
2019-04-06T01:29:40.237Z,46.50
2019-04-06T01:32:09.715Z,46.60
2019-04-06T01:34:40.972Z,46.70
2019-04-06T01:37:10.408Z,46.80
2019-04-06T01:39:39.797Z,46.70
2019-04-06T01:42:09.237Z,46.70
2019-04-06T01:44:38.729Z,46.80
2019-04-06T01:47:08.140Z,46.80
2019-04-06T01:49:37.591Z,46.80
2019-04-06T01:52:07.010Z,46.80
2019-04-06T01:54:36.468Z,46.90
2019-04-06T01:57:05.872Z,46.80
2019-04-06T01:59:35.256Z,46.80
2019-04-06T02:02:39.036Z,46.90
2019-04-06T02:05:08.836Z,47.00
2019-04-06T02:07:38.233Z,46.90
2019-04-06T02:10:08.428Z,47.00
2019-04-06T02:12:37.849Z,47.00
2019-04-06T02:15:08.284Z,47.00
2019-04-06T02:17:37.696Z,47.10
2019-04-06T02:20:07.625Z,47.00
2019-04-06T02:22:37.089Z,47.10
2019-04-06T02:25:07.711Z,47.10
2019-04-06T02:27:37.207Z,47.20
2019-04-06T02:30:30.049Z,47.10
2019-04-06T02:33:21.125Z,47.20
2019-04-06T02:36:09.472Z,47.30
2019-04-06T02:38:47.918Z,47.40
2019-04-06T02:41:42.118Z,47.40
2019-04-06T02:44:11.680Z,47.50
2019-04-06T02:46:41.173Z,47.50
2019-04-06T02:49:10.642Z,47.50
2019-04-06T02:51:40.113Z,47.50
2019-04-06T02:54:09.488Z,47.70
2019-04-06T02:56:46.594Z,47.80
2019-04-06T02:59:10.255Z,47.80
2019-04-06T03:01:39.776Z,48.00
2019-04-06T03:04:09.165Z,48.20
2019-04-06T03:06:38.573Z,48.20
2019-04-06T03:09:11.468Z,48.30
2019-04-06T03:11:40.710Z,48.40
2019-04-06T03:14:10.209Z,49.00
2019-04-06T03:16:39.702Z,48.60
2019-04-06T03:19:09.198Z,48.60
2019-04-06T03:21:38.661Z,48.80
2019-04-06T03:24:08.140Z,48.90
2019-04-06T03:26:37.615Z,48.90
2019-04-06T03:29:07.065Z,49.10
2019-04-06T03:31:36.495Z,49.30
2019-04-06T03:34:06.159Z,49.40
2019-04-06T03:36:35.604Z,49.60
2019-04-06T03:39:08.304Z,49.70
2019-04-06T03:41:37.751Z,49.80
2019-04-06T03:44:07.502Z,49.90
2019-04-06T03:46:36.895Z,50.00
2019-04-06T03:49:06.359Z,50.00
2019-04-06T03:51:35.836Z,50.10
2019-04-06T03:54:05.394Z,50.20
2019-04-06T03:56:34.887Z,50.20
2019-04-06T03:59:04.348Z,50.30
2019-04-06T04:01:33.810Z,50.30
2019-04-06T04:04:03.289Z,50.40
2019-04-06T04:06:33.757Z,50.40
2019-04-06T04:09:04.691Z,50.50
2019-04-06T04:11:34.140Z,51.30
2019-04-06T04:14:03.575Z,50.70
2019-04-06T04:16:33.039Z,51.00
2019-04-06T04:19:02.462Z,51.10
2019-04-06T04:21:31.866Z,51.20
2019-04-06T04:24:01.341Z,51.40
2019-04-06T04:26:30.764Z,51.50
2019-04-06T04:29:00.213Z,51.70
2019-04-06T04:31:29.633Z,51.90
2019-04-06T04:33:59.119Z,52.10
2019-04-06T04:36:29.911Z,52.20
2019-04-06T04:38:59.592Z,52.40
2019-04-06T04:41:29.064Z,52.40
2019-04-06T04:43:58.473Z,52.60
2019-04-06T04:46:27.940Z,52.80
2019-04-06T04:48:57.362Z,52.90
2019-04-06T04:51:26.820Z,53.00
2019-04-06T04:53:56.232Z,53.10
2019-04-06T04:56:25.645Z,53.20
2019-04-06T04:58:55.118Z,53.30
2019-04-06T05:01:25.626Z,53.40
2019-04-06T05:03:55.972Z,53.40
2019-04-06T05:06:25.457Z,53.50
2019-04-06T05:08:54.846Z,53.60
2019-04-06T05:11:24.263Z,53.70
2019-04-06T05:14:30.444Z,53.70
2019-04-06T05:17:00.262Z,53.70
2019-04-06T05:19:29.760Z,53.60
2019-04-06T05:21:59.153Z,53.70
2019-04-06T05:24:28.693Z,53.60
2019-04-06T05:26:58.234Z,53.60
2019-04-06T05:29:27.843Z,53.80
2019-04-06T05:31:57.384Z,53.90
2019-04-06T05:34:26.796Z,53.90
2019-04-06T05:36:56.192Z,53.90
2019-04-06T05:39:25.577Z,54.00
2019-04-06T05:41:55.043Z,54.10
2019-04-06T05:44:24.660Z,54.10
2019-04-06T05:46:54.293Z,54.20
2019-04-06T05:49:23.822Z,54.20
2019-04-06T05:51:53.299Z,54.20
2019-04-06T05:54:22.707Z,54.20
2019-04-06T05:56:52.089Z,54.30
2019-04-06T05:59:21.558Z,54.30
2019-04-06T06:01:51.032Z,54.30
2019-04-06T06:04:20.491Z,54.40
2019-04-06T06:06:50.161Z,54.40
2019-04-06T06:09:19.930Z,54.40
2019-04-06T06:11:49.463Z,54.40
2019-04-06T06:14:18.979Z,54.40
2019-04-06T06:16:48.429Z,54.40
2019-04-06T06:19:17.909Z,54.40
2019-04-06T06:21:47.454Z,54.50
2019-04-06T06:24:16.913Z,54.60
2019-04-06T06:26:46.307Z,54.60
2019-04-06T06:29:15.733Z,54.80
2019-04-06T06:31:45.185Z,54.80
2019-04-06T06:34:14.821Z,54.80
2019-04-06T06:36:44.403Z,54.90
2019-04-06T06:39:15.290Z,54.90
2019-04-06T06:41:44.782Z,54.90
2019-04-06T06:44:14.268Z,55.00
2019-04-06T06:46:43.676Z,55.00
2019-04-06T06:49:13.254Z,54.90
2019-04-06T06:51:43.008Z,55.00
2019-04-06T06:54:12.404Z,55.10
2019-04-06T06:56:42.041Z,55.10
2019-04-06T06:59:11.588Z,55.00
2019-04-06T07:01:41.062Z,54.90
2019-04-06T07:04:10.528Z,54.90
2019-04-06T07:06:39.936Z,54.80
2019-04-06T07:09:09.667Z,54.80
2019-04-06T07:11:39.188Z,54.90
2019-04-06T07:14:08.694Z,54.90
2019-04-06T07:16:38.112Z,55.00
2019-04-06T07:19:07.557Z,55.00
2019-04-06T07:21:37.027Z,55.20
2019-04-06T07:24:06.444Z,55.10
2019-04-06T07:26:35.861Z,55.20
2019-04-06T07:29:05.569Z,55.20
2019-04-06T07:31:35.297Z,55.20
2019-04-06T07:34:04.775Z,55.30
2019-04-06T07:36:34.490Z,55.30
2019-04-06T07:39:05.682Z,55.40
2019-04-06T07:41:35.164Z,55.30
2019-04-06T07:44:05.890Z,55.30
2019-04-06T07:46:35.979Z,55.30
2019-04-06T07:49:09.588Z,55.30
2019-04-06T07:51:36.789Z,55.20
2019-04-06T07:54:06.325Z,55.20
2019-04-06T07:56:35.810Z,55.30
2019-04-06T07:59:05.301Z,55.60
2019-04-06T08:01:34.772Z,55.20
2019-04-06T08:04:04.272Z,55.10
2019-04-06T08:06:33.760Z,55.10
2019-04-06T08:09:04.294Z,55.00
2019-04-06T08:11:34.723Z,55.10
2019-04-06T08:14:04.241Z,55.20
2019-04-06T08:16:33.705Z,55.20
2019-04-06T08:19:03.336Z,55.00
2019-04-06T08:21:32.907Z,54.80
2019-04-06T08:24:02.308Z,54.60
2019-04-06T08:26:31.857Z,54.70
2019-04-06T08:29:02.443Z,54.60
2019-04-06T08:31:32.327Z,54.50
2019-04-06T08:34:01.837Z,54.40
2019-04-06T08:36:32.387Z,54.30
2019-04-06T08:39:01.816Z,54.10
2019-04-06T08:41:31.223Z,54.50
2019-04-06T08:44:00.688Z,53.90
2019-04-06T08:46:30.105Z,54.00
2019-04-06T08:48:59.564Z,54.20
2019-04-06T08:51:28.964Z,53.60
2019-04-06T08:53:58.517Z,53.30
2019-04-06T08:56:28.044Z,53.20
2019-04-06T08:58:57.481Z,52.90
2019-04-06T09:01:26.980Z,52.80
2019-04-06T09:03:56.445Z,53.20
2019-04-06T09:06:25.848Z,52.50
2019-04-06T09:08:55.448Z,52.40
2019-04-06T09:11:24.985Z,52.40
2019-04-06T09:13:54.381Z,52.30
2019-04-06T09:16:23.880Z,52.30
2019-04-06T09:18:53.272Z,52.30
2019-04-06T09:21:22.973Z,52.20
2019-04-06T09:23:52.440Z,52.00
2019-04-06T09:26:22.055Z,51.80
2019-04-06T09:28:51.641Z,51.80
2019-04-06T09:31:21.101Z,51.70
2019-04-06T09:33:50.517Z,51.70
2019-04-06T09:36:19.913Z,51.70
2019-04-06T09:38:49.372Z,51.70
2019-04-06T09:41:18.877Z,51.60
2019-04-06T09:43:48.284Z,51.40
2019-04-06T09:46:35.474Z,51.10
2019-04-06T09:49:32.993Z,50.90
2019-04-06T09:52:14.693Z,50.80
2019-04-06T09:55:01.368Z,50.90
2019-04-06T09:57:55.616Z,50.80
2019-04-06T10:00:49.828Z,51.00
2019-04-06T10:03:56.668Z,50.90
2019-04-06T10:06:59.984Z,50.90
2019-04-06T10:10:00.465Z,51.00
2019-04-06T10:12:48.297Z,50.90
2019-04-06T10:15:39.448Z,50.40
2019-04-06T10:18:26.697Z,49.90
2019-04-06T10:21:25.387Z,49.70
2019-04-06T10:24:19.671Z,49.60
2019-04-06T10:27:25.982Z,49.60
2019-04-06T10:30:32.713Z,49.50
2019-04-06T10:33:20.173Z,49.50
2019-04-06T10:36:07.509Z,49.60
2019-04-06T10:39:05.264Z,49.30
2019-04-06T10:41:51.376Z,48.90
2019-04-06T10:44:49.068Z,48.60
2019-04-06T10:47:28.035Z,48.10
2019-04-06T10:50:11.685Z,47.70
2019-04-06T10:53:00.013Z,47.70
2019-04-06T10:55:54.076Z,47.90
2019-04-06T10:58:40.910Z,47.80
2019-04-06T11:01:35.286Z,47.90
2019-04-06T11:04:15.147Z,47.80
2019-04-06T11:06:56.747Z,47.30
2019-04-06T11:09:59.980Z,47.40
2019-04-06T11:13:00.308Z,47.50
2019-04-06T11:15:48.716Z,47.90
2019-04-06T11:18:43.031Z,47.70
2019-04-06T11:21:37.249Z,47.50
2019-04-06T11:24:24.184Z,47.20
2019-04-06T11:27:03.752Z,47.20
2019-04-06T11:29:44.335Z,47.20
2019-04-06T11:32:34.800Z,47.70
2019-04-06T11:35:14.532Z,47.70
2019-04-06T11:37:58.586Z,47.60
2019-04-06T11:40:47.337Z,47.20
2019-04-06T11:43:34.960Z,46.80
2019-04-06T11:46:26.403Z,46.50
2019-04-06T11:49:32.932Z,46.20
2019-04-06T11:52:13.657Z,46.00
2019-04-06T11:54:52.045Z,46.10
2019-04-06T11:57:43.028Z,46.30
2019-04-06T12:00:26.545Z,46.20
2019-04-06T12:03:02.446Z,45.80
2019-04-06T12:05:40.246Z,45.40
2019-04-06T12:08:28.904Z,45.00
2019-04-06T12:11:26.271Z,44.40
2019-04-06T12:14:08.674Z,43.60
2019-04-06T12:16:44.728Z,42.90
2019-04-06T12:19:36.459Z,42.40
2019-04-06T12:22:37.000Z,42.50
2019-04-06T12:25:14.544Z,42.50
2019-04-06T12:28:20.717Z,42.50
2019-04-06T12:31:07.913Z,42.40
2019-04-06T12:33:50.785Z,42.60
2019-04-06T12:36:35.000Z,42.50
2019-04-06T12:39:12.988Z,42.50
2019-04-06T12:42:00.113Z,42.50
2019-04-06T12:44:48.631Z,42.60
2019-04-06T12:47:25.392Z,42.80
2019-04-06T12:50:13.763Z,42.70
2019-04-06T12:53:20.537Z,42.80
2019-04-06T12:56:03.397Z,42.80
2019-04-06T12:58:51.788Z,42.70
2019-04-06T13:01:58.282Z,42.60
2019-04-06T13:04:46.677Z,42.50
2019-04-06T13:07:36.668Z,42.50
2019-04-06T13:10:25.928Z,42.50
2019-04-06T13:13:11.256Z,42.50
2019-04-06T13:15:46.484Z,42.40
2019-04-06T13:18:34.396Z,42.30
2019-04-06T13:21:22.782Z,42.10
2019-04-06T13:24:00.913Z,42.30
2019-04-06T13:26:49.396Z,42.50
2019-04-06T13:29:44.647Z,43.10
2019-04-06T13:32:41.664Z,42.70
2019-04-06T13:35:27.069Z,42.80
2019-04-06T13:38:04.300Z,42.70
2019-04-06T13:41:07.815Z,42.70
2019-04-06T13:43:45.909Z,42.80
2019-04-06T13:46:46.450Z,42.90
2019-04-06T13:49:25.823Z,43.50
2019-04-06T13:52:12.496Z,42.90
2019-04-06T13:54:59.294Z,42.90
2019-04-06T13:57:42.977Z,42.70
2019-04-06T14:00:31.586Z,42.50
2019-04-06T14:03:26.039Z,42.30
2019-04-06T14:06:17.557Z,42.40
2019-04-06T14:09:04.540Z,42.30
2019-04-06T14:12:01.706Z,42.20
2019-04-06T14:14:55.699Z,42.40
2019-04-06T14:17:42.371Z,42.60
2019-04-06T14:20:50.300Z,42.90
2019-04-06T14:23:41.859Z,43.10
2019-04-06T14:26:37.873Z,43.20
2019-04-06T14:29:19.784Z,43.30
2019-04-06T14:32:16.867Z,43.50
2019-04-06T14:35:14.665Z,43.80
2019-04-06T14:38:05.584Z,44.00
2019-04-06T14:40:59.844Z,44.30
2019-04-06T14:43:48.246Z,44.30
2019-04-06T14:46:45.620Z,44.40
2019-04-06T14:49:34.022Z,44.50
2019-04-06T14:52:18.204Z,44.60
2019-04-06T14:55:06.677Z,44.90
2019-04-06T14:57:53.761Z,44.80
2019-04-06T15:00:43.303Z,44.90
2019-04-06T15:03:34.887Z,45.10
2019-04-06T15:06:32.549Z,45.30
2019-04-06T15:09:18.658Z,45.30
2019-04-06T15:11:57.407Z,45.40
2019-04-06T15:14:53.379Z,45.40
2019-04-06T15:17:44.535Z,45.40
2019-04-06T15:20:45.403Z,45.50
2019-04-06T15:23:40.583Z,45.40
2019-04-06T15:26:28.972Z,45.50
2019-04-06T15:29:16.177Z,45.70
2019-04-06T15:32:22.780Z,45.60
2019-04-06T15:35:00.723Z,46.40
2019-04-06T15:37:41.605Z,46.00
2019-04-06T15:40:35.903Z,46.10
2019-04-06T15:43:33.208Z,46.40
2019-04-06T15:46:13.316Z,46.30
2019-04-06T15:49:07.920Z,46.50
2019-04-06T15:51:55.156Z,46.50
2019-04-06T15:54:46.359Z,46.70
2019-04-06T15:57:26.212Z,46.70
2019-04-06T16:00:20.173Z,46.70
2019-04-06T16:03:11.821Z,46.70
2019-04-06T16:05:51.823Z,46.80
2019-04-06T16:08:46.423Z,46.70
2019-04-06T16:11:23.580Z,46.70
2019-04-06T16:14:12.268Z,46.70
2019-04-06T16:17:03.413Z,46.70
2019-04-06T16:19:51.976Z,46.70
2019-04-06T16:22:49.725Z,46.70
2019-04-06T16:25:38.247Z,46.60
2019-04-06T16:28:22.137Z,46.70
2019-04-06T16:31:10.640Z,46.70
2019-04-06T16:33:59.014Z,46.60
2019-04-06T16:36:47.417Z,46.60
2019-04-06T16:39:30.212Z,46.60
2019-04-06T16:42:12.456Z,46.60
2019-04-06T16:44:47.954Z,46.80
2019-04-06T16:47:45.211Z,46.70
2019-04-06T16:50:32.300Z,46.70
2019-04-06T16:53:20.633Z,46.80
2019-04-06T16:56:03.266Z,46.70
2019-04-06T16:58:57.522Z,46.70
2019-04-06T17:01:44.383Z,46.60
2019-04-06T17:04:41.641Z,46.60
2019-04-06T17:07:27.142Z,46.50
2019-04-06T17:10:24.224Z,46.60
