createdAt,value
2023-02-13T00:00:58.168Z,8.98
2023-02-13T00:03:26.240Z,9.30
2023-02-13T00:05:53.952Z,8.75
2023-02-13T00:08:21.736Z,8.68
2023-02-13T00:10:49.858Z,9.48
2023-02-13T00:13:17.903Z,9.20
2023-02-13T00:15:45.841Z,9.27
2023-02-13T00:18:13.615Z,9.18
2023-02-13T00:20:41.326Z,10.32
2023-02-13T00:23:09.069Z,9.18
2023-02-13T00:25:37.050Z,9.50
2023-02-13T00:28:04.913Z,9.93
2023-02-13T00:30:32.639Z,8.93
2023-02-13T00:33:00.347Z,8.85
2023-02-13T00:35:28.035Z,7.90
2023-02-13T00:37:55.887Z,10.18
2023-02-13T00:40:23.795Z,10.13
2023-02-13T00:42:51.493Z,10.93
2023-02-13T00:45:19.389Z,9.10
2023-02-13T00:47:47.197Z,9.60
2023-02-13T00:50:14.891Z,10.65
2023-02-13T00:52:42.564Z,10.90
2023-02-13T00:55:10.381Z,9.20
2023-02-13T00:57:38.092Z,10.73
2023-02-13T01:00:06.728Z,9.43
2023-02-13T01:02:37.334Z,9.57
2023-02-13T01:05:05.296Z,10.13
2023-02-13T01:07:33.147Z,8.95
2023-02-13T01:10:00.871Z,9.95
2023-02-13T01:12:28.596Z,10.40
2023-02-13T01:14:57.186Z,13.85
2023-02-13T01:17:25.036Z,11.65
2023-02-13T01:19:52.828Z,10.45
2023-02-13T01:22:20.716Z,12.40
2023-02-13T01:24:48.474Z,10.52
2023-02-13T01:27:17.211Z,11.68
2023-02-13T01:29:45.837Z,12.05
2023-02-13T01:32:13.707Z,12.15
2023-02-13T01:34:41.879Z,12.98
2023-02-13T01:37:10.002Z,12.25
2023-02-13T01:39:37.872Z,12.52
2023-02-13T01:42:06.637Z,12.23
2023-02-13T01:44:57.644Z,10.45
2023-02-13T01:47:54.350Z,11.95
2023-02-13T01:50:59.907Z,10.38
2023-02-13T01:53:30.386Z,10.95
2023-02-13T01:56:03.306Z,11.05
2023-02-13T01:58:35.217Z,11.12
2023-02-13T02:01:04.212Z,11.00
2023-02-13T02:03:38.312Z,10.35
2023-02-13T02:06:08.601Z,10.52
2023-02-13T02:08:37.657Z,12.95
2023-02-13T02:11:13.114Z,11.80
2023-02-13T02:13:41.144Z,13.10
2023-02-13T02:16:09.109Z,9.90
2023-02-13T02:18:36.814Z,11.25
2023-02-13T02:21:16.737Z,11.30
2023-02-13T02:24:25.992Z,10.63
2023-02-13T02:27:12.410Z,10.38
2023-02-13T02:30:05.061Z,12.43
2023-02-13T02:32:57.787Z,10.63
2023-02-13T02:35:43.904Z,12.05
2023-02-13T02:38:40.648Z,10.90
2023-02-13T02:41:43.507Z,10.70
2023-02-13T02:44:39.366Z,12.48
2023-02-13T02:47:25.275Z,12.15
2023-02-13T02:50:04.450Z,13.93
2023-02-13T02:52:58.216Z,14.35
2023-02-13T02:55:37.798Z,12.05
2023-02-13T02:58:35.586Z,12.00
2023-02-13T03:01:26.072Z,11.18
2023-02-13T03:04:15.947Z,12.20
2023-02-13T03:07:04.339Z,10.80
2023-02-13T03:09:58.825Z,11.77
2023-02-13T03:12:53.410Z,12.77
2023-02-13T03:15:22.196Z,11.85
2023-02-13T03:18:08.607Z,11.77
2023-02-13T03:21:21.913Z,12.15
2023-02-13T03:24:18.648Z,12.88
2023-02-13T03:27:09.641Z,10.98
2023-02-13T03:30:09.012Z,12.57
2023-02-13T03:33:12.824Z,12.37
2023-02-13T03:36:20.821Z,12.55
2023-02-13T03:39:20.576Z,12.02
2023-02-13T03:42:03.835Z,12.27
2023-02-13T03:44:44.392Z,12.13
2023-02-13T03:47:15.186Z,11.70
2023-02-13T03:50:09.302Z,12.05
2023-02-13T03:52:41.246Z,11.55
2023-02-13T03:55:32.592Z,12.32
2023-02-13T03:58:25.125Z,11.48
2023-02-13T04:00:58.920Z,11.15
2023-02-13T04:03:31.832Z,12.00
2023-02-13T04:06:14.421Z,12.75
2023-02-13T04:08:43.048Z,10.93
2023-02-13T04:11:26.625Z,11.40
2023-02-13T04:14:02.997Z,10.68
2023-02-13T04:16:44.627Z,11.20
2023-02-13T04:19:13.280Z,11.55
2023-02-13T04:21:41.582Z,11.70
2023-02-13T04:24:10.429Z,13.30
2023-02-13T04:26:42.079Z,11.60
2023-02-13T04:29:10.666Z,11.38
2023-02-13T04:31:38.509Z,12.35
2023-02-13T04:34:06.326Z,12.52
2023-02-13T04:36:34.027Z,12.93
2023-02-13T04:39:01.852Z,12.02
2023-02-13T04:41:29.581Z,12.18
2023-02-13T04:43:57.391Z,11.43
2023-02-13T04:46:25.239Z,11.30
2023-02-13T04:48:53.036Z,11.43
2023-02-13T04:51:20.735Z,11.45
2023-02-13T04:53:48.404Z,12.45
2023-02-13T04:56:16.935Z,12.15
2023-02-13T04:58:45.321Z,11.85
2023-02-13T05:01:14.855Z,12.25
2023-02-13T05:03:43.036Z,12.65
2023-02-13T05:06:10.820Z,13.88
2023-02-13T05:08:38.838Z,11.57
2023-02-13T05:11:07.100Z,13.93
2023-02-13T05:13:35.110Z,13.90
2023-02-13T05:16:03.014Z,14.05
2023-02-13T05:18:30.853Z,12.73
2023-02-13T05:21:17.080Z,14.25
2023-02-13T05:23:44.744Z,14.82
2023-02-13T05:26:12.515Z,15.60
2023-02-13T05:28:58.728Z,13.62
2023-02-13T05:31:26.612Z,14.05
2023-02-13T05:33:54.458Z,14.35
2023-02-13T05:36:22.219Z,15.45
2023-02-13T05:38:49.936Z,14.25
2023-02-13T05:41:17.648Z,13.73
2023-02-13T05:43:45.469Z,15.35
2023-02-13T05:46:13.171Z,15.25
2023-02-13T05:48:40.940Z,15.48
2023-02-13T05:51:08.644Z,16.02
2023-02-13T05:53:36.646Z,16.90
2023-02-13T05:56:06.711Z,15.05
2023-02-13T05:58:35.428Z,16.12
2023-02-13T06:01:03.323Z,15.80
2023-02-13T06:03:33.265Z,16.95
2023-02-13T06:06:01.406Z,17.83
2023-02-13T06:08:29.569Z,15.52
2023-02-13T06:10:57.273Z,16.48
2023-02-13T06:13:24.986Z,16.50
2023-02-13T06:15:52.892Z,15.13
2023-02-13T06:18:20.546Z,15.15
2023-02-13T06:20:48.315Z,15.35
2023-02-13T06:23:16.136Z,14.63
2023-02-13T06:25:43.952Z,13.85
2023-02-13T06:28:11.801Z,14.10
2023-02-13T06:30:39.487Z,15.18
2023-02-13T06:33:07.272Z,15.57
2023-02-13T06:35:35.144Z,16.98
2023-02-13T06:38:03.064Z,16.30
2023-02-13T06:40:30.794Z,16.98
2023-02-13T06:42:58.666Z,15.50
2023-02-13T06:45:26.375Z,15.10
2023-02-13T06:47:54.062Z,15.43
2023-02-13T06:50:21.933Z,17.98
2023-02-13T06:52:53.008Z,16.50
2023-02-13T06:55:22.002Z,15.00
2023-02-13T06:57:50.143Z,16.52
2023-02-13T07:00:19.222Z,17.05
2023-02-13T07:02:48.406Z,18.10
2023-02-13T07:05:16.636Z,16.45
2023-02-13T07:07:44.432Z,15.43
2023-02-13T07:10:14.409Z,16.48
2023-02-13T07:12:42.441Z,16.10
2023-02-13T07:15:10.638Z,16.90
2023-02-13T07:17:38.450Z,16.55
2023-02-13T07:20:07.895Z,15.57
2023-02-13T07:22:36.154Z,14.87
2023-02-13T07:25:03.976Z,16.33
2023-02-13T07:27:31.692Z,16.92
2023-02-13T07:29:59.566Z,18.27
2023-02-13T07:32:27.317Z,18.02
2023-02-13T07:35:02.117Z,18.17
2023-02-13T07:37:32.483Z,17.80
2023-02-13T07:40:00.622Z,16.35
2023-02-13T07:42:28.397Z,16.73
2023-02-13T07:44:56.122Z,16.40
2023-02-13T07:47:23.784Z,16.58
2023-02-13T07:49:51.514Z,15.35
2023-02-13T07:52:19.190Z,16.95
2023-02-13T07:54:49.979Z,15.65
2023-02-13T07:57:18.362Z,15.55
2023-02-13T07:59:46.758Z,15.75
2023-02-13T08:02:16.384Z,15.85
2023-02-13T08:04:47.270Z,16.08
2023-02-13T08:07:16.677Z,14.98
2023-02-13T08:10:06.364Z,15.07
2023-02-13T08:12:36.937Z,14.27
2023-02-13T08:15:05.348Z,14.18
2023-02-13T08:17:33.022Z,14.20
2023-02-13T08:20:00.794Z,13.30
2023-02-13T08:22:28.504Z,13.98
2023-02-13T08:24:56.187Z,14.05
2023-02-13T08:27:24.275Z,14.23
2023-02-13T08:29:52.393Z,15.43
2023-02-13T08:32:20.104Z,14.75
2023-02-13T08:34:47.868Z,15.07
2023-02-13T08:37:15.659Z,14.82
2023-02-13T08:39:43.498Z,13.93
2023-02-13T08:42:15.162Z,14.40
2023-02-13T08:44:44.057Z,15.18
2023-02-13T08:47:11.813Z,14.35
2023-02-13T08:49:39.537Z,14.77
2023-02-13T08:52:07.350Z,15.75
2023-02-13T08:54:37.228Z,15.25
2023-02-13T08:57:05.413Z,14.35
2023-02-13T08:59:33.152Z,15.20
2023-02-13T09:02:00.919Z,15.63
2023-02-13T09:04:29.246Z,15.50
2023-02-13T09:06:57.151Z,13.25
2023-02-13T09:09:24.996Z,14.32
2023-02-13T09:11:53.576Z,22.17
2023-02-13T09:14:21.213Z,15.13
2023-02-13T09:16:49.079Z,14.45
2023-02-13T09:19:17.028Z,15.98
2023-02-13T09:21:44.750Z,15.95
2023-02-13T09:24:12.585Z,14.52
2023-02-13T09:26:40.390Z,14.60
2023-02-13T09:29:08.249Z,13.38
2023-02-13T09:31:36.123Z,15.82
2023-02-13T09:34:04.095Z,15.85
2023-02-13T09:36:31.807Z,15.00
2023-02-13T09:38:59.547Z,16.08
2023-02-13T09:41:44.038Z,14.35
2023-02-13T09:44:36.164Z,15.05
2023-02-13T09:47:19.220Z,14.98
2023-02-13T09:49:52.346Z,15.50
2023-02-13T09:52:20.392Z,14.73
2023-02-13T09:54:48.143Z,16.37
2023-02-13T09:57:36.898Z,16.35
2023-02-13T10:00:23.823Z,15.25
2023-02-13T10:02:59.130Z,14.93
2023-02-13T10:05:44.848Z,15.45
2023-02-13T10:08:34.785Z,15.00
2023-02-13T10:11:27.988Z,15.82
2023-02-13T10:14:13.056Z,15.38
2023-02-13T10:16:52.085Z,20.53
2023-02-13T10:19:37.627Z,15.43
2023-02-13T10:22:17.880Z,17.00
2023-02-13T10:25:14.844Z,15.88
2023-02-13T10:27:48.181Z,16.92
2023-02-13T10:30:34.936Z,15.38
2023-02-13T10:33:22.607Z,16.98
2023-02-13T10:36:02.495Z,16.25
2023-02-13T10:38:36.670Z,15.65
2023-02-13T10:41:24.430Z,16.20
2023-02-13T10:44:21.185Z,16.73
2023-02-13T10:46:54.916Z,16.35
2023-02-13T10:49:43.872Z,15.82
2023-02-13T10:52:23.689Z,16.08
2023-02-13T10:55:12.302Z,15.88
2023-02-13T10:58:10.674Z,16.52
2023-02-13T11:01:10.453Z,15.75
2023-02-13T11:03:38.205Z,16.70
2023-02-13T11:06:17.513Z,17.37
2023-02-13T11:08:48.693Z,16.23
2023-02-13T11:11:39.344Z,16.55
2023-02-13T11:14:12.002Z,17.42
2023-02-13T11:16:52.823Z,17.02
2023-02-13T11:19:40.159Z,16.75
2023-02-13T11:22:17.170Z,16.95
2023-02-13T11:24:56.689Z,16.87
2023-02-13T11:27:32.444Z,16.48
2023-02-13T11:30:06.997Z,17.33
2023-02-13T11:32:36.453Z,16.98
2023-02-13T11:35:33.829Z,17.02
2023-02-13T11:38:16.698Z,17.23
2023-02-13T11:40:48.499Z,16.10
2023-02-13T11:43:32.484Z,18.55
2023-02-13T11:46:21.434Z,16.92
2023-02-13T11:48:59.716Z,17.70
2023-02-13T11:52:07.541Z,17.80
2023-02-13T11:54:41.685Z,17.02
2023-02-13T11:57:38.346Z,17.02
2023-02-13T12:00:43.105Z,17.48
2023-02-13T12:03:22.914Z,16.50
2023-02-13T12:06:07.586Z,16.27
2023-02-13T12:08:38.091Z,17.77
2023-02-13T12:11:44.723Z,16.40
2023-02-13T12:14:22.696Z,17.12
2023-02-13T12:16:55.447Z,17.37
2023-02-13T12:19:45.087Z,16.87
2023-02-13T12:22:35.174Z,17.08
2023-02-13T12:25:28.255Z,17.83
2023-02-13T12:28:34.141Z,16.87
2023-02-13T12:31:14.029Z,15.93
2023-02-13T12:34:25.032Z,17.30
2023-02-13T12:37:15.633Z,18.02
2023-02-13T12:40:04.031Z,17.62
2023-02-13T12:42:51.380Z,16.55
2023-02-13T12:45:26.904Z,17.12
2023-02-13T12:48:16.127Z,17.65
2023-02-13T12:50:46.884Z,16.42
2023-02-13T12:53:29.736Z,17.27
2023-02-13T12:56:24.464Z,15.93
2023-02-13T12:59:13.445Z,18.25
2023-02-13T13:01:53.053Z,17.77
2023-02-13T13:04:49.877Z,16.77
2023-02-13T13:07:51.927Z,17.48
2023-02-13T13:10:36.509Z,17.55
2023-02-13T13:13:26.679Z,17.33
2023-02-13T13:16:09.629Z,16.23
2023-02-13T13:18:52.286Z,16.30
2023-02-13T13:21:46.524Z,17.33
2023-02-13T13:24:39.306Z,16.83
2023-02-13T13:27:18.791Z,16.77
2023-02-13T13:29:52.998Z,17.35
2023-02-13T13:32:22.911Z,16.85
2023-02-13T13:34:51.222Z,17.40
2023-02-13T13:38:03.742Z,17.62
2023-02-13T13:40:40.125Z,17.45
2023-02-13T13:43:27.023Z,17.45
2023-02-13T13:46:10.194Z,16.02
2023-02-13T13:48:53.837Z,16.55
2023-02-13T13:51:21.838Z,17.98
2023-02-13T13:54:01.843Z,17.58
2023-02-13T13:57:05.181Z,18.33
2023-02-13T13:59:38.876Z,16.60
2023-02-13T14:02:18.840Z,16.52
2023-02-13T14:05:14.581Z,16.90
2023-02-13T14:07:43.553Z,16.55
2023-02-13T14:10:23.213Z,17.17
2023-02-13T14:13:03.573Z,17.10
2023-02-13T14:15:43.801Z,17.33
2023-02-13T14:18:14.479Z,17.55
2023-02-13T14:20:53.788Z,17.20
2023-02-13T14:23:58.722Z,17.37
2023-02-13T14:27:05.089Z,16.27
2023-02-13T14:29:34.688Z,17.30
2023-02-13T14:32:09.497Z,15.75
2023-02-13T14:34:40.680Z,16.35
2023-02-13T14:37:25.621Z,18.02
2023-02-13T14:40:13.244Z,17.08
2023-02-13T14:42:41.717Z,15.55
2023-02-13T14:45:19.944Z,17.25
2023-02-13T14:47:55.156Z,15.43
2023-02-13T14:50:37.624Z,16.08
2023-02-13T14:53:17.543Z,16.98
2023-02-13T14:55:47.930Z,17.48
2023-02-13T14:58:24.234Z,16.52
2023-02-13T15:01:01.555Z,17.70
2023-02-13T15:04:01.122Z,16.60
2023-02-13T15:06:34.327Z,16.33
2023-02-13T15:09:16.562Z,17.75
2023-02-13T15:11:45.390Z,17.15
2023-02-13T15:14:35.815Z,17.05
2023-02-13T15:17:15.475Z,16.92
2023-02-13T15:19:52.917Z,17.02
2023-02-13T15:22:42.432Z,17.30
2023-02-13T15:25:10.497Z,16.95
2023-02-13T15:27:44.093Z,16.37
2023-02-13T15:30:24.998Z,16.67
2023-02-13T15:33:22.341Z,17.87
2023-02-13T15:36:02.236Z,17.20
2023-02-13T15:38:35.961Z,16.65
2023-02-13T15:41:25.721Z,18.15
2023-02-13T15:43:58.261Z,16.50
2023-02-13T15:46:30.794Z,16.58
2023-02-13T15:49:11.562Z,18.12
2023-02-13T15:51:39.688Z,17.25
2023-02-13T15:54:24.360Z,17.92
2023-02-13T15:56:54.573Z,17.55
2023-02-13T15:59:23.269Z,17.12
2023-02-13T16:01:53.438Z,17.30
2023-02-13T16:04:22.714Z,16.65
2023-02-13T16:06:54.326Z,16.75
2023-02-13T16:09:28.299Z,17.35
2023-02-13T16:12:01.665Z,17.12
2023-02-13T16:14:32.822Z,17.40
2023-02-13T16:17:06.452Z,16.55
2023-02-13T16:19:54.330Z,16.65
2023-02-13T16:22:30.908Z,17.48
2023-02-13T16:25:13.576Z,17.10
2023-02-13T16:27:59.773Z,17.58
2023-02-13T16:30:42.841Z,18.05
2023-02-13T16:33:16.538Z,18.70
2023-02-13T16:35:50.295Z,16.55
2023-02-13T16:38:33.113Z,17.10
2023-02-13T16:41:05.765Z,18.02
2023-02-13T16:43:36.371Z,16.73
2023-02-13T16:46:20.658Z,18.02
2023-02-13T16:48:57.293Z,17.23
2023-02-13T16:51:31.062Z,16.30
2023-02-13T16:54:20.084Z,17.27
2023-02-13T16:56:56.089Z,18.27
2023-02-13T16:59:35.633Z,18.37
2023-02-13T17:02:21.259Z,18.52
2023-02-13T17:04:52.444Z,17.75
2023-02-13T17:07:23.486Z,16.87
2023-02-13T17:10:28.399Z,18.12
2023-02-13T17:12:59.314Z,16.55
2023-02-13T17:15:29.282Z,17.80
2023-02-13T17:17:57.074Z,16.73
2023-02-13T17:20:28.346Z,17.90
2023-02-13T17:22:58.302Z,17.37
2023-02-13T17:25:32.832Z,17.27
2023-02-13T17:28:22.507Z,17.20
2023-02-13T17:30:52.479Z,17.58
2023-02-13T17:33:26.316Z,16.98
2023-02-13T17:35:54.507Z,17.85
2023-02-13T17:38:22.983Z,18.10
2023-02-13T17:40:50.776Z,18.58
2023-02-13T17:43:19.783Z,18.50
2023-02-13T17:45:48.121Z,18.02
2023-02-13T17:48:16.366Z,18.55
2023-02-13T17:50:44.337Z,17.62
2023-02-13T17:53:24.015Z,17.30
2023-02-13T17:55:52.506Z,19.35
2023-02-13T17:58:20.191Z,18.58
2023-02-13T18:00:48.230Z,18.87
2023-02-13T18:03:16.121Z,18.00
2023-02-13T18:05:43.860Z,20.33
2023-02-13T18:08:11.673Z,20.08
2023-02-13T18:10:40.690Z,20.92
2023-02-13T18:13:08.949Z,18.90
2023-02-13T18:15:42.082Z,19.33
2023-02-13T18:18:10.358Z,18.08
2023-02-13T18:20:38.114Z,18.65
2023-02-13T18:23:07.381Z,18.48
2023-02-13T18:25:35.619Z,18.87
2023-02-13T18:28:03.359Z,19.37
2023-02-13T18:30:31.212Z,19.10
2023-02-13T18:33:00.444Z,19.55
2023-02-13T18:35:28.174Z,19.27
2023-02-13T18:37:56.021Z,19.08
2023-02-13T18:40:23.786Z,17.98
2023-02-13T18:42:53.262Z,17.58
2023-02-13T18:45:21.033Z,20.37
2023-02-13T18:47:48.716Z,19.17
2023-02-13T18:50:16.698Z,19.17
2023-02-13T18:52:44.504Z,19.37
2023-02-13T18:55:12.274Z,19.27
2023-02-13T18:57:44.367Z,19.83
2023-02-13T19:00:12.828Z,18.20
2023-02-13T19:02:40.581Z,19.25
2023-02-13T19:05:08.358Z,20.65
2023-02-13T19:07:36.066Z,19.75
2023-02-13T19:10:03.847Z,19.50
2023-02-13T19:12:31.576Z,19.73
2023-02-13T19:14:59.309Z,19.08
2023-02-13T19:17:27.026Z,19.52
2023-02-13T19:19:56.153Z,20.42
2023-02-13T19:22:24.258Z,18.42
2023-02-13T19:24:52.315Z,19.10
2023-02-13T19:27:20.283Z,18.55
2023-02-13T19:29:48.893Z,19.40
2023-02-13T19:32:16.742Z,18.85
2023-02-13T19:34:44.783Z,20.08
2023-02-13T19:37:12.855Z,19.40
2023-02-13T19:39:40.840Z,19.45
2023-02-13T19:42:09.023Z,20.40
2023-02-13T19:44:36.862Z,19.90
2023-02-13T19:47:04.561Z,18.80
2023-02-13T19:49:32.548Z,17.92
2023-02-13T19:52:00.483Z,18.05
2023-02-13T19:54:28.322Z,19.58
2023-02-13T19:57:01.321Z,19.77
2023-02-13T19:59:29.172Z,19.17
2023-02-13T20:01:57.102Z,19.12
2023-02-13T20:04:25.078Z,18.58
2023-02-13T20:06:58.722Z,17.65
2023-02-13T20:09:26.504Z,18.42
2023-02-13T20:11:54.297Z,17.70
2023-02-13T20:14:22.039Z,17.73
2023-02-13T20:16:49.807Z,19.10
2023-02-13T20:19:17.572Z,21.02
2023-02-13T20:21:46.457Z,19.27
2023-02-13T20:24:14.200Z,19.52
2023-02-13T20:26:42.332Z,19.42
2023-02-13T20:29:10.663Z,22.83
2023-02-13T20:31:42.230Z,23.70
2023-02-13T20:34:10.878Z,22.67
2023-02-13T20:36:38.641Z,25.45
2023-02-13T20:39:08.721Z,21.27
2023-02-13T20:41:38.718Z,22.42
2023-02-13T20:44:12.472Z,21.98
2023-02-13T20:46:41.719Z,23.60
2023-02-13T20:49:11.484Z,21.48
2023-02-13T20:51:39.710Z,20.50
2023-02-13T20:54:07.607Z,22.77
2023-02-13T20:56:35.362Z,21.85
2023-02-13T20:59:03.689Z,21.87
2023-02-13T21:01:34.435Z,22.15
2023-02-13T21:04:02.779Z,21.52
2023-02-13T21:06:33.575Z,20.37
2023-02-13T21:09:02.511Z,16.90
2023-02-13T21:11:32.715Z,18.10
2023-02-13T21:14:01.051Z,17.25
2023-02-13T21:16:31.883Z,18.52
2023-02-13T21:19:02.200Z,19.65
2023-02-13T21:21:34.573Z,19.65
2023-02-13T21:24:08.362Z,17.98
2023-02-13T21:26:37.009Z,18.05
2023-02-13T21:29:06.946Z,17.55
2023-02-13T21:31:38.258Z,16.83
2023-02-13T21:34:09.047Z,17.27
2023-02-13T21:36:38.475Z,17.12
2023-02-13T21:39:08.425Z,17.20
2023-02-13T21:41:36.476Z,16.37
2023-02-13T21:44:04.301Z,16.12
2023-02-13T21:46:33.959Z,16.17
2023-02-13T21:49:04.442Z,13.85
2023-02-13T21:51:34.061Z,16.95
2023-02-13T21:54:02.444Z,14.87
2023-02-13T21:56:32.951Z,15.25
2023-02-13T21:59:01.293Z,15.43
2023-02-13T22:01:32.004Z,15.60
2023-02-13T22:04:02.247Z,14.55
2023-02-13T22:06:32.138Z,14.68
2023-02-13T22:09:02.336Z,14.70
2023-02-13T22:11:30.593Z,13.13
2023-02-13T22:14:03.944Z,15.65
2023-02-13T22:16:32.796Z,15.75
2023-02-13T22:19:01.153Z,12.82
2023-02-13T22:21:31.769Z,14.93
2023-02-13T22:24:00.270Z,14.75
2023-02-13T22:26:37.108Z,14.90
2023-02-13T22:29:10.515Z,14.52
2023-02-13T22:31:39.103Z,16.15
2023-02-13T22:34:07.862Z,15.80
2023-02-13T22:36:41.181Z,13.77
2023-02-13T22:39:10.886Z,15.73
2023-02-13T22:41:39.413Z,16.58
2023-02-13T22:44:07.247Z,15.75
2023-02-13T22:46:36.040Z,16.50
2023-02-13T22:49:04.155Z,16.73
2023-02-13T22:51:34.622Z,16.95
2023-02-13T22:54:03.173Z,17.08
2023-02-13T22:56:32.325Z,15.45
2023-02-13T22:59:00.629Z,16.40
2023-02-13T23:01:29.763Z,16.17
2023-02-13T23:03:58.439Z,16.65
2023-02-13T23:06:26.935Z,16.15
2023-02-13T23:08:55.018Z,15.52
2023-02-13T23:11:44.922Z,15.27
2023-02-13T23:14:13.647Z,16.83
2023-02-13T23:17:00.993Z,15.70
2023-02-13T23:19:30.809Z,16.62
2023-02-13T23:21:59.230Z,18.00
2023-02-13T23:24:27.366Z,17.27
2023-02-13T23:26:55.060Z,16.67
2023-02-13T23:29:23.022Z,17.00
2023-02-13T23:31:51.015Z,14.93
2023-02-13T23:34:18.760Z,17.67
2023-02-13T23:36:46.652Z,15.60
2023-02-13T23:39:14.664Z,15.70
2023-02-13T23:41:42.384Z,17.17
2023-02-13T23:44:10.138Z,15.70
2023-02-13T23:46:37.886Z,16.35
2023-02-13T23:49:07.412Z,16.25
2023-02-13T23:51:35.416Z,16.35
2023-02-13T23:54:03.069Z,15.38
2023-02-13T23:56:30.854Z,17.17
2023-02-13T23:58:58.569Z,16.77
