createdAt,value
2018-12-26T00:00:04.257Z,14.07
2018-12-26T00:02:33.250Z,12.20
2018-12-26T00:05:01.985Z,14.00
2018-12-26T00:07:31.053Z,13.63
2018-12-26T00:09:59.762Z,12.87
2018-12-26T00:12:28.749Z,14.40
2018-12-26T00:14:57.482Z,13.30
2018-12-26T00:17:26.220Z,14.00
2018-12-26T00:19:54.964Z,13.87
2018-12-26T00:22:23.729Z,13.57
2018-12-26T00:24:52.477Z,13.93
2018-12-26T00:27:21.188Z,14.03
2018-12-26T00:29:50.654Z,12.97
2018-12-26T00:32:19.856Z,13.37
2018-12-26T00:34:48.845Z,13.57
2018-12-26T00:37:17.861Z,12.50
2018-12-26T00:39:47.996Z,11.93
2018-12-26T00:42:16.923Z,11.90
2018-12-26T00:44:45.629Z,11.63
2018-12-26T00:47:14.371Z,11.33
2018-12-26T00:49:43.077Z,12.30
2018-12-26T00:52:11.813Z,11.57
2018-12-26T00:54:40.554Z,11.77
2018-12-26T00:57:09.285Z,11.07
2018-12-26T00:59:38.181Z,11.60
2018-12-26T01:02:07.445Z,11.30
2018-12-26T01:04:36.220Z,12.77
2018-12-26T01:07:05.189Z,11.33
2018-12-26T01:09:33.960Z,12.40
2018-12-26T01:12:02.737Z,11.70
2018-12-26T01:14:31.448Z,13.30
2018-12-26T01:17:00.437Z,11.67
2018-12-26T01:19:30.221Z,12.17
2018-12-26T01:21:58.936Z,11.93
2018-12-26T01:24:27.902Z,11.70
2018-12-26T01:26:56.862Z,12.27
2018-12-26T01:29:26.324Z,13.40
2018-12-26T01:31:55.077Z,13.30
2018-12-26T01:34:23.829Z,11.37
2018-12-26T01:36:52.556Z,13.40
2018-12-26T01:39:21.529Z,12.70
2018-12-26T01:41:50.253Z,12.50
2018-12-26T01:44:18.969Z,12.57
2018-12-26T01:46:47.697Z,13.10
2018-12-26T01:49:16.666Z,12.67
2018-12-26T01:51:45.892Z,13.70
2018-12-26T01:54:14.610Z,13.70
2018-12-26T01:56:43.405Z,13.83
2018-12-26T01:59:12.602Z,12.87
2018-12-26T02:01:41.570Z,14.70
2018-12-26T02:04:10.376Z,13.13
2018-12-26T02:06:39.193Z,14.47
2018-12-26T02:09:08.593Z,14.30
2018-12-26T02:11:37.333Z,14.90
2018-12-26T02:14:06.045Z,14.37
2018-12-26T02:16:34.797Z,14.40
2018-12-26T02:19:03.510Z,14.27
2018-12-26T02:21:32.471Z,14.00
2018-12-26T02:24:01.702Z,13.47
2018-12-26T02:26:36.427Z,14.17
2018-12-26T02:29:00.860Z,13.23
2018-12-26T02:31:29.852Z,14.00
2018-12-26T02:33:59.088Z,13.70
2018-12-26T02:36:27.809Z,13.23
2018-12-26T02:38:57.033Z,14.37
2018-12-26T02:41:26.278Z,13.73
2018-12-26T02:43:55.021Z,13.73
2018-12-26T02:46:23.857Z,14.00
2018-12-26T02:48:52.629Z,14.90
2018-12-26T02:51:21.372Z,15.10
2018-12-26T02:53:50.350Z,13.60
2018-12-26T02:56:19.410Z,13.43
2018-12-26T02:58:48.357Z,14.17
2018-12-26T03:01:17.218Z,15.20
2018-12-26T03:03:46.005Z,13.73
2018-12-26T03:06:14.723Z,14.30
2018-12-26T03:08:43.449Z,15.40
2018-12-26T03:11:12.467Z,14.20
2018-12-26T03:13:41.202Z,14.37
2018-12-26T03:16:10.281Z,15.20
2018-12-26T03:18:39.314Z,15.03
2018-12-26T03:21:08.108Z,14.80
2018-12-26T03:23:36.832Z,14.60
2018-12-26T03:26:05.688Z,16.07
2018-12-26T03:28:34.409Z,16.20
2018-12-26T03:31:03.382Z,16.30
2018-12-26T03:33:32.194Z,14.80
2018-12-26T03:36:01.190Z,16.27
2018-12-26T03:38:30.201Z,15.97
2018-12-26T03:40:58.969Z,13.67
2018-12-26T03:43:28.343Z,15.57
2018-12-26T03:45:57.271Z,15.33
2018-12-26T03:48:27.024Z,16.77
2018-12-26T03:50:55.754Z,15.50
2018-12-26T03:53:24.754Z,16.30
2018-12-26T03:55:53.830Z,15.33
2018-12-26T03:58:22.793Z,15.50
2018-12-26T04:00:51.837Z,15.20
2018-12-26T04:03:39.780Z,16.90
2018-12-26T04:06:08.876Z,16.13
2018-12-26T04:08:37.861Z,15.73
2018-12-26T04:11:07.122Z,13.80
2018-12-26T04:13:35.838Z,14.77
2018-12-26T04:16:04.740Z,14.97
2018-12-26T04:18:33.705Z,14.60
2018-12-26T04:21:02.533Z,13.73
2018-12-26T04:23:31.329Z,15.43
2018-12-26T04:26:00.066Z,14.13
2018-12-26T04:28:28.806Z,15.63
2018-12-26T04:30:57.791Z,14.90
2018-12-26T04:33:26.821Z,15.23
2018-12-26T04:35:55.807Z,14.47
2018-12-26T04:38:24.827Z,14.80
2018-12-26T04:40:53.834Z,15.13
2018-12-26T04:43:22.825Z,15.60
2018-12-26T04:45:51.804Z,15.57
2018-12-26T04:48:20.527Z,15.10
2018-12-26T04:50:49.500Z,14.90
2018-12-26T04:53:18.249Z,15.10
2018-12-26T04:55:47.212Z,14.53
2018-12-26T04:58:15.963Z,14.43
2018-12-26T05:00:44.702Z,14.10
2018-12-26T05:03:13.657Z,15.13
2018-12-26T05:05:42.395Z,15.67
2018-12-26T05:08:11.356Z,16.90
2018-12-26T05:10:40.152Z,17.57
2018-12-26T05:13:08.997Z,15.67
2018-12-26T05:15:38.250Z,16.00
2018-12-26T05:18:07.534Z,14.80
2018-12-26T05:20:36.547Z,14.77
2018-12-26T05:23:05.912Z,15.07
2018-12-26T05:25:34.812Z,14.00
2018-12-26T05:28:03.555Z,15.53
2018-12-26T05:30:32.260Z,15.03
2018-12-26T05:33:01.076Z,15.37
2018-12-26T05:35:30.126Z,15.27
2018-12-26T05:37:59.100Z,14.70
2018-12-26T05:40:27.862Z,15.47
2018-12-26T05:42:56.901Z,14.77
2018-12-26T05:45:25.987Z,15.07
2018-12-26T05:47:54.917Z,15.27
2018-12-26T05:50:23.894Z,18.07
2018-12-26T05:52:52.596Z,17.40
2018-12-26T05:55:21.325Z,17.03
2018-12-26T05:57:50.032Z,16.70
2018-12-26T06:00:18.778Z,15.53
2018-12-26T06:02:47.809Z,16.30
2018-12-26T06:05:16.608Z,15.63
2018-12-26T06:07:45.599Z,15.47
2018-12-26T06:10:14.664Z,18.73
2018-12-26T06:12:43.374Z,16.40
2018-12-26T06:15:12.399Z,18.20
2018-12-26T06:17:41.569Z,17.63
2018-12-26T06:20:10.320Z,17.40
2018-12-26T06:22:39.314Z,17.30
2018-12-26T06:25:08.041Z,18.50
2018-12-26T06:27:37.249Z,25.83
2018-12-26T06:30:06.124Z,17.27
2018-12-26T06:32:35.129Z,35.83
2018-12-26T06:35:03.917Z,19.83
2018-12-26T06:37:32.739Z,17.67
2018-12-26T06:40:01.971Z,16.50
2018-12-26T06:42:31.193Z,16.73
2018-12-26T06:45:00.011Z,17.10
2018-12-26T06:47:28.996Z,18.23
2018-12-26T06:49:58.209Z,15.80
2018-12-26T06:52:27.194Z,16.97
2018-12-26T06:54:56.153Z,18.90
2018-12-26T06:57:25.368Z,17.67
2018-12-26T06:59:54.130Z,18.50
2018-12-26T07:02:22.940Z,19.60
2018-12-26T07:04:51.692Z,20.40
2018-12-26T07:07:20.650Z,24.07
2018-12-26T07:09:49.617Z,20.57
2018-12-26T07:12:18.338Z,23.83
2018-12-26T07:14:47.070Z,23.43
2018-12-26T07:17:16.062Z,21.80
2018-12-26T07:19:45.050Z,20.37
2018-12-26T07:22:13.764Z,21.40
2018-12-26T07:24:42.503Z,22.30
2018-12-26T07:27:11.227Z,21.67
2018-12-26T07:29:40.173Z,21.83
2018-12-26T07:32:09.176Z,21.73
2018-12-26T07:34:42.141Z,23.37
2018-12-26T07:37:08.857Z,20.47
2018-12-26T07:39:37.577Z,20.97
2018-12-26T07:42:06.425Z,20.50
2018-12-26T07:44:35.211Z,21.90
2018-12-26T07:47:04.278Z,20.20
2018-12-26T07:49:33.225Z,18.07
2018-12-26T07:52:01.970Z,19.70
2018-12-26T07:54:31.328Z,19.73
2018-12-26T07:57:00.047Z,20.47
2018-12-26T07:59:37.380Z,20.37
2018-12-26T08:01:59.736Z,19.73
2018-12-26T08:04:28.721Z,18.90
2018-12-26T08:06:57.712Z,21.60
2018-12-26T08:09:26.490Z,18.47
2018-12-26T08:11:55.208Z,20.23
2018-12-26T08:14:24.167Z,20.33
2018-12-26T08:16:53.429Z,21.60
2018-12-26T08:19:22.273Z,22.60
2018-12-26T08:21:51.497Z,20.80
2018-12-26T08:24:20.456Z,22.33
2018-12-26T08:26:49.439Z,21.63
2018-12-26T08:29:18.439Z,21.13
2018-12-26T08:31:47.150Z,22.30
2018-12-26T08:34:16.389Z,18.70
2018-12-26T08:36:45.454Z,19.10
2018-12-26T08:39:14.443Z,22.77
2018-12-26T08:41:43.154Z,18.93
2018-12-26T08:44:12.180Z,21.63
2018-12-26T08:46:41.129Z,21.10
2018-12-26T08:49:10.348Z,20.77
2018-12-26T08:51:40.819Z,21.07
2018-12-26T08:54:10.009Z,22.30
2018-12-26T08:56:38.728Z,22.33
2018-12-26T08:59:07.437Z,20.87
2018-12-26T09:01:36.450Z,21.00
2018-12-26T09:04:05.456Z,24.53
2018-12-26T09:06:34.199Z,21.70
2018-12-26T09:09:04.724Z,21.30
2018-12-26T09:11:33.460Z,23.10
2018-12-26T09:14:02.253Z,22.37
2018-12-26T09:16:31.212Z,20.80
2018-12-26T09:18:59.916Z,22.57
2018-12-26T09:21:28.921Z,22.50
2018-12-26T09:23:57.861Z,22.77
2018-12-26T09:26:26.668Z,22.40
2018-12-26T09:28:55.412Z,23.43
2018-12-26T09:31:25.437Z,22.27
2018-12-26T09:33:54.189Z,21.37
2018-12-26T09:36:22.910Z,22.13
2018-12-26T09:38:51.897Z,23.30
2018-12-26T09:41:20.601Z,22.33
2018-12-26T09:43:49.632Z,20.20
2018-12-26T09:46:18.361Z,19.70
2018-12-26T09:48:47.073Z,20.90
2018-12-26T09:51:16.042Z,20.07
2018-12-26T09:53:44.750Z,18.97
2018-12-26T09:56:13.745Z,19.63
2018-12-26T09:58:43.461Z,20.10
2018-12-26T10:01:12.214Z,21.60
2018-12-26T10:03:40.962Z,19.97
2018-12-26T10:06:09.678Z,24.87
2018-12-26T10:08:38.651Z,21.37
2018-12-26T10:11:07.637Z,22.67
2018-12-26T10:13:36.584Z,19.07
2018-12-26T10:16:05.394Z,27.83
2018-12-26T10:18:34.349Z,20.90
2018-12-26T10:21:03.331Z,20.27
2018-12-26T10:23:32.357Z,18.10
2018-12-26T10:26:01.584Z,19.30
2018-12-26T10:28:30.402Z,21.03
2018-12-26T10:30:59.656Z,26.60
2018-12-26T10:33:28.476Z,21.90
2018-12-26T10:35:57.191Z,20.50
2018-12-26T10:38:26.740Z,20.83
2018-12-26T10:40:55.454Z,21.93
2018-12-26T10:43:24.188Z,20.60
2018-12-26T10:45:52.931Z,21.53
2018-12-26T10:48:21.667Z,21.80
2018-12-26T10:50:50.393Z,22.57
2018-12-26T10:53:19.382Z,22.90
2018-12-26T10:55:48.360Z,21.70
2018-12-26T10:58:17.101Z,21.60
2018-12-26T11:00:46.050Z,22.87
2018-12-26T11:03:15.048Z,25.60
2018-12-26T11:05:43.761Z,22.77
2018-12-26T11:08:12.828Z,23.17
2018-12-26T11:10:41.789Z,22.27
2018-12-26T11:13:10.509Z,22.27
2018-12-26T11:15:39.490Z,23.00
2018-12-26T11:18:08.392Z,21.30
2018-12-26T11:20:37.607Z,22.10
2018-12-26T11:23:06.638Z,20.37
2018-12-26T11:25:35.360Z,21.30
2018-12-26T11:28:04.064Z,19.10
2018-12-26T11:30:32.805Z,20.83
2018-12-26T11:33:01.554Z,20.00
2018-12-26T11:35:30.332Z,20.27
2018-12-26T11:37:59.076Z,18.87
2018-12-26T11:40:28.132Z,20.93
2018-12-26T11:42:56.874Z,20.00
2018-12-26T11:45:25.621Z,19.60
2018-12-26T11:47:54.436Z,20.50
2018-12-26T11:50:23.140Z,21.30
2018-12-26T11:52:52.618Z,21.10
2018-12-26T11:55:21.654Z,21.13
2018-12-26T11:57:50.408Z,20.87
2018-12-26T12:00:19.140Z,20.33
2018-12-26T12:02:48.210Z,22.70
2018-12-26T12:05:17.086Z,23.20
2018-12-26T12:07:45.977Z,21.23
2018-12-26T12:10:15.293Z,24.90
2018-12-26T12:12:44.053Z,20.53
2018-12-26T12:15:12.768Z,20.47
2018-12-26T12:17:41.796Z,21.77
2018-12-26T12:20:11.006Z,22.47
2018-12-26T12:22:39.965Z,20.70
2018-12-26T12:25:09.026Z,19.90
2018-12-26T12:27:37.736Z,20.83
2018-12-26T12:30:06.828Z,21.57
2018-12-26T12:32:35.577Z,20.87
2018-12-26T12:35:04.670Z,19.67
2018-12-26T12:37:33.758Z,20.87
2018-12-26T12:40:03.251Z,22.93
2018-12-26T12:42:32.094Z,21.97
2018-12-26T12:45:01.329Z,20.77
2018-12-26T12:47:30.151Z,22.77
2018-12-26T12:49:59.010Z,21.83
2018-12-26T12:52:27.709Z,23.20
2018-12-26T12:54:56.496Z,23.10
2018-12-26T12:57:25.235Z,23.03
2018-12-26T12:59:54.141Z,23.03
2018-12-26T13:02:23.417Z,20.03
2018-12-26T13:04:52.189Z,22.47
2018-12-26T13:07:20.929Z,20.90
2018-12-26T13:09:49.881Z,22.77
2018-12-26T13:12:18.916Z,22.10
2018-12-26T13:14:47.656Z,21.67
2018-12-26T13:17:16.604Z,23.10
2018-12-26T13:19:45.338Z,22.47
2018-12-26T13:22:14.339Z,21.67
2018-12-26T13:24:43.072Z,20.73
2018-12-26T13:27:11.804Z,19.77
2018-12-26T13:29:42.176Z,21.03
2018-12-26T13:32:11.068Z,20.60
2018-12-26T13:34:40.041Z,19.77
2018-12-26T13:37:09.007Z,19.30
2018-12-26T13:39:38.192Z,21.23
2018-12-26T13:42:08.235Z,21.23
2018-12-26T13:44:37.193Z,23.10
2018-12-26T13:47:06.012Z,22.70
2018-12-26T13:49:34.976Z,23.70
2018-12-26T13:52:04.197Z,20.50
2018-12-26T13:54:32.916Z,19.13
2018-12-26T13:57:02.137Z,18.80
2018-12-26T13:59:30.846Z,20.60
2018-12-26T14:01:59.586Z,21.23
2018-12-26T14:04:28.341Z,19.60
2018-12-26T14:06:57.057Z,18.60
2018-12-26T14:09:25.809Z,19.70
2018-12-26T14:11:54.525Z,21.67
2018-12-26T14:14:23.286Z,20.10
2018-12-26T14:16:52.069Z,21.60
2018-12-26T14:19:20.823Z,23.07
2018-12-26T14:21:49.591Z,21.93
2018-12-26T14:24:18.320Z,20.87
2018-12-26T14:26:47.321Z,20.33
2018-12-26T14:29:16.070Z,25.10
2018-12-26T14:31:45.261Z,21.67
2018-12-26T14:34:13.962Z,20.53
2018-12-26T14:36:42.708Z,20.10
2018-12-26T14:39:11.672Z,20.43
2018-12-26T14:41:40.389Z,20.83
2018-12-26T14:44:09.151Z,21.57
2018-12-26T14:46:37.876Z,21.20
2018-12-26T14:49:06.866Z,19.70
2018-12-26T14:51:35.705Z,21.73
2018-12-26T14:54:04.420Z,21.13
2018-12-26T14:56:33.237Z,22.40
2018-12-26T14:59:02.324Z,21.10
2018-12-26T15:01:31.067Z,20.17
2018-12-26T15:03:59.857Z,18.63
2018-12-26T15:06:28.628Z,20.53
2018-12-26T15:08:57.386Z,20.57
2018-12-26T15:11:26.625Z,19.80
2018-12-26T15:13:55.408Z,19.40
2018-12-26T15:16:24.149Z,22.47
2018-12-26T15:18:52.889Z,20.80
2018-12-26T15:21:21.873Z,20.67
2018-12-26T15:23:50.847Z,19.67
2018-12-26T15:26:19.855Z,18.37
2018-12-26T15:28:48.612Z,20.30
2018-12-26T15:31:17.352Z,19.70
2018-12-26T15:33:46.332Z,19.23
2018-12-26T15:36:15.040Z,20.53
2018-12-26T15:38:43.992Z,17.20
2018-12-26T15:41:12.703Z,18.37
2018-12-26T15:43:41.413Z,21.20
2018-12-26T15:46:10.133Z,20.93
2018-12-26T15:48:38.869Z,20.13
2018-12-26T15:51:07.620Z,19.17
2018-12-26T15:53:36.620Z,18.30
2018-12-26T15:56:05.589Z,17.90
2018-12-26T15:58:34.317Z,19.40
2018-12-26T16:01:03.036Z,18.57
2018-12-26T16:03:31.769Z,18.70
2018-12-26T16:06:00.581Z,18.63
2018-12-26T16:08:29.311Z,17.20
2018-12-26T16:10:58.024Z,18.87
2018-12-26T16:13:27.002Z,18.70
2018-12-26T16:15:55.966Z,19.57
2018-12-26T16:18:24.678Z,19.40
2018-12-26T16:20:53.662Z,16.80
2018-12-26T16:23:22.401Z,18.57
2018-12-26T16:25:51.437Z,16.90
2018-12-26T16:28:20.229Z,17.23
2018-12-26T16:30:49.516Z,17.77
2018-12-26T16:33:18.497Z,18.20
2018-12-26T16:35:47.210Z,20.67
2018-12-26T16:38:16.001Z,18.07
2018-12-26T16:40:44.748Z,19.40
2018-12-26T16:43:13.706Z,19.97
2018-12-26T16:45:42.450Z,17.63
2018-12-26T16:48:11.206Z,17.80
2018-12-26T16:50:40.174Z,17.70
2018-12-26T16:53:08.885Z,20.57
2018-12-26T16:55:38.158Z,19.67
2018-12-26T16:58:06.866Z,20.03
2018-12-26T17:00:35.845Z,21.30
2018-12-26T17:03:04.816Z,19.53
2018-12-26T17:05:33.561Z,20.27
2018-12-26T17:08:02.593Z,21.37
2018-12-26T17:10:31.700Z,21.10
2018-12-26T17:13:00.423Z,20.43
2018-12-26T17:15:29.405Z,19.70
2018-12-26T17:17:58.125Z,19.50
2018-12-26T17:20:26.851Z,22.57
2018-12-26T17:22:55.848Z,24.23
2018-12-26T17:25:24.589Z,19.17
2018-12-26T17:27:53.557Z,20.87
2018-12-26T17:30:22.603Z,19.47
2018-12-26T17:33:00.375Z,18.00
2018-12-26T17:35:22.529Z,18.40
2018-12-26T17:37:51.582Z,16.27
2018-12-26T17:40:20.309Z,17.80
2018-12-26T17:42:49.515Z,17.43
2018-12-26T17:45:24.777Z,19.03
2018-12-26T17:47:53.520Z,23.10
2018-12-26T17:50:45.637Z,21.97
2018-12-26T17:53:53.904Z,17.40
2018-12-26T17:56:34.432Z,18.40
2018-12-26T17:59:24.694Z,15.83
2018-12-26T18:02:01.547Z,16.97
2018-12-26T18:04:30.271Z,16.70
2018-12-26T18:06:58.977Z,16.27
2018-12-26T18:09:27.715Z,18.97
2018-12-26T18:11:56.454Z,17.27
2018-12-26T18:14:25.189Z,18.57
2018-12-26T18:16:53.954Z,17.40
2018-12-26T18:19:23.136Z,18.87
2018-12-26T18:21:51.964Z,19.70
2018-12-26T18:24:20.928Z,18.00
2018-12-26T18:26:49.793Z,17.17
2018-12-26T18:29:18.553Z,18.93
2018-12-26T18:31:47.260Z,18.50
2018-12-26T18:34:16.266Z,17.63
2018-12-26T18:36:45.322Z,18.17
2018-12-26T18:39:14.032Z,17.03
2018-12-26T18:41:42.986Z,17.07
2018-12-26T18:44:11.965Z,16.97
2018-12-26T18:46:40.716Z,17.20
2018-12-26T18:49:09.713Z,20.80
2018-12-26T18:51:38.459Z,20.03
2018-12-26T18:54:07.207Z,16.33
2018-12-26T18:56:36.155Z,17.63
2018-12-26T18:59:05.106Z,18.13
2018-12-26T19:01:34.114Z,18.70
2018-12-26T19:04:02.823Z,16.40
2018-12-26T19:06:31.814Z,15.67
2018-12-26T19:09:00.554Z,14.53
2018-12-26T19:11:29.552Z,14.17
2018-12-26T19:13:58.493Z,15.13
2018-12-26T19:16:27.453Z,15.50
2018-12-26T19:18:56.216Z,16.37
2018-12-26T19:21:24.980Z,15.07
2018-12-26T19:23:53.688Z,17.10
2018-12-26T19:26:22.477Z,17.57
2018-12-26T19:28:51.193Z,14.67
2018-12-26T19:31:19.916Z,16.27
2018-12-26T19:33:48.925Z,15.70
2018-12-26T19:36:17.709Z,14.30
2018-12-26T19:38:46.677Z,16.20
2018-12-26T19:41:15.672Z,15.33
2018-12-26T19:43:44.431Z,16.73
2018-12-26T19:46:13.225Z,15.57
2018-12-26T19:48:42.433Z,17.13
2018-12-26T19:51:11.210Z,17.77
2018-12-26T19:53:40.204Z,15.47
2018-12-26T19:56:09.001Z,15.77
2018-12-26T19:58:37.709Z,16.20
2018-12-26T20:01:06.460Z,14.70
2018-12-26T20:03:35.170Z,14.47
2018-12-26T20:06:04.145Z,26.57
2018-12-26T20:08:32.961Z,19.07
2018-12-26T20:11:01.718Z,19.37
2018-12-26T20:13:30.980Z,16.53
2018-12-26T20:16:00.207Z,16.70
2018-12-26T20:18:28.937Z,14.30
2018-12-26T20:20:57.657Z,16.20
2018-12-26T20:23:26.662Z,14.10
2018-12-26T20:25:55.382Z,14.90
2018-12-26T20:28:24.367Z,17.63
2018-12-26T20:30:53.086Z,17.77
2018-12-26T20:33:21.814Z,15.57
2018-12-26T20:35:52.486Z,16.80
2018-12-26T20:38:21.502Z,16.00
2018-12-26T20:40:50.737Z,14.37
2018-12-26T20:43:19.473Z,15.70
2018-12-26T20:45:48.477Z,15.90
2018-12-26T20:48:17.213Z,18.97
2018-12-26T20:50:46.261Z,15.40
2018-12-26T20:53:15.112Z,15.87
2018-12-26T20:55:43.859Z,15.13
2018-12-26T20:58:12.600Z,15.50
2018-12-26T21:00:41.316Z,15.03
2018-12-26T21:03:10.034Z,14.33
2018-12-26T21:05:38.996Z,14.70
2018-12-26T21:08:07.974Z,15.40
2018-12-26T21:10:36.829Z,14.50
2018-12-26T21:13:05.809Z,14.73
2018-12-26T21:15:34.550Z,13.67
2018-12-26T21:18:03.580Z,13.67
2018-12-26T21:20:32.325Z,14.67
2018-12-26T21:23:01.296Z,13.90
2018-12-26T21:25:30.133Z,14.53
2018-12-26T21:27:59.109Z,15.60
2018-12-26T21:30:28.177Z,17.90
2018-12-26T21:32:56.956Z,17.07
2018-12-26T21:35:26.009Z,16.00
2018-12-26T21:37:54.984Z,14.43
2018-12-26T21:40:23.737Z,13.70
2018-12-26T21:42:52.742Z,17.50
2018-12-26T21:45:23.698Z,17.00
2018-12-26T21:47:52.037Z,17.27
2018-12-26T21:50:20.786Z,17.50
2018-12-26T21:52:49.557Z,16.93
2018-12-26T21:55:18.501Z,17.10
2018-12-26T21:57:47.490Z,18.07
2018-12-26T22:00:16.292Z,23.87
2018-12-26T22:02:45.021Z,21.33
2018-12-26T22:05:13.816Z,18.93
2018-12-26T22:07:42.965Z,18.13
2018-12-26T22:10:11.946Z,26.00
2018-12-26T22:12:41.242Z,22.57
2018-12-26T22:15:10.001Z,22.17
2018-12-26T22:17:39.005Z,22.33
2018-12-26T22:20:08.289Z,20.17
2018-12-26T22:22:37.262Z,41.70
2018-12-26T22:25:06.167Z,22.50
2018-12-26T22:27:35.256Z,20.47
2018-12-26T22:30:05.225Z,22.00
2018-12-26T22:32:34.293Z,23.53
2018-12-26T22:35:03.413Z,16.20
2018-12-26T22:37:32.164Z,16.50
2018-12-26T22:40:01.207Z,16.37
2018-12-26T22:42:32.958Z,16.03
2018-12-26T22:45:01.963Z,14.90
2018-12-26T22:47:30.734Z,16.07
2018-12-26T22:49:59.818Z,15.80
2018-12-26T22:52:28.953Z,14.17
2018-12-26T22:54:57.686Z,16.13
2018-12-26T22:57:26.645Z,16.80
2018-12-26T22:59:55.380Z,16.97
2018-12-26T23:02:24.246Z,16.37
2018-12-26T23:04:52.962Z,16.53
2018-12-26T23:07:22.721Z,15.20
2018-12-26T23:09:51.673Z,16.80
2018-12-26T23:12:20.672Z,17.70
2018-12-26T23:14:49.466Z,16.77
2018-12-26T23:17:18.426Z,15.37
2018-12-26T23:19:47.410Z,15.70
2018-12-26T23:22:16.925Z,15.23
2018-12-26T23:24:45.900Z,16.33
2018-12-26T23:27:14.639Z,15.93
2018-12-26T23:29:43.396Z,16.47
2018-12-26T23:32:12.121Z,16.60
2018-12-26T23:34:40.825Z,16.93
2018-12-26T23:37:09.657Z,16.40
2018-12-26T23:39:38.657Z,16.97
2018-12-26T23:42:07.381Z,17.53
2018-12-26T23:44:36.140Z,17.40
2018-12-26T23:47:04.971Z,16.40
2018-12-26T23:49:33.681Z,17.10
2018-12-26T23:52:03.486Z,17.73
2018-12-26T23:54:32.292Z,17.73
2018-12-26T23:57:01.032Z,14.30
2018-12-26T23:59:29.840Z,15.47
