createdAt,value
2022-10-14T00:05:12.139Z,11.96
2022-10-14T00:10:38.486Z,11.93
2022-10-14T00:16:01.967Z,11.86
2022-10-14T00:21:26.623Z,11.73
2022-10-14T00:26:49.802Z,11.67
2022-10-14T00:32:13.553Z,11.67
2022-10-14T00:37:37.973Z,11.62
2022-10-14T00:43:01.089Z,11.61
2022-10-14T00:48:25.845Z,11.55
2022-10-14T00:53:52.901Z,11.44
2022-10-14T00:59:16.665Z,11.31
2022-10-14T01:04:41.199Z,11.27
2022-10-14T01:10:10.695Z,11.17
2022-10-14T01:15:38.722Z,11.18
2022-10-14T01:21:09.291Z,11.13
2022-10-14T01:26:53.059Z,11.22
2022-10-14T01:32:22.448Z,11.30
2022-10-14T01:37:50.023Z,11.25
2022-10-14T01:43:14.280Z,11.33
2022-10-14T01:48:40.396Z,11.35
2022-10-14T01:54:06.590Z,11.37
2022-10-14T01:59:30.553Z,11.33
2022-10-14T02:04:55.028Z,11.46
2022-10-14T02:10:25.602Z,11.42
2022-10-14T02:15:59.459Z,11.39
2022-10-14T02:21:31.415Z,11.46
2022-10-14T02:26:59.943Z,11.38
2022-10-14T02:32:24.378Z,11.46
2022-10-14T02:37:49.649Z,11.42
2022-10-14T02:43:13.147Z,11.39
2022-10-14T02:48:36.218Z,11.41
2022-10-14T02:54:02.276Z,11.37
2022-10-14T02:59:25.671Z,11.36
2022-10-14T03:04:48.685Z,11.34
2022-10-14T03:10:13.170Z,11.40
2022-10-14T03:15:37.405Z,11.43
2022-10-14T03:21:01.949Z,11.53
2022-10-14T03:26:32.513Z,11.56
2022-10-14T03:31:55.811Z,11.51
2022-10-14T03:37:26.419Z,11.45
2022-10-14T03:42:53.820Z,11.48
2022-10-14T03:48:18.602Z,11.56
2022-10-14T03:53:41.861Z,11.64
2022-10-14T03:59:08.056Z,11.75
2022-10-14T04:04:32.997Z,11.86
2022-10-14T04:09:56.935Z,11.94
2022-10-14T04:15:22.697Z,12.01
2022-10-14T04:21:06.561Z,12.05
2022-10-14T04:26:30.078Z,12.01
2022-10-14T04:31:55.669Z,12.08
2022-10-14T04:37:19.515Z,12.09
2022-10-14T04:42:49.963Z,12.06
2022-10-14T04:48:20.166Z,12.13
2022-10-14T04:53:43.545Z,12.15
2022-10-14T04:59:26.940Z,12.17
2022-10-14T05:05:10.654Z,12.14
2022-10-14T05:10:37.274Z,12.22
2022-10-14T05:16:04.561Z,12.29
2022-10-14T05:21:30.246Z,12.30
2022-10-14T05:27:07.472Z,12.14
2022-10-14T05:32:31.419Z,12.30
2022-10-14T05:38:04.240Z,12.30
2022-10-14T05:43:33.089Z,12.38
2022-10-14T05:49:00.317Z,12.38
2022-10-14T05:54:25.176Z,12.40
2022-10-14T05:59:50.926Z,12.37
2022-10-14T06:05:14.219Z,12.39
2022-10-14T06:10:39.344Z,12.40
2022-10-14T06:16:05.723Z,12.47
2022-10-14T06:21:28.904Z,12.40
2022-10-14T06:26:53.335Z,12.43
2022-10-14T06:32:16.474Z,12.35
2022-10-14T06:37:39.771Z,12.44
2022-10-14T06:43:04.507Z,12.44
2022-10-14T06:48:27.721Z,12.44
2022-10-14T06:53:50.878Z,12.47
2022-10-14T06:59:15.439Z,12.55
2022-10-14T07:04:39.907Z,12.66
2022-10-14T07:10:05.199Z,12.71
2022-10-14T07:15:38.825Z,12.73
2022-10-14T07:21:03.609Z,12.80
2022-10-14T07:26:26.773Z,12.72
2022-10-14T07:31:51.229Z,12.85
2022-10-14T07:37:14.380Z,12.96
2022-10-14T07:42:37.510Z,13.04
2022-10-14T07:48:02.018Z,13.13
2022-10-14T07:53:28.620Z,13.11
2022-10-14T07:58:52.559Z,13.14
2022-10-14T08:04:17.215Z,13.17
2022-10-14T08:09:40.383Z,13.20
2022-10-14T08:15:03.685Z,13.16
2022-10-14T08:20:28.147Z,13.17
2022-10-14T08:25:56.076Z,13.27
2022-10-14T08:31:19.393Z,13.18
2022-10-14T08:36:43.936Z,13.24
2022-10-14T08:42:19.396Z,13.51
2022-10-14T08:47:45.653Z,13.55
2022-10-14T08:53:13.686Z,13.68
2022-10-14T08:58:39.025Z,13.57
2022-10-14T09:04:04.807Z,13.80
2022-10-14T09:09:33.416Z,13.89
2022-10-14T09:15:05.306Z,13.80
2022-10-14T09:20:28.429Z,13.92
2022-10-14T09:25:57.441Z,14.04
2022-10-14T09:31:20.603Z,14.11
2022-10-14T09:36:43.792Z,14.25
2022-10-14T09:42:15.767Z,14.33
2022-10-14T09:47:52.656Z,14.27
2022-10-14T09:53:19.175Z,14.42
2022-10-14T09:58:46.904Z,14.48
2022-10-14T10:04:25.967Z,14.64
2022-10-14T10:09:55.364Z,14.66
2022-10-14T10:15:22.262Z,14.64
2022-10-14T10:21:02.269Z,14.63
2022-10-14T10:26:29.368Z,14.84
2022-10-14T10:32:13.511Z,14.88
2022-10-14T10:37:45.030Z,14.92
2022-10-14T10:43:19.965Z,15.02
2022-10-14T10:48:50.180Z,15.01
2022-10-14T10:54:22.524Z,15.00
2022-10-14T10:59:52.740Z,15.15
2022-10-14T11:05:19.682Z,15.25
2022-10-14T11:11:09.295Z,15.20
2022-10-14T11:16:39.212Z,15.24
2022-10-14T11:22:09.244Z,15.22
2022-10-14T11:27:37.495Z,15.26
2022-10-14T11:33:09.220Z,15.40
2022-10-14T11:38:45.384Z,15.53
2022-10-14T11:44:14.236Z,15.61
2022-10-14T11:49:44.150Z,15.54
2022-10-14T11:55:14.645Z,15.63
2022-10-14T12:00:38.339Z,15.53
2022-10-14T12:06:05.619Z,15.68
2022-10-14T12:11:35.076Z,15.67
2022-10-14T12:17:00.005Z,15.77
2022-10-14T12:22:25.619Z,15.75
2022-10-14T12:27:50.757Z,16.00
2022-10-14T12:33:22.310Z,15.91
2022-10-14T12:39:22.564Z,15.91
2022-10-14T12:44:51.977Z,16.12
2022-10-14T12:50:28.810Z,16.37
2022-10-14T12:55:54.026Z,16.56
2022-10-14T13:01:21.799Z,16.63
2022-10-14T13:06:45.292Z,16.46
2022-10-14T13:12:42.805Z,16.60
2022-10-14T13:18:36.193Z,16.60
2022-10-14T13:24:01.714Z,16.84
2022-10-14T13:29:29.585Z,16.71
2022-10-14T13:34:58.788Z,16.19
2022-10-14T13:40:26.283Z,16.08
2022-10-14T13:45:54.398Z,16.08
2022-10-14T13:51:42.633Z,16.14
2022-10-14T14:02:57.702Z,15.88
2022-10-14T14:08:43.174Z,15.96
2022-10-14T14:14:09.745Z,15.95
2022-10-14T14:19:35.482Z,15.76
2022-10-14T14:25:33.509Z,15.79
2022-10-14T14:30:56.759Z,15.69
2022-10-14T14:36:27.545Z,15.68
2022-10-14T14:41:59.915Z,15.75
2022-10-14T14:47:23.309Z,15.53
2022-10-14T14:52:48.205Z,15.61
2022-10-14T14:58:31.105Z,15.57
2022-10-14T15:04:12.099Z,15.59
2022-10-14T15:09:39.594Z,15.62
2022-10-14T15:15:06.128Z,15.70
2022-10-14T15:20:52.139Z,15.67
2022-10-14T15:26:29.638Z,15.64
2022-10-14T15:32:07.851Z,15.65
2022-10-14T15:37:32.868Z,15.59
2022-10-14T15:42:56.001Z,15.76
2022-10-14T15:48:21.080Z,15.70
2022-10-14T15:53:44.174Z,15.73
2022-10-14T15:59:07.494Z,15.73
2022-10-14T16:04:32.154Z,15.78
2022-10-14T16:09:56.275Z,15.70
2022-10-14T16:15:32.796Z,15.54
2022-10-14T16:20:57.244Z,15.54
2022-10-14T16:26:20.607Z,15.58
2022-10-14T16:31:43.767Z,15.59
2022-10-14T16:37:09.834Z,15.60
2022-10-14T16:42:32.889Z,15.48
2022-10-14T16:47:55.952Z,15.47
2022-10-14T16:53:38.516Z,15.42
2022-10-14T16:59:02.171Z,15.35
2022-10-14T17:04:25.522Z,15.24
2022-10-14T17:09:55.679Z,15.21
2022-10-14T17:15:18.844Z,15.13
2022-10-14T17:20:41.886Z,15.13
2022-10-14T17:26:06.868Z,15.14
2022-10-14T17:31:30.270Z,15.10
2022-10-14T17:36:53.315Z,15.05
2022-10-14T17:42:17.819Z,15.05
2022-10-14T17:47:43.293Z,15.01
2022-10-14T17:53:06.402Z,14.96
2022-10-14T17:58:30.990Z,14.91
2022-10-14T18:03:55.515Z,14.92
2022-10-14T18:09:18.530Z,14.88
2022-10-14T18:14:43.271Z,14.65
2022-10-14T18:20:07.477Z,14.66
2022-10-14T18:25:31.388Z,14.63
2022-10-14T18:30:55.778Z,14.64
2022-10-14T18:36:22.775Z,14.73
2022-10-14T18:41:45.850Z,14.75
2022-10-14T18:47:10.450Z,14.74
2022-10-14T18:52:33.752Z,14.72
2022-10-14T18:57:56.837Z,14.67
2022-10-14T19:03:21.304Z,14.60
2022-10-14T19:08:45.563Z,14.50
2022-10-14T19:14:09.843Z,14.65
2022-10-14T19:19:34.340Z,14.66
2022-10-14T19:24:57.773Z,14.61
2022-10-14T19:30:20.908Z,14.46
2022-10-14T19:35:45.290Z,14.61
2022-10-14T19:41:09.409Z,14.56
2022-10-14T19:46:32.440Z,14.55
2022-10-14T19:51:56.812Z,14.47
2022-10-14T19:57:20.062Z,14.54
2022-10-14T20:02:43.329Z,14.39
2022-10-14T20:08:07.888Z,14.20
2022-10-14T20:13:31.458Z,14.50
2022-10-14T20:18:54.541Z,14.50
2022-10-14T20:24:19.079Z,14.51
2022-10-14T20:29:42.193Z,14.47
2022-10-14T20:35:09.525Z,14.52
2022-10-14T20:40:36.547Z,14.45
2022-10-14T20:45:59.711Z,14.45
2022-10-14T20:51:23.532Z,14.46
2022-10-14T20:56:49.004Z,14.39
2022-10-14T21:02:16.712Z,14.48
2022-10-14T21:07:39.748Z,14.51
2022-10-14T21:13:04.193Z,14.40
2022-10-14T21:18:27.694Z,14.63
2022-10-14T21:23:51.055Z,14.62
2022-10-14T21:29:15.506Z,14.53
2022-10-14T21:34:38.622Z,14.40
2022-10-14T21:40:01.703Z,14.46
2022-10-14T21:45:26.240Z,14.55
2022-10-14T21:50:49.567Z,14.56
2022-10-14T21:56:13.801Z,14.46
2022-10-14T22:01:38.241Z,14.31
2022-10-14T22:07:01.608Z,14.32
2022-10-14T22:12:25.363Z,14.30
2022-10-14T22:17:49.787Z,14.37
2022-10-14T22:23:12.873Z,14.39
2022-10-14T22:28:36.550Z,14.19
2022-10-14T22:34:01.501Z,14.35
2022-10-14T22:39:24.629Z,14.36
2022-10-14T22:44:47.689Z,14.36
2022-10-14T22:50:12.273Z,14.33
2022-10-14T22:55:35.262Z,14.37
2022-10-14T23:00:58.370Z,14.40
2022-10-14T23:06:22.775Z,14.41
2022-10-14T23:11:46.048Z,14.56
2022-10-14T23:17:09.133Z,14.37
2022-10-14T23:22:35.694Z,14.45
2022-10-14T23:27:58.752Z,14.37
2022-10-14T23:33:22.366Z,14.48
2022-10-14T23:38:47.416Z,14.15
2022-10-14T23:44:11.454Z,14.16
2022-10-14T23:49:34.594Z,14.35
2022-10-14T23:54:58.947Z,14.29
