createdAt,value
2023-03-16T00:00:12.572Z,0.00
2023-03-16T00:01:12.601Z,0.00
2023-03-16T00:02:12.654Z,0.00
2023-03-16T00:03:12.666Z,0.00
2023-03-16T00:04:12.649Z,0.00
2023-03-16T00:05:12.635Z,0.00
2023-03-16T00:06:12.630Z,0.00
2023-03-16T00:07:12.670Z,0.00
2023-03-16T00:08:12.702Z,0.00
2023-03-16T00:09:12.673Z,0.00
2023-03-16T00:10:12.724Z,0.00
2023-03-16T00:11:12.768Z,0.00
2023-03-16T00:12:12.752Z,0.00
2023-03-16T00:13:12.850Z,0.00
2023-03-16T00:14:12.750Z,0.00
2023-03-16T00:15:12.789Z,0.00
2023-03-16T00:16:12.838Z,0.00
2023-03-16T00:17:12.800Z,0.00
2023-03-16T00:18:12.801Z,0.00
2023-03-16T00:19:12.811Z,0.00
2023-03-16T00:20:12.837Z,0.00
2023-03-16T00:21:12.822Z,0.00
2023-03-16T00:22:12.838Z,0.00
2023-03-16T00:23:12.840Z,0.00
2023-03-16T00:24:12.884Z,0.00
2023-03-16T00:25:12.884Z,0.00
2023-03-16T00:26:12.871Z,0.00
2023-03-16T00:27:12.892Z,0.00
2023-03-16T00:28:12.901Z,0.00
2023-03-16T00:29:12.934Z,0.00
2023-03-16T00:30:12.918Z,0.00
2023-03-16T00:31:13.025Z,0.00
2023-03-16T00:32:12.975Z,0.00
2023-03-16T00:33:13.003Z,0.00
2023-03-16T00:34:13.002Z,0.00
2023-03-16T00:35:13.026Z,0.00
2023-03-16T00:36:13.031Z,0.00
2023-03-16T00:37:13.013Z,0.00
2023-03-16T00:38:13.015Z,0.00
2023-03-16T00:39:13.047Z,0.00
2023-03-16T00:40:13.068Z,0.00
2023-03-16T00:41:13.042Z,0.00
2023-03-16T00:42:13.070Z,0.00
2023-03-16T00:43:13.081Z,0.00
2023-03-16T00:44:13.078Z,0.00
2023-03-16T00:45:13.086Z,0.00
2023-03-16T00:46:13.182Z,0.00
2023-03-16T00:47:13.127Z,0.00
2023-03-16T00:48:13.152Z,0.00
2023-03-16T00:49:13.213Z,0.00
2023-03-16T00:50:13.172Z,0.00
2023-03-16T00:51:13.182Z,0.00
2023-03-16T00:52:13.200Z,0.00
2023-03-16T00:53:13.195Z,0.00
2023-03-16T00:54:13.243Z,0.00
2023-03-16T00:55:13.201Z,0.00
2023-03-16T00:56:13.225Z,0.00
2023-03-16T00:57:13.219Z,0.00
2023-03-16T00:58:13.250Z,0.00
2023-03-16T00:59:13.267Z,0.00
2023-03-16T01:00:34.452Z,0.00
2023-03-16T01:01:34.515Z,0.00
2023-03-16T01:02:34.452Z,0.00
2023-03-16T01:03:34.495Z,0.00
2023-03-16T01:04:34.458Z,0.00
2023-03-16T01:05:34.448Z,0.00
2023-03-16T01:06:34.475Z,0.00
2023-03-16T01:07:34.442Z,0.00
2023-03-16T01:08:34.482Z,0.00
2023-03-16T01:09:34.436Z,0.00
2023-03-16T01:10:34.451Z,0.00
2023-03-16T01:11:34.460Z,0.00
2023-03-16T01:12:34.440Z,0.00
2023-03-16T01:13:34.445Z,0.00
2023-03-16T01:14:34.452Z,0.00
2023-03-16T01:15:34.450Z,0.00
2023-03-16T01:16:34.484Z,0.00
2023-03-16T01:17:34.427Z,0.00
2023-03-16T01:18:34.486Z,0.00
2023-03-16T01:19:34.464Z,0.00
2023-03-16T01:20:34.475Z,0.00
2023-03-16T01:21:34.476Z,0.00
2023-03-16T01:22:34.456Z,0.00
2023-03-16T01:23:34.474Z,0.00
2023-03-16T01:24:34.481Z,0.00
2023-03-16T01:25:34.461Z,0.00
2023-03-16T01:26:34.506Z,0.00
2023-03-16T01:27:34.446Z,0.00
2023-03-16T01:28:34.481Z,0.00
2023-03-16T01:29:34.474Z,0.00
2023-03-16T01:30:34.537Z,0.00
2023-03-16T01:31:34.508Z,0.00
2023-03-16T01:32:34.473Z,0.00
2023-03-16T01:33:34.471Z,0.00
2023-03-16T01:34:34.497Z,0.00
2023-03-16T01:35:34.501Z,0.00
2023-03-16T01:36:34.604Z,0.00
2023-03-16T01:37:34.637Z,0.00
2023-03-16T01:38:34.635Z,0.00
2023-03-16T01:39:34.647Z,0.00
2023-03-16T01:40:34.628Z,0.00
2023-03-16T01:41:34.664Z,0.00
2023-03-16T01:42:34.677Z,0.00
2023-03-16T01:43:34.693Z,0.00
2023-03-16T01:44:34.703Z,0.00
2023-03-16T01:45:34.707Z,0.00
2023-03-16T01:46:34.747Z,0.00
2023-03-16T01:47:34.727Z,0.00
2023-03-16T01:48:34.727Z,0.00
2023-03-16T01:49:34.756Z,0.00
2023-03-16T01:50:34.795Z,0.00
2023-03-16T01:51:34.776Z,0.00
2023-03-16T01:52:34.778Z,0.00
2023-03-16T01:53:34.814Z,0.00
2023-03-16T01:54:34.814Z,0.00
2023-03-16T01:55:34.809Z,0.00
2023-03-16T01:56:34.878Z,0.00
2023-03-16T01:57:34.838Z,0.00
2023-03-16T01:58:34.866Z,0.00
2023-03-16T01:59:34.858Z,0.00
2023-03-16T02:00:34.882Z,0.00
2023-03-16T02:01:34.967Z,0.00
2023-03-16T02:02:34.906Z,0.00
2023-03-16T02:03:34.902Z,0.00
2023-03-16T02:04:34.924Z,0.00
2023-03-16T02:05:34.942Z,0.00
2023-03-16T02:06:34.961Z,0.00
2023-03-16T02:07:34.995Z,0.00
2023-03-16T02:08:34.981Z,0.00
2023-03-16T02:09:34.976Z,0.00
2023-03-16T02:10:34.996Z,0.00
2023-03-16T02:11:35.013Z,0.00
2023-03-16T02:12:35.025Z,0.00
2023-03-16T02:13:35.023Z,0.00
2023-03-16T02:14:35.041Z,0.00
2023-03-16T02:15:35.076Z,0.00
2023-03-16T02:16:35.056Z,0.00
2023-03-16T02:17:35.068Z,0.00
2023-03-16T02:18:35.089Z,0.00
2023-03-16T02:19:35.113Z,0.00
2023-03-16T02:20:35.107Z,0.00
2023-03-16T02:21:35.117Z,0.00
2023-03-16T02:22:35.138Z,0.00
2023-03-16T02:23:35.150Z,0.00
2023-03-16T02:24:35.165Z,0.00
2023-03-16T02:25:35.189Z,0.00
2023-03-16T02:26:35.176Z,0.00
2023-03-16T02:27:35.256Z,0.00
2023-03-16T02:28:35.228Z,0.00
2023-03-16T02:29:35.240Z,0.00
2023-03-16T02:30:35.235Z,0.00
2023-03-16T02:31:35.292Z,0.00
2023-03-16T02:32:35.378Z,0.00
2023-03-16T02:33:35.251Z,0.00
2023-03-16T02:34:35.286Z,0.00
2023-03-16T02:35:35.354Z,0.00
2023-03-16T02:36:35.297Z,0.00
2023-03-16T02:37:35.364Z,0.00
2023-03-16T02:38:35.323Z,0.00
2023-03-16T02:39:35.354Z,0.00
2023-03-16T02:40:35.367Z,0.00
2023-03-16T02:41:35.400Z,0.00
2023-03-16T02:42:35.412Z,0.00
2023-03-16T02:43:35.373Z,0.00
2023-03-16T02:44:35.398Z,0.00
2023-03-16T02:45:35.411Z,0.00
2023-03-16T02:46:35.487Z,0.00
2023-03-16T02:47:35.445Z,0.00
2023-03-16T02:48:35.465Z,0.00
2023-03-16T02:49:35.437Z,0.00
2023-03-16T02:50:35.461Z,0.00
2023-03-16T02:51:35.475Z,0.00
2023-03-16T02:52:35.515Z,0.00
2023-03-16T02:53:35.540Z,0.00
2023-03-16T02:54:35.528Z,0.00
2023-03-16T02:55:35.553Z,0.00
2023-03-16T02:56:35.552Z,0.00
2023-03-16T02:57:35.556Z,0.00
2023-03-16T02:58:35.574Z,0.00
2023-03-16T02:59:35.584Z,0.00
2023-03-16T03:00:35.608Z,0.00
2023-03-16T03:01:35.613Z,0.00
2023-03-16T03:02:35.581Z,0.00
2023-03-16T03:03:35.757Z,0.00
2023-03-16T03:04:35.640Z,0.00
2023-03-16T03:05:35.657Z,0.00
2023-03-16T03:06:35.644Z,0.00
2023-03-16T03:07:35.684Z,0.00
2023-03-16T03:08:35.733Z,0.00
2023-03-16T03:09:35.681Z,0.00
2023-03-16T03:10:35.708Z,0.00
2023-03-16T03:11:35.739Z,0.00
2023-03-16T03:12:35.714Z,0.00
2023-03-16T03:13:35.743Z,0.00
2023-03-16T03:14:35.742Z,0.00
2023-03-16T03:15:35.753Z,0.00
2023-03-16T03:16:35.852Z,0.00
2023-03-16T03:17:35.800Z,0.00
2023-03-16T03:18:35.799Z,0.00
2023-03-16T03:19:35.825Z,0.00
2023-03-16T03:20:35.837Z,0.00
2023-03-16T03:21:35.841Z,0.00
2023-03-16T03:22:35.841Z,0.00
2023-03-16T03:23:35.856Z,0.00
2023-03-16T03:24:35.876Z,0.00
2023-03-16T03:25:35.915Z,0.00
2023-03-16T03:26:35.903Z,0.00
2023-03-16T03:27:35.973Z,0.00
2023-03-16T03:28:35.944Z,0.00
2023-03-16T03:29:35.944Z,0.00
2023-03-16T03:30:35.975Z,0.00
2023-03-16T03:31:35.966Z,0.00
2023-03-16T03:32:35.991Z,0.00
2023-03-16T03:33:35.983Z,0.00
2023-03-16T03:34:35.981Z,0.00
2023-03-16T03:35:36.017Z,0.00
2023-03-16T03:36:36.063Z,0.00
2023-03-16T03:37:36.049Z,0.00
2023-03-16T03:38:36.059Z,0.00
2023-03-16T03:39:36.093Z,0.00
2023-03-16T03:40:36.080Z,0.00
2023-03-16T03:41:36.084Z,0.00
2023-03-16T03:42:36.115Z,0.00
2023-03-16T03:43:36.080Z,0.00
2023-03-16T03:44:36.118Z,0.00
2023-03-16T03:45:36.168Z,0.00
2023-03-16T03:46:36.319Z,0.00
2023-03-16T03:47:36.162Z,0.00
2023-03-16T03:48:36.151Z,0.00
2023-03-16T03:49:36.152Z,0.00
2023-03-16T03:50:36.165Z,0.00
2023-03-16T03:51:36.300Z,0.00
2023-03-16T03:52:36.203Z,0.00
2023-03-16T03:53:36.220Z,0.00
2023-03-16T03:54:36.224Z,0.00
2023-03-16T03:55:36.233Z,0.00
2023-03-16T03:56:36.250Z,0.00
2023-03-16T03:57:36.268Z,0.00
2023-03-16T03:58:36.277Z,0.00
2023-03-16T03:59:36.318Z,0.00
2023-03-16T04:00:36.280Z,0.00
2023-03-16T04:01:36.309Z,0.00
2023-03-16T04:02:36.420Z,0.00
2023-03-16T04:03:36.329Z,0.00
2023-03-16T04:04:36.350Z,0.00
2023-03-16T04:05:36.349Z,0.00
2023-03-16T04:06:36.362Z,0.00
2023-03-16T04:07:36.380Z,0.00
2023-03-16T04:08:36.397Z,0.00
2023-03-16T04:09:36.450Z,0.00
2023-03-16T04:10:36.406Z,0.00
2023-03-16T04:11:36.450Z,0.00
2023-03-16T04:12:36.444Z,0.00
2023-03-16T04:13:36.465Z,0.00
2023-03-16T04:14:36.460Z,0.00
2023-03-16T04:15:36.471Z,0.00
2023-03-16T04:16:36.543Z,0.00
2023-03-16T04:17:36.493Z,0.00
2023-03-16T04:18:38.321Z,0.00
2023-03-16T04:19:36.552Z,0.00
2023-03-16T04:20:36.546Z,0.00
2023-03-16T04:21:36.529Z,0.00
2023-03-16T04:22:36.577Z,0.00
2023-03-16T04:23:36.569Z,0.00
2023-03-16T04:24:36.593Z,0.00
2023-03-16T04:25:36.613Z,0.00
2023-03-16T04:26:36.581Z,0.00
2023-03-16T04:27:36.603Z,0.00
2023-03-16T04:28:36.649Z,0.00
2023-03-16T04:29:36.648Z,0.00
2023-03-16T04:30:36.736Z,0.00
2023-03-16T04:31:36.684Z,0.00
2023-03-16T04:32:36.751Z,0.00
2023-03-16T04:33:36.695Z,0.00
2023-03-16T04:34:36.682Z,0.00
2023-03-16T04:35:36.793Z,0.00
2023-03-16T04:36:36.735Z,0.00
2023-03-16T04:37:36.747Z,0.00
2023-03-16T04:38:36.748Z,0.00
2023-03-16T04:39:36.777Z,0.00
2023-03-16T04:40:36.810Z,0.00
2023-03-16T04:41:36.777Z,0.00
2023-03-16T04:42:36.795Z,0.00
2023-03-16T04:43:36.777Z,0.00
2023-03-16T04:44:36.817Z,0.00
2023-03-16T04:45:36.814Z,0.00
2023-03-16T04:46:36.920Z,0.00
2023-03-16T04:47:36.843Z,0.00
2023-03-16T04:48:36.844Z,0.00
2023-03-16T04:49:36.878Z,0.00
2023-03-16T04:50:36.880Z,0.00
2023-03-16T04:51:36.904Z,0.00
2023-03-16T04:52:36.894Z,0.00
2023-03-16T04:53:36.946Z,0.00
2023-03-16T04:54:36.928Z,0.00
2023-03-16T04:55:36.946Z,0.00
2023-03-16T04:56:36.983Z,0.00
2023-03-16T04:57:36.956Z,0.00
2023-03-16T04:58:36.962Z,0.00
2023-03-16T04:59:36.968Z,0.00
2023-03-16T05:00:36.985Z,0.00
2023-03-16T05:01:37.078Z,0.00
2023-03-16T05:02:37.012Z,0.00
2023-03-16T05:03:37.041Z,0.00
2023-03-16T05:04:37.044Z,0.00
2023-03-16T05:05:37.116Z,0.00
2023-03-16T05:06:37.116Z,0.00
2023-03-16T05:07:37.089Z,0.00
2023-03-16T05:08:37.090Z,0.00
2023-03-16T05:09:37.133Z,0.00
2023-03-16T05:10:37.114Z,0.00
2023-03-16T05:11:37.135Z,0.00
2023-03-16T05:12:37.178Z,0.00
2023-03-16T05:13:37.146Z,0.00
2023-03-16T05:14:37.175Z,0.00
2023-03-16T05:15:37.210Z,0.00
2023-03-16T05:16:37.187Z,0.00
2023-03-16T05:17:37.227Z,0.00
2023-03-16T05:18:37.219Z,0.00
2023-03-16T05:19:37.238Z,0.00
2023-03-16T05:20:37.254Z,0.00
2023-03-16T05:21:37.232Z,0.00
2023-03-16T05:22:37.253Z,0.00
2023-03-16T05:23:37.296Z,0.00
2023-03-16T05:24:37.271Z,0.00
2023-03-16T05:25:37.279Z,0.00
2023-03-16T05:26:37.310Z,0.00
2023-03-16T05:27:37.320Z,0.00
2023-03-16T05:28:37.356Z,0.00
2023-03-16T05:29:37.349Z,0.00
2023-03-16T05:30:37.337Z,0.00
2023-03-16T05:31:37.406Z,0.00
2023-03-16T05:32:37.396Z,0.00
2023-03-16T05:33:37.405Z,0.00
2023-03-16T05:34:37.390Z,0.00
2023-03-16T05:35:37.431Z,0.00
2023-03-16T05:36:37.418Z,0.00
2023-03-16T05:37:37.440Z,0.00
2023-03-16T05:38:37.457Z,0.00
2023-03-16T05:39:37.460Z,0.00
2023-03-16T05:40:37.484Z,0.00
2023-03-16T05:41:37.488Z,0.00
2023-03-16T05:42:37.498Z,0.00
2023-03-16T05:43:37.532Z,0.00
2023-03-16T05:44:37.536Z,0.00
2023-03-16T05:45:37.531Z,0.00
2023-03-16T05:46:37.604Z,0.00
2023-03-16T05:47:37.548Z,0.00
2023-03-16T05:48:37.576Z,0.00
2023-03-16T05:49:37.595Z,0.00
2023-03-16T05:50:37.596Z,0.00
2023-03-16T05:51:37.636Z,0.00
2023-03-16T05:52:37.612Z,0.00
2023-03-16T05:53:37.629Z,0.00
2023-03-16T05:54:37.647Z,0.00
2023-03-16T05:55:37.655Z,0.00
2023-03-16T05:56:37.688Z,0.00
2023-03-16T05:57:37.691Z,0.00
2023-03-16T05:58:37.683Z,0.00
2023-03-16T05:59:37.678Z,0.00
2023-03-16T06:00:37.709Z,0.00
2023-03-16T06:01:37.735Z,0.00
2023-03-16T06:02:37.785Z,0.00
2023-03-16T06:03:37.764Z,0.00
2023-03-16T06:04:37.765Z,0.00
2023-03-16T06:05:37.780Z,0.00
2023-03-16T06:06:37.778Z,0.00
2023-03-16T06:07:37.792Z,0.00
2023-03-16T06:08:37.809Z,0.00
2023-03-16T06:09:37.818Z,0.00
2023-03-16T06:10:37.822Z,0.00
2023-03-16T06:11:37.858Z,0.00
2023-03-16T06:12:37.832Z,0.00
2023-03-16T06:13:37.859Z,0.00
2023-03-16T06:14:37.876Z,0.00
2023-03-16T06:15:37.918Z,0.00
2023-03-16T06:16:38.014Z,0.00
2023-03-16T06:17:37.895Z,0.00
2023-03-16T06:18:37.937Z,0.00
2023-03-16T06:19:37.919Z,0.00
2023-03-16T06:20:37.970Z,0.00
2023-03-16T06:21:38.053Z,0.00
2023-03-16T06:22:37.992Z,0.00
2023-03-16T06:23:37.998Z,0.00
2023-03-16T06:24:38.006Z,0.00
2023-03-16T06:25:40.581Z,0.00
2023-03-16T06:26:38.018Z,0.00
2023-03-16T06:27:38.019Z,0.00
2023-03-16T06:28:38.014Z,0.00
2023-03-16T06:29:38.017Z,0.00
2023-03-16T06:30:38.016Z,0.00
2023-03-16T06:31:38.169Z,0.00
2023-03-16T06:32:38.434Z,0.00
2023-03-16T06:33:38.000Z,0.00
2023-03-16T06:34:38.315Z,0.00
2023-03-16T06:35:38.083Z,0.00
2023-03-16T06:36:38.003Z,0.00
2023-03-16T06:37:38.049Z,0.00
2023-03-16T06:38:38.025Z,0.00
2023-03-16T06:39:38.049Z,0.00
2023-03-16T06:40:38.057Z,0.00
2023-03-16T06:41:38.028Z,0.00
2023-03-16T06:42:38.043Z,0.00
2023-03-16T06:43:38.029Z,0.00
2023-03-16T06:44:38.026Z,0.00
2023-03-16T06:45:38.089Z,0.00
2023-03-16T06:46:38.024Z,0.00
2023-03-16T06:47:38.057Z,0.00
2023-03-16T06:48:38.019Z,0.00
2023-03-16T06:49:38.022Z,0.00
2023-03-16T06:50:38.035Z,0.00
2023-03-16T06:51:38.017Z,0.00
2023-03-16T06:52:38.043Z,0.00
2023-03-16T06:53:38.030Z,0.00
2023-03-16T06:54:38.009Z,0.00
2023-03-16T06:55:38.061Z,0.00
2023-03-16T06:56:38.020Z,0.00
2023-03-16T06:57:38.058Z,0.00
2023-03-16T06:58:38.039Z,0.00
2023-03-16T06:59:38.048Z,0.00
2023-03-16T07:00:58.061Z,0.53
2023-03-16T07:01:58.033Z,0.56
2023-03-16T07:03:00.345Z,0.58
2023-03-16T07:03:58.284Z,0.62
2023-03-16T07:04:58.015Z,0.64
2023-03-16T07:05:58.011Z,0.68
2023-03-16T07:06:58.013Z,0.72
2023-03-16T07:07:57.993Z,0.76
2023-03-16T07:08:58.017Z,0.80
2023-03-16T07:09:58.038Z,0.84
2023-03-16T07:10:58.028Z,0.90
2023-03-16T07:11:58.004Z,0.95
2023-03-16T07:12:58.022Z,1.02
2023-03-16T07:13:58.027Z,1.09
2023-03-16T07:14:58.034Z,1.18
2023-03-16T07:15:58.028Z,1.26
2023-03-16T07:16:58.076Z,1.36
2023-03-16T07:17:58.074Z,1.45
2023-03-16T07:18:58.029Z,1.53
2023-03-16T07:19:58.063Z,1.60
2023-03-16T07:20:58.034Z,1.68
2023-03-16T07:21:58.038Z,1.75
2023-03-16T07:22:58.036Z,1.81
2023-03-16T07:23:58.062Z,1.85
2023-03-16T07:24:58.077Z,1.91
2023-03-16T07:25:58.024Z,1.95
2023-03-16T07:26:58.025Z,2.00
2023-03-16T07:27:58.019Z,2.07
2023-03-16T07:28:58.275Z,2.12
2023-03-16T07:29:58.042Z,2.18
2023-03-16T07:31:03.685Z,2.21
2023-03-16T07:31:58.092Z,2.26
2023-03-16T07:32:58.096Z,2.31
2023-03-16T07:33:58.069Z,2.37
2023-03-16T07:34:59.159Z,2.41
2023-03-16T07:35:58.080Z,2.43
2023-03-16T07:36:58.052Z,2.48
2023-03-16T07:37:58.177Z,2.51
2023-03-16T07:38:58.200Z,2.55
2023-03-16T07:39:58.205Z,2.58
2023-03-16T07:40:58.212Z,2.63
2023-03-16T07:41:58.233Z,2.67
2023-03-16T07:42:58.242Z,2.65
2023-03-16T07:43:58.262Z,2.66
2023-03-16T07:44:58.308Z,2.67
2023-03-16T07:45:58.309Z,2.68
2023-03-16T07:46:58.273Z,2.70
2023-03-16T07:47:58.286Z,2.73
2023-03-16T07:48:58.359Z,2.77
2023-03-16T07:49:58.311Z,2.80
2023-03-16T07:50:58.338Z,2.84
2023-03-16T07:51:58.354Z,2.87
2023-03-16T07:52:58.347Z,2.91
2023-03-16T07:53:58.406Z,2.95
2023-03-16T07:54:58.393Z,2.98
2023-03-16T07:55:58.384Z,3.01
2023-03-16T07:56:58.394Z,3.05
2023-03-16T07:57:58.425Z,3.08
2023-03-16T07:58:58.445Z,3.14
2023-03-16T07:59:58.452Z,3.19
2023-03-16T08:00:58.433Z,3.27
2023-03-16T08:01:58.517Z,3.32
2023-03-16T08:02:58.481Z,3.39
2023-03-16T08:03:58.522Z,3.45
2023-03-16T08:04:58.506Z,3.52
2023-03-16T08:05:58.522Z,3.60
2023-03-16T08:06:58.514Z,3.63
2023-03-16T08:07:58.526Z,3.65
2023-03-16T08:08:58.548Z,3.66
2023-03-16T08:09:58.575Z,3.69
2023-03-16T08:10:58.571Z,3.72
2023-03-16T08:11:58.569Z,3.76
2023-03-16T08:12:58.639Z,3.79
2023-03-16T08:13:58.608Z,3.79
2023-03-16T08:14:58.625Z,3.81
2023-03-16T08:15:58.889Z,3.83
2023-03-16T08:16:58.641Z,3.85
2023-03-16T08:17:58.669Z,3.90
2023-03-16T08:18:58.652Z,3.92
2023-03-16T08:19:58.673Z,3.95
2023-03-16T08:20:58.717Z,3.98
2023-03-16T08:22:01.757Z,4.00
2023-03-16T08:22:58.714Z,4.02
2023-03-16T08:23:58.727Z,4.04
2023-03-16T08:24:58.716Z,4.07
2023-03-16T08:25:58.710Z,4.11
2023-03-16T08:26:58.710Z,4.13
2023-03-16T08:27:58.711Z,4.16
2023-03-16T08:28:58.758Z,4.15
2023-03-16T08:29:58.703Z,4.16
2023-03-16T08:30:58.886Z,4.22
2023-03-16T08:31:58.714Z,4.27
2023-03-16T08:32:58.772Z,4.34
2023-03-16T08:33:58.715Z,4.41
2023-03-16T08:34:58.731Z,4.48
2023-03-16T08:35:58.765Z,4.54
2023-03-16T08:36:58.795Z,4.60
2023-03-16T08:37:58.708Z,4.67
2023-03-16T08:39:06.433Z,4.72
2023-03-16T08:39:58.715Z,4.74
2023-03-16T08:40:58.720Z,4.78
2023-03-16T08:41:58.753Z,4.82
2023-03-16T08:42:58.725Z,4.88
2023-03-16T08:43:58.731Z,4.96
2023-03-16T08:44:58.731Z,5.00
2023-03-16T08:45:58.864Z,5.04
2023-03-16T08:46:58.735Z,5.07
2023-03-16T08:47:58.757Z,5.11
2023-03-16T08:48:58.721Z,5.15
2023-03-16T08:49:58.724Z,5.18
2023-03-16T08:50:58.722Z,5.22
2023-03-16T08:51:58.720Z,5.29
2023-03-16T08:52:58.722Z,5.37
2023-03-16T08:53:58.725Z,5.42
2023-03-16T08:55:03.497Z,5.45
2023-03-16T08:55:58.743Z,5.49
2023-03-16T08:56:58.742Z,5.54
2023-03-16T08:57:58.738Z,5.56
2023-03-16T08:58:58.736Z,5.57
2023-03-16T08:59:58.739Z,5.57
2023-03-16T09:00:58.729Z,5.60
2023-03-16T09:01:58.820Z,5.65
2023-03-16T09:02:58.762Z,5.70
2023-03-16T09:03:58.763Z,5.71
2023-03-16T09:04:58.736Z,5.73
2023-03-16T09:05:58.744Z,5.69
2023-03-16T09:07:08.385Z,5.67
2023-03-16T09:07:58.755Z,5.70
2023-03-16T09:08:58.772Z,5.80
2023-03-16T09:09:58.731Z,5.89
2023-03-16T09:10:58.752Z,5.98
2023-03-16T09:11:58.766Z,6.04
2023-03-16T09:12:58.749Z,6.07
2023-03-16T09:13:58.760Z,6.09
2023-03-16T09:14:58.764Z,6.13
2023-03-16T09:15:58.769Z,6.18
2023-03-16T09:16:58.734Z,6.25
2023-03-16T09:17:58.752Z,6.28
2023-03-16T09:18:58.768Z,6.27
2023-03-16T09:20:08.078Z,6.25
2023-03-16T09:21:00.077Z,6.24
2023-03-16T09:21:58.751Z,6.26
2023-03-16T09:22:58.792Z,6.27
2023-03-16T09:23:58.777Z,6.30
2023-03-16T09:24:58.760Z,6.33
2023-03-16T09:25:58.803Z,6.41
2023-03-16T09:26:58.814Z,6.45
2023-03-16T09:27:58.774Z,6.46
2023-03-16T09:28:58.744Z,6.48
2023-03-16T09:29:58.759Z,6.52
2023-03-16T09:30:58.782Z,6.49
2023-03-16T09:31:58.801Z,6.51
2023-03-16T09:32:58.824Z,6.55
2023-03-16T09:33:58.789Z,6.56
2023-03-16T09:34:58.769Z,6.54
2023-03-16T09:35:58.794Z,6.48
2023-03-16T09:36:58.794Z,6.42
2023-03-16T09:38:06.770Z,6.36
2023-03-16T09:38:58.776Z,6.39
2023-03-16T09:40:06.605Z,6.42
2023-03-16T09:40:58.789Z,6.45
2023-03-16T09:41:58.798Z,6.47
2023-03-16T09:42:58.793Z,6.46
2023-03-16T09:43:58.775Z,6.45
2023-03-16T09:44:58.784Z,6.47
2023-03-16T09:45:58.909Z,6.52
2023-03-16T09:46:58.801Z,6.58
2023-03-16T09:47:58.785Z,6.59
2023-03-16T09:48:58.780Z,6.61
2023-03-16T09:49:58.778Z,6.63
2023-03-16T09:50:58.836Z,6.67
2023-03-16T09:52:00.536Z,6.74
2023-03-16T09:52:58.777Z,6.80
2023-03-16T09:53:58.782Z,6.88
2023-03-16T09:54:58.794Z,6.97
2023-03-16T09:55:58.811Z,7.02
2023-03-16T09:56:58.797Z,7.05
2023-03-16T09:57:58.790Z,7.08
2023-03-16T09:58:58.786Z,7.07
2023-03-16T09:59:58.787Z,7.03
2023-03-16T10:00:58.841Z,7.06
2023-03-16T10:01:58.801Z,7.15
2023-03-16T10:02:58.814Z,7.27
2023-03-16T10:03:58.812Z,7.39
2023-03-16T10:04:58.796Z,7.44
2023-03-16T10:05:58.804Z,7.47
2023-03-16T10:06:58.793Z,7.48
2023-03-16T10:07:58.824Z,7.51
2023-03-16T10:08:58.805Z,7.55
2023-03-16T10:09:58.807Z,7.59
2023-03-16T10:10:58.793Z,7.62
2023-03-16T10:11:58.835Z,7.58
2023-03-16T10:12:59.204Z,7.56
2023-03-16T10:13:58.806Z,7.53
2023-03-16T10:14:58.861Z,7.45
2023-03-16T10:15:58.845Z,7.30
2023-03-16T10:16:58.894Z,7.26
2023-03-16T10:17:58.872Z,7.30
2023-03-16T10:18:58.876Z,7.31
2023-03-16T10:19:58.885Z,7.34
2023-03-16T10:20:58.905Z,7.36
2023-03-16T10:21:58.911Z,7.37
2023-03-16T10:22:58.908Z,7.40
2023-03-16T10:23:58.944Z,7.41
2023-03-16T10:24:58.943Z,7.36
2023-03-16T10:25:58.966Z,7.34
2023-03-16T10:26:58.974Z,7.34
2023-03-16T10:27:58.996Z,7.38
2023-03-16T10:28:59.028Z,7.51
2023-03-16T10:29:58.998Z,7.72
2023-03-16T10:30:59.025Z,8.00
2023-03-16T10:31:59.121Z,8.18
2023-03-16T10:32:59.099Z,8.11
2023-03-16T10:33:59.054Z,8.06
2023-03-16T10:34:59.077Z,8.16
2023-03-16T10:35:59.087Z,8.34
2023-03-16T10:36:59.094Z,8.49
2023-03-16T10:37:59.104Z,8.43
2023-03-16T10:38:59.126Z,8.27
2023-03-16T10:39:59.146Z,8.34
2023-03-16T10:40:59.147Z,8.50
2023-03-16T10:41:59.160Z,8.73
2023-03-16T10:42:59.163Z,8.86
2023-03-16T10:43:59.330Z,8.92
2023-03-16T10:45:01.013Z,8.90
2023-03-16T10:45:59.222Z,9.01
2023-03-16T10:46:59.289Z,9.11
2023-03-16T10:47:59.272Z,9.28
2023-03-16T10:48:59.274Z,9.45
2023-03-16T10:49:59.388Z,9.56
2023-03-16T10:50:59.270Z,9.72
2023-03-16T10:51:59.286Z,9.86
2023-03-16T10:52:59.388Z,9.77
2023-03-16T10:53:59.356Z,9.61
2023-03-16T10:54:59.356Z,9.59
2023-03-16T10:55:59.357Z,9.46
2023-03-16T10:56:59.363Z,9.24
2023-03-16T10:57:59.365Z,8.95
2023-03-16T10:58:59.368Z,8.89
2023-03-16T10:59:59.402Z,8.95
2023-03-16T11:00:59.407Z,9.11
2023-03-16T11:01:59.411Z,9.20
2023-03-16T11:02:59.422Z,9.28
2023-03-16T11:03:59.432Z,9.37
2023-03-16T11:04:59.491Z,9.33
2023-03-16T11:05:59.482Z,9.38
2023-03-16T11:06:59.470Z,9.59
2023-03-16T11:07:59.474Z,9.90
2023-03-16T11:08:59.488Z,10.19
2023-03-16T11:09:59.525Z,10.21
2023-03-16T11:10:59.534Z,10.21
2023-03-16T11:11:59.546Z,10.19
2023-03-16T11:13:02.007Z,10.06
2023-03-16T11:13:59.575Z,9.99
2023-03-16T11:14:59.553Z,9.92
2023-03-16T11:15:59.540Z,9.88
2023-03-16T11:16:59.575Z,9.83
2023-03-16T11:17:59.536Z,9.82
2023-03-16T11:18:59.555Z,9.75
2023-03-16T11:19:59.558Z,9.52
2023-03-16T11:20:59.561Z,9.27
2023-03-16T11:21:59.557Z,9.16
2023-03-16T11:22:59.573Z,9.14
2023-03-16T11:23:59.592Z,9.06
2023-03-16T11:24:59.558Z,8.95
2023-03-16T11:25:59.581Z,8.80
2023-03-16T11:26:59.570Z,8.72
2023-03-16T11:27:59.581Z,8.70
2023-03-16T11:28:59.576Z,8.72
2023-03-16T11:29:59.604Z,8.83
2023-03-16T11:30:59.634Z,8.96
2023-03-16T11:31:59.580Z,9.06
2023-03-16T11:32:59.619Z,9.10
2023-03-16T11:33:59.587Z,9.07
2023-03-16T11:34:59.598Z,8.97
2023-03-16T11:35:59.831Z,8.87
2023-03-16T11:36:59.595Z,8.75
2023-03-16T11:37:59.582Z,8.74
2023-03-16T11:38:59.583Z,8.73
2023-03-16T11:39:59.583Z,8.71
2023-03-16T11:40:59.601Z,8.71
2023-03-16T11:41:59.579Z,8.71
2023-03-16T11:42:59.576Z,8.68
2023-03-16T11:43:59.585Z,8.66
2023-03-16T11:44:59.573Z,8.67
2023-03-16T11:45:59.686Z,8.64
2023-03-16T11:46:59.589Z,8.61
2023-03-16T11:47:59.581Z,8.58
2023-03-16T11:48:59.587Z,8.58
2023-03-16T11:49:59.599Z,8.63
2023-03-16T11:50:59.590Z,8.66
2023-03-16T11:51:59.602Z,8.71
2023-03-16T11:52:59.602Z,8.85
2023-03-16T11:53:59.574Z,8.98
2023-03-16T11:54:59.589Z,9.11
2023-03-16T11:55:59.604Z,9.24
2023-03-16T11:56:59.608Z,9.31
2023-03-16T11:57:59.609Z,9.40
2023-03-16T11:58:59.610Z,9.49
2023-03-16T12:00:01.340Z,9.53
2023-03-16T12:00:59.609Z,9.55
2023-03-16T12:02:01.010Z,9.63
2023-03-16T12:02:59.647Z,9.69
2023-03-16T12:03:59.627Z,9.74
2023-03-16T12:04:59.614Z,9.73
2023-03-16T12:05:59.847Z,9.77
2023-03-16T12:06:59.599Z,9.87
2023-03-16T12:07:59.635Z,9.98
2023-03-16T12:08:59.601Z,10.00
2023-03-16T12:09:59.607Z,9.98
2023-03-16T12:10:59.615Z,9.99
2023-03-16T12:11:59.620Z,10.08
2023-03-16T12:12:59.608Z,10.24
2023-03-16T12:13:59.587Z,10.33
2023-03-16T12:14:59.609Z,10.32
2023-03-16T12:15:59.647Z,10.22
2023-03-16T12:17:01.237Z,10.24
2023-03-16T12:17:59.615Z,10.18
2023-03-16T12:18:59.619Z,10.11
2023-03-16T12:19:59.608Z,10.14
2023-03-16T12:20:59.627Z,10.19
2023-03-16T12:21:59.647Z,10.22
2023-03-16T12:22:59.616Z,10.32
2023-03-16T12:23:59.623Z,10.54
2023-03-16T12:24:59.631Z,10.76
2023-03-16T12:25:59.621Z,10.91
2023-03-16T12:26:59.645Z,11.16
2023-03-16T12:27:59.852Z,11.47
2023-03-16T12:28:59.637Z,11.79
2023-03-16T12:29:59.650Z,12.12
2023-03-16T12:30:59.625Z,12.24
2023-03-16T12:31:59.647Z,12.29
2023-03-16T12:32:59.675Z,12.43
2023-03-16T12:33:59.665Z,12.42
2023-03-16T12:34:59.644Z,12.31
2023-03-16T12:35:59.726Z,12.13
2023-03-16T12:36:59.634Z,12.01
2023-03-16T12:37:59.627Z,11.94
2023-03-16T12:38:59.647Z,11.80
2023-03-16T12:39:59.650Z,11.40
2023-03-16T12:40:59.642Z,11.07
2023-03-16T12:41:59.630Z,10.73
2023-03-16T12:42:59.638Z,10.62
2023-03-16T12:43:59.716Z,10.54
2023-03-16T12:44:59.662Z,10.52
2023-03-16T12:45:59.675Z,10.50
2023-03-16T12:46:59.671Z,10.45
2023-03-16T12:47:59.654Z,10.37
2023-03-16T12:48:59.648Z,10.25
2023-03-16T12:49:59.656Z,10.14
2023-03-16T12:50:59.652Z,10.07
2023-03-16T12:51:59.644Z,10.06
2023-03-16T12:52:59.643Z,10.14
2023-03-16T12:53:59.680Z,10.27
2023-03-16T12:54:59.679Z,10.42
2023-03-16T12:55:59.661Z,10.53
2023-03-16T12:56:59.652Z,10.62
2023-03-16T12:57:59.651Z,10.68
2023-03-16T12:58:59.645Z,10.80
2023-03-16T12:59:59.684Z,10.91
2023-03-16T13:01:22.085Z,11.07
2023-03-16T13:02:22.017Z,11.17
2023-03-16T13:03:22.041Z,11.25
2023-03-16T13:04:22.221Z,11.27
2023-03-16T13:05:22.071Z,11.26
2023-03-16T13:06:22.044Z,11.25
2023-03-16T13:07:22.039Z,11.21
2023-03-16T13:08:22.049Z,11.16
2023-03-16T13:09:22.074Z,10.97
2023-03-16T13:10:22.056Z,10.70
2023-03-16T13:11:22.032Z,10.69
2023-03-16T13:12:22.047Z,10.76
2023-03-16T13:13:22.056Z,10.99
2023-03-16T13:14:22.042Z,11.17
2023-03-16T13:15:22.093Z,11.38
2023-03-16T13:16:22.130Z,11.57
2023-03-16T13:17:22.063Z,11.80