createdAt,value
2023-12-14T00:01:19.888Z,1.20
2023-12-14T00:03:46.770Z,1.40
2023-12-14T00:06:14.811Z,1.08
2023-12-14T00:08:41.891Z,2.28
2023-12-14T00:11:10.367Z,1.35
2023-12-14T00:13:37.614Z,1.33
2023-12-14T00:16:05.048Z,1.65
2023-12-14T00:18:31.869Z,0.60
2023-12-14T00:20:58.713Z,3.00
2023-12-14T00:23:25.731Z,1.35
2023-12-14T00:25:52.527Z,1.38
2023-12-14T00:28:19.366Z,2.22
2023-12-14T00:30:46.184Z,1.13
2023-12-14T00:33:13.057Z,1.15
2023-12-14T00:35:39.865Z,1.67
2023-12-14T00:38:06.751Z,1.67
2023-12-14T00:40:33.999Z,1.00
2023-12-14T00:43:00.778Z,1.33
2023-12-14T00:45:27.484Z,1.75
2023-12-14T00:47:54.247Z,1.88
2023-12-14T00:50:21.046Z,1.75
2023-12-14T00:52:47.805Z,1.63
2023-12-14T00:55:14.575Z,2.38
2023-12-14T00:57:41.405Z,2.28
2023-12-14T01:00:10.570Z,5.28
2023-12-14T01:02:37.880Z,1.80
2023-12-14T01:05:05.132Z,1.63
2023-12-14T01:07:31.903Z,2.40
2023-12-14T01:09:58.630Z,1.45
2023-12-14T01:12:25.410Z,4.57
2023-12-14T01:14:52.138Z,1.10
2023-12-14T01:17:19.536Z,1.80
2023-12-14T01:19:46.290Z,1.73
2023-12-14T01:22:13.066Z,2.75
2023-12-14T01:24:39.789Z,1.50
2023-12-14T01:27:06.547Z,2.00
2023-12-14T01:29:33.280Z,5.00
2023-12-14T01:32:00.107Z,3.17
2023-12-14T01:34:28.077Z,5.07
2023-12-14T01:36:54.840Z,3.13
2023-12-14T01:39:21.577Z,3.33
2023-12-14T01:41:50.310Z,4.03
2023-12-14T01:44:17.149Z,4.25
2023-12-14T01:46:43.895Z,4.60
2023-12-14T01:49:10.729Z,4.30
2023-12-14T01:51:37.466Z,5.10
2023-12-14T01:54:04.191Z,5.47
2023-12-14T01:56:30.911Z,4.25
2023-12-14T01:58:57.705Z,5.53
2023-12-14T02:01:39.419Z,4.63
2023-12-14T02:04:08.096Z,3.08
2023-12-14T02:06:34.930Z,3.67
2023-12-14T02:09:01.717Z,6.97
2023-12-14T02:11:28.590Z,5.15
2023-12-14T02:13:55.379Z,5.38
2023-12-14T02:16:22.156Z,5.85
2023-12-14T02:18:49.040Z,7.10
2023-12-14T02:21:15.830Z,4.30
2023-12-14T02:23:46.491Z,3.70
2023-12-14T02:26:14.124Z,4.55
2023-12-14T02:28:40.990Z,4.28
2023-12-14T02:31:08.107Z,4.10
2023-12-14T02:33:34.935Z,7.25
2023-12-14T02:36:01.892Z,4.35
2023-12-14T02:38:28.696Z,4.00
2023-12-14T02:40:55.684Z,3.65
2023-12-14T02:43:24.603Z,3.35
2023-12-14T02:45:51.434Z,5.30
2023-12-14T02:48:18.347Z,4.15
2023-12-14T02:50:45.104Z,4.70
2023-12-14T02:53:11.845Z,4.38
2023-12-14T02:55:38.908Z,5.03
2023-12-14T02:58:05.666Z,4.55
2023-12-14T03:00:32.501Z,7.00
2023-12-14T03:02:59.207Z,5.35
2023-12-14T03:05:25.959Z,8.18
2023-12-14T03:07:52.788Z,7.57
2023-12-14T03:10:19.791Z,7.38
2023-12-14T03:12:46.534Z,5.82
2023-12-14T03:15:13.280Z,6.03
2023-12-14T03:17:40.039Z,5.50
2023-12-14T03:20:07.631Z,7.40
2023-12-14T03:22:35.126Z,6.68
2023-12-14T03:25:02.083Z,6.15
2023-12-14T03:27:28.825Z,5.07
2023-12-14T03:29:55.625Z,6.18
2023-12-14T03:32:22.335Z,6.20
2023-12-14T03:34:49.123Z,8.70
2023-12-14T03:37:15.901Z,6.68
2023-12-14T03:39:42.619Z,6.68
2023-12-14T03:42:09.328Z,5.30
2023-12-14T03:44:36.073Z,6.53
2023-12-14T03:47:02.858Z,6.63
2023-12-14T03:49:29.600Z,5.50
2023-12-14T03:51:56.319Z,5.85
2023-12-14T03:54:23.059Z,6.22
2023-12-14T03:56:49.830Z,6.20
2023-12-14T03:59:16.904Z,6.55
2023-12-14T04:01:43.694Z,5.47
2023-12-14T04:04:10.477Z,7.07
2023-12-14T04:06:37.189Z,6.43
2023-12-14T04:09:03.968Z,7.45
2023-12-14T04:11:30.683Z,6.88
2023-12-14T04:13:57.471Z,7.15
2023-12-14T04:16:26.302Z,7.78
2023-12-14T04:18:53.427Z,7.38
2023-12-14T04:21:20.186Z,5.93
2023-12-14T04:23:47.051Z,6.85
2023-12-14T04:26:15.344Z,7.47
2023-12-14T04:28:44.868Z,6.20
2023-12-14T04:31:12.399Z,6.90
2023-12-14T04:33:39.233Z,7.88
2023-12-14T04:36:06.248Z,11.60
2023-12-14T04:38:32.963Z,18.05
2023-12-14T04:40:59.734Z,16.95
2023-12-14T04:43:26.499Z,13.18
2023-12-14T04:45:53.234Z,14.50
2023-12-14T04:48:20.016Z,14.52
2023-12-14T04:50:47.177Z,13.13
2023-12-14T04:53:13.950Z,8.98
2023-12-14T04:55:41.882Z,8.48
2023-12-14T04:58:09.679Z,9.70
2023-12-14T05:00:36.441Z,13.52
2023-12-14T05:03:03.243Z,12.63
2023-12-14T05:05:30.016Z,12.25
2023-12-14T05:07:56.891Z,12.48
2023-12-14T05:10:23.687Z,13.20
2023-12-14T05:12:50.436Z,12.65
2023-12-14T05:15:17.266Z,10.15
2023-12-14T05:17:46.076Z,9.50
2023-12-14T05:20:12.953Z,8.68
2023-12-14T05:22:40.333Z,9.30
2023-12-14T05:25:07.398Z,12.25
2023-12-14T05:27:34.193Z,9.27
2023-12-14T05:30:00.907Z,8.65
2023-12-14T05:32:27.680Z,8.70
2023-12-14T05:34:54.462Z,9.95
2023-12-14T05:37:21.204Z,10.10
2023-12-14T05:39:48.048Z,9.30
2023-12-14T05:42:18.486Z,10.18
2023-12-14T05:44:48.036Z,12.27
2023-12-14T05:47:14.928Z,8.93
2023-12-14T05:49:45.713Z,9.60
2023-12-14T05:52:12.801Z,8.65
2023-12-14T05:54:40.930Z,8.98
2023-12-14T05:57:07.857Z,9.77
2023-12-14T05:59:34.606Z,35.00
2023-12-14T06:02:02.203Z,33.72
2023-12-14T06:04:29.276Z,20.30
2023-12-14T06:06:56.024Z,15.30
2023-12-14T06:09:26.655Z,13.35
2023-12-14T06:11:53.490Z,11.43
2023-12-14T06:14:20.411Z,11.98
2023-12-14T06:16:47.406Z,11.90
2023-12-14T06:19:14.229Z,9.55
2023-12-14T06:21:41.921Z,11.45
2023-12-14T06:24:08.738Z,9.60
2023-12-14T06:26:35.517Z,9.48
2023-12-14T06:29:02.414Z,11.18
2023-12-14T06:31:29.245Z,11.70
2023-12-14T06:34:01.034Z,11.73
2023-12-14T06:36:30.737Z,12.88
2023-12-14T06:38:59.004Z,11.02
2023-12-14T06:41:26.353Z,11.10
2023-12-14T06:43:55.017Z,12.57
2023-12-14T06:46:22.109Z,12.85
2023-12-14T06:48:49.186Z,16.00
2023-12-14T06:51:16.044Z,14.70
2023-12-14T06:53:44.479Z,12.15
2023-12-14T06:56:12.313Z,13.38
2023-12-14T06:58:43.416Z,11.77
2023-12-14T07:01:17.462Z,11.80
2023-12-14T07:03:45.731Z,12.38
2023-12-14T07:06:17.116Z,16.58
2023-12-14T07:08:44.206Z,12.55
2023-12-14T07:11:11.824Z,11.05
2023-12-14T07:13:39.290Z,13.95
2023-12-14T07:16:08.980Z,10.20
2023-12-14T07:18:37.000Z,9.93
2023-12-14T07:21:04.828Z,16.50
2023-12-14T07:23:31.597Z,12.50
2023-12-14T07:26:01.772Z,14.88
2023-12-14T07:28:29.892Z,15.13
2023-12-14T07:30:56.779Z,13.18
2023-12-14T07:33:23.872Z,11.77
2023-12-14T07:35:50.659Z,10.73
2023-12-14T07:38:17.512Z,15.70
2023-12-14T07:40:44.351Z,19.88
2023-12-14T07:43:11.113Z,17.00
2023-12-14T07:45:38.000Z,15.35
2023-12-14T07:48:07.639Z,12.20
2023-12-14T07:50:34.480Z,11.48
2023-12-14T07:53:01.230Z,12.18
2023-12-14T07:55:27.986Z,11.98
2023-12-14T07:57:54.723Z,14.77
2023-12-14T08:00:21.513Z,12.85
2023-12-14T08:02:48.240Z,13.15
2023-12-14T08:05:15.061Z,13.10
2023-12-14T08:07:41.960Z,11.15
2023-12-14T08:10:09.228Z,10.05
2023-12-14T08:12:36.363Z,12.35
2023-12-14T08:15:03.529Z,13.95
2023-12-14T08:17:30.334Z,9.95
2023-12-14T08:19:57.167Z,10.75
2023-12-14T08:22:24.208Z,10.05
2023-12-14T08:24:51.244Z,11.45
2023-12-14T08:27:17.982Z,15.85
2023-12-14T08:29:46.551Z,12.50
2023-12-14T08:32:13.595Z,11.50
2023-12-14T08:34:42.015Z,8.57
2023-12-14T08:37:09.151Z,10.57
2023-12-14T08:39:36.000Z,16.75
2023-12-14T08:42:02.773Z,9.52
2023-12-14T08:44:29.509Z,16.73
2023-12-14T08:46:56.384Z,12.20
2023-12-14T08:49:24.541Z,10.57
2023-12-14T08:51:51.698Z,11.27
2023-12-14T08:54:18.628Z,14.10
2023-12-14T08:56:46.543Z,16.67
2023-12-14T08:59:13.423Z,14.05
2023-12-14T09:01:40.687Z,9.88
2023-12-14T09:04:07.573Z,14.55
2023-12-14T09:06:34.450Z,23.73
2023-12-14T09:09:01.218Z,15.52
2023-12-14T09:11:28.001Z,12.50
2023-12-14T09:13:54.808Z,10.30
2023-12-14T09:16:21.649Z,10.70
2023-12-14T09:18:48.585Z,11.18
2023-12-14T09:21:16.186Z,10.60
2023-12-14T09:23:43.246Z,9.55
2023-12-14T09:26:11.731Z,8.88
2023-12-14T09:28:38.672Z,7.45
2023-12-14T09:31:08.834Z,10.93
2023-12-14T09:33:36.328Z,9.60
2023-12-14T09:36:03.510Z,9.30
2023-12-14T09:38:30.269Z,10.23
2023-12-14T09:40:57.914Z,7.57
2023-12-14T09:43:24.926Z,5.88
2023-12-14T09:45:52.975Z,6.13
2023-12-14T09:48:21.575Z,7.88
2023-12-14T09:50:49.351Z,5.22
2023-12-14T09:53:16.242Z,6.57
2023-12-14T09:55:43.053Z,7.45
2023-12-14T09:58:12.065Z,7.80
2023-12-14T10:00:40.686Z,8.02
2023-12-14T10:03:22.507Z,8.07
2023-12-14T10:05:50.306Z,5.63
2023-12-14T10:08:18.033Z,5.85
2023-12-14T10:10:45.899Z,6.70
2023-12-14T10:13:16.978Z,6.80
2023-12-14T10:15:48.558Z,6.10
2023-12-14T10:18:26.053Z,6.93
2023-12-14T10:20:53.503Z,7.40
2023-12-14T10:23:21.136Z,5.95
2023-12-14T10:25:48.130Z,4.70
2023-12-14T10:28:15.384Z,4.75
2023-12-14T10:30:45.337Z,4.00
2023-12-14T10:33:12.144Z,3.75
2023-12-14T10:35:39.151Z,3.17
2023-12-14T10:38:07.069Z,3.80
2023-12-14T10:40:34.414Z,3.88
2023-12-14T10:43:02.233Z,2.40
2023-12-14T10:45:33.711Z,4.18
2023-12-14T10:48:02.695Z,3.40
2023-12-14T10:50:33.263Z,2.97
2023-12-14T10:53:02.545Z,3.50
2023-12-14T10:55:39.417Z,3.97
2023-12-14T10:58:06.372Z,2.80
2023-12-14T11:00:33.574Z,2.55
2023-12-14T11:03:03.989Z,2.70
2023-12-14T11:05:31.491Z,3.65
2023-12-14T11:08:07.215Z,2.40
2023-12-14T11:10:53.135Z,3.35
2023-12-14T11:13:21.749Z,2.63
2023-12-14T11:15:53.436Z,2.30
2023-12-14T11:18:27.137Z,1.85
2023-12-14T11:21:00.398Z,3.42
2023-12-14T11:23:27.213Z,8.68
2023-12-14T11:25:59.490Z,3.85
2023-12-14T11:28:28.605Z,2.47
2023-12-14T11:30:57.721Z,2.65
2023-12-14T11:33:25.567Z,1.85
2023-12-14T11:35:55.988Z,1.95
2023-12-14T11:38:24.788Z,3.65
2023-12-14T11:40:51.846Z,1.70
2023-12-14T11:43:21.725Z,1.67
2023-12-14T11:45:49.680Z,1.30
2023-12-14T11:48:16.697Z,2.25
2023-12-14T11:50:44.851Z,1.83
2023-12-14T11:53:12.786Z,1.23
2023-12-14T11:55:41.694Z,1.67
2023-12-14T11:58:09.647Z,1.30
2023-12-14T12:00:38.952Z,2.03
2023-12-14T12:03:16.900Z,1.50
2023-12-14T12:05:51.608Z,1.70
2023-12-14T12:08:21.278Z,1.13
2023-12-14T12:10:49.775Z,1.90
2023-12-14T12:13:18.990Z,2.78
2023-12-14T12:15:45.961Z,1.60
2023-12-14T12:18:19.540Z,1.48
2023-12-14T12:20:46.784Z,1.90
2023-12-14T12:23:13.596Z,3.75
2023-12-14T12:25:40.577Z,2.00
2023-12-14T12:28:07.326Z,7.32
2023-12-14T12:30:35.571Z,1.85
2023-12-14T12:33:04.138Z,3.75
2023-12-14T12:35:31.999Z,2.53
2023-12-14T12:37:58.847Z,6.03
2023-12-14T12:40:27.473Z,2.20
2023-12-14T12:42:54.431Z,1.85
2023-12-14T12:45:26.989Z,1.52
2023-12-14T12:47:53.907Z,7.70
2023-12-14T12:50:21.833Z,4.43
2023-12-14T12:52:50.290Z,4.03
2023-12-14T12:55:17.514Z,1.65
2023-12-14T12:57:44.303Z,3.60
2023-12-14T13:00:14.417Z,3.38
2023-12-14T13:02:48.544Z,3.58
2023-12-14T13:05:18.044Z,4.05
2023-12-14T13:07:47.119Z,2.38
2023-12-14T13:10:25.401Z,0.70
2023-12-14T13:12:58.051Z,7.60
2023-12-14T13:15:26.646Z,4.13
2023-12-14T13:17:53.921Z,1.77
2023-12-14T13:20:20.862Z,2.17
2023-12-14T13:22:47.792Z,4.30
2023-12-14T13:25:15.533Z,1.13
2023-12-14T13:27:44.247Z,0.85
2023-12-14T13:30:12.207Z,2.72
2023-12-14T13:32:39.427Z,2.55
2023-12-14T13:35:07.173Z,1.73
2023-12-14T13:37:34.512Z,1.45
2023-12-14T13:40:01.909Z,1.83
2023-12-14T13:42:28.684Z,3.75
2023-12-14T13:44:55.531Z,3.00
2023-12-14T13:47:22.673Z,0.90
2023-12-14T13:49:49.619Z,2.38
2023-12-14T13:52:16.370Z,1.40
2023-12-14T13:54:43.134Z,1.23
2023-12-14T13:57:09.962Z,1.60
2023-12-14T13:59:36.718Z,1.65
2023-12-14T14:02:03.707Z,1.83
2023-12-14T14:04:30.485Z,1.52
2023-12-14T14:06:57.917Z,1.50
2023-12-14T14:09:24.700Z,1.33
2023-12-14T14:11:52.264Z,1.50
2023-12-14T14:14:20.088Z,1.50
2023-12-14T14:16:47.158Z,3.90
2023-12-14T14:19:14.063Z,6.13
2023-12-14T14:21:40.872Z,5.47
2023-12-14T14:24:07.743Z,7.18
2023-12-14T14:26:34.551Z,4.32
2023-12-14T14:29:03.131Z,7.32
2023-12-14T14:31:33.963Z,4.35
2023-12-14T14:34:03.829Z,8.23
2023-12-14T14:36:30.709Z,13.05
2023-12-14T14:38:58.579Z,6.00
2023-12-14T14:41:25.980Z,22.52
2023-12-14T14:43:53.353Z,7.05
2023-12-14T14:46:20.409Z,3.60
2023-12-14T14:48:47.403Z,4.65
2023-12-14T14:51:14.442Z,6.10
2023-12-14T14:53:43.951Z,10.23
2023-12-14T14:56:11.855Z,4.53
2023-12-14T14:58:38.885Z,2.90
2023-12-14T15:01:05.889Z,2.20
2023-12-14T15:03:32.929Z,4.47
2023-12-14T15:05:59.885Z,4.10
2023-12-14T15:08:26.782Z,4.38
2023-12-14T15:10:56.788Z,6.20
2023-12-14T15:13:23.720Z,7.10
2023-12-14T15:15:50.592Z,3.90
2023-12-14T15:18:17.529Z,2.63
2023-12-14T15:20:44.438Z,4.28
2023-12-14T15:23:11.442Z,4.47
2023-12-14T15:25:38.189Z,4.97
2023-12-14T15:28:05.060Z,5.18
2023-12-14T15:30:31.852Z,3.40
2023-12-14T15:32:59.164Z,3.20
2023-12-14T15:35:26.042Z,2.50
2023-12-14T15:37:52.948Z,1.38
2023-12-14T15:40:20.044Z,1.88
2023-12-14T15:42:51.863Z,2.60
2023-12-14T15:45:21.208Z,13.82
2023-12-14T15:47:48.228Z,13.25
2023-12-14T15:50:15.334Z,13.20
2023-12-14T15:52:42.155Z,11.73
2023-12-14T15:55:09.262Z,4.97
2023-12-14T15:57:36.145Z,6.50
2023-12-14T16:00:03.805Z,7.78
2023-12-14T16:02:30.648Z,7.38
2023-12-14T16:04:57.636Z,4.80
2023-12-14T16:07:24.463Z,6.10
2023-12-14T16:09:51.190Z,12.30
2023-12-14T16:12:17.930Z,14.02
2023-12-14T16:14:44.678Z,8.50
2023-12-14T16:17:11.598Z,10.50
2023-12-14T16:19:38.368Z,13.13
2023-12-14T16:22:05.587Z,17.10
2023-12-14T16:24:44.971Z,7.10
2023-12-14T16:27:12.018Z,5.20
2023-12-14T16:29:38.795Z,3.95
2023-12-14T16:32:06.148Z,3.85
2023-12-14T16:34:33.130Z,4.55
2023-12-14T16:37:02.063Z,14.52
2023-12-14T16:39:30.878Z,9.02
2023-12-14T16:41:57.618Z,4.00
2023-12-14T16:44:25.301Z,5.80
2023-12-14T16:46:52.867Z,6.50
2023-12-14T16:49:19.738Z,5.72
2023-12-14T16:51:46.483Z,22.35
2023-12-14T16:54:13.338Z,52.70
2023-12-14T16:56:44.072Z,50.63
2023-12-14T16:59:14.514Z,89.68
2023-12-14T17:01:43.290Z,76.68
2023-12-14T17:04:14.319Z,47.33
2023-12-14T17:06:44.701Z,67.40
2023-12-14T17:09:11.499Z,11.00
2023-12-14T17:11:38.268Z,24.83
2023-12-14T17:14:05.035Z,7.22
2023-12-14T17:16:31.750Z,4.75
2023-12-14T17:18:58.513Z,11.48
2023-12-14T17:21:27.411Z,3.63
2023-12-14T17:23:55.549Z,3.00
2023-12-14T17:26:26.571Z,2.40
2023-12-14T17:28:56.536Z,2.20
2023-12-14T17:31:25.077Z,4.32
2023-12-14T17:33:52.296Z,5.53
2023-12-14T17:36:19.100Z,2.92
2023-12-14T17:38:46.119Z,2.83
2023-12-14T17:41:18.134Z,3.10
2023-12-14T17:43:45.023Z,3.53
2023-12-14T17:46:16.348Z,2.90
2023-12-14T17:48:43.126Z,3.60
2023-12-14T17:51:09.942Z,2.45
2023-12-14T17:53:37.754Z,3.63
2023-12-14T17:56:04.832Z,6.30
2023-12-14T17:58:31.622Z,5.65
2023-12-14T18:00:59.024Z,6.20
2023-12-14T18:03:29.416Z,3.70
2023-12-14T18:05:56.717Z,2.03
2023-12-14T18:08:23.519Z,2.80
2023-12-14T18:10:50.281Z,3.05
2023-12-14T18:13:18.366Z,2.25
2023-12-14T18:15:45.190Z,1.90
2023-12-14T18:18:12.134Z,2.40
2023-12-14T18:20:38.909Z,2.55
2023-12-14T18:23:06.664Z,2.75
2023-12-14T18:25:33.640Z,1.55
2023-12-14T18:28:05.083Z,1.95
2023-12-14T18:30:31.951Z,4.30
2023-12-14T18:32:58.808Z,4.85
2023-12-14T18:35:25.587Z,4.30
2023-12-14T18:37:53.117Z,4.80
2023-12-14T18:40:23.314Z,9.07
2023-12-14T18:42:50.447Z,12.63
2023-12-14T18:45:17.194Z,6.50
2023-12-14T18:47:43.962Z,7.95
2023-12-14T18:50:11.025Z,10.90
2023-12-14T18:52:37.802Z,11.90
2023-12-14T18:55:05.424Z,8.60
2023-12-14T18:57:32.213Z,6.32
2023-12-14T18:59:58.959Z,6.70
2023-12-14T19:02:28.176Z,6.32
2023-12-14T19:04:55.658Z,7.35
2023-12-14T19:07:23.584Z,6.43
2023-12-14T19:09:50.371Z,7.20
2023-12-14T19:12:17.085Z,14.80
2023-12-14T19:14:44.695Z,14.57
2023-12-14T19:17:13.214Z,8.05
2023-12-14T19:19:40.382Z,5.70
2023-12-14T19:22:07.698Z,5.35
2023-12-14T19:24:34.482Z,6.68
2023-12-14T19:27:05.343Z,6.30
2023-12-14T19:29:32.169Z,6.45
2023-12-14T19:31:58.975Z,6.50
2023-12-14T19:34:25.779Z,4.47
2023-12-14T19:36:53.662Z,4.88
2023-12-14T19:39:20.581Z,8.82
2023-12-14T19:41:48.436Z,9.07
2023-12-14T19:44:16.576Z,8.45
2023-12-14T19:46:43.524Z,9.45
2023-12-14T19:49:10.366Z,7.68
2023-12-14T19:51:40.271Z,8.00
2023-12-14T19:54:07.096Z,12.07
2023-12-14T19:56:34.081Z,7.25
2023-12-14T19:59:00.964Z,8.48
2023-12-14T20:01:34.238Z,8.52
2023-12-14T20:04:06.509Z,6.20
2023-12-14T20:06:34.396Z,8.10
2023-12-14T20:09:01.258Z,9.50
2023-12-14T20:11:28.142Z,7.90
2023-12-14T20:13:55.045Z,16.15
2023-12-14T20:16:21.925Z,13.82
2023-12-14T20:18:48.838Z,13.80
2023-12-14T20:21:15.689Z,8.85
2023-12-14T20:23:42.441Z,8.02
2023-12-14T20:26:10.290Z,9.63
2023-12-14T20:28:37.201Z,8.40
2023-12-14T20:31:04.437Z,9.40
2023-12-14T20:33:31.329Z,6.55
2023-12-14T20:35:58.139Z,5.18
2023-12-14T20:38:25.052Z,6.15
2023-12-14T20:40:51.976Z,7.22
2023-12-14T20:43:19.849Z,6.38
2023-12-14T20:45:46.739Z,7.05
2023-12-14T20:48:14.017Z,6.65
2023-12-14T20:50:40.857Z,6.90
2023-12-14T20:53:07.703Z,6.00
2023-12-14T20:55:34.466Z,6.90
2023-12-14T20:58:01.289Z,7.18
2023-12-14T21:00:31.640Z,5.20
2023-12-14T21:02:58.575Z,6.80
2023-12-14T21:05:35.179Z,5.85
2023-12-14T21:08:09.875Z,4.57
2023-12-14T21:10:36.677Z,3.75
2023-12-14T21:13:04.626Z,3.67
2023-12-14T21:15:31.331Z,3.38
2023-12-14T21:17:58.255Z,3.28
2023-12-14T21:20:25.194Z,4.20
2023-12-14T21:22:52.204Z,3.90
2023-12-14T21:25:39.352Z,3.28
2023-12-14T21:28:07.166Z,3.67
2023-12-14T21:30:35.576Z,4.03
2023-12-14T21:33:02.578Z,3.03
2023-12-14T21:35:29.555Z,2.67
2023-12-14T21:37:56.546Z,2.70
2023-12-14T21:40:23.273Z,3.08
2023-12-14T21:42:49.997Z,2.70
2023-12-14T21:45:16.707Z,3.33
2023-12-14T21:47:44.142Z,3.05
2023-12-14T21:50:11.551Z,3.25
2023-12-14T21:52:38.427Z,2.88
2023-12-14T21:55:05.926Z,3.28
2023-12-14T21:57:32.677Z,3.80
2023-12-14T21:59:59.399Z,2.53
2023-12-14T22:02:26.186Z,2.85
2023-12-14T22:04:53.001Z,3.03
2023-12-14T22:07:20.480Z,2.97
2023-12-14T22:09:47.214Z,3.08
2023-12-14T22:12:13.933Z,3.10
2023-12-14T22:14:40.639Z,3.40
2023-12-14T22:17:07.448Z,3.83
2023-12-14T22:19:37.229Z,3.78
2023-12-14T22:22:05.198Z,3.25
2023-12-14T22:24:32.076Z,3.47
2023-12-14T22:26:58.829Z,3.88
2023-12-14T22:29:25.649Z,4.55
2023-12-14T22:31:53.035Z,2.85
2023-12-14T22:34:19.830Z,3.22
2023-12-14T22:36:46.635Z,5.63
2023-12-14T22:39:13.684Z,3.72
2023-12-14T22:41:40.423Z,3.95
2023-12-14T22:44:07.632Z,4.97
2023-12-14T22:46:34.526Z,3.58
2023-12-14T22:49:01.344Z,4.43
2023-12-14T22:51:28.114Z,3.58
2023-12-14T22:53:54.897Z,3.55
2023-12-14T22:56:22.971Z,4.20
2023-12-14T22:58:50.190Z,3.75
2023-12-14T23:01:29.466Z,3.90
2023-12-14T23:03:56.336Z,4.60
2023-12-14T23:06:23.230Z,5.07
2023-12-14T23:08:50.649Z,4.88
2023-12-14T23:11:17.512Z,5.30
2023-12-14T23:13:44.327Z,4.35
2023-12-14T23:16:11.257Z,3.53
2023-12-14T23:18:38.011Z,4.47
2023-12-14T23:21:04.924Z,6.88
2023-12-14T23:23:31.785Z,4.93
2023-12-14T23:25:58.683Z,5.05
2023-12-14T23:28:25.801Z,4.28
2023-12-14T23:30:53.468Z,4.63
2023-12-14T23:33:21.186Z,4.70
2023-12-14T23:35:50.826Z,5.60
2023-12-14T23:38:18.131Z,5.05
2023-12-14T23:40:46.270Z,5.85
2023-12-14T23:43:13.164Z,6.50
2023-12-14T23:45:39.975Z,5.88
2023-12-14T23:48:06.893Z,5.20
2023-12-14T23:50:33.732Z,7.95
2023-12-14T23:53:00.515Z,6.78
2023-12-14T23:55:27.252Z,6.20
2023-12-14T23:57:53.956Z,6.82
