createdAt,value
2018-02-23T00:01:45.916Z,1.60
2018-02-23T00:04:13.531Z,1.60
2018-02-23T00:06:41.200Z,1.50
2018-02-23T00:09:08.793Z,1.50
2018-02-23T00:11:36.313Z,1.40
2018-02-23T00:14:04.670Z,1.30
2018-02-23T00:16:32.252Z,1.30
2018-02-23T00:18:59.830Z,1.30
2018-02-23T00:21:27.348Z,1.30
2018-02-23T00:23:54.902Z,1.20
2018-02-23T00:26:23.288Z,1.20
2018-02-23T00:28:51.560Z,1.20
2018-02-23T00:31:19.870Z,1.10
2018-02-23T00:33:47.446Z,1.10
2018-02-23T00:36:14.992Z,1.10
2018-02-23T00:38:42.704Z,1.10
2018-02-23T00:41:10.202Z,1.10
2018-02-23T00:43:37.742Z,1.00
2018-02-23T00:46:05.355Z,1.00
2018-02-23T00:48:32.974Z,0.90
2018-02-23T00:51:01.257Z,0.90
2018-02-23T00:53:29.630Z,0.80
2018-02-23T00:55:57.186Z,0.80
2018-02-23T00:58:24.888Z,0.80
2018-02-23T01:00:53.157Z,0.70
2018-02-23T01:03:21.784Z,0.70
2018-02-23T01:05:49.305Z,0.70
2018-02-23T01:08:16.822Z,0.70
2018-02-23T01:10:45.134Z,0.60
2018-02-23T01:13:13.624Z,0.60
2018-02-23T01:15:41.223Z,0.60
2018-02-23T01:18:08.876Z,0.50
2018-02-23T01:20:36.506Z,0.50
2018-02-23T01:23:04.913Z,0.40
2018-02-23T01:25:33.218Z,0.40
2018-02-23T01:28:00.781Z,0.40
2018-02-23T01:30:28.444Z,0.40
2018-02-23T01:32:56.714Z,0.40
2018-02-23T01:35:24.217Z,0.40
2018-02-23T01:37:51.801Z,0.30
2018-02-23T01:40:19.641Z,0.30
2018-02-23T01:42:47.190Z,0.30
2018-02-23T01:45:14.888Z,0.20
2018-02-23T01:47:43.188Z,0.20
2018-02-23T01:50:11.545Z,0.10
2018-02-23T01:52:42.930Z,0.10
2018-02-23T01:55:10.874Z,0.10
2018-02-23T01:57:39.996Z,0.10
2018-02-23T02:00:07.781Z,0.10
2018-02-23T02:02:35.294Z,0.10
2018-02-23T02:05:02.961Z,0.10
2018-02-23T02:07:30.555Z,0.00
2018-02-23T02:09:58.117Z,0.00
2018-02-23T02:12:25.633Z,0.00
2018-02-23T02:14:53.237Z,0.00
2018-02-23T02:17:20.899Z,-0.10
2018-02-23T02:19:49.376Z,-0.10
2018-02-23T02:22:17.020Z,-0.10
2018-02-23T02:24:44.638Z,-0.10
2018-02-23T02:27:12.725Z,-0.10
2018-02-23T02:29:40.339Z,-0.20
2018-02-23T02:32:07.969Z,-0.20
2018-02-23T02:34:35.502Z,-0.30
2018-02-23T02:37:03.042Z,-0.30
2018-02-23T02:39:30.563Z,-0.30
2018-02-23T02:41:58.077Z,-0.40
2018-02-23T02:44:25.615Z,-0.40
2018-02-23T02:46:53.140Z,-0.40
2018-02-23T02:49:20.667Z,-0.50
2018-02-23T02:51:49.091Z,-0.60
2018-02-23T02:54:16.664Z,-0.60
2018-02-23T02:56:44.201Z,-0.60
2018-02-23T02:59:12.533Z,-0.60
2018-02-23T03:01:40.057Z,-0.70
2018-02-23T03:04:08.459Z,-0.70
2018-02-23T03:06:36.770Z,-0.70
2018-02-23T03:09:04.445Z,-0.80
2018-02-23T03:11:32.003Z,-0.80
2018-02-23T03:13:59.520Z,-0.80
2018-02-23T03:16:27.018Z,-0.80
2018-02-23T03:18:55.320Z,-0.90
2018-02-23T03:21:23.622Z,-1.00
2018-02-23T03:23:51.793Z,-1.00
2018-02-23T03:26:20.080Z,-1.00
2018-02-23T03:28:48.401Z,-1.00
2018-02-23T03:31:15.943Z,-1.00
2018-02-23T03:33:44.345Z,-1.00
2018-02-23T03:36:11.858Z,-1.00
2018-02-23T03:38:39.391Z,-1.00
2018-02-23T03:41:06.911Z,-1.00
2018-02-23T03:43:34.481Z,-1.10
2018-02-23T03:46:02.070Z,-1.10
2018-02-23T03:48:29.680Z,-1.10
2018-02-23T03:50:57.188Z,-1.10
2018-02-23T03:53:24.759Z,-1.10
2018-02-23T03:55:52.280Z,-1.10
2018-02-23T03:58:20.637Z,-1.20
2018-02-23T04:00:48.213Z,-1.20
2018-02-23T04:03:17.007Z,-1.20
2018-02-23T04:05:44.585Z,-1.30
2018-02-23T04:08:12.126Z,-1.30
2018-02-23T04:10:39.752Z,-1.30
2018-02-23T04:13:07.287Z,-1.30
2018-02-23T04:15:34.865Z,-1.30
2018-02-23T04:20:29.509Z,-1.40
2018-02-23T04:22:57.053Z,-1.40
2018-02-23T04:25:24.610Z,-1.40
2018-02-23T04:27:52.121Z,-1.40
2018-02-23T04:30:19.665Z,-1.40
2018-02-23T04:32:47.182Z,-1.40
2018-02-23T04:35:14.724Z,-1.50
2018-02-23T04:37:42.283Z,-1.50
2018-02-23T04:40:09.818Z,-1.50
2018-02-23T04:42:37.503Z,-1.50
2018-02-23T04:45:05.019Z,-1.50
2018-02-23T04:47:32.539Z,-1.50
2018-02-23T04:50:00.109Z,-1.50
2018-02-23T04:52:27.652Z,-1.50
2018-02-23T04:54:56.038Z,-1.60
2018-02-23T04:57:23.566Z,-1.60
2018-02-23T04:59:51.110Z,-1.60
2018-02-23T05:02:18.633Z,-1.70
2018-02-23T05:04:47.675Z,-1.70
2018-02-23T05:07:15.210Z,-1.70
2018-02-23T05:09:42.773Z,-1.70
2018-02-23T05:12:10.630Z,-1.70
2018-02-23T05:14:38.140Z,-1.70
2018-02-23T05:17:06.473Z,-1.70
2018-02-23T05:19:34.181Z,-1.80
2018-02-23T05:22:01.946Z,-1.80
2018-02-23T05:24:29.568Z,-1.80
2018-02-23T05:26:57.835Z,-1.90
2018-02-23T05:29:26.127Z,-1.90
2018-02-23T05:31:55.473Z,-1.90
2018-02-23T05:34:23.012Z,-2.00
2018-02-23T05:36:50.556Z,-2.00
2018-02-23T05:39:18.089Z,-2.00
2018-02-23T05:41:45.595Z,-2.00
2018-02-23T05:44:13.367Z,-2.00
2018-02-23T05:46:40.995Z,-2.00
2018-02-23T05:49:08.590Z,-2.00
2018-02-23T05:51:36.116Z,-2.00
2018-02-23T05:54:04.392Z,-2.10
2018-02-23T05:56:31.909Z,-2.10
2018-02-23T05:58:59.892Z,-2.10
2018-02-23T06:01:27.482Z,-2.10
2018-02-23T06:03:55.057Z,-2.10
2018-02-23T06:06:22.608Z,-2.20
2018-02-23T06:08:50.200Z,-2.20
2018-02-23T06:11:17.893Z,-0.60
2018-02-23T06:13:46.166Z,3.00
2018-02-23T06:16:20.553Z,6.30
2018-02-23T06:18:54.584Z,3.80
2018-02-23T06:21:22.166Z,3.80
2018-02-23T06:23:49.665Z,2.40
2018-02-23T06:26:17.402Z,1.40
2018-02-23T06:28:44.997Z,0.60
2018-02-23T06:31:12.646Z,0.10
2018-02-23T06:33:40.214Z,-0.40
2018-02-23T06:36:07.789Z,-0.70
2018-02-23T06:38:35.331Z,-1.00
2018-02-23T06:41:03.618Z,-1.40
2018-02-23T06:43:31.167Z,-1.40
2018-02-23T06:45:58.729Z,-1.50
2018-02-23T06:48:26.251Z,-1.50
2018-02-23T06:50:54.642Z,-1.70
2018-02-23T06:53:23.072Z,-1.70
2018-02-23T06:55:50.601Z,-1.70
2018-02-23T06:58:18.919Z,-1.70
2018-02-23T07:00:46.443Z,-1.70
2018-02-23T07:03:15.013Z,-1.80
2018-02-23T07:05:43.576Z,-1.90
2018-02-23T07:08:11.159Z,-1.90
2018-02-23T07:10:38.709Z,-2.00
2018-02-23T07:13:06.255Z,-2.00
2018-02-23T07:15:33.776Z,-2.10
2018-02-23T07:18:01.330Z,-2.10
2018-02-23T07:20:28.915Z,-2.20
2018-02-23T07:22:56.459Z,-2.20
2018-02-23T07:25:25.730Z,-2.20
2018-02-23T07:27:54.278Z,-2.30
2018-02-23T07:30:22.029Z,-2.30
2018-02-23T07:32:50.373Z,-2.20
2018-02-23T07:35:17.908Z,-2.30
2018-02-23T07:37:46.481Z,-2.20
2018-02-23T07:40:14.806Z,-2.20
2018-02-23T07:42:42.358Z,-2.20
2018-02-23T07:45:09.876Z,-2.30
2018-02-23T07:47:37.411Z,-2.30
2018-02-23T07:50:05.026Z,-2.30
2018-02-23T07:52:32.556Z,-2.30
2018-02-23T07:55:00.113Z,-2.30
2018-02-23T07:57:27.637Z,-2.20
2018-02-23T07:59:55.166Z,-2.20
2018-02-23T08:02:22.681Z,-2.10
2018-02-23T08:04:50.595Z,-2.10
2018-02-23T08:07:18.988Z,-2.00
2018-02-23T08:09:47.297Z,-2.00
2018-02-23T08:12:14.859Z,-2.00
2018-02-23T08:14:42.467Z,-2.00
2018-02-23T08:17:10.013Z,-1.90
2018-02-23T08:19:37.569Z,-1.80
2018-02-23T08:22:05.179Z,-1.80
2018-02-23T08:24:33.401Z,-1.70
2018-02-23T08:27:02.484Z,-1.70
2018-02-23T08:29:43.236Z,-1.70
2018-02-23T08:32:10.778Z,-1.70
2018-02-23T08:34:39.300Z,-1.70
2018-02-23T08:37:07.579Z,-1.70
2018-02-23T08:39:35.097Z,-1.70
2018-02-23T08:42:02.660Z,-1.60
2018-02-23T08:44:30.198Z,-1.60
2018-02-23T08:46:57.772Z,-1.60
2018-02-23T08:49:25.342Z,-1.60
2018-02-23T08:51:52.886Z,-1.50
2018-02-23T08:54:21.297Z,-1.40
2018-02-23T08:56:48.969Z,-1.40
2018-02-23T08:59:16.516Z,-1.40
2018-02-23T09:01:44.843Z,-1.30
2018-02-23T09:04:13.053Z,-1.40
2018-02-23T09:06:40.923Z,-1.30
2018-02-23T09:09:08.435Z,-1.30
2018-02-23T09:11:36.011Z,-1.30
2018-02-23T09:14:04.333Z,-1.20
2018-02-23T09:16:31.897Z,-1.20
2018-02-23T09:18:59.439Z,-1.10
2018-02-23T09:21:27.058Z,-1.10
2018-02-23T09:23:54.567Z,-1.10
2018-02-23T09:26:22.110Z,-1.00
2018-02-23T09:28:49.608Z,-0.90
2018-02-23T09:31:17.372Z,-0.90
2018-02-23T09:33:56.843Z,-0.80
2018-02-23T09:36:24.389Z,-0.80
2018-02-23T09:38:51.976Z,-0.80
2018-02-23T09:41:19.610Z,-0.70
2018-02-23T09:43:47.567Z,-0.50
2018-02-23T09:46:15.176Z,-0.40
2018-02-23T09:48:42.707Z,-0.30
2018-02-23T09:51:10.311Z,-0.30
2018-02-23T09:53:37.818Z,-0.10
2018-02-23T09:56:05.572Z,0.20
2018-02-23T09:58:33.134Z,0.40
2018-02-23T10:01:00.942Z,1.00
2018-02-23T10:03:28.551Z,1.30
2018-02-23T10:05:56.141Z,1.90
2018-02-23T10:08:23.779Z,2.40
2018-02-23T10:10:52.130Z,3.20
2018-02-23T10:13:19.611Z,3.20
2018-02-23T10:15:47.168Z,3.80
2018-02-23T10:18:14.724Z,4.10
2018-02-23T10:20:42.271Z,4.60
2018-02-23T10:23:09.790Z,5.00
2018-02-23T10:25:37.349Z,5.60
2018-02-23T10:28:04.933Z,6.00
2018-02-23T10:30:32.482Z,6.10
2018-02-23T10:33:00.022Z,6.40
2018-02-23T10:35:27.574Z,6.80
2018-02-23T10:37:55.902Z,6.80
2018-02-23T10:40:23.417Z,6.80
2018-02-23T10:42:51.904Z,7.30
2018-02-23T10:45:19.468Z,7.30
2018-02-23T10:47:47.013Z,7.70
2018-02-23T10:50:14.684Z,8.20
2018-02-23T10:52:42.238Z,8.50
2018-02-23T10:55:10.655Z,8.90
2018-02-23T10:57:38.425Z,9.10
2018-02-23T11:00:06.009Z,9.50
2018-02-23T11:02:33.640Z,9.70
2018-02-23T11:05:01.953Z,10.00
2018-02-23T11:07:29.480Z,9.90
2018-02-23T11:09:57.066Z,10.20
2018-02-23T11:12:25.382Z,10.60
2018-02-23T11:14:52.952Z,10.60
2018-02-23T11:17:20.637Z,10.80
2018-02-23T11:19:48.123Z,11.10
2018-02-23T11:22:15.718Z,11.10
2018-02-23T11:24:43.365Z,11.30
2018-02-23T11:27:10.965Z,11.40
2018-02-23T11:29:38.630Z,11.70
2018-02-23T11:32:06.197Z,11.60
2018-02-23T11:34:33.751Z,11.60
2018-02-23T11:37:01.274Z,11.70
2018-02-23T11:39:28.784Z,11.80
2018-02-23T11:41:56.320Z,12.10
2018-02-23T11:44:23.838Z,12.40
2018-02-23T11:46:51.398Z,12.60
2018-02-23T11:49:18.927Z,12.50
2018-02-23T11:51:46.529Z,12.40
2018-02-23T11:54:14.224Z,12.80
2018-02-23T11:56:41.914Z,13.00
2018-02-23T11:59:09.481Z,13.10
2018-02-23T12:01:37.030Z,13.00
2018-02-23T12:04:04.605Z,13.00
2018-02-23T12:06:32.121Z,12.90
2018-02-23T12:08:59.716Z,12.90
2018-02-23T12:11:27.979Z,12.40
2018-02-23T12:13:55.547Z,12.30
2018-02-23T12:16:23.150Z,12.30
2018-02-23T12:18:51.470Z,12.10
2018-02-23T12:21:19.036Z,12.10
2018-02-23T12:23:47.305Z,12.00
2018-02-23T12:26:15.621Z,12.00
2018-02-23T12:28:43.173Z,12.00
2018-02-23T12:31:10.964Z,12.00
2018-02-23T12:33:38.482Z,12.00
2018-02-23T12:36:06.174Z,12.10
2018-02-23T12:38:34.441Z,12.30
2018-02-23T12:41:02.002Z,12.30
2018-02-23T12:43:29.553Z,12.20
2018-02-23T12:45:57.153Z,12.20
2018-02-23T12:48:24.669Z,12.40
2018-02-23T12:50:52.347Z,12.60
2018-02-23T12:53:19.856Z,12.50
2018-02-23T12:55:47.472Z,12.30
2018-02-23T12:58:15.838Z,12.20
2018-02-23T13:00:43.664Z,12.20
2018-02-23T13:03:11.181Z,12.10
2018-02-23T13:05:38.825Z,12.00
2018-02-23T13:08:06.466Z,12.00
2018-02-23T13:10:34.022Z,11.70
2018-02-23T13:13:02.345Z,11.70
2018-02-23T13:15:30.103Z,11.70
2018-02-23T13:17:58.371Z,11.70
2018-02-23T13:20:25.972Z,11.60
2018-02-23T13:22:53.680Z,11.70
2018-02-23T13:25:21.210Z,11.60
2018-02-23T13:27:55.335Z,11.30
2018-02-23T13:30:22.893Z,11.30
2018-02-23T13:32:50.442Z,11.40
2018-02-23T13:35:17.998Z,11.30
2018-02-23T13:37:45.505Z,11.20
2018-02-23T13:40:13.874Z,11.10
2018-02-23T13:42:41.529Z,11.10
2018-02-23T13:45:09.088Z,11.00
2018-02-23T13:47:36.778Z,10.70
2018-02-23T13:50:04.343Z,10.60
2018-02-23T13:52:32.083Z,10.50
2018-02-23T13:54:59.681Z,10.40
2018-02-23T13:57:27.280Z,10.30
2018-02-23T13:59:54.818Z,10.10
2018-02-23T14:02:22.340Z,10.00
2018-02-23T14:04:49.856Z,10.10
2018-02-23T14:07:34.312Z,9.80
2018-02-23T14:10:01.845Z,9.70
2018-02-23T14:12:29.449Z,9.40
2018-02-23T14:14:56.999Z,9.50
2018-02-23T14:17:25.268Z,9.40
2018-02-23T14:19:52.829Z,9.40
2018-02-23T14:22:20.466Z,9.30
2018-02-23T14:24:48.084Z,9.30
2018-02-23T14:27:15.624Z,9.20
2018-02-23T14:29:43.161Z,9.10
2018-02-23T14:32:10.716Z,9.10
2018-02-23T14:34:39.131Z,8.90
2018-02-23T14:37:06.761Z,8.90
2018-02-23T14:39:34.339Z,8.80
2018-02-23T14:42:01.987Z,8.70
2018-02-23T14:44:29.542Z,8.70
2018-02-23T14:46:57.113Z,8.60
2018-02-23T14:49:24.799Z,8.40
2018-02-23T14:51:52.325Z,8.10
2018-02-23T14:54:19.996Z,7.90
2018-02-23T14:56:47.518Z,7.70
2018-02-23T14:59:16.069Z,7.40
2018-02-23T15:01:44.462Z,7.30
2018-02-23T15:04:13.583Z,7.10
2018-02-23T15:06:41.131Z,7.10
2018-02-23T15:09:08.715Z,7.00
2018-02-23T15:11:36.244Z,6.80
2018-02-23T15:14:03.813Z,6.80
2018-02-23T15:16:31.314Z,6.60
2018-02-23T15:18:59.012Z,6.50
2018-02-23T15:21:27.322Z,6.10
2018-02-23T15:23:54.916Z,6.10
2018-02-23T15:26:22.541Z,6.00
2018-02-23T15:28:50.120Z,6.00
2018-02-23T15:31:29.630Z,5.80
2018-02-23T15:33:57.272Z,5.70
2018-02-23T15:36:24.831Z,5.60
2018-02-23T15:38:52.507Z,5.50
2018-02-23T15:41:20.020Z,5.30
2018-02-23T15:43:47.565Z,5.20
2018-02-23T15:46:15.173Z,5.00
2018-02-23T15:51:51.250Z,4.60
2018-02-23T15:54:18.875Z,4.60
2018-02-23T15:56:47.180Z,4.40
2018-02-23T15:59:14.725Z,4.40
2018-02-23T16:01:43.069Z,4.20
2018-02-23T16:04:10.626Z,4.20
2018-02-23T16:06:38.130Z,4.10
2018-02-23T16:09:05.687Z,4.10
2018-02-23T16:11:33.242Z,4.00
2018-02-23T16:14:00.905Z,3.90
2018-02-23T16:16:28.463Z,3.80
2018-02-23T16:18:55.983Z,3.60
2018-02-23T16:21:23.538Z,3.50
2018-02-23T16:23:51.075Z,3.40
2018-02-23T16:26:18.651Z,3.30
2018-02-23T16:28:46.186Z,3.30
2018-02-23T16:31:14.042Z,3.20
2018-02-23T16:33:41.590Z,3.20
2018-02-23T16:36:09.144Z,3.10
2018-02-23T16:38:36.677Z,3.00
2018-02-23T16:41:04.281Z,2.90
2018-02-23T16:43:31.817Z,2.80
2018-02-23T16:45:59.433Z,2.70
2018-02-23T16:48:26.978Z,2.70
2018-02-23T16:50:54.517Z,2.60
2018-02-23T16:53:22.016Z,2.60
2018-02-23T16:55:50.395Z,2.40
2018-02-23T16:58:18.028Z,2.40
2018-02-23T17:00:45.826Z,2.30
2018-02-23T17:03:13.374Z,2.30
2018-02-23T17:05:40.932Z,2.30
2018-02-23T17:08:08.496Z,2.30
2018-02-23T17:10:36.181Z,2.20
2018-02-23T17:13:03.730Z,2.10
2018-02-23T17:15:31.307Z,2.10
2018-02-23T17:17:58.859Z,2.00
2018-02-23T17:20:27.137Z,1.90
2018-02-23T17:22:54.702Z,1.90
2018-02-23T17:25:22.586Z,1.90
2018-02-23T17:27:50.093Z,1.80
2018-02-23T17:30:17.748Z,1.80
2018-02-23T17:32:45.333Z,1.70
2018-02-23T17:44:53.198Z,1.70
2018-02-23T17:47:39.520Z,1.70
2018-02-23T17:50:14.030Z,1.60
2018-02-23T17:52:54.780Z,1.60
2018-02-23T17:55:34.269Z,1.50
2018-02-23T17:58:03.728Z,1.40
2018-02-23T18:00:40.067Z,1.30
2018-02-23T18:06:05.584Z,1.30
2018-02-23T18:11:12.962Z,1.20
2018-02-23T18:13:48.898Z,1.20
2018-02-23T18:16:17.078Z,1.20
2018-02-23T18:18:44.751Z,1.20
2018-02-23T18:21:13.445Z,1.20
2018-02-23T18:23:42.871Z,1.10
2018-02-23T18:26:10.680Z,1.10
2018-02-23T18:28:39.061Z,1.10
2018-02-23T18:31:06.602Z,1.10
2018-02-23T18:33:34.130Z,1.00
2018-02-23T18:36:04.551Z,1.00
2018-02-23T18:38:38.550Z,1.00
2018-02-23T18:41:13.769Z,1.00
2018-02-23T18:43:46.650Z,1.00
2018-02-23T18:46:20.125Z,0.90
2018-02-23T18:48:55.736Z,0.90
2018-02-23T18:51:34.386Z,0.90
2018-02-23T18:54:04.632Z,0.80
2018-02-23T18:56:35.162Z,0.80
2018-02-23T18:59:06.816Z,0.80
2018-02-23T19:01:34.413Z,0.80
2018-02-23T19:04:01.943Z,0.80
2018-02-23T19:06:30.397Z,0.80
2018-02-23T19:08:58.020Z,0.70
2018-02-23T19:11:25.603Z,0.70
2018-02-23T19:13:53.127Z,0.70
2018-02-23T19:16:20.729Z,0.70
2018-02-23T19:18:49.085Z,0.60
2018-02-23T19:21:16.804Z,0.60
2018-02-23T19:23:44.439Z,0.60
2018-02-23T19:26:12.068Z,0.60
2018-02-23T19:28:39.615Z,0.60
2018-02-23T19:31:07.221Z,0.60
2018-02-23T19:33:34.810Z,0.50
2018-02-23T19:36:02.374Z,0.50
2018-02-23T19:38:30.225Z,0.50
2018-02-23T19:40:57.794Z,0.50
2018-02-23T19:43:25.312Z,0.50
2018-02-23T19:45:52.893Z,0.50
2018-02-23T19:48:20.413Z,0.40
2018-02-23T19:50:48.173Z,0.40
2018-02-23T19:53:15.757Z,0.40
2018-02-23T19:55:43.526Z,0.30
2018-02-23T19:58:11.203Z,0.30
2018-02-23T20:00:39.086Z,0.30
2018-02-23T20:03:06.674Z,0.30
2018-02-23T20:05:34.394Z,0.30
2018-02-23T20:08:02.315Z,0.30
2018-02-23T20:10:30.403Z,0.20
2018-02-23T20:12:58.075Z,0.20
2018-02-23T20:15:25.781Z,0.20
2018-02-23T20:17:54.276Z,0.10
2018-02-23T20:20:21.928Z,0.10
2018-02-23T20:22:49.484Z,0.10
2018-02-23T20:25:17.022Z,0.00
2018-02-23T20:27:45.339Z,0.10
2018-02-23T20:30:12.969Z,0.00
2018-02-23T20:32:41.332Z,0.00
2018-02-23T20:35:08.886Z,0.00
2018-02-23T20:37:36.765Z,0.10
2018-02-23T20:40:05.234Z,0.10
2018-02-23T20:42:32.800Z,0.00
2018-02-23T20:45:00.343Z,0.10
2018-02-23T20:47:28.019Z,0.10
2018-02-23T20:49:57.116Z,0.10
2018-02-23T20:52:24.694Z,0.00
2018-02-23T20:54:52.279Z,0.00
2018-02-23T20:57:20.680Z,0.00
2018-02-23T20:59:48.182Z,0.00
2018-02-23T21:02:15.906Z,0.00
2018-02-23T21:04:44.231Z,0.00
2018-02-23T21:07:11.930Z,0.00
2018-02-23T21:09:39.692Z,0.00
2018-02-23T21:12:07.991Z,-0.10
2018-02-23T21:14:36.477Z,-0.10
2018-02-23T21:17:04.066Z,-0.10
2018-02-23T21:19:31.678Z,-0.20
2018-02-23T21:22:00.190Z,-0.20
2018-02-23T21:24:27.802Z,-0.20
2018-02-23T21:26:55.349Z,-0.20
2018-02-23T21:29:22.870Z,-0.20
2018-02-23T21:31:50.439Z,-0.20
2018-02-23T21:34:18.045Z,-0.20
2018-02-23T21:36:46.344Z,-0.20
2018-02-23T21:39:14.021Z,-0.20
2018-02-23T21:41:53.351Z,-0.20
2018-02-23T21:44:21.667Z,-0.20
2018-02-23T21:46:49.252Z,-0.20
2018-02-23T21:49:16.928Z,-0.20
2018-02-23T21:51:44.502Z,-0.20
2018-02-23T21:54:12.087Z,-0.30
2018-02-23T21:56:39.674Z,-0.30
2018-02-23T21:59:07.216Z,-0.30
2018-02-23T22:01:35.701Z,-0.30
2018-02-23T22:04:03.340Z,-0.30
2018-02-23T22:06:30.953Z,-0.30
2018-02-23T22:08:58.544Z,-0.30
2018-02-23T22:11:26.076Z,-0.30
2018-02-23T22:13:53.583Z,-0.40
2018-02-23T22:16:21.102Z,1.90
2018-02-23T22:18:48.621Z,5.60
2018-02-23T22:21:16.273Z,7.50
2018-02-23T22:23:43.793Z,8.00
2018-02-23T22:26:11.357Z,8.10
2018-02-23T22:28:39.921Z,4.80
2018-02-23T22:31:07.548Z,4.80
2018-02-23T22:33:35.837Z,2.90
2018-02-23T22:36:03.503Z,2.90
2018-02-23T22:38:31.878Z,1.80
2018-02-23T22:40:59.502Z,1.80
2018-02-23T22:43:27.078Z,1.40
2018-02-23T22:45:54.650Z,1.10
2018-02-23T22:48:22.161Z,0.90
2018-02-23T22:50:50.462Z,0.70
2018-02-23T22:53:18.754Z,0.50
2018-02-23T22:55:47.892Z,0.40
2018-02-23T22:58:15.449Z,0.40
2018-02-23T23:00:43.104Z,0.30
2018-02-23T23:03:10.750Z,0.20
2018-02-23T23:05:38.279Z,0.10
2018-02-23T23:08:05.783Z,0.00
2018-02-23T23:10:33.334Z,-0.10
2018-02-23T23:13:00.874Z,-0.20
2018-02-23T23:15:29.380Z,-0.20
2018-02-23T23:17:56.942Z,-0.20
2018-02-23T23:20:24.512Z,-0.30
2018-02-23T23:22:52.037Z,-0.30
2018-02-23T23:25:19.560Z,-0.40
2018-02-23T23:27:47.128Z,-0.40
2018-02-23T23:30:14.712Z,-0.40
2018-02-23T23:32:42.268Z,-0.50
2018-02-23T23:35:10.566Z,-0.50
2018-02-23T23:37:38.138Z,-0.50
2018-02-23T23:40:05.758Z,-0.50
2018-02-23T23:42:33.408Z,-0.60
2018-02-23T23:45:00.951Z,-0.60
2018-02-23T23:47:28.467Z,-0.60
2018-02-23T23:49:56.104Z,-0.60
2018-02-23T23:52:23.630Z,-0.60
2018-02-23T23:54:51.243Z,-0.60
2018-02-23T23:57:18.816Z,-0.70
2018-02-23T23:59:46.295Z,-0.70
