createdAt,value
2018-12-01T00:00:19.558Z,26.03
2018-12-01T00:02:48.375Z,27.83
2018-12-01T00:05:16.946Z,28.10
2018-12-01T00:07:45.497Z,27.23
2018-12-01T00:10:14.090Z,28.80
2018-12-01T00:12:42.717Z,27.87
2018-12-01T00:15:13.469Z,31.93
2018-12-01T00:17:42.034Z,29.00
2018-12-01T00:20:14.598Z,28.77
2018-12-01T00:22:43.245Z,30.87
2018-12-01T00:25:11.831Z,28.90
2018-12-01T00:27:40.374Z,30.30
2018-12-01T00:30:15.250Z,27.87
2018-12-01T00:32:44.321Z,28.60
2018-12-01T00:35:13.296Z,27.93
2018-12-01T00:37:41.867Z,29.47
2018-12-01T00:40:15.338Z,31.77
2018-12-01T00:42:44.002Z,25.90
2018-12-01T00:45:13.491Z,28.30
2018-12-01T00:47:42.222Z,31.47
2018-12-01T00:50:12.768Z,33.10
2018-12-01T00:52:41.407Z,28.63
2018-12-01T00:55:12.151Z,29.27
2018-12-01T00:57:40.711Z,30.23
2018-12-01T01:00:14.382Z,31.57
2018-12-01T01:02:43.022Z,29.67
2018-12-01T01:05:11.607Z,26.90
2018-12-01T01:07:40.161Z,32.10
2018-12-01T01:10:10.002Z,33.87
2018-12-01T01:12:38.549Z,28.37
2018-12-01T01:15:07.965Z,27.70
2018-12-01T01:17:36.941Z,28.77
2018-12-01T01:20:14.462Z,29.87
2018-12-01T01:22:43.298Z,30.43
2018-12-01T01:25:12.646Z,26.97
2018-12-01T01:27:41.250Z,31.67
2018-12-01T01:30:17.701Z,30.60
2018-12-01T01:32:46.312Z,28.30
2018-12-01T01:35:14.926Z,28.33
2018-12-01T01:37:43.518Z,30.97
2018-12-01T01:40:14.901Z,28.50
2018-12-01T01:42:43.494Z,29.67
2018-12-01T01:45:13.336Z,27.63
2018-12-01T01:47:41.977Z,30.17
2018-12-01T01:50:11.715Z,26.47
2018-12-01T01:52:40.333Z,27.57
2018-12-01T01:55:09.998Z,25.77
2018-12-01T01:57:38.607Z,28.10
2018-12-01T02:00:13.093Z,26.63
2018-12-01T02:02:45.003Z,29.60
2018-12-01T02:05:13.855Z,28.20
2018-12-01T02:07:42.404Z,32.60
2018-12-01T02:10:11.790Z,29.57
2018-12-01T02:12:40.344Z,31.00
2018-12-01T02:15:09.854Z,27.20
2018-12-01T02:17:38.426Z,27.23
2018-12-01T02:20:11.948Z,25.63
2018-12-01T02:22:40.638Z,29.10
2018-12-01T02:25:13.113Z,24.13
2018-12-01T02:27:41.714Z,28.70
2018-12-01T02:30:11.372Z,28.33
2018-12-01T02:32:39.993Z,26.60
2018-12-01T02:35:09.956Z,30.73
2018-12-01T02:37:38.575Z,23.97
2018-12-01T02:40:12.894Z,26.07
2018-12-01T02:42:42.121Z,27.07
2018-12-01T02:45:21.887Z,26.30
2018-12-01T02:47:50.451Z,26.00
2018-12-01T02:50:26.028Z,29.27
2018-12-01T02:52:57.362Z,24.70
2018-12-01T02:55:25.931Z,27.50
2018-12-01T02:57:54.580Z,28.83
2018-12-01T03:00:23.204Z,23.23
2018-12-01T03:02:51.775Z,25.23
2018-12-01T03:05:22.474Z,24.43
2018-12-01T03:07:51.283Z,25.30
2018-12-01T03:10:20.714Z,25.87
2018-12-01T03:12:49.730Z,24.57
2018-12-01T03:15:18.882Z,24.10
2018-12-01T03:17:47.988Z,25.23
2018-12-01T03:20:17.391Z,26.23
2018-12-01T03:22:46.099Z,26.17
2018-12-01T03:25:22.986Z,25.67
2018-12-01T03:27:53.170Z,25.33
2018-12-01T03:30:24.372Z,26.07
2018-12-01T03:32:53.638Z,23.67
2018-12-01T03:35:23.058Z,26.97
2018-12-01T03:37:51.820Z,27.57
2018-12-01T03:40:21.179Z,24.73
2018-12-01T03:42:50.779Z,27.00
2018-12-01T03:45:20.121Z,26.03
2018-12-01T03:47:48.718Z,24.07
2018-12-01T03:50:21.991Z,26.23
2018-12-01T03:52:51.838Z,24.57
2018-12-01T03:55:34.069Z,26.20
2018-12-01T03:58:03.162Z,24.33
2018-12-01T04:00:33.534Z,24.13
2018-12-01T04:03:02.792Z,27.30
2018-12-01T04:05:31.601Z,24.20
2018-12-01T04:08:00.218Z,25.63
2018-12-01T04:10:28.806Z,26.23
2018-12-01T04:12:57.433Z,26.17
2018-12-01T04:15:26.306Z,26.03
2018-12-01T04:17:54.902Z,27.67
2018-12-01T04:20:23.546Z,27.17
2018-12-01T04:22:52.107Z,24.83
2018-12-01T04:25:20.718Z,27.73
2018-12-01T04:27:49.269Z,25.63
2018-12-01T04:30:19.794Z,27.57
2018-12-01T04:32:48.544Z,26.87
2018-12-01T04:35:17.978Z,27.00
2018-12-01T04:37:47.546Z,27.03
2018-12-01T04:40:16.158Z,26.03
2018-12-01T04:42:45.467Z,30.23
2018-12-01T04:45:14.051Z,26.87
2018-12-01T04:47:42.642Z,26.33
2018-12-01T04:50:13.273Z,28.03
2018-12-01T04:52:41.925Z,25.53
2018-12-01T04:55:12.486Z,27.27
2018-12-01T04:57:41.032Z,26.37
2018-12-01T05:00:18.261Z,28.83
2018-12-01T05:02:46.863Z,28.27
2018-12-01T05:05:16.534Z,30.00
2018-12-01T05:07:45.083Z,28.63
2018-12-01T05:10:14.453Z,26.07
2018-12-01T05:12:43.022Z,26.53
2018-12-01T05:15:16.295Z,27.30
2018-12-01T05:17:45.199Z,23.37
2018-12-01T05:20:22.332Z,27.07
2018-12-01T05:22:51.628Z,28.93
2018-12-01T05:25:20.275Z,28.73
2018-12-01T05:27:48.954Z,28.70
2018-12-01T05:30:17.562Z,27.63
2018-12-01T05:32:46.132Z,30.70
2018-12-01T05:35:20.678Z,25.70
2018-12-01T05:37:49.286Z,27.70
2018-12-01T05:40:17.854Z,29.37
2018-12-01T05:42:46.419Z,28.53
2018-12-01T05:45:17.826Z,31.23
2018-12-01T05:47:46.390Z,27.77
2018-12-01T05:50:15.890Z,30.20
2018-12-01T05:52:44.442Z,32.07
2018-12-01T05:55:13.113Z,26.67
2018-12-01T05:57:41.669Z,27.97
2018-12-01T06:00:12.425Z,26.90
2018-12-01T06:02:41.003Z,28.40
2018-12-01T06:05:10.305Z,25.33
2018-12-01T06:07:38.853Z,30.07
2018-12-01T06:10:12.245Z,27.60
2018-12-01T06:12:40.839Z,27.70
2018-12-01T06:15:10.659Z,29.63
2018-12-01T06:17:39.228Z,27.20
2018-12-01T06:20:09.330Z,27.83
2018-12-01T06:22:37.864Z,27.30
2018-12-01T06:25:08.186Z,28.50
2018-12-01T06:27:36.765Z,29.10
2018-12-01T06:30:08.252Z,27.57
2018-12-01T06:32:36.781Z,29.23
2018-12-01T06:35:05.670Z,29.17
2018-12-01T06:37:34.222Z,30.10
2018-12-01T06:40:02.800Z,27.03
2018-12-01T06:42:31.368Z,28.33
2018-12-01T06:44:59.969Z,25.47
2018-12-01T06:47:28.531Z,32.43
2018-12-01T06:49:57.074Z,28.20
2018-12-01T06:52:25.628Z,28.90
2018-12-01T06:54:54.167Z,31.17
2018-12-01T06:57:22.706Z,26.83
2018-12-01T06:59:51.258Z,27.13
2018-12-01T07:02:19.803Z,28.53
2018-12-01T07:04:48.482Z,28.87
2018-12-01T07:07:17.056Z,27.90
2018-12-01T07:09:45.626Z,29.87
2018-12-01T07:12:14.189Z,29.93
2018-12-01T07:14:42.718Z,46.30
2018-12-01T07:17:11.320Z,32.67
2018-12-01T07:19:39.881Z,28.83
2018-12-01T07:22:08.414Z,30.87
2018-12-01T07:24:37.006Z,31.23
2018-12-01T07:27:05.558Z,31.17
2018-12-01T07:29:34.111Z,33.37
2018-12-01T07:32:02.663Z,32.13
2018-12-01T07:34:31.230Z,26.70
2018-12-01T07:36:59.778Z,30.33
2018-12-01T07:39:28.325Z,33.10
2018-12-01T07:41:56.901Z,29.07
2018-12-01T07:44:25.465Z,27.17
2018-12-01T07:46:54.034Z,30.23
2018-12-01T07:49:22.582Z,30.77
2018-12-01T07:51:51.146Z,32.03
2018-12-01T07:54:19.686Z,29.60
2018-12-01T07:56:48.239Z,34.30
2018-12-01T07:59:16.770Z,30.03
2018-12-01T08:01:45.338Z,27.57
2018-12-01T08:04:13.882Z,30.30
2018-12-01T08:06:42.424Z,29.07
2018-12-01T08:09:10.978Z,29.63
2018-12-01T08:11:39.526Z,30.30
2018-12-01T08:14:08.081Z,31.63
2018-12-01T08:16:36.615Z,29.17
2018-12-01T08:19:05.254Z,29.43
2018-12-01T08:21:33.804Z,29.60
2018-12-01T08:24:02.360Z,26.70
2018-12-01T08:26:30.894Z,30.13
2018-12-01T08:28:59.470Z,31.53
2018-12-01T08:31:28.050Z,31.93
2018-12-01T08:33:56.614Z,29.10
2018-12-01T08:36:25.141Z,34.23
2018-12-01T08:38:53.687Z,28.13
2018-12-01T08:41:22.242Z,30.27
2018-12-01T08:43:50.781Z,29.80
2018-12-01T08:46:19.356Z,28.17
2018-12-01T08:48:47.930Z,30.47
2018-12-01T08:51:16.530Z,29.10
2018-12-01T08:53:45.043Z,31.20
2018-12-01T08:56:13.583Z,27.60
2018-12-01T08:58:42.130Z,31.07
2018-12-01T09:01:10.678Z,28.67
2018-12-01T09:03:39.287Z,29.57
2018-12-01T09:06:07.849Z,27.20
2018-12-01T09:08:36.383Z,32.83
2018-12-01T09:11:05.025Z,28.37
2018-12-01T09:13:33.615Z,28.33
2018-12-01T09:16:02.194Z,28.20
2018-12-01T09:18:30.807Z,30.77
2018-12-01T09:20:59.389Z,29.90
2018-12-01T09:23:27.954Z,28.37
2018-12-01T09:25:56.534Z,28.47
2018-12-01T09:28:25.105Z,28.70
2018-12-01T09:30:53.670Z,29.13
2018-12-01T09:33:22.231Z,27.97
2018-12-01T09:35:50.785Z,29.63
2018-12-01T09:38:19.337Z,30.60
2018-12-01T09:40:47.913Z,27.73
2018-12-01T09:43:16.467Z,26.47
2018-12-01T09:45:45.058Z,26.97
2018-12-01T09:48:13.604Z,25.70
2018-12-01T09:50:42.142Z,27.23
2018-12-01T09:53:10.707Z,29.67
2018-12-01T09:55:39.273Z,24.77
2018-12-01T09:58:07.831Z,24.80
2018-12-01T10:00:36.389Z,23.80
2018-12-01T10:03:07.402Z,24.80
2018-12-01T10:05:36.000Z,23.00
2018-12-01T10:08:04.605Z,21.00
2018-12-01T10:10:33.168Z,21.37
2018-12-01T10:13:01.767Z,19.63
2018-12-01T10:15:33.567Z,18.27
2018-12-01T10:18:02.185Z,17.03
2018-12-01T10:20:32.705Z,16.57
2018-12-01T10:23:02.421Z,15.97
2018-12-01T10:25:30.994Z,19.60
2018-12-01T10:27:59.566Z,16.67
2018-12-01T10:30:28.150Z,16.67
2018-12-01T10:32:56.937Z,15.63
2018-12-01T10:35:26.261Z,14.83
2018-12-01T10:38:02.283Z,15.73
2018-12-01T10:40:30.920Z,14.90
2018-12-01T10:42:59.467Z,14.53
2018-12-01T10:45:28.067Z,12.97
2018-12-01T10:47:56.590Z,15.10
2018-12-01T10:50:25.155Z,14.87
2018-12-01T10:52:54.562Z,27.47
2018-12-01T10:55:29.114Z,16.50
2018-12-01T10:58:06.788Z,13.17
2018-12-01T11:00:40.691Z,17.43
2018-12-01T11:03:14.510Z,16.47
2018-12-01T11:05:43.223Z,14.77
2018-12-01T11:08:13.442Z,18.20
2018-12-01T11:10:42.294Z,16.87
2018-12-01T11:13:10.877Z,15.50
2018-12-01T11:15:39.811Z,14.17
2018-12-01T11:18:08.432Z,15.30
2018-12-01T11:20:37.078Z,14.27
2018-12-01T11:23:06.037Z,20.83
2018-12-01T11:25:34.714Z,13.87
2018-12-01T11:28:03.298Z,14.67
2018-12-01T11:30:31.908Z,11.63
2018-12-01T11:33:00.529Z,12.30
2018-12-01T11:35:29.162Z,13.40
2018-12-01T11:37:57.846Z,15.63
2018-12-01T11:40:26.414Z,12.33
2018-12-01T11:42:54.981Z,12.60
2018-12-01T11:45:23.594Z,12.93
2018-12-01T11:47:52.250Z,12.57
2018-12-01T11:50:21.062Z,15.53
2018-12-01T11:52:50.239Z,16.83
2018-12-01T11:55:22.724Z,13.23
2018-12-01T11:57:52.110Z,19.60
2018-12-01T12:00:25.573Z,13.93
2018-12-01T12:02:54.368Z,13.80
2018-12-01T12:05:23.015Z,14.97
2018-12-01T12:08:32.646Z,15.43
2018-12-01T12:11:01.219Z,12.23
2018-12-01T12:13:29.880Z,13.60
2018-12-01T12:15:58.673Z,13.97
2018-12-01T12:18:27.516Z,16.10
2018-12-01T12:20:56.086Z,14.83
2018-12-01T12:23:24.665Z,13.17
2018-12-01T12:25:53.247Z,13.73
2018-12-01T12:28:21.827Z,14.53
2018-12-01T12:30:50.452Z,24.37
2018-12-01T12:33:19.064Z,13.67
2018-12-01T12:35:47.664Z,15.30
2018-12-01T12:38:16.194Z,13.97
2018-12-01T12:40:44.755Z,13.77
2018-12-01T12:43:13.294Z,15.73
2018-12-01T12:45:41.858Z,12.70
2018-12-01T12:48:10.442Z,15.90
2018-12-01T12:50:39.030Z,13.20
2018-12-01T12:53:07.596Z,16.87
2018-12-01T12:55:36.155Z,13.90
2018-12-01T12:58:05.175Z,11.47
2018-12-01T13:00:33.815Z,10.57
2018-12-01T13:03:05.331Z,9.83
2018-12-01T13:05:49.040Z,13.53
2018-12-01T13:08:18.855Z,11.33
2018-12-01T13:10:47.666Z,10.90
2018-12-01T13:13:16.223Z,9.70
2018-12-01T13:15:44.786Z,8.70
2018-12-01T13:18:14.141Z,9.17
2018-12-01T13:20:43.958Z,11.20
2018-12-01T13:23:12.510Z,9.97
2018-12-01T13:25:41.725Z,11.47
2018-12-01T13:28:19.734Z,10.23
2018-12-01T13:30:50.745Z,10.00
2018-12-01T13:33:19.353Z,11.00
2018-12-01T13:35:47.931Z,15.17
2018-12-01T13:38:16.742Z,10.00
2018-12-01T13:40:45.329Z,7.80
2018-12-01T13:43:13.890Z,8.50
2018-12-01T13:45:42.454Z,9.70
2018-12-01T13:48:11.068Z,8.33
2018-12-01T13:50:39.654Z,9.30
2018-12-01T13:53:11.418Z,8.27
2018-12-01T13:55:40.012Z,9.27
2018-12-01T13:58:08.581Z,12.90
2018-12-01T14:00:37.274Z,9.87
2018-12-01T14:03:06.055Z,11.87
2018-12-01T14:05:34.691Z,9.00
2018-12-01T14:08:03.290Z,9.53
2018-12-01T14:10:32.252Z,10.30
2018-12-01T14:13:04.052Z,11.50
2018-12-01T14:15:32.602Z,9.90
2018-12-01T14:18:01.258Z,10.50
2018-12-01T14:20:29.833Z,11.00
2018-12-01T14:22:58.399Z,9.20
2018-12-01T14:25:26.998Z,9.37
2018-12-01T14:27:58.930Z,10.90
2018-12-01T14:30:27.554Z,10.23
2018-12-01T14:32:56.135Z,9.27
2018-12-01T14:35:26.132Z,9.57
2018-12-01T14:37:56.426Z,10.03
2018-12-01T14:40:24.970Z,9.93
2018-12-01T14:42:53.546Z,9.93
2018-12-01T14:45:22.961Z,8.23
2018-12-01T14:47:51.493Z,8.03
2018-12-01T14:50:20.067Z,8.33
2018-12-01T14:52:48.698Z,11.50
2018-12-01T14:55:17.819Z,11.10
2018-12-01T14:57:46.956Z,8.87
2018-12-01T15:00:21.202Z,7.90
2018-12-01T15:02:50.276Z,7.93
2018-12-01T15:05:18.863Z,10.50
2018-12-01T15:07:48.007Z,8.00
2018-12-01T15:10:18.388Z,7.73
2018-12-01T15:12:46.960Z,8.63
2018-12-01T15:15:17.678Z,6.70
2018-12-01T15:17:45.155Z,9.90
2018-12-01T15:20:15.506Z,11.60
2018-12-01T15:22:44.907Z,8.43
2018-12-01T15:25:18.419Z,9.97
2018-12-01T15:27:47.023Z,12.03
2018-12-01T15:30:17.638Z,13.87
2018-12-01T15:32:47.842Z,12.00
2018-12-01T15:35:16.409Z,10.07
2018-12-01T15:37:45.246Z,12.00
2018-12-01T15:40:15.154Z,11.50
2018-12-01T15:42:43.763Z,10.80
2018-12-01T15:45:15.611Z,10.60
2018-12-01T15:47:44.241Z,12.90
2018-12-01T15:50:15.575Z,11.40
2018-12-01T15:52:45.374Z,19.77
2018-12-01T15:55:13.978Z,46.73
2018-12-01T15:57:42.610Z,22.93
2018-12-01T16:00:15.302Z,12.93
2018-12-01T16:02:44.004Z,12.73
2018-12-01T16:05:13.374Z,17.13
2018-12-01T16:07:41.930Z,16.67
2018-12-01T16:10:12.497Z,14.23
2018-12-01T16:12:41.254Z,16.77
2018-12-01T16:15:17.502Z,10.23
2018-12-01T16:17:46.102Z,16.43
2018-12-01T16:20:15.358Z,14.97
2018-12-01T16:22:43.937Z,18.03
2018-12-01T16:25:14.397Z,13.47
2018-12-01T16:27:43.871Z,12.20
2018-12-01T16:30:17.662Z,13.17
2018-12-01T16:32:46.821Z,10.33
2018-12-01T16:35:15.387Z,13.63
2018-12-01T16:37:44.026Z,10.63
2018-12-01T16:40:19.242Z,13.10
2018-12-01T16:42:47.870Z,11.37
2018-12-01T16:45:16.634Z,24.27
2018-12-01T16:47:45.273Z,24.00
2018-12-01T16:50:14.852Z,19.77
2018-12-01T16:52:44.350Z,15.83
2018-12-01T16:55:14.052Z,19.07
2018-12-01T16:57:42.716Z,14.70
2018-12-01T17:00:13.610Z,18.70
2018-12-01T17:02:42.363Z,17.90
2018-12-01T17:05:12.349Z,22.50
2018-12-01T17:07:40.954Z,23.57
2018-12-01T17:10:15.544Z,24.00
2018-12-01T17:12:44.714Z,23.20
2018-12-01T17:15:17.191Z,23.53
2018-12-01T17:17:45.891Z,24.43
2018-12-01T17:20:15.313Z,33.23
2018-12-01T17:22:48.238Z,23.90
2018-12-01T17:25:17.206Z,33.57
2018-12-01T17:27:46.222Z,35.50
2018-12-01T17:30:23.415Z,26.73
2018-12-01T17:32:52.564Z,32.13
2018-12-01T17:35:23.398Z,35.20
2018-12-01T17:37:54.177Z,25.70
2018-12-01T17:40:58.740Z,35.17
2018-12-01T17:43:30.971Z,33.53
2018-12-01T17:45:59.542Z,59.93
2018-12-01T17:48:28.256Z,44.13
2018-12-01T17:50:57.106Z,65.00
2018-12-01T17:53:25.710Z,40.00
2018-12-01T17:55:54.480Z,57.03
2018-12-01T17:58:23.051Z,66.97
2018-12-01T18:00:51.606Z,124.63
2018-12-01T18:03:20.161Z,104.13
2018-12-01T18:05:49.520Z,36.73
2018-12-01T18:08:19.638Z,44.60
2018-12-01T18:10:49.422Z,73.00
2018-12-01T18:13:18.049Z,72.40
2018-12-01T18:15:46.610Z,58.50
2018-12-01T18:18:15.174Z,39.33
2018-12-01T18:20:43.774Z,46.77
2018-12-01T18:23:16.791Z,35.47
2018-12-01T18:25:49.477Z,56.17
2018-12-01T18:28:25.223Z,70.90
2018-12-01T18:30:53.984Z,65.97
2018-12-01T18:33:25.375Z,69.97
2018-12-01T18:35:53.918Z,82.73
2018-12-01T18:38:22.478Z,28.67
2018-12-01T18:40:51.049Z,72.63
2018-12-01T18:43:19.595Z,80.13
2018-12-01T18:45:49.979Z,85.70
2018-12-01T18:48:18.578Z,70.37
2018-12-01T18:50:47.154Z,69.37
2018-12-01T18:53:15.734Z,65.83
2018-12-01T18:55:53.102Z,39.83
2018-12-01T18:58:21.737Z,72.97
2018-12-01T19:00:54.584Z,68.53
2018-12-01T19:03:24.411Z,66.73
2018-12-01T19:05:52.995Z,39.07
2018-12-01T19:08:21.609Z,48.13
2018-12-01T19:10:50.160Z,22.83
2018-12-01T19:13:18.767Z,21.57
2018-12-01T19:15:47.320Z,19.00
2018-12-01T19:18:15.875Z,40.40
2018-12-01T19:20:44.488Z,35.20
2018-12-01T19:23:15.061Z,28.50
2018-12-01T19:25:45.019Z,24.23
2018-12-01T19:28:13.710Z,29.53
2018-12-01T19:30:42.421Z,24.40
2018-12-01T19:33:13.515Z,27.20
2018-12-01T19:35:42.514Z,25.37
2018-12-01T19:38:12.785Z,25.50
2018-12-01T19:40:41.565Z,22.60
2018-12-01T19:43:10.148Z,25.70
2018-12-01T19:45:38.707Z,28.53
2018-12-01T19:48:08.571Z,25.37
2018-12-01T19:50:38.155Z,28.33
2018-12-01T19:53:07.935Z,28.47
2018-12-01T19:55:36.616Z,24.33
2018-12-01T19:58:15.530Z,25.20
2018-12-01T20:00:46.982Z,17.50
2018-12-01T20:03:17.837Z,17.20
2018-12-01T20:05:46.452Z,20.87
2018-12-01T20:08:16.018Z,20.05
2018-12-01T20:10:57.507Z,17.13
2018-12-01T20:13:29.602Z,17.97
2018-12-01T20:16:03.594Z,16.83
2018-12-01T20:18:32.164Z,16.90
2018-12-01T20:21:00.762Z,17.40
2018-12-01T20:23:29.294Z,23.60
2018-12-01T20:25:57.866Z,20.27
2018-12-01T20:28:26.430Z,18.63
2018-12-01T20:30:55.003Z,18.20
2018-12-01T20:33:23.573Z,19.57
2018-12-01T20:35:55.047Z,18.37
2018-12-01T20:38:29.394Z,18.57
2018-12-01T20:40:57.968Z,20.83
2018-12-01T20:43:26.539Z,21.03
2018-12-01T20:45:55.162Z,42.03
2018-12-01T20:48:23.730Z,21.60
2018-12-01T20:50:52.307Z,28.17
2018-12-01T20:53:20.926Z,30.20
2018-12-01T20:55:52.990Z,29.27
2018-12-01T20:58:21.866Z,21.00
2018-12-01T21:00:50.429Z,17.80
2018-12-01T21:03:19.004Z,18.60
2018-12-01T21:05:47.554Z,13.33
2018-12-01T21:08:16.151Z,14.93
2018-12-01T21:10:55.159Z,15.03
2018-12-01T21:13:23.711Z,14.77
2018-12-01T21:15:52.294Z,14.30
2018-12-01T21:18:20.882Z,14.87
2018-12-01T21:20:49.464Z,13.70
2018-12-01T21:23:18.013Z,13.10
2018-12-01T21:25:46.566Z,16.37
2018-12-01T21:28:15.297Z,18.13
2018-12-01T21:30:44.790Z,16.40
2018-12-01T21:33:18.504Z,14.33
2018-12-01T21:35:47.283Z,12.70
2018-12-01T21:38:16.106Z,25.63
2018-12-01T21:40:44.788Z,13.03
2018-12-01T21:43:13.572Z,12.07
2018-12-01T21:45:42.242Z,12.20
2018-12-01T21:48:12.778Z,17.63
2018-12-01T21:50:42.266Z,11.27
2018-12-01T21:53:16.551Z,13.40
2018-12-01T21:55:45.327Z,10.03
2018-12-01T21:58:14.018Z,14.93
2018-12-01T22:00:45.378Z,13.87
2018-12-01T22:03:14.749Z,10.93
2018-12-01T22:05:46.758Z,9.90
2018-12-01T22:08:16.066Z,12.53
2018-12-01T22:10:46.786Z,10.90
2018-12-01T22:13:15.366Z,10.00
2018-12-01T22:15:43.950Z,12.77
2018-12-01T22:18:12.522Z,13.37
2018-12-01T22:20:41.075Z,11.60
2018-12-01T22:23:09.687Z,20.93
2018-12-01T22:25:38.297Z,17.00
2018-12-01T22:28:08.642Z,17.07
2018-12-01T22:30:37.535Z,22.83
2018-12-01T22:33:09.702Z,23.23
2018-12-01T22:35:38.963Z,19.20
2018-12-01T22:38:07.516Z,18.93
2018-12-01T22:40:36.073Z,14.13
2018-12-01T22:43:06.015Z,11.37
2018-12-01T22:45:34.637Z,11.97
2018-12-01T22:48:03.930Z,10.13
2018-12-01T22:50:32.484Z,10.67
2018-12-01T22:53:01.045Z,10.90
2018-12-01T22:55:31.064Z,11.33
2018-12-01T22:58:07.066Z,8.20
2018-12-01T23:00:44.814Z,12.43
2018-12-01T23:03:13.475Z,8.67
2018-12-01T23:05:42.030Z,8.77
2018-12-01T23:08:12.177Z,9.87
2018-12-01T23:10:40.739Z,10.03
2018-12-01T23:13:09.747Z,8.83
2018-12-01T23:15:38.580Z,18.10
2018-12-01T23:18:10.351Z,11.53
2018-12-01T23:20:39.730Z,6.97
2018-12-01T23:23:08.401Z,8.67
2018-12-01T23:25:36.974Z,8.00
2018-12-01T23:28:06.279Z,10.60
2018-12-01T23:30:34.866Z,10.70
2018-12-01T23:33:04.733Z,12.50
2018-12-01T23:35:33.357Z,9.40
2018-12-01T23:38:01.928Z,8.73
2018-12-01T23:40:30.505Z,8.37
2018-12-01T23:42:59.046Z,7.80
2018-12-01T23:45:27.645Z,10.07
2018-12-01T23:47:56.183Z,10.43
2018-12-01T23:50:27.242Z,10.43
2018-12-01T23:52:59.909Z,14.33
2018-12-01T23:55:28.576Z,21.20
2018-12-01T23:57:57.167Z,15.00
