createdAt,value
2018-12-12T00:00:53.272Z,0.00
2018-12-12T00:03:20.815Z,-0.03
2018-12-12T00:05:48.339Z,0.02
2018-12-12T00:08:15.884Z,-0.24
2018-12-12T00:10:43.422Z,-0.14
2018-12-12T00:13:11.041Z,-0.13
2018-12-12T00:15:38.587Z,-0.05
2018-12-12T00:18:06.240Z,-0.21
2018-12-12T00:20:33.798Z,-0.17
2018-12-12T00:23:01.362Z,-0.24
2018-12-12T00:25:28.958Z,-0.07
2018-12-12T00:27:56.529Z,-0.28
2018-12-12T00:30:24.112Z,-0.29
2018-12-12T00:32:52.178Z,-0.49
2018-12-12T00:35:20.251Z,-0.49
2018-12-12T00:37:49.735Z,-0.62
2018-12-12T00:40:19.750Z,-0.62
2018-12-12T00:42:47.861Z,-0.61
2018-12-12T00:45:15.943Z,-0.69
2018-12-12T00:47:45.136Z,-0.76
2018-12-12T00:50:17.043Z,-0.71
2018-12-12T00:52:45.340Z,-0.63
2018-12-12T00:55:13.139Z,-0.91
2018-12-12T00:57:41.413Z,-0.86
2018-12-12T01:00:09.936Z,-1.05
2018-12-12T01:02:38.264Z,-0.81
2018-12-12T01:05:05.954Z,-0.67
2018-12-12T01:07:33.532Z,-0.72
2018-12-12T01:10:01.100Z,-0.84
2018-12-12T01:12:28.668Z,-0.88
2018-12-12T01:14:56.272Z,-0.86
2018-12-12T01:17:23.892Z,-0.84
2018-12-12T01:19:51.482Z,-0.78
2018-12-12T01:22:19.056Z,-0.79
2018-12-12T01:24:46.705Z,-0.88
2018-12-12T01:27:14.246Z,-0.97
2018-12-12T01:29:41.817Z,-1.06
2018-12-12T01:32:09.343Z,-1.07
2018-12-12T01:34:36.928Z,-1.05
2018-12-12T01:37:04.696Z,-0.98
2018-12-12T01:39:32.661Z,-1.12
2018-12-12T01:42:00.221Z,-1.04
2018-12-12T01:44:27.841Z,-1.04
2018-12-12T01:46:55.400Z,-0.95
2018-12-12T01:49:22.980Z,-0.99
2018-12-12T01:51:50.572Z,-0.92
2018-12-12T01:54:18.198Z,-0.92
2018-12-12T01:56:45.748Z,-0.97
2018-12-12T01:59:13.326Z,-0.99
2018-12-12T02:01:40.843Z,-1.03
2018-12-12T02:04:08.457Z,-1.09
2018-12-12T02:06:36.066Z,-1.00
2018-12-12T02:09:04.754Z,-0.97
2018-12-12T02:11:32.299Z,-0.90
2018-12-12T02:13:59.849Z,-0.94
2018-12-12T02:16:27.426Z,-0.90
2018-12-12T02:18:55.188Z,-0.94
2018-12-12T02:21:22.806Z,-0.88
2018-12-12T02:23:50.379Z,-0.89
2018-12-12T02:26:17.950Z,-0.92
2018-12-12T02:28:45.518Z,-0.91
2018-12-12T02:31:13.207Z,-0.88
2018-12-12T02:33:40.788Z,-0.81
2018-12-12T02:36:08.355Z,-0.80
2018-12-12T02:38:35.916Z,-0.89
2018-12-12T02:41:03.495Z,-0.70
2018-12-12T02:43:31.054Z,-0.80
2018-12-12T02:45:58.639Z,-0.67
2018-12-12T02:48:26.253Z,-0.76
2018-12-12T02:50:53.834Z,-0.85
2018-12-12T02:53:21.423Z,-0.89
2018-12-12T02:55:49.076Z,-1.13
2018-12-12T02:58:16.622Z,-1.11
2018-12-12T03:00:44.169Z,-1.23
2018-12-12T03:03:11.713Z,-1.17
2018-12-12T03:05:39.288Z,-1.29
2018-12-12T03:08:06.913Z,-1.22
2018-12-12T03:10:34.497Z,-1.34
2018-12-12T03:13:02.060Z,-1.42
2018-12-12T03:15:29.682Z,-1.42
2018-12-12T03:17:57.210Z,-1.30
2018-12-12T03:20:24.882Z,-1.32
2018-12-12T03:22:52.494Z,-1.33
2018-12-12T03:25:20.059Z,-1.19
2018-12-12T03:27:47.666Z,-1.20
2018-12-12T03:30:15.213Z,-1.25
2018-12-12T03:32:42.773Z,-1.41
2018-12-12T03:35:10.331Z,-1.37
2018-12-12T03:37:37.910Z,-1.39
2018-12-12T03:40:05.981Z,-1.49
2018-12-12T03:42:34.008Z,-1.30
2018-12-12T03:45:01.566Z,-1.38
2018-12-12T03:47:29.160Z,-1.36
2018-12-12T03:49:56.701Z,-1.18
2018-12-12T03:52:24.288Z,-0.99
2018-12-12T03:54:51.837Z,-1.13
2018-12-12T03:57:19.396Z,-1.01
2018-12-12T03:59:46.936Z,-1.06
2018-12-12T04:02:14.589Z,-1.15
2018-12-12T04:04:42.153Z,-1.31
2018-12-12T04:07:09.736Z,-1.26
2018-12-12T04:09:37.279Z,-1.35
2018-12-12T04:12:04.852Z,-1.21
2018-12-12T04:14:32.381Z,-1.18
2018-12-12T04:17:00.088Z,-1.16
2018-12-12T04:19:27.641Z,-1.19
2018-12-12T04:21:55.216Z,-1.13
2018-12-12T04:24:24.807Z,-1.22
2018-12-12T04:26:52.418Z,-1.34
2018-12-12T04:29:19.963Z,-1.09
2018-12-12T04:31:47.566Z,-1.27
2018-12-12T04:34:15.191Z,-1.23
2018-12-12T04:36:42.883Z,-1.15
2018-12-12T04:39:10.501Z,-0.96
2018-12-12T04:41:38.168Z,-1.09
2018-12-12T04:44:05.788Z,-1.04
2018-12-12T04:46:33.377Z,-1.08
2018-12-12T04:49:01.029Z,-1.08
2018-12-12T04:51:28.556Z,-1.15
2018-12-12T04:53:56.565Z,-1.13
2018-12-12T04:56:24.159Z,-1.21
2018-12-12T04:58:52.564Z,-1.23
2018-12-12T05:01:20.242Z,-1.25
2018-12-12T05:03:48.326Z,-1.42
2018-12-12T05:06:16.024Z,-1.36
2018-12-12T05:08:43.618Z,-1.28
2018-12-12T05:11:11.334Z,-1.21
2018-12-12T05:13:38.971Z,-1.34
2018-12-12T05:16:06.531Z,-1.27
2018-12-12T05:18:34.227Z,-1.18
2018-12-12T05:21:01.800Z,-1.13
2018-12-12T05:23:29.411Z,-1.12
2018-12-12T05:25:56.983Z,-1.33
2018-12-12T05:28:24.535Z,-1.37
2018-12-12T05:30:52.453Z,-1.62
2018-12-12T05:33:20.056Z,-1.53
2018-12-12T05:35:47.564Z,-1.54
2018-12-12T05:38:19.274Z,-1.47
2018-12-12T05:40:46.860Z,-1.38
2018-12-12T05:43:14.483Z,-1.51
2018-12-12T05:45:42.287Z,-1.39
2018-12-12T05:48:09.821Z,-1.32
2018-12-12T05:50:37.341Z,-1.26
2018-12-12T05:53:04.988Z,-1.34
2018-12-12T05:55:32.543Z,-1.35
2018-12-12T05:58:00.066Z,-1.36
2018-12-12T06:00:27.610Z,-1.42
2018-12-12T06:02:55.124Z,-1.24
2018-12-12T06:05:22.671Z,-1.16
2018-12-12T06:07:50.290Z,-1.31
2018-12-12T06:10:17.847Z,-1.24
2018-12-12T06:12:45.648Z,-1.18
2018-12-12T06:15:13.206Z,-1.38
2018-12-12T06:17:40.721Z,-1.31
2018-12-12T06:20:08.468Z,-1.23
2018-12-12T06:22:37.771Z,-1.34
2018-12-12T06:25:05.829Z,-1.36
2018-12-12T06:27:33.378Z,-1.24
2018-12-12T06:30:00.920Z,-1.30
2018-12-12T06:32:29.809Z,-1.32
2018-12-12T06:34:57.378Z,-1.27
2018-12-12T06:37:24.879Z,-1.15
2018-12-12T06:39:52.423Z,-1.22
2018-12-12T06:42:19.924Z,-1.14
2018-12-12T06:44:47.476Z,-1.34
2018-12-12T06:47:15.325Z,-1.55
2018-12-12T06:49:42.863Z,-1.31
2018-12-12T06:52:10.387Z,-1.18
2018-12-12T06:54:37.920Z,-1.22
2018-12-12T06:57:05.430Z,-1.33
2018-12-12T06:59:32.969Z,-1.45
2018-12-12T07:02:00.679Z,-1.37
2018-12-12T07:04:28.210Z,-1.51
2018-12-12T07:06:56.620Z,-1.43
2018-12-12T07:09:24.180Z,-1.63
2018-12-12T07:11:51.693Z,-1.69
2018-12-12T07:14:19.198Z,-1.84
2018-12-12T07:16:47.766Z,-1.83
2018-12-12T07:19:15.272Z,-1.95
2018-12-12T07:21:42.809Z,-1.79
2018-12-12T07:24:10.314Z,-1.77
2018-12-12T07:26:37.875Z,-1.68
2018-12-12T07:29:05.400Z,-1.77
2018-12-12T07:31:32.941Z,-1.69
2018-12-12T07:34:01.359Z,-2.18
2018-12-12T07:36:29.132Z,-2.24
2018-12-12T07:38:56.646Z,-2.43
2018-12-12T07:41:24.668Z,-2.43
2018-12-12T07:43:52.190Z,-2.73
2018-12-12T07:46:20.907Z,-2.60
2018-12-12T07:48:48.410Z,-2.70
2018-12-12T07:51:15.950Z,-2.63
2018-12-12T07:53:43.464Z,-2.76
2018-12-12T07:56:10.995Z,-2.71
2018-12-12T07:58:38.492Z,-2.62
2018-12-12T08:01:06.031Z,-2.50
2018-12-12T08:03:33.539Z,-2.50
2018-12-12T08:06:01.075Z,-2.43
2018-12-12T08:08:28.585Z,-2.47
2018-12-12T08:10:56.129Z,-2.52
2018-12-12T08:13:23.651Z,-2.46
2018-12-12T08:15:51.192Z,-2.31
2018-12-12T08:18:18.704Z,-2.33
2018-12-12T08:20:46.260Z,-2.46
2018-12-12T08:23:14.165Z,-2.21
2018-12-12T08:25:41.891Z,-2.36
2018-12-12T08:28:09.420Z,-2.14
2018-12-12T08:30:37.010Z,-2.21
2018-12-12T08:33:10.878Z,-2.17
2018-12-12T08:35:34.067Z,-2.04
2018-12-12T08:38:01.602Z,-2.08
2018-12-12T08:40:29.219Z,-1.88
2018-12-12T08:42:56.727Z,-1.89
2018-12-12T08:45:24.251Z,-1.82
2018-12-12T08:47:51.813Z,-1.82
2018-12-12T08:50:19.494Z,-1.88
2018-12-12T08:52:47.032Z,-1.91
2018-12-12T08:55:17.664Z,-1.75
2018-12-12T08:57:44.106Z,-1.83
2018-12-12T09:00:11.610Z,-1.43
2018-12-12T09:02:39.149Z,-1.17
2018-12-12T09:05:06.658Z,-1.36
2018-12-12T09:07:34.206Z,-1.41
2018-12-12T09:10:01.731Z,-1.40
2018-12-12T09:12:29.278Z,-1.45
2018-12-12T09:14:57.344Z,-1.36
2018-12-12T09:17:24.901Z,-1.32
2018-12-12T09:19:52.412Z,-1.46
2018-12-12T09:22:19.948Z,-1.41
2018-12-12T09:24:47.455Z,-1.64
2018-12-12T09:27:14.985Z,-1.25
2018-12-12T09:29:42.486Z,-1.21
2018-12-12T09:32:10.032Z,-1.39
2018-12-12T09:34:37.542Z,-1.58
2018-12-12T09:37:05.090Z,-1.62
2018-12-12T09:39:32.600Z,-1.39
2018-12-12T09:42:00.126Z,-1.42
2018-12-12T09:44:27.730Z,-1.46
2018-12-12T09:46:55.270Z,-1.46
2018-12-12T09:49:22.785Z,-1.25
2018-12-12T09:51:50.314Z,-1.18
2018-12-12T09:54:17.826Z,-0.71
2018-12-12T09:56:45.378Z,-1.04
2018-12-12T09:59:12.890Z,-1.01
2018-12-12T10:01:40.402Z,-0.94
2018-12-12T10:04:07.947Z,-1.00
2018-12-12T10:06:35.451Z,-1.07
2018-12-12T10:09:03.387Z,-0.99
2018-12-12T10:11:30.901Z,-1.09
2018-12-12T10:13:58.435Z,-1.05
2018-12-12T10:16:25.954Z,-0.95
2018-12-12T10:18:53.494Z,-0.94
2018-12-12T10:21:21.007Z,-0.87
2018-12-12T10:23:48.545Z,-0.65
2018-12-12T10:26:16.063Z,-0.61
2018-12-12T10:28:44.221Z,-0.50
2018-12-12T10:31:12.122Z,-0.55
2018-12-12T10:33:39.733Z,-0.75
2018-12-12T10:36:07.245Z,-0.72
2018-12-12T10:38:34.801Z,-0.69
2018-12-12T10:41:02.310Z,-0.66
2018-12-12T10:43:29.853Z,-0.50
2018-12-12T10:45:57.365Z,-0.42
2018-12-12T10:48:24.911Z,-0.49
2018-12-12T10:50:52.422Z,-0.46
2018-12-12T10:53:19.959Z,-0.32
2018-12-12T10:55:47.464Z,-0.39
2018-12-12T10:58:15.012Z,-0.39
2018-12-12T11:00:44.521Z,-0.38
2018-12-12T11:03:17.663Z,-0.40
2018-12-12T11:05:45.227Z,-0.22
2018-12-12T11:08:12.808Z,-0.03
2018-12-12T11:10:40.808Z,0.14
2018-12-12T11:13:08.339Z,0.09
2018-12-12T11:15:35.844Z,0.28
2018-12-12T11:18:03.388Z,0.34
2018-12-12T11:20:30.905Z,0.44
2018-12-12T11:22:58.444Z,0.59
2018-12-12T11:25:25.961Z,0.64
2018-12-12T11:27:53.487Z,0.76
2018-12-12T11:30:20.983Z,0.70
2018-12-12T11:32:48.518Z,0.88
2018-12-12T11:35:16.026Z,0.95
2018-12-12T11:37:43.533Z,0.91
2018-12-12T11:40:11.098Z,0.91
2018-12-12T11:42:38.687Z,0.85
2018-12-12T11:45:06.308Z,0.88
2018-12-12T11:47:33.833Z,0.98
2018-12-12T11:50:01.370Z,1.08
2018-12-12T11:52:28.876Z,1.13
2018-12-12T11:54:56.404Z,1.19
2018-12-12T11:57:24.423Z,1.32
2018-12-12T11:59:51.954Z,1.35
2018-12-12T12:02:19.464Z,1.54
2018-12-12T12:04:47.005Z,1.52
2018-12-12T12:07:14.507Z,1.58
2018-12-12T12:09:42.039Z,1.72
2018-12-12T12:12:09.538Z,1.74
2018-12-12T12:14:37.079Z,1.84
2018-12-12T12:17:04.702Z,1.92
2018-12-12T12:19:32.263Z,2.01
2018-12-12T12:21:59.854Z,1.96
2018-12-12T12:24:27.384Z,2.06
2018-12-12T12:26:54.888Z,2.20
2018-12-12T12:29:22.507Z,2.24
2018-12-12T12:31:50.095Z,2.28
2018-12-12T12:34:17.747Z,2.54
2018-12-12T12:36:46.046Z,2.61
2018-12-12T12:39:13.585Z,2.76
2018-12-12T12:41:41.092Z,2.96
2018-12-12T12:44:08.626Z,3.11
2018-12-12T12:46:36.126Z,3.21
2018-12-12T12:49:03.731Z,3.35
2018-12-12T12:51:31.331Z,3.39
2018-12-12T12:54:00.212Z,3.36
2018-12-12T12:56:27.739Z,3.23
2018-12-12T12:58:55.272Z,3.10
2018-12-12T13:01:22.781Z,3.18
2018-12-12T13:03:50.437Z,3.10
2018-12-12T13:06:19.369Z,3.13
2018-12-12T13:08:47.018Z,3.12
2018-12-12T13:11:14.965Z,3.09
2018-12-12T13:13:43.108Z,3.10
2018-12-12T13:16:10.766Z,3.14
2018-12-12T13:18:38.353Z,3.29
2018-12-12T13:21:05.998Z,3.33
2018-12-12T13:23:33.520Z,3.30
2018-12-12T13:26:01.119Z,3.22
2018-12-12T13:28:28.867Z,3.24
2018-12-12T13:30:56.553Z,3.18
2018-12-12T13:33:24.124Z,3.19
2018-12-12T13:35:51.773Z,3.24
2018-12-12T13:38:20.912Z,3.24
2018-12-12T13:40:48.574Z,3.27
2018-12-12T13:43:16.162Z,3.31
2018-12-12T13:45:47.722Z,3.36
2018-12-12T13:48:15.411Z,3.27
2018-12-12T13:50:42.979Z,3.17
2018-12-12T13:53:13.959Z,3.35
2018-12-12T13:55:43.245Z,3.39
2018-12-12T13:58:10.867Z,3.41
2018-12-12T14:00:39.181Z,3.41
2018-12-12T14:03:07.047Z,3.47
2018-12-12T14:05:34.711Z,3.51
2018-12-12T14:08:02.276Z,3.60
2018-12-12T14:10:30.084Z,3.61
2018-12-12T14:12:57.656Z,3.49
2018-12-12T14:15:25.264Z,3.39
2018-12-12T14:17:52.803Z,3.36
2018-12-12T14:20:20.411Z,3.28
2018-12-12T14:22:48.036Z,3.32
2018-12-12T14:25:15.669Z,3.30
2018-12-12T14:27:43.481Z,3.33
2018-12-12T14:30:11.062Z,3.37
2018-12-12T14:32:38.615Z,3.37
2018-12-12T14:35:06.216Z,3.34
2018-12-12T14:37:33.968Z,3.33
2018-12-12T14:40:01.592Z,3.25
2018-12-12T14:42:29.140Z,3.29
2018-12-12T14:44:56.751Z,3.21
2018-12-12T14:47:24.257Z,3.18
2018-12-12T14:49:51.904Z,3.21
2018-12-12T14:52:21.044Z,3.22
2018-12-12T14:54:48.611Z,3.24
2018-12-12T14:57:16.282Z,3.27
2018-12-12T14:59:43.897Z,3.31
2018-12-12T15:02:12.002Z,3.32
2018-12-12T15:04:39.612Z,3.38
2018-12-12T15:07:07.268Z,3.46
2018-12-12T15:09:35.020Z,3.41
2018-12-12T15:12:02.830Z,3.42
2018-12-12T15:14:30.399Z,3.38
2018-12-12T15:17:01.268Z,3.36
2018-12-12T15:19:30.973Z,3.31
2018-12-12T15:21:58.724Z,3.32
2018-12-12T15:24:26.309Z,3.33
2018-12-12T15:26:53.859Z,3.32
2018-12-12T15:29:21.420Z,3.35
2018-12-12T15:31:48.978Z,3.33
2018-12-12T15:34:16.739Z,3.36
2018-12-12T15:36:45.272Z,3.35
2018-12-12T15:39:13.035Z,3.23
2018-12-12T15:41:40.742Z,3.16
2018-12-12T15:44:08.357Z,3.05
2018-12-12T15:46:36.980Z,3.02
2018-12-12T15:49:04.628Z,3.04
2018-12-12T15:51:32.211Z,3.07
2018-12-12T15:53:59.759Z,3.08
2018-12-12T15:56:27.471Z,3.06
2018-12-12T15:58:55.107Z,3.05
2018-12-12T16:01:22.890Z,3.11
2018-12-12T16:03:50.420Z,3.05
2018-12-12T16:06:18.012Z,3.00
2018-12-12T16:08:45.591Z,2.94
2018-12-12T16:11:19.541Z,3.01
2018-12-12T16:13:47.214Z,2.91
2018-12-12T16:16:28.693Z,2.88
2018-12-12T16:19:01.120Z,2.83
2018-12-12T16:21:31.955Z,2.87
2018-12-12T16:24:06.779Z,2.74
2018-12-12T16:26:37.067Z,2.63
2018-12-12T16:29:07.800Z,2.66
2018-12-12T16:31:39.483Z,2.49
2018-12-12T16:34:09.332Z,2.44
2018-12-12T16:36:38.184Z,2.49
2018-12-12T16:39:08.010Z,2.54
2018-12-12T16:41:39.610Z,2.62
2018-12-12T16:44:09.518Z,2.65
2018-12-12T16:46:40.110Z,2.72
2018-12-12T16:49:10.919Z,2.78
2018-12-12T16:51:43.432Z,2.72
2018-12-12T16:54:11.519Z,2.67
2018-12-12T16:56:39.881Z,2.66
2018-12-12T16:59:07.473Z,2.61
2018-12-12T17:01:36.482Z,2.61
2018-12-12T17:04:04.682Z,2.70
2018-12-12T17:06:32.876Z,2.63
2018-12-12T17:09:00.898Z,2.60
2018-12-12T17:11:29.139Z,2.62
2018-12-12T17:14:00.282Z,2.67
2018-12-12T17:16:28.362Z,2.63
2018-12-12T17:18:56.323Z,2.58
2018-12-12T17:21:31.047Z,2.56
2018-12-12T17:23:59.032Z,2.59
2018-12-12T17:26:28.596Z,2.58
2018-12-12T17:28:56.718Z,2.47
2018-12-12T17:31:25.650Z,2.34
2018-12-12T17:33:53.259Z,2.17
2018-12-12T17:36:20.879Z,2.07
2018-12-12T17:38:48.497Z,1.94
2018-12-12T17:41:17.866Z,1.83
2018-12-12T17:43:46.450Z,1.79
2018-12-12T17:46:14.193Z,1.81
2018-12-12T17:48:41.856Z,1.79
2018-12-12T17:51:09.469Z,1.74
2018-12-12T17:53:37.086Z,1.65
2018-12-12T17:56:04.723Z,1.56
2018-12-12T17:58:32.330Z,1.47
2018-12-12T18:01:00.348Z,1.47
2018-12-12T18:03:28.099Z,1.29
2018-12-12T18:05:55.868Z,1.22
2018-12-12T18:08:23.642Z,0.93
2018-12-12T18:10:55.138Z,0.93
2018-12-12T18:13:26.582Z,0.95
2018-12-12T18:15:55.501Z,0.80
2018-12-12T18:18:23.501Z,0.83
2018-12-12T18:20:54.975Z,0.80
2018-12-12T18:23:24.592Z,0.60
2018-12-12T18:25:55.887Z,0.54
2018-12-12T18:28:25.292Z,0.32
2018-12-12T18:33:29.209Z,0.36
2018-12-12T18:35:57.409Z,0.46
2018-12-12T18:38:26.630Z,0.22
2018-12-12T18:40:54.459Z,0.27
2018-12-12T18:43:22.213Z,0.42
2018-12-12T18:45:50.425Z,0.50
2018-12-12T18:48:18.272Z,0.52
2018-12-12T18:50:46.179Z,0.51
2018-12-12T18:53:14.127Z,0.60
2018-12-12T18:55:41.865Z,0.58
2018-12-12T18:58:09.656Z,0.54
2018-12-12T19:00:37.650Z,0.64
2018-12-12T19:03:05.693Z,0.64
2018-12-12T19:05:37.095Z,0.71
2018-12-12T19:08:04.814Z,0.64
2018-12-12T19:10:33.576Z,0.52
2018-12-12T19:13:03.849Z,0.52
2018-12-12T19:15:31.601Z,0.66
2018-12-12T19:17:59.331Z,0.73
2018-12-12T19:20:28.899Z,0.84
2018-12-12T19:22:57.746Z,0.65
2018-12-12T19:25:25.721Z,0.61
2018-12-12T19:27:53.224Z,0.78
2018-12-12T19:30:20.772Z,0.90
2018-12-12T19:32:48.271Z,1.00
2018-12-12T19:35:15.809Z,1.07
2018-12-12T19:37:43.792Z,0.98
2018-12-12T19:40:12.050Z,0.99
2018-12-12T19:42:40.093Z,1.01
2018-12-12T19:45:08.768Z,1.02
2018-12-12T19:47:36.648Z,0.96
2018-12-12T19:50:05.678Z,1.00
2018-12-12T19:52:33.241Z,0.99
2018-12-12T19:55:01.014Z,1.08
2018-12-12T19:57:30.680Z,1.05
2018-12-12T19:59:58.424Z,1.09
2018-12-12T20:02:26.288Z,1.03
2018-12-12T20:04:54.569Z,1.12
2018-12-12T20:07:22.150Z,1.16
2018-12-12T20:09:49.968Z,1.05
2018-12-12T20:12:17.649Z,1.05
2018-12-12T20:14:46.048Z,1.06
2018-12-12T20:17:13.763Z,0.97
2018-12-12T20:19:41.347Z,1.16
2018-12-12T20:22:08.940Z,1.20
2018-12-12T20:24:36.728Z,1.18
2018-12-12T20:27:04.429Z,1.19
2018-12-12T20:29:32.004Z,1.12
2018-12-12T20:31:59.679Z,0.94
2018-12-12T20:34:27.189Z,0.95
2018-12-12T20:36:55.615Z,1.06
2018-12-12T20:39:23.459Z,1.17
2018-12-12T20:41:50.995Z,1.17
2018-12-12T20:44:18.498Z,1.16
2018-12-12T20:46:46.025Z,1.17
2018-12-12T20:49:13.522Z,1.19
2018-12-12T20:51:41.168Z,1.27
2018-12-12T20:54:08.672Z,1.40
2018-12-12T20:56:36.198Z,1.47
2018-12-12T20:59:07.590Z,1.44
2018-12-12T21:01:36.902Z,1.34
2018-12-12T21:04:04.648Z,1.27
2018-12-12T21:06:32.237Z,1.33
2018-12-12T21:09:00.055Z,1.41
2018-12-12T21:11:27.731Z,1.31
2018-12-12T21:13:55.375Z,1.40
2018-12-12T21:16:23.148Z,1.37
2018-12-12T21:18:50.755Z,1.28
2018-12-12T21:21:18.348Z,1.38
2018-12-12T21:23:45.962Z,1.41
2018-12-12T21:26:13.914Z,1.39
2018-12-12T21:28:41.480Z,1.51
2018-12-12T21:31:09.047Z,1.37
2018-12-12T21:33:36.625Z,1.51
2018-12-12T21:36:04.748Z,1.66
2018-12-12T21:38:32.318Z,1.60
2018-12-12T21:40:59.870Z,1.52
2018-12-12T21:43:27.442Z,1.35
2018-12-12T21:45:55.068Z,1.36
2018-12-12T21:48:22.687Z,1.33
2018-12-12T21:50:50.244Z,1.35
2018-12-12T21:53:17.914Z,1.35
2018-12-12T21:55:45.474Z,1.28
2018-12-12T21:58:13.053Z,1.27
2018-12-12T22:00:40.583Z,1.24
2018-12-12T22:03:08.137Z,1.23
2018-12-12T22:05:35.677Z,1.20
2018-12-12T22:08:04.425Z,1.19
2018-12-12T22:10:31.949Z,1.17
2018-12-12T22:12:59.538Z,1.17
2018-12-12T22:15:27.093Z,1.17
2018-12-12T22:17:54.662Z,1.13
2018-12-12T22:20:22.191Z,1.14
2018-12-12T22:22:49.758Z,1.08
2018-12-12T22:25:17.337Z,1.07
2018-12-12T22:27:44.977Z,1.09
2018-12-12T22:30:12.542Z,1.06
2018-12-12T22:32:40.101Z,1.04
2018-12-12T22:35:07.682Z,1.05
2018-12-12T22:37:35.265Z,1.01
2018-12-12T22:40:02.823Z,0.98
2018-12-12T22:42:30.399Z,0.99
2018-12-12T22:44:57.960Z,0.97
2018-12-12T22:47:26.063Z,0.94
2018-12-12T22:49:56.021Z,0.90
2018-12-12T22:52:23.976Z,0.90
2018-12-12T22:54:51.556Z,0.81
2018-12-12T22:57:19.112Z,0.80
2018-12-12T22:59:46.629Z,0.77
2018-12-12T23:02:14.203Z,0.74
2018-12-12T23:04:44.544Z,0.77
2018-12-12T23:07:12.893Z,0.72
2018-12-12T23:12:32.836Z,0.53
2018-12-12T23:15:05.432Z,0.55
2018-12-12T23:17:36.445Z,0.54
2018-12-12T23:20:11.117Z,0.56
2018-12-12T23:22:39.588Z,0.55
2018-12-12T23:25:07.887Z,0.49
2018-12-12T23:27:36.219Z,0.51
2018-12-12T23:32:57.317Z,0.48
2018-12-12T23:35:26.998Z,0.47
2018-12-12T23:37:55.865Z,0.42
2018-12-12T23:40:24.081Z,0.42
2018-12-12T23:42:51.684Z,0.47
2018-12-12T23:45:19.400Z,0.44
2018-12-12T23:47:46.956Z,0.42
2018-12-12T23:50:14.520Z,0.39
2018-12-12T23:52:46.823Z,0.40
2018-12-12T23:55:19.749Z,0.42
2018-12-12T23:57:47.462Z,0.40
