createdAt,value
2023-03-26T00:02:30.180Z,0.40
2023-03-26T00:05:32.916Z,0.50
2023-03-26T00:08:38.419Z,0.40
2023-03-26T00:11:41.198Z,0.40
2023-03-26T00:14:43.738Z,0.40
2023-03-26T00:17:46.737Z,0.40
2023-03-26T00:20:49.151Z,0.50
2023-03-26T00:23:53.592Z,0.40
2023-03-26T00:26:56.102Z,0.50
2023-03-26T00:30:00.132Z,0.30
2023-03-26T00:33:03.217Z,0.40
2023-03-26T00:36:10.114Z,0.43
2023-03-26T00:39:14.176Z,0.50
2023-03-26T00:42:16.885Z,0.52
2023-03-26T00:45:21.429Z,0.50
2023-03-26T00:48:34.487Z,0.40
2023-03-26T00:51:41.945Z,0.40
2023-03-26T00:54:54.610Z,0.30
2023-03-26T00:57:57.373Z,0.40
2023-03-26T01:01:03.528Z,0.32
2023-03-26T01:04:27.936Z,0.40
2023-03-26T01:07:31.452Z,0.33
2023-03-26T01:10:39.052Z,0.30
2023-03-26T01:14:09.666Z,0.50
2023-03-26T01:17:12.777Z,0.40
2023-03-26T01:20:30.502Z,0.32
2023-03-26T01:23:45.661Z,1.40
2023-03-26T01:27:01.547Z,0.30
2023-03-26T01:30:17.247Z,0.45
2023-03-26T01:33:30.302Z,0.30
2023-03-26T01:36:38.016Z,0.40
2023-03-26T01:40:28.356Z,0.50
2023-03-26T01:43:47.236Z,0.32
2023-03-26T01:46:52.433Z,0.50
2023-03-26T01:49:54.923Z,0.40
2023-03-26T01:52:57.781Z,0.40
2023-03-26T01:56:17.845Z,0.70
2023-03-26T01:59:47.492Z,0.35
2023-03-26T02:03:05.748Z,0.50
2023-03-26T02:06:45.895Z,0.40
2023-03-26T02:09:53.475Z,0.30
2023-03-26T02:12:58.081Z,0.43
2023-03-26T02:16:02.967Z,0.60
2023-03-26T02:19:05.490Z,0.40
2023-03-26T02:22:15.862Z,0.40
2023-03-26T02:25:21.235Z,0.30
2023-03-26T02:28:24.362Z,0.50
2023-03-26T02:31:27.064Z,0.40
2023-03-26T02:34:29.818Z,0.80
2023-03-26T02:37:33.911Z,0.60
2023-03-26T02:40:38.811Z,0.93
2023-03-26T02:43:41.560Z,0.60
2023-03-26T02:46:45.953Z,0.40
2023-03-26T02:49:49.394Z,0.57
2023-03-26T02:52:53.496Z,0.40
2023-03-26T02:56:01.067Z,0.50
2023-03-26T02:59:06.626Z,0.47
2023-03-26T03:02:09.187Z,0.30
2023-03-26T03:05:12.011Z,0.60
2023-03-26T03:08:14.481Z,0.50
2023-03-26T03:11:24.632Z,0.50
2023-03-26T03:14:31.699Z,0.50
2023-03-26T03:17:34.561Z,0.50
2023-03-26T03:20:37.774Z,0.50
2023-03-26T03:23:40.532Z,0.40
2023-03-26T03:26:45.675Z,0.70
2023-03-26T03:29:48.851Z,0.40
2023-03-26T03:32:54.700Z,0.47
2023-03-26T03:35:59.473Z,0.50
2023-03-26T03:39:02.883Z,0.50
2023-03-26T03:42:06.940Z,0.50
2023-03-26T03:45:10.385Z,0.47
2023-03-26T03:48:14.268Z,0.52
2023-03-26T03:51:18.571Z,0.60
2023-03-26T03:54:21.768Z,0.50
2023-03-26T03:57:27.396Z,0.70
2023-03-26T04:00:31.013Z,0.50
2023-03-26T04:03:38.832Z,0.50
2023-03-26T04:06:42.737Z,0.60
2023-03-26T04:09:46.274Z,0.50
2023-03-26T04:12:49.490Z,0.52
2023-03-26T04:15:53.075Z,0.47
2023-03-26T04:18:57.474Z,0.50
2023-03-26T04:22:03.167Z,0.52
2023-03-26T04:25:07.700Z,0.40
2023-03-26T04:28:15.900Z,0.40
2023-03-26T04:31:24.628Z,0.40
2023-03-26T04:34:31.033Z,0.40
2023-03-26T04:37:42.130Z,0.50
2023-03-26T04:40:47.467Z,1.20
2023-03-26T04:43:50.902Z,0.55
2023-03-26T04:46:55.267Z,0.60
2023-03-26T04:49:58.208Z,0.70
2023-03-26T04:53:01.020Z,0.50
2023-03-26T04:56:17.126Z,0.60
2023-03-26T04:59:34.868Z,0.55
2023-03-26T05:02:40.013Z,0.50
2023-03-26T05:05:43.306Z,0.65
2023-03-26T05:08:46.341Z,0.60
2023-03-26T05:11:53.460Z,0.50
2023-03-26T05:14:56.553Z,0.55
2023-03-26T05:18:00.688Z,0.50
2023-03-26T05:21:03.780Z,0.50
2023-03-26T05:24:07.190Z,0.60
2023-03-26T05:27:15.406Z,0.70
2023-03-26T05:30:21.132Z,0.60
2023-03-26T05:33:23.879Z,0.50
2023-03-26T05:36:30.718Z,0.40
2023-03-26T05:39:35.651Z,0.85
2023-03-26T05:42:41.777Z,0.85
2023-03-26T05:45:47.346Z,0.62
2023-03-26T05:48:52.130Z,0.43
2023-03-26T05:51:55.517Z,0.50
2023-03-26T05:54:59.679Z,0.60
2023-03-26T05:58:13.942Z,0.60
2023-03-26T06:01:25.681Z,0.50
2023-03-26T06:04:29.893Z,0.50
2023-03-26T06:07:33.991Z,0.60
2023-03-26T06:10:39.630Z,0.50
2023-03-26T06:13:43.162Z,0.40
2023-03-26T06:16:46.204Z,0.40
2023-03-26T06:19:49.052Z,0.50
2023-03-26T06:22:53.132Z,0.40
2023-03-26T06:25:56.204Z,0.88
2023-03-26T06:28:59.926Z,0.50
2023-03-26T06:32:16.343Z,0.60
2023-03-26T06:35:22.021Z,0.70
2023-03-26T06:38:25.468Z,0.55
2023-03-26T06:41:29.830Z,0.60
2023-03-26T06:44:33.050Z,0.60
2023-03-26T06:47:37.682Z,0.52
2023-03-26T06:50:42.234Z,0.40
2023-03-26T06:53:45.330Z,0.60
2023-03-26T06:56:51.677Z,0.80
2023-03-26T06:59:54.997Z,0.47
2023-03-26T07:03:06.263Z,0.62
2023-03-26T07:06:20.416Z,0.70
2023-03-26T07:09:26.363Z,0.45
2023-03-26T07:12:31.001Z,0.43
2023-03-26T07:15:34.045Z,0.52
2023-03-26T07:18:38.186Z,0.52
2023-03-26T07:21:42.186Z,0.50
2023-03-26T07:24:46.228Z,0.50
2023-03-26T07:28:01.150Z,0.47
2023-03-26T07:31:39.739Z,0.40
2023-03-26T07:34:51.959Z,0.40
2023-03-26T07:38:01.197Z,0.60
2023-03-26T07:41:35.027Z,0.45
2023-03-26T07:44:48.417Z,0.60
2023-03-26T07:47:53.687Z,0.60
2023-03-26T07:50:58.628Z,0.50
2023-03-26T07:54:04.332Z,0.53
2023-03-26T07:57:28.540Z,0.68
2023-03-26T08:00:41.496Z,0.60
2023-03-26T08:03:51.083Z,0.50
2023-03-26T08:07:05.245Z,0.73
2023-03-26T08:10:23.660Z,0.67
2023-03-26T08:13:57.582Z,0.60
2023-03-26T08:17:36.038Z,0.60
2023-03-26T08:20:49.092Z,0.50
2023-03-26T08:24:01.603Z,0.77
2023-03-26T08:27:16.268Z,0.70
2023-03-26T08:30:26.983Z,0.73
2023-03-26T08:33:30.775Z,0.90
2023-03-26T08:36:33.682Z,0.90
2023-03-26T08:39:38.920Z,0.70
2023-03-26T08:43:21.807Z,1.00
2023-03-26T08:46:46.494Z,0.80
2023-03-26T08:50:16.362Z,1.20
2023-03-26T08:53:56.266Z,1.17
2023-03-26T08:57:20.497Z,0.85
2023-03-26T09:00:38.326Z,1.20
2023-03-26T09:03:41.642Z,0.90
2023-03-26T09:07:12.219Z,0.55
2023-03-26T09:10:35.904Z,1.02
2023-03-26T09:14:21.483Z,1.40
2023-03-26T09:18:12.319Z,0.80
2023-03-26T09:21:47.929Z,0.70
2023-03-26T09:24:52.372Z,1.15
2023-03-26T09:28:12.869Z,1.10
2023-03-26T09:31:31.965Z,1.00
2023-03-26T09:34:45.251Z,1.13
2023-03-26T09:38:11.365Z,1.05
2023-03-26T09:41:27.252Z,0.80
2023-03-26T09:44:54.973Z,0.70
2023-03-26T09:48:14.051Z,0.80
2023-03-26T09:51:39.819Z,0.77
2023-03-26T09:55:11.776Z,0.60
2023-03-26T09:58:37.426Z,0.50
2023-03-26T10:01:56.815Z,0.70
2023-03-26T10:05:42.652Z,1.17
2023-03-26T10:08:51.415Z,0.60
2023-03-26T10:12:10.270Z,0.80
2023-03-26T10:15:41.329Z,0.62
2023-03-26T10:18:56.591Z,0.80
2023-03-26T10:22:20.812Z,0.50
2023-03-26T10:25:32.606Z,0.80
2023-03-26T10:28:41.325Z,0.93
2023-03-26T10:32:09.840Z,0.82
2023-03-26T10:35:38.584Z,0.82
2023-03-26T10:39:37.393Z,0.65
2023-03-26T10:43:14.752Z,0.87
2023-03-26T10:46:34.411Z,0.57
2023-03-26T10:49:50.356Z,1.27
2023-03-26T10:53:20.787Z,0.57
2023-03-26T10:56:38.391Z,0.70
2023-03-26T10:59:41.233Z,0.70
2023-03-26T11:03:32.069Z,0.62
2023-03-26T11:06:45.755Z,0.77
2023-03-26T11:09:54.970Z,1.00
2023-03-26T11:13:22.574Z,1.08
2023-03-26T11:16:50.680Z,0.90
2023-03-26T11:20:41.252Z,1.05
2023-03-26T11:23:46.481Z,1.20
2023-03-26T11:27:15.385Z,0.70
2023-03-26T11:30:34.418Z,0.70
2023-03-26T11:33:45.590Z,0.73
2023-03-26T11:36:54.441Z,0.90
2023-03-26T11:39:59.362Z,0.68
2023-03-26T11:43:09.402Z,0.77
2023-03-26T11:46:14.759Z,0.65
2023-03-26T11:49:20.346Z,0.80
2023-03-26T11:52:23.352Z,0.80
2023-03-26T11:55:27.679Z,0.80
2023-03-26T11:58:38.427Z,0.70
2023-03-26T12:01:56.012Z,0.85
2023-03-26T12:05:19.070Z,0.70
2023-03-26T12:08:30.388Z,0.68
2023-03-26T12:11:35.859Z,0.70
2023-03-26T12:14:43.228Z,0.85
2023-03-26T12:17:48.289Z,0.73
2023-03-26T12:21:03.570Z,0.70
2023-03-26T12:24:08.527Z,0.70
2023-03-26T12:27:30.951Z,0.70
2023-03-26T12:30:38.063Z,0.80
2023-03-26T12:33:40.747Z,0.57
2023-03-26T12:36:55.792Z,0.60
2023-03-26T12:40:28.944Z,0.60
2023-03-26T12:44:55.429Z,0.65
2023-03-26T12:47:57.244Z,0.70
2023-03-26T12:50:43.388Z,0.68
2023-03-26T12:54:03.196Z,0.93
2023-03-26T12:57:18.397Z,0.50
2023-03-26T13:00:31.680Z,0.50
2023-03-26T13:03:41.835Z,0.60
2023-03-26T13:06:59.998Z,0.60
2023-03-26T13:10:33.827Z,0.60
2023-03-26T13:13:56.471Z,0.60
2023-03-26T13:17:16.818Z,0.60
2023-03-26T13:20:35.131Z,0.50
2023-03-26T13:24:08.003Z,0.50
2023-03-26T13:27:30.387Z,0.90
2023-03-26T13:30:55.575Z,0.80
2023-03-26T13:34:11.035Z,0.60
2023-03-26T13:37:23.002Z,0.70
2023-03-26T13:40:44.826Z,0.68
2023-03-26T13:44:00.067Z,0.80
2023-03-26T13:47:13.331Z,0.70
2023-03-26T13:50:23.880Z,0.70
2023-03-26T13:53:34.985Z,0.40
2023-03-26T13:56:50.941Z,0.60
2023-03-26T14:00:12.804Z,0.40
2023-03-26T14:03:53.077Z,0.52
2023-03-26T14:07:18.066Z,0.60
2023-03-26T14:10:26.593Z,0.50
2023-03-26T14:13:47.721Z,0.40
2023-03-26T14:16:58.513Z,0.60
2023-03-26T14:20:22.613Z,0.40
2023-03-26T14:23:38.991Z,0.50
2023-03-26T14:27:11.770Z,0.40
2023-03-26T14:30:33.476Z,0.40
2023-03-26T14:33:50.618Z,0.37
2023-03-26T14:37:30.098Z,0.50
2023-03-26T14:41:02.137Z,0.40
2023-03-26T14:44:07.421Z,0.50
2023-03-26T14:47:21.592Z,0.50
2023-03-26T14:50:36.008Z,0.33
2023-03-26T14:53:44.166Z,0.40
2023-03-26T14:57:09.827Z,0.30
2023-03-26T15:00:34.657Z,0.30
2023-03-26T15:04:02.253Z,0.40
2023-03-26T15:07:41.370Z,0.47
2023-03-26T15:11:22.036Z,0.50
2023-03-26T15:14:36.694Z,0.50
2023-03-26T15:18:15.933Z,0.40
2023-03-26T15:21:39.801Z,0.60
2023-03-26T15:24:48.583Z,0.40
2023-03-26T15:27:52.019Z,0.40
2023-03-26T15:31:43.349Z,0.40
2023-03-26T15:35:02.625Z,0.50
2023-03-26T15:38:13.924Z,0.60
2023-03-26T15:41:25.767Z,0.40
2023-03-26T15:44:55.309Z,0.50
2023-03-26T15:48:12.943Z,0.73
2023-03-26T15:51:32.104Z,0.40
2023-03-26T15:54:59.450Z,0.50
2023-03-26T15:58:10.182Z,0.50
2023-03-26T16:01:21.427Z,0.90
2023-03-26T16:04:57.591Z,0.70
2023-03-26T16:08:08.666Z,0.60
2023-03-26T16:11:12.783Z,0.60
2023-03-26T16:14:23.292Z,0.60
2023-03-26T16:17:26.992Z,0.70
2023-03-26T16:20:35.112Z,0.60
2023-03-26T16:23:47.657Z,0.55
2023-03-26T16:27:08.038Z,0.68
2023-03-26T16:30:30.428Z,0.70
2023-03-26T16:33:39.468Z,0.62
2023-03-26T16:36:44.191Z,0.80
2023-03-26T16:39:47.378Z,0.68
2023-03-26T16:43:21.810Z,0.80
2023-03-26T16:46:24.133Z,1.17
2023-03-26T16:49:32.604Z,0.88
2023-03-26T16:52:47.752Z,1.00
2023-03-26T16:56:13.820Z,1.00
2023-03-26T16:59:37.363Z,1.62
2023-03-26T17:03:13.029Z,1.30
2023-03-26T17:06:46.443Z,1.65
2023-03-26T17:10:16.948Z,1.37
2023-03-26T17:13:54.734Z,1.87
2023-03-26T17:17:22.170Z,1.98
2023-03-26T17:20:40.883Z,1.77
2023-03-26T17:24:04.140Z,3.15
2023-03-26T17:27:23.812Z,2.90
2023-03-26T17:30:40.477Z,2.58
2023-03-26T17:33:43.435Z,2.47
2023-03-26T17:36:56.449Z,2.10
2023-03-26T17:40:02.049Z,3.00
2023-03-26T17:43:11.188Z,2.25
2023-03-26T17:46:43.553Z,2.20
2023-03-26T17:49:51.166Z,2.00
2023-03-26T17:53:03.156Z,2.13
2023-03-26T17:56:14.786Z,1.90
2023-03-26T17:59:26.729Z,1.90
2023-03-26T18:02:42.839Z,2.12
2023-03-26T18:05:47.055Z,1.95
2023-03-26T18:09:05.666Z,1.77
2023-03-26T18:12:15.016Z,2.08
2023-03-26T18:15:44.947Z,1.98
2023-03-26T18:18:59.175Z,1.95
2023-03-26T18:22:07.355Z,2.35
2023-03-26T18:25:22.272Z,2.20
2023-03-26T18:28:34.970Z,2.78
2023-03-26T18:31:42.439Z,2.58
2023-03-26T18:34:53.514Z,2.28
2023-03-26T18:38:03.438Z,2.25
2023-03-26T18:41:08.357Z,2.30
2023-03-26T18:44:18.005Z,2.00
2023-03-26T18:47:21.190Z,2.25
2023-03-26T18:50:31.051Z,2.58
2023-03-26T18:53:41.287Z,2.28
2023-03-26T18:56:47.533Z,2.07
2023-03-26T18:59:52.712Z,3.30
2023-03-26T19:03:06.009Z,2.42
2023-03-26T19:06:10.437Z,1.90
2023-03-26T19:09:30.392Z,1.83
2023-03-26T19:12:35.742Z,2.17
2023-03-26T19:15:38.549Z,2.37
2023-03-26T19:18:44.208Z,2.30
2023-03-26T19:21:49.502Z,2.30
2023-03-26T19:24:58.222Z,2.20
2023-03-26T19:28:01.733Z,2.43
2023-03-26T19:31:08.884Z,2.35
2023-03-26T19:34:21.595Z,2.90
2023-03-26T19:37:26.974Z,3.08
2023-03-26T19:40:34.309Z,3.28
2023-03-26T19:43:36.913Z,3.53
2023-03-26T19:46:53.539Z,3.03
2023-03-26T19:49:59.062Z,3.70
2023-03-26T19:53:18.923Z,3.30
2023-03-26T19:56:22.959Z,2.60
2023-03-26T19:59:26.448Z,2.53
2023-03-26T20:02:28.998Z,3.20
2023-03-26T20:05:34.648Z,2.65
2023-03-26T20:08:37.139Z,2.67
2023-03-26T20:11:40.853Z,2.40
2023-03-26T20:14:45.354Z,3.07
2023-03-26T20:17:52.395Z,3.08
2023-03-26T20:20:55.200Z,3.30
2023-03-26T20:24:01.812Z,2.70
2023-03-26T20:27:04.752Z,3.20
2023-03-26T20:30:09.218Z,3.07
2023-03-26T20:33:27.062Z,2.92
2023-03-26T20:36:34.173Z,2.95
2023-03-26T20:39:37.852Z,2.75
2023-03-26T20:42:42.619Z,2.95
2023-03-26T20:45:46.030Z,3.23
2023-03-26T20:48:48.828Z,3.12
2023-03-26T20:51:51.251Z,2.90
2023-03-26T20:54:55.147Z,2.85
2023-03-26T20:57:57.564Z,3.22
2023-03-26T21:01:01.743Z,2.93
2023-03-26T21:04:04.602Z,2.97
2023-03-26T21:07:17.539Z,2.85
2023-03-26T21:10:21.854Z,2.87
2023-03-26T21:13:39.094Z,3.55
2023-03-26T21:16:42.144Z,3.03
2023-03-26T21:19:46.021Z,2.75
2023-03-26T21:23:16.722Z,2.72
2023-03-26T21:26:41.660Z,2.60
2023-03-26T21:29:44.588Z,2.80
2023-03-26T21:32:48.005Z,2.53
2023-03-26T21:35:51.906Z,3.15
2023-03-26T21:38:55.794Z,1.52
2023-03-26T21:42:05.304Z,1.20
2023-03-26T21:45:09.486Z,1.00
2023-03-26T21:48:12.730Z,0.80
2023-03-26T21:51:18.981Z,0.70
2023-03-26T21:54:21.478Z,0.60
2023-03-26T21:57:42.502Z,0.60
2023-03-26T22:01:03.772Z,0.60
2023-03-26T22:04:10.993Z,0.50
2023-03-26T22:07:19.267Z,0.50
2023-03-26T22:10:22.551Z,0.70
2023-03-26T22:13:25.289Z,0.95
2023-03-26T22:16:28.046Z,0.75
2023-03-26T22:19:30.627Z,0.60
2023-03-26T22:22:33.361Z,0.70
2023-03-26T22:25:36.158Z,0.70
2023-03-26T22:28:38.923Z,0.62
2023-03-26T22:31:42.071Z,0.70
2023-03-26T22:34:45.123Z,0.70
2023-03-26T22:37:47.485Z,0.80
2023-03-26T22:40:59.179Z,0.70
2023-03-26T22:44:12.908Z,0.70
2023-03-26T22:47:22.567Z,0.68
2023-03-26T22:50:26.091Z,0.73
2023-03-26T22:53:29.596Z,0.50
2023-03-26T22:56:32.170Z,0.62
2023-03-26T22:59:35.052Z,0.85
2023-03-26T23:02:37.459Z,0.95
2023-03-26T23:05:40.965Z,0.97
2023-03-26T23:08:43.359Z,1.00
2023-03-26T23:11:46.082Z,0.82
2023-03-26T23:14:52.408Z,1.02
2023-03-26T23:17:55.406Z,1.00
2023-03-26T23:20:58.773Z,0.93
2023-03-26T23:24:01.645Z,0.82
2023-03-26T23:27:04.889Z,1.02
2023-03-26T23:30:10.896Z,0.90
2023-03-26T23:33:13.604Z,0.82
2023-03-26T23:36:18.926Z,0.60
2023-03-26T23:39:21.733Z,0.70
2023-03-26T23:42:28.602Z,0.70
2023-03-26T23:45:32.604Z,0.80
2023-03-26T23:48:35.434Z,1.00
2023-03-26T23:51:37.961Z,1.10
2023-03-26T23:54:42.494Z,0.80
2023-03-26T23:57:45.253Z,0.98
