createdAt,value
2017-11-03T00:01:06.343Z,14.53
2017-11-03T00:03:34.600Z,13.57
2017-11-03T00:06:03.075Z,13.73
2017-11-03T00:08:31.540Z,13.00
2017-11-03T00:11:00.034Z,15.10
2017-11-03T00:13:28.512Z,15.07
2017-11-03T00:15:56.991Z,14.93
2017-11-03T00:18:25.472Z,14.60
2017-11-03T00:20:54.703Z,16.13
2017-11-03T00:23:23.213Z,14.93
2017-11-03T00:25:51.693Z,13.67
2017-11-03T00:28:20.184Z,11.90
2017-11-03T00:30:48.671Z,15.93
2017-11-03T00:33:18.752Z,12.20
2017-11-03T00:35:47.208Z,12.53
2017-11-03T00:38:15.680Z,13.10
2017-11-03T00:40:44.921Z,13.60
2017-11-03T00:43:13.402Z,14.23
2017-11-03T00:45:41.865Z,12.60
2017-11-03T00:48:10.319Z,20.13
2017-11-03T00:50:39.555Z,17.00
2017-11-03T00:53:08.103Z,12.90
2017-11-03T00:55:37.328Z,12.30
2017-11-03T00:58:05.815Z,15.23
2017-11-03T01:00:35.328Z,14.20
2017-11-03T01:03:03.803Z,14.10
2017-11-03T01:05:32.304Z,12.33
2017-11-03T01:08:00.784Z,12.03
2017-11-03T01:10:29.267Z,13.37
2017-11-03T01:12:57.752Z,13.37
2017-11-03T01:15:26.464Z,13.30
2017-11-03T01:17:54.949Z,13.60
2017-11-03T01:20:23.431Z,14.10
2017-11-03T01:22:52.672Z,14.03
2017-11-03T01:25:21.919Z,17.00
2017-11-03T01:27:50.383Z,14.40
2017-11-03T01:30:18.954Z,12.70
2017-11-03T01:32:47.417Z,15.00
2017-11-03T01:35:16.660Z,15.90
2017-11-03T01:37:45.130Z,15.10
2017-11-03T01:40:13.714Z,13.63
2017-11-03T01:42:42.164Z,13.27
2017-11-03T01:45:11.424Z,13.63
2017-11-03T01:47:39.887Z,13.67
2017-11-03T01:50:08.348Z,13.53
2017-11-03T01:52:36.835Z,13.13
2017-11-03T01:55:05.559Z,13.37
2017-11-03T01:57:33.370Z,13.37
2017-11-03T02:00:01.843Z,12.93
2017-11-03T02:02:31.219Z,12.80
2017-11-03T02:04:59.334Z,12.93
2017-11-03T02:07:27.812Z,14.37
2017-11-03T02:09:56.380Z,12.90
2017-11-03T02:12:25.676Z,13.53
2017-11-03T02:14:55.232Z,20.50
2017-11-03T02:17:23.691Z,18.30
2017-11-03T02:19:51.827Z,14.03
2017-11-03T02:22:20.357Z,16.53
2017-11-03T02:24:48.827Z,13.87
2017-11-03T02:27:18.059Z,15.10
2017-11-03T02:29:46.355Z,14.70
2017-11-03T02:32:14.840Z,14.73
2017-11-03T02:34:43.337Z,14.27
2017-11-03T02:37:11.803Z,14.50
2017-11-03T02:39:40.284Z,15.13
2017-11-03T02:42:08.495Z,17.77
2017-11-03T02:44:37.835Z,17.10
2017-11-03T02:47:06.423Z,17.00
2017-11-03T02:49:34.908Z,20.20
2017-11-03T02:52:03.387Z,17.83
2017-11-03T02:54:31.875Z,19.50
2017-11-03T02:57:00.343Z,17.80
2017-11-03T02:59:28.807Z,18.07
2017-11-03T03:01:58.056Z,17.33
2017-11-03T03:04:26.531Z,14.63
2017-11-03T03:06:55.042Z,16.90
2017-11-03T03:09:25.019Z,17.00
2017-11-03T03:11:53.567Z,14.20
2017-11-03T03:14:22.793Z,14.50
2017-11-03T03:16:51.266Z,16.43
2017-11-03T03:19:19.453Z,13.83
2017-11-03T03:21:47.217Z,12.50
2017-11-03T03:24:15.668Z,14.33
2017-11-03T03:26:44.960Z,11.93
2017-11-03T03:29:13.905Z,13.03
2017-11-03T03:31:42.371Z,14.80
2017-11-03T03:34:10.862Z,16.50
2017-11-03T03:36:39.326Z,15.73
2017-11-03T03:39:07.796Z,14.87
2017-11-03T03:41:36.686Z,15.43
2017-11-03T03:44:05.935Z,16.33
2017-11-03T03:46:33.819Z,14.77
2017-11-03T03:49:01.616Z,14.90
2017-11-03T03:51:30.863Z,17.10
2017-11-03T03:53:59.332Z,15.67
2017-11-03T03:56:27.823Z,14.63
2017-11-03T03:58:56.383Z,16.60
2017-11-03T04:01:24.854Z,14.90
2017-11-03T04:03:54.099Z,17.77
2017-11-03T04:06:22.551Z,14.07
2017-11-03T04:08:51.037Z,14.57
2017-11-03T04:11:19.143Z,16.13
2017-11-03T04:13:47.631Z,15.40
2017-11-03T04:16:16.111Z,16.33
2017-11-03T04:18:44.579Z,17.83
2017-11-03T04:21:13.069Z,17.70
2017-11-03T04:23:41.552Z,14.43
2017-11-03T04:26:09.326Z,18.40
2017-11-03T04:28:37.792Z,15.93
2017-11-03T04:31:06.367Z,17.70
2017-11-03T04:33:34.859Z,16.60
2017-11-03T04:36:03.399Z,17.57
2017-11-03T04:38:32.661Z,18.13
2017-11-03T04:41:01.164Z,20.10
2017-11-03T04:43:29.739Z,16.80
2017-11-03T04:45:57.527Z,17.20
2017-11-03T04:48:26.834Z,18.63
2017-11-03T04:50:55.715Z,18.50
2017-11-03T04:53:25.700Z,18.73
2017-11-03T04:55:53.657Z,17.47
2017-11-03T04:58:22.126Z,15.80
2017-11-03T05:00:50.600Z,18.60
2017-11-03T05:03:19.066Z,18.97
2017-11-03T05:05:48.304Z,15.83
2017-11-03T05:08:16.771Z,19.40
2017-11-03T05:10:45.312Z,19.70
2017-11-03T05:13:13.780Z,20.70
2017-11-03T05:15:42.267Z,17.13
2017-11-03T05:18:10.740Z,17.20
2017-11-03T05:20:39.319Z,17.80
2017-11-03T05:23:07.787Z,16.23
2017-11-03T05:25:36.238Z,16.03
2017-11-03T05:28:05.487Z,17.00
2017-11-03T05:30:33.952Z,16.47
2017-11-03T05:33:02.436Z,15.37
2017-11-03T05:35:30.556Z,16.90
2017-11-03T05:37:59.897Z,16.37
2017-11-03T05:40:28.343Z,15.93
2017-11-03T05:42:57.580Z,14.90
2017-11-03T05:45:25.708Z,17.80
2017-11-03T05:47:54.938Z,18.40
2017-11-03T05:50:23.422Z,16.57
2017-11-03T05:52:51.906Z,17.83
2017-11-03T05:55:20.012Z,19.30
2017-11-03T05:57:48.492Z,14.90
2017-11-03T06:00:16.952Z,17.60
2017-11-03T06:02:45.255Z,16.07
2017-11-03T06:05:13.718Z,18.27
2017-11-03T06:07:42.007Z,17.07
2017-11-03T06:10:10.579Z,18.70
2017-11-03T06:12:39.040Z,16.97
2017-11-03T06:15:07.683Z,17.63
2017-11-03T06:17:36.211Z,20.17
2017-11-03T06:20:04.757Z,16.20
2017-11-03T06:22:34.128Z,18.00
2017-11-03T06:25:02.663Z,18.33
2017-11-03T06:27:31.919Z,20.93
2017-11-03T06:30:00.387Z,18.17
2017-11-03T06:32:28.863Z,15.10
2017-11-03T06:34:57.387Z,14.67
2017-11-03T06:37:25.878Z,19.00
2017-11-03T06:39:55.629Z,16.33
2017-11-03T06:42:24.875Z,25.53
2017-11-03T06:44:53.339Z,19.40
2017-11-03T06:47:21.820Z,23.63
2017-11-03T06:49:49.933Z,24.37
2017-11-03T06:52:18.404Z,21.70
2017-11-03T06:54:46.924Z,19.37
2017-11-03T06:57:16.183Z,19.77
2017-11-03T06:59:44.656Z,25.27
2017-11-03T07:02:13.135Z,24.90
2017-11-03T07:04:41.273Z,24.13
2017-11-03T07:07:09.765Z,22.30
2017-11-03T07:09:38.220Z,26.20
2017-11-03T07:12:07.443Z,22.37
2017-11-03T07:14:35.968Z,25.57
2017-11-03T07:17:04.131Z,22.03
2017-11-03T07:19:32.623Z,25.90
2017-11-03T07:22:01.087Z,23.07
2017-11-03T07:24:29.220Z,23.70
2017-11-03T07:26:58.458Z,22.80
2017-11-03T07:29:26.991Z,21.70
2017-11-03T07:31:56.968Z,30.70
2017-11-03T07:34:25.472Z,22.00
2017-11-03T07:36:54.134Z,21.70
2017-11-03T07:39:22.631Z,18.13
2017-11-03T07:41:50.907Z,21.77
2017-11-03T07:44:19.527Z,21.77
2017-11-03T07:46:48.006Z,26.60
2017-11-03T07:49:16.479Z,19.63
2017-11-03T07:51:45.847Z,27.23
2017-11-03T07:54:14.331Z,25.13
2017-11-03T07:56:42.819Z,27.07
2017-11-03T07:59:11.820Z,26.40
2017-11-03T08:01:40.295Z,22.70
2017-11-03T08:04:08.760Z,23.67
2017-11-03T08:06:37.236Z,28.47
2017-11-03T08:09:05.047Z,22.83
2017-11-03T08:11:33.531Z,27.07
2017-11-03T08:14:02.007Z,25.57
2017-11-03T08:16:30.492Z,25.93
2017-11-03T08:18:58.960Z,30.63
2017-11-03T08:21:27.424Z,25.20
2017-11-03T08:23:55.921Z,30.10
2017-11-03T08:26:24.390Z,24.90
2017-11-03T08:28:52.869Z,26.30
2017-11-03T08:31:21.364Z,23.93
2017-11-03T08:33:49.847Z,27.40
2017-11-03T08:36:18.344Z,29.80
2017-11-03T08:38:46.839Z,27.87
2017-11-03T08:41:15.415Z,29.00
2017-11-03T08:43:43.892Z,27.07
2017-11-03T08:46:12.355Z,24.23
2017-11-03T08:48:40.839Z,29.03
2017-11-03T08:51:09.312Z,25.77
2017-11-03T08:53:37.821Z,29.43
2017-11-03T08:56:06.298Z,26.63
2017-11-03T08:58:34.778Z,28.10
2017-11-03T09:01:02.892Z,25.40
2017-11-03T09:03:31.467Z,27.90
2017-11-03T09:06:00.704Z,27.30
2017-11-03T09:08:29.175Z,29.43
2017-11-03T09:10:58.431Z,26.50
2017-11-03T09:13:26.898Z,28.70
2017-11-03T09:15:55.383Z,28.73
2017-11-03T09:18:23.850Z,25.73
2017-11-03T09:20:52.087Z,26.87
2017-11-03T09:23:20.211Z,29.03
2017-11-03T09:25:48.371Z,24.73
2017-11-03T09:28:16.857Z,26.03
2017-11-03T09:30:45.315Z,26.50
2017-11-03T09:33:14.568Z,22.83
2017-11-03T09:35:44.856Z,24.23
2017-11-03T09:38:13.323Z,27.93
2017-11-03T09:40:42.580Z,25.50
2017-11-03T09:43:11.060Z,24.47
2017-11-03T09:45:39.195Z,22.50
2017-11-03T09:48:07.399Z,24.73
2017-11-03T09:50:36.070Z,23.77
2017-11-03T09:53:04.679Z,23.17
2017-11-03T09:55:33.140Z,24.80
2017-11-03T09:58:01.435Z,24.67
2017-11-03T10:00:29.967Z,27.40
2017-11-03T10:02:59.232Z,25.47
2017-11-03T10:05:27.696Z,22.40
2017-11-03T10:07:56.175Z,20.90
2017-11-03T10:10:23.961Z,20.83
2017-11-03T10:12:52.261Z,23.67
2017-11-03T10:15:20.742Z,22.10
2017-11-03T10:17:49.212Z,20.33
2017-11-03T10:20:17.692Z,25.87
2017-11-03T10:22:46.175Z,25.33
2017-11-03T10:25:14.135Z,23.67
2017-11-03T10:27:42.259Z,21.50
2017-11-03T10:30:11.143Z,21.27
2017-11-03T10:32:40.419Z,25.07
2017-11-03T10:35:10.390Z,22.40
2017-11-03T10:37:38.860Z,20.30
2017-11-03T10:40:07.057Z,20.93
2017-11-03T10:42:35.546Z,22.10
2017-11-03T10:45:04.008Z,20.00
2017-11-03T10:47:32.497Z,18.43
2017-11-03T10:50:00.968Z,18.90
2017-11-03T10:52:28.764Z,21.10
2017-11-03T10:54:57.226Z,22.20
2017-11-03T10:57:25.710Z,18.63
2017-11-03T10:59:53.836Z,18.27
2017-11-03T11:02:21.619Z,20.33
2017-11-03T11:04:50.869Z,19.57
2017-11-03T11:07:19.356Z,19.43
2017-11-03T11:09:47.835Z,19.87
2017-11-03T11:12:16.300Z,19.23
2017-11-03T11:14:44.428Z,19.33
2017-11-03T11:17:12.887Z,19.27
2017-11-03T11:19:41.348Z,17.83
2017-11-03T11:22:10.042Z,19.80
2017-11-03T11:24:38.168Z,18.20
2017-11-03T11:27:06.699Z,18.37
2017-11-03T11:29:35.162Z,18.93
2017-11-03T11:32:03.284Z,18.00
2017-11-03T11:34:31.111Z,18.43
2017-11-03T11:36:59.655Z,17.53
2017-11-03T11:39:28.199Z,18.97
2017-11-03T11:41:56.334Z,19.70
2017-11-03T11:44:24.124Z,16.70
2017-11-03T11:46:52.252Z,15.50
2017-11-03T11:49:21.195Z,18.93
2017-11-03T11:51:49.442Z,20.90
2017-11-03T11:54:17.576Z,17.10
2017-11-03T11:56:46.179Z,14.97
2017-11-03T11:59:14.315Z,14.87
2017-11-03T12:01:42.430Z,16.23
2017-11-03T12:04:11.661Z,13.67
2017-11-03T12:06:40.146Z,14.23
2017-11-03T12:09:08.287Z,15.73
2017-11-03T12:11:37.224Z,14.30
2017-11-03T12:14:05.356Z,14.70
2017-11-03T12:16:33.901Z,12.60
2017-11-03T12:19:02.690Z,13.07
2017-11-03T12:21:30.832Z,11.67
2017-11-03T12:23:58.981Z,16.43
2017-11-03T12:26:27.880Z,11.80
2017-11-03T12:28:56.600Z,12.10
2017-11-03T12:31:25.076Z,12.63
2017-11-03T12:33:53.640Z,10.67
2017-11-03T12:36:21.447Z,10.00
2017-11-03T12:38:49.919Z,10.20
2017-11-03T12:41:17.947Z,10.90
2017-11-03T12:43:46.827Z,11.30
2017-11-03T12:46:14.947Z,12.43
2017-11-03T12:48:42.738Z,11.90
2017-11-03T12:51:11.207Z,10.73
2017-11-03T12:53:39.006Z,9.37
2017-11-03T12:56:06.776Z,8.33
2017-11-03T12:58:34.900Z,10.80
2017-11-03T13:01:03.075Z,11.13
2017-11-03T13:03:31.236Z,10.83
2017-11-03T13:05:59.596Z,12.63
2017-11-03T13:08:28.825Z,12.37
2017-11-03T13:10:56.808Z,9.33
2017-11-03T13:13:24.936Z,9.03
2017-11-03T13:15:53.101Z,10.80
2017-11-03T13:18:20.872Z,10.63
2017-11-03T13:20:49.360Z,11.13
2017-11-03T13:23:17.937Z,12.23
2017-11-03T13:25:45.867Z,12.33
2017-11-03T13:28:14.247Z,9.83
2017-11-03T13:30:42.045Z,11.03
2017-11-03T13:33:09.848Z,10.40
2017-11-03T13:35:38.726Z,12.13
2017-11-03T13:38:07.557Z,11.50
2017-11-03T13:40:35.731Z,10.37
2017-11-03T13:43:03.551Z,11.60
2017-11-03T13:45:32.024Z,11.33
2017-11-03T13:48:00.166Z,11.20
2017-11-03T13:50:28.074Z,12.10
2017-11-03T13:52:56.568Z,11.27
2017-11-03T13:55:25.115Z,13.80
2017-11-03T13:57:52.907Z,12.00
2017-11-03T14:00:21.400Z,12.57
2017-11-03T14:02:50.306Z,11.03
2017-11-03T14:05:19.207Z,11.93
2017-11-03T14:07:47.334Z,12.00
2017-11-03T14:10:15.492Z,12.57
2017-11-03T14:12:43.967Z,15.53
2017-11-03T14:15:12.491Z,13.63
2017-11-03T14:17:40.975Z,13.07
2017-11-03T14:20:10.277Z,13.60
2017-11-03T14:22:38.820Z,13.47
2017-11-03T14:25:07.297Z,13.00
2017-11-03T14:27:35.788Z,12.43
2017-11-03T14:30:04.259Z,12.03
2017-11-03T14:32:32.849Z,12.27
2017-11-03T14:35:01.353Z,12.40
2017-11-03T14:37:29.834Z,12.43
2017-11-03T14:39:58.312Z,14.50
2017-11-03T14:42:26.807Z,15.23
2017-11-03T14:44:55.407Z,12.20
2017-11-03T14:47:23.899Z,12.53
2017-11-03T14:49:53.147Z,17.07
2017-11-03T14:52:21.617Z,13.17
2017-11-03T14:54:50.151Z,15.57
2017-11-03T14:57:18.636Z,12.50
2017-11-03T14:59:47.110Z,12.40
2017-11-03T15:02:15.607Z,12.17
2017-11-03T15:04:45.000Z,12.40
2017-11-03T15:07:13.484Z,14.57
2017-11-03T15:09:41.967Z,17.43
2017-11-03T15:12:10.432Z,15.30
2017-11-03T15:14:38.927Z,12.00
2017-11-03T15:17:07.400Z,14.60
2017-11-03T15:19:35.895Z,12.70
2017-11-03T15:22:03.687Z,13.10
2017-11-03T15:24:32.204Z,12.37
2017-11-03T15:27:00.320Z,12.77
2017-11-03T15:29:28.793Z,12.40
2017-11-03T15:31:57.347Z,15.10
2017-11-03T15:34:25.824Z,12.57
2017-11-03T15:36:54.298Z,14.10
2017-11-03T15:39:22.792Z,13.27
2017-11-03T15:41:51.271Z,13.33
2017-11-03T15:44:19.738Z,15.27
2017-11-03T15:46:48.236Z,12.97
2017-11-03T15:49:16.346Z,12.27
2017-11-03T15:51:45.675Z,13.47
2017-11-03T15:54:14.920Z,16.33
2017-11-03T15:56:43.416Z,15.47
2017-11-03T15:59:11.887Z,15.90
2017-11-03T16:01:40.533Z,11.80
2017-11-03T16:04:09.783Z,12.57
2017-11-03T16:06:38.269Z,14.40
2017-11-03T16:09:06.741Z,12.13
2017-11-03T16:11:35.218Z,12.40
2017-11-03T16:14:03.706Z,11.13
2017-11-03T16:16:32.190Z,11.97
2017-11-03T16:19:00.681Z,11.23
2017-11-03T16:21:29.170Z,19.20
2017-11-03T16:23:57.671Z,12.37
2017-11-03T16:26:26.207Z,12.90
2017-11-03T16:28:54.685Z,11.90
2017-11-03T16:31:23.170Z,14.80
2017-11-03T16:33:51.632Z,15.27
2017-11-03T16:36:20.128Z,13.10
2017-11-03T16:38:48.683Z,15.30
2017-11-03T16:41:17.935Z,17.07
2017-11-03T16:43:46.428Z,11.87
2017-11-03T16:46:14.908Z,14.03
2017-11-03T16:48:43.372Z,13.43
2017-11-03T16:51:11.890Z,12.53
2017-11-03T16:53:40.364Z,14.60
2017-11-03T16:56:08.845Z,14.90
2017-11-03T16:58:37.308Z,14.70
2017-11-03T17:01:05.783Z,20.07
2017-11-03T17:03:34.265Z,13.47
2017-11-03T17:06:02.724Z,13.63
2017-11-03T17:08:31.219Z,13.63
2017-11-03T17:10:59.503Z,16.37
2017-11-03T17:13:28.052Z,21.53
2017-11-03T17:15:57.315Z,16.63
2017-11-03T17:18:25.444Z,14.80
2017-11-03T17:20:53.924Z,22.10
2017-11-03T17:23:23.183Z,20.73
2017-11-03T17:25:51.661Z,18.00
2017-11-03T17:28:20.143Z,19.37
2017-11-03T17:30:48.653Z,18.67
2017-11-03T17:33:17.895Z,20.00
2017-11-03T17:35:46.523Z,23.00
2017-11-03T17:38:15.079Z,17.43
2017-11-03T17:40:43.564Z,17.37
2017-11-03T17:43:12.055Z,16.40
2017-11-03T17:45:40.523Z,16.73
2017-11-03T17:48:09.019Z,16.00
2017-11-03T17:50:37.487Z,16.23
2017-11-03T17:53:06.003Z,20.10
2017-11-03T17:55:34.487Z,22.00
2017-11-03T17:58:02.861Z,21.30
2017-11-03T18:00:31.341Z,16.37
2017-11-03T18:02:59.860Z,19.60
2017-11-03T18:05:28.736Z,20.53
2017-11-03T18:07:57.253Z,21.10
2017-11-03T18:10:25.196Z,18.90
2017-11-03T18:12:54.115Z,21.60
2017-11-03T18:15:22.580Z,17.63
2017-11-03T18:17:51.883Z,23.13
2017-11-03T18:20:21.502Z,22.27
2017-11-03T18:22:49.612Z,21.80
2017-11-03T18:25:18.115Z,23.50
2017-11-03T18:27:46.619Z,24.80
2017-11-03T18:30:15.888Z,25.57
2017-11-03T18:32:44.356Z,24.53
2017-11-03T18:35:12.530Z,24.70
2017-11-03T18:37:41.028Z,22.00
2017-11-03T18:40:09.527Z,20.93
2017-11-03T18:42:37.657Z,21.83
2017-11-03T18:45:06.152Z,22.10
2017-11-03T18:47:34.679Z,22.33
2017-11-03T18:50:03.975Z,23.83
2017-11-03T18:52:32.288Z,22.17
2017-11-03T18:55:00.769Z,27.13
2017-11-03T18:57:29.251Z,25.27
2017-11-03T18:59:57.568Z,25.10
2017-11-03T19:02:25.849Z,22.73
2017-11-03T19:04:55.444Z,21.47
2017-11-03T19:07:23.959Z,22.67
2017-11-03T19:09:52.570Z,24.07
2017-11-03T19:12:21.856Z,31.90
2017-11-03T19:14:51.419Z,36.23
2017-11-03T19:17:19.944Z,24.27
2017-11-03T19:19:48.459Z,45.90
2017-11-03T19:22:16.964Z,60.40
2017-11-03T19:24:45.277Z,24.73
2017-11-03T19:27:17.287Z,26.67
2017-11-03T19:29:45.587Z,28.03
2017-11-03T19:32:14.698Z,24.50
2017-11-03T19:34:43.208Z,23.30
2017-11-03T19:37:11.696Z,24.40
2017-11-03T19:39:41.699Z,26.80
2017-11-03T19:42:10.181Z,24.23
2017-11-03T19:44:39.111Z,24.67
2017-11-03T19:47:08.381Z,21.20
2017-11-03T19:49:36.872Z,23.70
2017-11-03T19:52:05.396Z,24.00
2017-11-03T19:54:33.888Z,27.83
2017-11-03T19:57:02.356Z,26.93
2017-11-03T19:59:30.956Z,26.27
2017-11-03T20:01:59.449Z,25.50
2017-11-03T20:04:27.931Z,25.63
2017-11-03T20:06:56.445Z,24.90
2017-11-03T20:09:25.452Z,27.30
2017-11-03T20:11:54.730Z,22.93
2017-11-03T20:14:23.226Z,23.23
2017-11-03T20:16:51.706Z,23.87
2017-11-03T20:19:20.225Z,24.53
2017-11-03T20:21:49.488Z,28.87
2017-11-03T20:24:17.992Z,27.60
2017-11-03T20:26:47.249Z,22.97
2017-11-03T20:29:15.748Z,29.47
2017-11-03T20:31:44.207Z,26.80
2017-11-03T20:34:12.801Z,30.87
2017-11-03T20:36:41.277Z,23.77
2017-11-03T20:39:09.799Z,25.20
2017-11-03T20:41:38.323Z,23.40
2017-11-03T20:44:06.832Z,26.73
2017-11-03T20:46:35.318Z,25.83
2017-11-03T20:49:03.823Z,26.93
2017-11-03T20:51:32.319Z,30.13
2017-11-03T20:54:00.808Z,25.93
2017-11-03T20:56:30.047Z,23.50
2017-11-03T20:58:58.512Z,25.30
2017-11-03T21:01:27.044Z,25.17
2017-11-03T21:03:55.628Z,33.03
2017-11-03T21:06:24.128Z,25.03
2017-11-03T21:08:52.599Z,30.30
2017-11-03T21:11:21.086Z,32.10
2017-11-03T21:13:49.772Z,25.50
2017-11-03T21:16:18.344Z,32.17
2017-11-03T21:18:46.980Z,29.30
2017-11-03T21:21:15.456Z,22.57
2017-11-03T21:23:44.960Z,28.40
2017-11-03T21:26:14.219Z,22.80
2017-11-03T21:28:42.695Z,27.00
2017-11-03T21:31:11.197Z,27.17
2017-11-03T21:33:39.670Z,25.53
2017-11-03T21:36:07.963Z,25.40
2017-11-03T21:38:36.244Z,23.17
2017-11-03T21:41:04.385Z,23.30
2017-11-03T21:43:32.863Z,31.47
2017-11-03T21:46:01.568Z,31.60
2017-11-03T21:48:30.048Z,26.83
2017-11-03T21:50:58.563Z,26.63
2017-11-03T21:53:27.934Z,21.60
2017-11-03T21:55:56.422Z,24.90
2017-11-03T21:58:25.808Z,27.30
2017-11-03T22:00:54.304Z,24.97
2017-11-03T22:03:22.783Z,25.50
2017-11-03T22:05:51.316Z,28.97
2017-11-03T22:08:20.572Z,39.50
2017-11-03T22:10:49.039Z,28.17
2017-11-03T22:13:17.548Z,23.93
2017-11-03T22:15:46.018Z,27.07
2017-11-03T22:18:14.504Z,27.73
2017-11-03T22:20:42.999Z,22.87
2017-11-03T22:23:11.483Z,22.57
2017-11-03T22:25:40.030Z,26.87
2017-11-03T22:28:08.541Z,22.27
2017-11-03T22:30:37.008Z,23.10
2017-11-03T22:33:05.215Z,23.80
2017-11-03T22:35:33.709Z,23.17
2017-11-03T22:38:02.968Z,22.40
2017-11-03T22:40:31.448Z,26.30
2017-11-03T22:42:59.932Z,22.33
2017-11-03T22:45:29.196Z,21.00
2017-11-03T22:47:57.754Z,20.73
2017-11-03T22:50:26.235Z,24.80
2017-11-03T22:52:54.967Z,28.40
2017-11-03T22:55:23.457Z,69.77
2017-11-03T22:57:51.932Z,41.03
2017-11-03T23:00:20.408Z,24.73
2017-11-03T23:02:48.902Z,20.90
2017-11-03T23:05:17.398Z,20.50
2017-11-03T23:07:45.907Z,23.80
2017-11-03T23:10:14.375Z,21.30
2017-11-03T23:12:42.855Z,23.03
2017-11-03T23:15:11.337Z,21.57
2017-11-03T23:17:39.811Z,28.70
2017-11-03T23:20:08.280Z,21.67
2017-11-03T23:22:36.735Z,19.83
2017-11-03T23:25:05.991Z,21.03
2017-11-03T23:27:34.447Z,20.50
2017-11-03T23:30:02.927Z,22.63
2017-11-03T23:32:31.394Z,28.10
2017-11-03T23:34:59.878Z,28.93
2017-11-03T23:37:28.357Z,26.83
2017-11-03T23:39:56.831Z,24.13
2017-11-03T23:42:25.446Z,23.60
2017-11-03T23:44:53.947Z,20.57
2017-11-03T23:47:22.442Z,22.17
2017-11-03T23:49:50.920Z,20.47
2017-11-03T23:52:19.421Z,20.00
2017-11-03T23:54:47.903Z,25.43
2017-11-03T23:57:16.381Z,20.97
2017-11-03T23:59:44.846Z,23.20
