createdAt,value
2017-06-29T00:00:13.492Z,8.67
2017-06-29T00:01:14.154Z,8.71
2017-06-29T00:02:14.768Z,8.76
2017-06-29T00:03:15.378Z,8.71
2017-06-29T00:04:15.990Z,8.73
2017-06-29T00:05:16.626Z,8.79
2017-06-29T00:06:17.233Z,8.70
2017-06-29T00:07:17.842Z,8.70
2017-06-29T00:08:18.453Z,8.70
2017-06-29T00:09:19.065Z,8.69
2017-06-29T00:10:19.682Z,8.79
2017-06-29T00:11:20.340Z,8.69
2017-06-29T00:12:20.959Z,8.70
2017-06-29T00:13:21.568Z,8.74
2017-06-29T00:14:22.185Z,8.76
2017-06-29T00:15:22.795Z,8.85
2017-06-29T00:16:23.460Z,8.74
2017-06-29T00:17:24.076Z,8.79
2017-06-29T00:18:24.686Z,8.74
2017-06-29T00:19:25.298Z,8.71
2017-06-29T00:20:25.915Z,8.78
2017-06-29T00:21:26.580Z,8.81
2017-06-29T00:22:27.188Z,8.82
2017-06-29T00:23:27.801Z,8.84
2017-06-29T00:24:28.414Z,8.87
2017-06-29T00:25:29.061Z,8.94
2017-06-29T00:26:29.724Z,8.88
2017-06-29T00:27:30.370Z,8.91
2017-06-29T00:28:30.983Z,8.91
2017-06-29T00:29:31.594Z,8.79
2017-06-29T00:30:32.239Z,8.70
2017-06-29T00:31:32.907Z,8.76
2017-06-29T00:32:33.517Z,8.73
2017-06-29T00:33:34.153Z,8.81
2017-06-29T00:34:34.751Z,8.70
2017-06-29T00:35:35.364Z,8.71
2017-06-29T00:36:36.031Z,8.76
2017-06-29T00:37:36.640Z,8.69
2017-06-29T00:38:37.252Z,8.71
2017-06-29T00:39:37.865Z,8.73
2017-06-29T00:40:38.481Z,8.74
2017-06-29T00:41:39.147Z,8.79
2017-06-29T00:42:39.753Z,8.82
2017-06-29T00:43:40.396Z,8.71
2017-06-29T00:44:40.993Z,8.88
2017-06-29T00:45:41.605Z,8.91
2017-06-29T00:46:42.265Z,8.89
2017-06-29T00:47:42.904Z,8.91
2017-06-29T00:48:43.507Z,8.89
2017-06-29T00:49:44.121Z,8.97
2017-06-29T00:50:44.730Z,8.94
2017-06-29T00:51:45.398Z,8.94
2017-06-29T00:52:46.006Z,8.88
2017-06-29T00:53:46.617Z,8.88
2017-06-29T00:54:47.230Z,8.84
2017-06-29T00:55:47.843Z,8.73
2017-06-29T00:56:48.504Z,8.84
2017-06-29T00:57:49.124Z,8.78
2017-06-29T00:58:49.775Z,8.71
2017-06-29T00:59:50.421Z,8.70
2017-06-29T01:00:51.038Z,8.67
2017-06-29T01:01:51.697Z,8.78
2017-06-29T01:02:52.311Z,8.73
2017-06-29T01:03:52.934Z,8.67
2017-06-29T01:04:53.545Z,8.71
2017-06-29T01:05:54.157Z,8.73
2017-06-29T01:06:54.823Z,8.73
2017-06-29T01:07:55.433Z,8.73
2017-06-29T01:08:56.047Z,8.73
2017-06-29T01:09:56.658Z,8.74
2017-06-29T01:10:57.296Z,8.78
2017-06-29T01:11:57.972Z,8.73
2017-06-29T01:12:58.571Z,8.67
2017-06-29T01:13:59.206Z,8.73
2017-06-29T01:14:59.807Z,8.73
2017-06-29T01:16:00.421Z,8.70
2017-06-29T01:17:01.110Z,8.74
2017-06-29T01:18:01.708Z,8.79
2017-06-29T01:19:02.320Z,8.70
2017-06-29T01:20:02.933Z,8.81
2017-06-29T01:21:03.551Z,8.82
2017-06-29T01:22:04.208Z,8.78
2017-06-29T01:23:04.851Z,8.87
2017-06-29T01:24:05.464Z,8.71
2017-06-29T01:25:06.076Z,8.69
2017-06-29T01:26:06.689Z,8.76
2017-06-29T01:27:07.351Z,8.70
2017-06-29T01:28:07.969Z,8.70
2017-06-29T01:29:08.578Z,8.71
2017-06-29T01:30:09.189Z,8.74
2017-06-29T01:31:09.830Z,8.69
2017-06-29T01:32:10.477Z,8.66
2017-06-29T01:33:11.090Z,8.64
2017-06-29T01:34:11.703Z,8.58
2017-06-29T01:35:12.315Z,8.55
2017-06-29T01:36:12.928Z,8.53
2017-06-29T01:37:13.615Z,8.61
2017-06-29T01:38:14.241Z,8.53
2017-06-29T01:39:14.838Z,8.58
2017-06-29T01:40:15.450Z,8.63
2017-06-29T01:41:16.096Z,8.53
2017-06-29T01:42:16.791Z,8.66
2017-06-29T01:43:17.435Z,8.63
2017-06-29T01:44:18.080Z,8.64
2017-06-29T01:45:18.694Z,8.61
2017-06-29T01:46:19.305Z,8.61
2017-06-29T01:47:19.966Z,8.60
2017-06-29T01:48:20.580Z,8.56
2017-06-29T01:49:21.192Z,8.63
2017-06-29T01:50:21.803Z,8.60
2017-06-29T01:51:22.447Z,8.67
2017-06-29T01:52:23.093Z,8.63
2017-06-29T01:53:23.707Z,8.49
2017-06-29T01:54:24.323Z,8.63
2017-06-29T01:55:24.939Z,8.55
2017-06-29T01:56:25.553Z,8.61
2017-06-29T01:57:26.211Z,8.45
2017-06-29T01:58:26.825Z,8.38
2017-06-29T01:59:27.437Z,8.37
2017-06-29T02:00:28.091Z,8.37
2017-06-29T02:01:28.699Z,8.42
2017-06-29T02:02:29.361Z,8.45
2017-06-29T02:03:29.971Z,8.37
2017-06-29T02:04:30.588Z,8.42
2017-06-29T02:05:31.198Z,8.36
2017-06-29T02:06:31.876Z,8.37
2017-06-29T02:07:32.520Z,8.37
2017-06-29T02:08:33.132Z,8.45
2017-06-29T02:09:33.743Z,8.41
2017-06-29T02:10:34.354Z,8.49
2017-06-29T02:11:34.965Z,8.45
2017-06-29T02:12:35.655Z,8.53
2017-06-29T02:13:36.253Z,8.45
2017-06-29T02:14:36.890Z,8.45
2017-06-29T02:15:37.490Z,8.41
2017-06-29T02:16:38.135Z,8.56
2017-06-29T02:17:38.779Z,8.46
2017-06-29T02:18:39.415Z,8.46
2017-06-29T02:19:40.018Z,8.44
2017-06-29T02:20:40.630Z,8.46
2017-06-29T02:21:41.240Z,8.42
2017-06-29T02:22:41.901Z,8.36
2017-06-29T02:23:42.521Z,8.49
2017-06-29T02:24:43.129Z,8.46
2017-06-29T02:25:43.740Z,8.46
2017-06-29T02:26:44.353Z,8.46
2017-06-29T02:27:45.014Z,8.49
2017-06-29T02:28:45.634Z,8.51
2017-06-29T02:29:46.242Z,8.60
2017-06-29T02:30:46.858Z,8.63
2017-06-29T02:31:47.505Z,8.55
2017-06-29T02:32:48.202Z,8.60
2017-06-29T02:33:48.850Z,8.53
2017-06-29T02:34:49.466Z,8.53
2017-06-29T02:35:50.111Z,8.60
2017-06-29T02:36:50.724Z,8.63
2017-06-29T02:37:51.391Z,8.60
2017-06-29T02:38:52.005Z,8.61
2017-06-29T02:39:52.613Z,8.61
2017-06-29T02:40:53.233Z,8.58
2017-06-29T02:41:53.841Z,8.52
2017-06-29T02:42:54.530Z,8.49
2017-06-29T02:43:55.134Z,8.52
2017-06-29T02:44:55.741Z,8.60
2017-06-29T02:45:56.353Z,8.55
2017-06-29T02:46:56.963Z,8.55
2017-06-29T02:47:57.650Z,8.52
2017-06-29T02:48:58.251Z,8.51
2017-06-29T02:49:58.863Z,8.56
2017-06-29T02:50:59.500Z,8.46
2017-06-29T02:52:00.177Z,8.52
2017-06-29T02:53:00.848Z,8.49
2017-06-29T02:54:01.446Z,8.41
2017-06-29T02:55:02.059Z,8.31
2017-06-29T02:56:02.672Z,8.37
2017-06-29T02:57:03.283Z,8.36
2017-06-29T02:58:03.946Z,8.31
2017-06-29T02:59:04.556Z,8.34
2017-06-29T03:00:05.202Z,8.30
2017-06-29T03:01:05.812Z,8.33
2017-06-29T03:02:06.424Z,8.34
2017-06-29T03:03:07.090Z,8.24
2017-06-29T03:04:07.700Z,8.18
2017-06-29T03:05:08.313Z,8.18
2017-06-29T03:06:08.960Z,8.18
2017-06-29T03:07:09.571Z,8.01
2017-06-29T03:08:10.232Z,8.01
2017-06-29T03:09:10.845Z,8.09
2017-06-29T03:10:11.455Z,8.10
2017-06-29T03:11:12.065Z,8.01
2017-06-29T03:12:12.679Z,8.00
2017-06-29T03:13:13.341Z,7.93
2017-06-29T03:14:13.975Z,7.95
2017-06-29T03:15:14.574Z,7.94
2017-06-29T03:16:15.184Z,7.98
2017-06-29T03:17:15.796Z,7.95
2017-06-29T03:18:16.459Z,7.97
2017-06-29T03:19:17.105Z,7.90
2017-06-29T03:20:17.718Z,7.87
2017-06-29T03:21:18.352Z,7.79
2017-06-29T03:22:18.950Z,7.88
2017-06-29T03:23:19.612Z,7.88
2017-06-29T03:24:20.255Z,7.73
2017-06-29T03:25:20.879Z,7.79
2017-06-29T03:26:21.476Z,7.80
2017-06-29T03:27:22.089Z,7.76
2017-06-29T03:28:22.782Z,7.77
2017-06-29T03:29:23.380Z,7.75
2017-06-29T03:30:24.027Z,7.85
2017-06-29T03:31:24.672Z,7.75
2017-06-29T03:32:25.284Z,7.90
2017-06-29T03:33:25.948Z,7.90
2017-06-29T03:34:26.594Z,7.83
2017-06-29T03:35:27.206Z,7.91
2017-06-29T03:36:27.817Z,7.80
2017-06-29T03:37:28.429Z,7.82
2017-06-29T03:38:29.090Z,7.87
2017-06-29T03:39:29.703Z,7.87
2017-06-29T03:40:30.314Z,7.90
2017-06-29T03:41:30.927Z,7.85
2017-06-29T03:42:31.543Z,7.95
2017-06-29T03:43:32.201Z,7.95
2017-06-29T03:44:32.845Z,7.98
2017-06-29T03:45:33.489Z,7.95
2017-06-29T03:46:34.101Z,7.97
2017-06-29T03:47:34.711Z,8.10
2017-06-29T03:48:35.372Z,8.10
2017-06-29T03:49:35.983Z,8.06
2017-06-29T03:50:36.600Z,8.03
2017-06-29T03:51:37.212Z,7.98
2017-06-29T03:52:37.822Z,8.00
2017-06-29T03:53:38.484Z,7.95
2017-06-29T03:54:39.095Z,7.95
2017-06-29T03:55:39.707Z,7.95
2017-06-29T03:56:40.322Z,7.93
2017-06-29T03:57:40.937Z,8.06
2017-06-29T03:58:41.598Z,8.01
2017-06-29T03:59:42.210Z,7.97
2017-06-29T04:00:42.822Z,7.94
2017-06-29T04:01:43.433Z,7.90
2017-06-29T04:02:44.046Z,7.90
2017-06-29T04:03:44.710Z,7.83
2017-06-29T04:04:45.324Z,8.05
2017-06-29T04:05:45.942Z,7.95
2017-06-29T04:06:46.550Z,7.95
2017-06-29T04:07:47.164Z,7.95
2017-06-29T04:08:47.828Z,7.94
2017-06-29T04:09:48.479Z,8.03
2017-06-29T04:10:49.089Z,8.10
2017-06-29T04:11:49.700Z,8.01
2017-06-29T04:12:50.314Z,8.08
2017-06-29T04:13:50.977Z,8.01
2017-06-29T04:14:51.625Z,8.01
2017-06-29T04:15:52.264Z,8.10
2017-06-29T04:16:52.870Z,8.10
2017-06-29T04:17:53.515Z,8.10
2017-06-29T04:18:54.203Z,8.13
2017-06-29T04:19:54.834Z,8.10
2017-06-29T04:20:55.480Z,8.10
2017-06-29T04:21:56.095Z,8.10
2017-06-29T04:22:56.733Z,8.15
2017-06-29T04:23:57.409Z,8.09
2017-06-29T04:24:58.032Z,8.12
2017-06-29T04:25:58.676Z,8.16
2017-06-29T04:26:59.289Z,8.15
2017-06-29T04:27:59.931Z,8.18
2017-06-29T04:29:00.580Z,8.15
2017-06-29T04:30:01.215Z,8.19
2017-06-29T04:31:01.816Z,8.09
2017-06-29T04:32:02.428Z,8.08
2017-06-29T04:33:03.042Z,8.10
2017-06-29T04:34:03.743Z,8.03
2017-06-29T04:35:04.388Z,8.08
2017-06-29T04:36:05.000Z,8.01
2017-06-29T04:37:05.611Z,8.08
2017-06-29T04:38:06.225Z,8.10
2017-06-29T04:39:06.915Z,8.10
2017-06-29T04:40:07.514Z,8.16
2017-06-29T04:41:08.125Z,8.19
2017-06-29T04:42:08.738Z,8.23
2017-06-29T04:43:09.384Z,8.33
2017-06-29T04:44:10.109Z,8.31
2017-06-29T04:45:10.739Z,8.33
2017-06-29T04:46:11.337Z,8.36
2017-06-29T04:47:11.983Z,8.38
2017-06-29T04:48:12.605Z,8.37
2017-06-29T04:49:13.302Z,8.37
2017-06-29T04:50:13.915Z,8.51
2017-06-29T04:51:14.528Z,8.41
2017-06-29T04:52:15.139Z,8.48
2017-06-29T04:53:15.760Z,8.46
2017-06-29T04:54:16.421Z,8.52
2017-06-29T04:55:17.035Z,8.60
2017-06-29T04:56:17.647Z,8.63
2017-06-29T04:57:18.265Z,8.63
2017-06-29T04:58:18.874Z,8.55
2017-06-29T04:59:19.538Z,8.55
2017-06-29T05:00:20.150Z,8.53
2017-06-29T05:01:20.763Z,8.53
2017-06-29T05:02:21.376Z,8.63
2017-06-29T05:03:21.996Z,8.52
2017-06-29T05:04:22.693Z,8.53
2017-06-29T05:05:23.307Z,8.61
2017-06-29T05:06:23.919Z,8.61
2017-06-29T05:07:24.531Z,8.60
2017-06-29T05:08:25.144Z,8.61
2017-06-29T05:09:25.805Z,8.56
2017-06-29T05:10:26.420Z,8.61
2017-06-29T05:11:27.066Z,8.60
2017-06-29T05:12:27.680Z,8.63
2017-06-29T05:13:28.296Z,8.55
2017-06-29T05:14:28.957Z,8.58
2017-06-29T05:15:29.596Z,8.48
2017-06-29T05:16:30.230Z,8.60
2017-06-29T05:17:30.826Z,8.55
2017-06-29T05:18:31.436Z,8.63
2017-06-29T05:19:32.105Z,8.60
2017-06-29T05:20:32.713Z,8.52
2017-06-29T05:21:33.326Z,8.55
2017-06-29T05:22:33.938Z,8.53
2017-06-29T05:23:34.584Z,8.49
2017-06-29T05:24:35.245Z,8.53
2017-06-29T05:25:35.860Z,8.46
2017-06-29T05:26:36.504Z,8.60
2017-06-29T05:27:37.122Z,8.58
2017-06-29T05:28:37.733Z,8.60
2017-06-29T05:29:38.398Z,8.61
2017-06-29T05:30:39.010Z,8.66
2017-06-29T05:31:39.648Z,8.71
2017-06-29T05:32:40.298Z,8.69
2017-06-29T05:33:40.916Z,8.70
2017-06-29T05:34:41.576Z,8.79
2017-06-29T05:35:42.189Z,8.74
2017-06-29T05:36:42.800Z,8.85
2017-06-29T05:37:43.422Z,8.85
2017-06-29T05:38:44.030Z,8.84
2017-06-29T05:39:44.695Z,8.84
2017-06-29T05:40:45.306Z,8.85
2017-06-29T05:41:45.918Z,8.87
2017-06-29T05:42:46.533Z,8.84
2017-06-29T05:43:47.208Z,8.78
2017-06-29T05:44:47.856Z,8.74
2017-06-29T05:45:48.469Z,8.70
2017-06-29T05:46:49.082Z,8.81
2017-06-29T05:47:49.694Z,8.84
2017-06-29T05:48:50.309Z,8.87
2017-06-29T05:49:50.975Z,8.87
2017-06-29T05:50:51.623Z,8.84
2017-06-29T05:51:52.234Z,8.73
2017-06-29T05:52:52.847Z,8.61
2017-06-29T05:53:53.460Z,8.63
2017-06-29T05:54:54.150Z,8.64
2017-06-29T05:55:54.755Z,8.56
2017-06-29T05:56:55.365Z,8.67
2017-06-29T05:57:55.977Z,8.60
2017-06-29T05:58:56.597Z,8.61
2017-06-29T05:59:57.259Z,8.60
2017-06-29T06:00:57.907Z,8.61
2017-06-29T06:01:58.520Z,8.66
2017-06-29T06:02:59.133Z,8.67
2017-06-29T06:03:59.751Z,8.58
2017-06-29T06:05:00.410Z,8.55
2017-06-29T06:06:01.030Z,8.60
2017-06-29T06:07:01.645Z,8.60
2017-06-29T06:08:02.254Z,8.49
2017-06-29T06:09:02.866Z,8.49
2017-06-29T06:10:03.529Z,8.60
2017-06-29T06:11:04.144Z,8.58
2017-06-29T06:12:04.786Z,8.52
2017-06-29T06:13:05.381Z,8.52
2017-06-29T06:14:06.028Z,8.61
2017-06-29T06:15:06.718Z,8.60
2017-06-29T06:16:07.317Z,8.61
2017-06-29T06:17:07.930Z,8.71
2017-06-29T06:18:08.547Z,8.73
2017-06-29T06:19:09.157Z,8.74
2017-06-29T06:20:09.823Z,8.73
2017-06-29T06:21:10.437Z,8.70
2017-06-29T06:22:11.084Z,8.71
2017-06-29T06:23:11.730Z,8.70
2017-06-29T06:24:12.331Z,8.69
2017-06-29T06:25:12.998Z,8.71
2017-06-29T06:26:13.637Z,8.73
2017-06-29T06:27:14.238Z,8.74
2017-06-29T06:28:14.859Z,8.78
2017-06-29T06:29:15.471Z,8.78
2017-06-29T06:30:16.134Z,8.74
2017-06-29T06:31:16.747Z,8.79
2017-06-29T06:32:17.362Z,8.89
2017-06-29T06:33:17.976Z,8.95
2017-06-29T06:34:18.589Z,8.91
2017-06-29T06:35:19.253Z,8.92
2017-06-29T06:36:19.866Z,9.03
2017-06-29T06:37:20.479Z,8.92
2017-06-29T06:38:21.101Z,9.04
2017-06-29T06:39:21.712Z,9.08
2017-06-29T06:40:22.377Z,9.06
2017-06-29T06:41:22.996Z,9.06
2017-06-29T06:42:23.644Z,9.22
2017-06-29T06:43:24.258Z,9.19
2017-06-29T06:44:24.875Z,9.23
2017-06-29T06:45:25.538Z,9.21
2017-06-29T06:46:26.152Z,9.29
2017-06-29T06:47:26.795Z,9.22
2017-06-29T06:48:27.422Z,9.28
2017-06-29T06:49:28.074Z,9.28
2017-06-29T06:50:28.764Z,9.36
2017-06-29T06:51:29.367Z,9.34
2017-06-29T06:52:30.016Z,9.32
2017-06-29T06:53:30.632Z,9.39
2017-06-29T06:54:31.247Z,9.44
2017-06-29T06:55:31.913Z,9.56
2017-06-29T06:56:32.526Z,9.56
2017-06-29T06:57:33.142Z,9.55
2017-06-29T06:58:33.758Z,9.55
2017-06-29T06:59:34.398Z,9.58
2017-06-29T07:00:35.048Z,9.58
2017-06-29T07:01:35.670Z,9.58
2017-06-29T07:02:36.283Z,9.62
2017-06-29T07:03:36.897Z,9.62
2017-06-29T07:04:37.513Z,9.54
2017-06-29T07:05:38.177Z,9.54
2017-06-29T07:06:38.793Z,9.43
2017-06-29T07:07:39.414Z,9.44
2017-06-29T07:08:40.032Z,9.47
2017-06-29T07:09:40.645Z,9.41
2017-06-29T07:10:41.312Z,9.54
2017-06-29T07:11:41.927Z,9.48
2017-06-29T07:12:42.543Z,9.50
2017-06-29T07:13:43.164Z,9.47
2017-06-29T07:14:43.778Z,9.61
2017-06-29T07:15:44.443Z,9.62
2017-06-29T07:16:45.083Z,9.76
2017-06-29T07:17:45.685Z,9.80
2017-06-29T07:18:46.300Z,9.87
2017-06-29T07:19:46.942Z,9.87
2017-06-29T07:20:47.622Z,9.98
2017-06-29T07:21:48.223Z,9.97
2017-06-29T07:22:48.840Z,10.04
2017-06-29T07:23:49.482Z,10.19
2017-06-29T07:24:50.086Z,10.16
2017-06-29T07:25:50.753Z,10.22
2017-06-29T07:26:51.369Z,10.22
2017-06-29T07:27:51.988Z,10.16
2017-06-29T07:28:52.602Z,10.34
2017-06-29T07:29:53.218Z,10.26
2017-06-29T07:30:53.888Z,10.38
2017-06-29T07:31:54.504Z,10.34
2017-06-29T07:32:55.120Z,10.38
2017-06-29T07:33:55.736Z,10.40
2017-06-29T07:34:56.359Z,10.38
2017-06-29T07:35:57.023Z,10.41
2017-06-29T07:36:57.638Z,10.44
2017-06-29T07:37:58.257Z,10.40
2017-06-29T07:38:58.885Z,10.38
2017-06-29T07:39:59.495Z,10.44
2017-06-29T07:41:00.162Z,10.60
2017-06-29T07:42:00.779Z,10.49
2017-06-29T07:43:01.396Z,10.51
2017-06-29T07:44:02.014Z,10.54
2017-06-29T07:45:02.656Z,10.60
2017-06-29T07:46:03.310Z,10.69
2017-06-29T07:47:03.928Z,10.69
2017-06-29T07:48:04.579Z,10.76
2017-06-29T07:49:05.195Z,10.75
2017-06-29T07:50:05.848Z,10.86
2017-06-29T07:51:06.516Z,10.81
2017-06-29T07:52:07.165Z,10.67
2017-06-29T07:53:07.782Z,10.63
2017-06-29T07:54:08.409Z,10.61
2017-06-29T07:55:09.019Z,10.48
2017-06-29T07:56:09.714Z,10.51
2017-06-29T07:57:10.315Z,10.51
2017-06-29T07:58:10.933Z,10.51
2017-06-29T07:59:11.550Z,10.61
2017-06-29T08:00:12.169Z,10.67
2017-06-29T08:01:12.833Z,10.75
2017-06-29T08:02:13.451Z,10.79
2017-06-29T08:03:14.067Z,10.92
2017-06-29T08:04:14.683Z,10.92
2017-06-29T08:05:15.300Z,10.92
2017-06-29T08:06:15.971Z,10.94
2017-06-29T08:07:16.585Z,11.07
2017-06-29T08:08:17.203Z,11.14
2017-06-29T08:09:17.818Z,11.26
2017-06-29T08:10:18.468Z,11.33
2017-06-29T08:11:19.160Z,11.40
2017-06-29T08:12:19.765Z,11.47
2017-06-29T08:13:20.381Z,11.44
2017-06-29T08:14:20.997Z,11.43
2017-06-29T08:15:21.618Z,11.41
2017-06-29T08:16:22.290Z,11.35
2017-06-29T08:17:22.939Z,11.35
2017-06-29T08:18:23.556Z,11.33
2017-06-29T08:19:24.180Z,11.35
2017-06-29T08:20:24.795Z,11.35
2017-06-29T08:21:25.465Z,11.32
2017-06-29T08:22:26.083Z,11.26
2017-06-29T08:23:26.703Z,11.19
2017-06-29T08:24:27.326Z,11.25
2017-06-29T08:25:27.940Z,11.22
2017-06-29T08:26:28.615Z,11.18
2017-06-29T08:27:29.232Z,11.14
2017-06-29T08:28:29.849Z,11.22
2017-06-29T08:29:30.500Z,11.12
2017-06-29T08:30:31.145Z,11.25
2017-06-29T08:31:31.797Z,11.15
2017-06-29T08:32:32.413Z,11.17
2017-06-29T08:33:33.031Z,11.18
2017-06-29T08:34:33.650Z,11.14
2017-06-29T08:35:34.268Z,11.10
2017-06-29T08:36:34.934Z,11.26
2017-06-29T08:37:35.553Z,11.30
2017-06-29T08:38:36.197Z,11.33
2017-06-29T08:39:36.806Z,11.36
2017-06-29T08:40:37.429Z,11.44
2017-06-29T08:41:38.099Z,11.54
2017-06-29T08:42:38.713Z,11.78
2017-06-29T08:43:39.331Z,11.90
2017-06-29T08:44:39.988Z,11.91
2017-06-29T08:45:40.601Z,11.94
2017-06-29T08:46:41.271Z,11.91
2017-06-29T08:47:41.885Z,11.87
2017-06-29T08:48:42.511Z,11.83
2017-06-29T08:49:43.130Z,11.86
2017-06-29T08:50:43.752Z,11.75
2017-06-29T08:51:44.414Z,11.73
2017-06-29T08:52:45.033Z,11.72
2017-06-29T08:53:45.656Z,11.78
2017-06-29T08:54:46.270Z,11.83
2017-06-29T08:55:46.887Z,11.94
2017-06-29T08:56:47.555Z,12.02
2017-06-29T08:57:48.175Z,12.13
2017-06-29T08:58:48.789Z,12.25
2017-06-29T08:59:49.412Z,12.28
2017-06-29T09:00:50.034Z,12.25
2017-06-29T09:01:50.698Z,12.24
2017-06-29T09:02:51.315Z,12.17
2017-06-29T09:03:51.934Z,12.22
2017-06-29T09:04:52.552Z,12.28
2017-06-29T09:05:53.176Z,12.25
2017-06-29T09:06:53.839Z,12.18
2017-06-29T09:07:54.458Z,12.07
2017-06-29T09:08:55.083Z,12.22
2017-06-29T09:09:55.697Z,12.10
2017-06-29T09:10:56.320Z,12.27
2017-06-29T09:11:56.986Z,12.22
2017-06-29T09:12:57.602Z,12.20
2017-06-29T09:13:58.254Z,12.17
2017-06-29T09:14:58.889Z,11.97
2017-06-29T09:15:59.490Z,11.87
2017-06-29T09:17:00.160Z,11.84
2017-06-29T09:18:00.774Z,11.73
2017-06-29T09:19:01.393Z,11.72
2017-06-29T09:20:02.012Z,11.65
2017-06-29T09:21:02.628Z,11.72
2017-06-29T09:22:03.330Z,11.87
2017-06-29T09:23:03.937Z,11.90
2017-06-29T09:24:04.555Z,12.06
2017-06-29T09:25:05.172Z,12.07
2017-06-29T09:26:05.791Z,12.28
2017-06-29T09:27:06.456Z,12.31
2017-06-29T09:28:07.074Z,12.46
2017-06-29T09:29:07.692Z,12.47
2017-06-29T09:30:08.345Z,12.49
2017-06-29T09:31:08.944Z,12.50
2017-06-29T09:32:09.617Z,12.53
2017-06-29T09:33:10.233Z,12.57
2017-06-29T09:34:10.852Z,12.58
2017-06-29T09:35:11.707Z,12.47
2017-06-29T09:36:12.325Z,12.36
2017-06-29T09:37:12.992Z,12.24
2017-06-29T09:38:13.612Z,12.06
2017-06-29T09:39:14.229Z,12.09
2017-06-29T09:40:14.848Z,12.09
2017-06-29T09:41:15.470Z,12.06
2017-06-29T09:42:16.135Z,12.17
2017-06-29T09:43:16.753Z,12.21
2017-06-29T09:44:17.374Z,12.15
2017-06-29T09:45:17.991Z,12.17
2017-06-29T09:46:18.641Z,12.07
2017-06-29T09:47:19.314Z,12.10
2017-06-29T09:48:19.928Z,12.09
2017-06-29T09:49:20.556Z,12.17
2017-06-29T09:50:21.169Z,12.09
2017-06-29T09:51:21.819Z,12.12
2017-06-29T09:52:22.501Z,12.06
2017-06-29T09:53:23.105Z,12.12
2017-06-29T09:54:23.723Z,11.95
2017-06-29T09:55:24.402Z,11.90
2017-06-29T09:56:25.006Z,11.90
2017-06-29T09:57:25.675Z,11.78
2017-06-29T09:58:26.291Z,11.83
2017-06-29T09:59:26.909Z,11.94
2017-06-29T10:00:27.529Z,12.00
2017-06-29T10:01:28.150Z,12.15
2017-06-29T10:02:28.823Z,12.32
2017-06-29T10:03:29.434Z,12.31
2017-06-29T10:04:30.053Z,12.27
2017-06-29T10:05:30.680Z,12.20
2017-06-29T10:06:31.292Z,12.22
2017-06-29T10:07:31.959Z,12.24
2017-06-29T10:08:32.583Z,12.04
2017-06-29T10:09:33.200Z,12.04
2017-06-29T10:10:33.816Z,12.12
2017-06-29T10:11:34.435Z,12.09
2017-06-29T10:12:35.102Z,12.00
2017-06-29T10:13:35.721Z,11.95
2017-06-29T10:14:36.338Z,12.06
2017-06-29T10:15:36.956Z,12.04
2017-06-29T10:16:37.600Z,12.10
2017-06-29T10:17:38.254Z,12.21
2017-06-29T10:18:38.870Z,12.20
2017-06-29T10:19:39.488Z,12.21
2017-06-29T10:20:40.108Z,12.13
2017-06-29T10:21:40.756Z,11.91
2017-06-29T10:22:41.408Z,11.91
2017-06-29T10:23:42.026Z,11.81
2017-06-29T10:24:42.710Z,11.72
2017-06-29T10:25:43.360Z,11.60
2017-06-29T10:26:43.979Z,11.59
2017-06-29T10:27:44.648Z,11.45
2017-06-29T10:28:45.292Z,11.40
2017-06-29T10:29:45.896Z,11.47
2017-06-29T10:30:46.520Z,11.43
2017-06-29T10:31:47.173Z,11.41
2017-06-29T10:32:47.847Z,11.43
2017-06-29T10:33:48.461Z,11.41
2017-06-29T10:34:49.084Z,11.41
2017-06-29T10:35:49.698Z,11.43
2017-06-29T10:36:50.321Z,11.37
2017-06-29T10:37:51.025Z,11.43
2017-06-29T10:38:51.642Z,11.37
2017-06-29T10:39:52.259Z,11.45
2017-06-29T10:40:52.909Z,11.50
2017-06-29T10:41:53.526Z,11.47
2017-06-29T10:42:54.195Z,11.60
2017-06-29T10:43:54.812Z,11.60
2017-06-29T10:44:55.470Z,11.68
2017-06-29T10:45:56.084Z,11.63
2017-06-29T10:46:56.701Z,11.65
2017-06-29T10:47:57.369Z,11.57
2017-06-29T10:48:58.017Z,11.57
2017-06-29T10:49:58.622Z,11.52
2017-06-29T10:50:59.240Z,11.41
2017-06-29T10:51:59.899Z,11.48
2017-06-29T10:53:00.542Z,11.35
2017-06-29T10:54:01.159Z,11.36
2017-06-29T10:55:01.808Z,11.51
2017-06-29T10:56:02.410Z,11.50
2017-06-29T10:57:03.026Z,11.57
2017-06-29T10:58:03.693Z,11.63
2017-06-29T10:59:04.313Z,11.75
2017-06-29T11:00:04.931Z,11.75
2017-06-29T11:01:05.608Z,11.80
2017-06-29T11:02:06.213Z,11.83
2017-06-29T11:03:06.904Z,11.95
2017-06-29T11:04:07.510Z,12.02
2017-06-29T11:05:08.134Z,12.00
2017-06-29T11:06:08.748Z,11.90
2017-06-29T11:07:09.427Z,11.97
2017-06-29T11:08:10.081Z,11.91
2017-06-29T11:09:10.697Z,11.80
2017-06-29T11:10:11.319Z,11.83
2017-06-29T11:11:11.961Z,11.81
2017-06-29T11:12:12.565Z,11.81
2017-06-29T11:13:13.233Z,11.88
2017-06-29T11:14:13.852Z,11.88
2017-06-29T11:15:14.501Z,11.87
2017-06-29T11:16:15.118Z,11.81
2017-06-29T11:17:15.734Z,11.73
2017-06-29T11:18:16.405Z,11.63
2017-06-29T11:19:17.083Z,11.50
2017-06-29T11:20:17.687Z,11.36
2017-06-29T11:21:18.338Z,11.33
2017-06-29T11:22:18.958Z,11.14
2017-06-29T11:23:19.624Z,10.96
2017-06-29T11:24:20.242Z,10.79
2017-06-29T11:25:20.860Z,10.78
2017-06-29T11:26:21.483Z,10.86
2017-06-29T11:27:22.099Z,10.89
2017-06-29T11:28:22.816Z,11.00
2017-06-29T11:29:23.436Z,11.08
2017-06-29T11:30:24.094Z,11.29
2017-06-29T11:31:24.708Z,11.40
2017-06-29T11:32:25.327Z,11.29
2017-06-29T11:33:25.999Z,11.29
2017-06-29T11:34:26.615Z,11.35
2017-06-29T11:35:27.232Z,11.33
2017-06-29T11:36:27.850Z,11.27
2017-06-29T11:37:28.495Z,11.14
2017-06-29T11:38:29.147Z,11.00
2017-06-29T11:39:29.796Z,11.04
2017-06-29T11:40:30.414Z,11.15
2017-06-29T11:41:31.056Z,11.00
2017-06-29T11:42:31.660Z,10.86
2017-06-29T11:43:32.329Z,10.75
2017-06-29T11:44:32.978Z,10.79
2017-06-29T11:45:33.578Z,10.72
2017-06-29T11:46:34.196Z,10.61
2017-06-29T11:47:34.812Z,10.59
2017-06-29T11:48:35.481Z,10.46
2017-06-29T11:49:36.099Z,10.38
2017-06-29T11:50:36.749Z,10.25
2017-06-29T11:51:37.370Z,10.41
2017-06-29T11:52:37.988Z,10.46
2017-06-29T11:53:38.654Z,10.56
2017-06-29T11:54:39.272Z,10.64
2017-06-29T11:55:39.888Z,10.72
2017-06-29T11:56:40.503Z,10.86
2017-06-29T11:57:41.124Z,10.87
2017-06-29T11:58:41.790Z,11.02
2017-06-29T11:59:42.407Z,10.96
2017-06-29T12:00:43.024Z,10.93
2017-06-29T12:01:43.642Z,10.93
2017-06-29T12:02:44.300Z,10.90
2017-06-29T12:03:44.963Z,10.96
2017-06-29T12:04:45.579Z,10.99
2017-06-29T12:05:46.199Z,10.96
2017-06-29T12:06:46.822Z,11.14
2017-06-29T12:07:47.437Z,11.32
2017-06-29T12:08:48.103Z,11.48
2017-06-29T12:09:48.724Z,11.65
2017-06-29T12:10:49.375Z,11.70
2017-06-29T12:11:49.992Z,11.88
2017-06-29T12:12:50.637Z,12.02
2017-06-29T12:13:51.320Z,12.17
2017-06-29T12:14:51.923Z,12.20
2017-06-29T12:15:52.543Z,12.21
2017-06-29T12:16:53.162Z,12.22
2017-06-29T12:17:53.802Z,12.27
2017-06-29T12:18:54.461Z,12.24
2017-06-29T12:19:55.110Z,12.17
2017-06-29T12:20:55.728Z,12.24
2017-06-29T12:21:56.353Z,12.25
2017-06-29T12:22:56.967Z,12.32
2017-06-29T12:23:57.638Z,12.45
2017-06-29T12:24:58.255Z,12.45
2017-06-29T12:25:58.878Z,12.47
2017-06-29T12:26:59.493Z,12.58
2017-06-29T12:28:00.118Z,12.73
2017-06-29T12:29:00.781Z,12.72
2017-06-29T12:30:01.400Z,12.68
2017-06-29T12:31:02.016Z,12.60
2017-06-29T12:32:02.636Z,12.49
2017-06-29T12:33:03.261Z,12.53
2017-06-29T12:34:03.923Z,12.55
2017-06-29T12:35:04.546Z,12.55
2017-06-29T12:36:05.164Z,12.67
2017-06-29T12:37:05.843Z,12.54
2017-06-29T12:38:06.445Z,12.46
2017-06-29T12:39:07.112Z,12.36
2017-06-29T12:40:07.761Z,12.39
2017-06-29T12:41:08.363Z,12.31
2017-06-29T12:42:09.014Z,12.35
2017-06-29T12:43:09.694Z,12.42
2017-06-29T12:44:10.347Z,12.46
2017-06-29T12:45:11.001Z,12.42
2017-06-29T12:46:11.603Z,12.39
2017-06-29T12:47:12.218Z,12.40
2017-06-29T12:48:12.842Z,12.27
2017-06-29T12:49:13.511Z,12.31
2017-06-29T12:50:14.152Z,12.07
2017-06-29T12:51:14.757Z,12.12
2017-06-29T12:52:15.400Z,12.06
2017-06-29T12:53:16.007Z,12.00
2017-06-29T12:54:16.699Z,12.00
2017-06-29T12:55:17.303Z,12.17
2017-06-29T12:56:17.927Z,12.13
2017-06-29T12:57:18.542Z,12.03
2017-06-29T12:58:19.163Z,12.15
2017-06-29T12:59:19.832Z,12.09
2017-06-29T13:00:20.486Z,12.20
2017-06-29T13:01:21.110Z,12.21
2017-06-29T13:02:21.721Z,12.21
2017-06-29T13:03:22.346Z,12.17
2017-06-29T13:04:23.010Z,12.12
2017-06-29T13:05:23.627Z,12.07
2017-06-29T13:06:24.269Z,12.24
2017-06-29T13:07:24.876Z,12.20
2017-06-29T13:08:25.495Z,12.32
2017-06-29T13:09:26.197Z,12.28
2017-06-29T13:10:26.817Z,12.45
2017-06-29T13:11:27.437Z,12.43
2017-06-29T13:12:28.056Z,12.42
2017-06-29T13:13:28.671Z,12.43
2017-06-29T13:14:29.389Z,12.29