createdAt,value
2019-03-05T00:02:05.382Z,6.49
2019-03-05T00:04:37.500Z,6.43
2019-03-05T00:07:08.139Z,6.44
2019-03-05T00:09:39.391Z,6.57
2019-03-05T00:12:09.583Z,6.62
2019-03-05T00:14:40.042Z,6.62
2019-03-05T00:17:10.678Z,6.64
2019-03-05T00:19:41.875Z,6.63
2019-03-05T00:22:12.440Z,6.62
2019-03-05T00:25:01.307Z,6.61
2019-03-05T00:27:37.677Z,6.62
2019-03-05T00:30:58.151Z,6.66
2019-03-05T00:34:29.493Z,6.69
2019-03-05T00:37:44.627Z,6.61
2019-03-05T00:40:38.076Z,6.57
2019-03-05T00:43:42.482Z,6.61
2019-03-05T00:46:34.710Z,6.50
2019-03-05T00:49:48.735Z,6.60
2019-03-05T00:52:48.238Z,6.54
2019-03-05T00:56:02.871Z,6.62
2019-03-05T00:59:32.013Z,6.62
2019-03-05T01:03:08.588Z,6.57
2019-03-05T01:06:26.731Z,6.60
2019-03-05T01:08:59.583Z,6.58
2019-03-05T01:11:31.234Z,6.50
2019-03-05T01:14:02.082Z,6.49
2019-03-05T01:16:34.014Z,6.39
2019-03-05T01:19:07.251Z,6.36
2019-03-05T01:21:39.028Z,6.26
2019-03-05T01:24:09.230Z,6.29
2019-03-05T01:26:39.812Z,6.23
2019-03-05T01:29:11.803Z,6.14
2019-03-05T01:32:00.885Z,6.11
2019-03-05T01:34:54.958Z,6.00
2019-03-05T01:37:27.331Z,6.04
2019-03-05T01:40:11.127Z,5.95
2019-03-05T01:42:42.633Z,5.89
2019-03-05T01:45:14.303Z,5.85
2019-03-05T01:47:44.712Z,5.78
2019-03-05T01:50:15.043Z,5.86
2019-03-05T01:52:45.674Z,5.72
2019-03-05T01:55:16.427Z,5.77
2019-03-05T01:57:46.855Z,5.64
2019-03-05T02:00:18.606Z,5.65
2019-03-05T02:02:49.136Z,5.69
2019-03-05T02:05:19.775Z,5.57
2019-03-05T02:07:51.550Z,5.62
2019-03-05T02:10:22.479Z,5.54
2019-03-05T02:12:52.808Z,5.64
2019-03-05T02:15:23.529Z,5.63
2019-03-05T02:17:53.932Z,5.56
2019-03-05T02:20:25.010Z,5.58
2019-03-05T02:23:15.101Z,5.53
2019-03-05T02:26:35.574Z,5.53
2019-03-05T02:30:07.624Z,5.49
2019-03-05T02:33:10.684Z,5.48
2019-03-05T02:36:23.806Z,5.46
2019-03-05T02:40:01.350Z,5.48
2019-03-05T02:43:35.738Z,5.49
2019-03-05T02:46:48.537Z,5.53
2019-03-05T02:49:41.585Z,5.66
2019-03-05T02:53:01.354Z,5.68
2019-03-05T02:56:37.576Z,5.82
2019-03-05T02:59:06.171Z,5.81
2019-03-05T03:01:56.136Z,5.90
2019-03-05T03:04:30.222Z,5.87
2019-03-05T03:07:01.602Z,5.96
2019-03-05T03:10:13.688Z,5.89
2019-03-05T03:12:46.061Z,5.90
2019-03-05T03:15:17.931Z,5.85
2019-03-05T03:17:49.448Z,5.91
2019-03-05T03:20:21.548Z,5.93
2019-03-05T03:22:52.109Z,6.00
2019-03-05T03:25:24.702Z,6.01
2019-03-05T03:27:57.084Z,5.99
2019-03-05T03:30:28.331Z,6.08
2019-03-05T03:33:00.766Z,6.14
2019-03-05T03:35:33.548Z,6.16
2019-03-05T03:38:04.178Z,6.13
2019-03-05T03:40:35.939Z,6.12
2019-03-05T03:43:06.270Z,6.19
2019-03-05T03:45:37.792Z,6.04
2019-03-05T03:48:09.865Z,6.03
2019-03-05T03:50:40.330Z,5.99
2019-03-05T03:53:11.636Z,6.06
2019-03-05T03:55:42.029Z,6.08
2019-03-05T03:58:12.512Z,6.13
2019-03-05T04:00:44.146Z,6.13
2019-03-05T04:03:14.720Z,6.15
2019-03-05T04:05:46.093Z,6.14
2019-03-05T04:08:18.756Z,6.17
2019-03-05T04:10:51.081Z,6.18
2019-03-05T04:13:21.282Z,6.22
2019-03-05T04:15:51.583Z,6.21
2019-03-05T04:18:22.133Z,6.21
2019-03-05T04:20:52.736Z,6.31
2019-03-05T04:23:24.910Z,6.29
2019-03-05T04:25:55.279Z,6.36
2019-03-05T04:28:27.948Z,6.28
2019-03-05T04:30:59.403Z,6.23
2019-03-05T04:33:30.013Z,6.18
2019-03-05T04:36:00.368Z,6.13
2019-03-05T04:38:31.792Z,6.08
2019-03-05T04:41:02.299Z,6.09
2019-03-05T04:43:34.374Z,6.15
2019-03-05T04:46:31.559Z,6.13
2019-03-05T04:49:34.051Z,6.07
2019-03-05T04:52:08.534Z,5.99
2019-03-05T04:54:39.082Z,5.93
2019-03-05T04:57:09.431Z,5.97
2019-03-05T04:59:41.064Z,6.00
2019-03-05T05:02:13.350Z,6.03
2019-03-05T05:04:44.111Z,5.91
2019-03-05T05:07:14.409Z,5.90
2019-03-05T05:09:46.162Z,5.87
2019-03-05T05:12:16.497Z,5.92
2019-03-05T05:14:46.923Z,5.91
2019-03-05T05:17:17.355Z,5.92
2019-03-05T05:19:47.478Z,5.88
2019-03-05T05:22:17.714Z,5.96
2019-03-05T05:24:50.897Z,5.96
2019-03-05T05:27:22.661Z,5.99
2019-03-05T05:29:53.272Z,5.96
2019-03-05T05:32:26.702Z,6.00
2019-03-05T05:34:57.943Z,5.93
2019-03-05T05:37:28.211Z,5.90
2019-03-05T05:40:25.402Z,5.94
2019-03-05T05:42:56.004Z,5.98
2019-03-05T05:45:38.279Z,6.05
2019-03-05T05:48:10.825Z,6.13
2019-03-05T05:50:41.328Z,6.14
2019-03-05T05:53:13.402Z,6.09
2019-03-05T05:55:43.931Z,6.08
2019-03-05T05:58:14.415Z,6.17
2019-03-05T06:00:46.930Z,6.13
2019-03-05T06:03:17.088Z,6.21
2019-03-05T06:05:49.256Z,6.24
2019-03-05T06:08:19.756Z,6.22
2019-03-05T06:10:52.594Z,6.28
2019-03-05T06:13:22.820Z,6.16
2019-03-05T06:15:53.136Z,6.24
2019-03-05T06:18:24.796Z,6.24
2019-03-05T06:20:55.678Z,6.25
2019-03-05T06:23:26.184Z,6.13
2019-03-05T06:25:57.626Z,6.16
2019-03-05T06:28:28.350Z,6.17
2019-03-05T06:31:00.430Z,6.17
2019-03-05T06:33:30.962Z,6.14
2019-03-05T06:36:01.634Z,6.13
2019-03-05T06:38:33.881Z,6.05
2019-03-05T06:41:05.199Z,6.02
2019-03-05T06:43:35.555Z,6.01
2019-03-05T06:46:09.054Z,5.98
2019-03-05T06:48:41.019Z,5.96
2019-03-05T06:51:11.573Z,6.01
2019-03-05T06:53:43.010Z,5.96
2019-03-05T06:56:15.053Z,6.04
2019-03-05T06:58:45.317Z,6.07
2019-03-05T07:01:15.509Z,6.05
2019-03-05T07:03:45.882Z,6.05
2019-03-05T07:06:54.167Z,6.07
2019-03-05T07:10:23.320Z,6.12
2019-03-05T07:13:16.779Z,6.13
2019-03-05T07:16:29.274Z,6.14
2019-03-05T07:19:30.704Z,6.11
2019-03-05T07:22:34.212Z,6.15
2019-03-05T07:25:05.247Z,6.28
2019-03-05T07:27:47.433Z,6.37
2019-03-05T07:30:27.278Z,6.97
2019-03-05T07:32:59.477Z,6.72
2019-03-05T07:35:32.745Z,6.56
2019-03-05T07:38:03.473Z,6.57
2019-03-05T07:40:33.711Z,6.61
2019-03-05T07:43:04.039Z,6.69
2019-03-05T07:45:34.673Z,6.71
2019-03-05T07:48:05.195Z,6.65
2019-03-05T07:50:35.426Z,6.71
2019-03-05T07:53:05.914Z,6.67
2019-03-05T07:55:36.670Z,6.77
2019-03-05T07:58:06.929Z,6.75
2019-03-05T08:00:37.565Z,6.85
2019-03-05T08:03:07.965Z,7.39
2019-03-05T08:05:38.875Z,8.38
2019-03-05T08:09:04.946Z,8.31
2019-03-05T08:11:35.530Z,8.51
2019-03-05T08:15:04.142Z,10.78
2019-03-05T08:17:34.763Z,11.19
2019-03-05T08:20:07.862Z,10.64
2019-03-05T08:22:38.306Z,9.78
2019-03-05T08:25:11.766Z,8.97
2019-03-05T08:27:42.226Z,8.65
2019-03-05T08:30:15.035Z,8.77
2019-03-05T08:32:45.742Z,8.78
2019-03-05T08:35:16.175Z,8.52
2019-03-05T08:37:46.604Z,8.52
2019-03-05T08:40:19.493Z,8.24
2019-03-05T08:42:49.759Z,7.84
2019-03-05T08:45:28.863Z,7.61
2019-03-05T08:47:54.362Z,7.51
2019-03-05T08:50:24.604Z,7.44
2019-03-05T08:52:55.434Z,7.35
2019-03-05T08:55:25.865Z,7.26
2019-03-05T08:57:57.354Z,7.22
2019-03-05T09:00:27.644Z,7.25
2019-03-05T09:02:59.726Z,7.31
2019-03-05T09:05:30.975Z,7.40
2019-03-05T09:08:01.297Z,7.69
2019-03-05T09:10:31.887Z,8.05
2019-03-05T09:13:02.238Z,8.17
2019-03-05T09:15:32.586Z,7.97
2019-03-05T09:18:02.911Z,7.79
2019-03-05T09:20:35.183Z,7.68
2019-03-05T09:23:06.611Z,7.78
2019-03-05T09:25:39.730Z,7.72
2019-03-05T09:28:10.173Z,8.03
2019-03-05T09:30:40.356Z,8.06
2019-03-05T09:33:10.516Z,8.21
2019-03-05T09:35:44.523Z,8.31
2019-03-05T09:38:16.575Z,8.45
2019-03-05T09:40:47.038Z,9.72
2019-03-05T09:43:17.505Z,9.53
2019-03-05T09:45:49.544Z,9.73
2019-03-05T09:48:19.834Z,9.86
2019-03-05T09:50:50.322Z,9.29
2019-03-05T09:53:22.391Z,9.43
2019-03-05T09:55:52.732Z,9.21
2019-03-05T09:58:24.849Z,9.26
2019-03-05T10:00:55.160Z,8.93
2019-03-05T10:03:26.753Z,8.87
2019-03-05T10:05:57.020Z,8.89
2019-03-05T10:08:32.356Z,8.62
2019-03-05T10:11:01.302Z,8.54
2019-03-05T10:13:34.427Z,8.99
2019-03-05T10:16:08.201Z,8.82
2019-03-05T10:18:39.761Z,8.73
2019-03-05T10:21:12.140Z,8.64
2019-03-05T10:23:42.767Z,8.57
2019-03-05T10:26:13.198Z,8.52
2019-03-05T10:28:45.385Z,8.47
2019-03-05T10:31:18.804Z,8.41
2019-03-05T10:33:51.110Z,8.16
2019-03-05T10:36:21.675Z,8.01
2019-03-05T10:38:57.209Z,7.96
2019-03-05T10:41:25.107Z,8.00
2019-03-05T10:43:57.479Z,8.08
2019-03-05T10:46:28.529Z,8.29
2019-03-05T10:48:59.145Z,8.25
2019-03-05T10:51:32.959Z,8.35
2019-03-05T10:54:03.801Z,8.33
2019-03-05T10:56:34.417Z,8.59
2019-03-05T10:59:05.519Z,8.98
2019-03-05T11:01:36.565Z,9.46
2019-03-05T11:04:07.056Z,9.85
2019-03-05T11:06:37.711Z,10.14
2019-03-05T11:09:10.079Z,10.39
2019-03-05T11:11:40.684Z,10.28
2019-03-05T11:14:14.726Z,10.32
2019-03-05T11:16:47.029Z,10.14
2019-03-05T11:19:18.578Z,10.32
2019-03-05T11:21:50.415Z,10.78
2019-03-05T11:24:21.046Z,11.11
2019-03-05T11:26:51.474Z,11.18
2019-03-05T11:29:23.850Z,11.07
2019-03-05T11:31:54.047Z,11.66
2019-03-05T11:34:24.418Z,11.51
2019-03-05T11:36:59.156Z,11.72
2019-03-05T11:39:31.823Z,11.73
2019-03-05T11:42:03.476Z,11.64
2019-03-05T11:44:34.176Z,11.41
2019-03-05T11:47:05.020Z,11.83
2019-03-05T11:49:35.638Z,11.35
2019-03-05T11:52:05.974Z,11.61
2019-03-05T11:54:36.438Z,11.23
2019-03-05T11:57:08.472Z,10.89
2019-03-05T11:59:38.946Z,10.76
2019-03-05T12:02:21.053Z,10.75
2019-03-05T12:04:44.457Z,11.04
2019-03-05T12:07:16.080Z,10.71
2019-03-05T12:09:47.323Z,10.23
2019-03-05T12:12:17.958Z,8.85
2019-03-05T12:14:48.393Z,8.07
2019-03-05T12:17:19.004Z,7.59
2019-03-05T12:19:49.351Z,7.38
2019-03-05T12:22:19.688Z,7.72
2019-03-05T12:24:52.890Z,8.07
2019-03-05T12:27:23.414Z,8.35
2019-03-05T12:29:53.744Z,8.94
2019-03-05T12:32:25.293Z,9.14
2019-03-05T12:34:55.830Z,9.35
2019-03-05T12:37:26.300Z,9.64
2019-03-05T12:39:56.643Z,9.66
2019-03-05T12:42:27.070Z,9.68
2019-03-05T12:44:57.594Z,9.85
2019-03-05T12:47:27.867Z,9.94
2019-03-05T12:49:59.107Z,9.70
2019-03-05T12:52:29.558Z,9.71
2019-03-05T12:55:01.838Z,9.84
2019-03-05T12:57:33.312Z,9.75
2019-03-05T13:00:07.132Z,9.68
2019-03-05T13:02:37.837Z,9.63
2019-03-05T13:05:10.924Z,9.78
2019-03-05T13:07:41.355Z,10.07
2019-03-05T13:10:15.631Z,10.39
2019-03-05T13:12:47.266Z,10.47
2019-03-05T13:15:21.143Z,10.13
2019-03-05T13:17:52.901Z,10.12
2019-03-05T13:20:26.204Z,9.89
2019-03-05T13:22:55.956Z,9.96
2019-03-05T13:25:29.711Z,9.94
2019-03-05T13:28:01.978Z,9.94
2019-03-05T13:30:32.929Z,9.97
2019-03-05T13:33:04.513Z,10.11
2019-03-05T13:35:36.338Z,10.22
2019-03-05T13:38:09.830Z,9.95
2019-03-05T13:40:41.317Z,9.82
2019-03-05T13:43:14.514Z,9.58
2019-03-05T13:45:49.539Z,9.55
2019-03-05T13:48:36.346Z,9.56
2019-03-05T13:52:06.539Z,9.57
2019-03-05T13:55:37.346Z,9.58
2019-03-05T13:59:03.047Z,9.80
2019-03-05T14:01:34.440Z,10.20
2019-03-05T14:04:10.185Z,10.21
2019-03-05T14:07:58.117Z,10.06
2019-03-05T14:10:30.085Z,10.32
2019-03-05T14:13:00.699Z,10.20
2019-03-05T14:15:31.611Z,10.16
2019-03-05T14:18:04.270Z,10.21
2019-03-05T14:20:35.293Z,10.28
2019-03-05T14:23:07.947Z,10.35
2019-03-05T14:25:38.507Z,10.30
2019-03-05T14:28:10.691Z,10.28
2019-03-05T14:30:43.166Z,10.00
2019-03-05T14:33:13.706Z,9.79
2019-03-05T14:35:47.519Z,9.72
2019-03-05T14:38:18.160Z,9.58
2019-03-05T14:40:48.593Z,9.42
2019-03-05T14:43:19.986Z,9.25
2019-03-05T14:45:51.702Z,9.36
2019-03-05T14:48:23.456Z,9.32
2019-03-05T14:50:55.916Z,9.16
2019-03-05T14:53:26.574Z,9.21
2019-03-05T14:55:57.370Z,9.22
2019-03-05T14:58:28.762Z,9.13
2019-03-05T15:00:59.580Z,9.02
2019-03-05T15:03:29.949Z,9.07
2019-03-05T15:06:01.495Z,9.02
2019-03-05T15:08:33.350Z,8.94
2019-03-05T15:11:03.977Z,8.92
2019-03-05T15:13:34.590Z,8.93
2019-03-05T15:16:05.136Z,9.01
2019-03-05T15:18:36.399Z,9.01
2019-03-05T15:21:08.225Z,8.97
2019-03-05T15:23:40.446Z,8.66
2019-03-05T15:26:13.861Z,8.20
2019-03-05T15:28:55.691Z,7.05
2019-03-05T15:31:18.313Z,6.68
2019-03-05T15:33:48.739Z,6.71
2019-03-05T15:36:24.003Z,6.42
2019-03-05T15:38:54.521Z,6.54
2019-03-05T15:41:27.074Z,6.63
2019-03-05T15:43:59.207Z,6.93
2019-03-05T15:46:29.600Z,7.24
2019-03-05T15:49:00.106Z,7.26
2019-03-05T15:51:31.766Z,7.25
2019-03-05T15:54:02.677Z,7.06
2019-03-05T15:56:33.047Z,7.17
2019-03-05T15:59:03.220Z,7.09
2019-03-05T16:01:34.098Z,6.84
2019-03-05T16:04:04.966Z,6.73
2019-03-05T16:06:35.922Z,6.70
2019-03-05T16:09:16.121Z,6.71
2019-03-05T16:11:48.609Z,6.70
2019-03-05T16:14:19.147Z,6.88
2019-03-05T16:16:51.763Z,6.85
2019-03-05T16:19:22.570Z,6.98
2019-03-05T16:21:53.145Z,7.09
2019-03-05T16:24:23.693Z,7.07
2019-03-05T16:26:56.739Z,7.07
2019-03-05T16:29:26.908Z,6.99
2019-03-05T16:32:09.246Z,6.82
2019-03-05T16:34:51.962Z,6.68
2019-03-05T16:37:43.702Z,6.55
2019-03-05T16:40:46.535Z,6.52
2019-03-05T16:43:35.752Z,6.48
2019-03-05T16:46:32.741Z,6.47
2019-03-05T16:49:41.249Z,6.55
2019-03-05T16:52:38.190Z,6.36
2019-03-05T16:55:29.909Z,6.30
2019-03-05T16:58:17.615Z,6.24
2019-03-05T17:01:07.597Z,6.18
2019-03-05T17:04:02.556Z,6.14
2019-03-05T17:06:52.219Z,6.25
2019-03-05T17:09:34.964Z,6.22
2019-03-05T17:12:06.418Z,6.66
2019-03-05T17:14:37.025Z,6.60
2019-03-05T17:17:08.897Z,6.52
2019-03-05T17:19:40.575Z,6.58
2019-03-05T17:22:11.110Z,6.56
2019-03-05T17:24:42.487Z,6.57
2019-03-05T17:27:13.043Z,6.59
2019-03-05T17:29:44.346Z,6.58
2019-03-05T17:32:15.494Z,6.57
2019-03-05T17:34:46.101Z,6.58
2019-03-05T17:37:17.989Z,6.59
2019-03-05T17:39:49.761Z,6.50
2019-03-05T17:42:22.056Z,6.54
2019-03-05T17:44:52.372Z,6.44
2019-03-05T17:47:25.807Z,6.37
2019-03-05T17:49:56.050Z,6.36
2019-03-05T17:52:26.777Z,6.31
2019-03-05T17:54:57.464Z,6.12
2019-03-05T17:57:27.691Z,6.04
2019-03-05T17:59:58.482Z,6.08
2019-03-05T18:02:29.465Z,6.01
2019-03-05T18:04:59.900Z,6.09
2019-03-05T18:07:32.277Z,5.98
2019-03-05T18:10:04.646Z,6.06
2019-03-05T18:12:35.185Z,6.15
2019-03-05T18:15:08.790Z,5.97
2019-03-05T18:17:39.420Z,5.89
2019-03-05T18:20:14.148Z,5.75
2019-03-05T18:22:44.673Z,5.74
2019-03-05T18:25:15.444Z,5.78
2019-03-05T18:27:47.372Z,6.01
2019-03-05T18:30:20.891Z,5.90
2019-03-05T18:32:51.669Z,5.87
2019-03-05T18:35:22.281Z,5.77
2019-03-05T18:37:54.236Z,5.79
2019-03-05T18:40:25.053Z,5.80
2019-03-05T18:43:05.003Z,5.74
2019-03-05T18:45:36.312Z,5.76
2019-03-05T18:48:08.332Z,5.75
2019-03-05T18:50:39.071Z,5.65
2019-03-05T18:53:10.022Z,5.65
2019-03-05T18:55:40.963Z,5.60
2019-03-05T18:58:11.793Z,5.59
2019-03-05T19:00:45.834Z,5.66
2019-03-05T19:03:18.693Z,5.66
2019-03-05T19:05:50.869Z,5.65
2019-03-05T19:08:24.432Z,5.55
2019-03-05T19:10:56.438Z,5.59
2019-03-05T19:13:28.296Z,5.56
2019-03-05T19:16:02.217Z,5.52
2019-03-05T19:18:33.471Z,5.47
2019-03-05T19:21:07.674Z,5.39
2019-03-05T19:23:41.276Z,5.21
2019-03-05T19:26:13.894Z,5.23
2019-03-05T19:28:44.719Z,5.23
2019-03-05T19:31:15.097Z,5.17
2019-03-05T19:33:49.240Z,5.15
2019-03-05T19:36:26.152Z,5.16
2019-03-05T19:38:56.795Z,5.15
2019-03-05T19:41:27.920Z,5.09
2019-03-05T19:44:00.765Z,5.05
2019-03-05T19:46:32.750Z,5.08
2019-03-05T19:49:04.264Z,5.07
2019-03-05T19:51:34.878Z,5.05
2019-03-05T19:54:05.892Z,5.14
2019-03-05T19:56:36.433Z,5.09
2019-03-05T19:59:09.478Z,5.15
2019-03-05T20:01:43.739Z,4.98
2019-03-05T20:04:15.831Z,4.90
2019-03-05T20:06:46.877Z,5.01
2019-03-05T20:09:45.220Z,4.88
2019-03-05T20:12:17.018Z,4.94
2019-03-05T20:14:47.993Z,4.87
2019-03-05T20:17:20.269Z,4.96
2019-03-05T20:19:51.072Z,4.87
2019-03-05T20:22:22.900Z,4.94
2019-03-05T20:24:55.810Z,4.86
2019-03-05T20:27:28.694Z,4.83
2019-03-05T20:29:59.484Z,4.87
2019-03-05T20:32:30.428Z,4.85
2019-03-05T20:35:02.370Z,4.70
2019-03-05T20:37:33.501Z,4.61
2019-03-05T20:40:07.468Z,4.68
2019-03-05T20:42:39.691Z,4.46
2019-03-05T20:45:21.437Z,4.56
2019-03-05T20:47:52.820Z,4.53
2019-03-05T20:50:26.744Z,4.53
2019-03-05T20:52:57.239Z,4.64
2019-03-05T20:55:28.416Z,4.63
2019-03-05T20:58:05.233Z,4.56
2019-03-05T21:00:36.388Z,4.67
2019-03-05T21:03:07.540Z,4.52
2019-03-05T21:05:40.532Z,4.42
2019-03-05T21:08:13.835Z,4.48
2019-03-05T21:10:47.735Z,4.36
2019-03-05T21:13:18.471Z,4.43
2019-03-05T21:15:51.374Z,4.54
2019-03-05T21:18:22.005Z,4.48
2019-03-05T21:20:53.255Z,4.43
2019-03-05T21:23:25.861Z,4.47
2019-03-05T21:25:56.680Z,4.56
2019-03-05T21:28:28.231Z,4.57
2019-03-05T21:30:58.974Z,4.62
2019-03-05T21:33:31.424Z,4.64
2019-03-05T21:36:01.970Z,4.54
2019-03-05T21:38:32.390Z,4.58
2019-03-05T21:41:02.838Z,4.61
2019-03-05T21:43:34.613Z,4.49
2019-03-05T21:46:10.713Z,4.56
2019-03-05T21:48:40.999Z,4.43
2019-03-05T21:51:11.491Z,4.41
2019-03-05T21:53:42.200Z,4.44
2019-03-05T21:56:13.119Z,4.50
2019-03-05T21:58:46.611Z,4.46
2019-03-05T22:01:18.977Z,4.54
2019-03-05T22:03:51.556Z,4.52
2019-03-05T22:06:22.814Z,4.56
2019-03-05T22:08:54.641Z,4.50
2019-03-05T22:11:26.366Z,4.50
2019-03-05T22:14:00.194Z,4.38
2019-03-05T22:16:32.615Z,4.45
2019-03-05T22:19:03.839Z,4.39
2019-03-05T22:21:34.986Z,4.32
2019-03-05T22:24:07.592Z,4.36
2019-03-05T22:26:38.228Z,4.24
2019-03-05T22:29:09.054Z,4.22
2019-03-05T22:31:40.070Z,4.17
2019-03-05T22:34:12.454Z,4.14
2019-03-05T22:36:42.623Z,4.24
2019-03-05T22:39:12.793Z,4.05
2019-03-05T22:41:42.980Z,4.01
2019-03-05T22:44:15.233Z,3.84
2019-03-05T22:46:45.432Z,3.84
2019-03-05T22:49:15.940Z,3.72
2019-03-05T22:51:47.464Z,3.66
2019-03-05T22:54:18.013Z,3.62
2019-03-05T22:56:49.742Z,3.58
2019-03-05T22:59:21.336Z,3.58
2019-03-05T23:01:53.019Z,3.54
2019-03-05T23:04:49.262Z,3.52
2019-03-05T23:07:20.733Z,3.52
2019-03-05T23:09:52.088Z,3.56
2019-03-05T23:12:23.844Z,3.52
2019-03-05T23:14:55.922Z,3.47
2019-03-05T23:17:26.345Z,3.49
2019-03-05T23:19:57.245Z,3.41
2019-03-05T23:22:27.513Z,3.44
2019-03-05T23:24:57.704Z,3.37
2019-03-05T23:27:28.242Z,3.31
2019-03-05T23:29:58.746Z,3.32
2019-03-05T23:32:29.249Z,3.31
2019-03-05T23:34:59.847Z,3.24
2019-03-05T23:37:31.532Z,3.22
2019-03-05T23:40:01.890Z,3.26
2019-03-05T23:42:32.497Z,3.20
2019-03-05T23:45:03.232Z,3.22
2019-03-05T23:47:35.731Z,3.15
2019-03-05T23:50:08.496Z,3.25
2019-03-05T23:52:42.340Z,3.26
2019-03-05T23:55:15.598Z,3.21
2019-03-05T23:57:47.950Z,3.19
