createdAt,value
2022-12-08T00:00:24.239Z,964.08
2022-12-08T00:01:24.227Z,964.08
2022-12-08T00:02:24.239Z,964.09
2022-12-08T00:03:24.275Z,964.10
2022-12-08T00:04:24.093Z,964.05
2022-12-08T00:05:24.156Z,964.09
2022-12-08T00:06:24.170Z,964.04
2022-12-08T00:07:24.068Z,964.04
2022-12-08T00:08:24.262Z,964.02
2022-12-08T00:09:24.168Z,964.00
2022-12-08T00:10:48.442Z,964.00
2022-12-08T00:11:24.113Z,963.99
2022-12-08T00:12:23.966Z,963.99
2022-12-08T00:13:24.101Z,963.93
2022-12-08T00:14:23.914Z,963.95
2022-12-08T00:15:24.450Z,963.98
2022-12-08T00:16:23.954Z,963.99
2022-12-08T00:17:24.139Z,963.97
2022-12-08T00:18:23.889Z,963.99
2022-12-08T00:19:23.945Z,963.94
2022-12-08T00:20:23.896Z,963.89
2022-12-08T00:21:23.948Z,963.91
2022-12-08T00:22:23.857Z,963.90
2022-12-08T00:23:23.999Z,963.88
2022-12-08T00:24:23.833Z,963.84
2022-12-08T00:25:23.857Z,963.86
2022-12-08T00:26:23.814Z,963.87
2022-12-08T00:27:23.929Z,963.85
2022-12-08T00:28:23.782Z,963.86
2022-12-08T00:29:23.800Z,963.88
2022-12-08T00:30:23.759Z,963.88
2022-12-08T00:31:23.923Z,963.81
2022-12-08T00:32:23.874Z,963.84
2022-12-08T00:33:23.701Z,963.83
2022-12-08T00:34:23.848Z,963.88
2022-12-08T00:35:23.685Z,963.87
2022-12-08T00:36:23.767Z,963.85
2022-12-08T00:37:23.675Z,963.83
2022-12-08T00:38:23.783Z,963.80
2022-12-08T00:39:23.619Z,963.79
2022-12-08T00:40:23.681Z,963.80
2022-12-08T00:41:23.595Z,963.80
2022-12-08T00:42:23.699Z,963.77
2022-12-08T00:43:23.602Z,963.80
2022-12-08T00:44:23.718Z,963.75
2022-12-08T00:45:23.554Z,963.74
2022-12-08T00:46:23.712Z,963.73
2022-12-08T00:47:24.975Z,963.69
2022-12-08T00:48:23.689Z,963.67
2022-12-08T00:49:23.503Z,963.66
2022-12-08T00:50:23.766Z,963.67
2022-12-08T00:51:23.465Z,963.64
2022-12-08T00:52:23.572Z,963.62
2022-12-08T00:53:23.595Z,963.67
2022-12-08T00:54:23.507Z,963.65
2022-12-08T00:55:23.585Z,963.67
2022-12-08T00:56:23.675Z,963.69
2022-12-08T00:57:23.511Z,963.63
2022-12-08T00:58:23.466Z,963.66
2022-12-08T00:59:23.494Z,963.62
2022-12-08T01:00:34.313Z,963.61
2022-12-08T01:01:23.431Z,963.60
2022-12-08T01:02:23.420Z,963.63
2022-12-08T01:03:23.357Z,963.65
2022-12-08T01:04:23.600Z,963.66
2022-12-08T01:05:23.297Z,963.68
2022-12-08T01:06:23.554Z,963.66
2022-12-08T01:07:23.296Z,963.69
2022-12-08T01:08:23.456Z,963.67
2022-12-08T01:09:23.282Z,963.66
2022-12-08T01:10:23.437Z,963.61
2022-12-08T01:11:23.231Z,963.61
2022-12-08T01:12:23.400Z,963.62
2022-12-08T01:13:23.217Z,963.65
2022-12-08T01:14:23.406Z,963.63
2022-12-08T01:15:23.206Z,963.63
2022-12-08T01:16:23.481Z,963.59
2022-12-08T01:17:23.155Z,963.60
2022-12-08T01:18:23.245Z,963.61
2022-12-08T01:19:23.327Z,963.62
2022-12-08T01:20:23.177Z,963.66
2022-12-08T01:21:23.381Z,963.65
2022-12-08T01:22:23.156Z,963.69
2022-12-08T01:23:23.146Z,963.68
2022-12-08T01:24:23.129Z,963.68
2022-12-08T01:25:23.199Z,963.66
2022-12-08T01:26:23.062Z,963.65
2022-12-08T01:27:23.184Z,963.64
2022-12-08T01:28:23.051Z,963.63
2022-12-08T01:29:23.094Z,963.60
2022-12-08T01:30:23.047Z,963.65
2022-12-08T01:31:23.261Z,963.64
2022-12-08T01:32:23.032Z,963.63
2022-12-08T01:33:23.131Z,963.63
2022-12-08T01:34:22.951Z,963.63
2022-12-08T01:35:23.080Z,963.61
2022-12-08T01:36:22.939Z,963.66
2022-12-08T01:37:23.046Z,963.68
2022-12-08T01:38:22.928Z,963.67
2022-12-08T01:39:22.961Z,963.74
2022-12-08T01:40:22.926Z,963.71
2022-12-08T01:41:22.969Z,963.71
2022-12-08T01:42:22.870Z,963.72
2022-12-08T01:43:23.034Z,963.72
2022-12-08T01:44:22.828Z,963.73
2022-12-08T01:45:22.893Z,963.70
2022-12-08T01:46:22.834Z,963.69
2022-12-08T01:47:22.908Z,963.71
2022-12-08T01:48:22.884Z,963.71
2022-12-08T01:49:22.929Z,963.72
2022-12-08T01:50:22.780Z,963.68
2022-12-08T01:51:22.836Z,963.68
2022-12-08T01:52:22.777Z,963.67
2022-12-08T01:53:22.964Z,963.66
2022-12-08T01:54:22.755Z,963.66
2022-12-08T01:55:22.762Z,963.62
2022-12-08T01:56:22.685Z,963.62
2022-12-08T01:57:22.772Z,963.61
2022-12-08T01:58:22.702Z,963.60
2022-12-08T01:59:22.792Z,963.57
2022-12-08T02:00:22.650Z,963.59
2022-12-08T02:01:22.860Z,963.60
2022-12-08T02:02:22.716Z,963.58
2022-12-08T02:03:22.818Z,963.57
2022-12-08T02:04:22.625Z,963.54
2022-12-08T02:05:22.613Z,963.58
2022-12-08T02:06:22.570Z,963.56
2022-12-08T02:07:22.646Z,963.55
2022-12-08T02:08:22.610Z,963.52
2022-12-08T02:09:22.656Z,963.52
2022-12-08T02:10:22.558Z,963.51
2022-12-08T02:11:22.681Z,963.51
2022-12-08T02:12:22.501Z,963.55
2022-12-08T02:13:22.585Z,963.54
2022-12-08T02:14:22.475Z,963.57
2022-12-08T02:15:22.601Z,963.55
2022-12-08T02:16:22.519Z,963.52
2022-12-08T02:17:22.512Z,963.51
2022-12-08T02:18:22.426Z,963.50
2022-12-08T02:19:30.642Z,963.52
2022-12-08T02:20:22.408Z,963.52
2022-12-08T02:21:22.425Z,963.51
2022-12-08T02:22:22.393Z,963.46
2022-12-08T02:23:22.448Z,963.47
2022-12-08T02:24:22.361Z,963.46
2022-12-08T02:25:22.522Z,963.44
2022-12-08T02:26:22.312Z,963.40
2022-12-08T02:27:22.422Z,963.38
2022-12-08T02:28:22.320Z,963.40
2022-12-08T02:29:22.396Z,963.37
2022-12-08T02:30:22.280Z,963.40
2022-12-08T02:31:22.509Z,963.37
2022-12-08T02:32:22.421Z,963.40
2022-12-08T02:33:22.239Z,963.35
2022-12-08T02:34:22.320Z,963.38
2022-12-08T02:35:22.187Z,963.33
2022-12-08T02:36:22.340Z,963.35
2022-12-08T02:37:22.216Z,963.33
2022-12-08T02:38:22.260Z,963.33
2022-12-08T02:39:22.135Z,963.32
2022-12-08T02:40:22.376Z,963.29
2022-12-08T02:41:22.118Z,963.29
2022-12-08T02:42:22.376Z,963.26
2022-12-08T02:43:22.122Z,963.27
2022-12-08T02:44:22.200Z,963.27
2022-12-08T02:45:22.061Z,963.26
2022-12-08T02:46:22.320Z,963.24
2022-12-08T02:47:22.038Z,963.23
2022-12-08T02:48:22.223Z,963.20
2022-12-08T02:49:22.038Z,963.16
2022-12-08T02:50:22.250Z,963.16
2022-12-08T02:51:21.985Z,963.14
2022-12-08T02:52:22.161Z,963.10
2022-12-08T02:53:22.137Z,963.13
2022-12-08T02:54:21.966Z,963.11
2022-12-08T02:55:22.209Z,963.13
2022-12-08T02:56:21.964Z,963.10
2022-12-08T02:57:22.172Z,963.07
2022-12-08T02:58:21.926Z,963.07
2022-12-08T02:59:21.980Z,963.04
2022-12-08T03:00:21.942Z,963.01
2022-12-08T03:01:22.025Z,963.01
2022-12-08T03:02:21.986Z,963.00
2022-12-08T03:03:22.010Z,962.98
2022-12-08T03:04:21.855Z,962.98
2022-12-08T03:05:21.905Z,962.95
2022-12-08T03:06:21.903Z,962.96
2022-12-08T03:07:21.939Z,962.97
2022-12-08T03:08:21.912Z,962.93
2022-12-08T03:09:21.852Z,962.95
2022-12-08T03:10:21.758Z,962.93
2022-12-08T03:11:21.896Z,962.96
2022-12-08T03:12:21.772Z,962.95
2022-12-08T03:13:21.880Z,962.96
2022-12-08T03:14:21.712Z,962.91
2022-12-08T03:15:21.781Z,962.93
2022-12-08T03:16:21.804Z,962.87
2022-12-08T03:17:21.795Z,962.93
2022-12-08T03:18:21.697Z,962.93
2022-12-08T03:19:21.703Z,962.91
2022-12-08T03:20:21.652Z,962.94
2022-12-08T03:21:21.817Z,962.91
2022-12-08T03:22:21.620Z,962.88
2022-12-08T03:23:21.880Z,962.91
2022-12-08T03:24:21.863Z,962.88
2022-12-08T03:25:21.578Z,962.85
2022-12-08T03:26:21.670Z,962.85
2022-12-08T03:27:21.553Z,962.83
2022-12-08T03:28:21.680Z,962.82
2022-12-08T03:29:21.541Z,962.79
2022-12-08T03:30:21.815Z,962.81
2022-12-08T03:31:21.580Z,962.78
2022-12-08T03:32:21.619Z,962.75
2022-12-08T03:33:21.491Z,962.73
2022-12-08T03:34:21.735Z,962.68
2022-12-08T03:35:21.441Z,962.71
2022-12-08T03:36:21.542Z,962.72
2022-12-08T03:37:21.407Z,962.72
2022-12-08T03:38:21.551Z,962.63
2022-12-08T03:39:21.433Z,962.63
2022-12-08T03:40:21.563Z,962.66
2022-12-08T03:41:21.361Z,962.59
2022-12-08T03:42:21.480Z,962.60
2022-12-08T03:43:21.344Z,962.62
2022-12-08T03:44:21.533Z,962.61
2022-12-08T03:45:21.439Z,962.58
2022-12-08T03:46:56.276Z,962.59
2022-12-08T03:47:57.100Z,962.60
2022-12-08T03:48:57.257Z,962.57
2022-12-08T03:49:57.102Z,962.65
2022-12-08T03:50:57.278Z,962.58
2022-12-08T03:51:57.068Z,962.56
2022-12-08T03:52:57.297Z,962.57
2022-12-08T03:53:57.017Z,962.57
2022-12-08T03:54:57.297Z,962.56
2022-12-08T03:55:57.023Z,962.55
2022-12-08T03:56:57.144Z,962.50
2022-12-08T03:57:56.980Z,962.48
2022-12-08T03:58:57.130Z,962.49
2022-12-08T03:59:56.949Z,962.48
2022-12-08T04:00:57.183Z,962.46
2022-12-08T04:01:56.989Z,962.47
2022-12-08T04:02:57.219Z,962.48
2022-12-08T04:03:56.912Z,962.45
2022-12-08T04:04:57.165Z,962.45
2022-12-08T04:05:56.968Z,962.44
2022-12-08T04:06:56.931Z,962.41
2022-12-08T04:07:57.101Z,962.44
2022-12-08T04:08:56.862Z,962.40
2022-12-08T04:09:57.022Z,962.40
2022-12-08T04:10:56.842Z,962.41
2022-12-08T04:11:57.038Z,962.39
2022-12-08T04:12:56.816Z,962.36
2022-12-08T04:13:56.996Z,962.34
2022-12-08T04:14:56.804Z,962.35
2022-12-08T04:15:56.955Z,962.33
2022-12-08T04:16:56.807Z,962.35
2022-12-08T04:17:56.938Z,962.33
2022-12-08T04:18:56.748Z,962.30
2022-12-08T04:19:56.958Z,962.29
2022-12-08T04:20:56.730Z,962.29
2022-12-08T04:21:56.960Z,962.27
2022-12-08T04:22:56.725Z,962.25
2022-12-08T04:24:01.110Z,962.24
2022-12-08T04:24:56.681Z,962.25
2022-12-08T04:25:56.799Z,962.26
2022-12-08T04:26:56.661Z,962.25
2022-12-08T04:27:56.852Z,962.26
2022-12-08T04:28:56.672Z,962.28
2022-12-08T04:29:56.822Z,962.25
2022-12-08T04:30:56.659Z,962.28
2022-12-08T04:31:56.884Z,962.25
2022-12-08T04:32:56.572Z,962.26
2022-12-08T04:33:56.687Z,962.25
2022-12-08T04:34:56.563Z,962.26
2022-12-08T04:35:56.660Z,962.26
2022-12-08T04:36:56.682Z,962.25
2022-12-08T04:37:56.496Z,962.24
2022-12-08T04:38:56.598Z,962.26
2022-12-08T04:39:56.491Z,962.24
2022-12-08T04:40:56.597Z,962.26
2022-12-08T04:41:56.470Z,962.21
2022-12-08T04:42:56.612Z,962.23
2022-12-08T04:43:56.442Z,962.24
2022-12-08T04:44:56.522Z,962.22
2022-12-08T04:45:56.384Z,962.21
2022-12-08T04:46:56.553Z,962.25
2022-12-08T04:47:56.392Z,962.22
2022-12-08T04:48:56.568Z,962.20
2022-12-08T04:49:56.833Z,962.17
2022-12-08T04:50:56.641Z,962.20
2022-12-08T04:51:56.477Z,962.19
2022-12-08T04:52:56.588Z,962.21
2022-12-08T04:53:56.340Z,962.23
2022-12-08T04:54:56.780Z,962.23
2022-12-08T04:55:56.317Z,962.23
2022-12-08T04:56:56.297Z,962.24
2022-12-08T04:57:56.256Z,962.22
2022-12-08T04:58:56.318Z,962.23
2022-12-08T04:59:56.227Z,962.24
2022-12-08T05:00:56.399Z,962.27
2022-12-08T05:01:56.343Z,962.29
2022-12-08T05:02:56.408Z,962.29
2022-12-08T05:03:56.198Z,962.28
2022-12-08T05:04:56.262Z,962.32
2022-12-08T05:05:56.163Z,962.28
2022-12-08T05:06:56.276Z,962.25
2022-12-08T05:07:56.247Z,962.26
2022-12-08T05:08:56.341Z,962.27
2022-12-08T05:09:56.127Z,962.29
2022-12-08T05:10:56.297Z,962.27
2022-12-08T05:11:56.197Z,962.27
2022-12-08T05:12:56.314Z,962.27
2022-12-08T05:13:56.061Z,962.22
2022-12-08T05:14:56.140Z,962.25
2022-12-08T05:15:56.085Z,962.24
2022-12-08T05:16:56.142Z,962.24
2022-12-08T05:17:56.048Z,962.24
2022-12-08T05:18:56.200Z,962.20
2022-12-08T05:19:55.982Z,962.20
2022-12-08T05:20:56.167Z,962.14
2022-12-08T05:21:55.991Z,962.12
2022-12-08T05:22:56.029Z,962.12
2022-12-08T05:23:55.926Z,962.09
2022-12-08T05:24:56.574Z,962.14
2022-12-08T05:25:56.150Z,962.10
2022-12-08T05:26:56.109Z,962.11
2022-12-08T05:28:17.572Z,962.11
2022-12-08T05:28:55.934Z,962.11
2022-12-08T05:29:55.855Z,962.13
2022-12-08T05:30:55.925Z,962.15
2022-12-08T05:31:55.907Z,962.16
2022-12-08T05:32:56.139Z,962.18
2022-12-08T05:34:01.044Z,962.17
2022-12-08T05:34:56.326Z,962.19
2022-12-08T05:35:56.561Z,962.17
2022-12-08T05:36:56.955Z,962.17
2022-12-08T05:37:56.078Z,962.16
2022-12-08T05:38:55.859Z,962.14
2022-12-08T05:39:57.054Z,962.14
2022-12-08T05:40:56.020Z,962.16
2022-12-08T05:41:56.392Z,962.15
2022-12-08T05:42:56.165Z,962.17
2022-12-08T05:43:56.664Z,962.15
2022-12-08T05:44:56.032Z,962.13
2022-12-08T05:45:56.075Z,962.14
2022-12-08T05:46:55.669Z,962.12
2022-12-08T05:47:55.730Z,962.15
2022-12-08T05:48:55.679Z,962.13
2022-12-08T05:49:55.789Z,962.12
2022-12-08T05:50:55.645Z,962.14
2022-12-08T05:51:55.805Z,962.13
2022-12-08T05:52:55.606Z,962.15
2022-12-08T05:53:55.978Z,962.11
2022-12-08T05:54:55.689Z,962.13
2022-12-08T05:55:55.572Z,962.14
2022-12-08T05:56:55.764Z,962.12
2022-12-08T05:57:55.497Z,962.11
2022-12-08T05:58:55.616Z,962.11
2022-12-08T05:59:55.802Z,962.09
2022-12-08T06:00:55.555Z,962.06
2022-12-08T06:01:55.582Z,962.06
2022-12-08T06:02:55.620Z,962.10
2022-12-08T06:03:55.537Z,962.11
2022-12-08T06:04:55.450Z,962.09
2022-12-08T06:05:55.572Z,962.09
2022-12-08T06:06:55.764Z,962.07
2022-12-08T06:07:55.739Z,962.05
2022-12-08T06:08:55.413Z,962.08
2022-12-08T06:09:55.511Z,962.04
2022-12-08T06:10:55.375Z,962.08
2022-12-08T06:11:55.597Z,962.07
2022-12-08T06:12:55.356Z,962.03
2022-12-08T06:13:55.504Z,962.04
2022-12-08T06:14:55.336Z,962.09
2022-12-08T06:15:55.516Z,962.04
2022-12-08T06:16:55.385Z,962.01
2022-12-08T06:17:55.378Z,962.02
2022-12-08T06:18:55.282Z,962.01
2022-12-08T06:19:55.330Z,962.06
2022-12-08T06:20:55.380Z,962.01
2022-12-08T06:23:06.220Z,962.02
2022-12-08T06:24:06.824Z,962.00
2022-12-08T06:25:09.847Z,962.05
2022-12-08T06:26:06.810Z,961.99
2022-12-08T06:27:06.576Z,962.02
2022-12-08T06:28:06.835Z,961.98
2022-12-08T06:29:06.546Z,961.99
2022-12-08T06:30:07.042Z,962.00
2022-12-08T06:31:06.553Z,962.04
2022-12-08T06:32:06.660Z,962.00
2022-12-08T06:33:07.254Z,962.05
2022-12-08T06:34:06.607Z,962.04
2022-12-08T06:35:06.699Z,962.09
2022-12-08T06:36:06.516Z,962.11
2022-12-08T06:37:06.528Z,962.14
2022-12-08T06:38:06.510Z,962.17
2022-12-08T06:39:07.600Z,962.17
2022-12-08T06:40:06.618Z,962.18
2022-12-08T06:41:06.557Z,962.16
2022-12-08T06:42:06.463Z,962.19
2022-12-08T06:43:06.707Z,962.20
2022-12-08T06:44:06.494Z,962.17
2022-12-08T06:45:06.604Z,962.22
2022-12-08T06:46:06.485Z,962.20
2022-12-08T06:47:06.417Z,962.18
2022-12-08T06:48:06.332Z,962.16
2022-12-08T06:49:06.458Z,962.17
2022-12-08T06:50:07.310Z,962.16
2022-12-08T06:51:06.953Z,962.15
2022-12-08T06:52:06.434Z,962.19
2022-12-08T06:53:06.254Z,962.17
2022-12-08T06:54:06.404Z,962.20
2022-12-08T06:55:06.229Z,962.20
2022-12-08T06:56:06.513Z,962.18
2022-12-08T06:57:06.197Z,962.22
2022-12-08T06:58:06.343Z,962.21
2022-12-08T06:59:06.392Z,962.17
2022-12-08T07:00:06.672Z,962.20
2022-12-08T07:01:06.252Z,962.17
2022-12-08T07:02:06.553Z,962.20
2022-12-08T07:03:06.177Z,962.20
2022-12-08T07:04:06.302Z,962.17
2022-12-08T07:05:06.105Z,962.20
2022-12-08T07:06:06.260Z,962.18
2022-12-08T07:07:06.089Z,962.19
2022-12-08T07:08:06.315Z,962.18
2022-12-08T07:09:06.056Z,962.21
2022-12-08T07:10:06.581Z,962.21
2022-12-08T07:11:06.031Z,962.23
2022-12-08T07:12:06.167Z,962.25
2022-12-08T07:13:06.037Z,962.23
2022-12-08T07:14:06.101Z,962.23
2022-12-08T07:15:06.020Z,962.22
2022-12-08T07:16:06.105Z,962.24
2022-12-08T07:17:06.221Z,962.28
2022-12-08T07:18:06.243Z,962.30
2022-12-08T07:19:05.930Z,962.33
2022-12-08T07:20:06.623Z,962.30
2022-12-08T07:21:05.919Z,962.32
2022-12-08T07:22:06.071Z,962.36
2022-12-08T07:23:05.925Z,962.36
2022-12-08T07:24:05.960Z,962.36
2022-12-08T07:25:06.004Z,962.34
2022-12-08T07:26:06.367Z,962.35
2022-12-08T07:27:05.872Z,962.30
2022-12-08T07:28:05.972Z,962.26
2022-12-08T07:29:05.848Z,962.31
2022-12-08T07:30:06.228Z,962.37
2022-12-08T07:31:06.143Z,962.35
2022-12-08T07:32:05.896Z,962.38
2022-12-08T07:33:06.037Z,962.39
2022-12-08T07:34:06.422Z,962.38
2022-12-08T07:35:05.766Z,962.36
2022-12-08T07:36:05.835Z,962.35
2022-12-08T07:37:05.744Z,962.32
2022-12-08T07:38:05.843Z,962.40
2022-12-08T07:39:05.843Z,962.41
2022-12-08T07:40:06.057Z,962.34
2022-12-08T07:41:05.847Z,962.34
2022-12-08T07:42:05.746Z,962.36
2022-12-08T07:43:05.845Z,962.37
2022-12-08T07:44:05.734Z,962.36
2022-12-08T07:45:13.418Z,962.38
2022-12-08T07:46:05.805Z,962.38
2022-12-08T07:47:05.845Z,962.39
2022-12-08T07:48:05.730Z,962.34
2022-12-08T07:49:05.845Z,962.34
2022-12-08T07:50:05.916Z,962.37
2022-12-08T07:51:05.831Z,962.34
2022-12-08T07:52:06.158Z,962.35
2022-12-08T07:53:05.982Z,962.35
2022-12-08T07:54:05.905Z,962.35
2022-12-08T07:55:05.817Z,962.33
2022-12-08T07:56:05.593Z,962.32
2022-12-08T07:57:06.796Z,962.28
2022-12-08T07:58:05.552Z,962.31
2022-12-08T07:59:06.373Z,962.34
2022-12-08T08:00:05.980Z,962.36
2022-12-08T08:01:06.264Z,962.34
2022-12-08T08:02:23.462Z,962.33
2022-12-08T08:03:06.437Z,962.34
2022-12-08T08:04:05.642Z,962.37
2022-12-08T08:05:06.472Z,962.38
2022-12-08T08:06:05.724Z,962.38
2022-12-08T08:07:05.731Z,962.40
2022-12-08T08:08:05.705Z,962.38
2022-12-08T08:09:06.184Z,962.41
2022-12-08T08:10:06.571Z,962.34
2022-12-08T08:11:15.802Z,962.41
2022-12-08T08:12:30.163Z,962.38
2022-12-08T08:13:05.716Z,962.38
2022-12-08T08:14:05.562Z,962.38
2022-12-08T08:15:07.257Z,962.37
2022-12-08T08:16:06.203Z,962.39
2022-12-08T08:17:06.095Z,962.36
2022-12-08T08:18:05.878Z,962.39
2022-12-08T08:19:05.955Z,962.31
2022-12-08T08:20:06.206Z,962.35
2022-12-08T08:21:22.155Z,962.32
2022-12-08T08:22:06.103Z,962.26
2022-12-08T08:23:05.715Z,962.30
2022-12-08T08:24:06.409Z,962.26
2022-12-08T08:25:05.387Z,962.26
2022-12-08T08:26:05.425Z,962.24
2022-12-08T08:27:06.183Z,962.25
2022-12-08T08:28:05.538Z,962.27
2022-12-08T08:29:05.429Z,962.27
2022-12-08T08:30:06.621Z,962.28
2022-12-08T08:31:06.137Z,962.24
2022-12-08T08:32:06.183Z,962.28
2022-12-08T08:33:05.934Z,962.25
2022-12-08T08:34:05.291Z,962.26
2022-12-08T08:35:05.344Z,962.29
2022-12-08T08:36:05.381Z,962.28
2022-12-08T08:37:06.086Z,962.25
2022-12-08T08:38:05.289Z,962.27
2022-12-08T08:39:05.280Z,962.24
2022-12-08T08:40:06.003Z,962.27
2022-12-08T08:41:05.225Z,962.26
2022-12-08T08:42:05.002Z,962.29
2022-12-08T08:43:05.096Z,962.27
2022-12-08T08:44:05.036Z,962.25
2022-12-08T08:45:05.095Z,962.25
2022-12-08T08:46:05.289Z,962.22
2022-12-08T08:47:05.011Z,962.22
2022-12-08T08:48:04.908Z,962.25
2022-12-08T08:49:05.026Z,962.22
2022-12-08T08:50:05.296Z,962.24
2022-12-08T08:51:05.024Z,962.28
2022-12-08T08:52:05.475Z,962.28
2022-12-08T08:53:05.826Z,962.27
2022-12-08T08:54:05.039Z,962.26
2022-12-08T08:55:04.968Z,962.25
2022-12-08T08:56:04.914Z,962.21
2022-12-08T08:57:04.992Z,962.19
2022-12-08T08:58:04.760Z,962.20
2022-12-08T08:59:05.098Z,962.14
2022-12-08T09:00:05.114Z,962.11
2022-12-08T09:01:05.049Z,962.07
2022-12-08T09:02:04.894Z,962.07
2022-12-08T09:03:05.728Z,962.06
2022-12-08T09:04:04.999Z,962.08
2022-12-08T09:05:04.714Z,962.03
2022-12-08T09:06:04.886Z,962.04
2022-12-08T09:07:04.851Z,962.03
2022-12-08T09:08:04.844Z,962.02
2022-12-08T09:09:04.747Z,962.01
2022-12-08T09:10:04.896Z,962.04
2022-12-08T09:11:04.777Z,962.04
2022-12-08T09:12:04.560Z,962.00
2022-12-08T09:13:05.424Z,962.06
2022-12-08T09:14:05.172Z,962.05
2022-12-08T09:15:04.878Z,962.06
2022-12-08T09:16:04.900Z,962.00
2022-12-08T09:17:04.808Z,962.00
2022-12-08T09:18:05.356Z,961.96
2022-12-08T09:19:04.775Z,961.99
2022-12-08T09:20:05.028Z,962.00
2022-12-08T09:21:04.758Z,961.96
2022-12-08T09:22:04.485Z,962.00
2022-12-08T09:23:04.846Z,961.91
2022-12-08T09:24:04.840Z,961.92
2022-12-08T09:25:05.007Z,961.89
2022-12-08T09:26:04.618Z,961.92
2022-12-08T09:27:04.808Z,961.90
2022-12-08T09:28:05.089Z,961.93
2022-12-08T09:29:04.609Z,961.86
2022-12-08T09:30:04.954Z,961.86
2022-12-08T09:31:04.779Z,961.89
2022-12-08T09:32:04.593Z,961.88
2022-12-08T09:33:04.338Z,961.83
2022-12-08T09:34:04.582Z,961.86
2022-12-08T09:35:04.281Z,961.88
2022-12-08T09:36:36.197Z,961.89
2022-12-08T09:37:04.438Z,961.88
2022-12-08T09:38:04.521Z,961.88
2022-12-08T09:39:04.754Z,961.87
2022-12-08T09:40:04.926Z,961.89
2022-12-08T09:41:04.260Z,961.89
2022-12-08T09:42:04.403Z,961.86
2022-12-08T09:43:04.217Z,961.93
2022-12-08T09:44:04.370Z,961.84
2022-12-08T09:45:04.177Z,961.89
2022-12-08T09:46:04.579Z,961.87
2022-12-08T09:47:04.244Z,961.81
2022-12-08T09:48:04.422Z,961.80
2022-12-08T09:49:04.315Z,961.83
2022-12-08T09:50:04.730Z,961.82
2022-12-08T09:51:04.369Z,961.76
2022-12-08T09:52:04.067Z,961.73
2022-12-08T09:53:04.294Z,961.69
2022-12-08T09:54:04.315Z,961.68
2022-12-08T09:55:04.258Z,961.71
2022-12-08T09:56:04.012Z,961.69
2022-12-08T09:57:04.279Z,961.68
2022-12-08T09:58:04.083Z,961.69
2022-12-08T09:59:04.328Z,961.64
2022-12-08T10:00:04.226Z,961.62
2022-12-08T10:01:04.108Z,961.62
2022-12-08T10:02:04.074Z,961.62
2022-12-08T10:03:04.146Z,961.56
2022-12-08T10:04:04.231Z,961.56
2022-12-08T10:05:04.327Z,961.56
2022-12-08T10:06:04.030Z,961.56
2022-12-08T10:07:05.587Z,961.50
2022-12-08T10:08:04.518Z,961.48
2022-12-08T10:09:04.182Z,961.48
2022-12-08T10:10:04.361Z,961.47
2022-12-08T10:11:04.282Z,961.45
2022-12-08T10:12:04.077Z,961.43
2022-12-08T10:13:04.188Z,961.41
2022-12-08T10:14:03.884Z,961.32
2022-12-08T10:15:03.952Z,961.35
2022-12-08T10:16:03.867Z,961.33
2022-12-08T10:17:04.120Z,961.30
2022-12-08T10:18:03.784Z,961.28
2022-12-08T10:19:04.102Z,961.21
2022-12-08T10:20:04.201Z,961.19
2022-12-08T10:21:04.104Z,961.20
2022-12-08T10:22:04.196Z,961.10
2022-12-08T10:23:03.760Z,961.07
2022-12-08T10:24:03.679Z,961.02
2022-12-08T10:25:04.291Z,961.08
2022-12-08T10:26:03.840Z,961.08
2022-12-08T10:27:04.138Z,961.05
2022-12-08T10:28:04.166Z,961.07
2022-12-08T10:29:05.779Z,961.04
2022-12-08T10:30:04.193Z,960.99
2022-12-08T10:31:05.023Z,961.06
2022-12-08T10:32:04.948Z,961.02
2022-12-08T10:33:03.982Z,961.05
2022-12-08T10:34:04.061Z,961.03
2022-12-08T10:35:04.935Z,961.09
2022-12-08T10:36:04.366Z,961.01
2022-12-08T10:37:03.716Z,960.97
2022-12-08T10:38:03.920Z,960.92
2022-12-08T10:39:03.710Z,960.93
2022-12-08T10:40:04.703Z,960.92
2022-12-08T10:41:04.284Z,960.86
2022-12-08T10:42:04.490Z,960.86
2022-12-08T10:43:07.845Z,960.87
2022-12-08T10:44:04.245Z,960.82
2022-12-08T10:45:04.510Z,960.84
2022-12-08T10:46:04.705Z,960.91
2022-12-08T10:47:04.202Z,960.92
2022-12-08T10:48:04.243Z,960.81
2022-12-08T10:49:03.906Z,960.79
2022-12-08T10:50:03.782Z,960.76
2022-12-08T10:51:03.616Z,960.78
2022-12-08T10:52:03.403Z,960.77
2022-12-08T10:53:03.596Z,960.75
2022-12-08T10:54:03.353Z,960.70
2022-12-08T10:55:03.424Z,960.79
2022-12-08T10:56:03.414Z,960.72
2022-12-08T10:57:03.835Z,960.74
2022-12-08T10:58:03.259Z,960.65
2022-12-08T10:59:03.495Z,960.72
2022-12-08T11:00:04.647Z,960.56
2022-12-08T11:01:03.457Z,960.53
2022-12-08T11:02:03.384Z,960.60
2022-12-08T11:03:03.357Z,960.53
2022-12-08T11:04:03.299Z,960.52
2022-12-08T11:05:04.680Z,960.56
2022-12-08T11:06:10.595Z,960.54
2022-12-08T11:07:03.398Z,960.52
2022-12-08T11:08:03.225Z,960.50
2022-12-08T11:09:03.330Z,960.51
2022-12-08T11:10:03.691Z,960.51
2022-12-08T11:11:03.166Z,960.46
2022-12-08T11:12:03.049Z,960.51
2022-12-08T11:13:03.239Z,960.42
2022-12-08T11:14:03.025Z,960.42
2022-12-08T11:15:10.059Z,960.41
2022-12-08T11:16:03.134Z,960.42
2022-12-08T11:17:03.432Z,960.33
2022-12-08T11:18:03.010Z,960.34
2022-12-08T11:19:03.117Z,960.34
2022-12-08T11:20:03.624Z,960.32
2022-12-08T11:21:03.141Z,960.29
2022-12-08T11:22:02.982Z,960.33
2022-12-08T11:23:03.668Z,960.32
2022-12-08T11:24:02.857Z,960.38
2022-12-08T11:25:03.072Z,960.37
2022-12-08T11:26:02.886Z,960.31
2022-12-08T11:27:03.063Z,960.28
2022-12-08T11:28:03.115Z,960.26
2022-12-08T11:29:02.906Z,960.30
2022-12-08T11:30:03.651Z,960.24
2022-12-08T11:31:02.900Z,960.19
2022-12-08T11:32:03.385Z,960.18
2022-12-08T11:33:03.219Z,960.13
2022-12-08T11:34:03.184Z,960.23
2022-12-08T11:35:03.432Z,960.13
2022-12-08T11:36:02.787Z,960.16
2022-12-08T11:37:02.747Z,960.12
2022-12-08T11:38:19.845Z,960.13
2022-12-08T11:39:02.919Z,960.08
2022-12-08T11:40:02.974Z,960.10
2022-12-08T11:41:02.838Z,960.08
2022-12-08T11:42:02.654Z,960.10
2022-12-08T11:43:02.880Z,960.08
2022-12-08T11:44:02.837Z,960.00
2022-12-08T11:45:02.958Z,960.08
2022-12-08T11:46:02.716Z,960.04
2022-12-08T11:47:02.649Z,960.06
2022-12-08T11:48:02.684Z,960.03
2022-12-08T11:49:06.286Z,960.01
2022-12-08T11:50:03.093Z,959.96
2022-12-08T11:51:02.568Z,960.02
2022-12-08T11:52:02.758Z,960.07
2022-12-08T11:53:02.586Z,960.04
2022-12-08T11:54:03.750Z,959.97
2022-12-08T11:55:02.781Z,959.89
2022-12-08T11:56:02.634Z,959.91
2022-12-08T11:57:02.554Z,959.97
2022-12-08T11:58:02.629Z,959.95
2022-12-08T11:59:02.468Z,959.99
2022-12-08T12:00:02.847Z,959.97
2022-12-08T12:01:02.462Z,959.92
2022-12-08T12:02:02.888Z,959.92
2022-12-08T12:03:02.640Z,959.93
2022-12-08T12:04:02.584Z,959.94
2022-12-08T12:05:02.455Z,959.97
2022-12-08T12:06:18.260Z,959.92
2022-12-08T12:07:02.569Z,959.89
2022-12-08T12:08:03.148Z,959.86
2022-12-08T12:09:02.607Z,959.87
2022-12-08T12:10:02.692Z,959.88
2022-12-08T12:11:02.526Z,959.88
2022-12-08T12:12:02.301Z,959.84
2022-12-08T12:13:02.585Z,959.86
2022-12-08T12:14:02.293Z,959.87
2022-12-08T12:15:02.513Z,959.83
2022-12-08T12:16:02.547Z,959.88
2022-12-08T12:17:02.419Z,959.82
2022-12-08T12:18:02.404Z,959.80
2022-12-08T12:19:02.231Z,959.82
2022-12-08T12:20:02.816Z,959.85
2022-12-08T12:21:02.159Z,959.80
2022-12-08T12:22:02.463Z,959.82
2022-12-08T12:23:02.174Z,959.86
2022-12-08T12:24:02.419Z,959.83
2022-12-08T12:25:02.142Z,959.82
2022-12-08T12:26:02.458Z,959.81
2022-12-08T12:27:02.221Z,959.77
2022-12-08T12:28:02.417Z,959.75
2022-12-08T12:29:02.086Z,959.84
2022-12-08T12:30:02.199Z,959.82