createdAt,value
2018-04-24T00:00:20.933Z,61.04
2018-04-24T00:02:54.435Z,61.16
2018-04-24T00:05:28.130Z,61.54
2018-04-24T00:08:01.876Z,60.76
2018-04-24T00:10:35.520Z,60.52
2018-04-24T00:13:09.042Z,60.30
2018-04-24T00:15:42.604Z,60.75
2018-04-24T00:18:16.151Z,59.97
2018-04-24T00:20:49.670Z,60.44
2018-04-24T00:23:23.389Z,60.27
2018-04-24T00:25:57.090Z,60.45
2018-04-24T00:28:30.851Z,61.63
2018-04-24T00:31:04.624Z,62.13
2018-04-24T00:33:38.576Z,62.02
2018-04-24T00:36:12.389Z,62.97
2018-04-24T00:38:46.187Z,63.06
2018-04-24T00:41:19.699Z,63.37
2018-04-24T00:43:53.271Z,63.88
2018-04-24T00:46:26.957Z,64.10
2018-04-24T00:49:00.611Z,64.72
2018-04-24T00:51:34.237Z,64.98
2018-04-24T00:54:07.874Z,65.48
2018-04-24T00:56:41.664Z,65.41
2018-04-24T00:59:16.017Z,64.87
2018-04-24T01:01:49.807Z,64.46
2018-04-24T01:04:23.524Z,64.25
2018-04-24T01:06:57.056Z,63.93
2018-04-24T01:09:30.950Z,64.17
2018-04-24T01:12:04.688Z,64.41
2018-04-24T01:14:38.292Z,63.83
2018-04-24T01:17:11.847Z,63.62
2018-04-24T01:19:45.360Z,63.58
2018-04-24T01:22:19.391Z,64.21
2018-04-24T01:24:52.943Z,63.97
2018-04-24T01:27:26.691Z,64.11
2018-04-24T01:30:00.225Z,64.03
2018-04-24T01:32:34.012Z,64.46
2018-04-24T01:35:07.614Z,64.49
2018-04-24T01:37:41.300Z,64.23
2018-04-24T01:40:14.937Z,63.83
2018-04-24T01:42:48.707Z,63.69
2018-04-24T01:45:22.218Z,63.27
2018-04-24T01:47:55.796Z,63.95
2018-04-24T01:50:29.344Z,64.12
2018-04-24T01:53:02.948Z,64.15
2018-04-24T01:55:36.727Z,64.43
2018-04-24T01:58:10.376Z,63.57
2018-04-24T02:00:44.040Z,64.12
2018-04-24T02:03:17.663Z,64.52
2018-04-24T02:05:51.244Z,64.30
2018-04-24T02:08:24.796Z,64.87
2018-04-24T02:10:58.304Z,65.31
2018-04-24T02:13:31.875Z,65.10
2018-04-24T02:16:05.535Z,64.96
2018-04-24T02:18:39.180Z,64.53
2018-04-24T02:21:12.947Z,64.95
2018-04-24T02:23:46.543Z,65.04
2018-04-24T02:26:20.072Z,64.80
2018-04-24T02:28:53.667Z,65.07
2018-04-24T02:31:27.336Z,65.10
2018-04-24T02:34:01.452Z,65.85
2018-04-24T02:36:35.096Z,66.50
2018-04-24T02:39:08.734Z,66.40
2018-04-24T02:41:42.244Z,66.23
2018-04-24T02:44:15.908Z,66.61
2018-04-24T02:46:49.555Z,66.52
2018-04-24T02:49:23.409Z,66.61
2018-04-24T02:51:56.997Z,66.68
2018-04-24T02:54:30.617Z,67.96
2018-04-24T02:57:04.277Z,67.76
2018-04-24T02:59:37.795Z,67.49
2018-04-24T03:02:11.431Z,67.62
2018-04-24T03:04:45.199Z,67.56
2018-04-24T03:07:18.986Z,67.40
2018-04-24T03:09:52.592Z,67.63
2018-04-24T03:12:26.219Z,67.70
2018-04-24T03:14:59.792Z,68.46
2018-04-24T03:17:33.443Z,67.99
2018-04-24T03:20:07.078Z,68.20
2018-04-24T03:22:40.638Z,67.98
2018-04-24T03:25:14.155Z,68.38
2018-04-24T03:27:47.692Z,68.15
2018-04-24T03:30:21.416Z,68.56
2018-04-24T03:32:54.944Z,69.28
2018-04-24T03:35:28.495Z,68.93
2018-04-24T03:38:02.111Z,69.59
2018-04-24T03:40:35.704Z,69.19
2018-04-24T03:43:09.296Z,68.49
2018-04-24T03:45:42.813Z,69.50
2018-04-24T03:48:16.439Z,69.21
2018-04-24T03:50:50.096Z,68.26
2018-04-24T03:53:23.764Z,68.69
2018-04-24T03:55:57.280Z,69.44
2018-04-24T03:58:30.979Z,70.05
2018-04-24T04:01:04.632Z,70.11
2018-04-24T04:03:38.265Z,69.67
2018-04-24T04:06:11.871Z,70.06
2018-04-24T04:08:45.470Z,70.06
2018-04-24T04:11:19.028Z,69.47
2018-04-24T04:13:52.656Z,69.80
2018-04-24T04:16:26.307Z,70.04
2018-04-24T04:19:11.784Z,69.63
2018-04-24T04:21:57.376Z,69.87
2018-04-24T04:27:25.720Z,69.48
2018-04-24T04:29:59.422Z,69.66
2018-04-24T04:32:33.084Z,69.58
2018-04-24T04:35:06.803Z,70.10
2018-04-24T04:37:40.429Z,69.37
2018-04-24T04:40:13.983Z,69.50
2018-04-24T04:42:47.732Z,69.39
2018-04-24T04:45:21.357Z,69.48
2018-04-24T04:47:55.040Z,69.92
2018-04-24T04:50:28.611Z,69.38
2018-04-24T04:53:02.656Z,69.96
2018-04-24T04:55:36.215Z,68.84
2018-04-24T04:58:09.823Z,69.80
2018-04-24T05:00:43.421Z,69.52
2018-04-24T05:03:17.033Z,68.39
2018-04-24T05:05:50.724Z,68.25
2018-04-24T05:08:24.455Z,68.61
2018-04-24T05:10:58.145Z,68.75
2018-04-24T05:13:31.788Z,68.06
2018-04-24T05:16:05.436Z,68.12
2018-04-24T05:18:38.941Z,67.23
2018-04-24T05:21:12.684Z,67.69
2018-04-24T05:23:46.245Z,68.05
2018-04-24T05:26:19.807Z,67.61
2018-04-24T05:28:53.416Z,67.00
2018-04-24T05:31:27.043Z,66.44
2018-04-24T05:34:00.624Z,66.61
2018-04-24T05:36:34.291Z,65.75
2018-04-24T05:39:07.990Z,66.10
2018-04-24T05:41:41.520Z,65.92
2018-04-24T05:44:15.151Z,64.93
2018-04-24T05:46:48.845Z,64.84
2018-04-24T05:49:22.431Z,65.35
2018-04-24T05:51:56.023Z,65.96
2018-04-24T05:54:29.588Z,65.46
2018-04-24T05:57:03.113Z,65.49
2018-04-24T05:59:36.915Z,65.52
2018-04-24T06:02:10.455Z,64.63
2018-04-24T06:04:44.240Z,65.03
2018-04-24T06:07:17.920Z,64.68
2018-04-24T06:09:51.519Z,64.65
2018-04-24T06:12:25.068Z,63.68
2018-04-24T06:14:58.755Z,63.60
2018-04-24T06:17:32.439Z,63.37
2018-04-24T06:20:06.152Z,63.34
2018-04-24T06:22:39.844Z,63.77
2018-04-24T06:25:13.476Z,63.77
2018-04-24T06:27:47.020Z,63.41
2018-04-24T06:30:20.605Z,62.44
2018-04-24T06:32:54.155Z,61.50
2018-04-24T06:35:27.968Z,62.06
2018-04-24T06:38:01.753Z,62.22
2018-04-24T06:40:35.387Z,61.69
2018-04-24T06:43:09.148Z,61.01
2018-04-24T06:45:42.712Z,62.23
2018-04-24T06:48:16.313Z,61.45
2018-04-24T06:50:49.936Z,60.35
2018-04-24T06:53:23.666Z,60.36
2018-04-24T06:55:57.428Z,59.71
2018-04-24T06:58:31.040Z,59.19
2018-04-24T07:01:04.795Z,59.63
2018-04-24T07:03:38.605Z,57.32
2018-04-24T07:06:12.128Z,58.23
2018-04-24T07:08:45.776Z,59.74
2018-04-24T07:11:19.614Z,59.31
2018-04-24T07:13:53.076Z,59.38
2018-04-24T07:16:26.687Z,58.52
2018-04-24T07:19:00.275Z,58.45
2018-04-24T07:21:33.811Z,59.59
2018-04-24T07:24:07.365Z,57.74
2018-04-24T07:26:41.107Z,55.90
2018-04-24T07:29:14.712Z,57.64
2018-04-24T07:31:48.568Z,57.05
2018-04-24T07:34:22.083Z,57.81
2018-04-24T07:36:55.776Z,59.03
2018-04-24T07:39:29.439Z,57.94
2018-04-24T07:42:03.048Z,57.90
2018-04-24T07:44:36.596Z,58.39
2018-04-24T07:47:10.333Z,58.92
2018-04-24T07:49:43.923Z,58.36
2018-04-24T07:52:17.983Z,58.51
2018-04-24T07:54:51.551Z,60.06
2018-04-24T07:57:25.262Z,61.08
2018-04-24T07:59:58.928Z,60.76
2018-04-24T08:02:32.640Z,60.85
2018-04-24T08:05:06.187Z,60.95
2018-04-24T08:07:39.896Z,61.78
2018-04-24T08:10:13.512Z,62.57
2018-04-24T08:12:47.244Z,62.63
2018-04-24T08:15:20.806Z,63.11
2018-04-24T08:17:54.457Z,62.15
2018-04-24T08:20:27.992Z,62.19
2018-04-24T08:23:01.828Z,61.18
2018-04-24T08:25:35.484Z,61.89
2018-04-24T08:28:09.289Z,61.82
2018-04-24T08:30:42.920Z,62.35
2018-04-24T08:33:16.484Z,61.84
2018-04-24T08:35:50.180Z,61.08
2018-04-24T08:38:23.965Z,61.36
2018-04-24T08:40:57.475Z,61.43
2018-04-24T08:43:31.088Z,61.81
2018-04-24T08:46:04.639Z,61.85
2018-04-24T08:48:38.244Z,63.08
2018-04-24T08:51:11.784Z,64.11
2018-04-24T08:53:45.527Z,63.78
2018-04-24T08:56:19.046Z,63.92
2018-04-24T08:58:52.609Z,64.53
2018-04-24T09:01:26.267Z,65.48
2018-04-24T09:03:59.804Z,66.88
2018-04-24T09:06:33.399Z,67.45
2018-04-24T09:09:07.177Z,68.45
2018-04-24T09:11:40.760Z,69.83
2018-04-24T09:14:14.288Z,70.15
2018-04-24T09:16:47.907Z,71.57
2018-04-24T09:19:21.566Z,71.53
2018-04-24T09:21:55.196Z,72.52
2018-04-24T09:24:28.856Z,72.47
2018-04-24T09:27:02.730Z,73.62
2018-04-24T09:29:36.308Z,74.84
2018-04-24T09:32:09.976Z,77.04
2018-04-24T09:34:43.640Z,77.91
2018-04-24T09:37:17.367Z,78.00
2018-04-24T09:39:51.044Z,78.28
2018-04-24T09:42:24.860Z,77.82
2018-04-24T09:44:58.384Z,77.31
2018-04-24T09:47:31.961Z,78.22
2018-04-24T09:50:05.523Z,77.90
2018-04-24T09:52:39.296Z,77.41
2018-04-24T09:55:12.783Z,77.56
2018-04-24T09:57:46.460Z,78.30
2018-04-24T10:00:25.524Z,77.73
2018-04-24T10:02:59.104Z,76.58
2018-04-24T10:05:32.708Z,76.97
2018-04-24T10:08:06.496Z,76.73
2018-04-24T10:10:40.015Z,76.83
2018-04-24T10:13:13.747Z,76.08
2018-04-24T10:15:47.436Z,74.76
2018-04-24T10:18:21.052Z,74.43
2018-04-24T10:20:54.729Z,75.03
2018-04-24T10:23:28.332Z,76.55
2018-04-24T10:26:01.972Z,76.51
2018-04-24T10:28:35.636Z,74.97
2018-04-24T10:31:09.201Z,75.05
2018-04-24T10:33:42.983Z,73.96
2018-04-24T10:36:16.553Z,74.12
2018-04-24T10:38:50.317Z,75.10
2018-04-24T10:41:23.953Z,72.83
2018-04-24T10:43:57.739Z,72.34
2018-04-24T10:46:31.465Z,71.37
2018-04-24T10:49:05.000Z,70.45
2018-04-24T10:51:38.654Z,70.70
2018-04-24T10:54:12.144Z,69.36
2018-04-24T10:56:45.667Z,70.71
2018-04-24T10:59:19.474Z,70.57
2018-04-24T11:01:53.100Z,70.13
2018-04-24T11:04:26.631Z,70.06
2018-04-24T11:07:00.224Z,70.96
2018-04-24T11:09:33.790Z,69.80
2018-04-24T11:12:07.303Z,69.94
2018-04-24T11:14:41.007Z,70.25
2018-04-24T11:17:14.586Z,70.14
2018-04-24T11:19:48.228Z,68.91
2018-04-24T11:22:22.139Z,65.82
2018-04-24T11:24:55.657Z,66.95
2018-04-24T11:27:29.188Z,67.75
2018-04-24T11:30:03.044Z,68.56
2018-04-24T11:32:36.834Z,67.90
2018-04-24T11:35:10.504Z,66.75
2018-04-24T11:37:44.081Z,68.06
2018-04-24T11:40:17.744Z,68.85
2018-04-24T11:42:51.530Z,68.88
2018-04-24T11:45:25.063Z,69.45
2018-04-24T11:47:58.636Z,69.35
2018-04-24T11:50:32.173Z,68.88
2018-04-24T11:53:05.955Z,67.12
2018-04-24T11:55:39.883Z,67.90
2018-04-24T11:58:13.412Z,68.79
2018-04-24T12:00:46.948Z,68.50
2018-04-24T12:03:20.496Z,68.51
2018-04-24T12:05:54.031Z,68.73
2018-04-24T12:08:27.599Z,68.76
2018-04-24T12:11:01.083Z,67.17
2018-04-24T12:13:34.756Z,67.70
2018-04-24T12:16:08.404Z,68.58
2018-04-24T12:18:41.928Z,68.40
2018-04-24T12:21:15.488Z,68.09
2018-04-24T12:23:49.156Z,67.40
2018-04-24T12:26:22.687Z,67.41
2018-04-24T12:28:56.331Z,67.22
2018-04-24T12:31:29.893Z,68.21
2018-04-24T12:34:03.592Z,67.82
2018-04-24T12:36:37.244Z,67.35
2018-04-24T12:39:10.876Z,67.04
2018-04-24T12:41:44.723Z,66.98
2018-04-24T12:44:18.220Z,65.28
2018-04-24T12:46:51.788Z,64.97
2018-04-24T12:49:25.323Z,64.40
2018-04-24T12:51:59.107Z,65.34
2018-04-24T12:54:32.755Z,65.36
2018-04-24T12:57:06.336Z,66.63
2018-04-24T12:59:39.939Z,66.55
2018-04-24T13:02:13.592Z,66.58
2018-04-24T13:04:47.325Z,66.43
2018-04-24T13:07:20.992Z,65.81
2018-04-24T13:09:54.635Z,66.53
2018-04-24T13:12:28.507Z,66.70
2018-04-24T13:15:02.090Z,64.77
2018-04-24T13:17:35.852Z,64.54
2018-04-24T13:20:09.441Z,62.87
2018-04-24T13:22:43.243Z,64.22
2018-04-24T13:25:17.008Z,63.21
2018-04-24T13:27:50.572Z,63.06
2018-04-24T13:30:24.188Z,62.91
2018-04-24T13:32:57.828Z,61.97
2018-04-24T13:35:31.406Z,59.80
2018-04-24T13:38:05.040Z,57.86
2018-04-24T13:40:38.620Z,59.70
2018-04-24T13:43:12.226Z,60.23
2018-04-24T13:45:45.723Z,60.21
2018-04-24T13:48:19.488Z,59.07
2018-04-24T13:50:53.072Z,58.66
2018-04-24T13:53:26.791Z,58.34
2018-04-24T13:56:00.518Z,57.56
2018-04-24T13:58:34.332Z,57.40
2018-04-24T14:01:07.856Z,56.51
2018-04-24T14:03:41.468Z,56.23
2018-04-24T14:06:15.064Z,54.00
2018-04-24T14:08:48.735Z,54.41
2018-04-24T14:11:22.386Z,56.09
2018-04-24T14:13:55.980Z,54.59
2018-04-24T14:16:29.716Z,53.75
2018-04-24T14:19:03.260Z,54.20
2018-04-24T14:21:36.964Z,54.22
2018-04-24T14:24:10.468Z,54.54
2018-04-24T14:26:44.128Z,54.02
2018-04-24T14:29:17.675Z,54.40
2018-04-24T14:31:51.164Z,54.73
2018-04-24T14:34:24.880Z,55.41
2018-04-24T14:36:58.543Z,53.67
2018-04-24T14:39:32.080Z,55.90
2018-04-24T14:42:05.559Z,54.50
2018-04-24T14:44:39.204Z,54.62
2018-04-24T14:47:12.949Z,53.29
2018-04-24T14:49:46.488Z,52.72
2018-04-24T14:52:20.148Z,49.84
2018-04-24T14:54:53.684Z,49.48
2018-04-24T14:57:27.332Z,49.81
2018-04-24T15:00:00.902Z,49.58
2018-04-24T15:02:34.433Z,50.25
2018-04-24T15:05:07.978Z,50.46
2018-04-24T15:07:41.540Z,52.55
2018-04-24T15:10:15.228Z,50.88
2018-04-24T15:12:48.984Z,51.47
2018-04-24T15:15:22.671Z,50.16
2018-04-24T15:17:56.444Z,50.00
2018-04-24T15:20:30.176Z,51.81
2018-04-24T15:23:03.784Z,50.91
2018-04-24T15:25:37.514Z,50.39
2018-04-24T15:28:11.289Z,49.33
2018-04-24T15:30:44.996Z,49.00
2018-04-24T15:33:18.575Z,49.68
2018-04-24T15:35:52.247Z,50.39
2018-04-24T15:38:25.884Z,51.56
2018-04-24T15:40:59.448Z,50.93
2018-04-24T15:43:33.008Z,50.15
2018-04-24T15:46:06.924Z,49.44
2018-04-24T15:48:40.943Z,49.75
2018-04-24T15:51:14.708Z,49.44
2018-04-24T15:53:48.475Z,49.67
2018-04-24T15:56:22.156Z,50.83
2018-04-24T15:58:55.924Z,51.83
2018-04-24T16:01:29.487Z,53.06
2018-04-24T16:04:03.100Z,51.95
2018-04-24T16:06:36.868Z,54.49
2018-04-24T16:09:10.400Z,55.93
2018-04-24T16:11:44.201Z,55.47
2018-04-24T16:14:17.807Z,52.42
2018-04-24T16:16:51.609Z,52.78
2018-04-24T16:19:25.182Z,54.69
2018-04-24T16:21:58.928Z,53.75
2018-04-24T16:24:32.664Z,54.27
2018-04-24T16:27:13.112Z,53.73
2018-04-24T16:29:46.791Z,54.50
2018-04-24T16:32:20.235Z,54.62
2018-04-24T16:34:53.973Z,55.15
2018-04-24T16:37:27.640Z,56.39
2018-04-24T16:40:01.496Z,56.02
2018-04-24T16:42:35.137Z,56.67
2018-04-24T16:45:08.829Z,58.14
2018-04-24T16:47:42.552Z,57.17
2018-04-24T16:50:16.095Z,57.35
2018-04-24T16:52:49.767Z,57.29
2018-04-24T16:55:23.438Z,58.67
2018-04-24T16:57:56.981Z,58.38
2018-04-24T17:00:30.677Z,57.79
2018-04-24T17:03:04.317Z,57.94
2018-04-24T17:05:37.876Z,58.21
2018-04-24T17:08:11.644Z,57.65
2018-04-24T17:10:45.176Z,58.43
2018-04-24T17:13:18.770Z,58.85
2018-04-24T17:15:52.331Z,58.58
2018-04-24T17:18:25.872Z,58.44
2018-04-24T17:20:59.481Z,58.68
2018-04-24T17:23:33.181Z,58.65
2018-04-24T17:26:06.936Z,58.53
2018-04-24T17:28:40.737Z,58.95
2018-04-24T17:31:14.517Z,59.30
2018-04-24T17:33:48.080Z,59.86
2018-04-24T17:36:21.916Z,60.61
2018-04-24T17:38:55.768Z,60.74
2018-04-24T17:41:29.312Z,61.77
2018-04-24T17:44:03.017Z,60.70
2018-04-24T17:46:36.868Z,60.57
2018-04-24T17:49:10.610Z,60.74
2018-04-24T17:51:44.163Z,60.83
2018-04-24T17:54:17.944Z,60.02
2018-04-24T17:56:51.703Z,60.23
2018-04-24T17:59:25.257Z,60.01
2018-04-24T18:01:58.871Z,60.57
2018-04-24T18:04:32.567Z,62.07
2018-04-24T18:07:06.175Z,61.99
2018-04-24T18:09:39.760Z,61.51
2018-04-24T18:12:13.373Z,61.14
2018-04-24T18:14:46.968Z,61.79
2018-04-24T18:17:20.573Z,61.63
2018-04-24T18:19:54.343Z,61.88
2018-04-24T18:22:28.090Z,62.18
2018-04-24T18:25:01.628Z,62.80
2018-04-24T18:27:35.184Z,61.87
2018-04-24T18:30:08.832Z,61.94
2018-04-24T18:32:42.493Z,61.92
2018-04-24T18:35:16.060Z,61.74
2018-04-24T18:37:49.735Z,60.97
2018-04-24T18:40:23.275Z,61.56
2018-04-24T18:42:56.839Z,61.16
2018-04-24T18:45:30.431Z,61.78
2018-04-24T18:48:04.184Z,62.37
2018-04-24T18:50:37.805Z,62.51
2018-04-24T18:53:11.612Z,62.44
2018-04-24T18:55:45.347Z,63.48
2018-04-24T18:58:18.907Z,63.53
2018-04-24T19:00:52.440Z,65.39
2018-04-24T19:03:26.106Z,65.45
2018-04-24T19:05:59.719Z,68.47
2018-04-24T19:08:33.355Z,67.64
2018-04-24T19:11:06.912Z,66.38
2018-04-24T19:13:40.624Z,67.26
2018-04-24T19:16:14.487Z,66.64
2018-04-24T19:21:50.139Z,67.63
2018-04-24T19:24:29.714Z,68.40
2018-04-24T19:27:03.400Z,68.31
2018-04-24T19:29:37.260Z,69.51
2018-04-24T19:32:16.643Z,68.28
2018-04-24T19:34:50.248Z,68.78
2018-04-24T19:37:24.077Z,67.77
2018-04-24T19:40:03.489Z,67.57
2018-04-24T19:42:37.267Z,66.80
2018-04-24T19:45:10.799Z,68.65
2018-04-24T19:47:44.391Z,68.93
2018-04-24T19:50:20.175Z,68.58
2018-04-24T19:52:54.056Z,69.23
2018-04-24T19:55:27.840Z,67.51
2018-04-24T19:58:01.409Z,66.91
2018-04-24T20:00:34.936Z,67.53
2018-04-24T20:03:08.480Z,68.13
2018-04-24T20:05:42.148Z,67.25
2018-04-24T20:08:15.857Z,67.27
2018-04-24T20:10:49.563Z,67.16
2018-04-24T20:13:23.208Z,66.27
2018-04-24T20:15:56.799Z,67.28
2018-04-24T20:18:30.492Z,67.69
2018-04-24T20:21:04.176Z,67.06
2018-04-24T20:23:37.748Z,67.77
2018-04-24T20:26:11.307Z,67.04
2018-04-24T20:28:44.895Z,67.44
2018-04-24T20:31:18.580Z,67.01
2018-04-24T20:33:52.100Z,66.92
2018-04-24T20:36:25.672Z,66.44
2018-04-24T20:38:59.360Z,65.94
2018-04-24T20:41:33.045Z,65.46
2018-04-24T20:44:06.639Z,66.24
2018-04-24T20:46:40.136Z,66.55
2018-04-24T20:49:13.631Z,65.08
2018-04-24T20:51:47.245Z,64.93
2018-04-24T20:54:20.790Z,64.83
2018-04-24T20:56:54.471Z,65.09
2018-04-24T20:59:28.071Z,65.08
2018-04-24T21:02:01.804Z,66.26
2018-04-24T21:04:35.343Z,65.20
2018-04-24T21:07:08.835Z,64.66
2018-04-24T21:09:42.373Z,64.09
2018-04-24T21:12:15.903Z,63.99
2018-04-24T21:14:49.548Z,64.47
2018-04-24T21:17:23.164Z,64.46
2018-04-24T21:19:56.751Z,64.94
2018-04-24T21:22:30.368Z,65.24
2018-04-24T21:25:04.108Z,64.95
2018-04-24T21:27:37.880Z,65.11
2018-04-24T21:30:11.647Z,64.70
2018-04-24T21:32:45.261Z,64.91
2018-04-24T21:35:19.062Z,65.26
2018-04-24T21:37:52.860Z,64.63
2018-04-24T21:40:26.520Z,64.50
2018-04-24T21:43:00.064Z,64.72
2018-04-24T21:45:33.904Z,65.30
2018-04-24T21:48:07.433Z,65.25
2018-04-24T21:50:40.984Z,64.91
2018-04-24T21:53:14.635Z,64.74
2018-04-24T21:55:48.183Z,64.84
2018-04-24T21:58:21.916Z,65.07
2018-04-24T22:00:55.511Z,64.67
2018-04-24T22:03:29.395Z,64.57
2018-04-24T22:06:03.168Z,64.70
2018-04-24T22:08:36.853Z,65.07
2018-04-24T22:11:10.539Z,65.10
2018-04-24T22:13:44.411Z,65.75
2018-04-24T22:16:18.007Z,64.93
2018-04-24T22:18:51.821Z,64.74
2018-04-24T22:21:25.331Z,64.61
2018-04-24T22:23:59.011Z,64.28
2018-04-24T22:26:32.756Z,64.79
2018-04-24T22:29:06.385Z,64.33
2018-04-24T22:31:39.989Z,64.47
2018-04-24T22:34:13.540Z,64.45
2018-04-24T22:36:47.292Z,64.43
2018-04-24T22:39:20.867Z,64.35
2018-04-24T22:41:54.473Z,64.54
2018-04-24T22:44:28.197Z,64.64
2018-04-24T22:47:01.820Z,64.30
2018-04-24T22:49:35.404Z,64.54
2018-04-24T22:52:09.264Z,64.15
2018-04-24T22:54:43.171Z,64.12
2018-04-24T22:57:16.683Z,63.99
2018-04-24T22:59:50.259Z,63.71
2018-04-24T23:02:23.833Z,63.55
2018-04-24T23:04:57.340Z,63.42
2018-04-24T23:07:31.160Z,63.93
2018-04-24T23:10:04.157Z,63.55
2018-04-24T23:12:49.652Z,63.47
2018-04-24T23:15:35.149Z,63.37
2018-04-24T23:18:20.808Z,63.15
2018-04-24T23:20:53.976Z,63.11
2018-04-24T23:23:27.572Z,63.48
2018-04-24T23:26:01.086Z,62.96
2018-04-24T23:28:34.775Z,63.10
2018-04-24T23:31:08.416Z,62.98
2018-04-24T23:33:42.234Z,63.35
2018-04-24T23:36:15.919Z,63.44
2018-04-24T23:38:49.756Z,63.42
2018-04-24T23:41:23.501Z,63.52
2018-04-24T23:43:57.268Z,63.41
2018-04-24T23:46:30.864Z,63.23
2018-04-24T23:49:04.671Z,63.42
2018-04-24T23:51:38.312Z,62.89
2018-04-24T23:54:11.867Z,63.14
2018-04-24T23:56:45.460Z,62.84
2018-04-24T23:59:19.220Z,62.56
