createdAt,value
2017-11-27T00:00:43.111Z,74.20
2017-11-27T00:03:10.598Z,74.00
2017-11-27T00:05:37.336Z,74.00
2017-11-27T00:08:04.153Z,74.20
2017-11-27T00:10:30.928Z,74.20
2017-11-27T00:12:57.669Z,74.20
2017-11-27T00:15:25.185Z,73.70
2017-11-27T00:17:51.924Z,73.70
2017-11-27T00:20:18.649Z,73.40
2017-11-27T00:22:45.418Z,73.90
2017-11-27T00:25:12.121Z,73.00
2017-11-27T00:27:38.878Z,72.80
2017-11-27T00:30:05.621Z,72.70
2017-11-27T00:32:32.344Z,72.50
2017-11-27T00:34:59.102Z,72.30
2017-11-27T00:37:25.840Z,72.40
2017-11-27T00:39:52.588Z,72.20
2017-11-27T00:42:19.326Z,72.40
2017-11-27T00:44:46.064Z,72.40
2017-11-27T00:47:12.792Z,72.40
2017-11-27T00:49:39.557Z,72.70
2017-11-27T00:52:06.258Z,72.10
2017-11-27T00:54:32.994Z,72.50
2017-11-27T00:56:59.779Z,72.40
2017-11-27T00:59:26.532Z,72.50
2017-11-27T01:01:53.276Z,72.10
2017-11-27T01:04:19.999Z,72.10
2017-11-27T01:06:46.748Z,72.00
2017-11-27T01:09:13.473Z,72.00
2017-11-27T01:11:40.216Z,72.10
2017-11-27T01:14:06.957Z,72.40
2017-11-27T01:16:33.913Z,72.60
2017-11-27T01:19:01.420Z,72.90
2017-11-27T01:21:28.170Z,72.90
2017-11-27T01:23:54.887Z,73.10
2017-11-27T01:26:21.622Z,73.10
2017-11-27T01:28:48.389Z,73.00
2017-11-27T01:31:15.123Z,72.80
2017-11-27T01:33:41.876Z,72.80
2017-11-27T01:36:08.611Z,72.90
2017-11-27T01:38:35.365Z,72.70
2017-11-27T01:41:02.093Z,72.70
2017-11-27T01:43:28.841Z,72.20
2017-11-27T01:45:55.583Z,72.80
2017-11-27T01:48:22.330Z,72.90
2017-11-27T01:50:49.042Z,72.90
2017-11-27T01:53:15.805Z,73.40
2017-11-27T01:55:42.524Z,73.70
2017-11-27T01:58:09.309Z,73.50
2017-11-27T02:00:36.794Z,73.50
2017-11-27T02:03:03.546Z,73.40
2017-11-27T02:05:30.272Z,73.50
2017-11-27T02:07:57.032Z,73.70
2017-11-27T02:10:23.767Z,73.70
2017-11-27T02:12:50.493Z,73.50
2017-11-27T02:15:17.244Z,73.70
2017-11-27T02:17:44.045Z,73.70
2017-11-27T02:20:11.660Z,73.60
2017-11-27T02:22:38.383Z,73.60
2017-11-27T02:25:05.142Z,72.90
2017-11-27T02:27:32.658Z,73.00
2017-11-27T02:29:59.421Z,72.90
2017-11-27T02:32:26.161Z,72.60
2017-11-27T02:34:52.887Z,72.40
2017-11-27T02:37:19.669Z,72.40
2017-11-27T02:39:46.408Z,72.10
2017-11-27T02:42:13.158Z,72.30
2017-11-27T02:44:39.896Z,73.00
2017-11-27T02:47:07.395Z,72.20
2017-11-27T02:49:34.125Z,72.00
2017-11-27T02:52:00.864Z,71.70
2017-11-27T02:54:27.603Z,71.80
2017-11-27T02:56:54.330Z,71.60
2017-11-27T02:59:21.115Z,71.50
2017-11-27T03:01:47.836Z,71.40
2017-11-27T03:04:14.582Z,71.30
2017-11-27T03:06:41.321Z,71.30
2017-11-27T03:09:08.065Z,71.50
2017-11-27T03:11:34.792Z,71.50
2017-11-27T03:14:01.553Z,71.50
2017-11-27T03:16:28.276Z,71.80
2017-11-27T03:18:55.030Z,71.80
2017-11-27T03:21:21.762Z,72.00
2017-11-27T03:23:48.484Z,71.90
2017-11-27T03:26:15.247Z,71.80
2017-11-27T03:28:42.002Z,71.80
2017-11-27T03:31:08.746Z,72.10
2017-11-27T03:33:36.241Z,72.70
2017-11-27T03:36:02.989Z,72.20
2017-11-27T03:38:29.911Z,72.30
2017-11-27T03:40:57.568Z,72.60
2017-11-27T03:43:24.307Z,72.60
2017-11-27T03:45:51.038Z,72.60
2017-11-27T03:48:18.557Z,72.80
2017-11-27T03:50:45.287Z,72.70
2017-11-27T03:53:12.076Z,72.70
2017-11-27T03:55:39.571Z,72.90
2017-11-27T03:58:06.301Z,72.80
2017-11-27T04:00:33.032Z,72.90
2017-11-27T04:02:59.777Z,72.70
2017-11-27T04:05:26.546Z,72.80
2017-11-27T04:07:53.300Z,72.90
2017-11-27T04:10:20.041Z,73.10
2017-11-27T04:12:46.796Z,73.00
2017-11-27T04:15:13.530Z,73.10
2017-11-27T04:17:41.034Z,73.40
2017-11-27T04:20:07.777Z,72.90
2017-11-27T04:22:34.510Z,72.80
2017-11-27T04:25:01.414Z,73.10
2017-11-27T04:27:28.968Z,73.10
2017-11-27T04:29:56.636Z,73.10
2017-11-27T04:32:24.184Z,72.90
2017-11-27T04:34:51.768Z,73.80
2017-11-27T04:37:18.504Z,72.80
2017-11-27T04:39:45.246Z,72.80
2017-11-27T04:42:11.980Z,72.80
2017-11-27T04:44:38.733Z,72.80
2017-11-27T04:47:05.483Z,72.90
2017-11-27T04:49:32.214Z,73.10
2017-11-27T04:51:58.970Z,73.40
2017-11-27T04:54:25.714Z,73.20
2017-11-27T04:56:52.464Z,73.20
2017-11-27T04:59:19.188Z,73.80
2017-11-27T05:01:45.961Z,72.80
2017-11-27T05:04:12.697Z,72.80
2017-11-27T05:06:39.433Z,72.70
2017-11-27T05:09:06.246Z,72.50
2017-11-27T05:11:32.991Z,72.20
2017-11-27T05:13:59.736Z,72.10
2017-11-27T05:16:26.468Z,72.20
2017-11-27T05:18:53.206Z,72.30
2017-11-27T05:21:19.958Z,72.40
2017-11-27T05:23:46.705Z,72.00
2017-11-27T05:26:13.424Z,72.80
2017-11-27T05:28:40.217Z,72.00
2017-11-27T05:31:07.707Z,71.90
2017-11-27T05:33:34.446Z,71.90
2017-11-27T05:36:01.193Z,71.70
2017-11-27T05:38:27.915Z,71.50
2017-11-27T05:40:54.660Z,71.50
2017-11-27T05:43:21.429Z,71.40
2017-11-27T05:45:48.198Z,71.50
2017-11-27T05:48:15.697Z,71.20
2017-11-27T05:50:42.619Z,71.00
2017-11-27T05:53:09.358Z,71.20
2017-11-27T05:55:36.086Z,71.20
2017-11-27T05:58:03.587Z,70.80
2017-11-27T06:00:30.339Z,70.80
2017-11-27T06:02:57.079Z,70.60
2017-11-27T06:05:23.829Z,70.80
2017-11-27T06:07:50.557Z,70.90
2017-11-27T06:10:17.286Z,71.10
2017-11-27T06:12:44.187Z,71.10
2017-11-27T06:15:10.917Z,70.90
2017-11-27T06:17:37.640Z,70.80
2017-11-27T06:20:05.141Z,70.60
2017-11-27T06:22:31.888Z,70.60
2017-11-27T06:24:58.624Z,70.70
2017-11-27T06:27:25.376Z,70.70
2017-11-27T06:29:53.764Z,71.20
2017-11-27T06:32:20.494Z,71.10
2017-11-27T06:34:47.228Z,71.40
2017-11-27T06:37:14.110Z,71.70
2017-11-27T06:39:41.622Z,72.20
2017-11-27T06:42:08.374Z,72.10
2017-11-27T06:44:35.106Z,72.50
2017-11-27T06:47:01.847Z,72.50
2017-11-27T06:49:28.593Z,72.90
2017-11-27T06:51:55.374Z,72.80
2017-11-27T06:54:22.843Z,72.80
2017-11-27T06:56:49.740Z,72.60
2017-11-27T06:59:16.466Z,73.10
2017-11-27T07:01:43.269Z,73.20
2017-11-27T07:04:10.802Z,73.90
2017-11-27T07:06:38.305Z,74.10
2017-11-27T07:09:05.109Z,74.10
2017-11-27T07:11:31.812Z,74.40
2017-11-27T07:13:58.554Z,74.60
2017-11-27T07:16:25.281Z,74.80
2017-11-27T07:18:52.036Z,75.10
2017-11-27T07:21:18.779Z,75.20
2017-11-27T07:23:45.554Z,75.40
2017-11-27T07:26:12.295Z,74.80
2017-11-27T07:28:39.035Z,75.50
2017-11-27T07:31:05.786Z,75.50
2017-11-27T07:33:32.524Z,75.90
2017-11-27T07:35:59.289Z,75.80
2017-11-27T07:38:26.017Z,76.00
2017-11-27T07:40:52.777Z,76.00
2017-11-27T07:43:19.514Z,76.00
2017-11-27T07:45:46.244Z,76.00
2017-11-27T07:48:13.010Z,76.20
2017-11-27T07:50:39.763Z,76.10
2017-11-27T07:53:07.246Z,76.50
2017-11-27T07:55:33.975Z,76.50
2017-11-27T07:58:00.803Z,76.70
2017-11-27T08:00:27.496Z,76.40
2017-11-27T08:02:54.256Z,76.50
2017-11-27T08:05:21.020Z,76.70
2017-11-27T08:07:47.764Z,76.90
2017-11-27T08:10:14.489Z,77.10
2017-11-27T08:12:41.982Z,77.20
2017-11-27T08:15:08.795Z,77.10
2017-11-27T08:17:35.513Z,77.20
2017-11-27T08:20:02.244Z,77.50
2017-11-27T08:22:28.977Z,77.60
2017-11-27T08:24:55.750Z,77.80
2017-11-27T08:27:22.462Z,78.30
2017-11-27T08:29:49.207Z,78.60
2017-11-27T08:32:16.695Z,78.90
2017-11-27T08:34:43.439Z,78.80
2017-11-27T08:37:10.172Z,78.90
2017-11-27T08:39:36.916Z,79.20
2017-11-27T08:42:03.660Z,79.40
2017-11-27T08:44:30.381Z,79.40
2017-11-27T08:46:57.144Z,79.70
2017-11-27T08:49:23.958Z,79.60
2017-11-27T08:51:51.450Z,79.70
2017-11-27T08:54:18.182Z,79.60
2017-11-27T08:56:44.925Z,79.70
2017-11-27T08:59:11.669Z,80.00
2017-11-27T09:01:38.409Z,80.10
2017-11-27T09:04:05.302Z,80.30
2017-11-27T09:06:32.811Z,80.30
2017-11-27T09:08:59.531Z,80.30
2017-11-27T09:11:26.276Z,80.50
2017-11-27T09:13:53.002Z,80.50
2017-11-27T09:16:19.756Z,80.60
2017-11-27T09:18:46.460Z,80.70
2017-11-27T09:21:13.958Z,80.70
2017-11-27T09:23:40.721Z,80.60
2017-11-27T09:26:07.461Z,80.70
2017-11-27T09:28:34.219Z,80.40
2017-11-27T09:31:00.955Z,80.60
2017-11-27T09:33:28.461Z,80.50
2017-11-27T09:35:55.212Z,80.50
2017-11-27T09:38:21.937Z,80.60
2017-11-27T09:40:48.671Z,80.40
2017-11-27T09:43:15.410Z,80.40
2017-11-27T09:45:42.152Z,80.40
2017-11-27T09:48:08.927Z,80.50
2017-11-27T09:50:35.666Z,80.30
2017-11-27T09:53:02.445Z,80.20
2017-11-27T09:55:29.161Z,80.60
2017-11-27T09:57:55.925Z,80.10
2017-11-27T10:00:23.400Z,79.60
2017-11-27T10:02:50.156Z,79.60
2017-11-27T10:05:16.892Z,79.50
2017-11-27T10:07:43.612Z,79.40
2017-11-27T10:10:10.352Z,79.50
2017-11-27T10:12:37.094Z,79.00
2017-11-27T10:15:03.828Z,80.00
2017-11-27T10:17:31.379Z,79.50
2017-11-27T10:19:58.110Z,79.30
2017-11-27T10:22:24.855Z,79.30
2017-11-27T10:24:51.587Z,79.20
2017-11-27T10:27:18.323Z,79.20
2017-11-27T10:29:45.099Z,79.20
2017-11-27T10:32:12.006Z,79.00
2017-11-27T10:34:38.726Z,78.70
2017-11-27T10:37:05.497Z,80.00
2017-11-27T10:39:32.990Z,79.40
2017-11-27T10:41:59.734Z,79.40
2017-11-27T10:44:26.460Z,79.20
2017-11-27T10:46:53.192Z,79.30
2017-11-27T10:49:19.948Z,79.60
2017-11-27T10:51:46.696Z,79.80
2017-11-27T10:54:13.473Z,79.50
2017-11-27T10:56:41.001Z,79.50
2017-11-27T10:59:07.735Z,79.50
2017-11-27T11:01:34.463Z,79.50
2017-11-27T11:04:01.209Z,79.70
2017-11-27T11:06:27.956Z,79.60
2017-11-27T11:08:55.478Z,79.50
2017-11-27T11:11:22.219Z,79.50
2017-11-27T11:13:48.930Z,79.80
2017-11-27T11:16:15.683Z,79.40
2017-11-27T11:18:42.445Z,79.10
2017-11-27T11:21:09.241Z,79.20
2017-11-27T11:23:35.932Z,79.10
2017-11-27T11:26:02.669Z,79.50
2017-11-27T11:28:29.412Z,78.70
2017-11-27T11:30:56.177Z,78.40
2017-11-27T11:33:23.694Z,78.70
2017-11-27T11:35:50.476Z,78.70
2017-11-27T11:38:17.219Z,78.50
2017-11-27T11:40:44.719Z,78.00
2017-11-27T11:43:11.466Z,78.00
2017-11-27T11:45:38.196Z,78.60
2017-11-27T11:48:04.946Z,78.70
2017-11-27T11:50:31.695Z,78.60
2017-11-27T11:52:58.461Z,79.20
2017-11-27T11:55:25.197Z,79.00
2017-11-27T11:57:51.921Z,79.10
2017-11-27T12:00:18.687Z,78.50
2017-11-27T12:02:46.189Z,78.60
2017-11-27T12:05:12.954Z,78.60
2017-11-27T12:07:39.678Z,78.90
2017-11-27T12:10:06.443Z,78.80
2017-11-27T12:12:33.186Z,79.20
2017-11-27T12:14:59.927Z,79.50
2017-11-27T12:17:27.404Z,78.80
2017-11-27T12:19:54.153Z,79.00
2017-11-27T12:22:20.887Z,79.30
2017-11-27T12:24:47.632Z,79.10
2017-11-27T12:27:14.362Z,79.10
2017-11-27T12:29:41.092Z,78.90
2017-11-27T12:32:08.597Z,79.10
2017-11-27T12:34:35.388Z,79.00
2017-11-27T12:37:02.124Z,79.30
2017-11-27T12:39:29.614Z,78.80
2017-11-27T12:41:56.361Z,78.70
2017-11-27T12:44:23.086Z,78.40
2017-11-27T12:46:49.845Z,78.70
2017-11-27T12:49:16.594Z,78.90
2017-11-27T12:51:47.752Z,78.70
2017-11-27T12:54:14.494Z,79.20
2017-11-27T12:56:41.238Z,79.30
2017-11-27T12:59:07.990Z,79.30
2017-11-27T13:01:35.500Z,79.20
2017-11-27T13:04:02.345Z,79.00
2017-11-27T13:06:29.085Z,79.20
2017-11-27T13:08:55.841Z,78.80
2017-11-27T13:11:23.323Z,79.50
2017-11-27T13:13:50.855Z,78.90
2017-11-27T13:16:17.573Z,78.80
2017-11-27T13:18:44.344Z,79.20
2017-11-27T13:21:11.048Z,79.20
2017-11-27T13:23:37.792Z,79.50
2017-11-27T13:26:04.534Z,78.70
2017-11-27T13:28:31.278Z,79.10
2017-11-27T13:30:58.019Z,79.20
2017-11-27T13:33:24.761Z,79.20
2017-11-27T13:35:51.495Z,79.10
2017-11-27T13:38:18.232Z,78.90
2017-11-27T13:40:44.990Z,80.00
2017-11-27T13:43:11.725Z,78.90
2017-11-27T13:45:38.453Z,78.90
2017-11-27T13:48:05.181Z,79.20
2017-11-27T13:50:31.942Z,79.50
2017-11-27T13:52:58.670Z,79.10
2017-11-27T13:55:25.428Z,79.80
2017-11-27T13:57:52.177Z,79.40
2017-11-27T14:00:19.678Z,80.20
2017-11-27T14:02:46.411Z,79.10
2017-11-27T14:05:13.154Z,79.20
2017-11-27T14:07:39.908Z,78.60
2017-11-27T14:10:06.638Z,79.10
2017-11-27T14:12:33.450Z,78.60
2017-11-27T14:15:00.234Z,79.00
2017-11-27T14:17:26.994Z,78.60
2017-11-27T14:19:53.709Z,78.70
2017-11-27T14:22:20.579Z,78.70
2017-11-27T14:24:47.308Z,78.90
2017-11-27T14:27:14.074Z,78.90
2017-11-27T14:29:41.556Z,79.20
2017-11-27T14:32:08.302Z,79.20
2017-11-27T14:34:35.047Z,79.20
2017-11-27T14:37:01.765Z,79.80
2017-11-27T14:39:28.503Z,79.60
2017-11-27T14:41:55.221Z,79.80
2017-11-27T14:44:22.754Z,79.90
2017-11-27T14:46:49.481Z,79.80
2017-11-27T14:49:16.221Z,80.20
2017-11-27T14:51:42.948Z,80.10
2017-11-27T14:54:09.752Z,80.30
2017-11-27T14:56:36.511Z,79.80
2017-11-27T14:59:03.256Z,80.00
2017-11-27T15:01:30.017Z,80.10
2017-11-27T15:03:56.856Z,80.20
2017-11-27T15:06:23.616Z,80.00
2017-11-27T15:08:50.334Z,80.00
2017-11-27T15:11:17.137Z,80.10
2017-11-27T15:13:43.874Z,80.30
2017-11-27T15:16:10.624Z,79.80
2017-11-27T15:18:37.432Z,79.90
2017-11-27T15:21:04.944Z,79.50
2017-11-27T15:23:31.685Z,79.60
2017-11-27T15:25:58.446Z,79.30
2017-11-27T15:28:25.185Z,79.50
2017-11-27T15:30:51.937Z,79.80
2017-11-27T15:33:18.705Z,79.80
2017-11-27T15:35:45.661Z,79.60
2017-11-27T15:38:12.401Z,80.00
2017-11-27T15:40:39.325Z,80.20
2017-11-27T15:43:06.880Z,80.20
2017-11-27T15:45:34.447Z,80.40
2017-11-27T15:48:01.181Z,80.30
2017-11-27T15:50:27.928Z,80.60
2017-11-27T15:52:54.694Z,80.70
2017-11-27T15:55:21.429Z,80.60
2017-11-27T15:57:48.175Z,80.80
2017-11-27T16:00:14.991Z,80.90
2017-11-27T16:02:41.701Z,80.80
2017-11-27T16:05:09.265Z,81.00
2017-11-27T16:07:35.986Z,81.00
2017-11-27T16:10:03.552Z,81.00
2017-11-27T16:12:31.126Z,81.40
2017-11-27T16:14:58.626Z,80.90
2017-11-27T16:17:25.380Z,80.90
2017-11-27T16:19:52.893Z,80.70
2017-11-27T16:22:19.645Z,80.70
2017-11-27T16:24:46.373Z,80.70
2017-11-27T16:27:13.138Z,80.80
2017-11-27T16:29:39.861Z,80.80
2017-11-27T16:32:06.623Z,80.50
2017-11-27T16:34:33.413Z,80.40
2017-11-27T16:37:00.138Z,80.40
2017-11-27T16:39:27.713Z,80.10
2017-11-27T16:41:55.177Z,80.20
2017-11-27T16:44:21.906Z,80.10
2017-11-27T16:46:48.656Z,79.90
2017-11-27T16:49:15.400Z,79.60
2017-11-27T16:51:42.155Z,79.60
2017-11-27T16:54:08.879Z,79.60
2017-11-27T16:56:35.637Z,79.70
2017-11-27T16:59:02.380Z,79.70
2017-11-27T17:01:29.114Z,79.90
2017-11-27T17:03:55.885Z,79.80
2017-11-27T17:06:22.619Z,80.00
2017-11-27T17:08:49.359Z,80.00
2017-11-27T17:11:16.101Z,79.90
2017-11-27T17:13:43.672Z,80.10
2017-11-27T17:16:10.451Z,80.00
2017-11-27T17:18:37.165Z,80.10
2017-11-27T17:21:03.935Z,80.10
2017-11-27T17:23:30.676Z,80.40
2017-11-27T17:25:57.423Z,80.60
2017-11-27T17:28:24.149Z,80.70
2017-11-27T17:30:50.907Z,80.70
2017-11-27T17:33:17.680Z,80.80
2017-11-27T17:35:45.203Z,81.10
2017-11-27T17:38:11.968Z,81.00
2017-11-27T17:40:38.829Z,81.10
2017-11-27T17:43:06.407Z,81.40
2017-11-27T17:45:33.151Z,81.30
2017-11-27T17:47:59.979Z,81.60
2017-11-27T17:50:27.483Z,81.60
2017-11-27T17:52:54.321Z,81.40
2017-11-27T17:55:21.066Z,81.40
2017-11-27T17:57:47.798Z,81.40
2017-11-27T18:00:14.550Z,81.40
2017-11-27T18:02:41.299Z,81.20
2017-11-27T18:05:08.067Z,81.10
2017-11-27T18:07:35.578Z,81.40
2017-11-27T18:10:02.333Z,81.20
2017-11-27T18:12:29.072Z,81.20
2017-11-27T18:14:55.805Z,81.20
2017-11-27T18:17:22.547Z,81.40
2017-11-27T18:19:49.307Z,81.80
2017-11-27T18:22:16.045Z,81.00
2017-11-27T18:24:43.546Z,81.10
2017-11-27T18:27:10.319Z,81.10
2017-11-27T18:29:37.067Z,81.10
2017-11-27T18:32:03.842Z,80.80
2017-11-27T18:34:30.584Z,81.50
2017-11-27T18:36:57.374Z,80.30
2017-11-27T18:39:24.096Z,80.10
2017-11-27T18:41:50.852Z,79.80
2017-11-27T18:44:18.372Z,79.50
2017-11-27T18:46:45.129Z,79.50
2017-11-27T18:49:11.855Z,79.50
2017-11-27T18:51:38.611Z,79.60
2017-11-27T18:54:05.346Z,79.60
2017-11-27T18:56:32.100Z,79.60
2017-11-27T18:58:58.843Z,79.50
2017-11-27T19:01:25.580Z,79.70
2017-11-27T19:03:52.325Z,79.60
2017-11-27T19:06:19.092Z,79.60
2017-11-27T19:08:46.600Z,79.00
2017-11-27T19:11:13.335Z,78.90
2017-11-27T19:13:40.081Z,78.80
2017-11-27T19:16:06.830Z,78.80
2017-11-27T19:18:33.590Z,78.30
2017-11-27T19:21:01.116Z,78.50
2017-11-27T19:23:27.857Z,78.40
2017-11-27T19:25:54.603Z,78.30
2017-11-27T19:28:21.338Z,78.10
2017-11-27T19:30:48.158Z,77.90
2017-11-27T19:33:14.911Z,78.30
2017-11-27T19:35:41.637Z,78.40
2017-11-27T19:38:08.372Z,78.50
2017-11-27T19:40:35.125Z,78.80
2017-11-27T19:43:01.835Z,78.90
2017-11-27T19:45:28.953Z,79.00
2017-11-27T19:47:56.662Z,79.60
2017-11-27T19:50:23.431Z,79.50
2017-11-27T19:52:50.212Z,79.40
2017-11-27T19:55:16.958Z,79.10
2017-11-27T19:57:43.731Z,78.90
2017-11-27T20:00:10.425Z,78.80
2017-11-27T20:02:37.168Z,78.50
2017-11-27T20:05:05.780Z,79.20
2017-11-27T20:07:32.560Z,78.40
2017-11-27T20:10:00.077Z,78.40
2017-11-27T20:12:26.863Z,78.30
2017-11-27T20:14:53.692Z,78.10
2017-11-27T20:17:20.425Z,78.20
2017-11-27T20:19:47.200Z,78.00
2017-11-27T20:22:14.810Z,78.40
2017-11-27T20:24:41.574Z,77.90
2017-11-27T20:27:08.321Z,78.60
2017-11-27T20:29:35.092Z,78.00
2017-11-27T20:32:01.863Z,77.90
2017-11-27T20:34:28.617Z,78.10
2017-11-27T20:36:55.448Z,78.00
2017-11-27T20:39:22.227Z,77.80
2017-11-27T20:41:49.765Z,77.70
2017-11-27T20:44:16.497Z,77.70
2017-11-27T20:46:43.226Z,77.50
2017-11-27T20:49:10.432Z,77.60
2017-11-27T20:51:37.685Z,78.70
2017-11-27T20:54:04.432Z,78.30
2017-11-27T20:56:31.194Z,78.50
2017-11-27T20:58:57.940Z,78.50
2017-11-27T21:01:24.705Z,78.50
2017-11-27T21:03:51.450Z,78.80
2017-11-27T21:06:18.954Z,79.40
2017-11-27T21:08:45.720Z,79.40
2017-11-27T21:11:12.721Z,79.20
2017-11-27T21:13:40.223Z,73.80
2017-11-27T21:16:06.956Z,73.70
2017-11-27T21:18:33.748Z,74.00
2017-11-27T21:21:00.486Z,76.20
2017-11-27T21:23:27.212Z,76.80
2017-11-27T21:25:54.707Z,78.50
2017-11-27T21:28:21.475Z,78.40
2017-11-27T21:30:48.378Z,79.30
2017-11-27T21:33:15.862Z,80.00
2017-11-27T21:35:42.604Z,79.80
2017-11-27T21:38:09.362Z,80.30
2017-11-27T21:40:36.164Z,80.90
2017-11-27T21:43:03.705Z,81.00
2017-11-27T21:45:30.462Z,81.00
2017-11-27T21:47:57.187Z,81.30
2017-11-27T21:50:23.944Z,81.40
2017-11-27T21:52:50.681Z,81.70
2017-11-27T21:55:17.447Z,81.60
2017-11-27T21:57:44.188Z,81.50
2017-11-27T22:00:10.956Z,82.20
2017-11-27T22:02:38.481Z,81.50
2017-11-27T22:05:05.204Z,81.40
2017-11-27T22:07:31.957Z,82.00
2017-11-27T22:09:58.700Z,82.30
2017-11-27T22:12:25.483Z,82.20
2017-11-27T22:14:52.973Z,81.60
2017-11-27T22:17:19.735Z,81.50
2017-11-27T22:19:47.244Z,81.90
2017-11-27T22:22:14.000Z,81.90
2017-11-27T22:24:40.759Z,82.00
2017-11-27T22:27:07.501Z,81.30
2017-11-27T22:29:34.392Z,81.70
2017-11-27T22:32:01.089Z,81.30
2017-11-27T22:34:27.846Z,81.80
2017-11-27T22:36:55.339Z,81.00
2017-11-27T22:39:22.082Z,81.00
2017-11-27T22:41:48.824Z,80.70
2017-11-27T22:44:15.765Z,80.80
2017-11-27T22:46:42.485Z,80.60
2017-11-27T22:49:09.221Z,80.10
2017-11-27T22:51:36.785Z,80.30
2017-11-27T22:54:04.333Z,80.20
2017-11-27T22:56:32.031Z,80.30
2017-11-27T22:58:58.782Z,80.20
2017-11-27T23:01:25.522Z,80.00
2017-11-27T23:03:52.245Z,80.40
2017-11-27T23:06:19.041Z,80.10
2017-11-27T23:08:45.941Z,80.30
2017-11-27T23:11:12.684Z,80.60
2017-11-27T23:13:39.448Z,80.20
2017-11-27T23:16:06.202Z,80.50
2017-11-27T23:18:33.726Z,80.50
2017-11-27T23:21:00.457Z,80.50
2017-11-27T23:23:27.192Z,80.30
2017-11-27T23:25:53.931Z,80.00
2017-11-27T23:28:20.892Z,80.30
2017-11-27T23:30:47.678Z,80.30
2017-11-27T23:33:14.397Z,79.90
2017-11-27T23:35:41.891Z,80.30
2017-11-27T23:38:08.660Z,80.10
2017-11-27T23:40:35.388Z,80.70
2017-11-27T23:43:02.129Z,80.50
2017-11-27T23:45:28.883Z,80.50
2017-11-27T23:47:55.604Z,80.40
2017-11-27T23:50:22.353Z,80.70
2017-11-27T23:52:49.092Z,80.30
2017-11-27T23:55:16.400Z,80.10
2017-11-27T23:57:43.121Z,79.70
