createdAt,value
2022-09-01T00:00:01.245Z,17.50
2022-09-01T00:01:06.246Z,17.50
2022-09-01T00:02:11.419Z,17.50
2022-09-01T00:03:13.620Z,17.40
2022-09-01T00:04:20.487Z,17.40
2022-09-01T00:05:22.744Z,17.40
2022-09-01T00:06:26.738Z,17.40
2022-09-01T00:07:30.494Z,17.40
2022-09-01T00:08:33.751Z,17.40
2022-09-01T00:09:35.920Z,17.40
2022-09-01T00:10:39.522Z,17.50
2022-09-01T00:11:50.401Z,17.40
2022-09-01T00:12:53.798Z,17.40
2022-09-01T00:13:56.984Z,17.40
2022-09-01T00:15:00.590Z,17.40
2022-09-01T00:16:04.285Z,17.40
2022-09-01T00:17:10.294Z,17.40
2022-09-01T00:18:12.600Z,17.40
2022-09-01T00:19:16.969Z,17.40
2022-09-01T00:20:20.762Z,17.40
2022-09-01T00:21:26.685Z,17.40
2022-09-01T00:22:29.771Z,17.40
2022-09-01T00:23:32.764Z,17.40
2022-09-01T00:24:35.385Z,17.40
2022-09-01T00:25:38.362Z,17.50
2022-09-01T00:26:41.093Z,17.50
2022-09-01T00:27:44.120Z,17.50
2022-09-01T00:28:46.160Z,17.40
2022-09-01T00:29:49.542Z,17.40
2022-09-01T00:30:51.603Z,17.40
2022-09-01T00:31:58.193Z,17.40
2022-09-01T00:33:00.248Z,17.40
2022-09-01T00:34:03.560Z,17.40
2022-09-01T00:35:09.414Z,17.40
2022-09-01T00:36:11.479Z,17.40
2022-09-01T00:37:14.487Z,17.50
2022-09-01T00:38:16.588Z,17.50
2022-09-01T00:39:19.625Z,17.50
2022-09-01T00:40:21.907Z,17.50
2022-09-01T00:41:28.353Z,17.50
2022-09-01T00:42:30.736Z,17.50
2022-09-01T00:43:41.083Z,17.50
2022-09-01T00:44:43.082Z,17.50
2022-09-01T00:45:46.148Z,17.50
2022-09-01T00:46:55.583Z,17.50
2022-09-01T00:47:58.819Z,17.50
2022-09-01T00:49:04.377Z,17.50
2022-09-01T00:50:13.696Z,17.50
2022-09-01T00:51:16.497Z,17.40
2022-09-01T00:52:25.126Z,19.50
2022-09-01T00:53:27.387Z,17.40
2022-09-01T00:54:34.940Z,17.40
2022-09-01T00:55:38.363Z,17.40
2022-09-01T00:56:46.498Z,17.40
2022-09-01T00:57:51.145Z,17.40
2022-09-01T00:58:53.785Z,17.40
2022-09-01T01:00:00.198Z,17.40
2022-09-01T01:01:03.606Z,17.40
2022-09-01T01:02:06.667Z,17.40
2022-09-01T01:03:10.037Z,17.40
2022-09-01T01:04:14.910Z,17.40
2022-09-01T01:05:18.570Z,17.40
2022-09-01T01:06:26.806Z,17.40
2022-09-01T01:07:37.001Z,17.40
2022-09-01T01:08:43.356Z,17.40
2022-09-01T01:09:46.423Z,17.40
2022-09-01T01:10:49.393Z,17.40
2022-09-01T01:11:52.214Z,17.40
2022-09-01T01:12:55.205Z,17.40
2022-09-01T01:14:00.890Z,17.40
2022-09-01T01:15:06.903Z,17.30
2022-09-01T01:16:15.959Z,17.40
2022-09-01T01:17:19.866Z,17.40
2022-09-01T01:18:23.401Z,17.30
2022-09-01T01:19:53.434Z,17.30
2022-09-01T01:21:20.261Z,17.30
2022-09-01T01:22:47.877Z,17.30
2022-09-01T01:23:57.232Z,17.30
2022-09-01T01:25:01.809Z,17.30
2022-09-01T01:26:06.222Z,17.40
2022-09-01T01:27:08.286Z,17.30
2022-09-01T01:28:15.458Z,17.40
2022-09-01T01:29:18.880Z,17.30
2022-09-01T01:30:23.678Z,17.30
2022-09-01T01:31:25.776Z,17.30
2022-09-01T01:32:29.411Z,17.40
2022-09-01T01:33:34.685Z,17.40
2022-09-01T01:34:39.197Z,17.40
2022-09-01T01:35:41.894Z,17.40
2022-09-01T01:36:45.213Z,17.40
2022-09-01T01:37:49.165Z,17.30
2022-09-01T01:38:55.613Z,17.30
2022-09-01T01:39:57.653Z,17.30
2022-09-01T01:41:02.494Z,17.40
2022-09-01T01:42:07.885Z,17.40
2022-09-01T01:43:19.909Z,17.40
2022-09-01T01:44:25.149Z,17.40
2022-09-01T01:45:28.846Z,17.30
2022-09-01T01:46:31.590Z,17.40
2022-09-01T01:47:34.601Z,17.40
2022-09-01T01:48:39.433Z,17.40
2022-09-01T01:49:43.740Z,17.40
2022-09-01T01:50:48.869Z,17.30
2022-09-01T01:51:56.145Z,17.30
2022-09-01T01:53:00.044Z,17.40
2022-09-01T01:54:05.519Z,17.30
2022-09-01T01:55:12.505Z,17.40
2022-09-01T01:56:18.389Z,17.40
2022-09-01T01:57:20.528Z,17.40
2022-09-01T01:58:24.553Z,17.30
2022-09-01T01:59:26.729Z,17.30
2022-09-01T02:00:34.142Z,17.30
2022-09-01T02:01:36.626Z,17.30
2022-09-01T02:02:40.007Z,17.30
2022-09-01T02:03:42.504Z,17.30
2022-09-01T02:04:45.570Z,17.20
2022-09-01T02:05:48.923Z,17.30
2022-09-01T02:06:52.160Z,17.30
2022-09-01T02:07:56.021Z,17.30
2022-09-01T02:09:01.543Z,17.30
2022-09-01T02:10:04.082Z,17.30
2022-09-01T02:11:08.221Z,17.30
2022-09-01T02:12:11.670Z,17.30
2022-09-01T02:13:22.982Z,17.20
2022-09-01T02:14:25.310Z,17.30
2022-09-01T02:15:28.282Z,17.30
2022-09-01T02:16:32.724Z,17.30
2022-09-01T02:17:35.854Z,17.30
2022-09-01T02:18:42.736Z,17.30
2022-09-01T02:19:47.305Z,17.30
2022-09-01T02:20:50.671Z,17.30
2022-09-01T02:21:56.220Z,17.30
2022-09-01T02:22:58.754Z,17.30
2022-09-01T02:24:03.886Z,17.30
2022-09-01T02:25:06.677Z,17.30
2022-09-01T02:26:16.549Z,17.30
2022-09-01T02:27:26.879Z,17.30
2022-09-01T02:28:32.992Z,17.30
2022-09-01T02:29:40.182Z,17.30
2022-09-01T02:30:49.292Z,17.30
2022-09-01T02:31:53.484Z,17.30
2022-09-01T02:32:58.438Z,17.40
2022-09-01T02:34:01.228Z,17.30
2022-09-01T02:35:07.262Z,17.30
2022-09-01T02:36:12.530Z,17.30
2022-09-01T02:37:15.870Z,17.30
2022-09-01T02:38:18.580Z,17.30
2022-09-01T02:39:24.997Z,17.40
2022-09-01T02:40:30.451Z,17.40
2022-09-01T02:41:34.779Z,17.30
2022-09-01T02:42:43.486Z,17.40
2022-09-01T02:43:46.486Z,17.30
2022-09-01T02:44:48.477Z,17.40
2022-09-01T02:45:55.479Z,17.40
2022-09-01T02:46:59.184Z,17.40
2022-09-01T02:48:02.167Z,17.40
2022-09-01T02:49:05.420Z,17.40
2022-09-01T02:50:13.804Z,17.40
2022-09-01T02:51:18.618Z,17.40
2022-09-01T02:52:21.650Z,17.40
2022-09-01T02:53:23.605Z,17.40
2022-09-01T02:54:27.849Z,17.40
2022-09-01T02:55:29.883Z,17.40
2022-09-01T02:56:32.894Z,17.40
2022-09-01T02:57:35.164Z,17.40
2022-09-01T02:58:46.022Z,17.40
2022-09-01T02:59:48.479Z,17.40
2022-09-01T03:00:54.078Z,17.40
2022-09-01T03:01:57.509Z,17.40
2022-09-01T03:03:02.665Z,17.40
2022-09-01T03:04:06.189Z,17.30
2022-09-01T03:05:09.688Z,17.40
2022-09-01T03:06:12.820Z,17.40
2022-09-01T03:07:18.346Z,17.40
2022-09-01T03:08:21.005Z,17.40
2022-09-01T03:09:24.574Z,17.40
2022-09-01T03:10:32.646Z,17.40
2022-09-01T03:11:38.549Z,17.40
2022-09-01T03:12:40.578Z,17.40
2022-09-01T03:13:45.055Z,17.40
2022-09-01T03:14:47.029Z,17.40
2022-09-01T03:15:50.526Z,17.40
2022-09-01T03:16:52.864Z,17.40
2022-09-01T03:18:01.000Z,17.40
2022-09-01T03:19:03.922Z,17.40
2022-09-01T03:20:08.022Z,17.50
2022-09-01T03:21:15.005Z,17.50
2022-09-01T03:22:17.954Z,17.50
2022-09-01T03:23:20.005Z,17.40
2022-09-01T03:24:23.159Z,17.40
2022-09-01T03:25:25.799Z,17.40
2022-09-01T03:26:28.890Z,17.40
2022-09-01T03:27:30.959Z,17.40
2022-09-01T03:28:33.960Z,17.40
2022-09-01T03:29:38.263Z,17.40
2022-09-01T03:30:46.904Z,17.40
2022-09-01T03:31:49.262Z,17.40
2022-09-01T03:32:52.270Z,17.40
2022-09-01T03:33:57.033Z,17.40
2022-09-01T03:35:00.288Z,17.40
2022-09-01T03:36:02.606Z,17.40
2022-09-01T03:37:07.439Z,17.40
2022-09-01T03:38:12.635Z,17.40
2022-09-01T03:39:16.893Z,17.40
2022-09-01T03:40:19.669Z,17.40
2022-09-01T03:41:25.044Z,17.30
2022-09-01T03:42:29.640Z,14.90
2022-09-01T03:43:36.185Z,17.40
2022-09-01T03:44:42.002Z,17.40
2022-09-01T03:45:44.759Z,17.30
2022-09-01T03:46:47.902Z,17.30
2022-09-01T03:47:49.865Z,17.30
2022-09-01T03:48:55.051Z,17.30
2022-09-01T03:49:57.218Z,17.30
2022-09-01T03:51:02.444Z,17.40
2022-09-01T03:52:04.472Z,17.30
2022-09-01T03:53:08.433Z,17.30
2022-09-01T03:54:11.054Z,17.30
2022-09-01T03:55:18.369Z,17.30
2022-09-01T03:56:20.426Z,17.30
2022-09-01T03:57:24.027Z,17.30
2022-09-01T03:58:27.165Z,17.30
2022-09-01T03:59:30.501Z,17.40
2022-09-01T04:00:37.631Z,17.30
2022-09-01T04:01:43.783Z,17.30
2022-09-01T04:02:47.364Z,17.30
2022-09-01T04:03:59.162Z,17.30
2022-09-01T04:05:02.754Z,17.30
2022-09-01T04:06:10.694Z,17.30
2022-09-01T04:07:15.505Z,17.30
2022-09-01T04:08:32.361Z,17.30
2022-09-01T04:09:36.605Z,17.30
2022-09-01T04:10:51.123Z,17.30
2022-09-01T04:11:57.648Z,17.30
2022-09-01T04:12:59.864Z,17.30
2022-09-01T04:14:03.302Z,17.30
2022-09-01T04:15:06.093Z,17.30
2022-09-01T04:16:33.397Z,17.40
2022-09-01T04:17:54.048Z,17.30
2022-09-01T04:18:57.021Z,17.30
2022-09-01T04:19:59.009Z,17.30
2022-09-01T04:21:02.011Z,17.30
2022-09-01T04:22:05.063Z,17.30
2022-09-01T04:23:10.937Z,17.30
2022-09-01T04:24:14.799Z,17.30
2022-09-01T04:25:23.073Z,17.30
2022-09-01T04:26:28.468Z,17.30
2022-09-01T04:27:31.421Z,17.30
2022-09-01T04:28:35.793Z,17.30
2022-09-01T04:29:39.281Z,17.30
2022-09-01T04:30:42.349Z,17.30
2022-09-01T04:31:52.121Z,17.30
2022-09-01T04:32:56.922Z,17.30
2022-09-01T04:33:59.880Z,17.30
2022-09-01T04:35:02.136Z,17.30
2022-09-01T04:36:06.017Z,17.30
2022-09-01T04:37:10.735Z,17.30
2022-09-01T04:38:16.062Z,17.30
2022-09-01T04:39:18.073Z,17.30
2022-09-01T04:40:23.807Z,17.30
2022-09-01T04:41:32.067Z,17.30
2022-09-01T04:42:35.302Z,17.30
2022-09-01T04:43:37.296Z,17.30
2022-09-01T04:44:40.285Z,17.30
2022-09-01T04:45:43.017Z,17.30
2022-09-01T04:46:47.872Z,17.30
2022-09-01T04:47:52.234Z,17.30
2022-09-01T04:48:56.157Z,17.30
2022-09-01T04:50:00.215Z,17.30
2022-09-01T04:51:10.443Z,17.30
2022-09-01T04:52:12.672Z,17.30
2022-09-01T04:53:18.473Z,17.30
2022-09-01T04:54:23.661Z,17.30
2022-09-01T04:55:28.674Z,17.30
2022-09-01T04:56:30.881Z,17.30
2022-09-01T04:57:33.892Z,17.30
2022-09-01T04:58:36.940Z,17.30
2022-09-01T04:59:40.152Z,17.30
2022-09-01T05:00:42.215Z,17.30
2022-09-01T05:01:46.571Z,17.30
2022-09-01T05:02:53.222Z,17.30
2022-09-01T05:03:59.171Z,17.30
2022-09-01T05:05:03.939Z,17.30
2022-09-01T05:06:13.525Z,17.30
2022-09-01T05:07:17.684Z,17.40
2022-09-01T05:08:24.254Z,17.40
2022-09-01T05:09:29.891Z,17.40
2022-09-01T05:10:34.619Z,17.40
2022-09-01T05:11:38.792Z,17.30
2022-09-01T05:12:41.277Z,17.40
2022-09-01T05:13:45.398Z,17.30
2022-09-01T05:14:49.902Z,17.30
2022-09-01T05:16:01.862Z,17.40
2022-09-01T05:17:10.166Z,17.40
2022-09-01T05:18:14.361Z,17.40
2022-09-01T05:19:20.754Z,17.40
2022-09-01T05:20:25.306Z,17.40
2022-09-01T05:21:29.709Z,17.40
2022-09-01T05:22:32.218Z,17.40
2022-09-01T05:23:36.446Z,17.30
2022-09-01T05:24:41.875Z,17.40
2022-09-01T05:25:45.914Z,17.30
2022-09-01T05:26:50.704Z,17.30
2022-09-01T05:27:53.681Z,17.40
2022-09-01T05:28:58.880Z,17.40
2022-09-01T05:30:02.629Z,17.40
2022-09-01T05:31:04.861Z,17.40
2022-09-01T05:32:10.201Z,17.40
2022-09-01T05:33:21.105Z,17.40
2022-09-01T05:34:27.419Z,17.40
2022-09-01T05:35:32.543Z,17.40
2022-09-01T05:36:37.630Z,17.40
2022-09-01T05:37:39.801Z,17.50
2022-09-01T05:38:43.204Z,17.50
2022-09-01T05:39:45.268Z,17.50
2022-09-01T05:40:57.817Z,17.50
2022-09-01T05:42:01.552Z,17.50
2022-09-01T05:43:04.536Z,17.50
2022-09-01T05:44:08.154Z,17.50
2022-09-01T05:45:12.828Z,17.60
2022-09-01T05:46:17.164Z,17.60
2022-09-01T05:47:21.252Z,17.60
2022-09-01T05:48:24.740Z,17.60
2022-09-01T05:49:28.804Z,17.60
2022-09-01T05:50:31.413Z,17.60
2022-09-01T05:51:44.443Z,17.70
2022-09-01T05:52:48.148Z,17.60
2022-09-01T05:53:51.808Z,17.60
2022-09-01T05:54:56.775Z,17.60
2022-09-01T05:56:00.102Z,17.60
2022-09-01T05:57:23.276Z,17.60
2022-09-01T05:59:22.614Z,17.60
2022-09-01T05:59:53.952Z,17.70
2022-09-01T06:00:58.445Z,17.70
2022-09-01T06:02:01.597Z,17.70
2022-09-01T06:03:04.734Z,17.70
2022-09-01T06:04:10.823Z,17.80
2022-09-01T06:05:15.262Z,17.70
2022-09-01T06:06:17.912Z,17.70
2022-09-01T06:07:25.371Z,17.70
2022-09-01T06:08:29.104Z,17.70
2022-09-01T06:09:32.061Z,17.70
2022-09-01T06:10:37.438Z,17.70
2022-09-01T06:11:41.097Z,17.80
2022-09-01T06:12:45.657Z,17.70
2022-09-01T06:13:55.228Z,17.70
2022-09-01T06:14:59.138Z,17.70
2022-09-01T06:16:02.900Z,17.70
2022-09-01T06:17:06.667Z,17.70
2022-09-01T06:18:11.580Z,17.60
2022-09-01T06:19:16.008Z,17.60
2022-09-01T06:20:18.950Z,17.60
2022-09-01T06:21:24.663Z,17.60
2022-09-01T06:22:28.319Z,17.70
2022-09-01T06:23:31.979Z,17.70
2022-09-01T06:24:34.839Z,17.70
2022-09-01T06:25:38.239Z,17.70
2022-09-01T06:26:41.962Z,17.70
2022-09-01T06:27:45.027Z,17.70
2022-09-01T06:28:54.380Z,17.70
2022-09-01T06:29:58.154Z,17.70
2022-09-01T06:31:00.829Z,17.70
2022-09-01T06:32:08.346Z,17.70
2022-09-01T06:33:13.585Z,17.70
2022-09-01T06:34:18.062Z,17.80
2022-09-01T06:35:22.122Z,17.70
2022-09-01T06:36:26.066Z,17.80
2022-09-01T06:37:30.802Z,17.80
2022-09-01T06:38:32.781Z,17.80
2022-09-01T06:39:35.781Z,17.80
2022-09-01T06:40:39.627Z,17.80
2022-09-01T06:41:43.903Z,17.80
2022-09-01T06:42:47.500Z,17.80
2022-09-01T06:43:52.513Z,17.80
2022-09-01T06:44:54.585Z,17.80
2022-09-01T06:45:58.691Z,17.80
2022-09-01T06:47:01.057Z,17.80
2022-09-01T06:48:04.718Z,17.80
2022-09-01T06:49:11.552Z,17.80
2022-09-01T06:51:15.488Z,17.90
2022-09-01T06:51:41.376Z,17.90
2022-09-01T06:54:11.305Z,18.00
2022-09-01T06:55:18.294Z,18.00
2022-09-01T06:56:20.585Z,18.00
2022-09-01T06:58:48.794Z,18.10
2022-09-01T06:59:52.516Z,18.10
2022-09-01T07:00:56.270Z,18.10
2022-09-01T07:02:04.678Z,18.10
2022-09-01T07:03:09.622Z,18.10
2022-09-01T07:04:13.244Z,18.10
2022-09-01T07:08:09.234Z,18.10
2022-09-01T07:09:20.078Z,17.00
2022-09-01T07:10:24.570Z,18.10
2022-09-01T07:13:08.334Z,18.10
2022-09-01T07:14:18.461Z,18.10
2022-09-01T07:16:51.798Z,18.10
2022-09-01T07:17:57.626Z,18.10
2022-09-01T07:19:01.747Z,18.10
2022-09-01T07:21:41.975Z,18.10
2022-09-01T07:23:10.974Z,18.10
2022-09-01T07:24:15.973Z,18.10
2022-09-01T07:25:18.657Z,18.20
2022-09-01T07:26:26.513Z,18.10
2022-09-01T07:27:35.994Z,18.10
2022-09-01T07:28:43.627Z,18.10
2022-09-01T07:29:47.039Z,18.10
2022-09-01T07:30:51.344Z,18.10
2022-09-01T07:34:48.982Z,18.10
2022-09-01T07:42:59.594Z,18.10
2022-09-01T07:44:13.695Z,17.90
2022-09-01T07:45:32.664Z,18.00
2022-09-01T07:46:37.417Z,18.00
2022-09-01T07:47:55.422Z,18.00
2022-09-01T07:49:28.559Z,18.00
2022-09-01T07:51:45.501Z,18.00
2022-09-01T07:52:49.692Z,18.00
2022-09-01T07:53:52.706Z,18.00
2022-09-01T07:54:54.710Z,18.00
2022-09-01T07:55:58.438Z,18.00
2022-09-01T07:57:02.119Z,18.10
2022-09-01T07:58:04.696Z,18.10
2022-09-01T07:59:08.116Z,18.10
2022-09-01T08:00:12.671Z,18.10
2022-09-01T08:01:18.818Z,18.10
2022-09-01T08:02:20.968Z,18.20
2022-09-01T08:03:26.846Z,18.20
2022-09-01T08:04:28.806Z,18.30
2022-09-01T08:05:32.617Z,18.30
2022-09-01T08:06:39.355Z,18.30
2022-09-01T08:07:58.165Z,18.30
2022-09-01T08:09:02.523Z,18.40
2022-09-01T08:10:05.650Z,18.40
2022-09-01T08:11:10.076Z,18.30
2022-09-01T08:12:13.244Z,18.30
2022-09-01T08:13:15.850Z,18.40
2022-09-01T08:14:18.821Z,18.40
2022-09-01T08:16:59.422Z,18.40
2022-09-01T08:18:07.489Z,18.40
2022-09-01T08:19:16.592Z,18.40
2022-09-01T08:20:19.914Z,18.40
2022-09-01T08:21:23.477Z,18.40
2022-09-01T08:22:26.691Z,18.40
2022-09-01T08:23:29.823Z,18.50
2022-09-01T08:24:33.169Z,18.50
2022-09-01T08:25:37.914Z,18.50
2022-09-01T08:26:41.190Z,18.60
2022-09-01T08:27:44.229Z,18.50
2022-09-01T08:28:47.235Z,18.50
2022-09-01T08:29:57.423Z,18.50
2022-09-01T08:31:01.072Z,18.50
2022-09-01T08:32:03.624Z,18.50
2022-09-01T08:33:10.501Z,18.50
2022-09-01T08:34:12.814Z,18.50
2022-09-01T08:35:16.220Z,18.50
2022-09-01T08:36:23.645Z,18.60
2022-09-01T08:37:27.930Z,18.60
2022-09-01T08:38:30.302Z,18.60
2022-09-01T08:39:34.631Z,18.60
2022-09-01T08:40:38.174Z,18.60
2022-09-01T08:41:47.104Z,18.60
2022-09-01T08:43:01.517Z,18.70
2022-09-01T08:44:11.770Z,18.70
2022-09-01T08:45:22.627Z,18.80
2022-09-01T08:46:27.483Z,18.70
2022-09-01T08:47:43.604Z,18.70
2022-09-01T08:49:24.301Z,18.60
2022-09-01T08:50:13.296Z,18.60
2022-09-01T08:51:22.785Z,18.60
2022-09-01T08:52:31.897Z,18.60
2022-09-01T08:53:39.949Z,18.60
2022-09-01T08:54:46.712Z,18.60
2022-09-01T08:55:56.674Z,18.70
2022-09-01T08:57:02.064Z,18.70
2022-09-01T08:58:05.725Z,18.70
2022-09-01T08:59:09.775Z,18.80
2022-09-01T09:00:16.638Z,18.70
2022-09-01T09:01:29.605Z,18.80
2022-09-01T09:02:44.887Z,18.80
2022-09-01T09:04:00.282Z,18.80
2022-09-01T09:05:21.669Z,18.90
2022-09-01T09:06:30.202Z,18.90
2022-09-01T09:07:47.498Z,19.00
2022-09-01T09:08:54.315Z,19.00
2022-09-01T09:10:07.273Z,18.90
2022-09-01T09:11:24.734Z,18.90
2022-09-01T09:12:51.266Z,18.80
2022-09-01T09:14:04.929Z,18.80
2022-09-01T09:15:23.569Z,18.80
2022-09-01T09:16:30.117Z,18.80
2022-09-01T09:17:39.876Z,18.80
2022-09-01T09:18:56.764Z,18.80
2022-09-01T09:20:01.572Z,18.80
2022-09-01T09:21:12.967Z,18.80
2022-09-01T09:22:19.658Z,18.80
2022-09-01T09:23:29.180Z,18.80
2022-09-01T09:24:47.369Z,18.90
2022-09-01T09:25:52.042Z,18.90
2022-09-01T09:26:56.533Z,18.80
2022-09-01T09:28:01.255Z,18.90
2022-09-01T09:29:03.413Z,18.90
2022-09-01T09:30:11.840Z,18.80
2022-09-01T09:31:28.674Z,18.80
2022-09-01T09:34:32.500Z,18.80
2022-09-01T09:35:38.878Z,18.80
2022-09-01T09:36:41.677Z,18.80
2022-09-01T09:37:44.804Z,18.80
2022-09-01T09:38:47.594Z,18.80
2022-09-01T09:40:10.572Z,18.80
2022-09-01T09:41:26.148Z,18.90
2022-09-01T09:42:34.120Z,19.10
2022-09-01T09:43:45.409Z,19.10
2022-09-01T09:44:52.922Z,19.20
2022-09-01T09:46:25.270Z,19.20
2022-09-01T09:47:43.933Z,19.30
2022-09-01T09:48:48.327Z,19.20
2022-09-01T09:50:20.242Z,19.20
2022-09-01T09:51:22.615Z,19.30
2022-09-01T09:52:25.610Z,19.30
2022-09-01T09:53:29.522Z,19.30
2022-09-01T09:54:34.286Z,19.30
2022-09-01T09:55:36.345Z,19.30
2022-09-01T09:56:41.559Z,19.30
2022-09-01T09:57:43.603Z,19.20
2022-09-01T09:58:48.943Z,19.10
2022-09-01T10:00:01.071Z,19.10
2022-09-01T10:01:09.626Z,19.00
2022-09-01T10:02:23.243Z,19.00
2022-09-01T10:03:42.167Z,18.90
2022-09-01T10:04:44.314Z,18.90
2022-09-01T10:05:51.641Z,18.90
2022-09-01T10:06:54.325Z,18.80
2022-09-01T10:07:58.444Z,18.80
2022-09-01T10:09:02.248Z,18.80
2022-09-01T10:10:25.641Z,18.90
2022-09-01T10:11:35.332Z,18.80
2022-09-01T10:12:39.066Z,18.80
2022-09-01T10:13:41.747Z,18.90
2022-09-01T10:14:53.443Z,18.80
2022-09-01T10:15:59.490Z,18.80
2022-09-01T10:17:04.835Z,18.90
2022-09-01T10:18:20.669Z,18.80
2022-09-01T10:19:24.238Z,18.80
2022-09-01T10:20:29.002Z,18.90
2022-09-01T10:21:38.661Z,18.90
2022-09-01T10:22:41.432Z,18.90
2022-09-01T10:23:45.108Z,18.90
2022-09-01T10:24:50.328Z,18.90
2022-09-01T10:25:56.686Z,18.90
2022-09-01T10:27:01.824Z,19.00
2022-09-01T10:28:13.166Z,19.00
2022-09-01T10:29:20.794Z,19.00
2022-09-01T10:30:23.867Z,18.90
2022-09-01T10:31:29.551Z,18.90
2022-09-01T10:32:49.217Z,18.90
2022-09-01T10:33:58.679Z,18.90
2022-09-01T10:35:03.166Z,18.90
2022-09-01T10:36:08.319Z,18.90
2022-09-01T10:37:16.161Z,18.90
2022-09-01T10:38:21.875Z,18.90
2022-09-01T10:39:29.961Z,18.90
2022-09-01T10:40:49.266Z,18.90
2022-09-01T10:41:59.599Z,19.00
2022-09-01T10:43:35.968Z,18.90
2022-09-01T10:44:57.750Z,18.90
2022-09-01T10:46:05.979Z,18.80
2022-09-01T10:47:25.281Z,18.80
2022-09-01T10:48:31.184Z,18.80
2022-09-01T10:50:01.507Z,18.80
2022-09-01T10:51:51.537Z,18.80
2022-09-01T10:53:07.730Z,18.80
2022-09-01T10:54:30.732Z,18.80
2022-09-01T10:55:42.668Z,18.80
2022-09-01T10:56:52.262Z,18.80
2022-09-01T10:59:31.296Z,18.80
2022-09-01T10:59:35.660Z,18.70
2022-09-01T11:02:28.073Z,18.80
2022-09-01T11:03:52.194Z,18.80
2022-09-01T11:05:16.048Z,18.80
2022-09-01T11:08:48.278Z,18.80
2022-09-01T11:12:02.101Z,18.90
2022-09-01T11:13:31.399Z,18.80
2022-09-01T11:14:35.906Z,18.90
2022-09-01T11:15:42.223Z,18.90
2022-09-01T11:17:05.273Z,18.90
2022-09-01T11:18:17.522Z,18.90
2022-09-01T11:19:39.465Z,18.90
2022-09-01T11:20:45.566Z,18.90
2022-09-01T11:21:49.103Z,19.00
2022-09-01T11:23:03.533Z,19.00
2022-09-01T11:24:44.242Z,19.00
2022-09-01T11:26:19.023Z,19.00
2022-09-01T11:27:33.143Z,19.10
2022-09-01T11:28:44.949Z,19.10
2022-09-01T11:29:58.755Z,19.10
2022-09-01T11:31:04.702Z,19.20
2022-09-01T11:32:07.976Z,19.20
2022-09-01T11:33:35.675Z,19.20
2022-09-01T11:34:43.329Z,19.20
2022-09-01T11:35:46.944Z,19.30
2022-09-01T11:36:58.793Z,19.30
2022-09-01T11:38:04.365Z,19.40
2022-09-01T11:39:13.082Z,19.40
2022-09-01T11:40:21.844Z,19.50
2022-09-01T11:41:33.108Z,19.60
2022-09-01T11:42:41.107Z,19.60
2022-09-01T11:43:47.982Z,21.70
2022-09-01T11:45:11.722Z,19.50
2022-09-01T11:46:24.367Z,19.50
2022-09-01T11:47:32.181Z,19.50
2022-09-01T11:48:34.294Z,19.50
2022-09-01T11:49:40.262Z,19.60
2022-09-01T11:50:42.802Z,19.60
2022-09-01T11:51:48.161Z,19.70
2022-09-01T11:52:57.625Z,19.80
2022-09-01T11:54:01.278Z,19.80
2022-09-01T11:55:07.081Z,19.80
2022-09-01T11:56:16.233Z,19.80
2022-09-01T11:57:32.696Z,19.90
2022-09-01T11:58:39.292Z,19.90
2022-09-01T11:59:45.515Z,19.90
2022-09-01T12:00:47.542Z,19.90
2022-09-01T12:01:57.744Z,19.90
2022-09-01T12:03:01.182Z,19.90
2022-09-01T12:04:22.414Z,20.00
2022-09-01T12:05:29.611Z,20.00
2022-09-01T12:06:31.633Z,20.00
2022-09-01T12:07:43.873Z,20.00
2022-09-01T12:08:54.813Z,20.10
2022-09-01T12:09:58.145Z,20.10
2022-09-01T12:11:08.465Z,20.00
2022-09-01T12:12:29.103Z,20.00
2022-09-01T12:13:33.568Z,19.90
2022-09-01T12:15:02.078Z,19.90
2022-09-01T12:16:19.123Z,19.90
2022-09-01T12:17:22.614Z,19.90
2022-09-01T12:18:27.813Z,19.90
2022-09-01T12:19:34.944Z,20.00
2022-09-01T12:20:38.799Z,20.00
2022-09-01T12:21:43.977Z,20.10
2022-09-01T12:22:46.113Z,20.10
2022-09-01T12:23:49.350Z,20.00
2022-09-01T12:24:53.625Z,20.10
2022-09-01T12:25:58.865Z,20.00
2022-09-01T12:27:01.833Z,20.10
2022-09-01T12:28:06.910Z,20.10
2022-09-01T12:29:16.920Z,20.00
2022-09-01T12:30:20.063Z,20.10
2022-09-01T12:31:26.764Z,20.10
2022-09-01T12:32:28.881Z,20.10
2022-09-01T12:33:32.926Z,20.10
2022-09-01T12:34:40.689Z,20.10
2022-09-01T12:35:43.912Z,20.10
2022-09-01T12:37:04.803Z,20.10
2022-09-01T12:38:23.667Z,20.10
2022-09-01T12:39:28.078Z,20.10
2022-09-01T12:40:34.446Z,20.20
2022-09-01T12:41:40.004Z,20.20
2022-09-01T12:42:51.244Z,20.10
2022-09-01T12:43:54.952Z,20.10
2022-09-01T12:45:01.581Z,20.10
2022-09-01T12:46:06.257Z,20.20
2022-09-01T12:47:10.492Z,20.20
2022-09-01T12:48:33.491Z,20.20
2022-09-01T12:49:48.041Z,20.30
2022-09-01T12:50:56.110Z,20.30
2022-09-01T12:52:20.447Z,20.30
2022-09-01T12:53:30.368Z,20.40
2022-09-01T12:54:32.850Z,20.30
2022-09-01T12:55:52.818Z,20.40
2022-09-01T12:56:55.858Z,20.40
2022-09-01T12:58:00.933Z,20.30
2022-09-01T12:59:15.534Z,20.30
2022-09-01T13:00:23.303Z,20.30
2022-09-01T13:01:33.451Z,20.30
2022-09-01T13:02:38.565Z,20.30
2022-09-01T13:03:41.707Z,20.20
2022-09-01T13:04:43.754Z,20.10
2022-09-01T13:05:51.016Z,20.10
2022-09-01T13:06:56.626Z,20.00
2022-09-01T13:08:01.274Z,20.00
2022-09-01T13:09:04.814Z,20.00
2022-09-01T13:10:07.682Z,20.00
2022-09-01T13:11:20.176Z,19.90
2022-09-01T13:12:22.316Z,19.90
2022-09-01T13:13:26.835Z,19.90
2022-09-01T13:14:31.704Z,19.90
2022-09-01T13:15:37.746Z,19.90
2022-09-01T13:16:39.832Z,19.90
2022-09-01T13:17:43.561Z,19.90
2022-09-01T13:20:09.474Z,19.80
2022-09-01T13:21:14.115Z,19.90
2022-09-01T13:22:17.129Z,19.80
2022-09-01T13:23:20.359Z,19.80
2022-09-01T13:24:28.100Z,19.80
2022-09-01T13:25:33.265Z,19.80
2022-09-01T13:26:35.389Z,19.80
2022-09-01T13:27:38.791Z,19.80
2022-09-01T13:28:41.011Z,19.90
2022-09-01T13:29:44.414Z,19.80
2022-09-01T13:31:28.706Z,19.80
2022-09-01T13:32:20.455Z,19.80
2022-09-01T13:33:24.408Z,19.80
2022-09-01T13:34:26.742Z,19.80
2022-09-01T13:35:29.805Z,19.80
2022-09-01T13:36:45.339Z,19.80
2022-09-01T13:37:50.661Z,19.80
2022-09-01T13:38:55.739Z,19.80
2022-09-01T13:39:57.921Z,19.80
2022-09-01T13:41:02.039Z,19.70
2022-09-01T13:42:04.285Z,19.80
2022-09-01T13:43:07.297Z,19.80
2022-09-01T13:44:10.425Z,19.80
2022-09-01T13:45:16.738Z,19.80
2022-09-01T13:46:21.079Z,19.80
2022-09-01T13:47:31.776Z,19.90
2022-09-01T13:50:07.155Z,19.90
2022-09-01T13:51:16.654Z,20.10
2022-09-01T13:52:21.607Z,20.10
2022-09-01T13:53:24.629Z,20.10
2022-09-01T13:54:26.638Z,20.30
2022-09-01T13:55:31.877Z,20.10
2022-09-01T13:56:35.210Z,20.10
2022-09-01T13:57:38.374Z,20.10
2022-09-01T13:58:41.400Z,20.10
2022-09-01T13:59:43.422Z,20.10
2022-09-01T14:00:48.554Z,20.10
2022-09-01T14:01:52.021Z,20.20
2022-09-01T14:02:57.029Z,20.20
2022-09-01T14:04:00.997Z,20.20
2022-09-01T14:05:03.771Z,20.30
2022-09-01T14:06:07.897Z,20.30
2022-09-01T14:07:10.049Z,20.30
2022-09-01T14:08:14.554Z,20.30
2022-09-01T14:09:17.752Z,20.20
2022-09-01T14:10:22.365Z,20.20
2022-09-01T14:11:25.509Z,20.20
2022-09-01T14:12:30.187Z,20.10
2022-09-01T14:13:34.411Z,20.10
2022-09-01T14:16:00.079Z,20.00
2022-09-01T14:17:04.474Z,20.00
2022-09-01T14:18:07.594Z,20.00
2022-09-01T14:19:12.609Z,20.00
2022-09-01T14:20:18.244Z,20.00
2022-09-01T14:21:21.362Z,20.00
2022-09-01T14:22:23.458Z,20.00
2022-09-01T14:23:26.442Z,19.90
2022-09-01T14:24:28.535Z,20.00
2022-09-01T14:25:33.368Z,20.00
2022-09-01T14:26:36.449Z,19.90
2022-09-01T14:27:39.393Z,20.00
2022-09-01T14:28:45.629Z,20.00
2022-09-01T14:29:50.401Z,20.00
2022-09-01T14:31:59.705Z,20.10
2022-09-01T14:33:04.142Z,20.20
2022-09-01T14:34:06.745Z,20.20
2022-09-01T14:35:10.492Z,20.20
2022-09-01T14:36:20.215Z,20.10
2022-09-01T14:37:23.479Z,20.10
2022-09-01T14:38:26.505Z,20.00
2022-09-01T14:39:28.653Z,20.10
2022-09-01T14:40:31.667Z,20.10
2022-09-01T14:41:33.926Z,20.00
2022-09-01T14:42:39.904Z,20.10
2022-09-01T14:43:43.370Z,20.10
2022-09-01T14:44:46.358Z,20.10
2022-09-01T14:45:49.629Z,20.10
2022-09-01T14:46:54.505Z,20.10
2022-09-01T14:48:00.738Z,20.20
2022-09-01T14:49:07.745Z,20.10
2022-09-01T14:50:10.518Z,20.10
2022-09-01T14:51:22.415Z,20.10
2022-09-01T14:52:24.552Z,20.10
2022-09-01T14:53:28.645Z,20.10