createdAt,value
2022-12-16T00:03:46.935Z,36.72
2022-12-16T00:08:44.940Z,36.05
2022-12-16T00:13:42.715Z,33.35
2022-12-16T00:18:40.593Z,27.77
2022-12-16T00:23:39.553Z,39.55
2022-12-16T00:28:38.435Z,36.22
2022-12-16T00:33:36.621Z,29.40
2022-12-16T00:38:35.139Z,26.95
2022-12-16T00:43:32.901Z,30.85
2022-12-16T00:48:30.582Z,31.52
2022-12-16T00:53:28.362Z,31.95
2022-12-16T00:58:26.340Z,32.72
2022-12-16T01:03:23.899Z,37.67
2022-12-16T01:08:21.444Z,38.28
2022-12-16T01:13:20.182Z,23.98
2022-12-16T01:18:18.434Z,28.15
2022-12-16T01:23:19.322Z,26.48
2022-12-16T01:28:16.503Z,30.20
2022-12-16T01:33:14.850Z,32.60
2022-12-16T01:38:13.314Z,25.70
2022-12-16T01:43:14.329Z,25.60
2022-12-16T01:48:30.769Z,26.08
2022-12-16T01:53:28.454Z,29.92
2022-12-16T01:58:30.871Z,21.90
2022-12-16T02:03:32.301Z,30.20
2022-12-16T02:08:30.190Z,24.52
2022-12-16T02:13:42.397Z,25.58
2022-12-16T02:18:40.665Z,28.13
2022-12-16T02:23:56.377Z,28.75
2022-12-16T02:29:25.243Z,22.80
2022-12-16T02:34:52.939Z,32.03
2022-12-16T02:40:06.935Z,26.27
2022-12-16T02:45:27.770Z,29.83
2022-12-16T02:55:40.791Z,24.55
2022-12-16T03:01:06.312Z,28.08
2022-12-16T03:06:06.131Z,30.45
2022-12-16T03:11:07.071Z,28.77
2022-12-16T03:16:06.980Z,21.75
2022-12-16T03:21:07.325Z,28.63
2022-12-16T03:26:19.171Z,25.90
2022-12-16T03:31:43.000Z,29.45
2022-12-16T03:36:45.465Z,31.05
2022-12-16T03:41:44.716Z,39.30
2022-12-16T03:46:41.944Z,28.23
2022-12-16T03:51:39.305Z,32.58
2022-12-16T03:56:36.664Z,26.00
2022-12-16T04:01:34.170Z,28.40
2022-12-16T04:06:31.833Z,28.88
2022-12-16T04:11:47.609Z,39.22
2022-12-16T04:17:04.322Z,31.73
2022-12-16T04:22:21.069Z,31.08
2022-12-16T04:27:27.972Z,34.55
2022-12-16T04:32:27.127Z,29.83
2022-12-16T04:37:52.291Z,33.20
2022-12-16T04:43:27.867Z,30.52
2022-12-16T04:48:44.098Z,25.88
2022-12-16T04:54:00.100Z,23.60
2022-12-16T04:59:17.472Z,22.88
2022-12-16T05:04:33.434Z,29.75
2022-12-16T05:09:49.661Z,26.75
2022-12-16T05:15:06.500Z,30.17
2022-12-16T05:20:28.045Z,28.65
2022-12-16T05:25:45.791Z,35.25
2022-12-16T05:31:11.217Z,27.77
2022-12-16T05:36:29.353Z,30.25
2022-12-16T05:41:45.764Z,24.42
2022-12-16T05:47:03.292Z,27.02
2022-12-16T05:52:19.268Z,32.25
2022-12-16T05:57:35.058Z,33.88
2022-12-16T06:03:01.755Z,28.58
2022-12-16T06:08:19.213Z,34.90
2022-12-16T06:13:36.088Z,41.90
2022-12-16T06:18:51.992Z,33.17
2022-12-16T06:24:07.855Z,36.63
2022-12-16T06:29:23.817Z,35.42
2022-12-16T06:34:41.254Z,41.17
2022-12-16T06:39:57.303Z,39.95
2022-12-16T06:45:13.173Z,30.63
2022-12-16T06:50:29.074Z,45.50
2022-12-16T06:55:44.898Z,53.95
2022-12-16T07:01:00.984Z,41.55
2022-12-16T07:06:16.567Z,39.55
2022-12-16T07:11:32.169Z,44.35
2022-12-16T07:16:48.174Z,38.70
2022-12-16T07:22:04.031Z,33.58
2022-12-16T07:27:19.626Z,33.75
2022-12-16T07:32:35.543Z,44.72
2022-12-16T07:37:51.530Z,44.63
2022-12-16T07:43:07.491Z,34.70
2022-12-16T07:48:25.092Z,46.15
2022-12-16T07:53:42.202Z,39.42
2022-12-16T07:58:58.073Z,42.13
2022-12-16T08:04:13.836Z,36.53
2022-12-16T08:09:29.606Z,46.75
2022-12-16T08:14:45.233Z,50.95
2022-12-16T08:20:01.403Z,43.45
2022-12-16T08:25:17.359Z,36.35
2022-12-16T08:30:33.565Z,36.67
2022-12-16T08:35:49.338Z,28.70
2022-12-16T08:41:05.078Z,32.35
2022-12-16T08:46:20.953Z,33.30
2022-12-16T08:51:36.777Z,34.17
2022-12-16T08:56:52.358Z,28.67
2022-12-16T09:02:08.353Z,22.77
2022-12-16T09:07:24.557Z,26.67
2022-12-16T09:12:40.599Z,20.88
2022-12-16T09:17:56.499Z,26.42
2022-12-16T09:23:20.004Z,20.83
2022-12-16T09:28:35.712Z,31.13
2022-12-16T09:33:51.601Z,27.67
2022-12-16T09:39:07.377Z,25.27
2022-12-16T09:44:49.579Z,25.92
2022-12-16T09:50:08.937Z,24.58
2022-12-16T09:56:09.801Z,21.40
2022-12-16T10:01:28.068Z,23.35
2022-12-16T10:06:57.376Z,16.60
2022-12-16T10:12:37.652Z,20.38
2022-12-16T10:18:00.794Z,20.20
2022-12-16T10:24:01.593Z,23.65
2022-12-16T10:29:51.613Z,19.90
2022-12-16T10:35:07.407Z,14.20
2022-12-16T10:40:26.557Z,17.33
2022-12-16T10:46:03.970Z,16.45
2022-12-16T10:51:20.112Z,16.75
2022-12-16T10:56:54.457Z,14.40
2022-12-16T11:02:17.548Z,15.80
2022-12-16T11:07:57.646Z,18.50
2022-12-16T11:13:27.264Z,16.58
2022-12-16T11:18:43.167Z,18.48
2022-12-16T11:23:59.076Z,19.13
2022-12-16T11:29:43.924Z,18.17
2022-12-16T11:35:01.580Z,17.25
2022-12-16T11:40:17.264Z,20.00
2022-12-16T11:45:39.051Z,21.00
2022-12-16T11:51:10.630Z,20.52
2022-12-16T11:56:33.668Z,25.55
2022-12-16T12:01:52.343Z,23.33
2022-12-16T12:07:18.454Z,18.02
2022-12-16T12:12:47.821Z,20.00
2022-12-16T12:18:16.857Z,24.30
2022-12-16T12:23:51.309Z,21.83
2022-12-16T12:29:37.889Z,29.10
2022-12-16T12:35:26.390Z,34.15
2022-12-16T12:41:10.635Z,32.92
2022-12-16T12:47:12.576Z,33.95
2022-12-16T12:53:06.320Z,28.45
2022-12-16T12:58:23.543Z,31.63
2022-12-16T13:03:58.559Z,24.40
2022-12-16T13:09:16.905Z,25.38
2022-12-16T13:14:53.868Z,30.88
2022-12-16T13:20:15.765Z,29.95
2022-12-16T13:26:08.734Z,29.75
2022-12-16T13:31:27.296Z,26.10
2022-12-16T13:36:53.259Z,37.08
2022-12-16T13:42:18.736Z,45.40
2022-12-16T13:47:52.454Z,42.15
2022-12-16T13:53:21.934Z,28.67
2022-12-16T13:58:58.734Z,30.50
2022-12-16T14:04:15.672Z,38.30
2022-12-16T14:09:54.779Z,25.48
2022-12-16T14:15:28.660Z,23.30
2022-12-16T14:20:54.728Z,48.15
2022-12-16T14:26:16.756Z,37.25
2022-12-16T14:31:57.858Z,31.98
2022-12-16T14:37:15.529Z,31.15
2022-12-16T14:42:46.618Z,29.63
2022-12-16T14:48:02.631Z,32.85
2022-12-16T14:53:39.665Z,35.72
2022-12-16T14:58:55.660Z,29.17
2022-12-16T15:04:12.196Z,29.75
2022-12-16T15:09:43.328Z,35.20
2022-12-16T15:15:00.314Z,72.50
2022-12-16T15:20:16.526Z,141.27
2022-12-16T15:25:51.790Z,76.55
2022-12-16T15:31:08.006Z,64.80
2022-12-16T15:36:52.101Z,66.68
2022-12-16T15:42:07.967Z,69.65
2022-12-16T15:47:25.684Z,55.08
2022-12-16T15:53:03.319Z,58.65
2022-12-16T15:58:19.787Z,62.42
2022-12-16T16:03:49.629Z,49.92
2022-12-16T16:09:10.278Z,55.78
2022-12-16T16:14:26.455Z,60.08
2022-12-16T16:19:46.096Z,45.63
2022-12-16T16:25:01.819Z,53.05
2022-12-16T16:30:18.429Z,56.35
2022-12-16T16:35:34.581Z,56.33
2022-12-16T16:40:54.923Z,59.25
2022-12-16T16:46:14.309Z,55.42
2022-12-16T16:51:30.317Z,54.50
2022-12-16T16:56:48.818Z,53.95
2022-12-16T17:02:05.183Z,56.03
2022-12-16T17:07:21.388Z,53.80
2022-12-16T17:12:42.330Z,59.88
2022-12-16T17:17:57.848Z,82.55
2022-12-16T17:23:13.555Z,70.90
2022-12-16T17:28:30.657Z,69.90
2022-12-16T17:33:47.321Z,53.83
2022-12-16T17:39:04.149Z,52.45
2022-12-16T17:44:20.043Z,41.83
2022-12-16T17:49:36.291Z,49.03
2022-12-16T17:54:52.076Z,43.80
2022-12-16T18:00:07.836Z,51.08
2022-12-16T18:05:24.117Z,49.20
2022-12-16T18:10:40.179Z,55.10
2022-12-16T18:15:56.130Z,41.50
2022-12-16T18:21:13.400Z,45.20
2022-12-16T18:26:29.489Z,47.08
2022-12-16T18:31:45.404Z,55.95
2022-12-16T18:37:01.130Z,55.58
2022-12-16T18:42:18.378Z,57.45
2022-12-16T18:47:35.301Z,60.30
2022-12-16T18:52:51.501Z,52.70
2022-12-16T18:58:20.987Z,54.15
2022-12-16T19:03:44.705Z,54.60
2022-12-16T19:09:17.277Z,70.90
2022-12-16T19:14:33.130Z,75.50
2022-12-16T19:19:49.631Z,49.60
2022-12-16T19:25:19.524Z,44.45
2022-12-16T19:30:35.806Z,48.30
2022-12-16T19:35:53.687Z,65.75
2022-12-16T19:41:13.235Z,42.83
2022-12-16T19:46:29.286Z,48.58
2022-12-16T19:51:46.258Z,46.00
2022-12-16T19:57:02.512Z,46.63
2022-12-16T20:02:29.220Z,47.95
2022-12-16T20:07:45.302Z,45.17
2022-12-16T20:13:01.880Z,48.03
2022-12-16T20:18:18.331Z,44.80
2022-12-16T20:23:35.213Z,45.63
2022-12-16T20:28:54.691Z,45.33
2022-12-16T20:34:15.258Z,46.38
2022-12-16T20:44:48.540Z,40.97
2022-12-16T20:50:04.929Z,43.40
2022-12-16T20:55:23.625Z,55.13
2022-12-16T21:00:40.339Z,42.05
2022-12-16T21:05:56.793Z,52.20
2022-12-16T21:11:16.028Z,48.70
2022-12-16T21:16:32.234Z,43.40
2022-12-16T21:21:47.709Z,49.40
2022-12-16T21:27:03.234Z,45.00
2022-12-16T21:32:19.005Z,49.53
2022-12-16T21:37:35.689Z,43.50
2022-12-16T21:42:51.485Z,38.38
2022-12-16T21:48:12.324Z,44.65
2022-12-16T21:53:28.686Z,43.22
2022-12-16T21:58:45.461Z,39.47
2022-12-16T22:04:02.829Z,40.53
2022-12-16T22:09:19.504Z,42.03
2022-12-16T22:14:35.319Z,38.67
2022-12-16T22:19:51.012Z,40.17
2022-12-16T22:25:14.259Z,39.22
2022-12-16T22:30:31.070Z,37.88
2022-12-16T22:35:47.346Z,43.25
2022-12-16T22:41:13.909Z,41.45
2022-12-16T22:46:29.665Z,40.15
2022-12-16T22:51:46.263Z,42.55
2022-12-16T22:57:03.525Z,38.88
2022-12-16T23:02:19.392Z,49.55
2022-12-16T23:07:35.334Z,42.45
2022-12-16T23:12:51.752Z,42.55
2022-12-16T23:18:08.054Z,46.47
2022-12-16T23:23:23.987Z,43.65
2022-12-16T23:28:40.027Z,39.58
2022-12-16T23:33:58.851Z,34.15
2022-12-16T23:39:15.101Z,45.25
2022-12-16T23:44:31.119Z,36.10
2022-12-16T23:49:46.812Z,38.17
2022-12-16T23:55:03.116Z,37.72
