createdAt,value
2022-12-15T00:02:10.196Z,21.45
2022-12-15T00:04:55.278Z,25.52
2022-12-15T00:07:40.138Z,25.40
2022-12-15T00:10:25.555Z,21.77
2022-12-15T00:13:10.340Z,26.23
2022-12-15T00:15:55.787Z,26.15
2022-12-15T00:18:40.818Z,21.95
2022-12-15T00:21:25.610Z,26.02
2022-12-15T00:24:10.305Z,26.55
2022-12-15T00:26:55.055Z,25.52
2022-12-15T00:29:39.838Z,26.10
2022-12-15T00:32:24.678Z,27.50
2022-12-15T00:35:09.568Z,25.40
2022-12-15T00:37:54.280Z,26.40
2022-12-15T00:40:20.772Z,22.10
2022-12-15T00:42:47.766Z,28.42
2022-12-15T00:45:16.358Z,23.00
2022-12-15T00:47:42.941Z,27.67
2022-12-15T00:50:28.436Z,27.40
2022-12-15T00:53:13.273Z,25.83
2022-12-15T00:55:58.099Z,29.27
2022-12-15T00:58:42.918Z,27.33
2022-12-15T01:01:29.330Z,29.23
2022-12-15T01:04:14.559Z,27.10
2022-12-15T01:06:59.618Z,24.15
2022-12-15T01:09:44.936Z,29.33
2022-12-15T01:12:29.879Z,28.25
2022-12-15T01:15:14.720Z,29.13
2022-12-15T01:18:00.072Z,25.63
2022-12-15T01:20:26.584Z,29.88
2022-12-15T01:22:55.802Z,29.73
2022-12-15T01:25:24.706Z,23.30
2022-12-15T01:27:52.103Z,29.42
2022-12-15T01:30:21.735Z,24.83
2022-12-15T01:32:48.420Z,24.80
2022-12-15T01:35:15.555Z,30.25
2022-12-15T01:37:42.104Z,28.15
2022-12-15T01:40:30.261Z,24.83
2022-12-15T01:42:56.786Z,28.77
2022-12-15T01:45:29.296Z,31.00
2022-12-15T01:48:05.672Z,29.27
2022-12-15T01:50:37.058Z,29.80
2022-12-15T01:53:03.766Z,27.35
2022-12-15T01:55:31.901Z,28.92
2022-12-15T01:58:03.579Z,25.92
2022-12-15T02:00:30.908Z,29.13
2022-12-15T02:02:59.154Z,30.13
2022-12-15T02:05:25.750Z,26.38
2022-12-15T02:07:52.288Z,31.05
2022-12-15T02:10:18.852Z,29.63
2022-12-15T02:13:08.256Z,30.27
2022-12-15T02:15:47.869Z,25.65
2022-12-15T02:18:28.196Z,24.75
2022-12-15T02:21:09.575Z,29.30
2022-12-15T02:23:45.310Z,28.95
2022-12-15T02:26:20.613Z,29.77
2022-12-15T02:28:52.998Z,29.88
2022-12-15T02:31:50.966Z,29.95
2022-12-15T02:34:44.459Z,29.55
2022-12-15T02:37:44.981Z,28.23
2022-12-15T02:40:16.565Z,29.90
2022-12-15T02:42:47.911Z,25.55
2022-12-15T02:45:19.994Z,24.67
2022-12-15T02:48:07.745Z,29.85
2022-12-15T02:50:37.309Z,25.40
2022-12-15T02:53:21.485Z,25.50
2022-12-15T02:56:00.797Z,29.35
2022-12-15T02:58:30.730Z,23.02
2022-12-15T03:01:04.419Z,22.40
2022-12-15T03:03:34.979Z,26.70
2022-12-15T03:06:03.059Z,29.40
2022-12-15T03:08:30.924Z,29.10
2022-12-15T03:10:58.910Z,29.42
2022-12-15T03:13:25.689Z,28.73
2022-12-15T03:15:54.433Z,28.52
2022-12-15T03:18:21.568Z,28.33
2022-12-15T03:20:48.285Z,28.50
2022-12-15T03:23:15.608Z,27.05
2022-12-15T03:25:45.221Z,27.98
2022-12-15T03:28:12.563Z,26.33
2022-12-15T03:30:39.097Z,28.17
2022-12-15T03:33:05.899Z,29.35
2022-12-15T03:35:33.814Z,28.52
2022-12-15T03:38:00.781Z,30.50
2022-12-15T03:40:27.288Z,30.15
2022-12-15T03:42:53.858Z,28.67
2022-12-15T03:45:23.272Z,29.15
2022-12-15T03:47:50.478Z,25.40
2022-12-15T03:50:19.872Z,29.90
2022-12-15T03:52:53.752Z,25.00
2022-12-15T03:55:21.544Z,30.90
2022-12-15T03:57:48.775Z,32.80
2022-12-15T04:00:16.031Z,25.55
2022-12-15T04:02:43.408Z,29.25
2022-12-15T04:05:25.737Z,29.63
2022-12-15T04:07:53.185Z,28.48
2022-12-15T04:10:20.160Z,30.20
2022-12-15T04:12:46.724Z,31.02
2022-12-15T04:15:13.349Z,31.42
2022-12-15T04:17:40.017Z,30.83
2022-12-15T04:20:11.230Z,31.00
2022-12-15T04:22:42.739Z,30.38
2022-12-15T04:25:30.416Z,31.25
2022-12-15T04:28:15.689Z,30.55
2022-12-15T04:31:05.094Z,29.92
2022-12-15T04:33:50.656Z,21.02
2022-12-15T04:36:36.514Z,30.27
2022-12-15T04:39:24.426Z,32.45
2022-12-15T04:42:10.647Z,30.40
2022-12-15T04:44:55.965Z,31.35
2022-12-15T04:47:41.183Z,30.90
2022-12-15T04:50:26.411Z,32.00
2022-12-15T04:53:11.101Z,30.48
2022-12-15T04:55:56.939Z,30.70
2022-12-15T04:58:42.273Z,31.80
2022-12-15T05:01:27.113Z,31.92
2022-12-15T05:04:12.490Z,32.25
2022-12-15T05:06:57.638Z,32.60
2022-12-15T05:09:42.330Z,31.25
2022-12-15T05:12:27.135Z,31.42
2022-12-15T05:15:12.022Z,32.03
2022-12-15T05:17:56.951Z,31.85
2022-12-15T05:20:41.685Z,30.92
2022-12-15T05:23:26.475Z,31.83
2022-12-15T05:26:11.294Z,31.95
2022-12-15T05:28:56.120Z,31.00
2022-12-15T05:31:40.904Z,32.10
2022-12-15T05:34:07.382Z,32.70
2022-12-15T05:36:34.041Z,32.78
2022-12-15T05:39:00.534Z,34.45
2022-12-15T05:41:27.095Z,32.75
2022-12-15T05:43:53.573Z,33.00
2022-12-15T05:46:20.149Z,29.55
2022-12-15T05:48:46.785Z,31.80
2022-12-15T05:51:14.314Z,31.55
2022-12-15T05:53:42.093Z,32.83
2022-12-15T05:56:11.915Z,34.10
2022-12-15T05:58:44.851Z,32.05
2022-12-15T06:01:14.802Z,34.05
2022-12-15T06:03:41.860Z,33.13
2022-12-15T06:06:10.119Z,31.85
2022-12-15T06:08:39.623Z,31.88
2022-12-15T06:11:06.921Z,32.97
2022-12-15T06:13:35.352Z,31.13
2022-12-15T06:16:11.293Z,33.13
2022-12-15T06:18:41.302Z,31.85
2022-12-15T06:21:13.318Z,33.40
2022-12-15T06:23:40.294Z,32.65
2022-12-15T06:26:21.281Z,31.40
2022-12-15T06:28:49.293Z,31.55
2022-12-15T06:31:17.739Z,32.63
2022-12-15T06:33:44.754Z,33.60
2022-12-15T06:36:14.111Z,30.85
2022-12-15T06:38:43.577Z,31.98
2022-12-15T06:41:12.808Z,31.67
2022-12-15T06:43:39.675Z,34.75
2022-12-15T06:46:06.562Z,31.10
2022-12-15T06:48:33.411Z,33.70
2022-12-15T06:51:11.998Z,34.28
2022-12-15T06:53:49.069Z,31.17
2022-12-15T06:56:17.505Z,33.05
2022-12-15T06:58:47.005Z,32.58
2022-12-15T07:01:13.573Z,32.63
2022-12-15T07:03:40.758Z,32.05
2022-12-15T07:06:11.064Z,33.83
2022-12-15T07:08:41.286Z,32.05
2022-12-15T07:11:11.773Z,30.83
2022-12-15T07:13:38.709Z,29.52
2022-12-15T07:16:07.189Z,32.28
2022-12-15T07:18:33.913Z,30.73
2022-12-15T07:21:08.432Z,32.50
2022-12-15T07:23:53.264Z,28.92
2022-12-15T07:26:21.689Z,30.45
2022-12-15T07:28:48.260Z,31.33
2022-12-15T07:31:15.575Z,32.85
2022-12-15T07:33:42.815Z,34.63
2022-12-15T07:36:09.841Z,31.13
2022-12-15T07:38:36.600Z,28.25
2022-12-15T07:41:05.344Z,29.67
2022-12-15T07:43:32.805Z,28.08
2022-12-15T07:46:00.445Z,29.45
2022-12-15T07:48:27.432Z,28.77
2022-12-15T07:51:04.890Z,30.55
2022-12-15T07:53:34.711Z,28.33
2022-12-15T07:56:10.252Z,28.13
2022-12-15T07:58:38.363Z,28.30
2022-12-15T08:01:07.408Z,28.50
2022-12-15T08:03:35.741Z,26.05
2022-12-15T08:06:06.080Z,29.45
2022-12-15T08:08:34.095Z,23.85
2022-12-15T08:11:09.337Z,28.77
2022-12-15T08:16:23.403Z,30.27
2022-12-15T08:18:50.083Z,28.35
2022-12-15T08:21:17.688Z,27.33
2022-12-15T08:23:44.619Z,28.27
2022-12-15T08:26:13.913Z,28.80
2022-12-15T08:28:41.939Z,28.70
2022-12-15T08:31:14.656Z,31.30
2022-12-15T08:33:41.437Z,29.52
2022-12-15T08:36:10.966Z,28.73
2022-12-15T08:38:39.044Z,24.73
2022-12-15T08:41:19.603Z,31.17
2022-12-15T08:43:49.242Z,28.33
2022-12-15T08:46:21.246Z,23.65
2022-12-15T08:48:48.179Z,28.40
2022-12-15T08:51:15.229Z,28.83
2022-12-15T08:53:42.300Z,30.55
2022-12-15T08:56:12.192Z,27.83
2022-12-15T08:58:39.358Z,22.38
2022-12-15T09:01:08.577Z,24.00
2022-12-15T09:03:36.428Z,22.85
2022-12-15T09:06:04.372Z,28.88
2022-12-15T09:08:31.172Z,23.65
2022-12-15T09:10:58.866Z,27.30
2022-12-15T09:13:25.636Z,24.05
2022-12-15T09:16:09.257Z,27.42
2022-12-15T09:18:36.257Z,23.98
2022-12-15T09:21:04.860Z,30.95
2022-12-15T09:23:32.143Z,23.27
2022-12-15T09:26:15.606Z,27.15
2022-12-15T09:28:45.064Z,28.10
2022-12-15T09:31:21.283Z,30.25
2022-12-15T09:33:49.471Z,24.75
2022-12-15T09:36:16.418Z,27.88
2022-12-15T09:38:43.415Z,22.80
2022-12-15T09:41:15.744Z,27.50
2022-12-15T09:43:52.199Z,23.95
2022-12-15T09:46:39.911Z,29.10
2022-12-15T09:49:18.799Z,23.73
2022-12-15T09:51:53.587Z,30.35
2022-12-15T09:54:21.369Z,29.48
2022-12-15T09:56:53.277Z,23.63
2022-12-15T09:59:31.982Z,24.98
2022-12-15T10:02:12.291Z,24.45
2022-12-15T10:05:14.301Z,29.30
2022-12-15T10:07:46.300Z,24.92
2022-12-15T10:10:24.571Z,26.85
2022-12-15T10:13:04.865Z,23.80
2022-12-15T10:15:44.210Z,22.67
2022-12-15T10:18:22.480Z,22.40
2022-12-15T10:20:52.143Z,22.00
2022-12-15T10:23:18.633Z,23.23
2022-12-15T10:25:56.026Z,26.65
2022-12-15T10:29:03.169Z,22.08
2022-12-15T10:31:42.113Z,21.60
2022-12-15T10:34:25.266Z,22.65
2022-12-15T10:36:53.326Z,27.08
2022-12-15T10:39:20.955Z,23.48
2022-12-15T10:42:21.293Z,27.05
2022-12-15T10:44:50.875Z,22.02
2022-12-15T10:47:28.279Z,18.33
2022-12-15T10:50:11.055Z,22.77
2022-12-15T10:52:38.247Z,29.33
2022-12-15T10:55:37.085Z,24.15
2022-12-15T10:58:16.233Z,64.63
2022-12-15T11:00:42.711Z,25.90
2022-12-15T11:03:24.283Z,29.63
2022-12-15T11:05:55.491Z,22.75
2022-12-15T11:08:23.772Z,30.65
2022-12-15T11:11:12.140Z,24.17
2022-12-15T11:13:39.951Z,23.27
2022-12-15T11:16:19.988Z,24.35
2022-12-15T11:19:01.495Z,23.48
2022-12-15T11:21:33.180Z,23.17
2022-12-15T11:24:06.710Z,24.35
2022-12-15T11:27:09.829Z,24.67
2022-12-15T11:30:00.054Z,23.55
2022-12-15T11:32:31.595Z,22.27
2022-12-15T11:34:58.416Z,23.25
2022-12-15T11:37:36.915Z,24.15
2022-12-15T11:40:17.467Z,22.98
2022-12-15T11:43:02.761Z,24.02
2022-12-15T11:45:47.620Z,25.40
2022-12-15T11:48:32.344Z,24.58
2022-12-15T11:51:10.806Z,24.15
2022-12-15T11:54:11.171Z,24.73
2022-12-15T11:56:45.443Z,26.48
2022-12-15T11:59:43.021Z,29.95
2022-12-15T12:02:34.415Z,28.88
2022-12-15T12:05:28.777Z,30.33
2022-12-15T12:08:04.279Z,33.53
2022-12-15T12:10:44.982Z,26.92
2022-12-15T12:13:28.719Z,36.88
2022-12-15T12:16:28.649Z,36.72
2022-12-15T12:19:02.922Z,30.10
2022-12-15T12:21:38.520Z,50.08
2022-12-15T12:24:32.902Z,27.42
2022-12-15T12:27:08.926Z,32.72
2022-12-15T12:29:45.383Z,29.05
2022-12-15T12:32:37.207Z,28.70
2022-12-15T12:35:31.312Z,29.73
2022-12-15T12:41:07.663Z,27.83
2022-12-15T12:43:58.320Z,25.30
2022-12-15T12:46:34.251Z,27.92
2022-12-15T12:49:13.521Z,30.90
2022-12-15T12:51:41.968Z,28.60
2022-12-15T12:54:36.619Z,24.00
2022-12-15T12:57:12.215Z,25.70
2022-12-15T12:59:42.334Z,25.75
2022-12-15T13:04:49.045Z,27.13
2022-12-15T13:07:36.333Z,26.35
2022-12-15T13:10:09.032Z,27.10
2022-12-15T13:12:51.651Z,24.77
2022-12-15T13:15:22.059Z,26.85
2022-12-15T13:17:55.939Z,26.55
2022-12-15T13:20:33.496Z,27.55
2022-12-15T13:23:21.799Z,28.75
2022-12-15T13:25:57.077Z,35.38
2022-12-15T13:28:36.025Z,30.40
2022-12-15T13:31:21.910Z,35.25
2022-12-15T13:33:51.609Z,26.30
2022-12-15T13:36:37.099Z,32.30
2022-12-15T13:39:12.804Z,35.42
2022-12-15T13:44:54.890Z,34.55
2022-12-15T13:47:30.008Z,36.85
2022-12-15T13:50:02.784Z,37.25
2022-12-15T13:53:17.264Z,31.00
2022-12-15T13:55:39.097Z,36.83
2022-12-15T13:58:17.402Z,42.55
2022-12-15T14:00:54.858Z,61.40
2022-12-15T14:03:22.296Z,55.75
2022-12-15T14:08:44.934Z,31.00
2022-12-15T14:11:51.329Z,33.55
2022-12-15T14:14:19.284Z,36.58
2022-12-15T14:16:51.087Z,36.20
2022-12-15T14:19:18.209Z,29.02
2022-12-15T14:21:50.658Z,31.83
2022-12-15T14:24:40.745Z,34.63
2022-12-15T14:27:08.343Z,34.92
2022-12-15T14:29:34.968Z,35.22
2022-12-15T14:32:02.307Z,33.33
2022-12-15T14:34:35.852Z,29.35
2022-12-15T14:37:07.732Z,34.28
2022-12-15T14:39:43.120Z,35.28
2022-12-15T14:42:23.848Z,33.80
2022-12-15T14:44:54.959Z,35.67
2022-12-15T14:47:29.596Z,35.38
2022-12-15T14:49:58.480Z,34.42
2022-12-15T14:52:35.652Z,34.95
2022-12-15T14:55:41.940Z,35.90
2022-12-15T14:58:29.869Z,36.90
2022-12-15T15:01:20.898Z,35.03
2022-12-15T15:03:57.041Z,38.28
2022-12-15T15:06:33.227Z,36.50
2022-12-15T15:09:22.913Z,40.45
2022-12-15T15:11:54.593Z,31.58
2022-12-15T15:14:28.521Z,35.90
2022-12-15T15:17:05.458Z,37.97
2022-12-15T15:19:37.654Z,41.88
2022-12-15T15:22:06.145Z,40.42
2022-12-15T15:24:36.501Z,40.33
2022-12-15T15:27:25.721Z,38.55
2022-12-15T15:29:53.132Z,42.60
2022-12-15T15:32:23.584Z,40.58
2022-12-15T15:34:50.142Z,46.25
2022-12-15T15:37:25.049Z,40.15
2022-12-15T15:39:54.115Z,41.50
2022-12-15T15:42:21.063Z,40.35
2022-12-15T15:44:47.613Z,40.92
2022-12-15T15:47:23.688Z,40.17
2022-12-15T15:49:51.313Z,40.33
2022-12-15T15:52:17.966Z,40.80
2022-12-15T15:54:45.715Z,40.47
2022-12-15T15:57:16.167Z,41.75
2022-12-15T15:59:44.663Z,40.28
2022-12-15T16:02:13.462Z,40.92
2022-12-15T16:04:42.306Z,42.25
2022-12-15T16:07:27.554Z,42.60
2022-12-15T16:09:55.336Z,44.88
2022-12-15T16:12:46.437Z,43.17
2022-12-15T16:15:15.689Z,46.60
2022-12-15T16:17:43.083Z,45.00
2022-12-15T16:20:12.747Z,41.35
2022-12-15T16:22:40.724Z,44.97
2022-12-15T16:25:13.882Z,43.45
2022-12-15T16:27:40.728Z,45.80
2022-12-15T16:30:28.447Z,43.67
2022-12-15T16:32:55.880Z,42.75
2022-12-15T16:35:26.339Z,42.35
2022-12-15T16:37:53.220Z,40.28
2022-12-15T16:40:23.658Z,38.40
2022-12-15T16:43:01.510Z,41.45
2022-12-15T16:45:31.211Z,41.97
2022-12-15T16:47:58.428Z,34.55
2022-12-15T16:50:38.812Z,42.83
2022-12-15T16:53:06.550Z,39.88
2022-12-15T16:55:39.926Z,41.10
2022-12-15T16:58:07.040Z,45.58
2022-12-15T17:00:35.237Z,42.97
2022-12-15T17:03:03.087Z,42.15
2022-12-15T17:05:36.109Z,43.03
2022-12-15T17:08:05.940Z,41.65
2022-12-15T17:10:33.139Z,37.15
2022-12-15T17:13:11.822Z,42.22
2022-12-15T17:15:40.151Z,42.45
2022-12-15T17:18:06.958Z,41.85
2022-12-15T17:20:33.578Z,42.47
2022-12-15T17:23:07.078Z,41.90
2022-12-15T17:28:33.048Z,40.05
2022-12-15T17:31:00.495Z,41.13
2022-12-15T17:33:29.157Z,43.72
2022-12-15T17:36:00.507Z,36.03
2022-12-15T17:38:27.811Z,40.30
2022-12-15T17:40:55.313Z,41.38
2022-12-15T17:43:27.155Z,34.75
2022-12-15T17:45:56.181Z,45.53
2022-12-15T17:48:23.783Z,44.15
2022-12-15T17:50:53.164Z,43.47
2022-12-15T18:23:48.100Z,33.75
2022-12-15T18:26:21.010Z,36.80
2022-12-15T18:28:49.601Z,34.40
2022-12-15T18:31:26.114Z,34.92
2022-12-15T18:33:53.544Z,35.28
2022-12-15T18:36:20.221Z,33.97
2022-12-15T18:38:46.789Z,37.30
2022-12-15T18:44:56.667Z,29.77
2022-12-15T18:59:10.431Z,30.33
2022-12-15T19:01:37.168Z,35.22
2022-12-15T19:04:03.943Z,35.33
2022-12-15T19:06:36.174Z,37.65
2022-12-15T19:09:04.640Z,35.15
2022-12-15T19:11:31.447Z,35.15
2022-12-15T19:14:00.263Z,38.33
2022-12-15T19:16:27.571Z,38.22
2022-12-15T19:19:17.054Z,36.65
2022-12-15T19:22:02.673Z,33.10
2022-12-15T19:24:49.754Z,40.33
2022-12-15T19:27:20.216Z,39.20
2022-12-15T19:29:47.559Z,33.85
2022-12-15T19:32:14.083Z,37.78
2022-12-15T19:34:40.734Z,37.00
2022-12-15T19:37:13.894Z,38.47
2022-12-15T19:39:40.615Z,37.33
2022-12-15T19:42:17.753Z,39.72
2022-12-15T19:44:44.311Z,39.85
2022-12-15T19:47:13.638Z,40.03
2022-12-15T19:49:41.459Z,27.75
2022-12-15T19:52:27.097Z,38.80
2022-12-15T19:54:53.564Z,38.47
2022-12-15T19:57:21.126Z,39.00
2022-12-15T19:59:47.679Z,39.33
2022-12-15T20:02:19.652Z,39.15
2022-12-15T20:04:47.592Z,37.58
2022-12-15T20:07:30.477Z,39.28
2022-12-15T20:09:58.117Z,43.85
2022-12-15T20:12:25.186Z,37.70
2022-12-15T20:14:51.658Z,39.05
2022-12-15T20:17:18.136Z,37.38
2022-12-15T20:19:44.699Z,40.08
2022-12-15T20:22:15.552Z,37.70
2022-12-15T20:24:42.877Z,38.78
2022-12-15T20:27:18.295Z,40.33
2022-12-15T20:29:45.203Z,39.60
2022-12-15T20:32:17.470Z,39.78
2022-12-15T20:34:44.670Z,39.53
2022-12-15T20:37:37.542Z,41.60
2022-12-15T20:40:06.683Z,40.08
2022-12-15T20:42:33.183Z,40.03
2022-12-15T20:44:59.704Z,40.60
2022-12-15T20:47:27.526Z,41.10
2022-12-15T20:49:54.958Z,36.97
2022-12-15T20:52:25.241Z,38.55
2022-12-15T20:54:53.575Z,39.10
2022-12-15T20:57:20.409Z,39.35
2022-12-15T20:59:46.971Z,40.05
2022-12-15T21:02:18.375Z,36.00
2022-12-15T21:04:45.376Z,36.15
2022-12-15T21:07:12.374Z,36.67
2022-12-15T21:09:39.244Z,36.97
2022-12-15T21:12:19.247Z,35.40
2022-12-15T21:14:45.769Z,38.25
2022-12-15T21:17:17.523Z,39.33
2022-12-15T21:19:44.445Z,38.45
2022-12-15T21:22:25.923Z,41.92
2022-12-15T21:24:55.309Z,42.45
2022-12-15T21:27:22.185Z,42.67
2022-12-15T21:29:52.579Z,37.88
2022-12-15T21:32:19.924Z,45.55
2022-12-15T21:34:46.512Z,44.60
2022-12-15T21:37:28.527Z,42.88
2022-12-15T21:39:55.577Z,37.28
2022-12-15T21:42:22.763Z,38.92
2022-12-15T21:44:49.282Z,39.33
2022-12-15T21:47:21.461Z,36.72
2022-12-15T21:49:48.019Z,39.33
2022-12-15T21:52:16.054Z,37.45
2022-12-15T21:54:42.637Z,37.80
2022-12-15T21:57:11.804Z,35.10
2022-12-15T21:59:38.848Z,34.50
2022-12-15T22:02:26.280Z,36.28
2022-12-15T22:04:53.027Z,38.22
2022-12-15T22:07:21.756Z,36.70
2022-12-15T22:09:48.197Z,39.10
2022-12-15T22:12:24.152Z,37.33
2022-12-15T22:14:50.717Z,36.72
2022-12-15T22:17:22.458Z,36.95
2022-12-15T22:19:49.020Z,38.85
2022-12-15T22:22:16.632Z,38.97
2022-12-15T22:24:43.429Z,37.92
2022-12-15T22:27:32.703Z,37.53
2022-12-15T22:29:59.185Z,31.63
2022-12-15T22:32:25.942Z,34.70
2022-12-15T22:34:52.469Z,36.17
2022-12-15T22:37:18.957Z,38.28
2022-12-15T22:39:45.409Z,36.53
2022-12-15T22:42:16.704Z,36.70
2022-12-15T22:44:44.458Z,36.38
2022-12-15T22:47:11.213Z,35.03
2022-12-15T22:49:40.317Z,36.22
2022-12-15T22:52:16.888Z,30.67
2022-12-15T22:54:45.970Z,36.95
2022-12-15T22:57:24.794Z,37.05
2022-12-15T23:00:11.761Z,34.38
2022-12-15T23:02:41.785Z,35.20
2022-12-15T23:07:35.856Z,33.13
2022-12-15T23:10:21.683Z,35.85
2022-12-15T23:12:48.625Z,31.88
2022-12-15T23:15:34.050Z,33.33
2022-12-15T23:18:00.668Z,33.45
2022-12-15T23:20:27.139Z,35.08
2022-12-15T23:22:53.725Z,33.35
2022-12-15T23:25:21.369Z,34.88
2022-12-15T23:27:47.925Z,35.03
2022-12-15T23:30:14.692Z,32.95
2022-12-15T23:32:41.208Z,32.70
2022-12-15T23:35:08.038Z,28.05
2022-12-15T23:37:34.576Z,32.25
2022-12-15T23:40:01.137Z,32.53
2022-12-15T23:42:27.649Z,32.63
2022-12-15T23:44:54.219Z,32.97
2022-12-15T23:47:21.401Z,32.10
2022-12-15T23:49:47.922Z,34.72
2022-12-15T23:52:14.407Z,32.80
2022-12-15T23:54:40.888Z,32.65
2022-12-15T23:57:07.354Z,32.47
2022-12-15T23:59:34.775Z,32.70
