createdAt,value
2017-09-02T08:12:27.995Z,-2
2017-09-02T08:15:25.210Z,-2.3
2017-09-02T08:20:21.579Z,-1.8
2017-09-02T08:21:20.142Z,-1.8
2017-09-02T08:22:20.216Z,-1.8
2017-09-02T08:23:18.771Z,-1.6
2017-09-02T08:24:18.333Z,-1.8
2017-09-02T08:26:16.922Z,-1.8
2017-09-02T08:38:07.359Z,-2.7
2017-09-02T08:55:54.643Z,-3.4
2017-09-02T08:56:24.765Z,-3.4
2017-09-02T08:58:52.411Z,-3.5
2017-09-02T09:02:49.267Z,-3.5
2017-09-02T09:17:38.004Z,-2.2
2017-09-02T10:08:01.460Z,-1.2
2017-09-02T10:31:44.326Z,-1.3
2017-09-02T10:42:36.645Z,-0.8
2017-09-02T12:08:36.189Z,0.2
2017-09-02T12:09:35.267Z,0.3
2017-09-02T12:10:35.081Z,0.4
2017-09-02T12:11:34.781Z,0.4
2017-09-02T12:12:33.587Z,0.5
2017-09-02T12:13:33.029Z,0.6
2017-09-02T12:14:32.470Z,0.5
2017-09-02T12:15:31.416Z,0.5
2017-09-02T12:16:30.730Z,0.4
2017-09-02T12:17:30.173Z,0.3
2017-09-02T12:18:29.632Z,0.6
2017-09-02T12:19:29.193Z,0.7
2017-09-02T12:20:28.142Z,0.8
2017-09-02T12:21:27.587Z,0.9
2017-09-02T12:22:26.653Z,0.9
2017-09-02T12:23:26.105Z,1
2017-09-02T12:24:25.310Z,0.9
2017-09-02T12:25:24.629Z,1
2017-09-02T12:26:24.073Z,1
2017-09-02T12:27:23.273Z,0.9
2017-09-02T12:28:22.463Z,0.8
2017-09-02T12:29:22.156Z,0.8
2017-09-02T12:30:21.475Z,0.8
2017-09-02T12:50:07.809Z,2.6
2017-09-02T13:08:55.028Z,1.7
2017-09-02T13:10:53.235Z,1.5
2017-09-02T13:11:52.677Z,1.5
2017-09-02T13:12:51.998Z,1.6
2017-09-02T13:14:50.708Z,1.2
2017-09-02T13:15:50.149Z,1.3
2017-09-02T13:16:48.963Z,1.6
2017-09-02T13:17:48.403Z,1.4
2017-09-02T13:19:47.249Z,1.1
2017-09-02T13:23:44.491Z,0.9
2017-09-02T13:27:41.737Z,0.9
2017-09-02T13:28:40.554Z,0.9
2017-09-02T13:30:39.383Z,0.9
2017-09-02T13:33:37.099Z,1
2017-09-02T13:34:36.278Z,0.9
2017-09-02T13:35:35.718Z,0.9
2017-09-02T13:36:35.046Z,0.8
2017-09-02T13:37:34.485Z,0.6
2017-09-02T13:38:33.534Z,0.6
2017-09-02T13:39:32.738Z,0.5
2017-09-02T13:41:31.446Z,0.7
2017-09-02T13:46:27.703Z,0.2
2017-09-02T13:51:24.469Z,0.2
2017-09-02T13:54:22.826Z,0.2
2017-09-02T13:58:19.302Z,0.2
2017-09-02T14:11:10.527Z,0.4
2017-09-02T14:12:09.225Z,0.2
2017-09-02T14:15:07.707Z,0.4
2017-09-02T14:16:06.529Z,0.4
2017-09-02T14:19:04.623Z,0.4
2017-09-02T14:20:03.808Z,0.4
2017-09-02T14:23:01.400Z,0.6
2017-09-02T14:24:01.085Z,0.8
2017-09-02T14:25:00.145Z,0.8
2017-09-02T14:25:59.708Z,0.7
2017-09-02T14:26:58.411Z,0.6
2017-09-02T14:27:58.227Z,0.7
2017-09-02T14:28:57.052Z,0.5
2017-09-02T14:29:56.372Z,0.4
2017-09-02T14:30:55.687Z,0.4
2017-09-02T14:31:55.248Z,0.3
2017-09-02T14:34:52.839Z,0.4
2017-09-02T14:35:52.035Z,0.5
2017-09-02T14:36:51.229Z,0.5
2017-09-02T14:37:50.918Z,0.6
2017-09-02T14:38:50.118Z,0.6
2017-09-02T14:39:49.548Z,0.7
2017-09-02T14:40:48.227Z,0.6
2017-09-02T14:41:48.047Z,0.8
2017-09-02T14:42:47.356Z,0.7
2017-09-02T14:43:46.804Z,0.7
2017-09-02T14:45:44.997Z,0.7
2017-09-02T14:46:44.191Z,0.7
2017-09-02T14:47:43.773Z,0.6
2017-09-02T14:48:43.461Z,0.7
2017-09-02T14:49:42.270Z,0.9
2017-09-02T14:50:41.713Z,0.8
2017-09-02T14:51:40.407Z,0.8
2017-09-02T14:52:40.248Z,0.8
2017-09-02T14:54:39.077Z,0.8
2017-09-02T14:55:37.896Z,0.8
2017-09-02T14:57:36.363Z,0.9
2017-09-02T14:58:36.184Z,0.7
2017-09-02T14:59:34.754Z,0.7
2017-09-02T15:00:34.707Z,0.7
2017-09-02T15:01:33.774Z,0.6
2017-09-02T15:02:33.111Z,0.7
2017-09-02T15:03:32.446Z,0.7
2017-09-02T15:04:31.889Z,0.7
2017-09-02T15:05:30.834Z,0.6
2017-09-02T15:06:30.130Z,0.6
2017-09-02T15:07:29.317Z,0.5
2017-09-02T15:08:28.766Z,0.6
2017-09-02T15:10:27.607Z,0.5
2017-09-02T15:12:25.796Z,0.5
2017-09-02T15:12:55.796Z,0.5
2017-09-02T15:13:26.687Z,0.5
2017-09-02T15:14:24.750Z,0.5
2017-09-02T15:17:22.466Z,0.6
2017-09-02T15:18:21.405Z,0.6
2017-09-02T15:19:21.475Z,0.6
2017-09-02T15:20:20.159Z,0.7
2017-09-02T15:22:18.865Z,1
2017-09-02T15:22:48.988Z,1
2017-09-02T15:24:17.494Z,1.1
2017-09-02T15:24:47.753Z,1.1
2017-09-02T15:25:18.508Z,1
2017-09-02T15:25:48.752Z,1
2017-09-02T15:31:12.673Z,0.9
2017-09-02T15:32:12.001Z,1.1
2017-09-02T15:33:11.323Z,1
2017-09-02T15:40:06.726Z,1.2
2017-09-02T15:41:05.415Z,1.2
2017-09-02T15:44:03.508Z,1.1
2017-09-02T15:45:02.851Z,1.1
2017-09-02T15:47:01.067Z,1
2017-09-02T15:49:00.033Z,0.9
2017-09-02T15:49:59.343Z,0.9
2017-09-02T15:50:58.411Z,0.9
2017-09-02T15:51:57.858Z,0.9
2017-09-02T15:52:57.296Z,0.9
2017-09-02T15:53:56.492Z,1
2017-09-02T15:54:55.941Z,1
2017-09-02T15:55:54.873Z,1
2017-09-02T15:56:53.953Z,0.9
2017-09-02T15:57:53.779Z,1
2017-09-02T15:58:53.088Z,1
2017-09-02T16:00:51.681Z,0.7
2017-09-02T16:02:50.396Z,0.6
2017-09-02T16:03:49.715Z,0.6
2017-09-02T16:06:47.204Z,0.6
2017-09-02T16:07:47.019Z,0.6
2017-09-02T16:08:46.331Z,0.5
2017-09-02T16:09:45.143Z,0.5
2017-09-02T16:10:45.089Z,0.5
2017-09-02T16:11:43.790Z,0.4
2017-09-02T16:12:43.609Z,0.4
2017-09-02T16:13:43.175Z,0.3
2017-09-02T16:14:42.114Z,0.3
2017-09-02T16:15:41.440Z,0.3
2017-09-02T16:16:40.767Z,0.4
2017-09-02T16:17:39.703Z,0.3
2017-09-02T16:18:39.186Z,0.3
2017-09-02T16:19:38.771Z,0.3
2017-09-02T16:21:36.847Z,0.3
2017-09-02T16:23:36.186Z,0.2
2017-09-02T16:24:34.877Z,0.2
2017-09-02T16:25:34.813Z,0.2
2017-09-02T16:26:33.625Z,0.2
2017-09-02T16:27:32.836Z,0.1
2017-09-02T16:28:32.157Z,0.1
2017-09-02T16:29:31.717Z,0.1
2017-09-02T16:30:30.905Z,0
2017-09-02T16:31:30.103Z,-0.1
2017-09-02T16:32:29.156Z,-0.1
2017-09-02T16:33:29.110Z,-0.1
2017-09-02T16:34:28.427Z,-0.1
2017-09-02T16:35:27.372Z,-0.2
2017-09-02T16:37:26.103Z,-0.1
2017-09-02T16:38:25.177Z,-0.1
2017-09-02T16:39:24.872Z,-0.1
2017-09-02T16:40:24.089Z,-0.1
2017-09-02T16:41:23.537Z,-0.1
2017-09-02T16:42:22.855Z,-0.1
2017-09-02T16:43:22.057Z,-0.1
2017-09-02T16:44:21.510Z,-0.1
2017-09-02T16:45:20.952Z,-0.1
2017-09-02T16:46:19.772Z,-0.1
2017-09-02T16:47:19.589Z,-0.1
2017-09-02T16:48:18.905Z,-0.2
2017-09-02T16:49:17.847Z,-0.2
2017-09-02T16:50:17.410Z,-0.3
2017-09-02T16:51:16.903Z,-0.3
2017-09-02T16:52:15.718Z,-0.3
2017-09-02T16:53:14.915Z,-0.3
2017-09-02T16:54:14.358Z,-0.2
2017-09-02T16:55:13.682Z,-0.3
2017-09-02T16:56:13.006Z,-0.3
2017-09-02T16:57:12.469Z,-0.3
2017-09-02T16:58:11.788Z,-0.4
2017-09-02T16:59:11.233Z,-0.3
2017-09-02T17:00:10.554Z,-0.3
2017-09-02T17:01:09.617Z,-0.3
2017-09-02T17:02:08.944Z,-0.3
2017-09-02T17:03:08.389Z,-0.3
2017-09-02T17:04:07.204Z,-0.2
2017-09-02T17:05:07.020Z,-0.2
2017-09-02T17:06:05.964Z,-0.2
2017-09-02T17:07:05.290Z,-0.3
2017-09-02T17:08:04.352Z,-0.3
2017-09-02T17:09:04.183Z,-0.3
2017-09-02T17:10:03.502Z,-0.3
2017-09-02T17:11:02.436Z,-0.3
2017-09-02T17:12:01.627Z,-0.4
2017-09-02T17:13:01.320Z,-0.3
2017-09-02T17:14:00.499Z,-0.3
2017-09-02T17:14:59.934Z,-0.3
2017-09-02T17:15:59.246Z,-0.2
2017-09-02T17:16:58.312Z,-0.1
2017-09-02T17:17:57.903Z,-0.1
2017-09-02T17:18:57.356Z,-0.1
2017-09-02T17:19:56.051Z,-0.1
2017-09-02T17:20:55.614Z,-0.1
2017-09-02T17:22:54.454Z,0
2017-09-02T17:23:53.394Z,0
2017-09-02T17:25:52.333Z,0
2017-09-02T17:26:51.278Z,0
2017-09-02T17:27:50.893Z,0
2017-09-02T17:28:49.722Z,0
2017-09-02T17:29:49.668Z,-0.1
2017-09-02T17:30:48.746Z,-0.1
2017-09-02T17:31:48.058Z,-0.1
2017-09-02T17:32:47.506Z,-0.2
2017-09-02T17:33:46.080Z,-0.2
2017-09-02T17:34:45.906Z,-0.2
2017-09-02T17:36:44.254Z,-0.2
2017-09-02T17:37:43.842Z,-0.3
2017-09-02T17:38:42.919Z,-0.2
2017-09-02T17:39:42.120Z,-0.4
2017-09-02T17:40:41.186Z,-0.4
2017-09-02T17:41:41.258Z,-0.4
2017-09-02T17:42:39.943Z,-0.3
2017-09-02T17:43:39.118Z,-0.4
2017-09-02T17:44:38.572Z,-0.4
2017-09-02T17:45:38.143Z,-0.3
2017-09-02T17:47:36.606Z,-0.2
2017-09-02T17:48:36.066Z,-0.2
2017-09-02T17:49:35.014Z,-0.3
2017-09-02T17:50:34.459Z,-0.3
2017-09-02T17:51:33.382Z,-0.3
2017-09-02T17:52:33.076Z,-0.3
2017-09-02T17:53:32.517Z,-0.3
2017-09-02T17:54:03.019Z,-0.3
2017-09-02T17:54:33.146Z,-0.3
2017-09-02T17:55:03.527Z,-0.3
2017-09-02T17:56:30.011Z,-0.3
2017-09-02T17:57:29.576Z,-0.4
2017-09-02T17:58:28.774Z,-0.4
2017-09-02T17:59:27.972Z,-0.4
2017-09-02T18:00:27.533Z,-0.3
2017-09-02T18:01:26.601Z,-0.3
2017-09-02T18:02:25.794Z,-0.4
2017-09-02T18:03:25.111Z,-0.4
2017-09-02T18:05:23.952Z,-0.4
2017-09-02T18:07:22.160Z,-0.3
2017-09-02T18:08:21.728Z,-0.3
2017-09-02T18:09:21.180Z,-0.3
2017-09-02T18:10:19.858Z,-0.3
2017-09-02T18:11:19.191Z,-0.3
2017-09-02T18:12:18.513Z,-0.3
2017-09-02T18:13:17.946Z,-0.3
2017-09-02T18:14:17.267Z,-0.3
2017-09-02T18:15:16.470Z,-0.3
2017-09-02T18:17:15.181Z,-0.3
2017-09-02T18:18:14.753Z,-0.2
2017-09-02T18:19:13.686Z,-0.2
2017-09-02T18:20:13.019Z,-0.2
2017-09-02T18:21:12.468Z,-0.1
2017-09-02T18:22:11.285Z,-0.1
2017-09-02T18:23:10.872Z,-0.2
2017-09-02T18:24:10.218Z,-0.2
2017-09-02T18:25:09.029Z,-0.2
2017-09-02T18:26:08.445Z,-0.1
2017-09-02T18:27:07.379Z,-0.1
2017-09-02T18:28:06.940Z,0
2017-09-02T18:29:06.638Z,0
2017-09-02T18:30:06.084Z,0
2017-09-02T18:31:04.781Z,0
2017-09-02T18:32:04.101Z,0
2017-09-02T18:33:03.483Z,0
2017-09-02T18:35:01.967Z,0
2017-09-02T18:36:01.152Z,0
2017-09-02T18:37:00.338Z,0.1
2017-09-02T18:38:59.038Z,0
2017-09-02T18:40:57.861Z,0.1
2017-09-02T18:41:57.057Z,0.1
2017-09-02T18:42:56.553Z,0.1
2017-09-02T18:43:55.362Z,0.1
2017-09-02T18:44:54.426Z,0.1
2017-09-02T18:45:54.260Z,0.2
2017-09-02T18:46:53.595Z,0.2
2017-09-02T18:47:52.547Z,0.2
2017-09-02T18:48:51.985Z,0.1
2017-09-02T18:49:51.198Z,0.1
2017-09-02T18:50:50.518Z,0.1
2017-09-02T18:51:49.879Z,0.1
2017-09-02T18:52:49.464Z,0
2017-09-02T18:55:46.930Z,-0.1
2017-09-02T18:56:46.132Z,-0.2
2017-09-02T18:57:45.320Z,-0.3
2017-09-02T18:58:44.382Z,-0.3
2017-09-02T18:59:43.593Z,-0.3
2017-09-02T19:00:43.038Z,-0.4
2017-09-02T19:01:42.223Z,-0.3
2017-09-02T19:02:41.661Z,-0.4
2017-09-02T19:05:39.416Z,-0.5
2017-09-02T19:06:38.909Z,-0.5
2017-09-02T19:07:38.390Z,-0.4
2017-09-02T19:08:37.326Z,-0.5
2017-09-02T19:10:35.902Z,-0.4
2017-09-02T19:12:34.105Z,-0.4
2017-09-02T19:13:33.420Z,-0.4
2017-09-02T19:15:32.522Z,-0.4
2017-09-02T19:16:31.359Z,-0.4
2017-09-02T19:17:31.072Z,-0.4
2017-09-02T19:18:29.883Z,-0.4
2017-09-02T19:19:29.248Z,-0.3
2017-09-02T19:20:28.334Z,-0.3
2017-09-02T19:21:27.675Z,-0.2
2017-09-02T19:22:26.862Z,-0.3
2017-09-02T19:23:26.050Z,-0.3
2017-09-02T19:25:24.624Z,-0.2
2017-09-02T19:26:24.061Z,-0.2
2017-09-02T19:27:23.248Z,-0.2
2017-09-02T19:28:22.813Z,-0.3
2017-09-02T19:29:21.628Z,-0.2
2017-09-02T19:30:20.700Z,-0.3
2017-09-02T19:31:20.520Z,-0.3
2017-09-02T19:32:19.445Z,-0.3
2017-09-02T19:33:19.010Z,-0.3
2017-09-02T19:35:17.223Z,-0.2
2017-09-02T19:36:16.912Z,-0.2
2017-09-02T19:37:15.860Z,-0.2
2017-09-02T19:38:15.426Z,-0.2
2017-09-02T19:39:14.383Z,-0.3
2017-09-02T19:40:13.580Z,-0.3
2017-09-02T19:41:12.506Z,-0.3
2017-09-02T19:42:12.328Z,-0.3
2017-09-02T19:43:11.159Z,-0.3
2017-09-02T19:44:10.856Z,-0.3
2017-09-02T19:45:10.082Z,-0.4
2017-09-02T19:46:09.019Z,-0.4
2017-09-02T19:47:08.225Z,-0.4
2017-09-02T19:48:07.538Z,-0.4
2017-09-02T19:49:06.860Z,-0.4
2017-09-02T19:50:06.569Z,-0.4
2017-09-02T19:51:05.258Z,-0.5
2017-09-02T19:52:04.860Z,-0.5
2017-09-02T19:53:04.324Z,-0.5
2017-09-02T19:54:03.150Z,-0.5
2017-09-02T19:55:02.604Z,-0.6
2017-09-02T19:56:01.944Z,-0.6
2017-09-02T19:57:00.753Z,-0.6
2017-09-02T19:58:00.063Z,-0.6
2017-09-02T20:00:58.162Z,-0.6
2017-09-02T20:01:56.970Z,-0.6
2017-09-02T20:02:56.535Z,-0.8
2017-09-02T20:03:56.102Z,-0.8
2017-09-02T20:04:54.665Z,-0.8
2017-09-02T20:06:53.520Z,-0.8
2017-09-02T20:07:52.607Z,-0.7
2017-09-02T20:08:52.184Z,-0.7
2017-09-02T20:09:50.877Z,-0.6
2017-09-02T20:10:50.578Z,-0.6
2017-09-02T20:11:49.774Z,-0.5
2017-09-02T20:13:47.851Z,-0.5
2017-09-02T20:14:47.939Z,-0.5
2017-09-02T20:15:46.752Z,-0.6
2017-09-02T20:16:46.189Z,-0.6
2017-09-02T20:17:45.129Z,-0.7
2017-09-02T20:18:44.188Z,-0.8
2017-09-02T20:19:43.757Z,-0.8
2017-09-02T20:20:43.356Z,-0.8
2017-09-02T20:21:42.334Z,-0.9
2017-09-02T20:22:41.528Z,-0.9
2017-09-02T20:24:39.738Z,-0.9
2017-09-02T20:25:39.052Z,-0.9
2017-09-02T20:26:38.367Z,-0.9
2017-09-02T20:27:37.556Z,-0.9
2017-09-02T20:28:36.738Z,-0.9
2017-09-02T20:29:35.921Z,-0.9
2017-09-02T20:30:35.609Z,-1
2017-09-02T20:31:34.295Z,-1
2017-09-02T20:34:32.391Z,-1
2017-09-02T20:35:31.585Z,-1
2017-09-02T20:36:30.941Z,-1
2017-09-02T20:37:30.269Z,-1
2017-09-02T20:38:29.337Z,-1
2017-09-02T20:39:28.408Z,-0.9
2017-09-02T20:40:27.857Z,-0.9
2017-09-02T20:41:27.426Z,-0.9
2017-09-02T20:42:26.149Z,-0.9
2017-09-02T20:44:24.983Z,-0.8
2017-09-02T20:45:24.048Z,-0.8
2017-09-02T20:46:23.492Z,-0.8
2017-09-02T20:47:22.954Z,-0.8
2017-09-02T20:48:21.933Z,-0.6
2017-09-02T20:49:21.386Z,-0.7
2017-09-02T20:49:51.500Z,-0.7
2017-09-02T20:51:19.503Z,-0.8
2017-09-02T20:52:18.935Z,-0.7
2017-09-02T20:54:17.645Z,-0.8
2017-09-02T20:55:16.455Z,-0.7
2017-09-02T20:56:15.773Z,-0.8
2017-09-02T20:57:15.216Z,-0.8
2017-09-02T20:58:13.918Z,-0.8
2017-09-02T20:59:13.612Z,-0.8
2017-09-02T21:00:12.670Z,-0.8
2017-09-02T21:01:11.735Z,-0.8
2017-09-02T21:02:11.213Z,-0.8
2017-09-02T21:04:09.804Z,-0.7
2017-09-02T21:06:08.131Z,-0.7
2017-09-02T21:07:07.192Z,-0.6
2017-09-02T21:08:06.882Z,-0.6
2017-09-02T21:09:05.982Z,-0.6
2017-09-02T21:10:05.309Z,-0.6
2017-09-02T21:11:04.738Z,-0.6
2017-09-02T21:12:03.690Z,-0.6
2017-09-02T21:13:03.275Z,-0.6
2017-09-02T21:14:02.119Z,-0.6
2017-09-02T21:15:01.442Z,-0.7
2017-09-02T21:16:01.049Z,-0.7
2017-09-02T21:16:59.616Z,-0.7
2017-09-02T21:17:58.936Z,-0.7
2017-09-02T21:18:58.248Z,-0.7
2017-09-02T21:19:57.716Z,-0.7
2017-09-02T21:20:57.040Z,-0.7
2017-09-02T21:21:55.867Z,-0.7
2017-09-02T21:22:55.314Z,-0.7
2017-09-02T21:23:54.506Z,-0.8
2017-09-02T21:24:53.934Z,-0.8
2017-09-02T21:26:52.510Z,-0.8
2017-09-02T21:27:51.821Z,-0.8
2017-09-02T21:28:50.755Z,-0.8
2017-09-02T21:29:50.101Z,-0.7
2017-09-02T21:30:49.670Z,-0.6
2017-09-02T21:31:48.475Z,-0.7
2017-09-02T21:33:47.426Z,-0.7
2017-09-02T21:34:46.242Z,-0.7
2017-09-02T21:35:45.305Z,-0.7
2017-09-02T21:36:44.748Z,-0.7
2017-09-02T21:37:43.941Z,-0.7
2017-09-02T21:38:43.506Z,-0.7
2017-09-02T21:39:42.439Z,-0.7
2017-09-02T21:40:41.516Z,-0.8
2017-09-02T21:41:40.836Z,-0.7
2017-09-02T21:42:40.019Z,-0.6
2017-09-02T21:43:10.907Z,-0.6
2017-09-02T21:44:38.781Z,-0.6
2017-09-02T21:45:38.108Z,-0.6
2017-09-02T21:46:37.056Z,-0.6
2017-09-02T21:47:36.513Z,-0.6
2017-09-02T21:48:35.942Z,-0.6
2017-09-02T21:49:34.760Z,-0.7
2017-09-02T21:50:34.462Z,-0.7
2017-09-02T21:51:33.275Z,-0.7
2017-09-02T21:52:32.843Z,-0.8
2017-09-02T21:53:31.792Z,-0.8
2017-09-02T21:54:31.242Z,-0.8
2017-09-02T21:55:30.183Z,-0.8
2017-09-02T21:56:29.369Z,-0.9
2017-09-02T21:57:28.568Z,-0.8
2017-09-02T21:58:27.885Z,-0.8
2017-09-02T21:59:27.214Z,-0.8
2017-09-02T22:00:26.407Z,-0.7
2017-09-02T22:01:25.728Z,-0.7
2017-09-02T22:02:25.042Z,-0.7
2017-09-02T22:03:24.635Z,-0.7
2017-09-02T22:04:23.578Z,-0.7
2017-09-02T22:05:22.388Z,-0.8
2017-09-02T22:06:21.961Z,-0.7
2017-09-02T22:07:21.404Z,-0.7
2017-09-02T22:08:20.211Z,-0.7
2017-09-02T22:09:19.527Z,-0.8
2017-09-02T22:10:18.831Z,-0.7
2017-09-02T22:11:18.019Z,-0.8
2017-09-02T22:12:17.077Z,-0.8
2017-09-02T22:13:16.396Z,-0.7
2017-09-02T22:14:15.709Z,-0.7
2017-09-02T22:15:15.026Z,-0.7
2017-09-02T22:16:14.337Z,-0.7
2017-09-02T22:17:13.661Z,-0.7
2017-09-02T22:18:12.605Z,-0.8
2017-09-02T22:19:12.048Z,-0.7
2017-09-02T22:20:11.107Z,-0.7
2017-09-02T22:21:10.682Z,-0.7
2017-09-02T22:22:09.504Z,-0.7
2017-09-02T22:23:08.941Z,-0.8
2017-09-02T22:24:07.631Z,-0.8
2017-09-02T22:25:07.583Z,-0.8
2017-09-02T22:26:06.642Z,-0.8
2017-09-02T22:27:06.198Z,-0.8
2017-09-02T22:28:05.281Z,-0.9
2017-09-02T22:29:03.971Z,-0.9
2017-09-02T22:30:03.417Z,-0.9
2017-09-02T22:32:01.903Z,-0.9
2017-09-02T22:33:01.105Z,-1
2017-09-02T22:34:00.309Z,-0.9
2017-09-02T22:34:59.506Z,-0.9
2017-09-02T22:35:58.702Z,-0.8
2017-09-02T22:36:58.018Z,-0.8
2017-09-02T22:37:57.599Z,-0.7
2017-09-02T22:38:56.290Z,-0.7
2017-09-02T22:39:55.600Z,-0.7
2017-09-02T22:40:55.050Z,-0.6
2017-09-02T22:41:54.003Z,-0.6
2017-09-02T22:42:53.446Z,-0.5
2017-09-02T22:43:52.393Z,-0.5
2017-09-02T22:44:51.835Z,-0.5
2017-09-02T22:45:51.027Z,-0.5
2017-09-02T22:46:50.339Z,-0.4
2017-09-02T22:47:49.385Z,-0.5
2017-09-02T22:48:48.584Z,-0.4
2017-09-02T22:49:48.156Z,-0.4
2017-09-02T22:50:47.089Z,-0.4
2017-09-02T22:51:46.290Z,-0.3
2017-09-02T22:52:45.616Z,-0.4
2017-09-02T22:53:44.809Z,-0.3
2017-09-02T22:54:43.995Z,-0.2
2017-09-02T22:55:43.171Z,-0.4
2017-09-02T22:56:42.617Z,-0.4
2017-09-02T22:57:41.566Z,-0.4
2017-09-02T22:58:41.135Z,-0.4
2017-09-02T22:59:39.948Z,-0.4
2017-09-02T23:00:39.253Z,-0.4
2017-09-02T23:01:38.840Z,-0.4
2017-09-02T23:02:37.524Z,-0.4
2017-09-02T23:03:36.715Z,-0.4
2017-09-02T23:04:36.027Z,-0.4
2017-09-02T23:05:35.465Z,-0.4
2017-09-02T23:06:34.900Z,-0.3
2017-09-02T23:07:04.904Z,-0.3
2017-09-02T23:07:35.286Z,-0.3
2017-09-02T23:08:06.161Z,-0.3
2017-09-02T23:08:36.169Z,-0.3
2017-09-02T23:09:07.065Z,-0.3
2017-09-02T23:12:29.952Z,-0.4
2017-09-02T23:13:29.278Z,-0.4
2017-09-02T23:14:28.469Z,-0.5
2017-09-02T23:15:27.905Z,-0.5
2017-09-02T23:16:26.594Z,-0.5
2017-09-02T23:17:25.658Z,-0.4
2017-09-02T23:18:25.224Z,-0.4
2017-09-02T23:19:24.703Z,-0.3
2017-09-02T23:20:23.524Z,-0.3
2017-09-02T23:21:22.960Z,-0.3
2017-09-02T23:22:22.156Z,-0.3
2017-09-02T23:23:21.598Z,-0.3
2017-09-02T23:24:20.416Z,-0.2
2017-09-02T23:26:19.259Z,-0.2
2017-09-02T23:27:18.066Z,-0.3
2017-09-02T23:28:17.255Z,-0.3
2017-09-02T23:29:16.444Z,-0.3
2017-09-02T23:30:15.760Z,-0.3
2017-09-02T23:31:15.072Z,-0.3
2017-09-02T23:32:14.513Z,-0.3
2017-09-02T23:33:13.329Z,-0.3
2017-09-02T23:34:12.781Z,-0.3
2017-09-02T23:36:10.989Z,-0.4
2017-09-02T23:37:10.172Z,-0.3
2017-09-02T23:39:08.877Z,-0.4
2017-09-02T23:40:07.944Z,-0.3
2017-09-02T23:41:07.385Z,-0.3
2017-09-02T23:42:06.205Z,-0.4
2017-09-02T23:43:05.665Z,-0.3
2017-09-02T23:44:05.236Z,-0.2
2017-09-02T23:45:04.174Z,-0.4
2017-09-02T23:46:03.245Z,-0.3
2017-09-02T23:47:02.554Z,-0.3
2017-09-02T23:49:01.262Z,-0.3
2017-09-02T23:50:00.323Z,-0.3
2017-09-02T23:50:30.448Z,-0.3
2017-09-02T23:51:58.472Z,-0.2
2017-09-02T23:52:58.038Z,-0.2
2017-09-02T23:53:56.862Z,-0.2
2017-09-02T23:54:56.549Z,-0.3
2017-09-02T23:55:55.360Z,-0.2
2017-09-02T23:56:54.680Z,-0.2
2017-09-02T23:58:53.127Z,-0.3
2017-09-02T23:59:52.314Z,-0.3
