createdAt,value
2024-01-09T00:01:20.804Z,-15.61
2024-01-09T00:04:38.449Z,-15.73
2024-01-09T00:07:50.497Z,-15.78
2024-01-09T00:11:38.850Z,-15.79
2024-01-09T00:15:42.564Z,-15.77
2024-01-09T00:19:36.697Z,-15.82
2024-01-09T00:23:28.439Z,-15.85
2024-01-09T00:27:24.173Z,-15.85
2024-01-09T00:31:13.100Z,-15.93
2024-01-09T00:35:01.305Z,-16.02
2024-01-09T00:39:08.080Z,-16.01
2024-01-09T00:42:56.443Z,-16.01
2024-01-09T00:46:53.445Z,-16.02
2024-01-09T00:50:44.493Z,-16.06
2024-01-09T00:54:36.029Z,-16.14
2024-01-09T01:02:40.336Z,-16.47
2024-01-09T01:06:31.236Z,-16.61
2024-01-09T01:14:14.769Z,-16.77
2024-01-09T01:18:05.761Z,-16.74
2024-01-09T01:21:59.409Z,-16.77
2024-01-09T01:25:54.948Z,-16.80
2024-01-09T01:29:43.783Z,-16.86
2024-01-09T01:33:44.785Z,-16.96
2024-01-09T01:37:39.892Z,-17.10
2024-01-09T01:41:29.429Z,-17.18
2024-01-09T01:45:22.635Z,-17.21
2024-01-09T01:53:09.360Z,-17.24
2024-01-09T01:56:56.724Z,-17.23
2024-01-09T02:04:27.553Z,-17.10
2024-01-09T02:08:14.838Z,-17.10
2024-01-09T02:15:53.402Z,-17.40
2024-01-09T02:19:45.058Z,-17.55
2024-01-09T02:23:43.852Z,-17.70
2024-01-09T02:31:01.409Z,-17.93
2024-01-09T02:35:11.189Z,-18.00
2024-01-09T02:39:00.223Z,-18.13
2024-01-09T02:42:49.291Z,-18.09
2024-01-09T02:46:39.870Z,-18.18
2024-01-09T02:50:26.758Z,-18.14
2024-01-09T02:54:14.956Z,-18.24
2024-01-09T02:58:02.428Z,-18.32
2024-01-09T03:01:57.362Z,-18.49
2024-01-09T03:05:51.993Z,-18.57
2024-01-09T03:09:39.059Z,-18.61
2024-01-09T03:13:28.429Z,-18.71
2024-01-09T03:17:15.606Z,-18.67
2024-01-09T03:21:03.544Z,-18.64
2024-01-09T03:28:34.748Z,-18.80
2024-01-09T03:32:21.638Z,-18.82
2024-01-09T03:36:03.645Z,-18.93
2024-01-09T03:39:50.536Z,-18.95
2024-01-09T03:42:58.364Z,-19.04
2024-01-09T03:46:45.171Z,-19.05
2024-01-09T03:50:21.508Z,-19.16
2024-01-09T03:53:57.148Z,-19.29
2024-01-09T03:57:43.980Z,-19.37
2024-01-09T04:01:14.265Z,-19.41
2024-01-09T04:05:01.170Z,-19.49
2024-01-09T04:08:48.178Z,-19.49
2024-01-09T04:12:27.130Z,-19.54
2024-01-09T04:16:14.185Z,-19.61
2024-01-09T04:22:35.804Z,-19.57
2024-01-09T04:25:03.006Z,-19.64
2024-01-09T04:27:30.260Z,-19.70
2024-01-09T04:29:57.860Z,-19.70
2024-01-09T04:32:25.046Z,-19.73
2024-01-09T04:34:54.063Z,-19.76
2024-01-09T04:37:21.129Z,-19.74
2024-01-09T04:39:48.269Z,-19.77
2024-01-09T04:42:15.548Z,-19.83
2024-01-09T04:44:42.656Z,-19.86
2024-01-09T04:47:12.929Z,-19.87
2024-01-09T04:49:40.212Z,-19.86
2024-01-09T04:52:07.282Z,-19.82
2024-01-09T04:54:35.065Z,-19.82
2024-01-09T04:57:02.403Z,-19.82
2024-01-09T04:59:29.775Z,-19.87
2024-01-09T05:01:57.518Z,-19.88
2024-01-09T05:04:24.643Z,-19.96
2024-01-09T05:06:51.672Z,-20.00
2024-01-09T05:09:18.721Z,-20.07
2024-01-09T05:11:45.832Z,-20.08
2024-01-09T05:14:13.152Z,-20.10
2024-01-09T05:16:40.394Z,-20.10
2024-01-09T05:19:07.597Z,-20.07
2024-01-09T05:21:34.690Z,-20.03
2024-01-09T05:24:01.753Z,-20.04
2024-01-09T05:26:28.836Z,-20.01
2024-01-09T05:28:56.053Z,-20.04
2024-01-09T05:31:26.537Z,-20.09
2024-01-09T05:33:54.004Z,-20.07
2024-01-09T05:36:24.042Z,-20.09
2024-01-09T05:38:53.932Z,-20.12
2024-01-09T05:41:23.294Z,-20.17
2024-01-09T05:43:51.447Z,-20.17
2024-01-09T05:46:18.788Z,-20.21
2024-01-09T05:48:46.212Z,-20.25
2024-01-09T05:51:13.452Z,-20.20
2024-01-09T05:53:40.768Z,-20.13
2024-01-09T05:56:08.297Z,-20.10
2024-01-09T05:58:35.693Z,-20.04
2024-01-09T06:01:03.592Z,-19.97
2024-01-09T06:03:30.681Z,-19.92
2024-01-09T06:05:57.952Z,-19.92
2024-01-09T06:08:25.768Z,-19.94
2024-01-09T06:10:52.920Z,-19.91
2024-01-09T06:13:19.902Z,-19.99
2024-01-09T06:15:47.004Z,-20.01
2024-01-09T06:18:14.584Z,-20.05
2024-01-09T06:20:42.161Z,-20.11
2024-01-09T06:23:09.474Z,-20.16
2024-01-09T06:25:36.460Z,-20.19
2024-01-09T06:28:03.908Z,-20.20
2024-01-09T06:30:31.867Z,-20.23
2024-01-09T06:32:59.173Z,-20.24
2024-01-09T06:35:26.524Z,-20.20
2024-01-09T06:37:53.609Z,-20.14
2024-01-09T06:40:21.709Z,-20.08
2024-01-09T06:42:48.992Z,-20.20
2024-01-09T06:45:16.389Z,-20.30
2024-01-09T06:47:44.076Z,-20.31
2024-01-09T06:50:21.413Z,-20.29
2024-01-09T06:52:57.964Z,-20.32
2024-01-09T06:55:25.293Z,-20.35
2024-01-09T06:57:52.556Z,-20.37
2024-01-09T07:00:23.761Z,-20.38
2024-01-09T07:02:51.034Z,-20.44
2024-01-09T07:05:18.313Z,-20.47
2024-01-09T07:07:50.082Z,-20.45
2024-01-09T07:10:19.473Z,-20.45
2024-01-09T07:12:46.854Z,-20.52
2024-01-09T07:15:16.884Z,-20.55
2024-01-09T07:17:47.997Z,-20.46
2024-01-09T07:20:16.193Z,-20.41
2024-01-09T07:22:46.981Z,-20.36
2024-01-09T07:25:15.938Z,-20.31
2024-01-09T07:27:43.488Z,-20.32
2024-01-09T07:30:11.580Z,-20.34
2024-01-09T07:32:39.540Z,-20.30
2024-01-09T07:35:08.093Z,-20.24
2024-01-09T07:37:35.884Z,-20.28
2024-01-09T07:40:04.321Z,-20.32
2024-01-09T07:42:34.138Z,-20.29
2024-01-09T07:45:04.293Z,-20.22
2024-01-09T07:47:31.467Z,-20.10
2024-01-09T07:49:58.672Z,-19.99
2024-01-09T07:52:25.858Z,-19.93
2024-01-09T07:56:01.741Z,-19.89
2024-01-09T07:58:48.896Z,-19.76
2024-01-09T08:01:18.163Z,-19.61
2024-01-09T08:03:45.292Z,-19.45
2024-01-09T08:06:17.173Z,-19.33
2024-01-09T08:08:48.231Z,-19.24
2024-01-09T08:11:18.238Z,-19.20
2024-01-09T08:13:54.461Z,-19.18
2024-01-09T08:16:21.850Z,-19.06
2024-01-09T08:18:49.677Z,-18.94
2024-01-09T08:21:17.168Z,-18.78
2024-01-09T08:23:53.833Z,-18.63
2024-01-09T08:26:21.123Z,-18.50
2024-01-09T08:28:48.276Z,-18.39
2024-01-09T08:31:15.749Z,-18.23
2024-01-09T08:33:43.189Z,-18.11
2024-01-09T08:36:10.562Z,-17.98
2024-01-09T08:38:37.830Z,-17.83
2024-01-09T08:41:09.554Z,-17.71
2024-01-09T08:43:36.734Z,-17.63
2024-01-09T08:46:04.112Z,-17.55
2024-01-09T08:48:32.490Z,-17.43
2024-01-09T08:51:00.315Z,-17.28
2024-01-09T08:53:30.050Z,-17.18
2024-01-09T08:55:57.609Z,-17.09
2024-01-09T08:58:26.078Z,-17.02
2024-01-09T09:00:53.822Z,-16.94
2024-01-09T09:03:23.811Z,-16.85
2024-01-09T09:06:41.912Z,-16.79
2024-01-09T09:09:12.141Z,-16.64
2024-01-09T09:12:47.355Z,-16.50
2024-01-09T09:16:42.125Z,-16.27
2024-01-09T09:20:15.276Z,-16.01
2024-01-09T09:24:08.087Z,-15.73
2024-01-09T09:27:58.594Z,-15.36
2024-01-09T09:31:48.529Z,-14.98
2024-01-09T09:35:27.687Z,-14.63
2024-01-09T09:39:07.777Z,-14.28
2024-01-09T09:42:59.520Z,-13.99
2024-01-09T09:46:53.325Z,-13.74
2024-01-09T09:50:44.962Z,-13.43
2024-01-09T09:54:50.002Z,-13.18
2024-01-09T09:58:50.100Z,-12.96
2024-01-09T10:02:41.819Z,-12.75
2024-01-09T10:10:25.360Z,-12.42
2024-01-09T10:13:35.332Z,-12.24
2024-01-09T10:16:25.053Z,-12.11
2024-01-09T10:19:25.634Z,-11.91
2024-01-09T10:22:14.910Z,-11.69
2024-01-09T10:25:04.685Z,-11.39
2024-01-09T10:28:31.666Z,-10.99
2024-01-09T10:31:43.785Z,-10.47
2024-01-09T10:34:51.084Z,-10.28
2024-01-09T10:37:39.496Z,-10.28
2024-01-09T10:41:01.953Z,-10.33
2024-01-09T10:44:09.512Z,-10.35
2024-01-09T10:47:37.358Z,-10.26
2024-01-09T10:51:09.386Z,-10.11
2024-01-09T10:54:17.536Z,-9.98
2024-01-09T10:57:44.970Z,-9.92
2024-01-09T11:01:11.912Z,-9.89
2024-01-09T11:04:09.975Z,-9.80
2024-01-09T11:06:57.073Z,-9.71
2024-01-09T11:09:40.366Z,-9.66
2024-01-09T11:12:46.549Z,-9.60
2024-01-09T11:16:13.622Z,-9.64
2024-01-09T11:19:30.107Z,-9.66
2024-01-09T11:22:56.991Z,-9.60
2024-01-09T11:26:15.157Z,-9.54
2024-01-09T11:29:41.137Z,-9.47
2024-01-09T11:33:10.163Z,-9.39
2024-01-09T11:36:22.125Z,-9.26
2024-01-09T11:40:03.241Z,-9.07
2024-01-09T11:43:54.949Z,-8.78
2024-01-09T11:47:38.303Z,-8.72
2024-01-09T11:51:30.897Z,-8.67
2024-01-09T11:55:02.925Z,-8.59
2024-01-09T11:58:18.240Z,-8.53
2024-01-09T12:01:34.264Z,-8.43
2024-01-09T12:04:19.772Z,-8.39
2024-01-09T12:11:20.076Z,-8.18
2024-01-09T12:14:03.965Z,-8.14
2024-01-09T12:16:33.624Z,-8.08
2024-01-09T12:19:04.047Z,-8.10
2024-01-09T12:21:34.466Z,-8.03
2024-01-09T12:26:38.892Z,-7.57
2024-01-09T12:29:08.859Z,-6.89
2024-01-09T12:31:37.970Z,-6.15
2024-01-09T12:34:08.631Z,-5.77
2024-01-09T12:36:36.393Z,-5.59
2024-01-09T12:39:49.210Z,-5.68
2024-01-09T12:43:10.284Z,-6.28
2024-01-09T12:46:37.336Z,-6.66
2024-01-09T12:50:27.140Z,-6.55
2024-01-09T12:54:04.919Z,-6.60
2024-01-09T12:57:51.729Z,-6.78
2024-01-09T13:01:19.485Z,-7.03
2024-01-09T13:04:48.143Z,-7.29
2024-01-09T13:08:16.457Z,-7.41
2024-01-09T13:11:44.023Z,-7.46
2024-01-09T13:15:13.023Z,-7.47
2024-01-09T13:19:00.220Z,-7.46
2024-01-09T13:25:40.662Z,-7.69
2024-01-09T13:30:44.308Z,-7.68
2024-01-09T13:33:00.608Z,-7.75
2024-01-09T13:36:28.032Z,-7.77
2024-01-09T13:39:57.399Z,-7.80
2024-01-09T13:43:13.875Z,-7.82
2024-01-09T13:46:41.053Z,-7.78
2024-01-09T13:53:40.598Z,-7.69
2024-01-09T13:56:36.028Z,-7.69
2024-01-09T14:00:09.238Z,-7.71
2024-01-09T14:02:47.106Z,-7.72
2024-01-09T14:05:44.464Z,-7.74
2024-01-09T14:09:15.235Z,-7.89
2024-01-09T15:05:28.163Z,-9.47
2024-01-09T15:07:55.535Z,-9.69
2024-01-09T15:10:22.923Z,-9.83
2024-01-09T15:12:53.156Z,-9.98
2024-01-09T15:15:22.252Z,-10.11
2024-01-09T15:17:49.774Z,-10.20
2024-01-09T15:20:18.550Z,-10.34
2024-01-09T15:22:46.758Z,-10.46
2024-01-09T15:26:15.873Z,-10.57
2024-01-09T15:30:15.713Z,-10.76
2024-01-09T15:34:11.729Z,-10.85
2024-01-09T15:38:08.255Z,-10.85
2024-01-09T15:41:55.908Z,-10.86
2024-01-09T15:45:45.383Z,-10.92
2024-01-09T15:49:35.983Z,-10.96
2024-01-09T15:53:30.092Z,-10.99
2024-01-09T15:57:23.425Z,-10.95
2024-01-09T16:00:54.537Z,-10.97
2024-01-09T16:03:22.113Z,-11.12
2024-01-09T16:05:50.343Z,-11.14
2024-01-09T16:08:58.269Z,-11.09
2024-01-09T16:15:57.817Z,-11.05
2024-01-09T16:19:09.886Z,-11.07
2024-01-09T16:21:46.539Z,-11.25
2024-01-09T16:25:13.517Z,-11.38
2024-01-09T16:28:50.650Z,-11.53
2024-01-09T16:32:37.548Z,-11.79
2024-01-09T16:36:19.485Z,-11.87
2024-01-09T16:39:21.200Z,-11.91
2024-01-09T16:41:57.997Z,-11.94
2024-01-09T16:44:26.294Z,-12.04
2024-01-09T16:46:57.720Z,-12.22
2024-01-09T16:49:26.461Z,-12.38
2024-01-09T16:51:54.032Z,-12.52
2024-01-09T16:54:21.285Z,-12.59
2024-01-09T16:56:49.558Z,-12.58
2024-01-09T16:59:19.913Z,-12.58
2024-01-09T17:01:47.626Z,-12.58
2024-01-09T17:04:15.156Z,-12.60
2024-01-09T17:06:43.862Z,-12.60
2024-01-09T17:09:13.533Z,-12.66
2024-01-09T17:11:43.142Z,-12.76
2024-01-09T17:14:10.313Z,-12.83
2024-01-09T17:16:46.703Z,-12.87
2024-01-09T17:19:15.732Z,-12.90
2024-01-09T17:21:43.285Z,-12.88
2024-01-09T17:24:11.695Z,-12.84
2024-01-09T17:26:39.995Z,-12.82
2024-01-09T17:29:11.657Z,-12.79
2024-01-09T17:31:39.969Z,-12.77
2024-01-09T17:34:10.402Z,-12.80
2024-01-09T17:36:39.976Z,-12.83
2024-01-09T17:39:11.172Z,-12.88
2024-01-09T17:41:56.942Z,-12.89
2024-01-09T17:44:26.145Z,-12.92
2024-01-09T17:46:53.804Z,-12.95
2024-01-09T17:49:21.354Z,-12.93
2024-01-09T17:51:59.829Z,-12.92
2024-01-09T17:54:28.842Z,-12.88
2024-01-09T17:56:56.847Z,-12.90
2024-01-09T17:59:24.256Z,-12.94
2024-01-09T18:01:55.007Z,-12.96
2024-01-09T18:04:22.555Z,-13.02
2024-01-09T18:06:51.263Z,-13.13
2024-01-09T18:09:23.865Z,-13.28
2024-01-09T18:11:53.693Z,-13.46
2024-01-09T18:14:21.024Z,-13.69
2024-01-09T18:16:50.592Z,-13.96
2024-01-09T18:22:24.486Z,-14.10
2024-01-09T18:24:59.686Z,-14.05
2024-01-09T18:27:48.665Z,-14.09
2024-01-09T18:30:38.493Z,-14.20
2024-01-09T18:36:12.278Z,-14.19
2024-01-09T18:38:55.198Z,-14.21
2024-01-09T18:41:43.107Z,-14.34
2024-01-09T18:44:10.667Z,-14.37
2024-01-09T18:46:58.877Z,-14.35
2024-01-09T18:49:41.235Z,-14.32
2024-01-09T18:52:29.790Z,-14.34
2024-01-09T18:55:12.596Z,-14.49
2024-01-09T18:57:48.192Z,-14.48
2024-01-09T19:00:21.531Z,-14.52
2024-01-09T19:02:49.799Z,-14.66
2024-01-09T19:05:20.834Z,-14.76
2024-01-09T19:07:53.513Z,-14.82
2024-01-09T19:10:28.682Z,-14.87
2024-01-09T19:12:56.409Z,-14.86
2024-01-09T19:18:12.986Z,-14.74
2024-01-09T19:20:40.166Z,-14.73
2024-01-09T19:23:07.840Z,-14.77
2024-01-09T19:25:37.435Z,-14.72
2024-01-09T19:28:05.117Z,-14.76
2024-01-09T19:30:33.194Z,-14.88
2024-01-09T19:33:01.911Z,-14.83
2024-01-09T19:35:29.784Z,-14.77
2024-01-09T19:37:57.276Z,-14.69
2024-01-09T19:40:24.820Z,-14.70
2024-01-09T19:42:52.434Z,-14.71
2024-01-09T19:45:48.341Z,-14.73
2024-01-09T19:48:24.328Z,-14.72
2024-01-09T19:50:53.176Z,-14.75
2024-01-09T19:53:28.983Z,-14.80
2024-01-09T19:55:56.602Z,-14.79
2024-01-09T19:58:24.173Z,-14.81
2024-01-09T20:01:11.565Z,-14.79
2024-01-09T20:07:21.981Z,-14.99
2024-01-09T20:11:09.436Z,-15.05
2024-01-09T20:14:30.736Z,-15.18
2024-01-09T20:18:00.535Z,-15.27
2024-01-09T20:21:54.160Z,-15.27
2024-01-09T20:25:13.253Z,-15.24
2024-01-09T20:28:23.783Z,-15.18
2024-01-09T20:31:13.233Z,-15.21
2024-01-09T20:34:22.604Z,-15.16
2024-01-09T20:38:16.993Z,-15.13
2024-01-09T20:41:49.002Z,-15.23
2024-01-09T20:44:51.333Z,-15.52
2024-01-09T20:47:20.954Z,-15.67
2024-01-09T20:50:28.794Z,-15.71
2024-01-09T20:52:57.872Z,-15.70
2024-01-09T20:55:49.857Z,-15.71
2024-01-09T20:59:20.172Z,-15.82
2024-01-09T21:02:36.205Z,-15.92
2024-01-09T21:05:04.977Z,-15.96
2024-01-09T21:08:31.986Z,-16.03
2024-01-09T21:12:20.318Z,-16.07
2024-01-09T21:16:07.817Z,-15.96
2024-01-09T21:19:38.270Z,-15.96
2024-01-09T21:23:07.568Z,-16.01
2024-01-09T21:26:46.267Z,-15.97
2024-01-09T21:30:34.040Z,-15.97
2024-01-09T21:34:24.749Z,-16.04
2024-01-09T21:38:15.022Z,-16.08
2024-01-09T21:42:06.734Z,-16.12
2024-01-09T21:45:55.813Z,-16.27
2024-01-09T21:49:50.217Z,-16.23
2024-01-09T21:53:38.611Z,-16.23
2024-01-09T21:57:28.145Z,-16.23
2024-01-09T22:01:19.546Z,-16.24
2024-01-09T22:05:08.736Z,-16.29
2024-01-09T22:17:44.710Z,-16.29
2024-01-09T22:25:03.409Z,-16.37
2024-01-09T22:28:02.208Z,-16.53
2024-01-09T22:34:05.293Z,-16.71
2024-01-09T22:43:31.911Z,-16.82
2024-01-09T22:46:55.891Z,-16.93
2024-01-09T22:57:21.187Z,-16.92
2024-01-09T23:03:42.254Z,-16.93
2024-01-09T23:06:51.235Z,-17.01
2024-01-09T23:10:05.936Z,-17.04
2024-01-09T23:13:18.160Z,-17.10
2024-01-09T23:16:34.480Z,-17.22
2024-01-09T23:28:45.431Z,-17.90
2024-01-09T23:32:11.042Z,-17.93
2024-01-09T23:39:00.295Z,-17.98
2024-01-09T23:45:19.193Z,-18.02
