createdAt,value
2023-01-03T00:03:37.131Z,2.6
2023-01-03T00:09:21.302Z,2.7
2023-01-03T00:15:05.005Z,3
2023-01-03T00:20:47.771Z,2.4
2023-01-03T00:26:30.723Z,2.6
2023-01-03T00:32:13.833Z,2.6
2023-01-03T00:37:56.584Z,2.4
2023-01-03T00:43:40.055Z,2.5
2023-01-03T00:49:22.945Z,2.5
2023-01-03T00:55:06.184Z,2.6
2023-01-03T01:00:48.951Z,2.3
2023-01-03T01:06:32.845Z,2.5
2023-01-03T01:12:15.871Z,2.5
2023-01-03T01:17:59.225Z,2.6
2023-01-03T01:23:43.347Z,2.4
2023-01-03T01:29:26.473Z,2.6
2023-01-03T01:35:09.963Z,2.6
2023-01-03T01:40:52.793Z,2.6
2023-01-03T01:46:36.077Z,3
2023-01-03T01:52:20.120Z,2.5
2023-01-03T01:58:03.372Z,2.9
2023-01-03T02:03:48.468Z,2.7
2023-01-03T02:09:31.490Z,3
2023-01-03T02:15:21.010Z,2.6
2023-01-03T02:21:21.509Z,2.8
2023-01-03T02:27:11.650Z,2.8
2023-01-03T02:32:58.783Z,2.9
2023-01-03T02:38:48.167Z,2.8
2023-01-03T02:44:33.852Z,3.1
2023-01-03T02:50:17.093Z,2.6
2023-01-03T02:56:02.276Z,2.7
2023-01-03T03:01:46.735Z,2.5
2023-01-03T03:07:33.006Z,2.5
2023-01-03T03:13:20.920Z,2.5
2023-01-03T03:19:04.750Z,2.4
2023-01-03T03:24:47.662Z,2.4
2023-01-03T03:30:33.063Z,2.5
2023-01-03T03:36:18.997Z,2.8
2023-01-03T03:42:05.789Z,2.9
2023-01-03T03:47:59.579Z,2.6
2023-01-03T03:53:43.968Z,2.4
2023-01-03T03:59:28.981Z,2.7
2023-01-03T04:05:12.726Z,2.9
2023-01-03T04:10:56.459Z,3.1
2023-01-03T04:16:39.719Z,3.3
2023-01-03T04:22:22.724Z,3.4
2023-01-03T04:28:05.692Z,3.7
2023-01-03T04:33:48.442Z,4.2
2023-01-03T04:39:31.345Z,3.6
2023-01-03T04:45:14.610Z,3.9
2023-01-03T04:50:58.310Z,4
2023-01-03T04:56:41.247Z,4.2
2023-01-03T05:02:24.186Z,4.2
2023-01-03T05:08:09.892Z,4.1
2023-01-03T05:13:52.979Z,4.3
2023-01-03T05:19:37.791Z,4.1
2023-01-03T05:25:29.400Z,4.2
2023-01-03T05:31:12.437Z,4.2
2023-01-03T05:36:55.425Z,4.1
2023-01-03T05:42:38.259Z,4.1
2023-01-03T05:48:21.863Z,4
2023-01-03T05:54:04.915Z,4
2023-01-03T05:59:48.916Z,3.9
2023-01-03T06:05:31.648Z,3.7
2023-01-03T06:11:16.470Z,3.8
2023-01-03T06:16:59.428Z,3.9
2023-01-03T06:22:42.645Z,3.2
2023-01-03T06:28:25.448Z,3.3
2023-01-03T06:34:09.759Z,3
2023-01-03T06:39:52.973Z,3.1
2023-01-03T06:45:35.839Z,3.1
2023-01-03T06:51:20.890Z,2.9
2023-01-03T06:57:03.888Z,2.9
2023-01-03T07:02:50.924Z,2.6
2023-01-03T07:08:33.954Z,2.6
2023-01-03T07:14:17.252Z,2.4
2023-01-03T07:19:59.961Z,2.3
2023-01-03T07:25:42.915Z,2.7
2023-01-03T07:31:26.378Z,2.5
2023-01-03T07:37:09.217Z,2.4
2023-01-03T07:42:52.069Z,2.6
2023-01-03T07:48:34.983Z,2.7
2023-01-03T07:54:17.818Z,2.6
2023-01-03T08:00:00.562Z,2.5
2023-01-03T08:05:43.476Z,2.5
2023-01-03T08:11:26.499Z,2.5
2023-01-03T08:17:09.272Z,2.7
2023-01-03T08:22:51.949Z,2.5
2023-01-03T08:28:35.036Z,2.6
2023-01-03T08:34:29.929Z,2.7
2023-01-03T08:40:16.054Z,2.6
2023-01-03T08:46:05.577Z,2.3
2023-01-03T08:51:48.407Z,2.6
2023-01-03T08:57:31.155Z,2.6
2023-01-03T09:03:15.076Z,2.5
2023-01-03T09:08:58.497Z,2.4
2023-01-03T09:14:41.301Z,2.9
2023-01-03T09:20:24.402Z,2.5
2023-01-03T09:26:07.822Z,2.6
2023-01-03T09:31:53.244Z,2.5
2023-01-03T09:37:36.228Z,2.7
2023-01-03T09:43:26.618Z,2.7
2023-01-03T09:49:09.570Z,2.9
2023-01-03T09:54:52.337Z,2.5
2023-01-03T10:00:39.323Z,2.5
2023-01-03T10:06:32.459Z,2.7
2023-01-03T10:12:20.305Z,2.8
2023-01-03T10:18:08.190Z,2.3
2023-01-03T10:23:51.430Z,2.8
2023-01-03T10:29:34.550Z,2.5
2023-01-03T10:35:24.939Z,2.6
2023-01-03T10:41:12.885Z,2.3
2023-01-03T10:46:56.871Z,2.3
2023-01-03T10:52:40.796Z,2.4
2023-01-03T10:58:36.606Z,2.7
2023-01-03T11:04:19.499Z,2.4
2023-01-03T11:10:02.455Z,2.8
2023-01-03T11:15:45.352Z,2.1
2023-01-03T11:21:31.481Z,2.3
2023-01-03T11:27:18.374Z,2.3
2023-01-03T11:33:15.017Z,2.2
2023-01-03T11:39:05.590Z,2.3
2023-01-03T11:45:00.804Z,2.1
2023-01-03T11:50:50.339Z,2.1
2023-01-03T11:56:36.471Z,2.3
2023-01-03T12:02:40.329Z,2.1
2023-01-03T12:08:49.854Z,2
2023-01-03T12:14:36.487Z,2.2
2023-01-03T12:20:23.033Z,1.9
2023-01-03T12:26:08.310Z,2
2023-01-03T12:31:55.524Z,1.9
2023-01-03T12:37:40.419Z,2
2023-01-03T12:43:27.017Z,2
2023-01-03T12:49:13.988Z,1.7
2023-01-03T12:55:00.016Z,2.1
2023-01-03T13:01:00.743Z,1.7
2023-01-03T13:06:48.235Z,1.6
2023-01-03T13:12:32.618Z,1.8
2023-01-03T13:18:31.144Z,1.8
2023-01-03T13:24:14.033Z,1.9
2023-01-03T13:30:00.355Z,1.7
2023-01-03T13:35:48.019Z,2
2023-01-03T13:41:36.960Z,1.9
2023-01-03T13:47:32.813Z,2
2023-01-03T13:53:26.542Z,1.8
2023-01-03T13:59:19.053Z,1.9
2023-01-03T14:05:20.581Z,1.9
2023-01-03T14:11:22.878Z,2
2023-01-03T14:17:06.332Z,1.9
2023-01-03T14:22:51.614Z,2.1
2023-01-03T14:28:35.727Z,1.7
2023-01-03T14:34:23.542Z,2
2023-01-03T14:40:08.669Z,1.8
2023-01-03T14:45:55.500Z,2.1
2023-01-03T14:51:38.890Z,1.8
2023-01-03T14:57:26.847Z,2
2023-01-03T15:03:13.977Z,1.9
2023-01-03T15:08:58.496Z,2.2
2023-01-03T15:14:41.479Z,1.9
2023-01-03T15:20:30.338Z,2.5
2023-01-03T15:26:21.039Z,2.6
2023-01-03T15:32:04.217Z,2.4
2023-01-03T15:37:47.088Z,2.8
2023-01-03T15:43:32.022Z,2.1
2023-01-03T15:49:17.996Z,2.4
2023-01-03T15:55:00.898Z,2.3
2023-01-03T16:00:44.150Z,2.3
2023-01-03T16:06:27.036Z,2.5
2023-01-03T16:12:14.831Z,2.3
2023-01-03T16:17:58.641Z,2.3
2023-01-03T16:23:42.633Z,2.2
2023-01-03T16:29:25.460Z,2
2023-01-03T16:35:13.582Z,2.2
2023-01-03T16:40:56.798Z,2.3
2023-01-03T16:46:40.686Z,2.1
2023-01-03T16:52:26.611Z,2.2
2023-01-03T16:58:11.943Z,2.3
2023-01-03T17:03:54.986Z,1.9
2023-01-03T17:09:37.987Z,2.2
2023-01-03T17:15:20.863Z,2.4
2023-01-03T17:21:08.786Z,2.3
2023-01-03T17:26:51.702Z,2.5
2023-01-03T17:32:34.922Z,2.3
2023-01-03T17:38:27.934Z,2
2023-01-03T17:44:11.865Z,2.1
2023-01-03T17:49:54.682Z,2.2
2023-01-03T17:55:37.810Z,2.6
2023-01-03T18:01:21.205Z,2.1
2023-01-03T18:07:04.395Z,1.9
2023-01-03T18:12:47.361Z,2.3
2023-01-03T18:18:30.419Z,2.6
2023-01-03T18:24:18.406Z,2
2023-01-03T18:30:01.312Z,2.2
2023-01-03T18:35:44.549Z,2.1
2023-01-03T18:41:28.831Z,2
2023-01-03T18:47:12.585Z,2.1
2023-01-03T18:52:56.606Z,2.3
2023-01-03T18:58:40.622Z,1.9
2023-01-03T19:04:23.528Z,2.2
2023-01-03T19:10:07.860Z,1.6
2023-01-03T19:15:50.951Z,1.7
2023-01-03T19:21:35.758Z,2.1
2023-01-03T19:27:22.084Z,1.9
2023-01-03T19:33:05.349Z,1.9
2023-01-03T19:38:48.087Z,1.9
2023-01-03T19:44:30.818Z,2
2023-01-03T19:50:18.603Z,1.8
2023-01-03T19:56:01.551Z,1.9
2023-01-03T20:02:23.188Z,2
2023-01-03T20:07:51.001Z,1.9
2023-01-03T20:13:34.867Z,2.2
2023-01-03T20:19:21.279Z,1.8
2023-01-03T20:25:14.755Z,2.1
2023-01-03T20:30:58.053Z,1.8
2023-01-03T20:36:42.630Z,1.9
2023-01-03T20:42:25.367Z,2
2023-01-03T20:48:22.917Z,2
2023-01-03T20:54:08.873Z,1.8
2023-01-03T20:59:51.914Z,1.8
2023-01-03T21:05:34.674Z,1.7
2023-01-03T21:11:17.493Z,2.2
2023-01-03T21:17:00.570Z,1.9
2023-01-03T21:22:43.727Z,1.6
2023-01-03T21:28:26.414Z,2.3
2023-01-03T21:34:14.471Z,1.8
2023-01-03T21:39:57.589Z,1.9
2023-01-03T21:45:41.503Z,1.7
2023-01-03T21:51:38.629Z,1.7
2023-01-03T21:57:25.377Z,2.4
2023-01-03T22:03:08.576Z,1.6
2023-01-03T22:08:52.107Z,1.9
2023-01-03T22:14:35.305Z,1.6
2023-01-03T22:20:19.110Z,2.2
2023-01-03T22:26:06.773Z,2
2023-01-03T22:31:50.955Z,1.6
2023-01-03T22:37:33.921Z,2.3
2023-01-03T22:43:16.608Z,1.9
2023-01-03T22:48:59.336Z,1.8
2023-01-03T22:54:42.296Z,1.9
2023-01-03T23:00:25.906Z,1.9
2023-01-03T23:06:11.211Z,1.9
2023-01-03T23:11:54.329Z,2
2023-01-03T23:17:38.482Z,2.1
2023-01-03T23:23:21.896Z,2.5
2023-01-03T23:29:05.112Z,1.9
2023-01-03T23:34:48.765Z,2
2023-01-03T23:40:31.987Z,2.3
2023-01-03T23:46:17.497Z,2.3
2023-01-03T23:52:00.716Z,2
2023-01-03T23:57:45.030Z,1.9
