createdAt,value
2019-03-09T00:01:21.372Z,8.27
2019-03-09T00:03:50.044Z,9.00
2019-03-09T00:06:19.153Z,10.60
2019-03-09T00:08:47.719Z,11.80
2019-03-09T00:11:16.416Z,9.50
2019-03-09T00:13:45.101Z,12.80
2019-03-09T00:16:13.787Z,7.43
2019-03-09T00:18:42.373Z,10.83
2019-03-09T00:21:10.934Z,8.03
2019-03-09T00:23:53.456Z,9.07
2019-03-09T00:26:32.997Z,8.97
2019-03-09T00:29:03.523Z,11.17
2019-03-09T00:31:39.996Z,5.33
2019-03-09T00:34:08.573Z,9.83
2019-03-09T00:36:37.617Z,6.80
2019-03-09T00:39:07.007Z,9.43
2019-03-09T00:41:36.004Z,8.63
2019-03-09T00:44:04.847Z,11.53
2019-03-09T00:46:33.428Z,10.17
2019-03-09T00:49:02.214Z,8.17
2019-03-09T00:51:32.419Z,10.93
2019-03-09T00:54:00.918Z,10.07
2019-03-09T00:56:29.626Z,8.80
2019-03-09T00:58:58.183Z,9.70
2019-03-09T01:01:26.766Z,6.80
2019-03-09T01:03:55.348Z,7.23
2019-03-09T01:06:24.158Z,9.07
2019-03-09T01:08:52.825Z,11.13
2019-03-09T01:11:21.605Z,7.53
2019-03-09T01:13:50.288Z,4.10
2019-03-09T01:16:18.873Z,3.83
2019-03-09T01:18:47.443Z,6.67
2019-03-09T01:21:16.247Z,7.50
2019-03-09T01:23:44.832Z,4.93
2019-03-09T01:26:13.999Z,4.03
2019-03-09T01:28:42.711Z,6.97
2019-03-09T01:31:11.396Z,4.37
2019-03-09T01:33:39.982Z,4.93
2019-03-09T01:36:08.662Z,7.70
2019-03-09T01:38:37.234Z,8.17
2019-03-09T01:41:05.818Z,6.60
2019-03-09T01:43:34.505Z,5.93
2019-03-09T01:46:03.187Z,7.90
2019-03-09T01:48:31.668Z,6.77
2019-03-09T01:51:00.249Z,7.93
2019-03-09T01:53:36.523Z,5.27
2019-03-09T01:55:59.347Z,6.27
2019-03-09T01:58:27.949Z,3.83
2019-03-09T02:00:56.640Z,5.93
2019-03-09T02:03:25.226Z,4.53
2019-03-09T02:05:53.789Z,4.57
2019-03-09T02:08:22.372Z,4.07
2019-03-09T02:10:50.945Z,4.70
2019-03-09T02:13:19.540Z,3.43
2019-03-09T02:15:48.121Z,5.10
2019-03-09T02:18:16.807Z,3.87
2019-03-09T02:20:45.494Z,3.43
2019-03-09T02:23:14.173Z,5.80
2019-03-09T02:25:42.864Z,4.87
2019-03-09T02:28:11.556Z,3.30
2019-03-09T02:30:40.346Z,3.43
2019-03-09T02:33:08.924Z,2.90
2019-03-09T02:35:37.814Z,5.97
2019-03-09T02:38:08.124Z,4.00
2019-03-09T02:40:37.427Z,4.43
2019-03-09T02:43:06.121Z,5.03
2019-03-09T02:45:34.900Z,3.30
2019-03-09T02:48:03.488Z,2.70
2019-03-09T02:50:32.058Z,4.17
2019-03-09T02:53:00.639Z,4.03
2019-03-09T02:55:29.224Z,3.13
2019-03-09T02:57:57.831Z,3.60
2019-03-09T03:00:28.025Z,3.20
2019-03-09T03:03:04.389Z,4.53
2019-03-09T03:05:32.971Z,4.27
2019-03-09T03:08:03.195Z,4.87
2019-03-09T03:10:31.773Z,5.80
2019-03-09T03:13:00.461Z,5.53
2019-03-09T03:15:35.884Z,5.27
2019-03-09T03:18:04.804Z,4.43
2019-03-09T03:20:33.370Z,5.67
2019-03-09T03:23:01.956Z,5.47
2019-03-09T03:25:30.543Z,7.13
2019-03-09T03:27:59.307Z,6.10
2019-03-09T03:30:27.911Z,5.10
2019-03-09T03:32:58.142Z,5.70
2019-03-09T03:35:26.809Z,6.77
2019-03-09T03:37:55.604Z,7.23
2019-03-09T03:40:24.284Z,7.87
2019-03-09T03:42:52.971Z,6.47
2019-03-09T03:45:21.657Z,5.93
2019-03-09T03:47:50.234Z,8.17
2019-03-09T03:50:18.815Z,8.80
2019-03-09T03:52:47.503Z,9.37
2019-03-09T03:55:16.190Z,7.87
2019-03-09T03:57:44.755Z,8.00
2019-03-09T04:00:16.544Z,11.87
2019-03-09T04:02:45.103Z,10.27
2019-03-09T04:05:13.677Z,10.40
2019-03-09T04:07:42.267Z,12.83
2019-03-09T04:10:14.640Z,12.83
2019-03-09T04:12:43.328Z,12.47
2019-03-09T04:15:12.054Z,11.47
2019-03-09T04:17:40.695Z,12.53
2019-03-09T04:20:18.070Z,12.63
2019-03-09T04:22:53.380Z,13.03
2019-03-09T04:25:28.648Z,12.23
2019-03-09T04:28:06.630Z,13.77
2019-03-09T04:30:44.260Z,13.60
2019-03-09T04:33:17.883Z,15.03
2019-03-09T04:35:46.423Z,15.27
2019-03-09T04:38:15.019Z,14.03
2019-03-09T04:40:43.703Z,13.97
2019-03-09T04:43:12.388Z,12.67
2019-03-09T04:45:40.963Z,14.97
2019-03-09T04:48:09.552Z,15.93
2019-03-09T04:50:38.133Z,12.00
2019-03-09T04:53:06.824Z,13.87
2019-03-09T04:55:35.402Z,11.67
2019-03-09T04:58:03.984Z,10.47
2019-03-09T05:00:32.554Z,11.10
2019-03-09T05:03:01.150Z,12.43
2019-03-09T05:05:29.735Z,9.57
2019-03-09T05:08:04.771Z,11.17
2019-03-09T05:10:42.446Z,13.30
2019-03-09T05:13:14.431Z,12.50
2019-03-09T05:15:43.001Z,10.37
2019-03-09T05:18:11.480Z,12.67
2019-03-09T05:20:40.063Z,12.17
2019-03-09T05:23:08.645Z,11.90
2019-03-09T05:25:37.227Z,11.43
2019-03-09T05:28:05.818Z,13.47
2019-03-09T05:30:41.752Z,17.43
2019-03-09T05:33:10.347Z,11.20
2019-03-09T05:35:38.932Z,15.50
2019-03-09T05:38:07.618Z,14.73
2019-03-09T05:40:36.186Z,12.53
2019-03-09T05:43:05.189Z,13.73
2019-03-09T05:45:33.868Z,14.03
2019-03-09T05:48:02.559Z,11.13
2019-03-09T05:50:31.242Z,17.53
2019-03-09T05:53:03.109Z,17.00
2019-03-09T05:55:31.679Z,20.80
2019-03-09T05:58:00.255Z,13.50
2019-03-09T06:00:28.951Z,15.53
2019-03-09T06:02:57.735Z,13.10
2019-03-09T06:05:28.898Z,17.37
2019-03-09T06:07:57.689Z,13.90
2019-03-09T06:10:26.245Z,17.17
2019-03-09T06:12:54.828Z,17.97
2019-03-09T06:15:23.411Z,12.13
2019-03-09T06:17:52.097Z,13.13
2019-03-09T06:20:20.783Z,13.33
2019-03-09T06:22:49.674Z,14.17
2019-03-09T06:25:18.462Z,14.77
2019-03-09T06:27:47.041Z,17.53
2019-03-09T06:30:15.619Z,11.83
2019-03-09T06:32:47.483Z,16.53
2019-03-09T06:35:21.803Z,17.53
2019-03-09T06:38:02.249Z,14.03
2019-03-09T06:40:30.840Z,17.20
2019-03-09T06:42:59.425Z,21.27
2019-03-09T06:45:28.107Z,15.87
2019-03-09T06:47:56.790Z,20.27
2019-03-09T06:50:25.473Z,15.70
2019-03-09T06:52:54.163Z,15.70
2019-03-09T06:55:22.865Z,16.30
2019-03-09T06:57:51.443Z,14.20
2019-03-09T07:00:32.250Z,14.77
2019-03-09T07:03:01.597Z,14.33
2019-03-09T07:05:30.181Z,16.33
2019-03-09T07:07:58.758Z,16.60
2019-03-09T07:10:27.339Z,18.33
2019-03-09T07:12:55.921Z,11.70
2019-03-09T07:15:33.195Z,14.73
2019-03-09T07:18:10.496Z,16.53
2019-03-09T07:20:39.180Z,18.83
2019-03-09T07:23:07.763Z,17.03
2019-03-09T07:25:36.436Z,16.40
2019-03-09T07:28:13.609Z,14.73
2019-03-09T07:30:42.421Z,15.30
2019-03-09T07:33:11.107Z,15.27
2019-03-09T07:35:40.140Z,16.87
2019-03-09T07:38:08.788Z,15.87
2019-03-09T07:40:37.339Z,19.47
2019-03-09T07:43:05.991Z,16.97
2019-03-09T07:45:34.939Z,16.73
2019-03-09T07:48:03.618Z,17.93
2019-03-09T07:50:32.322Z,15.50
2019-03-09T07:53:00.885Z,15.50
2019-03-09T07:55:29.471Z,20.50
2019-03-09T07:58:03.275Z,24.00
2019-03-09T08:00:32.787Z,21.00
2019-03-09T08:03:01.465Z,21.23
2019-03-09T08:05:30.127Z,21.00
2019-03-09T08:07:58.723Z,17.53
2019-03-09T08:10:29.046Z,20.80
2019-03-09T08:12:57.732Z,21.20
2019-03-09T08:15:26.519Z,19.43
2019-03-09T08:17:55.817Z,22.70
2019-03-09T08:20:24.611Z,14.77
2019-03-09T08:22:53.391Z,16.67
2019-03-09T08:25:24.336Z,22.30
2019-03-09T08:27:52.976Z,27.27
2019-03-09T08:30:28.253Z,24.43
2019-03-09T08:32:56.845Z,21.50
2019-03-09T08:35:25.416Z,25.80
2019-03-09T08:37:54.030Z,17.37
2019-03-09T08:40:22.709Z,29.57
2019-03-09T08:42:51.478Z,22.27
2019-03-09T08:45:21.130Z,23.17
2019-03-09T08:47:52.520Z,22.50
2019-03-09T08:50:23.539Z,17.77
2019-03-09T08:52:52.209Z,24.80
2019-03-09T08:55:21.037Z,25.90
2019-03-09T08:57:49.857Z,18.83
2019-03-09T09:00:21.289Z,23.00
2019-03-09T09:02:49.885Z,25.53
2019-03-09T09:05:18.437Z,23.77
2019-03-09T09:07:47.226Z,19.87
2019-03-09T09:10:15.812Z,24.07
2019-03-09T09:12:45.577Z,18.77
2019-03-09T09:15:15.706Z,25.87
2019-03-09T09:17:44.425Z,26.87
2019-03-09T09:20:18.435Z,21.83
2019-03-09T09:22:47.111Z,21.60
2019-03-09T09:25:15.707Z,21.90
2019-03-09T09:27:44.384Z,30.60
2019-03-09T09:30:24.843Z,29.47
2019-03-09T09:32:54.074Z,30.30
2019-03-09T09:35:23.056Z,25.63
2019-03-09T09:37:52.243Z,25.10
2019-03-09T09:40:25.931Z,26.13
2019-03-09T09:42:54.619Z,36.37
2019-03-09T09:45:23.185Z,22.53
2019-03-09T09:47:51.869Z,31.77
2019-03-09T09:50:22.990Z,28.10
2019-03-09T09:52:51.722Z,34.60
2019-03-09T09:55:20.609Z,28.23
2019-03-09T09:57:49.282Z,28.43
2019-03-09T10:00:23.192Z,26.00
2019-03-09T10:02:51.945Z,34.03
2019-03-09T10:05:20.660Z,33.83
2019-03-09T10:07:49.782Z,27.63
2019-03-09T10:10:21.927Z,26.93
2019-03-09T10:12:50.646Z,27.70
2019-03-09T10:15:26.874Z,33.07
2019-03-09T10:17:55.765Z,25.20
2019-03-09T10:20:24.550Z,28.57
2019-03-09T10:23:03.056Z,28.90
2019-03-09T10:25:23.463Z,21.87
2019-03-09T10:27:52.154Z,19.73
2019-03-09T10:30:22.338Z,25.37
2019-03-09T10:32:51.046Z,22.50
2019-03-09T10:35:19.940Z,21.33
2019-03-09T10:37:49.438Z,24.97
2019-03-09T10:40:18.283Z,15.83
2019-03-09T10:42:47.120Z,25.73
2019-03-09T10:45:18.048Z,30.40
2019-03-09T10:47:46.842Z,22.20
2019-03-09T10:50:16.780Z,28.80
2019-03-09T10:52:45.655Z,31.90
2019-03-09T10:55:20.269Z,29.33
2019-03-09T10:57:49.055Z,31.37
2019-03-09T11:00:25.936Z,33.87
2019-03-09T11:02:54.724Z,31.57
2019-03-09T11:05:23.554Z,25.67
2019-03-09T11:07:52.198Z,37.53
2019-03-09T11:10:21.092Z,32.83
2019-03-09T11:12:49.879Z,35.63
2019-03-09T11:15:18.555Z,31.77
2019-03-09T11:17:47.251Z,27.37
2019-03-09T11:20:17.643Z,36.37
2019-03-09T11:22:46.617Z,41.33
2019-03-09T11:25:15.781Z,29.03
2019-03-09T11:27:44.863Z,39.90
2019-03-09T11:30:24.689Z,36.00
2019-03-09T11:32:53.407Z,35.80
2019-03-09T11:35:22.043Z,34.77
2019-03-09T11:37:50.735Z,36.03
2019-03-09T11:40:19.562Z,37.17
2019-03-09T11:42:48.419Z,30.20
2019-03-09T11:45:18.428Z,41.67
2019-03-09T11:47:47.226Z,40.37
2019-03-09T11:50:18.664Z,33.37
2019-03-09T11:52:47.359Z,38.93
2019-03-09T11:55:17.020Z,39.20
2019-03-09T11:57:45.647Z,43.90
2019-03-09T12:00:26.716Z,45.73
2019-03-09T12:02:55.298Z,41.40
2019-03-09T12:05:23.983Z,39.60
2019-03-09T12:07:52.827Z,40.57
2019-03-09T12:10:21.658Z,40.83
2019-03-09T12:12:50.237Z,39.00
2019-03-09T12:15:19.026Z,35.33
2019-03-09T12:17:47.819Z,40.80
2019-03-09T12:20:18.853Z,47.60
2019-03-09T12:22:47.638Z,34.43
2019-03-09T12:25:17.092Z,42.20
2019-03-09T12:27:46.285Z,43.73
2019-03-09T12:30:21.204Z,44.00
2019-03-09T12:32:49.857Z,40.00
2019-03-09T12:35:18.754Z,39.83
2019-03-09T12:37:47.592Z,41.23
2019-03-09T12:40:20.582Z,45.27
2019-03-09T12:42:54.052Z,45.47
2019-03-09T12:45:22.912Z,47.73
2019-03-09T12:47:51.655Z,38.43
2019-03-09T12:50:24.949Z,44.37
2019-03-09T12:52:53.995Z,41.83
2019-03-09T12:55:22.869Z,38.17
2019-03-09T12:57:52.063Z,40.67
2019-03-09T13:00:25.252Z,51.63
2019-03-09T13:02:53.832Z,41.93
2019-03-09T13:05:22.819Z,46.60
2019-03-09T13:07:51.495Z,49.93
2019-03-09T13:10:20.398Z,36.07
2019-03-09T13:12:49.086Z,40.27
2019-03-09T13:15:17.776Z,40.50
2019-03-09T13:17:46.541Z,30.30
2019-03-09T13:20:16.099Z,32.80
2019-03-09T13:22:44.659Z,44.70
2019-03-09T13:25:13.550Z,38.07
2019-03-09T13:27:42.418Z,31.43
2019-03-09T13:30:17.450Z,34.33
2019-03-09T13:32:46.034Z,35.70
2019-03-09T13:35:14.728Z,30.63
2019-03-09T13:37:43.440Z,37.37
2019-03-09T13:40:13.339Z,29.77
2019-03-09T13:42:42.208Z,31.20
2019-03-09T13:45:13.326Z,23.37
2019-03-09T13:47:42.040Z,38.37
2019-03-09T13:50:12.359Z,30.00
2019-03-09T13:52:41.042Z,29.70
2019-03-09T13:55:10.748Z,24.70
2019-03-09T13:57:39.746Z,31.70
2019-03-09T14:00:16.411Z,27.80
2019-03-09T14:02:45.197Z,27.03
2019-03-09T14:05:13.916Z,31.23
2019-03-09T14:07:42.582Z,26.17
2019-03-09T14:10:15.515Z,28.87
2019-03-09T14:12:44.767Z,33.80
2019-03-09T14:15:15.458Z,30.63
2019-03-09T14:17:44.813Z,29.90
2019-03-09T14:20:17.627Z,22.13
2019-03-09T14:22:46.551Z,28.23
2019-03-09T14:25:15.956Z,32.93
2019-03-09T14:27:44.691Z,22.10
2019-03-09T14:30:15.297Z,25.40
2019-03-09T14:32:44.057Z,38.57
2019-03-09T14:35:12.957Z,24.57
2019-03-09T14:37:41.637Z,26.07
2019-03-09T14:40:17.279Z,35.27
2019-03-09T14:42:45.848Z,36.33
2019-03-09T14:45:20.701Z,30.70
2019-03-09T14:47:49.377Z,24.93
2019-03-09T14:50:17.956Z,23.73
2019-03-09T14:52:48.116Z,25.63
2019-03-09T14:55:17.067Z,34.30
2019-03-09T14:57:45.866Z,28.53
2019-03-09T15:00:22.530Z,28.70
2019-03-09T15:02:51.236Z,30.37
2019-03-09T15:05:19.993Z,27.17
2019-03-09T15:07:49.196Z,30.33
2019-03-09T15:10:17.918Z,28.27
2019-03-09T15:12:46.565Z,41.93
2019-03-09T15:15:17.101Z,31.13
2019-03-09T15:17:45.772Z,28.50
2019-03-09T15:20:15.581Z,33.77
2019-03-09T15:22:44.371Z,36.53
2019-03-09T15:25:19.904Z,36.80
2019-03-09T15:27:48.908Z,34.10
2019-03-09T15:30:18.409Z,36.83
2019-03-09T15:32:47.001Z,29.93
2019-03-09T15:35:16.798Z,30.80
2019-03-09T15:37:45.615Z,34.80
2019-03-09T15:40:18.162Z,35.37
2019-03-09T15:42:46.851Z,28.87
2019-03-09T15:45:19.032Z,35.83
2019-03-09T15:47:47.565Z,28.90
2019-03-09T15:50:18.642Z,37.50
2019-03-09T15:52:47.433Z,25.10
2019-03-09T15:55:16.001Z,34.80
2019-03-09T15:57:44.899Z,32.90
2019-03-09T16:00:21.477Z,43.03
2019-03-09T16:02:50.369Z,33.63
2019-03-09T16:05:19.043Z,30.17
2019-03-09T16:07:47.676Z,34.43
2019-03-09T16:10:17.203Z,31.27
2019-03-09T16:12:46.943Z,39.67
2019-03-09T16:15:16.469Z,38.30
2019-03-09T16:17:45.137Z,43.80
2019-03-09T16:20:27.544Z,37.00
2019-03-09T16:22:56.633Z,32.43
2019-03-09T16:25:25.267Z,37.93
2019-03-09T16:27:53.996Z,38.87
2019-03-09T16:30:23.171Z,45.30
2019-03-09T16:32:51.867Z,42.47
2019-03-09T16:35:20.557Z,39.07
2019-03-09T16:37:52.633Z,40.47
2019-03-09T16:40:22.639Z,33.33
2019-03-09T16:42:51.326Z,43.83
2019-03-09T16:45:20.108Z,33.67
2019-03-09T16:47:48.902Z,32.77
2019-03-09T16:50:18.369Z,40.93
2019-03-09T16:52:49.164Z,36.10
2019-03-09T16:55:17.948Z,35.50
2019-03-09T16:57:46.615Z,38.43
2019-03-09T17:00:23.599Z,35.13
2019-03-09T17:02:52.277Z,41.00
2019-03-09T17:05:21.092Z,39.90
2019-03-09T17:07:49.642Z,36.90
2019-03-09T17:10:19.334Z,40.33
2019-03-09T17:12:48.445Z,50.97
2019-03-09T17:15:19.579Z,45.70
2019-03-09T17:17:48.042Z,38.00
2019-03-09T17:20:17.509Z,41.33
2019-03-09T17:22:46.051Z,39.20
2019-03-09T17:25:15.052Z,42.37
2019-03-09T17:27:43.731Z,38.10
2019-03-09T17:30:18.563Z,42.13
2019-03-09T17:32:47.241Z,48.17
2019-03-09T17:35:15.912Z,38.33
2019-03-09T17:37:44.476Z,43.23
2019-03-09T17:40:17.070Z,41.73
2019-03-09T17:42:45.873Z,44.27
2019-03-09T17:45:19.982Z,36.67
2019-03-09T17:47:48.563Z,35.07
2019-03-09T17:50:17.248Z,42.03
2019-03-09T17:52:45.827Z,43.40
2019-03-09T17:55:14.414Z,52.47
2019-03-09T17:57:43.016Z,39.23
2019-03-09T18:00:19.983Z,39.30
2019-03-09T18:02:48.684Z,42.63
2019-03-09T18:05:19.435Z,39.10
2019-03-09T18:07:47.563Z,39.90
2019-03-09T18:10:25.259Z,43.80
2019-03-09T18:12:53.841Z,38.93
2019-03-09T18:15:22.627Z,48.53
2019-03-09T18:17:51.313Z,40.00
2019-03-09T18:20:20.002Z,52.43
2019-03-09T18:22:48.786Z,44.83
2019-03-09T18:25:17.375Z,38.47
2019-03-09T18:27:45.934Z,42.23
2019-03-09T18:30:14.523Z,40.57
2019-03-09T18:32:43.319Z,51.17
2019-03-09T18:35:12.418Z,49.10
2019-03-09T18:37:40.951Z,48.47
2019-03-09T18:40:17.370Z,44.80
2019-03-09T18:42:45.903Z,53.23
2019-03-09T18:45:22.105Z,43.30
2019-03-09T18:47:50.795Z,40.03
2019-03-09T18:50:19.382Z,34.33
2019-03-09T18:52:48.035Z,54.27
2019-03-09T18:55:16.623Z,45.67
2019-03-09T18:57:45.305Z,49.03
2019-03-09T19:00:16.768Z,41.77
2019-03-09T19:02:45.454Z,43.57
2019-03-09T19:05:14.449Z,45.33
2019-03-09T19:07:43.129Z,44.07
2019-03-09T19:10:14.126Z,44.23
2019-03-09T19:12:42.642Z,40.07
2019-03-09T19:15:14.408Z,55.57
2019-03-09T19:17:43.096Z,41.93
2019-03-09T19:20:16.695Z,41.07
2019-03-09T19:22:45.486Z,37.83
2019-03-09T19:25:15.005Z,42.63
2019-03-09T19:27:43.647Z,43.00
2019-03-09T19:30:22.393Z,45.23
2019-03-09T19:32:59.937Z,38.13
2019-03-09T19:35:21.395Z,50.40
2019-03-09T19:37:50.044Z,41.97
2019-03-09T19:40:22.459Z,45.53
2019-03-09T19:42:51.233Z,39.53
2019-03-09T19:45:22.788Z,44.17
2019-03-09T19:47:53.556Z,38.50
2019-03-09T19:50:28.008Z,47.43
2019-03-09T19:52:58.802Z,44.93
2019-03-09T19:55:26.851Z,40.30
2019-03-09T19:57:55.742Z,40.57
2019-03-09T20:00:24.437Z,40.23
2019-03-09T20:02:53.013Z,39.03
2019-03-09T20:05:21.697Z,47.00
2019-03-09T20:07:50.373Z,38.70
2019-03-09T20:10:20.305Z,44.90
2019-03-09T20:12:48.981Z,37.53
2019-03-09T20:15:18.424Z,37.87
2019-03-09T20:17:47.262Z,43.20
2019-03-09T20:20:16.762Z,40.60
2019-03-09T20:22:45.852Z,43.97
2019-03-09T20:25:14.439Z,47.70
2019-03-09T20:27:43.138Z,41.63
2019-03-09T20:30:17.838Z,51.33
2019-03-09T20:32:46.647Z,44.33
2019-03-09T20:35:15.219Z,46.97
2019-03-09T20:37:43.955Z,36.53
2019-03-09T20:40:15.294Z,44.27
2019-03-09T20:42:43.942Z,41.23
2019-03-09T20:45:14.867Z,39.77
2019-03-09T20:47:44.170Z,39.27
2019-03-09T20:50:17.447Z,45.00
2019-03-09T20:52:45.991Z,38.70
2019-03-09T20:55:14.832Z,38.17
2019-03-09T20:57:51.608Z,37.20
2019-03-09T21:00:25.065Z,36.07
2019-03-09T21:02:53.935Z,40.83
2019-03-09T21:05:22.687Z,37.73
2019-03-09T21:07:51.159Z,34.77
2019-03-09T21:10:20.803Z,35.10
2019-03-09T21:12:57.773Z,37.80
2019-03-09T21:15:26.340Z,50.57
2019-03-09T21:17:55.458Z,43.80
2019-03-09T21:20:25.922Z,42.10
2019-03-09T21:22:54.530Z,35.67
2019-03-09T21:25:23.319Z,45.40
2019-03-09T21:27:51.886Z,42.20
2019-03-09T21:30:20.522Z,49.07
2019-03-09T21:32:49.053Z,47.10
2019-03-09T21:35:17.653Z,48.60
2019-03-09T21:37:46.339Z,40.27
2019-03-09T21:40:14.979Z,40.07
2019-03-09T21:42:43.602Z,39.90
2019-03-09T21:45:13.501Z,44.47
2019-03-09T21:47:42.094Z,44.43
2019-03-09T21:50:13.092Z,39.87
2019-03-09T21:52:41.822Z,53.90
2019-03-09T21:55:12.451Z,44.80
2019-03-09T21:57:41.340Z,37.60
2019-03-09T22:00:20.433Z,43.93
2019-03-09T22:02:50.376Z,40.67
2019-03-09T22:05:19.248Z,34.83
2019-03-09T22:07:48.325Z,39.63
2019-03-09T22:10:16.887Z,37.47
2019-03-09T22:12:45.526Z,32.70
2019-03-09T22:15:18.018Z,47.33
2019-03-09T22:17:46.904Z,42.83
2019-03-09T22:20:15.677Z,34.27
2019-03-09T22:22:44.390Z,27.60
2019-03-09T22:25:16.635Z,39.87
2019-03-09T22:27:45.322Z,39.10
2019-03-09T22:30:19.437Z,29.77
2019-03-09T22:32:48.064Z,44.00
2019-03-09T22:35:16.744Z,31.53
2019-03-09T22:37:45.380Z,44.63
2019-03-09T22:40:15.764Z,36.63
2019-03-09T22:42:44.415Z,32.20
2019-03-09T22:45:14.020Z,43.77
2019-03-09T22:47:42.890Z,42.10
2019-03-09T22:50:17.403Z,48.67
2019-03-09T22:52:45.961Z,38.37
2019-03-09T22:55:14.519Z,47.77
2019-03-09T22:57:43.094Z,39.10
2019-03-09T23:00:14.921Z,37.03
2019-03-09T23:02:44.893Z,40.63
2019-03-09T23:05:13.914Z,38.90
2019-03-09T23:07:42.597Z,36.10
2019-03-09T23:10:16.098Z,27.90
2019-03-09T23:12:46.840Z,39.20
2019-03-09T23:15:16.801Z,41.77
2019-03-09T23:17:45.959Z,36.60
2019-03-09T23:20:18.538Z,43.60
2019-03-09T23:22:47.855Z,39.67
2019-03-09T23:25:16.601Z,41.80
2019-03-09T23:27:45.287Z,44.70
2019-03-09T23:30:22.504Z,43.67
2019-03-09T23:32:52.910Z,42.00
2019-03-09T23:35:22.093Z,39.53
2019-03-09T23:37:51.236Z,45.60
2019-03-09T23:40:21.030Z,45.10
2019-03-09T23:42:49.691Z,45.43
2019-03-09T23:45:20.012Z,43.80
2019-03-09T23:47:48.581Z,43.03
2019-03-09T23:50:17.870Z,42.37
2019-03-09T23:52:46.673Z,47.93
2019-03-09T23:55:22.051Z,39.17
2019-03-09T23:57:46.482Z,54.50
