createdAt,value
2019-05-10T00:01:20.578Z,1.73
2019-05-10T00:04:26.144Z,2.00
2019-05-10T00:07:31.523Z,1.65
2019-05-10T00:10:18.146Z,1.70
2019-05-10T00:13:08.124Z,1.58
2019-05-10T00:15:57.210Z,2.05
2019-05-10T00:18:41.550Z,1.35
2019-05-10T00:21:38.870Z,1.90
2019-05-10T00:24:25.610Z,1.80
2019-05-10T00:27:12.430Z,1.67
2019-05-10T00:29:59.098Z,1.75
2019-05-10T00:32:46.228Z,1.87
2019-05-10T00:35:33.426Z,1.98
2019-05-10T00:38:20.357Z,1.60
2019-05-10T00:41:08.681Z,1.60
2019-05-10T00:43:56.128Z,1.75
2019-05-10T00:46:43.097Z,1.70
2019-05-10T00:49:29.773Z,1.52
2019-05-10T00:52:17.759Z,1.60
2019-05-10T00:55:17.790Z,1.90
2019-05-10T00:57:53.427Z,1.98
2019-05-10T01:00:40.757Z,1.60
2019-05-10T01:03:27.487Z,1.83
2019-05-10T01:06:14.598Z,1.70
2019-05-10T01:09:01.245Z,1.60
2019-05-10T01:12:02.594Z,1.58
2019-05-10T01:14:49.946Z,1.75
2019-05-10T01:17:36.927Z,1.60
2019-05-10T01:20:23.530Z,1.58
2019-05-10T01:23:10.269Z,1.75
2019-05-10T01:25:57.081Z,1.83
2019-05-10T01:28:44.076Z,1.90
2019-05-10T01:31:31.312Z,2.00
2019-05-10T01:34:18.898Z,1.70
2019-05-10T01:37:05.966Z,1.70
2019-05-10T01:39:54.174Z,1.75
2019-05-10T01:42:41.118Z,1.75
2019-05-10T01:48:34.339Z,1.87
2019-05-10T01:51:29.020Z,1.85
2019-05-10T01:54:17.610Z,1.50
2019-05-10T01:57:05.134Z,1.52
2019-05-10T01:59:52.267Z,1.40
2019-05-10T02:02:39.179Z,1.77
2019-05-10T02:05:26.070Z,1.90
2019-05-10T02:08:12.815Z,1.70
2019-05-10T02:11:08.168Z,1.70
2019-05-10T02:13:54.897Z,1.73
2019-05-10T02:16:41.664Z,1.62
2019-05-10T02:19:29.720Z,1.37
2019-05-10T02:22:16.891Z,2.40
2019-05-10T02:25:04.776Z,1.50
2019-05-10T02:27:53.013Z,1.57
2019-05-10T02:30:39.840Z,1.83
2019-05-10T02:33:26.960Z,1.17
2019-05-10T02:36:14.175Z,1.70
2019-05-10T02:39:01.362Z,1.50
2019-05-10T02:41:48.163Z,1.40
2019-05-10T02:44:35.437Z,1.70
2019-05-10T02:47:37.560Z,2.25
2019-05-10T02:50:24.301Z,2.00
2019-05-10T02:53:12.339Z,2.30
2019-05-10T02:55:59.777Z,2.60
2019-05-10T02:58:47.032Z,1.80
2019-05-10T03:01:33.961Z,2.20
2019-05-10T03:04:22.109Z,2.30
2019-05-10T03:07:09.422Z,2.50
2019-05-10T03:09:56.535Z,2.23
2019-05-10T03:12:43.570Z,2.17
2019-05-10T03:15:30.770Z,3.22
2019-05-10T03:18:17.826Z,2.60
2019-05-10T03:21:05.233Z,3.00
2019-05-10T03:23:52.110Z,2.53
2019-05-10T03:26:50.450Z,2.37
2019-05-10T03:29:25.823Z,2.40
2019-05-10T03:32:12.870Z,2.70
2019-05-10T03:35:00.818Z,2.73
2019-05-10T03:37:48.040Z,2.37
2019-05-10T03:40:34.946Z,2.57
2019-05-10T03:43:22.370Z,2.87
2019-05-10T03:46:11.454Z,3.33
2019-05-10T03:48:58.337Z,3.27
2019-05-10T03:51:45.046Z,3.17
2019-05-10T03:54:32.372Z,3.10
2019-05-10T03:57:19.059Z,3.67
2019-05-10T04:00:11.983Z,4.07
2019-05-10T04:02:58.729Z,5.13
2019-05-10T04:05:46.652Z,4.70
2019-05-10T04:08:35.603Z,5.45
2019-05-10T04:11:22.840Z,4.67
2019-05-10T04:14:09.628Z,4.35
2019-05-10T04:16:56.478Z,4.97
2019-05-10T04:19:44.271Z,4.78
2019-05-10T04:22:31.179Z,5.07
2019-05-10T04:25:18.252Z,4.93
2019-05-10T04:28:05.110Z,5.87
2019-05-10T04:30:52.217Z,5.70
2019-05-10T04:33:39.002Z,5.72
2019-05-10T04:36:25.737Z,5.40
2019-05-10T04:39:12.985Z,6.00
2019-05-10T04:41:59.608Z,6.40
2019-05-10T04:44:46.789Z,5.82
2019-05-10T04:47:33.703Z,6.25
2019-05-10T04:50:21.617Z,7.05
2019-05-10T04:53:08.630Z,6.82
2019-05-10T04:55:55.762Z,6.18
2019-05-10T04:58:42.529Z,6.93
2019-05-10T05:01:29.565Z,6.62
2019-05-10T05:04:18.109Z,6.30
2019-05-10T05:07:05.119Z,6.90
2019-05-10T05:09:52.131Z,6.47
2019-05-10T05:12:46.974Z,6.82
2019-05-10T05:15:34.295Z,6.28
2019-05-10T05:18:21.029Z,6.15
2019-05-10T05:21:07.818Z,6.37
2019-05-10T05:23:54.620Z,6.50
2019-05-10T05:26:41.252Z,7.55
2019-05-10T05:29:28.903Z,6.87
2019-05-10T05:32:15.897Z,7.18
2019-05-10T05:35:02.932Z,6.75
2019-05-10T05:37:50.050Z,7.00
2019-05-10T05:40:37.679Z,6.97
2019-05-10T05:43:32.205Z,6.90
2019-05-10T05:46:19.622Z,7.20
2019-05-10T05:49:06.701Z,7.03
2019-05-10T05:51:53.831Z,6.62
2019-05-10T05:54:40.831Z,7.15
2019-05-10T06:00:37.954Z,6.47
2019-05-10T06:03:27.538Z,6.97
2019-05-10T06:09:13.669Z,6.18
2019-05-10T06:12:00.884Z,5.90
2019-05-10T06:14:50.052Z,5.22
2019-05-10T06:17:35.793Z,5.43
2019-05-10T06:20:22.727Z,5.03
2019-05-10T06:23:09.568Z,5.50
2019-05-10T06:25:56.671Z,5.37
2019-05-10T06:28:58.350Z,5.15
2019-05-10T06:31:30.218Z,5.12
2019-05-10T06:34:17.187Z,5.45
2019-05-10T06:37:04.420Z,5.20
2019-05-10T06:39:51.518Z,5.07
2019-05-10T06:42:38.617Z,5.72
2019-05-10T06:45:26.649Z,5.68
2019-05-10T06:48:13.520Z,6.12
2019-05-10T06:51:03.112Z,5.75
2019-05-10T06:53:52.535Z,5.60
2019-05-10T06:56:36.072Z,5.55
2019-05-10T06:59:24.803Z,5.68
2019-05-10T07:02:10.024Z,5.05
2019-05-10T07:04:56.803Z,5.68
2019-05-10T07:07:45.416Z,5.25
2019-05-10T07:10:33.639Z,5.55
2019-05-10T07:13:18.651Z,6.00
2019-05-10T07:16:05.616Z,5.72
2019-05-10T07:19:00.374Z,6.20
2019-05-10T07:24:45.248Z,5.72
2019-05-10T07:27:36.627Z,5.35
2019-05-10T07:30:31.050Z,6.28
2019-05-10T07:33:37.201Z,5.53
2019-05-10T07:36:20.928Z,5.03
2019-05-10T07:39:08.270Z,5.18
2019-05-10T07:41:53.648Z,4.50
2019-05-10T07:44:46.037Z,4.05
2019-05-10T07:47:30.498Z,3.17
2019-05-10T07:50:15.604Z,3.70
2019-05-10T07:53:02.677Z,3.37
2019-05-10T07:55:49.545Z,2.60
2019-05-10T07:58:38.327Z,2.77
2019-05-10T08:01:32.549Z,2.03
2019-05-10T08:04:13.013Z,2.17
2019-05-10T08:06:59.734Z,2.03
2019-05-10T08:09:46.197Z,2.22
2019-05-10T08:12:35.192Z,1.90
2019-05-10T08:15:19.479Z,2.15
2019-05-10T08:18:05.374Z,2.00
2019-05-10T08:20:57.727Z,2.00
2019-05-10T08:23:40.980Z,1.62
2019-05-10T08:26:27.476Z,1.70
2019-05-10T08:29:16.955Z,1.60
2019-05-10T08:32:03.032Z,1.95
2019-05-10T08:34:53.123Z,1.48
2019-05-10T08:37:38.015Z,1.67
2019-05-10T08:40:28.120Z,1.75
2019-05-10T08:43:13.958Z,1.62
2019-05-10T08:45:58.530Z,1.50
2019-05-10T08:48:50.612Z,1.62
2019-05-10T08:51:34.503Z,1.60
2019-05-10T08:54:22.164Z,1.40
2019-05-10T08:57:17.858Z,1.45
2019-05-10T09:00:06.528Z,1.62
2019-05-10T09:02:44.200Z,1.33
2019-05-10T09:05:46.022Z,1.40
2019-05-10T09:08:34.745Z,1.15
2019-05-10T09:11:23.098Z,1.25
2019-05-10T09:14:12.308Z,1.17
2019-05-10T09:17:01.736Z,1.17
2019-05-10T09:22:49.721Z,2.40
2019-05-10T09:25:36.614Z,1.27
2019-05-10T09:28:23.239Z,1.20
2019-05-10T09:31:18.821Z,1.17
2019-05-10T09:33:57.468Z,1.10
2019-05-10T09:39:55.383Z,1.15
2019-05-10T09:42:40.780Z,1.10
2019-05-10T09:45:25.506Z,1.20
2019-05-10T09:48:12.482Z,1.00
2019-05-10T09:51:19.127Z,1.00
2019-05-10T09:54:01.532Z,1.02
2019-05-10T09:56:51.868Z,0.95
2019-05-10T09:59:36.910Z,1.12
2019-05-10T10:02:26.509Z,1.27
2019-05-10T10:05:10.029Z,0.95
2019-05-10T10:07:57.862Z,1.02
2019-05-10T10:10:44.060Z,1.00
2019-05-10T10:13:43.055Z,1.10
2019-05-10T10:16:19.167Z,0.55
2019-05-10T10:19:07.154Z,0.98
2019-05-10T10:21:52.574Z,0.80
2019-05-10T10:24:41.240Z,1.20
2019-05-10T10:27:34.227Z,0.90
2019-05-10T10:30:20.601Z,1.12
2019-05-10T10:36:10.496Z,1.25
2019-05-10T10:38:55.060Z,1.30
2019-05-10T10:41:42.194Z,1.12
2019-05-10T10:44:29.675Z,1.50
2019-05-10T10:47:17.990Z,1.40
2019-05-10T10:50:09.185Z,1.30
2019-05-10T10:56:03.534Z,1.10
2019-05-10T10:58:43.718Z,1.05
2019-05-10T11:01:46.094Z,1.42
2019-05-10T11:04:17.336Z,0.90
2019-05-10T11:07:18.811Z,0.80
2019-05-10T11:10:17.995Z,1.10
2019-05-10T11:13:00.996Z,1.10
2019-05-10T11:18:51.967Z,1.00
2019-05-10T11:21:36.735Z,1.27
2019-05-10T11:24:24.202Z,0.80
2019-05-10T11:27:13.198Z,1.00
2019-05-10T11:30:00.707Z,0.60
2019-05-10T11:32:44.704Z,1.00
2019-05-10T11:38:38.002Z,0.75
2019-05-10T11:41:31.258Z,1.20
2019-05-10T11:44:17.016Z,0.90
2019-05-10T11:47:04.052Z,1.02
2019-05-10T11:49:51.003Z,0.90
2019-05-10T11:52:37.469Z,0.90
2019-05-10T11:55:35.781Z,0.73
2019-05-10T11:58:23.507Z,0.90
2019-05-10T12:01:14.712Z,0.93
2019-05-10T12:03:56.587Z,0.70
2019-05-10T12:06:50.132Z,0.93
2019-05-10T12:09:31.773Z,0.75
2019-05-10T12:12:29.637Z,0.88
2019-05-10T12:20:41.686Z,1.05
2019-05-10T12:23:22.619Z,0.47
2019-05-10T12:26:47.875Z,0.73
2019-05-10T12:28:51.747Z,0.40
2019-05-10T12:31:38.556Z,0.43
2019-05-10T12:34:25.344Z,0.50
2019-05-10T12:37:12.528Z,0.50
2019-05-10T12:40:08.938Z,0.93
2019-05-10T12:42:47.625Z,0.80
2019-05-10T12:48:42.662Z,1.00
2019-05-10T12:51:27.453Z,0.80
2019-05-10T12:54:18.536Z,0.60
2019-05-10T12:57:01.711Z,0.75
2019-05-10T13:03:11.118Z,0.43
2019-05-10T13:08:49.524Z,0.45
2019-05-10T13:11:36.387Z,0.40
2019-05-10T13:14:23.322Z,0.62
2019-05-10T13:20:16.588Z,0.30
2019-05-10T13:23:03.482Z,0.50
2019-05-10T13:25:50.252Z,0.30
2019-05-10T13:28:37.826Z,0.50
2019-05-10T13:31:25.265Z,0.50
2019-05-10T13:34:12.810Z,0.65
2019-05-10T13:36:59.689Z,0.60
2019-05-10T13:39:47.434Z,0.75
2019-05-10T13:42:36.398Z,0.90
2019-05-10T13:45:21.940Z,0.97
2019-05-10T13:48:09.234Z,0.85
2019-05-10T13:50:56.444Z,0.68
2019-05-10T13:59:57.413Z,0.93
2019-05-10T14:02:43.810Z,1.10
2019-05-10T14:05:31.604Z,1.00
2019-05-10T14:08:18.950Z,1.10
2019-05-10T14:11:05.843Z,1.10
2019-05-10T14:13:52.865Z,1.20
2019-05-10T14:16:40.140Z,1.30
2019-05-10T14:19:27.231Z,1.30
2019-05-10T14:22:14.134Z,1.30
2019-05-10T14:25:01.212Z,1.20
2019-05-10T14:27:48.072Z,1.30
2019-05-10T14:30:34.964Z,1.40
2019-05-10T14:33:23.434Z,1.00
2019-05-10T14:36:08.761Z,1.10
2019-05-10T14:38:56.338Z,1.10
2019-05-10T14:41:45.213Z,1.42
2019-05-10T14:44:43.883Z,1.15
2019-05-10T14:47:47.608Z,1.20
2019-05-10T14:50:33.144Z,1.80
2019-05-10T14:59:39.729Z,1.45
2019-05-10T15:02:26.447Z,2.35
2019-05-10T15:05:15.972Z,5.75
2019-05-10T15:08:01.556Z,2.60
2019-05-10T15:13:55.173Z,1.90
2019-05-10T15:22:54.151Z,1.00
2019-05-10T15:25:55.791Z,0.60
2019-05-10T15:28:34.510Z,0.60
2019-05-10T15:31:15.013Z,0.62
2019-05-10T15:34:04.956Z,0.40
2019-05-10T15:36:48.383Z,0.43
2019-05-10T15:45:55.509Z,0.40
2019-05-10T15:48:43.380Z,0.40
2019-05-10T15:51:36.443Z,0.40
2019-05-10T16:03:35.450Z,0.40
2019-05-10T16:09:27.999Z,1.20
2019-05-10T16:12:15.176Z,1.05
2019-05-10T16:15:02.297Z,1.25
2019-05-10T16:17:53.821Z,1.40
2019-05-10T16:23:46.625Z,1.50
2019-05-10T16:29:39.849Z,1.65
2019-05-10T16:32:29.330Z,1.30
2019-05-10T16:35:14.604Z,1.85
2019-05-10T16:37:59.149Z,1.67
2019-05-10T16:40:57.393Z,1.48
2019-05-10T16:43:33.479Z,2.55
2019-05-10T16:46:35.816Z,1.98
2019-05-10T16:49:22.636Z,1.42
2019-05-10T16:52:09.645Z,1.70
2019-05-10T16:54:57.889Z,1.60
2019-05-10T16:57:45.855Z,1.00
2019-05-10T17:00:30.251Z,1.17
2019-05-10T17:03:20.479Z,1.02
2019-05-10T17:06:05.725Z,1.45
2019-05-10T17:08:51.608Z,1.40
2019-05-10T17:13:16.822Z,1.73
2019-05-10T17:16:04.083Z,2.08
2019-05-10T17:18:55.129Z,2.90
2019-05-10T17:24:44.188Z,3.20
2019-05-10T17:27:31.260Z,3.05
2019-05-10T17:30:22.119Z,3.37
2019-05-10T17:33:06.065Z,3.00
2019-05-10T17:35:52.021Z,2.75
2019-05-10T17:38:38.704Z,3.15
2019-05-10T17:41:27.069Z,2.75
2019-05-10T17:44:17.455Z,2.85
2019-05-10T17:47:00.191Z,4.70
2019-05-10T17:49:47.495Z,2.50
2019-05-10T17:52:35.628Z,2.50
2019-05-10T17:55:25.347Z,3.10
2019-05-10T17:58:09.473Z,2.45
2019-05-10T18:00:56.707Z,2.45
2019-05-10T18:06:49.937Z,3.17
2019-05-10T18:09:36.926Z,3.97
2019-05-10T18:12:27.168Z,4.00
2019-05-10T18:15:12.054Z,3.00
2019-05-10T18:18:02.605Z,3.20
2019-05-10T18:20:46.394Z,3.08
2019-05-10T18:23:34.097Z,3.58
2019-05-10T18:26:21.449Z,3.20
2019-05-10T18:29:09.337Z,3.97
2019-05-10T18:31:58.332Z,3.37
2019-05-10T18:34:47.116Z,3.55
2019-05-10T18:37:30.688Z,3.40
2019-05-10T18:43:23.777Z,3.60
2019-05-10T18:46:10.787Z,3.08
2019-05-10T18:48:58.303Z,3.28
2019-05-10T18:51:52.277Z,3.78
2019-05-10T18:54:42.990Z,4.22
2019-05-10T18:57:30.115Z,5.32
2019-05-10T19:00:23.257Z,6.35
2019-05-10T19:03:05.454Z,7.22
2019-05-10T19:05:52.187Z,6.35
2019-05-10T19:08:39.402Z,6.03
2019-05-10T19:11:32.995Z,4.45
2019-05-10T19:14:13.919Z,5.00
2019-05-10T19:17:15.156Z,4.90
2019-05-10T19:20:03.192Z,4.20
2019-05-10T19:22:50.185Z,4.18
2019-05-10T19:25:53.587Z,5.15
2019-05-10T19:28:41.843Z,4.35
2019-05-10T19:31:31.749Z,4.90
2019-05-10T19:34:17.302Z,4.53
2019-05-10T19:37:03.516Z,4.37
2019-05-10T19:39:50.494Z,5.40
2019-05-10T19:42:43.142Z,8.30
2019-05-10T19:45:25.187Z,6.28
2019-05-10T19:48:19.189Z,6.18
2019-05-10T19:51:09.542Z,7.43
2019-05-10T19:53:54.184Z,5.37
2019-05-10T19:56:43.450Z,4.53
2019-05-10T19:59:30.544Z,4.87
2019-05-10T20:02:17.296Z,4.95
2019-05-10T20:05:07.916Z,4.33
2019-05-10T20:08:09.323Z,4.00
2019-05-10T20:10:57.055Z,4.87
2019-05-10T20:13:58.965Z,4.30
2019-05-10T20:16:52.665Z,4.30
2019-05-10T20:19:33.948Z,5.87
2019-05-10T20:22:20.908Z,5.50
2019-05-10T20:25:07.928Z,6.10
2019-05-10T20:27:55.944Z,6.30
2019-05-10T20:30:50.370Z,5.37
2019-05-10T20:33:37.273Z,4.77
2019-05-10T20:36:25.478Z,6.60
2019-05-10T20:39:13.312Z,6.73
2019-05-10T20:42:05.445Z,5.20
2019-05-10T20:45:08.551Z,6.03
2019-05-10T20:47:54.307Z,4.80
2019-05-10T20:50:42.244Z,5.10
2019-05-10T20:53:29.464Z,4.73
2019-05-10T20:56:24.105Z,5.40
2019-05-10T20:59:12.029Z,5.70
2019-05-10T21:02:00.035Z,4.70
2019-05-10T21:04:47.025Z,5.43
2019-05-10T21:07:33.604Z,5.40
2019-05-10T21:10:21.691Z,7.20
2019-05-10T21:13:08.524Z,6.40
2019-05-10T21:15:55.374Z,6.13
2019-05-10T21:18:42.024Z,9.50
2019-05-10T21:21:29.219Z,7.73
2019-05-10T21:24:17.078Z,7.70
2019-05-10T21:27:04.314Z,6.90
2019-05-10T21:29:52.645Z,6.20
2019-05-10T21:32:54.650Z,6.60
2019-05-10T21:35:42.164Z,6.23
2019-05-10T21:38:43.819Z,7.20
2019-05-10T21:41:38.386Z,7.07
2019-05-10T21:44:25.146Z,5.83
2019-05-10T21:47:11.928Z,5.80
2019-05-10T21:53:05.284Z,7.10
2019-05-10T21:55:53.192Z,5.80
2019-05-10T21:58:40.311Z,6.00
2019-05-10T22:01:28.040Z,6.07
2019-05-10T22:07:28.599Z,6.50
2019-05-10T22:10:16.717Z,8.38
2019-05-10T22:13:18.267Z,8.10
2019-05-10T22:19:25.885Z,7.90
2019-05-10T22:22:14.023Z,7.13
2019-05-10T22:25:04.422Z,7.27
2019-05-10T22:27:56.052Z,9.88
2019-05-10T22:33:52.996Z,7.43
2019-05-10T22:36:41.042Z,7.30
2019-05-10T22:39:28.081Z,9.85
2019-05-10T22:42:15.880Z,8.00
2019-05-10T22:48:08.980Z,7.87
2019-05-10T22:54:02.481Z,8.13
2019-05-10T22:56:49.638Z,7.67
2019-05-10T23:02:42.443Z,7.33
2019-05-10T23:05:29.821Z,8.00
2019-05-10T23:08:17.140Z,9.93
2019-05-10T23:11:05.094Z,12.02
2019-05-10T23:13:52.820Z,11.70
2019-05-10T23:16:40.964Z,11.03
2019-05-10T23:19:31.959Z,11.27
2019-05-10T23:22:18.952Z,11.07
2019-05-10T23:25:07.098Z,10.70
2019-05-10T23:27:54.335Z,10.47
2019-05-10T23:30:55.660Z,10.20
2019-05-10T23:33:57.437Z,11.13
2019-05-10T23:36:44.271Z,11.43
2019-05-10T23:39:40.256Z,10.60
2019-05-10T23:42:19.613Z,11.03
2019-05-10T23:45:06.719Z,10.13
2019-05-10T23:48:00.903Z,9.07
2019-05-10T23:50:55.516Z,8.00
2019-05-10T23:53:56.762Z,8.70
2019-05-10T23:56:44.492Z,10.53
2019-05-10T23:59:31.913Z,10.30
