createdAt,value
2018-10-16T00:01:36.864Z,16.60
2018-10-16T00:04:06.743Z,16.70
2018-10-16T00:06:36.895Z,16.70
2018-10-16T00:09:08.867Z,16.80
2018-10-16T00:11:38.680Z,16.70
2018-10-16T00:14:07.966Z,16.70
2018-10-16T00:16:37.364Z,16.70
2018-10-16T00:19:07.219Z,16.70
2018-10-16T00:21:36.596Z,16.70
2018-10-16T00:24:06.387Z,16.70
2018-10-16T00:26:36.377Z,16.70
2018-10-16T00:29:09.594Z,16.70
2018-10-16T00:31:39.381Z,16.70
2018-10-16T00:34:09.890Z,16.70
2018-10-16T00:36:39.647Z,16.70
2018-10-16T00:39:12.885Z,16.70
2018-10-16T00:41:42.882Z,16.60
2018-10-16T00:44:13.489Z,16.50
2018-10-16T00:46:42.773Z,16.40
2018-10-16T00:49:12.201Z,16.40
2018-10-16T00:51:41.529Z,16.40
2018-10-16T00:54:11.919Z,16.50
2018-10-16T00:56:41.302Z,16.60
2018-10-16T00:59:10.646Z,16.70
2018-10-16T01:01:39.969Z,16.70
2018-10-16T01:04:09.918Z,16.70
2018-10-16T01:06:39.299Z,16.70
2018-10-16T01:09:11.839Z,16.60
2018-10-16T01:11:41.512Z,16.50
2018-10-16T01:14:14.041Z,16.50
2018-10-16T01:16:43.392Z,16.50
2018-10-16T01:19:12.787Z,16.50
2018-10-16T01:21:42.205Z,16.60
2018-10-16T01:24:11.524Z,16.60
2018-10-16T01:26:40.951Z,16.60
2018-10-16T01:29:10.722Z,16.70
2018-10-16T01:31:40.069Z,16.70
2018-10-16T01:34:09.386Z,16.80
2018-10-16T01:36:39.360Z,16.80
2018-10-16T01:39:08.674Z,16.80
2018-10-16T01:41:38.394Z,16.80
2018-10-16T01:44:07.751Z,16.70
2018-10-16T01:46:37.069Z,16.70
2018-10-16T01:49:06.569Z,16.70
2018-10-16T01:51:35.991Z,16.70
2018-10-16T01:54:07.541Z,16.70
2018-10-16T01:56:36.904Z,16.80
2018-10-16T01:59:06.429Z,17.00
2018-10-16T02:01:36.298Z,17.00
2018-10-16T02:04:05.735Z,16.90
2018-10-16T02:06:35.097Z,17.00
2018-10-16T02:09:06.139Z,17.00
2018-10-16T02:11:35.482Z,16.90
2018-10-16T02:14:05.036Z,16.90
2018-10-16T02:16:34.725Z,16.90
2018-10-16T02:19:04.114Z,16.90
2018-10-16T02:21:33.421Z,16.90
2018-10-16T02:24:02.783Z,17.00
2018-10-16T02:26:32.472Z,17.00
2018-10-16T02:29:01.789Z,17.00
2018-10-16T02:31:31.648Z,17.00
2018-10-16T02:34:00.941Z,17.10
2018-10-16T02:36:31.516Z,17.10
2018-10-16T02:39:00.877Z,17.10
2018-10-16T02:41:30.204Z,17.20
2018-10-16T02:43:59.460Z,17.10
2018-10-16T02:46:28.893Z,16.90
2018-10-16T02:48:58.204Z,16.80
2018-10-16T02:51:27.596Z,16.70
2018-10-16T02:53:56.941Z,16.70
2018-10-16T02:56:26.320Z,16.60
2018-10-16T02:58:55.663Z,16.70
2018-10-16T03:01:24.969Z,16.80
2018-10-16T03:03:54.853Z,16.90
2018-10-16T03:06:24.211Z,17.00
2018-10-16T03:08:53.868Z,17.00
2018-10-16T03:11:23.839Z,17.10
2018-10-16T03:13:53.268Z,17.10
2018-10-16T03:16:22.597Z,17.10
2018-10-16T03:18:51.949Z,17.20
2018-10-16T03:21:21.802Z,17.20
2018-10-16T03:23:51.123Z,17.20
2018-10-16T03:26:20.631Z,17.20
2018-10-16T03:28:49.996Z,17.20
2018-10-16T03:31:19.402Z,17.20
2018-10-16T03:33:48.821Z,17.20
2018-10-16T03:36:18.211Z,17.30
2018-10-16T03:38:47.539Z,17.20
2018-10-16T03:41:17.217Z,17.10
2018-10-16T03:43:53.882Z,17.10
2018-10-16T03:46:23.327Z,17.10
2018-10-16T03:48:52.900Z,17.10
2018-10-16T03:51:22.663Z,17.00
2018-10-16T03:53:53.325Z,17.00
2018-10-16T03:56:22.711Z,16.90
2018-10-16T03:58:52.089Z,16.90
2018-10-16T04:01:23.491Z,17.00
2018-10-16T04:03:53.202Z,17.00
2018-10-16T04:06:23.229Z,16.90
2018-10-16T04:08:53.162Z,16.90
2018-10-16T04:11:22.518Z,16.90
2018-10-16T04:13:51.944Z,17.00
2018-10-16T04:16:21.262Z,17.00
2018-10-16T04:18:50.699Z,17.00
2018-10-16T04:21:20.253Z,17.00
2018-10-16T04:23:49.612Z,17.10
2018-10-16T04:26:19.166Z,17.10
2018-10-16T04:28:48.480Z,17.10
2018-10-16T04:31:18.870Z,17.10
2018-10-16T04:33:48.627Z,17.10
2018-10-16T04:36:17.978Z,17.10
2018-10-16T04:38:47.418Z,17.20
2018-10-16T04:41:16.864Z,17.20
2018-10-16T04:43:46.290Z,17.10
2018-10-16T04:46:15.580Z,17.10
2018-10-16T04:48:45.490Z,17.10
2018-10-16T04:51:15.036Z,17.10
2018-10-16T04:53:44.446Z,17.20
2018-10-16T04:56:14.160Z,17.10
2018-10-16T04:58:43.461Z,17.10
2018-10-16T05:01:12.814Z,17.10
2018-10-16T05:03:42.291Z,17.20
2018-10-16T05:06:11.685Z,17.20
2018-10-16T05:08:41.066Z,17.20
2018-10-16T05:11:10.865Z,17.20
2018-10-16T05:13:40.288Z,17.20
2018-10-16T05:16:09.737Z,17.10
2018-10-16T05:18:39.136Z,17.10
2018-10-16T05:21:08.525Z,17.10
2018-10-16T05:23:37.995Z,17.10
2018-10-16T05:26:07.869Z,17.10
2018-10-16T05:28:38.437Z,17.10
2018-10-16T05:31:08.117Z,17.00
2018-10-16T05:33:37.476Z,16.90
2018-10-16T05:36:08.668Z,16.90
2018-10-16T05:38:38.171Z,16.90
2018-10-16T05:41:07.682Z,16.90
2018-10-16T05:43:37.518Z,17.00
2018-10-16T05:46:06.877Z,17.00
2018-10-16T05:48:36.286Z,17.00
2018-10-16T05:51:06.159Z,17.10
2018-10-16T05:53:35.502Z,17.10
2018-10-16T05:56:06.120Z,17.00
2018-10-16T05:58:36.157Z,17.00
2018-10-16T06:01:05.753Z,17.00
2018-10-16T06:03:35.136Z,17.00
2018-10-16T06:06:04.474Z,17.10
2018-10-16T06:08:33.843Z,17.10
2018-10-16T06:11:03.255Z,17.10
2018-10-16T06:13:32.577Z,17.10
2018-10-16T06:16:02.099Z,17.10
2018-10-16T06:18:31.931Z,17.10
2018-10-16T06:21:01.485Z,17.20
2018-10-16T06:23:31.057Z,17.20
2018-10-16T06:26:00.695Z,17.20
2018-10-16T06:28:30.054Z,17.20
2018-10-16T06:31:00.560Z,17.30
2018-10-16T06:33:31.163Z,17.30
2018-10-16T06:36:00.496Z,17.30
2018-10-16T06:38:30.150Z,17.40
2018-10-16T06:40:59.876Z,17.40
2018-10-16T06:43:29.187Z,17.40
2018-10-16T06:45:58.624Z,17.50
2018-10-16T06:48:28.423Z,17.40
2018-10-16T06:50:58.025Z,17.40
2018-10-16T06:53:27.508Z,17.40
2018-10-16T06:55:57.026Z,17.40
2018-10-16T06:58:26.401Z,17.40
2018-10-16T07:00:56.053Z,17.40
2018-10-16T07:03:25.451Z,17.50
2018-10-16T07:05:56.002Z,17.60
2018-10-16T07:08:25.415Z,17.60
2018-10-16T07:10:54.991Z,17.70
2018-10-16T07:13:24.971Z,17.80
2018-10-16T07:15:55.406Z,17.80
2018-10-16T07:18:24.844Z,17.70
2018-10-16T07:20:55.250Z,17.80
2018-10-16T07:23:24.915Z,17.90
2018-10-16T07:25:54.272Z,18.00
2018-10-16T07:28:23.870Z,18.10
2018-10-16T07:30:53.393Z,18.20
2018-10-16T07:33:22.941Z,18.30
2018-10-16T07:35:52.416Z,18.40
2018-10-16T07:38:21.828Z,18.50
2018-10-16T07:40:55.200Z,18.50
2018-10-16T07:43:24.602Z,18.60
2018-10-16T07:45:54.239Z,18.70
2018-10-16T07:48:23.781Z,18.70
2018-10-16T07:50:53.368Z,18.80
2018-10-16T07:53:24.756Z,18.80
2018-10-16T07:55:54.194Z,18.90
2018-10-16T07:58:23.689Z,19.00
2018-10-16T08:00:53.217Z,19.10
2018-10-16T08:03:24.619Z,19.20
2018-10-16T08:05:54.118Z,19.20
2018-10-16T08:08:23.548Z,19.30
2018-10-16T08:10:52.941Z,19.20
2018-10-16T08:13:24.338Z,19.30
2018-10-16T08:15:53.956Z,19.40
2018-10-16T08:18:23.277Z,19.40
2018-10-16T08:20:52.694Z,19.50
2018-10-16T08:23:22.101Z,19.50
2018-10-16T08:25:51.509Z,19.60
2018-10-16T08:28:21.552Z,19.60
2018-10-16T08:30:50.933Z,19.60
2018-10-16T08:33:21.290Z,19.70
2018-10-16T08:35:50.710Z,19.70
2018-10-16T08:38:42.594Z,19.80
2018-10-16T08:41:14.056Z,19.90
2018-10-16T08:44:31.997Z,19.70
2018-10-16T08:47:18.222Z,19.80
2018-10-16T08:50:04.386Z,19.90
2018-10-16T08:52:34.341Z,19.90
2018-10-16T08:55:04.100Z,20.10
2018-10-16T08:57:33.804Z,20.30
2018-10-16T09:00:03.160Z,20.40
2018-10-16T09:02:32.456Z,20.50
2018-10-16T09:05:02.895Z,20.50
2018-10-16T09:07:32.799Z,20.60
2018-10-16T09:10:02.218Z,20.70
2018-10-16T09:12:31.567Z,20.80
2018-10-16T09:15:00.901Z,20.90
2018-10-16T09:17:30.572Z,21.00
2018-10-16T09:19:59.989Z,21.00
2018-10-16T09:22:30.014Z,21.00
2018-10-16T09:25:01.269Z,21.20
2018-10-16T09:27:33.129Z,21.20
2018-10-16T09:30:04.429Z,21.30
2018-10-16T09:32:35.183Z,21.30
2018-10-16T09:35:05.378Z,21.30
2018-10-16T09:37:35.108Z,21.40
2018-10-16T09:40:06.033Z,21.50
2018-10-16T09:42:36.262Z,21.70
2018-10-16T09:45:06.359Z,21.80
2018-10-16T09:47:35.732Z,21.90
2018-10-16T09:50:07.244Z,21.70
2018-10-16T09:52:36.694Z,21.80
2018-10-16T09:55:07.697Z,21.60
2018-10-16T09:57:37.506Z,22.20
2018-10-16T10:00:14.754Z,22.40
2018-10-16T10:02:44.155Z,22.70
2018-10-16T10:05:16.112Z,22.80
2018-10-16T10:07:45.535Z,23.10
2018-10-16T10:10:14.939Z,23.40
2018-10-16T10:12:44.358Z,23.70
2018-10-16T10:15:13.711Z,23.90
2018-10-16T10:17:43.177Z,24.00
2018-10-16T10:20:12.513Z,24.30
2018-10-16T10:22:41.879Z,24.30
2018-10-16T10:25:11.312Z,24.60
2018-10-16T10:27:40.666Z,24.90
2018-10-16T10:30:11.852Z,25.10
2018-10-16T10:32:41.375Z,25.20
2018-10-16T10:35:14.310Z,25.40
2018-10-16T10:37:43.702Z,25.50
2018-10-16T10:40:13.687Z,25.60
2018-10-16T10:42:43.083Z,25.90
2018-10-16T10:45:12.551Z,25.10
2018-10-16T10:47:41.984Z,25.00
2018-10-16T10:50:13.439Z,25.60
2018-10-16T10:52:42.797Z,25.70
2018-10-16T10:55:12.860Z,25.40
2018-10-16T10:57:42.233Z,25.40
2018-10-16T11:00:13.784Z,25.40
2018-10-16T11:02:44.923Z,25.20
2018-10-16T11:05:14.368Z,24.80
2018-10-16T11:07:44.373Z,24.70
2018-10-16T11:10:14.508Z,24.30
2018-10-16T11:12:45.052Z,24.40
2018-10-16T11:15:15.528Z,24.60
2018-10-16T11:17:44.773Z,24.60
2018-10-16T11:20:14.539Z,24.70
2018-10-16T11:22:43.978Z,24.80
2018-10-16T11:25:13.306Z,24.50
2018-10-16T11:27:42.561Z,24.20
2018-10-16T11:30:15.385Z,24.20
2018-10-16T11:32:44.728Z,24.40
2018-10-16T11:35:14.972Z,24.20
2018-10-16T11:37:44.371Z,24.40
2018-10-16T11:40:13.874Z,24.40
2018-10-16T11:42:43.364Z,24.20
2018-10-16T11:45:12.849Z,24.30
2018-10-16T11:47:42.158Z,24.50
2018-10-16T11:50:12.286Z,24.60
2018-10-16T11:52:41.956Z,24.70
2018-10-16T11:55:11.502Z,24.80
2018-10-16T11:57:41.062Z,24.70
2018-10-16T12:00:15.644Z,24.20
2018-10-16T12:02:45.542Z,24.20
2018-10-16T12:05:14.951Z,24.60
2018-10-16T12:07:44.277Z,24.40
2018-10-16T12:10:13.546Z,24.60
2018-10-16T12:12:42.961Z,24.70
2018-10-16T12:15:12.369Z,24.80
2018-10-16T12:17:47.787Z,24.90
2018-10-16T12:20:20.401Z,24.90
2018-10-16T12:22:49.814Z,24.80
2018-10-16T12:25:19.172Z,25.00
2018-10-16T12:27:48.791Z,24.90
2018-10-16T12:30:18.186Z,25.00
2018-10-16T12:32:47.492Z,25.00
2018-10-16T12:35:18.853Z,25.00
2018-10-16T12:37:48.184Z,25.10
2018-10-16T12:40:17.731Z,25.10
2018-10-16T12:42:47.077Z,25.20
2018-10-16T12:45:18.541Z,25.40
2018-10-16T12:47:48.005Z,25.60
2018-10-16T12:50:17.390Z,25.80
2018-10-16T12:52:47.001Z,25.90
2018-10-16T12:55:16.269Z,25.90
2018-10-16T12:57:45.635Z,26.20
2018-10-16T13:00:14.993Z,26.40
2018-10-16T13:02:44.240Z,26.70
2018-10-16T13:05:13.666Z,26.70
2018-10-16T13:07:44.036Z,26.80
2018-10-16T13:10:15.683Z,26.70
2018-10-16T13:12:45.782Z,26.80
2018-10-16T13:15:17.250Z,26.80
2018-10-16T13:17:48.642Z,27.00
2018-10-16T13:20:17.979Z,27.10
2018-10-16T13:22:50.017Z,27.20
2018-10-16T13:25:19.356Z,27.30
2018-10-16T13:27:48.833Z,27.20
2018-10-16T13:30:19.241Z,26.80
2018-10-16T13:32:49.514Z,26.90
2018-10-16T13:35:19.936Z,26.90
2018-10-16T13:37:49.820Z,27.30
2018-10-16T13:40:19.185Z,27.40
2018-10-16T13:42:48.951Z,27.60
2018-10-16T13:45:18.397Z,27.50
2018-10-16T13:47:48.275Z,27.10
2018-10-16T13:50:17.971Z,27.10
2018-10-16T13:52:47.518Z,27.00
2018-10-16T13:55:16.897Z,27.00
2018-10-16T13:57:46.350Z,27.10
2018-10-16T14:00:19.029Z,27.00
2018-10-16T14:02:49.909Z,26.90
2018-10-16T14:05:19.340Z,26.70
2018-10-16T14:07:48.726Z,26.60
2018-10-16T14:10:18.912Z,26.50
2018-10-16T14:12:48.947Z,26.60
2018-10-16T14:15:18.875Z,26.70
2018-10-16T14:17:48.282Z,26.70
2018-10-16T14:20:18.027Z,26.70
2018-10-16T14:22:47.713Z,26.80
2018-10-16T14:25:17.326Z,26.80
2018-10-16T14:27:47.078Z,26.70
2018-10-16T14:30:16.960Z,26.60
2018-10-16T14:32:46.327Z,26.70
2018-10-16T14:35:15.822Z,26.90
2018-10-16T14:37:45.173Z,27.00
2018-10-16T14:40:15.781Z,27.10
2018-10-16T14:42:45.161Z,27.10
2018-10-16T14:45:14.939Z,27.20
2018-10-16T14:47:44.896Z,27.00
2018-10-16T14:50:14.976Z,27.00
2018-10-16T14:52:44.269Z,27.10
2018-10-16T14:55:13.560Z,27.20
2018-10-16T14:57:42.888Z,27.00
2018-10-16T15:00:13.260Z,27.00
2018-10-16T15:02:42.658Z,26.80
2018-10-16T15:05:12.641Z,26.50
2018-10-16T15:07:42.355Z,26.30
2018-10-16T15:10:12.031Z,26.30
2018-10-16T15:12:41.292Z,26.30
2018-10-16T15:15:10.894Z,26.30
2018-10-16T15:17:40.201Z,26.20
2018-10-16T15:20:11.278Z,26.00
2018-10-16T15:22:40.604Z,25.90
2018-10-16T15:25:10.908Z,25.80
2018-10-16T15:27:45.643Z,25.60
2018-10-16T15:30:15.264Z,25.50
2018-10-16T15:32:44.892Z,25.30
2018-10-16T15:35:14.238Z,25.20
2018-10-16T15:37:43.802Z,25.20
2018-10-16T15:40:13.132Z,25.10
2018-10-16T15:42:42.852Z,24.90
2018-10-16T15:45:12.925Z,24.90
2018-10-16T15:47:42.830Z,24.70
2018-10-16T15:50:12.673Z,24.50
2018-10-16T15:52:42.216Z,24.50
2018-10-16T15:55:12.126Z,24.40
2018-10-16T15:57:41.513Z,24.30
2018-10-16T16:00:14.641Z,24.30
2018-10-16T16:02:44.001Z,24.20
2018-10-16T16:05:13.410Z,24.20
2018-10-16T16:07:42.812Z,24.10
2018-10-16T16:10:14.933Z,24.00
2018-10-16T16:12:44.170Z,23.90
2018-10-16T16:15:14.233Z,23.80
2018-10-16T16:17:43.972Z,23.70
2018-10-16T16:20:14.712Z,23.60
2018-10-16T16:22:44.656Z,23.40
2018-10-16T16:25:15.029Z,23.30
2018-10-16T16:27:44.535Z,23.20
2018-10-16T16:30:15.935Z,23.10
2018-10-16T16:32:45.398Z,23.00
2018-10-16T16:35:15.051Z,22.90
2018-10-16T16:37:44.331Z,22.80
2018-10-16T16:40:14.542Z,22.80
2018-10-16T16:42:44.019Z,22.70
2018-10-16T16:45:13.574Z,22.60
2018-10-16T16:47:42.981Z,22.40
2018-10-16T16:50:13.101Z,22.30
2018-10-16T16:52:43.029Z,22.30
2018-10-16T16:55:14.637Z,22.20
2018-10-16T16:57:44.124Z,22.20
2018-10-16T17:00:17.868Z,22.10
2018-10-16T17:02:47.208Z,22.00
2018-10-16T17:05:16.550Z,22.00
2018-10-16T17:07:46.008Z,21.90
2018-10-16T17:10:15.412Z,21.80
2018-10-16T17:12:44.926Z,21.70
2018-10-16T17:15:16.235Z,21.60
2018-10-16T17:17:46.568Z,21.60
2018-10-16T17:20:15.857Z,21.50
2018-10-16T17:22:45.217Z,21.50
2018-10-16T17:25:15.457Z,21.40
2018-10-16T17:27:45.400Z,21.30
2018-10-16T17:30:16.583Z,21.30
2018-10-16T17:32:46.291Z,21.30
2018-10-16T17:35:15.797Z,21.30
2018-10-16T17:37:45.160Z,21.30
2018-10-16T17:40:15.849Z,21.30
2018-10-16T17:42:45.376Z,21.20
2018-10-16T17:45:16.007Z,21.30
2018-10-16T17:47:46.005Z,21.30
2018-10-16T17:50:17.070Z,21.30
2018-10-16T17:52:46.706Z,21.20
2018-10-16T17:55:16.630Z,21.10
2018-10-16T17:57:46.071Z,20.80
2018-10-16T18:00:17.125Z,20.90
2018-10-16T18:02:46.626Z,20.80
2018-10-16T18:05:16.467Z,20.90
2018-10-16T18:07:46.060Z,20.90
2018-10-16T18:10:15.823Z,20.90
2018-10-16T18:12:46.434Z,20.70
2018-10-16T18:15:16.932Z,20.60
2018-10-16T18:17:46.312Z,20.50
2018-10-16T18:20:16.589Z,20.50
2018-10-16T18:23:14.238Z,20.40
2018-10-16T18:25:43.645Z,20.40
2018-10-16T18:28:13.058Z,20.40
2018-10-16T18:30:42.355Z,20.30
2018-10-16T18:33:11.850Z,20.30
2018-10-16T18:35:41.471Z,20.30
2018-10-16T18:38:11.055Z,20.30
2018-10-16T18:40:40.685Z,20.20
2018-10-16T18:43:11.281Z,20.10
2018-10-16T18:45:40.811Z,20.00
2018-10-16T18:48:10.233Z,20.00
2018-10-16T18:50:39.594Z,20.00
2018-10-16T18:53:09.324Z,20.00
2018-10-16T18:55:38.664Z,20.00
2018-10-16T18:58:08.105Z,20.00
2018-10-16T19:00:37.733Z,20.00
2018-10-16T19:03:07.329Z,20.00
2018-10-16T19:05:36.868Z,19.90
2018-10-16T19:08:06.447Z,19.90
2018-10-16T19:10:35.989Z,19.90
2018-10-16T19:13:05.731Z,19.90
2018-10-16T19:15:35.096Z,19.90
2018-10-16T19:18:04.952Z,19.80
2018-10-16T19:20:34.410Z,19.80
2018-10-16T19:23:03.960Z,19.80
2018-10-16T19:25:33.680Z,19.70
2018-10-16T19:28:03.053Z,19.70
2018-10-16T19:30:32.762Z,19.80
2018-10-16T19:33:02.293Z,19.80
2018-10-16T19:35:31.655Z,19.70
2018-10-16T19:38:01.232Z,19.60
2018-10-16T19:40:31.267Z,19.40
2018-10-16T19:43:00.824Z,19.30
2018-10-16T19:45:30.654Z,19.40
2018-10-16T19:47:59.973Z,19.40
2018-10-16T19:50:29.694Z,19.40
2018-10-16T19:52:59.466Z,19.30
2018-10-16T19:55:28.898Z,19.30
2018-10-16T19:57:58.253Z,19.30
2018-10-16T20:00:29.570Z,19.30
2018-10-16T20:02:58.978Z,19.30
2018-10-16T20:05:28.264Z,19.20
2018-10-16T20:07:57.638Z,19.10
2018-10-16T20:10:28.005Z,18.90
2018-10-16T20:12:57.480Z,18.80
2018-10-16T20:15:26.787Z,18.80
2018-10-16T20:18:00.196Z,18.90
2018-10-16T20:20:30.070Z,19.00
2018-10-16T20:22:59.498Z,19.00
2018-10-16T20:25:29.286Z,18.90
2018-10-16T20:27:58.915Z,18.80
2018-10-16T20:30:28.318Z,18.80
2018-10-16T20:32:57.811Z,18.80
2018-10-16T20:35:27.614Z,18.80
2018-10-16T20:37:57.741Z,18.90
2018-10-16T20:40:27.871Z,18.80
2018-10-16T20:42:58.371Z,18.90
2018-10-16T20:45:28.072Z,18.90
2018-10-16T20:47:57.748Z,18.90
2018-10-16T20:50:27.624Z,18.90
2018-10-16T20:52:56.983Z,18.90
2018-10-16T20:55:26.320Z,18.90
2018-10-16T20:57:55.714Z,18.90
2018-10-16T21:00:25.544Z,18.90
2018-10-16T21:02:55.142Z,18.90
2018-10-16T21:05:24.862Z,18.90
2018-10-16T21:07:54.222Z,19.00
2018-10-16T21:10:25.073Z,18.80
2018-10-16T21:12:54.460Z,18.70
2018-10-16T21:15:23.825Z,18.80
2018-10-16T21:17:53.532Z,18.70
2018-10-16T21:20:23.510Z,18.80
2018-10-16T21:22:53.284Z,18.80
2018-10-16T21:25:22.705Z,18.90
2018-10-16T21:27:51.970Z,18.80
2018-10-16T21:30:21.320Z,18.80
2018-10-16T21:32:52.308Z,18.80
2018-10-16T21:35:24.654Z,18.70
2018-10-16T21:37:55.055Z,18.80
2018-10-16T21:40:24.385Z,18.70
2018-10-16T21:42:53.934Z,18.60
2018-10-16T21:45:23.348Z,18.70
2018-10-16T21:47:52.637Z,18.70
2018-10-16T21:50:21.958Z,18.70
2018-10-16T21:52:51.549Z,18.70
2018-10-16T21:55:21.052Z,18.60
2018-10-16T21:57:50.373Z,18.60
2018-10-16T22:00:24.849Z,18.50
2018-10-16T22:02:54.408Z,18.40
2018-10-16T22:05:24.905Z,18.30
2018-10-16T22:07:55.647Z,18.20
2018-10-16T22:10:25.002Z,18.20
2018-10-16T22:12:54.441Z,18.30
2018-10-16T22:15:23.975Z,18.30
2018-10-16T22:17:53.231Z,18.30
2018-10-16T22:20:22.548Z,18.30
2018-10-16T22:22:51.916Z,18.30
2018-10-16T22:25:21.479Z,18.30
2018-10-16T22:27:50.822Z,18.30
2018-10-16T22:30:20.122Z,18.20
2018-10-16T22:32:49.470Z,18.20
2018-10-16T22:35:18.887Z,18.20
2018-10-16T22:37:48.249Z,18.10
2018-10-16T22:40:17.558Z,18.00
2018-10-16T22:42:46.999Z,18.00
2018-10-16T22:45:16.486Z,18.00
2018-10-16T22:47:45.957Z,17.90
2018-10-16T22:50:15.449Z,17.90
2018-10-16T22:52:44.714Z,17.80
2018-10-16T22:55:14.118Z,17.70
2018-10-16T22:57:43.350Z,17.70
2018-10-16T23:00:17.329Z,17.60
2018-10-16T23:02:47.656Z,17.60
2018-10-16T23:05:17.263Z,17.60
2018-10-16T23:07:47.370Z,17.50
2018-10-16T23:10:16.655Z,17.50
2018-10-16T23:12:50.596Z,17.50
2018-10-16T23:15:20.073Z,17.50
2018-10-16T23:17:49.626Z,17.50
2018-10-16T23:20:19.004Z,17.50
2018-10-16T23:22:48.496Z,17.50
2018-10-16T23:25:18.112Z,17.40
2018-10-16T23:27:47.349Z,17.30
2018-10-16T23:30:16.917Z,17.30
2018-10-16T23:32:46.514Z,17.30
2018-10-16T23:35:16.246Z,17.20
2018-10-16T23:37:45.585Z,17.20
2018-10-16T23:40:14.932Z,17.10
2018-10-16T23:42:44.244Z,17.10
2018-10-16T23:45:13.540Z,17.10
2018-10-16T23:47:43.091Z,17.10
2018-10-16T23:50:12.369Z,17.10
2018-10-16T23:52:41.919Z,17.20
2018-10-16T23:55:11.700Z,17.20
2018-10-16T23:57:41.146Z,17.20
