createdAt,value
2022-09-18T00:01:53.407Z,100.00
2022-09-18T00:04:22.529Z,100.00
2022-09-18T00:06:52.626Z,100.00
2022-09-18T00:09:22.173Z,100.00
2022-09-18T00:11:52.263Z,100.00
2022-09-18T00:14:22.141Z,100.00
2022-09-18T00:16:51.035Z,100.00
2022-09-18T00:19:19.361Z,100.00
2022-09-18T00:21:48.506Z,100.00
2022-09-18T00:24:20.465Z,100.00
2022-09-18T00:26:50.238Z,100.00
2022-09-18T00:29:18.541Z,100.00
2022-09-18T00:31:47.239Z,100.00
2022-09-18T00:34:16.207Z,100.00
2022-09-18T00:36:45.064Z,100.00
2022-09-18T00:39:13.533Z,100.00
2022-09-18T00:41:44.246Z,100.00
2022-09-18T00:44:40.297Z,100.00
2022-09-18T00:47:17.104Z,100.00
2022-09-18T00:49:47.300Z,100.00
2022-09-18T00:52:15.793Z,100.00
2022-09-18T00:54:45.318Z,100.00
2022-09-18T00:57:17.792Z,100.00
2022-09-18T00:59:48.113Z,100.00
2022-09-18T01:02:16.736Z,100.00
2022-09-18T01:04:45.005Z,100.00
2022-09-18T01:07:19.193Z,100.00
2022-09-18T01:09:51.298Z,100.00
2022-09-18T01:12:24.406Z,100.00
2022-09-18T01:14:56.559Z,100.00
2022-09-18T01:17:30.923Z,100.00
2022-09-18T01:20:30.229Z,100.00
2022-09-18T01:23:09.649Z,100.00
2022-09-18T01:25:40.064Z,100.00
2022-09-18T01:28:28.527Z,100.00
2022-09-18T01:30:57.604Z,100.00
2022-09-18T01:33:30.987Z,100.00
2022-09-18T01:36:01.904Z,100.00
2022-09-18T01:38:31.875Z,100.00
2022-09-18T01:41:02.489Z,100.00
2022-09-18T01:43:37.636Z,100.00
2022-09-18T01:46:10.157Z,100.00
2022-09-18T01:48:40.795Z,100.00
2022-09-18T01:51:11.467Z,100.00
2022-09-18T01:53:42.581Z,100.00
2022-09-18T01:56:12.715Z,100.00
2022-09-18T01:58:42.813Z,100.00
2022-09-18T02:01:18.514Z,100.00
2022-09-18T02:03:49.151Z,100.00
2022-09-18T02:06:23.561Z,100.00
2022-09-18T02:08:53.391Z,100.00
2022-09-18T02:11:24.041Z,100.00
2022-09-18T02:13:58.889Z,100.00
2022-09-18T02:16:41.799Z,100.00
2022-09-18T02:19:12.219Z,100.00
2022-09-18T02:21:42.190Z,100.00
2022-09-18T02:24:11.401Z,100.00
2022-09-18T02:26:40.865Z,100.00
2022-09-18T02:29:13.739Z,100.00
2022-09-18T02:31:42.656Z,100.00
2022-09-18T02:34:11.205Z,100.00
2022-09-18T02:36:49.275Z,100.00
2022-09-18T02:39:28.904Z,100.00
2022-09-18T02:42:04.340Z,100.00
2022-09-18T02:44:38.794Z,100.00
2022-09-18T02:47:13.763Z,100.00
2022-09-18T02:49:46.458Z,100.00
2022-09-18T02:52:17.578Z,100.00
2022-09-18T02:54:49.305Z,100.00
2022-09-18T02:57:20.073Z,100.00
2022-09-18T02:59:52.256Z,100.00
2022-09-18T03:02:21.191Z,100.00
2022-09-18T03:04:50.143Z,100.00
2022-09-18T03:07:31.972Z,100.00
2022-09-18T03:10:02.182Z,100.00
2022-09-18T03:12:32.326Z,100.00
2022-09-18T03:15:05.489Z,100.00
2022-09-18T03:17:39.787Z,100.00
2022-09-18T03:20:15.108Z,100.00
2022-09-18T03:22:44.699Z,100.00
2022-09-18T03:25:15.878Z,100.00
2022-09-18T03:27:46.207Z,100.00
2022-09-18T03:30:28.206Z,100.00
2022-09-18T03:33:02.756Z,100.00
2022-09-18T03:35:35.928Z,100.00
2022-09-18T03:38:06.563Z,100.00
2022-09-18T03:40:35.932Z,100.00
2022-09-18T03:43:07.429Z,100.00
2022-09-18T03:45:37.561Z,100.00
2022-09-18T03:48:07.272Z,100.00
2022-09-18T03:50:37.894Z,100.00
2022-09-18T03:53:10.424Z,100.00
2022-09-18T03:56:01.579Z,100.00
2022-09-18T03:58:59.247Z,100.00
2022-09-18T04:01:49.549Z,100.00
2022-09-18T04:04:41.696Z,100.00
2022-09-18T04:07:30.536Z,100.00
2022-09-18T04:10:22.859Z,100.00
2022-09-18T04:12:52.047Z,100.00
2022-09-18T04:15:28.368Z,100.00
2022-09-18T04:17:59.891Z,100.00
2022-09-18T04:20:28.836Z,100.00
2022-09-18T04:22:59.685Z,100.00
2022-09-18T04:25:31.724Z,100.00
2022-09-18T04:28:04.644Z,100.00
2022-09-18T04:30:40.288Z,100.00
2022-09-18T04:33:11.495Z,100.00
2022-09-18T04:35:42.073Z,100.00
2022-09-18T04:38:12.306Z,100.00
2022-09-18T04:40:41.615Z,100.00
2022-09-18T04:43:12.320Z,100.00
2022-09-18T04:45:43.056Z,100.00
2022-09-18T04:48:14.343Z,100.00
2022-09-18T04:50:43.541Z,100.00
2022-09-18T04:53:21.124Z,100.00
2022-09-18T04:55:51.106Z,100.00
2022-09-18T04:58:22.785Z,100.00
2022-09-18T05:00:58.900Z,100.00
2022-09-18T05:03:37.201Z,100.00
2022-09-18T05:06:08.282Z,100.00
2022-09-18T05:08:40.620Z,100.00
2022-09-18T05:11:11.390Z,100.00
2022-09-18T05:13:40.935Z,100.00
2022-09-18T05:16:15.944Z,100.00
2022-09-18T05:18:53.161Z,100.00
2022-09-18T05:21:26.054Z,100.00
2022-09-18T05:23:55.272Z,100.00
2022-09-18T05:26:25.938Z,100.00
2022-09-18T05:29:01.246Z,100.00
2022-09-18T05:31:29.770Z,100.00
2022-09-18T05:34:04.754Z,100.00
2022-09-18T05:36:37.040Z,100.00
2022-09-18T05:39:06.652Z,100.00
2022-09-18T05:41:39.474Z,100.00
2022-09-18T05:44:08.815Z,100.00
2022-09-18T05:46:38.370Z,100.00
2022-09-18T05:49:09.973Z,100.00
2022-09-18T05:51:39.166Z,100.00
2022-09-18T05:54:08.017Z,100.00
2022-09-18T05:56:44.438Z,100.00
2022-09-18T05:59:13.745Z,100.00
2022-09-18T06:01:47.286Z,100.00
2022-09-18T06:04:50.398Z,100.00
2022-09-18T06:07:19.455Z,100.00
2022-09-18T06:09:50.511Z,100.00
2022-09-18T06:12:19.456Z,100.00
2022-09-18T06:14:48.714Z,100.00
2022-09-18T06:17:18.402Z,100.00
2022-09-18T06:19:52.244Z,100.00
2022-09-18T06:22:21.320Z,100.00
2022-09-18T06:24:50.790Z,100.00
2022-09-18T06:27:27.210Z,100.00
2022-09-18T06:29:56.054Z,100.00
2022-09-18T06:32:33.226Z,100.00
2022-09-18T06:35:04.867Z,100.00
2022-09-18T06:37:35.376Z,100.00
2022-09-18T06:40:33.996Z,100.00
2022-09-18T06:43:19.873Z,100.00
2022-09-18T06:45:52.729Z,100.00
2022-09-18T06:48:24.388Z,100.00
2022-09-18T06:50:59.700Z,100.00
2022-09-18T06:53:32.825Z,100.00
2022-09-18T06:56:04.582Z,100.00
2022-09-18T06:58:36.550Z,100.00
2022-09-18T07:01:07.739Z,100.00
2022-09-18T07:03:43.651Z,100.00
2022-09-18T07:06:23.493Z,100.00
2022-09-18T07:08:58.238Z,100.00
2022-09-18T07:11:44.024Z,100.00
2022-09-18T07:14:14.143Z,100.00
2022-09-18T07:16:52.208Z,100.00
2022-09-18T07:19:41.199Z,100.00
2022-09-18T07:22:16.577Z,100.00
2022-09-18T07:24:48.499Z,100.00
2022-09-18T07:27:17.954Z,100.00
2022-09-18T07:29:46.728Z,100.00
2022-09-18T07:32:17.067Z,100.00
2022-09-18T07:34:47.147Z,100.00
2022-09-18T07:37:25.019Z,100.00
2022-09-18T07:40:08.335Z,100.00
2022-09-18T07:43:00.173Z,100.00
2022-09-18T07:45:30.188Z,100.00
2022-09-18T07:48:03.134Z,100.00
2022-09-18T07:50:35.174Z,100.00
2022-09-18T07:53:05.613Z,100.00
2022-09-18T07:55:42.599Z,100.00
2022-09-18T07:58:11.181Z,100.00
2022-09-18T08:00:55.270Z,99.33
2022-09-18T08:03:26.670Z,97.18
2022-09-18T08:06:22.225Z,94.19
2022-09-18T08:09:06.333Z,95.43
2022-09-18T08:11:55.982Z,92.53
2022-09-18T08:14:47.459Z,92.36
2022-09-18T08:17:29.050Z,95.23
2022-09-18T08:20:09.226Z,94.43
2022-09-18T08:22:55.400Z,92.82
2022-09-18T08:25:30.380Z,90.54
2022-09-18T08:28:01.750Z,88.83
2022-09-18T08:30:39.425Z,88.11
2022-09-18T08:33:11.984Z,86.50
2022-09-18T08:35:41.774Z,89.37
2022-09-18T08:38:39.082Z,88.50
2022-09-18T08:41:36.026Z,88.85
2022-09-18T08:44:06.283Z,86.99
2022-09-18T08:46:39.335Z,88.74
2022-09-18T08:49:22.832Z,87.21
2022-09-18T08:51:55.964Z,89.17
2022-09-18T08:54:29.329Z,89.46
2022-09-18T08:57:24.371Z,86.01
2022-09-18T09:00:10.365Z,85.97
2022-09-18T09:02:42.211Z,87.43
2022-09-18T09:05:13.030Z,88.06
2022-09-18T09:08:15.188Z,86.55
2022-09-18T09:10:47.337Z,87.50
2022-09-18T09:13:31.542Z,89.26
2022-09-18T09:16:01.605Z,87.44
2022-09-18T09:18:32.864Z,82.00
2022-09-18T09:21:07.616Z,81.56
2022-09-18T09:23:45.296Z,85.95
2022-09-18T09:26:25.482Z,86.63
2022-09-18T09:29:01.175Z,88.00
2022-09-18T09:31:50.637Z,93.64
2022-09-18T09:34:40.954Z,93.37
2022-09-18T09:37:33.981Z,97.88
2022-09-18T09:40:06.371Z,98.92
2022-09-18T09:42:37.670Z,95.25
2022-09-18T09:45:12.218Z,97.53
2022-09-18T09:47:44.274Z,99.26
2022-09-18T09:50:22.358Z,100.00
2022-09-18T09:52:51.106Z,100.00
2022-09-18T09:55:25.284Z,100.00
2022-09-18T09:58:04.866Z,100.00
2022-09-18T10:00:39.662Z,100.00
2022-09-18T10:03:42.454Z,100.00
2022-09-18T10:06:22.512Z,100.00
2022-09-18T10:08:52.622Z,100.00
2022-09-18T10:11:22.363Z,100.00
2022-09-18T10:13:58.470Z,100.00
2022-09-18T10:16:35.825Z,100.00
2022-09-18T10:19:05.921Z,100.00
2022-09-18T10:21:37.381Z,100.00
2022-09-18T10:24:15.024Z,100.00
2022-09-18T10:26:45.806Z,100.00
2022-09-18T10:29:16.675Z,100.00
2022-09-18T10:31:56.079Z,100.00
2022-09-18T10:34:40.093Z,100.00
2022-09-18T10:37:14.873Z,100.00
2022-09-18T10:39:50.304Z,100.00
2022-09-18T10:42:20.232Z,100.00
2022-09-18T10:44:55.796Z,100.00
2022-09-18T10:47:33.667Z,100.00
2022-09-18T10:50:06.469Z,100.00
2022-09-18T10:52:37.627Z,100.00
2022-09-18T10:55:29.678Z,100.00
2022-09-18T10:58:08.422Z,100.00
2022-09-18T11:00:42.996Z,100.00
2022-09-18T11:03:24.678Z,100.00
2022-09-18T11:05:56.323Z,100.00
2022-09-18T11:08:27.312Z,100.00
2022-09-18T11:11:03.148Z,98.69
2022-09-18T11:13:34.250Z,97.36
2022-09-18T11:16:05.557Z,97.84
2022-09-18T11:18:38.599Z,97.83
2022-09-18T11:21:08.674Z,99.51
2022-09-18T11:23:37.947Z,99.11
2022-09-18T11:26:22.113Z,100.00
2022-09-18T11:29:02.901Z,100.00
2022-09-18T11:31:43.674Z,100.00
2022-09-18T11:34:21.537Z,100.00
2022-09-18T11:36:51.450Z,100.00
2022-09-18T11:39:24.789Z,100.00
2022-09-18T11:41:54.762Z,100.00
2022-09-18T11:44:28.595Z,100.00
2022-09-18T11:47:28.010Z,100.00
2022-09-18T11:50:05.592Z,100.00
2022-09-18T11:52:37.030Z,100.00
2022-09-18T11:55:14.086Z,100.00
2022-09-18T11:57:47.349Z,100.00
2022-09-18T12:00:18.990Z,100.00
2022-09-18T12:02:59.841Z,100.00
2022-09-18T12:05:36.043Z,100.00
2022-09-18T12:08:07.494Z,100.00
2022-09-18T12:10:57.074Z,100.00
2022-09-18T12:13:41.656Z,100.00
2022-09-18T12:16:17.568Z,100.00
2022-09-18T12:18:52.278Z,100.00
2022-09-18T12:21:26.481Z,100.00
2022-09-18T12:24:02.456Z,100.00
2022-09-18T12:26:41.356Z,100.00
2022-09-18T12:29:18.461Z,100.00
2022-09-18T12:31:53.953Z,100.00
2022-09-18T12:34:26.280Z,100.00
2022-09-18T12:37:17.739Z,100.00
2022-09-18T12:39:57.783Z,100.00
2022-09-18T12:42:31.738Z,100.00
2022-09-18T12:45:20.906Z,100.00
2022-09-18T12:48:00.781Z,100.00
2022-09-18T12:50:41.478Z,100.00
2022-09-18T12:53:20.730Z,100.00
2022-09-18T12:56:01.392Z,100.00
2022-09-18T12:59:02.390Z,100.00
2022-09-18T13:01:35.041Z,100.00
2022-09-18T13:04:09.613Z,100.00
2022-09-18T13:06:49.435Z,100.00
2022-09-18T13:09:28.471Z,100.00
2022-09-18T13:12:02.844Z,100.00
2022-09-18T13:14:34.154Z,100.00
2022-09-18T13:17:11.111Z,100.00
2022-09-18T13:19:40.905Z,100.00
2022-09-18T13:22:14.416Z,100.00
2022-09-18T13:24:46.440Z,100.00
2022-09-18T13:27:16.052Z,100.00
2022-09-18T13:30:14.832Z,100.00
2022-09-18T13:32:43.731Z,100.00
2022-09-18T13:35:26.270Z,100.00
2022-09-18T13:38:13.440Z,100.00
2022-09-18T13:40:44.630Z,100.00
2022-09-18T13:43:39.663Z,100.00
2022-09-18T13:46:09.130Z,100.00
2022-09-18T13:48:43.817Z,100.00
2022-09-18T13:51:18.943Z,100.00
2022-09-18T13:53:52.643Z,100.00
2022-09-18T13:56:23.268Z,100.00
2022-09-18T13:58:53.096Z,100.00
2022-09-18T14:01:51.440Z,100.00
2022-09-18T14:05:05.522Z,100.00
2022-09-18T14:07:59.323Z,100.00
2022-09-18T14:10:32.497Z,100.00
2022-09-18T14:13:33.286Z,100.00
2022-09-18T14:16:13.198Z,100.00
2022-09-18T14:18:58.585Z,100.00
2022-09-18T14:21:31.969Z,100.00
2022-09-18T14:24:36.694Z,100.00
2022-09-18T14:27:29.845Z,100.00
2022-09-18T14:30:01.714Z,100.00
2022-09-18T14:32:30.010Z,100.00
2022-09-18T14:35:38.686Z,100.00
2022-09-18T14:38:25.654Z,100.00
2022-09-18T14:40:56.931Z,100.00
2022-09-18T14:43:25.507Z,100.00
2022-09-18T14:45:55.907Z,100.00
2022-09-18T14:48:29.200Z,100.00
2022-09-18T14:51:05.611Z,100.00
2022-09-18T14:53:42.813Z,100.00
2022-09-18T14:56:14.849Z,100.00
2022-09-18T14:58:44.415Z,100.00
2022-09-18T15:01:16.431Z,100.00
2022-09-18T15:03:46.084Z,100.00
2022-09-18T15:06:18.120Z,100.00
2022-09-18T15:08:47.442Z,100.00
2022-09-18T15:11:16.612Z,100.00
2022-09-18T15:13:45.743Z,100.00
2022-09-18T15:16:20.576Z,100.00
2022-09-18T15:18:49.403Z,100.00
2022-09-18T15:21:32.840Z,100.00
2022-09-18T15:24:03.443Z,100.00
2022-09-18T15:26:32.906Z,100.00
2022-09-18T15:29:01.474Z,100.00
2022-09-18T15:31:31.930Z,100.00
2022-09-18T15:34:01.547Z,100.00
2022-09-18T15:36:32.226Z,100.00
2022-09-18T15:39:01.361Z,100.00
2022-09-18T15:41:37.937Z,100.00
2022-09-18T15:44:06.951Z,100.00
2022-09-18T15:46:37.462Z,100.00
2022-09-18T15:49:29.513Z,100.00
2022-09-18T15:51:58.389Z,100.00
2022-09-18T15:54:27.952Z,100.00
2022-09-18T15:56:57.509Z,100.00
2022-09-18T15:59:30.042Z,100.00
2022-09-18T16:02:00.710Z,100.00
2022-09-18T16:04:32.500Z,100.00
2022-09-18T16:07:02.798Z,100.00
2022-09-18T16:09:37.464Z,100.00
2022-09-18T16:12:27.674Z,100.00
2022-09-18T16:15:20.786Z,100.00
2022-09-18T16:18:16.078Z,100.00
2022-09-18T16:20:44.884Z,100.00
2022-09-18T16:23:20.240Z,100.00
2022-09-18T16:26:02.621Z,100.00
2022-09-18T16:28:31.975Z,100.00
2022-09-18T16:31:00.443Z,100.00
2022-09-18T16:33:31.303Z,100.00
2022-09-18T16:36:02.691Z,100.00
2022-09-18T16:38:33.313Z,100.00
2022-09-18T16:41:03.711Z,100.00
2022-09-18T16:43:32.094Z,100.00
2022-09-18T16:46:00.369Z,100.00
2022-09-18T16:48:30.316Z,100.00
2022-09-18T16:50:58.908Z,100.00
2022-09-18T16:53:27.677Z,100.00
2022-09-18T16:55:56.793Z,100.00
2022-09-18T16:58:26.848Z,100.00
2022-09-18T17:00:55.513Z,100.00
2022-09-18T17:03:24.235Z,100.00
2022-09-18T17:05:54.400Z,100.00
2022-09-18T17:08:24.716Z,100.00
2022-09-18T17:10:53.311Z,100.00
2022-09-18T17:13:22.417Z,100.00
2022-09-18T17:16:05.080Z,100.00
2022-09-18T17:21:29.399Z,100.00
2022-09-18T17:23:58.345Z,100.00
2022-09-18T17:26:29.347Z,100.00
2022-09-18T17:28:58.703Z,100.00
2022-09-18T17:31:28.468Z,100.00
2022-09-18T17:33:58.761Z,100.00
2022-09-18T17:36:31.321Z,100.00
2022-09-18T17:39:02.474Z,100.00
2022-09-18T17:41:32.345Z,100.00
2022-09-18T17:44:02.360Z,100.00
2022-09-18T17:46:35.259Z,100.00
2022-09-18T17:49:06.000Z,100.00
2022-09-18T17:51:35.899Z,100.00
2022-09-18T17:54:05.639Z,100.00
2022-09-18T17:56:34.377Z,100.00
2022-09-18T17:59:05.575Z,100.00
2022-09-18T18:01:36.351Z,100.00
2022-09-18T18:04:05.371Z,100.00
2022-09-18T18:06:35.853Z,100.00
2022-09-18T18:09:06.309Z,100.00
2022-09-18T18:11:35.178Z,100.00
2022-09-18T18:14:05.564Z,100.00
2022-09-18T18:16:34.435Z,100.00
2022-09-18T18:19:03.941Z,100.00
2022-09-18T18:21:33.060Z,100.00
2022-09-18T18:24:04.880Z,100.00
2022-09-18T18:26:33.621Z,100.00
2022-09-18T18:29:04.708Z,100.00
2022-09-18T18:31:33.911Z,100.00
2022-09-18T18:34:04.594Z,100.00
2022-09-18T18:36:35.186Z,100.00
2022-09-18T18:39:12.289Z,100.00
2022-09-18T18:41:44.976Z,100.00
2022-09-18T18:44:14.712Z,100.00
2022-09-18T18:46:43.423Z,100.00
2022-09-18T18:49:13.163Z,100.00
2022-09-18T18:51:43.777Z,100.00
2022-09-18T18:54:14.624Z,100.00
2022-09-18T18:56:46.375Z,100.00
2022-09-18T18:59:15.323Z,100.00
2022-09-18T19:01:43.974Z,100.00
2022-09-18T19:04:13.506Z,100.00
2022-09-18T19:06:43.689Z,100.00
2022-09-18T19:09:19.802Z,100.00
2022-09-18T19:11:49.536Z,100.00
2022-09-18T19:14:19.056Z,100.00
2022-09-18T19:16:47.583Z,100.00
2022-09-18T19:19:17.557Z,100.00
2022-09-18T19:21:47.449Z,100.00
2022-09-18T19:24:18.721Z,100.00
2022-09-18T19:26:47.258Z,100.00
2022-09-18T19:29:19.190Z,100.00
2022-09-18T19:31:48.482Z,100.00
2022-09-18T19:34:18.380Z,100.00
2022-09-18T19:36:49.096Z,100.00
2022-09-18T19:39:21.569Z,100.00
2022-09-18T19:41:52.668Z,100.00
2022-09-18T19:44:24.159Z,100.00
2022-09-18T19:46:52.509Z,100.00
2022-09-18T19:49:22.011Z,100.00
2022-09-18T19:51:50.937Z,100.00
2022-09-18T19:54:20.723Z,100.00
2022-09-18T19:56:50.111Z,100.00
2022-09-18T19:59:19.707Z,100.00
2022-09-18T20:01:49.211Z,100.00
2022-09-18T20:04:19.275Z,100.00
2022-09-18T20:06:47.581Z,100.00
2022-09-18T20:09:16.976Z,100.00
2022-09-18T20:11:48.356Z,100.00
2022-09-18T20:14:18.409Z,100.00
2022-09-18T20:16:47.554Z,100.00
2022-09-18T20:19:16.776Z,100.00
2022-09-18T20:21:45.772Z,100.00
2022-09-18T20:24:17.996Z,100.00
2022-09-18T20:26:48.086Z,100.00
2022-09-18T20:29:20.711Z,100.00
2022-09-18T20:31:50.262Z,100.00
2022-09-18T20:34:22.599Z,100.00
2022-09-18T20:36:52.174Z,100.00
2022-09-18T20:39:21.100Z,100.00
2022-09-18T20:41:52.045Z,100.00
2022-09-18T20:44:22.023Z,100.00
2022-09-18T20:46:56.890Z,100.00
2022-09-18T20:49:26.172Z,100.00
2022-09-18T20:51:55.288Z,100.00
2022-09-18T20:54:24.297Z,100.00
2022-09-18T20:56:54.440Z,100.00
2022-09-18T20:59:23.487Z,100.00
2022-09-18T21:01:56.550Z,100.00
2022-09-18T21:04:26.929Z,100.00
2022-09-18T21:07:00.148Z,100.00
2022-09-18T21:09:31.149Z,100.00
2022-09-18T21:12:02.641Z,100.00
2022-09-18T21:14:34.799Z,100.00
2022-09-18T21:17:09.726Z,100.00
2022-09-18T21:19:40.067Z,100.00
2022-09-18T21:22:08.904Z,100.00
2022-09-18T21:24:38.683Z,100.00
2022-09-18T21:27:11.502Z,100.00
2022-09-18T21:29:42.451Z,100.00
2022-09-18T21:32:12.354Z,100.00
2022-09-18T21:34:42.536Z,100.00
2022-09-18T21:37:13.171Z,100.00
2022-09-18T21:39:42.702Z,100.00
2022-09-18T21:42:16.473Z,100.00
2022-09-18T21:44:48.866Z,100.00
2022-09-18T21:47:17.517Z,100.00
2022-09-18T21:49:48.507Z,100.00
2022-09-18T21:52:20.836Z,100.00
2022-09-18T21:54:49.783Z,100.00
2022-09-18T21:57:22.884Z,100.00
2022-09-18T21:59:51.244Z,100.00
2022-09-18T22:02:22.232Z,100.00
2022-09-18T22:04:55.162Z,100.00
2022-09-18T22:07:24.555Z,100.00
2022-09-18T22:09:55.711Z,100.00
2022-09-18T22:12:29.625Z,100.00
2022-09-18T22:15:02.024Z,100.00
2022-09-18T22:17:32.275Z,100.00
2022-09-18T22:20:01.640Z,100.00
2022-09-18T22:22:30.736Z,100.00
2022-09-18T22:24:59.722Z,100.00
2022-09-18T22:27:30.263Z,100.00
2022-09-18T22:29:58.622Z,100.00
2022-09-18T22:32:27.123Z,100.00
2022-09-18T22:34:56.059Z,100.00
2022-09-18T22:37:24.410Z,100.00
2022-09-18T22:39:53.177Z,100.00
2022-09-18T22:42:22.358Z,100.00
2022-09-18T22:44:52.081Z,100.00
2022-09-18T22:47:21.457Z,100.00
2022-09-18T22:49:51.164Z,100.00
2022-09-18T22:52:20.075Z,100.00
2022-09-18T22:54:48.998Z,100.00
2022-09-18T22:57:17.708Z,100.00
2022-09-18T22:59:46.924Z,100.00
2022-09-18T23:02:17.128Z,100.00
2022-09-18T23:04:47.376Z,100.00
2022-09-18T23:07:15.715Z,100.00
2022-09-18T23:09:44.072Z,100.00
2022-09-18T23:12:12.592Z,100.00
2022-09-18T23:14:42.770Z,100.00
2022-09-18T23:17:13.449Z,100.00
2022-09-18T23:19:44.776Z,100.00
2022-09-18T23:22:15.025Z,100.00
2022-09-18T23:24:43.822Z,100.00
2022-09-18T23:27:16.761Z,100.00
2022-09-18T23:29:48.459Z,100.00
2022-09-18T23:32:17.156Z,100.00
2022-09-18T23:34:47.236Z,100.00
2022-09-18T23:37:17.460Z,100.00
2022-09-18T23:39:47.373Z,100.00
2022-09-18T23:42:18.624Z,100.00
2022-09-18T23:44:48.386Z,100.00
2022-09-18T23:47:18.654Z,100.00
2022-09-18T23:49:49.137Z,100.00
2022-09-18T23:52:17.699Z,100.00
2022-09-18T23:54:46.534Z,100.00
2022-09-18T23:57:15.059Z,100.00
2022-09-18T23:59:44.317Z,100.00
