createdAt,value
2022-10-28T00:01:25.053Z,26.97
2022-10-28T00:03:58.776Z,26.37
2022-10-28T00:06:33.308Z,30.30
2022-10-28T00:09:01.476Z,75.77
2022-10-28T00:11:32.873Z,67.30
2022-10-28T00:14:04.320Z,32.67
2022-10-28T00:16:35.215Z,125.20
2022-10-28T00:19:04.641Z,186.87
2022-10-28T00:21:36.493Z,156.23
2022-10-28T00:24:04.884Z,161.60
2022-10-28T00:26:36.538Z,110.90
2022-10-28T00:29:08.141Z,203.60
2022-10-28T00:31:37.424Z,234.87
2022-10-28T00:34:08.007Z,148.80
2022-10-28T00:36:38.514Z,58.70
2022-10-28T00:39:18.444Z,294.70
2022-10-28T00:41:55.078Z,299.10
2022-10-28T00:44:57.350Z,280.03
2022-10-28T00:47:52.861Z,248.37
2022-10-28T00:50:33.058Z,109.00
2022-10-28T00:53:05.607Z,110.10
2022-10-28T00:55:33.783Z,163.63
2022-10-28T00:58:02.737Z,140.40
2022-10-28T01:00:30.293Z,314.07
2022-10-28T01:02:57.900Z,282.97
2022-10-28T01:05:30.104Z,277.07
2022-10-28T01:08:02.169Z,427.43
2022-10-28T01:10:58.874Z,277.37
2022-10-28T01:13:53.488Z,237.53
2022-10-28T01:16:39.340Z,269.03
2022-10-28T01:19:35.298Z,261.83
2022-10-28T01:26:16.275Z,184.80
2022-10-28T01:29:06.988Z,251.63
2022-10-28T01:31:55.170Z,19.23
2022-10-28T01:35:01.692Z,225.87
2022-10-28T01:37:57.457Z,157.63
2022-10-28T01:40:43.762Z,158.50
2022-10-28T01:43:28.355Z,17.73
2022-10-28T01:46:14.101Z,71.37
2022-10-28T01:49:07.658Z,227.93
2022-10-28T01:51:52.950Z,237.93
2022-10-28T01:54:27.573Z,17.87
2022-10-28T01:56:58.398Z,32.63
2022-10-28T01:59:29.535Z,48.37
2022-10-28T02:01:57.514Z,15.50
2022-10-28T02:04:25.049Z,123.67
2022-10-28T02:06:56.540Z,26.07
2022-10-28T02:09:56.993Z,74.87
2022-10-28T02:12:34.172Z,192.27
2022-10-28T02:15:49.524Z,215.20
2022-10-28T02:18:32.375Z,126.87
2022-10-28T02:21:15.551Z,81.07
2022-10-28T02:23:53.657Z,81.00
2022-10-28T02:26:35.121Z,55.17
2022-10-28T02:29:17.104Z,37.67
2022-10-28T02:31:56.286Z,77.17
2022-10-28T02:34:32.338Z,31.63
2022-10-28T02:37:05.994Z,39.30
2022-10-28T02:39:45.724Z,64.73
2022-10-28T02:42:22.183Z,76.63
2022-10-28T02:44:57.420Z,57.67
2022-10-28T02:47:31.238Z,39.33
2022-10-28T02:50:06.007Z,28.77
2022-10-28T02:52:35.110Z,24.23
2022-10-28T02:55:06.311Z,25.77
2022-10-28T02:57:38.984Z,18.20
2022-10-28T03:00:12.410Z,18.27
2022-10-28T03:02:39.836Z,16.80
2022-10-28T03:05:08.195Z,18.57
2022-10-28T03:07:35.743Z,18.13
2022-10-28T03:10:03.311Z,20.50
2022-10-28T03:12:30.795Z,17.57
2022-10-28T03:14:58.224Z,18.87
2022-10-28T03:17:25.594Z,19.83
2022-10-28T03:19:53.018Z,19.80
2022-10-28T03:22:20.481Z,17.93
2022-10-28T03:24:47.853Z,19.17
2022-10-28T03:27:15.306Z,21.03
2022-10-28T03:29:45.728Z,19.47
2022-10-28T03:32:14.239Z,21.13
2022-10-28T03:34:41.737Z,18.70
2022-10-28T03:37:09.204Z,18.33
2022-10-28T03:39:36.649Z,18.97
2022-10-28T03:42:04.242Z,18.93
2022-10-28T03:44:31.887Z,17.43
2022-10-28T03:46:59.304Z,18.83
2022-10-28T03:49:26.823Z,18.37
2022-10-28T03:51:54.306Z,19.00
2022-10-28T03:54:21.709Z,20.30
2022-10-28T03:56:49.123Z,20.13
2022-10-28T03:59:19.327Z,19.50
2022-10-28T04:01:47.952Z,19.53
2022-10-28T04:04:15.449Z,18.87
2022-10-28T04:06:42.894Z,18.43
2022-10-28T04:09:10.348Z,18.80
2022-10-28T04:11:37.764Z,18.73
2022-10-28T04:14:05.212Z,18.33
2022-10-28T04:16:32.599Z,20.07
2022-10-28T04:19:00.273Z,18.00
2022-10-28T04:21:27.745Z,18.80
2022-10-28T04:23:55.180Z,19.17
2022-10-28T04:26:22.651Z,18.57
2022-10-28T04:28:50.096Z,18.20
2022-10-28T04:31:17.520Z,20.70
2022-10-28T04:33:44.964Z,30.07
2022-10-28T04:36:12.374Z,80.50
2022-10-28T04:38:39.805Z,71.93
2022-10-28T04:41:07.261Z,21.20
2022-10-28T04:43:34.685Z,22.27
2022-10-28T04:46:06.138Z,25.37
2022-10-28T04:48:36.867Z,19.97
2022-10-28T04:51:04.774Z,18.33
2022-10-28T04:53:32.133Z,21.23
2022-10-28T04:56:00.248Z,21.67
2022-10-28T04:58:27.797Z,21.10
2022-10-28T05:00:55.225Z,20.73
2022-10-28T05:03:22.674Z,21.53
2022-10-28T05:05:50.055Z,17.77
2022-10-28T05:08:17.429Z,21.93
2022-10-28T05:10:49.006Z,22.13
2022-10-28T05:13:16.421Z,28.57
2022-10-28T05:15:44.289Z,17.17
2022-10-28T05:18:11.696Z,18.80
2022-10-28T05:20:39.191Z,17.73
2022-10-28T05:23:07.011Z,20.63
2022-10-28T05:25:34.387Z,18.03
2022-10-28T05:28:01.907Z,23.13
2022-10-28T05:30:29.815Z,27.93
2022-10-28T05:33:04.514Z,26.43
2022-10-28T05:35:32.445Z,31.47
2022-10-28T05:37:59.923Z,24.80
2022-10-28T05:40:27.429Z,26.17
2022-10-28T05:42:55.148Z,20.57
2022-10-28T05:45:22.723Z,19.83
2022-10-28T05:47:50.281Z,21.43
2022-10-28T05:50:20.719Z,21.00
2022-10-28T05:52:53.698Z,23.23
2022-10-28T05:55:24.499Z,23.23
2022-10-28T05:57:53.465Z,22.33
2022-10-28T06:00:24.403Z,24.30
2022-10-28T06:02:52.151Z,21.20
2022-10-28T06:05:20.268Z,21.53
2022-10-28T06:07:47.774Z,24.33
2022-10-28T06:10:15.226Z,22.13
2022-10-28T06:12:41.133Z,27.13
2022-10-28T06:15:09.162Z,23.57
2022-10-28T06:17:36.647Z,21.50
2022-10-28T06:20:05.056Z,23.43
2022-10-28T06:22:32.558Z,23.13
2022-10-28T06:25:00.063Z,25.07
2022-10-28T06:27:27.535Z,21.20
2022-10-28T06:29:54.948Z,22.20
2022-10-28T06:32:22.436Z,21.10
2022-10-28T06:34:49.856Z,21.73
2022-10-28T06:37:17.657Z,21.10
2022-10-28T06:39:49.924Z,22.47
2022-10-28T06:42:18.273Z,20.57
2022-10-28T06:44:45.930Z,22.10
2022-10-28T06:47:14.819Z,20.83
2022-10-28T06:49:42.252Z,22.13
2022-10-28T06:52:09.670Z,19.40
2022-10-28T06:54:37.128Z,19.53
2022-10-28T06:57:04.582Z,24.40
2022-10-28T06:59:32.030Z,22.00
2022-10-28T07:01:59.564Z,22.63
2022-10-28T07:04:27.062Z,21.57
2022-10-28T07:06:58.590Z,22.57
2022-10-28T07:09:26.082Z,23.53
2022-10-28T07:11:55.183Z,23.33
2022-10-28T07:14:23.248Z,22.83
2022-10-28T07:16:50.833Z,21.23
2022-10-28T07:19:22.518Z,18.13
2022-10-28T07:21:50.228Z,23.37
2022-10-28T07:24:17.899Z,23.40
2022-10-28T07:26:48.402Z,24.17
2022-10-28T07:29:16.969Z,24.23
2022-10-28T07:31:44.588Z,19.93
2022-10-28T07:34:12.625Z,19.13
2022-10-28T07:36:40.194Z,18.60
2022-10-28T07:39:07.673Z,18.23
2022-10-28T07:41:37.681Z,16.60
2022-10-28T07:44:05.232Z,18.70
2022-10-28T07:46:32.876Z,16.70
2022-10-28T07:49:01.028Z,18.00
2022-10-28T07:51:28.621Z,16.97
2022-10-28T07:53:59.947Z,17.40
2022-10-28T07:56:27.518Z,16.83
2022-10-28T07:58:54.906Z,16.63
2022-10-28T08:01:22.759Z,18.70
2022-10-28T08:03:50.652Z,17.27
2022-10-28T08:06:21.107Z,15.53
2022-10-28T08:08:55.054Z,18.70
2022-10-28T08:11:24.128Z,15.20
2022-10-28T08:13:53.292Z,16.17
2022-10-28T08:16:24.803Z,15.43
2022-10-28T08:18:54.191Z,13.73
2022-10-28T08:21:21.669Z,18.70
2022-10-28T08:23:49.937Z,14.00
2022-10-28T08:26:18.046Z,14.20
2022-10-28T08:28:45.501Z,13.77
2022-10-28T08:31:14.006Z,16.13
2022-10-28T08:33:46.404Z,17.13
2022-10-28T08:36:17.712Z,13.47
2022-10-28T08:38:48.899Z,14.20
2022-10-28T08:41:46.159Z,13.73
2022-10-28T08:44:49.280Z,14.10
2022-10-28T08:47:41.235Z,14.03
2022-10-28T08:50:32.021Z,13.87
2022-10-28T08:53:12.889Z,14.57
2022-10-28T08:55:45.072Z,13.37
2022-10-28T08:58:31.850Z,14.63
2022-10-28T09:01:01.419Z,14.93
2022-10-28T09:03:40.843Z,14.80
2022-10-28T09:06:10.863Z,12.43
2022-10-28T09:08:44.027Z,14.90
2022-10-28T09:11:17.238Z,12.43
2022-10-28T09:13:47.297Z,12.07
2022-10-28T09:16:50.351Z,13.83
2022-10-28T09:20:04.951Z,12.50
2022-10-28T09:23:02.804Z,12.23
2022-10-28T09:26:02.299Z,13.97
2022-10-28T09:28:57.525Z,14.33
2022-10-28T09:31:44.315Z,13.37
2022-10-28T09:34:17.940Z,10.63
2022-10-28T09:36:55.090Z,10.67
2022-10-28T09:39:33.720Z,11.90
2022-10-28T09:42:04.435Z,11.57
2022-10-28T09:44:49.267Z,10.27
2022-10-28T09:47:26.181Z,8.20
2022-10-28T09:50:01.156Z,11.90
2022-10-28T09:52:59.164Z,9.57
2022-10-28T09:55:27.110Z,11.03
2022-10-28T09:57:54.767Z,11.70
2022-10-28T10:00:22.654Z,12.03
2022-10-28T10:02:57.687Z,11.23
2022-10-28T10:05:26.546Z,10.00
2022-10-28T10:08:03.819Z,7.83
2022-10-28T10:10:35.686Z,8.67
2022-10-28T10:13:05.251Z,7.43
2022-10-28T10:15:47.336Z,7.93
2022-10-28T10:18:24.036Z,9.30
2022-10-28T10:20:56.062Z,8.90
2022-10-28T10:23:34.847Z,8.10
2022-10-28T10:26:12.015Z,8.10
2022-10-28T10:28:49.110Z,10.57
2022-10-28T10:31:21.714Z,11.20
2022-10-28T10:33:58.280Z,8.17
2022-10-28T10:36:31.655Z,9.35
2022-10-28T10:39:02.572Z,9.67
2022-10-28T10:41:37.225Z,9.65
2022-10-28T10:44:23.065Z,9.43
2022-10-28T10:47:06.103Z,8.27
2022-10-28T10:49:37.428Z,7.18
2022-10-28T10:52:21.381Z,8.43
2022-10-28T10:55:08.884Z,5.57
2022-10-28T10:57:37.435Z,9.02
2022-10-28T11:00:06.307Z,8.93
2022-10-28T11:02:46.937Z,10.07
2022-10-28T11:05:27.242Z,8.35
2022-10-28T11:08:06.633Z,8.05
2022-10-28T11:10:35.561Z,9.10
2022-10-28T11:13:12.591Z,8.38
2022-10-28T11:15:40.037Z,7.32
2022-10-28T11:18:20.972Z,6.47
2022-10-28T11:21:05.533Z,4.53
2022-10-28T11:24:21.554Z,6.35
2022-10-28T11:27:15.224Z,9.68
2022-10-28T11:29:45.197Z,6.63
2022-10-28T11:32:54.465Z,6.20
2022-10-28T11:36:20.246Z,6.93
2022-10-28T11:38:56.208Z,6.25
2022-10-28T11:42:07.036Z,5.38
2022-10-28T11:44:53.903Z,6.20
2022-10-28T11:47:31.516Z,6.82
2022-10-28T11:50:39.349Z,5.90
2022-10-28T11:53:57.563Z,6.55
2022-10-28T11:56:47.188Z,9.07
2022-10-28T11:59:51.205Z,6.18
2022-10-28T12:02:55.589Z,5.57
2022-10-28T12:05:42.867Z,5.45
2022-10-28T12:08:34.491Z,8.23
2022-10-28T12:11:04.380Z,4.88
2022-10-28T12:14:22.616Z,6.10
2022-10-28T12:17:27.622Z,3.75
2022-10-28T12:20:05.492Z,3.30
2022-10-28T12:22:56.086Z,4.82
2022-10-28T12:25:29.379Z,5.70
2022-10-28T12:28:09.284Z,2.97
2022-10-28T12:30:42.757Z,2.83
2022-10-28T12:33:20.681Z,5.82
2022-10-28T12:36:08.949Z,3.28
2022-10-28T12:39:02.249Z,3.08
2022-10-28T12:41:56.201Z,4.82
2022-10-28T12:44:26.381Z,4.15
2022-10-28T12:47:27.238Z,3.50
2022-10-28T12:50:40.094Z,3.13
2022-10-28T12:53:35.585Z,3.00
2022-10-28T12:56:19.186Z,4.95
2022-10-28T12:59:12.455Z,4.85
2022-10-28T13:01:41.351Z,6.10
2022-10-28T13:04:13.156Z,4.45
2022-10-28T13:07:23.488Z,2.90
2022-10-28T13:10:15.505Z,6.47
2022-10-28T13:13:13.643Z,3.95
2022-10-28T13:16:19.363Z,5.90
2022-10-28T13:19:06.025Z,3.58
2022-10-28T13:22:03.329Z,5.95
2022-10-28T13:24:57.343Z,4.20
2022-10-28T13:27:25.635Z,4.40
2022-10-28T13:29:58.553Z,7.30
2022-10-28T13:32:39.581Z,4.97
2022-10-28T13:35:25.061Z,3.75
2022-10-28T13:37:54.746Z,3.58
2022-10-28T13:41:00.366Z,4.18
2022-10-28T13:43:49.050Z,7.13
2022-10-28T13:46:59.794Z,3.25
2022-10-28T13:49:34.753Z,3.58
2022-10-28T13:52:07.872Z,3.03
2022-10-28T13:54:44.334Z,6.95
2022-10-28T13:57:39.000Z,3.50
2022-10-28T14:00:29.952Z,2.95
2022-10-28T14:03:04.745Z,5.20
2022-10-28T14:05:39.982Z,4.78
2022-10-28T14:08:25.838Z,4.53
2022-10-28T14:11:08.321Z,5.85
2022-10-28T14:13:42.691Z,4.65
2022-10-28T14:16:39.972Z,4.95
2022-10-28T14:19:22.951Z,6.82
2022-10-28T14:22:09.336Z,6.20
2022-10-28T14:24:42.270Z,3.22
2022-10-28T14:27:10.168Z,2.97
2022-10-28T14:30:15.764Z,2.67
2022-10-28T14:32:49.287Z,5.57
2022-10-28T14:35:16.786Z,6.97
2022-10-28T14:38:20.578Z,4.47
2022-10-28T14:40:55.319Z,4.50
2022-10-28T14:43:49.171Z,3.72
2022-10-28T14:46:49.384Z,3.65
2022-10-28T14:49:25.969Z,4.07
2022-10-28T14:51:54.556Z,3.58
2022-10-28T14:54:42.703Z,3.78
2022-10-28T14:57:10.896Z,2.00
2022-10-28T14:59:43.126Z,4.65
2022-10-28T15:02:14.801Z,2.42
2022-10-28T15:04:46.319Z,4.40
2022-10-28T15:07:21.120Z,4.57
2022-10-28T15:09:53.657Z,9.65
2022-10-28T15:12:26.276Z,4.18
2022-10-28T15:14:56.771Z,5.05
2022-10-28T15:17:36.361Z,6.05
2022-10-28T15:20:45.829Z,3.83
2022-10-28T15:23:23.860Z,6.55
2022-10-28T15:26:15.789Z,3.95
2022-10-28T15:28:43.760Z,6.57
2022-10-28T15:31:11.186Z,14.20
2022-10-28T15:33:40.574Z,7.17
2022-10-28T15:36:20.424Z,10.80
2022-10-28T15:39:06.244Z,8.63
2022-10-28T15:41:42.981Z,8.73
2022-10-28T15:44:31.599Z,11.27
2022-10-28T15:47:01.102Z,9.03
2022-10-28T15:49:40.758Z,6.13
2022-10-28T15:52:17.340Z,7.03
2022-10-28T15:54:59.233Z,6.23
2022-10-28T15:57:31.349Z,5.50
2022-10-28T16:00:23.642Z,5.03
2022-10-28T16:03:02.754Z,3.63
2022-10-28T16:05:32.891Z,4.00
2022-10-28T16:08:06.004Z,5.03
2022-10-28T16:10:54.028Z,5.33
2022-10-28T16:13:30.604Z,10.67
2022-10-28T16:16:13.292Z,9.00
2022-10-28T16:18:48.639Z,5.93
2022-10-28T16:21:27.392Z,7.03
2022-10-28T16:24:01.759Z,4.43
2022-10-28T16:26:32.017Z,4.43
2022-10-28T16:28:59.639Z,6.37
2022-10-28T16:31:29.555Z,5.47
2022-10-28T16:33:59.900Z,6.67
2022-10-28T16:36:28.589Z,4.93
2022-10-28T16:38:56.077Z,4.17
2022-10-28T16:41:24.764Z,4.50
2022-10-28T16:43:52.253Z,5.47
2022-10-28T16:46:20.036Z,6.40
2022-10-28T16:48:47.529Z,6.40
2022-10-28T16:51:17.775Z,5.87
2022-10-28T16:53:51.031Z,11.27
2022-10-28T16:56:18.806Z,6.00
2022-10-28T16:58:46.968Z,7.53
2022-10-28T17:01:20.403Z,6.37
2022-10-28T17:03:47.932Z,12.47
2022-10-28T17:06:15.435Z,8.90
2022-10-28T17:09:01.832Z,11.63
2022-10-28T17:13:58.674Z,9.50
2022-10-28T17:16:26.095Z,7.83
2022-10-28T17:18:53.557Z,12.23
2022-10-28T17:21:20.929Z,24.93
2022-10-28T17:23:48.349Z,18.03
2022-10-28T17:26:15.892Z,12.80
2022-10-28T17:28:43.376Z,14.83
2022-10-28T17:31:11.071Z,16.97
2022-10-28T17:33:38.480Z,13.10
2022-10-28T17:36:08.767Z,11.57
2022-10-28T17:38:36.400Z,11.93
2022-10-28T17:41:03.974Z,15.73
2022-10-28T17:43:32.222Z,20.27
2022-10-28T17:46:07.251Z,16.97
2022-10-28T17:48:35.257Z,24.03
2022-10-28T17:51:02.687Z,18.43
2022-10-28T17:53:30.197Z,31.90
2022-10-28T17:56:04.660Z,36.57
2022-10-28T17:58:33.274Z,34.33
2022-10-28T18:01:07.521Z,26.97
2022-10-28T18:03:38.411Z,24.63
2022-10-28T18:06:12.663Z,38.70
2022-10-28T18:08:44.288Z,38.80
2022-10-28T18:11:15.470Z,43.20
2022-10-28T18:13:45.856Z,35.47
2022-10-28T18:16:16.991Z,35.60
2022-10-28T18:18:44.715Z,27.47
2022-10-28T18:21:12.989Z,27.30
2022-10-28T18:23:41.415Z,18.50
2022-10-28T18:26:14.984Z,23.50
2022-10-28T18:28:44.807Z,31.60
2022-10-28T18:31:20.426Z,30.90
2022-10-28T18:33:49.295Z,33.67
2022-10-28T18:36:24.594Z,42.70
2022-10-28T18:38:52.231Z,71.40
2022-10-28T18:41:27.008Z,87.67
2022-10-28T18:44:03.014Z,67.80
2022-10-28T18:46:34.376Z,49.43
2022-10-28T18:49:02.810Z,48.40
2022-10-28T18:51:30.560Z,53.20
2022-10-28T18:53:58.353Z,35.97
2022-10-28T18:56:29.501Z,32.97
2022-10-28T18:58:58.665Z,26.80
2022-10-28T19:01:28.918Z,32.87
2022-10-28T19:04:02.343Z,56.27
2022-10-28T19:06:35.063Z,38.47
2022-10-28T19:09:04.713Z,29.50
2022-10-28T19:11:34.486Z,29.13
2022-10-28T19:14:05.268Z,30.83
2022-10-28T19:16:34.307Z,40.17
2022-10-28T19:19:04.643Z,36.37
2022-10-28T19:21:33.105Z,28.33
2022-10-28T19:24:00.919Z,26.23
2022-10-28T19:26:28.701Z,38.67
2022-10-28T19:28:56.099Z,44.17
2022-10-28T19:31:26.078Z,40.23
2022-10-28T19:33:55.011Z,51.17
2022-10-28T19:36:28.508Z,45.80
2022-10-28T19:38:57.690Z,40.87
2022-10-28T19:41:28.435Z,47.83
2022-10-28T19:44:05.240Z,47.07
2022-10-28T19:46:35.967Z,56.97
2022-10-28T19:49:06.541Z,37.83
2022-10-28T19:51:42.032Z,38.77
2022-10-28T19:54:13.697Z,31.40
2022-10-28T19:56:42.981Z,32.17
2022-10-28T19:59:10.540Z,37.50
2022-10-28T20:01:40.174Z,33.07
2022-10-28T20:04:10.041Z,37.83
2022-10-28T20:06:40.382Z,42.10
2022-10-28T20:09:08.258Z,36.57
2022-10-28T20:11:38.278Z,33.50
2022-10-28T20:14:10.160Z,31.17
2022-10-28T20:16:39.565Z,27.53
2022-10-28T20:19:06.974Z,25.53
2022-10-28T20:21:35.399Z,25.27
2022-10-28T20:24:06.678Z,24.57
2022-10-28T20:26:36.892Z,28.43
2022-10-28T20:29:07.027Z,30.73
2022-10-28T20:31:34.840Z,26.40
2022-10-28T20:34:04.424Z,21.17
2022-10-28T20:36:37.911Z,19.90
2022-10-28T20:39:16.930Z,20.03
2022-10-28T20:41:47.255Z,22.10
2022-10-28T20:44:15.308Z,21.30
2022-10-28T20:46:45.227Z,19.27
2022-10-28T20:49:13.415Z,22.60
2022-10-28T20:51:41.308Z,29.03
2022-10-28T20:54:09.221Z,39.50
2022-10-28T20:56:38.815Z,33.13
2022-10-28T20:59:06.948Z,48.63
2022-10-28T21:01:38.379Z,47.13
2022-10-28T21:04:09.583Z,42.17
2022-10-28T21:06:38.774Z,35.50
2022-10-28T21:09:06.916Z,31.43
2022-10-28T21:11:34.480Z,27.33
2022-10-28T21:14:02.947Z,20.50
2022-10-28T21:16:30.945Z,21.03
2022-10-28T21:19:00.025Z,24.33
2022-10-28T21:21:28.726Z,30.77
2022-10-28T21:23:56.310Z,29.50
2022-10-28T21:26:23.809Z,18.27
2022-10-28T21:28:52.518Z,42.00
2022-10-28T21:31:21.465Z,62.37
2022-10-28T21:36:22.921Z,66.17
2022-10-28T21:38:55.563Z,92.90
2022-10-28T21:41:24.465Z,88.83
2022-10-28T21:43:54.010Z,70.23
2022-10-28T21:46:23.087Z,52.10
2022-10-28T21:48:50.913Z,42.47
2022-10-28T21:51:18.642Z,37.13
2022-10-28T21:53:46.414Z,34.33
2022-10-28T21:56:21.359Z,30.67
2022-10-28T21:58:51.364Z,26.47
2022-10-28T22:01:22.735Z,21.73
2022-10-28T22:03:52.378Z,25.43
2022-10-28T22:06:19.838Z,22.47
2022-10-28T22:08:47.823Z,32.77
2022-10-28T22:11:19.011Z,37.53
2022-10-28T22:13:48.575Z,28.70
2022-10-28T22:16:19.140Z,27.17
2022-10-28T22:18:46.934Z,28.37
2022-10-28T22:21:18.547Z,24.03
2022-10-28T22:23:46.780Z,26.70
2022-10-28T22:26:20.929Z,28.77
2022-10-28T22:28:49.518Z,37.40
2022-10-28T22:31:24.450Z,46.00
2022-10-28T22:33:52.571Z,28.17
2022-10-28T22:36:23.583Z,23.23
2022-10-28T22:38:52.057Z,20.00
2022-10-28T22:41:29.162Z,15.63
2022-10-28T22:43:59.732Z,15.00
2022-10-28T22:46:31.913Z,24.03
2022-10-28T22:48:59.861Z,34.93
2022-10-28T22:51:27.309Z,48.97
2022-10-28T22:53:54.861Z,34.43
2022-10-28T22:56:24.606Z,20.80
2022-10-28T22:58:58.404Z,40.73
2022-10-28T23:01:27.789Z,30.00
2022-10-28T23:03:56.178Z,24.80
2022-10-28T23:06:26.524Z,15.13
2022-10-28T23:08:54.275Z,13.77
2022-10-28T23:11:22.953Z,12.33
2022-10-28T23:13:52.972Z,13.07
2022-10-28T23:16:21.280Z,14.90
2022-10-28T23:18:49.019Z,12.20
2022-10-28T23:21:25.703Z,13.63
2022-10-28T23:23:55.371Z,13.10
2022-10-28T23:26:23.560Z,12.00
2022-10-28T23:28:57.180Z,17.67
2022-10-28T23:31:25.345Z,17.53
2022-10-28T23:33:54.775Z,33.40
2022-10-28T23:36:22.947Z,14.60
2022-10-28T23:38:50.475Z,13.67
2022-10-28T23:41:19.470Z,14.00
2022-10-28T23:43:48.879Z,14.03
2022-10-28T23:46:16.847Z,12.03
2022-10-28T23:48:44.346Z,12.90
2022-10-28T23:51:11.837Z,10.83
2022-10-28T23:53:39.308Z,10.83
2022-10-28T23:56:07.476Z,12.10
2022-10-28T23:58:35.015Z,13.20
