createdAt,value
2018-04-08T00:00:28.848Z,99.90
2018-04-08T00:03:11.625Z,99.90
2018-04-08T00:05:37.830Z,99.90
2018-04-08T00:08:04.098Z,99.90
2018-04-08T00:10:31.296Z,99.90
2018-04-08T00:12:57.508Z,99.90
2018-04-08T00:15:23.730Z,99.90
2018-04-08T00:17:50.742Z,99.90
2018-04-08T00:20:17.778Z,99.90
2018-04-08T00:22:44.092Z,99.90
2018-04-08T00:25:10.466Z,99.90
2018-04-08T00:27:37.457Z,99.90
2018-04-08T00:30:03.834Z,99.90
2018-04-08T00:32:30.019Z,99.90
2018-04-08T00:34:56.337Z,99.90
2018-04-08T00:37:22.615Z,99.90
2018-04-08T00:39:49.125Z,99.90
2018-04-08T00:42:15.327Z,99.90
2018-04-08T00:44:41.568Z,99.90
2018-04-08T00:47:07.869Z,99.90
2018-04-08T00:49:34.383Z,99.90
2018-04-08T00:52:01.502Z,99.90
2018-04-08T00:54:29.244Z,99.90
2018-04-08T00:56:55.717Z,99.90
2018-04-08T00:59:22.803Z,99.90
2018-04-08T01:01:49.009Z,99.90
2018-04-08T01:04:15.592Z,99.90
2018-04-08T01:06:41.789Z,99.90
2018-04-08T01:12:01.144Z,99.90
2018-04-08T01:14:28.208Z,99.90
2018-04-08T01:16:54.584Z,99.90
2018-04-08T01:19:20.923Z,99.90
2018-04-08T01:21:47.190Z,99.90
2018-04-08T01:24:13.858Z,99.90
2018-04-08T01:26:40.180Z,99.90
2018-04-08T01:29:06.551Z,99.90
2018-04-08T01:31:32.915Z,99.90
2018-04-08T01:33:59.140Z,99.90
2018-04-08T01:36:25.388Z,99.90
2018-04-08T01:38:51.570Z,99.90
2018-04-08T01:41:17.808Z,99.90
2018-04-08T01:43:45.048Z,99.90
2018-04-08T01:46:11.967Z,99.90
2018-04-08T01:48:38.166Z,99.90
2018-04-08T01:51:04.482Z,99.90
2018-04-08T01:53:30.734Z,99.90
2018-04-08T01:55:56.949Z,99.90
2018-04-08T01:58:23.193Z,99.90
2018-04-08T02:00:49.542Z,99.90
2018-04-08T02:03:15.779Z,99.90
2018-04-08T02:05:42.024Z,99.90
2018-04-08T02:08:09.142Z,99.90
2018-04-08T02:10:35.397Z,99.90
2018-04-08T02:13:02.346Z,99.90
2018-04-08T02:15:29.551Z,99.90
2018-04-08T02:17:55.720Z,99.90
2018-04-08T02:20:22.798Z,99.90
2018-04-08T02:22:48.969Z,99.90
2018-04-08T02:25:15.202Z,99.90
2018-04-08T02:27:41.447Z,99.90
2018-04-08T02:30:08.561Z,99.90
2018-04-08T02:32:34.746Z,99.90
2018-04-08T02:35:00.964Z,99.90
2018-04-08T02:37:27.215Z,99.90
2018-04-08T02:39:53.386Z,99.90
2018-04-08T02:42:20.458Z,99.90
2018-04-08T02:44:46.673Z,99.90
2018-04-08T02:47:13.073Z,99.90
2018-04-08T02:49:39.469Z,99.90
2018-04-08T02:52:05.866Z,99.90
2018-04-08T02:54:32.852Z,99.90
2018-04-08T02:56:59.114Z,99.90
2018-04-08T02:59:25.538Z,99.90
2018-04-08T03:01:51.805Z,99.90
2018-04-08T03:04:19.423Z,99.90
2018-04-08T03:06:45.753Z,99.90
2018-04-08T03:09:12.039Z,99.90
2018-04-08T03:11:38.333Z,99.90
2018-04-08T03:14:04.677Z,99.90
2018-04-08T03:16:30.951Z,99.90
2018-04-08T03:18:57.334Z,99.90
2018-04-08T03:21:24.448Z,99.90
2018-04-08T03:23:50.722Z,99.90
2018-04-08T03:26:16.942Z,99.90
2018-04-08T03:28:44.044Z,99.90
2018-04-08T03:31:10.349Z,99.90
2018-04-08T03:33:36.595Z,99.90
2018-04-08T03:36:03.225Z,99.90
2018-04-08T03:38:29.464Z,99.90
2018-04-08T03:40:55.814Z,99.90
2018-04-08T03:43:22.811Z,99.90
2018-04-08T03:45:49.363Z,99.90
2018-04-08T03:48:15.556Z,99.90
2018-04-08T03:50:41.859Z,99.90
2018-04-08T03:53:08.781Z,99.90
2018-04-08T03:55:34.997Z,99.90
2018-04-08T03:58:01.356Z,99.90
2018-04-08T04:00:28.417Z,99.90
2018-04-08T04:02:55.723Z,99.90
2018-04-08T04:05:22.052Z,99.90
2018-04-08T04:07:48.370Z,99.90
2018-04-08T04:10:14.636Z,99.90
2018-04-08T04:12:41.040Z,99.90
2018-04-08T04:15:07.746Z,99.90
2018-04-08T04:17:34.155Z,99.90
2018-04-08T04:20:12.680Z,99.90
2018-04-08T04:22:51.467Z,99.90
2018-04-08T04:25:25.403Z,99.90
2018-04-08T04:27:51.692Z,99.90
2018-04-08T04:30:17.994Z,99.90
2018-04-08T04:32:44.242Z,99.90
2018-04-08T04:35:10.517Z,99.90
2018-04-08T04:37:36.846Z,99.90
2018-04-08T04:40:03.240Z,99.90
2018-04-08T04:42:29.431Z,99.90
2018-04-08T04:44:55.647Z,99.90
2018-04-08T04:47:21.872Z,99.90
2018-04-08T04:49:48.115Z,99.90
2018-04-08T04:52:14.477Z,99.90
2018-04-08T04:54:40.678Z,99.90
2018-04-08T04:57:06.927Z,99.90
2018-04-08T04:59:33.125Z,99.90
2018-04-08T05:01:59.540Z,99.90
2018-04-08T05:04:25.805Z,99.90
2018-04-08T05:06:52.347Z,99.90
2018-04-08T05:09:18.645Z,99.90
2018-04-08T05:11:44.974Z,99.90
2018-04-08T05:14:11.083Z,99.90
2018-04-08T05:16:37.319Z,99.90
2018-04-08T05:19:03.796Z,99.90
2018-04-08T05:21:29.967Z,99.90
2018-04-08T05:23:56.177Z,99.90
2018-04-08T05:26:23.224Z,99.90
2018-04-08T05:28:49.602Z,99.90
2018-04-08T05:31:15.947Z,99.90
2018-04-08T05:33:42.626Z,99.90
2018-04-08T05:36:09.021Z,99.90
2018-04-08T05:38:36.050Z,99.90
2018-04-08T05:41:02.405Z,99.90
2018-04-08T05:43:29.483Z,99.90
2018-04-08T05:45:55.666Z,99.90
2018-04-08T05:48:22.855Z,99.90
2018-04-08T05:50:49.185Z,99.90
2018-04-08T05:53:15.584Z,99.90
2018-04-08T05:55:43.336Z,99.90
2018-04-08T05:58:10.311Z,99.90
2018-04-08T06:00:37.334Z,99.90
2018-04-08T06:03:04.502Z,99.90
2018-04-08T06:05:31.485Z,99.90
2018-04-08T06:07:58.220Z,99.90
2018-04-08T06:10:24.572Z,99.90
2018-04-08T06:12:50.730Z,99.90
2018-04-08T06:15:18.568Z,99.90
2018-04-08T06:17:44.772Z,99.90
2018-04-08T06:20:11.053Z,99.90
2018-04-08T06:22:38.070Z,99.90
2018-04-08T06:25:04.467Z,99.90
2018-04-08T06:27:30.753Z,99.90
2018-04-08T06:29:57.763Z,99.90
2018-04-08T06:32:24.021Z,99.90
2018-04-08T06:34:50.304Z,99.90
2018-04-08T06:37:16.544Z,99.90
2018-04-08T06:39:43.033Z,99.90
2018-04-08T06:42:09.405Z,99.90
2018-04-08T06:44:42.621Z,99.90
2018-04-08T06:47:08.936Z,99.90
2018-04-08T06:49:35.272Z,99.90
2018-04-08T06:52:03.268Z,99.90
2018-04-08T06:54:29.478Z,99.90
2018-04-08T06:56:55.756Z,99.90
2018-04-08T06:59:22.178Z,99.90
2018-04-08T07:01:48.450Z,99.90
2018-04-08T07:04:15.027Z,99.90
2018-04-08T07:06:42.130Z,99.90
2018-04-08T07:09:08.433Z,99.90
2018-04-08T07:11:35.036Z,99.90
2018-04-08T07:14:01.519Z,99.90
2018-04-08T07:16:27.841Z,99.00
2018-04-08T07:18:54.060Z,98.20
2018-04-08T07:21:20.406Z,98.90
2018-04-08T07:23:46.671Z,99.90
2018-04-08T07:26:13.655Z,98.90
2018-04-08T07:28:40.225Z,98.80
2018-04-08T07:31:06.663Z,99.90
2018-04-08T07:33:33.154Z,99.90
2018-04-08T07:35:59.584Z,99.90
2018-04-08T07:38:25.941Z,99.90
2018-04-08T07:40:52.220Z,99.90
2018-04-08T07:43:19.502Z,99.90
2018-04-08T07:45:45.806Z,99.90
2018-04-08T07:48:12.128Z,99.90
2018-04-08T07:50:40.098Z,99.90
2018-04-08T07:53:06.515Z,99.90
2018-04-08T07:55:33.546Z,99.40
2018-04-08T07:57:59.791Z,99.40
2018-04-08T08:00:26.783Z,97.30
2018-04-08T08:02:53.076Z,97.30
2018-04-08T08:05:19.377Z,99.20
2018-04-08T08:07:45.793Z,98.60
2018-04-08T08:10:12.225Z,97.10
2018-04-08T08:12:38.550Z,98.50
2018-04-08T08:15:04.878Z,93.80
2018-04-08T08:17:31.175Z,92.40
2018-04-08T08:19:57.458Z,94.60
2018-04-08T08:22:23.639Z,94.40
2018-04-08T08:24:50.186Z,94.20
2018-04-08T08:27:16.492Z,96.30
2018-04-08T08:29:42.706Z,93.70
2018-04-08T08:32:08.935Z,92.20
2018-04-08T08:34:35.259Z,90.30
2018-04-08T08:37:01.638Z,88.10
2018-04-08T08:39:27.880Z,88.90
2018-04-08T08:41:54.597Z,91.70
2018-04-08T08:44:20.835Z,89.50
2018-04-08T08:46:47.215Z,80.80
2018-04-08T08:49:13.610Z,69.60
2018-04-08T08:51:40.033Z,73.70
2018-04-08T08:54:06.560Z,73.20
2018-04-08T08:56:32.940Z,64.40
2018-04-08T08:58:59.543Z,68.30
2018-04-08T09:01:25.749Z,62.50
2018-04-08T09:03:52.288Z,59.40
2018-04-08T09:06:18.617Z,57.90
2018-04-08T09:08:45.048Z,56.60
2018-04-08T09:11:11.343Z,56.30
2018-04-08T09:13:37.534Z,53.80
2018-04-08T09:16:04.595Z,53.10
2018-04-08T09:18:31.563Z,49.40
2018-04-08T09:21:15.814Z,49.10
2018-04-08T09:26:44.592Z,47.70
2018-04-08T09:29:11.069Z,47.70
2018-04-08T09:31:37.468Z,49.50
2018-04-08T09:34:03.978Z,46.90
2018-04-08T09:36:31.065Z,45.70
2018-04-08T09:38:57.252Z,45.60
2018-04-08T09:41:24.321Z,47.60
2018-04-08T09:43:50.609Z,47.50
2018-04-08T09:46:16.904Z,49.70
2018-04-08T09:48:43.925Z,47.40
2018-04-08T09:51:10.215Z,47.00
2018-04-08T09:53:36.393Z,45.70
2018-04-08T09:56:02.614Z,48.30
2018-04-08T09:58:28.953Z,48.90
2018-04-08T10:03:55.157Z,46.50
2018-04-08T10:06:22.196Z,47.20
2018-04-08T10:08:48.563Z,47.10
2018-04-08T10:11:14.828Z,46.10
2018-04-08T10:13:41.145Z,47.20
2018-04-08T10:16:07.423Z,47.30
2018-04-08T10:18:33.675Z,48.70
2018-04-08T10:20:59.935Z,48.00
2018-04-08T10:23:26.277Z,47.50
2018-04-08T10:25:52.557Z,48.50
2018-04-08T10:28:19.493Z,46.30
2018-04-08T10:30:46.518Z,47.70
2018-04-08T10:33:12.736Z,47.70
2018-04-08T10:35:38.993Z,47.10
2018-04-08T10:38:06.028Z,44.50
2018-04-08T10:40:33.094Z,45.30
2018-04-08T10:42:59.409Z,45.20
2018-04-08T10:45:26.379Z,46.50
2018-04-08T10:47:52.647Z,46.40
2018-04-08T10:50:18.877Z,46.80
2018-04-08T10:52:45.255Z,45.80
2018-04-08T10:55:12.226Z,45.80
2018-04-08T10:57:38.480Z,45.80
2018-04-08T11:00:04.780Z,48.00
2018-04-08T11:02:31.225Z,44.10
2018-04-08T11:04:57.548Z,45.30
2018-04-08T11:07:24.575Z,43.90
2018-04-08T11:09:50.907Z,43.90
2018-04-08T11:12:17.098Z,44.50
2018-04-08T11:14:43.946Z,45.50
2018-04-08T11:17:10.972Z,44.70
2018-04-08T11:19:37.162Z,44.50
2018-04-08T11:22:03.497Z,43.90
2018-04-08T11:24:29.736Z,45.20
2018-04-08T11:26:55.933Z,45.20
2018-04-08T11:29:22.272Z,44.50
2018-04-08T11:31:48.570Z,43.30
2018-04-08T11:34:15.943Z,43.40
2018-04-08T11:36:42.291Z,43.40
2018-04-08T11:39:08.622Z,42.70
2018-04-08T11:41:35.754Z,41.70
2018-04-08T11:44:01.998Z,41.70
2018-04-08T11:46:28.357Z,42.90
2018-04-08T11:48:54.620Z,42.90
2018-04-08T11:51:21.624Z,41.60
2018-04-08T11:53:47.907Z,41.50
2018-04-08T11:56:15.650Z,41.90
2018-04-08T11:58:41.888Z,41.90
2018-04-08T12:01:08.975Z,41.10
2018-04-08T12:03:35.884Z,41.10
2018-04-08T12:06:02.923Z,42.50
2018-04-08T12:08:29.850Z,40.90
2018-04-08T12:10:56.191Z,40.80
2018-04-08T12:13:22.442Z,42.80
2018-04-08T12:15:48.608Z,41.80
2018-04-08T12:18:14.842Z,40.80
2018-04-08T12:20:41.157Z,41.40
2018-04-08T12:23:07.486Z,41.10
2018-04-08T12:25:33.757Z,42.30
2018-04-08T12:27:59.942Z,41.10
2018-04-08T12:30:26.187Z,40.40
2018-04-08T12:32:52.584Z,41.30
2018-04-08T12:35:18.921Z,40.90
2018-04-08T12:37:45.239Z,41.40
2018-04-08T12:40:11.526Z,40.90
2018-04-08T12:42:37.854Z,40.00
2018-04-08T12:45:04.078Z,41.40
2018-04-08T12:47:30.571Z,43.30
2018-04-08T12:49:56.884Z,41.10
2018-04-08T12:52:23.151Z,41.20
2018-04-08T12:54:49.493Z,40.20
2018-04-08T12:57:15.716Z,41.20
2018-04-08T12:59:41.924Z,40.70
2018-04-08T13:02:08.141Z,40.10
2018-04-08T13:04:34.406Z,39.90
2018-04-08T13:07:00.756Z,38.70
2018-04-08T13:09:27.086Z,39.30
2018-04-08T13:11:54.133Z,38.60
2018-04-08T13:14:21.155Z,40.30
2018-04-08T13:16:47.428Z,40.30
2018-04-08T13:19:14.448Z,39.50
2018-04-08T13:21:41.565Z,39.70
2018-04-08T13:24:07.944Z,39.70
2018-04-08T13:26:36.116Z,40.60
2018-04-08T13:29:03.030Z,40.20
2018-04-08T13:31:29.330Z,40.20
2018-04-08T13:33:55.548Z,40.10
2018-04-08T13:36:21.858Z,39.40
2018-04-08T13:38:48.108Z,39.80
2018-04-08T13:41:14.354Z,39.10
2018-04-08T13:43:40.655Z,39.20
2018-04-08T13:46:06.887Z,39.90
2018-04-08T13:48:33.097Z,40.90
2018-04-08T13:50:59.295Z,40.00
2018-04-08T13:53:25.695Z,39.60
2018-04-08T13:55:51.979Z,40.90
2018-04-08T13:58:18.271Z,41.20
2018-04-08T14:00:44.605Z,40.80
2018-04-08T14:03:11.908Z,39.90
2018-04-08T14:05:38.265Z,40.00
2018-04-08T14:08:04.695Z,41.10
2018-04-08T14:10:30.977Z,41.30
2018-04-08T14:12:57.971Z,41.30
2018-04-08T14:15:24.244Z,41.30
2018-04-08T14:17:50.592Z,41.90
2018-04-08T14:20:16.766Z,42.90
2018-04-08T14:22:43.089Z,42.30
2018-04-08T14:25:09.328Z,41.30
2018-04-08T14:27:35.578Z,42.40
2018-04-08T14:30:01.893Z,42.70
2018-04-08T14:32:28.116Z,43.70
2018-04-08T14:34:54.383Z,42.30
2018-04-08T14:37:21.360Z,43.30
2018-04-08T14:39:47.642Z,43.30
2018-04-08T14:42:13.878Z,42.90
2018-04-08T14:44:40.802Z,43.40
2018-04-08T14:47:07.157Z,43.40
2018-04-08T14:49:34.182Z,42.10
2018-04-08T14:52:00.479Z,42.10
2018-04-08T14:54:26.678Z,43.60
2018-04-08T14:56:52.973Z,43.40
2018-04-08T14:59:20.072Z,42.40
2018-04-08T15:01:46.799Z,42.40
2018-04-08T15:04:13.442Z,42.90
2018-04-08T15:06:39.857Z,42.90
2018-04-08T15:09:06.100Z,44.10
2018-04-08T15:11:32.379Z,43.60
2018-04-08T15:13:58.675Z,43.80
2018-04-08T15:16:24.884Z,43.70
2018-04-08T15:18:51.172Z,44.10
2018-04-08T15:21:17.426Z,43.90
2018-04-08T15:23:43.655Z,44.00
2018-04-08T15:26:10.622Z,44.80
2018-04-08T15:28:36.940Z,44.70
2018-04-08T15:31:03.376Z,44.10
2018-04-08T15:33:29.680Z,45.00
2018-04-08T15:35:56.654Z,44.80
2018-04-08T15:38:22.965Z,44.70
2018-04-08T15:40:50.015Z,45.30
2018-04-08T15:43:16.288Z,45.30
2018-04-08T15:45:42.517Z,45.70
2018-04-08T15:48:08.819Z,45.90
2018-04-08T15:50:35.148Z,44.90
2018-04-08T15:53:01.304Z,46.00
2018-04-08T15:55:27.568Z,45.10
2018-04-08T15:57:54.546Z,44.60
2018-04-08T16:00:20.816Z,44.60
2018-04-08T16:02:47.090Z,44.90
2018-04-08T16:05:13.348Z,44.90
2018-04-08T16:07:39.730Z,45.60
2018-04-08T16:10:06.812Z,45.20
2018-04-08T16:12:33.012Z,45.20
2018-04-08T16:14:59.968Z,45.90
2018-04-08T16:17:26.220Z,45.80
2018-04-08T16:19:52.473Z,45.50
2018-04-08T16:22:18.703Z,45.70
2018-04-08T16:24:44.922Z,45.80
2018-04-08T16:27:12.242Z,44.90
2018-04-08T16:29:38.700Z,45.30
2018-04-08T16:32:04.892Z,45.50
2018-04-08T16:34:31.144Z,45.50
2018-04-08T16:36:57.461Z,45.60
2018-04-08T16:39:23.728Z,45.60
2018-04-08T16:41:49.956Z,45.70
2018-04-08T16:44:16.554Z,46.20
2018-04-08T16:46:42.793Z,45.90
2018-04-08T16:49:09.053Z,45.50
2018-04-08T16:51:36.123Z,46.90
2018-04-08T16:54:02.473Z,46.30
2018-04-08T16:56:28.778Z,46.90
2018-04-08T16:58:55.130Z,47.50
2018-04-08T17:01:22.177Z,50.10
2018-04-08T17:03:49.121Z,51.70
2018-04-08T17:06:16.161Z,51.80
2018-04-08T17:08:43.141Z,53.80
2018-04-08T17:11:09.471Z,53.70
2018-04-08T17:13:35.818Z,53.40
2018-04-08T17:16:02.052Z,55.90
2018-04-08T17:18:28.328Z,57.10
2018-04-08T17:20:55.432Z,62.20
2018-04-08T17:23:21.733Z,62.20
2018-04-08T17:25:48.034Z,64.80
2018-04-08T17:28:14.274Z,72.20
2018-04-08T17:30:40.526Z,79.20
2018-04-08T17:33:06.777Z,86.10
2018-04-08T17:35:33.086Z,92.00
2018-04-08T17:37:59.459Z,94.10
2018-04-08T17:40:25.751Z,96.20
2018-04-08T17:42:52.081Z,97.20
2018-04-08T17:45:18.360Z,97.90
2018-04-08T17:47:45.671Z,99.90
2018-04-08T17:50:12.052Z,99.90
2018-04-08T17:52:38.263Z,99.90
2018-04-08T17:55:05.383Z,99.90
2018-04-08T17:57:31.726Z,99.90
2018-04-08T17:59:58.789Z,99.90
2018-04-08T18:02:25.906Z,99.90
2018-04-08T18:04:52.125Z,99.90
2018-04-08T18:07:19.072Z,99.90
2018-04-08T18:09:45.357Z,99.90
2018-04-08T18:12:11.783Z,99.90
2018-04-08T18:14:38.852Z,99.90
2018-04-08T18:17:05.090Z,99.90
2018-04-08T18:19:31.399Z,99.90
2018-04-08T18:21:57.719Z,99.90
2018-04-08T18:24:24.734Z,99.90
2018-04-08T18:26:50.989Z,99.90
2018-04-08T18:29:18.051Z,99.90
2018-04-08T18:31:44.342Z,99.90
2018-04-08T18:34:10.608Z,99.90
2018-04-08T18:36:36.873Z,99.90
2018-04-08T18:39:03.261Z,99.90
2018-04-08T18:41:29.518Z,99.90
2018-04-08T18:43:55.861Z,99.90
2018-04-08T18:46:22.237Z,99.90
2018-04-08T18:48:49.347Z,99.90
2018-04-08T18:51:15.597Z,99.90
2018-04-08T18:53:41.925Z,99.90
2018-04-08T18:56:08.125Z,99.90
2018-04-08T18:58:34.948Z,99.90
2018-04-08T19:01:01.349Z,99.90
2018-04-08T19:03:28.317Z,99.90
2018-04-08T19:05:54.498Z,99.90
2018-04-08T19:08:21.041Z,99.90
2018-04-08T19:10:48.002Z,99.90
2018-04-08T19:13:14.246Z,99.90
2018-04-08T19:15:40.585Z,99.90
2018-04-08T19:18:06.789Z,99.90
2018-04-08T19:20:33.872Z,99.90
2018-04-08T19:23:00.204Z,99.90
2018-04-08T19:25:26.507Z,99.90
2018-04-08T19:27:52.719Z,99.90
2018-04-08T19:30:19.908Z,99.90
2018-04-08T19:32:46.200Z,99.90
2018-04-08T19:35:13.246Z,99.90
2018-04-08T19:37:39.636Z,99.90
2018-04-08T19:40:05.822Z,99.90
2018-04-08T19:42:32.093Z,99.90
2018-04-08T19:44:58.331Z,99.90
2018-04-08T19:47:24.622Z,99.90
2018-04-08T19:49:50.962Z,99.90
2018-04-08T19:52:17.300Z,99.90
2018-04-08T19:54:43.614Z,99.90
2018-04-08T19:57:09.886Z,99.90
2018-04-08T19:59:36.180Z,99.90
2018-04-08T20:02:02.436Z,99.90
2018-04-08T20:04:29.288Z,99.90
2018-04-08T20:06:57.402Z,99.90
2018-04-08T20:09:23.870Z,99.90
2018-04-08T20:11:50.932Z,99.90
2018-04-08T20:14:17.234Z,99.90
2018-04-08T20:16:43.480Z,99.90
2018-04-08T20:19:09.776Z,99.90
2018-04-08T20:21:36.854Z,99.90
2018-04-08T20:24:03.134Z,99.90
2018-04-08T20:26:29.392Z,99.90
2018-04-08T20:28:55.748Z,99.90
2018-04-08T20:31:22.084Z,99.90
2018-04-08T20:33:49.190Z,99.90
2018-04-08T20:36:16.066Z,99.90
2018-04-08T20:38:42.309Z,99.90
2018-04-08T20:41:09.217Z,99.90
2018-04-08T20:43:35.882Z,99.90
2018-04-08T20:46:02.134Z,99.90
2018-04-08T20:48:28.524Z,99.90
2018-04-08T20:50:54.867Z,99.90
2018-04-08T20:53:21.109Z,99.90
2018-04-08T20:55:48.251Z,99.90
2018-04-08T20:58:15.278Z,99.90
2018-04-08T21:00:41.624Z,99.90
2018-04-08T21:03:16.548Z,99.90
2018-04-08T21:05:42.874Z,99.90
2018-04-08T21:08:09.404Z,99.90
2018-04-08T21:10:35.686Z,99.90
2018-04-08T21:13:01.997Z,99.90
2018-04-08T21:15:29.023Z,99.90
2018-04-08T21:17:55.326Z,99.90
2018-04-08T21:20:21.568Z,99.90
2018-04-08T21:22:47.882Z,99.90
2018-04-08T21:25:14.088Z,99.90
2018-04-08T21:27:40.300Z,99.90
2018-04-08T21:30:06.619Z,99.90
2018-04-08T21:32:32.955Z,99.90
2018-04-08T21:34:59.282Z,99.90
2018-04-08T21:37:25.658Z,99.90
2018-04-08T21:39:51.853Z,99.90
2018-04-08T21:42:18.132Z,99.90
2018-04-08T21:44:44.445Z,99.90
2018-04-08T21:47:11.067Z,99.90
2018-04-08T21:49:37.354Z,99.90
2018-04-08T21:52:03.648Z,99.90
2018-04-08T21:54:29.878Z,99.90
2018-04-08T21:56:56.210Z,99.90
2018-04-08T21:59:23.285Z,99.90
2018-04-08T22:01:49.536Z,99.90
2018-04-08T22:04:15.794Z,99.90
2018-04-08T22:06:42.191Z,99.90
2018-04-08T22:09:08.417Z,99.90
2018-04-08T22:11:35.433Z,99.90
2018-04-08T22:14:02.818Z,99.90
2018-04-08T22:16:28.974Z,99.90
2018-04-08T22:18:55.331Z,99.90
2018-04-08T22:21:21.491Z,99.90
2018-04-08T22:23:47.891Z,99.90
2018-04-08T22:26:14.189Z,99.90
2018-04-08T22:28:40.453Z,99.90
2018-04-08T22:31:07.694Z,99.90
2018-04-08T22:33:34.043Z,99.90
2018-04-08T22:36:00.307Z,99.90
2018-04-08T22:38:26.552Z,99.90
2018-04-08T22:40:52.766Z,99.90
2018-04-08T22:43:19.025Z,99.90
2018-04-08T22:45:45.247Z,99.90
2018-04-08T22:48:11.386Z,99.90
2018-04-08T22:50:37.744Z,99.90
2018-04-08T22:53:03.975Z,99.90
2018-04-08T22:55:30.233Z,99.90
2018-04-08T22:57:56.468Z,99.90
2018-04-08T23:00:29.689Z,99.90
2018-04-08T23:02:56.061Z,99.90
2018-04-08T23:05:22.377Z,99.90
2018-04-08T23:07:48.569Z,99.90
2018-04-08T23:10:14.840Z,99.90
2018-04-08T23:12:41.710Z,99.90
2018-04-08T23:15:07.948Z,99.90
2018-04-08T23:17:34.157Z,99.90
2018-04-08T23:20:00.561Z,99.90
2018-04-08T23:22:27.123Z,99.90
2018-04-08T23:24:53.512Z,99.90
2018-04-08T23:27:20.462Z,99.90
2018-04-08T23:29:46.765Z,99.90
2018-04-08T23:32:13.060Z,99.90
2018-04-08T23:34:39.318Z,99.90
2018-04-08T23:37:05.506Z,99.90
2018-04-08T23:39:31.755Z,99.90
2018-04-08T23:41:57.917Z,99.90
2018-04-08T23:44:24.928Z,99.90
2018-04-08T23:46:51.258Z,99.90
2018-04-08T23:49:17.603Z,99.90
2018-04-08T23:51:43.839Z,99.90
2018-04-08T23:54:10.192Z,99.90
2018-04-08T23:56:36.595Z,99.90
2018-04-08T23:59:02.915Z,99.90
