createdAt,value
2022-12-05T00:00:27.270Z,100526.81
2022-12-05T00:02:53.535Z,100521.59
2022-12-05T00:05:19.869Z,100528.25
2022-12-05T00:07:46.129Z,100520.56
2022-12-05T00:10:12.424Z,100529.72
2022-12-05T00:12:38.665Z,100530.81
2022-12-05T00:15:06.012Z,100538.41
2022-12-05T00:17:32.681Z,100535.34
2022-12-05T00:19:59.129Z,100539.28
2022-12-05T00:22:26.937Z,100547.88
2022-12-05T00:24:53.301Z,100550.28
2022-12-05T00:27:19.532Z,100553.69
2022-12-05T00:29:45.799Z,100561.03
2022-12-05T00:32:12.098Z,100547.94
2022-12-05T00:34:38.419Z,100553.50
2022-12-05T00:37:04.641Z,100560.50
2022-12-05T00:39:30.918Z,100561.38
2022-12-05T00:41:57.251Z,100564.97
2022-12-05T00:44:23.514Z,100563.25
2022-12-05T00:46:49.799Z,100561.59
2022-12-05T00:49:16.097Z,100563.38
2022-12-05T00:51:43.118Z,100567.75
2022-12-05T00:54:13.801Z,100563.31
2022-12-05T00:56:40.108Z,100568.47
2022-12-05T00:59:07.093Z,100574.44
2022-12-05T01:01:35.253Z,100579.22
2022-12-05T01:06:57.451Z,100584.25
2022-12-05T01:09:24.242Z,100582.22
2022-12-05T01:11:50.814Z,100575.94
2022-12-05T01:14:18.020Z,100577.81
2022-12-05T01:16:45.313Z,100583.75
2022-12-05T01:19:13.609Z,100588.19
2022-12-05T01:21:40.157Z,100582.91
2022-12-05T01:24:06.617Z,100590.59
2022-12-05T01:26:32.837Z,100595.41
2022-12-05T01:28:59.113Z,100599.00
2022-12-05T01:31:28.104Z,100603.50
2022-12-05T01:33:55.613Z,100608.53
2022-12-05T01:36:22.566Z,100597.25
2022-12-05T01:38:49.218Z,100603.41
2022-12-05T01:41:20.959Z,100610.41
2022-12-05T01:43:53.199Z,100610.31
2022-12-05T01:46:19.603Z,100612.25
2022-12-05T01:48:46.006Z,100613.03
2022-12-05T01:51:12.529Z,100610.41
2022-12-05T01:53:38.900Z,100610.22
2022-12-05T01:56:05.223Z,100608.44
2022-12-05T01:58:35.858Z,100611.84
2022-12-05T02:01:02.256Z,100613.63
2022-12-05T02:03:28.560Z,100612.69
2022-12-05T02:05:56.724Z,100615.19
2022-12-05T02:08:23.152Z,100607.09
2022-12-05T02:10:51.805Z,100608.34
2022-12-05T02:13:18.047Z,100605.88
2022-12-05T02:15:52.311Z,100595.59
2022-12-05T02:18:40.664Z,100608.19
2022-12-05T02:21:17.677Z,100606.31
2022-12-05T02:24:01.446Z,100607.84
2022-12-05T02:26:50.235Z,100608.03
2022-12-05T02:29:19.770Z,100613.84
2022-12-05T02:31:54.732Z,100603.59
2022-12-05T02:34:29.679Z,100602.91
2022-12-05T02:36:55.899Z,100604.53
2022-12-05T02:39:27.026Z,100612.63
2022-12-05T02:41:57.932Z,100611.00
2022-12-05T02:44:44.451Z,100606.56
2022-12-05T02:47:12.810Z,100603.06
2022-12-05T02:49:40.682Z,100612.78
2022-12-05T02:52:08.559Z,100617.09
2022-12-05T02:54:40.058Z,100619.66
2022-12-05T02:57:07.675Z,100630.56
2022-12-05T02:59:33.932Z,100623.28
2022-12-05T03:02:00.241Z,100625.94
2022-12-05T03:04:27.670Z,100625.78
2022-12-05T03:06:57.977Z,100627.31
2022-12-05T03:09:33.981Z,100621.09
2022-12-05T03:12:06.902Z,100626.47
2022-12-05T03:14:35.124Z,100634.31
2022-12-05T03:17:03.234Z,100634.31
2022-12-05T03:19:35.598Z,100639.25
2022-12-05T03:22:05.999Z,100639.25
2022-12-05T03:24:34.645Z,100640.56
2022-12-05T03:27:03.901Z,100638.72
2022-12-05T03:29:36.750Z,100644.84
2022-12-05T03:32:21.978Z,100641.19
2022-12-05T03:35:10.522Z,100635.03
2022-12-05T03:37:55.302Z,100654.59
2022-12-05T03:40:28.103Z,100655.69
2022-12-05T03:43:00.130Z,100664.41
2022-12-05T03:45:31.193Z,100670.34
2022-12-05T03:48:05.570Z,100666.94
2022-12-05T03:50:33.024Z,100660.91
2022-12-05T03:53:19.529Z,100663.50
2022-12-05T03:55:49.156Z,100658.13
2022-12-05T03:58:20.362Z,100654.59
2022-12-05T04:00:49.893Z,100657.78
2022-12-05T04:03:39.700Z,100654.84
2022-12-05T04:06:10.519Z,100653.97
2022-12-05T04:08:47.070Z,100656.16
2022-12-05T04:11:19.669Z,100666.84
2022-12-05T04:13:51.959Z,100669.72
2022-12-05T04:16:43.815Z,100670.66
2022-12-05T04:19:28.635Z,100663.66
2022-12-05T04:21:56.086Z,100664.69
2022-12-05T04:24:49.332Z,100663.50
2022-12-05T04:27:39.104Z,100672.53
2022-12-05T04:30:11.703Z,100674.34
2022-12-05T04:32:41.538Z,100682.34
2022-12-05T04:35:11.624Z,100679.72
2022-12-05T04:37:40.281Z,100680.22
2022-12-05T04:40:09.688Z,100689.09
2022-12-05T04:42:36.965Z,100695.41
2022-12-05T04:45:06.206Z,100699.00
2022-12-05T04:47:35.379Z,100701.75
2022-12-05T04:50:02.351Z,100702.72
2022-12-05T04:52:28.871Z,100700.03
2022-12-05T04:55:13.175Z,100705.38
2022-12-05T04:57:47.940Z,100711.59
2022-12-05T05:00:14.309Z,100708.88
2022-12-05T05:02:44.783Z,100712.63
2022-12-05T05:05:14.300Z,100703.84
2022-12-05T05:07:45.037Z,100705.47
2022-12-05T05:10:12.615Z,100700.88
2022-12-05T05:12:38.884Z,100698.25
2022-12-05T05:15:06.163Z,100703.53
2022-12-05T05:17:32.390Z,100706.22
2022-12-05T05:20:20.069Z,100700.09
2022-12-05T05:22:48.060Z,100688.59
2022-12-05T05:25:14.390Z,100690.03
2022-12-05T05:27:40.705Z,100691.22
2022-12-05T05:30:07.314Z,100690.75
2022-12-05T05:32:33.609Z,100681.69
2022-12-05T05:35:00.037Z,100684.03
2022-12-05T05:37:26.358Z,100683.00
2022-12-05T05:39:52.582Z,100700.97
2022-12-05T05:42:18.808Z,100695.19
2022-12-05T05:44:45.113Z,100698.81
2022-12-05T05:47:11.355Z,100699.22
2022-12-05T05:49:37.991Z,100691.22
2022-12-05T05:52:04.371Z,100701.38
2022-12-05T05:54:30.625Z,100703.97
2022-12-05T05:56:56.915Z,100709.84
2022-12-05T05:59:23.172Z,100712.19
2022-12-05T06:01:49.441Z,100711.56
2022-12-05T06:04:15.769Z,100709.84
2022-12-05T06:06:42.114Z,100713.38
2022-12-05T06:09:08.391Z,100704.56
2022-12-05T06:11:34.608Z,100710.56
2022-12-05T06:14:03.958Z,100715.78
2022-12-05T06:16:31.162Z,100715.16
2022-12-05T06:18:57.820Z,100722.25
2022-12-05T06:21:24.971Z,100730.28
2022-12-05T06:23:51.329Z,100726.69
2022-12-05T06:26:19.181Z,100726.09
2022-12-05T06:28:45.962Z,100724.22
2022-12-05T06:31:13.633Z,100727.47
2022-12-05T06:33:40.175Z,100724.75
2022-12-05T06:36:11.411Z,100727.63
2022-12-05T06:38:42.053Z,100735.13
2022-12-05T06:41:10.625Z,100744.00
2022-12-05T06:43:36.911Z,100744.00
2022-12-05T06:46:07.438Z,100744.00
2022-12-05T06:48:34.199Z,100742.22
2022-12-05T06:51:00.522Z,100749.22
2022-12-05T06:53:27.139Z,100754.41
2022-12-05T06:56:02.531Z,100753.66
2022-12-05T06:58:29.253Z,100754.50
2022-12-05T07:01:14.457Z,100751.16
2022-12-05T07:03:41.078Z,100759.03
2022-12-05T07:06:07.711Z,100765.94
2022-12-05T07:08:34.318Z,100763.38
2022-12-05T07:11:00.526Z,100764.06
2022-12-05T07:13:26.873Z,100771.16
2022-12-05T07:15:53.126Z,100772.09
2022-12-05T07:18:19.473Z,100768.59
2022-12-05T07:21:10.844Z,100769.31
2022-12-05T07:23:32.397Z,100786.09
2022-12-05T07:25:59.026Z,100777.31
2022-12-05T07:28:25.782Z,100780.81
2022-12-05T07:31:02.058Z,100780.69
2022-12-05T07:33:28.685Z,100782.31
2022-12-05T07:36:01.734Z,100787.50
2022-12-05T07:38:28.230Z,100787.03
2022-12-05T07:40:54.520Z,100793.44
2022-12-05T07:43:20.867Z,100803.00
2022-12-05T07:45:47.296Z,100800.38
2022-12-05T07:48:18.344Z,100813.31
2022-12-05T07:50:45.123Z,100811.72
2022-12-05T07:53:11.520Z,100805.59
2022-12-05T07:55:38.241Z,100814.63
2022-12-05T07:58:04.699Z,100818.78
2022-12-05T08:00:30.954Z,100813.59
2022-12-05T08:08:37.460Z,100830.28
2022-12-05T08:11:08.877Z,100827.63
2022-12-05T08:13:35.261Z,100831.00
2022-12-05T08:16:02.944Z,100823.19
2022-12-05T08:18:29.322Z,100824.94
2022-12-05T08:20:55.583Z,100825.78
2022-12-05T08:23:21.846Z,100824.06
2022-12-05T08:25:48.170Z,100826.63
2022-12-05T08:28:14.418Z,100831.06
2022-12-05T08:30:40.759Z,100835.34
2022-12-05T08:33:07.069Z,100836.22
2022-12-05T08:35:36.561Z,100844.06
2022-12-05T08:38:02.837Z,100851.06
2022-12-05T08:40:29.080Z,100855.38
2022-12-05T08:42:55.339Z,100852.47
2022-12-05T08:45:21.570Z,100851.47
2022-12-05T08:47:47.941Z,100855.75
2022-12-05T08:50:14.165Z,100859.81
2022-12-05T08:52:40.378Z,100862.59
2022-12-05T08:55:06.943Z,100868.69
2022-12-05T08:57:33.195Z,100872.91
2022-12-05T08:59:59.466Z,100879.69
2022-12-05T09:02:25.769Z,100879.59
2022-12-05T09:04:54.680Z,100880.28
2022-12-05T09:07:20.955Z,100881.91
2022-12-05T09:09:47.174Z,100879.50
2022-12-05T09:12:14.761Z,100880.47
2022-12-05T09:14:41.025Z,100884.66
2022-12-05T09:17:07.666Z,100886.44
2022-12-05T09:19:33.913Z,100880.84
2022-12-05T09:22:00.194Z,100885.50
2022-12-05T09:24:26.434Z,100881.69
2022-12-05T09:26:52.710Z,100879.81
2022-12-05T09:29:19.124Z,100886.91
2022-12-05T09:31:46.407Z,100885.91
2022-12-05T09:34:14.721Z,100886.81
2022-12-05T09:36:41.369Z,100888.56
2022-12-05T09:39:08.138Z,100902.66
2022-12-05T09:42:05.641Z,100893.88
2022-12-05T09:44:34.944Z,100896.50
2022-12-05T09:47:07.275Z,100892.91
2022-12-05T09:49:35.260Z,100886.34
2022-12-05T09:52:02.796Z,100889.94
2022-12-05T09:54:30.219Z,100891.63
2022-12-05T09:56:58.638Z,100889.78
2022-12-05T09:59:25.128Z,100896.72
2022-12-05T10:02:03.262Z,100895.78
2022-12-05T10:04:35.564Z,100890.38
2022-12-05T10:07:07.176Z,100892.53
2022-12-05T10:09:33.365Z,100887.50
2022-12-05T10:12:06.150Z,100883.81
2022-12-05T10:14:39.259Z,100881.16
2022-12-05T10:17:20.731Z,100883.50
2022-12-05T10:19:48.056Z,100878.09
2022-12-05T10:22:20.997Z,100874.44
2022-12-05T10:24:50.837Z,100891.13
2022-12-05T10:27:25.223Z,100872.72
2022-12-05T10:29:58.270Z,100879.59
2022-12-05T10:32:41.386Z,100892.00
2022-12-05T10:35:19.859Z,100879.63
2022-12-05T10:37:51.357Z,100879.06
2022-12-05T10:40:17.939Z,100876.31
2022-12-05T10:42:44.916Z,100879.13
2022-12-05T10:45:16.155Z,100866.56
2022-12-05T10:47:42.574Z,100872.63
2022-12-05T10:50:21.589Z,100869.03
2022-12-05T10:52:47.944Z,100871.69
2022-12-05T10:55:16.485Z,100869.84
2022-12-05T10:57:42.863Z,100867.09
2022-12-05T11:00:11.146Z,100869.66
2022-12-05T11:02:38.162Z,100873.16
2022-12-05T11:05:04.801Z,100869.41
2022-12-05T11:07:31.188Z,100870.94
2022-12-05T11:10:01.500Z,100874.56
2022-12-05T11:12:36.074Z,100872.75
2022-12-05T11:15:05.057Z,100867.53
2022-12-05T11:17:32.818Z,100864.78
2022-12-05T11:19:59.181Z,100877.97
2022-12-05T11:22:35.459Z,100877.13
2022-12-05T11:25:20.474Z,100875.16
2022-12-05T11:27:46.770Z,100870.63
2022-12-05T11:30:13.050Z,100875.75
2022-12-05T11:32:39.368Z,100874.81
2022-12-05T11:35:18.013Z,100875.66
2022-12-05T11:37:53.774Z,100862.91
2022-12-05T11:40:30.087Z,100866.44
2022-12-05T11:43:10.109Z,100866.34
2022-12-05T11:45:42.749Z,100863.34
2022-12-05T11:48:32.245Z,100864.22
2022-12-05T11:51:10.621Z,100866.44
2022-12-05T11:53:55.747Z,100864.72
2022-12-05T11:56:31.958Z,100865.50
2022-12-05T11:59:13.485Z,100866.44
2022-12-05T12:01:53.180Z,100864.53
2022-12-05T12:04:46.825Z,100864.44
2022-12-05T12:07:16.125Z,100856.69
2022-12-05T12:09:42.496Z,100860.09
2022-12-05T12:12:14.982Z,100859.94
2022-12-05T12:14:59.377Z,100867.81
2022-12-05T12:17:25.649Z,100868.38
2022-12-05T12:20:10.852Z,100866.00
2022-12-05T12:22:59.925Z,100861.38
2022-12-05T12:25:35.030Z,100858.91
2022-12-05T12:28:07.752Z,100839.22
2022-12-05T12:30:37.373Z,100861.56
2022-12-05T12:33:26.949Z,100862.69
2022-12-05T12:36:14.034Z,100868.56
2022-12-05T12:38:40.435Z,100867.63
2022-12-05T12:41:18.850Z,100868.66
2022-12-05T12:43:54.643Z,100862.31
2022-12-05T12:46:39.264Z,100863.44
2022-12-05T12:49:41.088Z,100862.50
2022-12-05T12:52:14.760Z,100863.34
2022-12-05T12:55:05.531Z,100859.94
2022-12-05T12:57:50.517Z,100858.03
2022-12-05T13:00:29.591Z,100858.91
2022-12-05T13:03:19.052Z,100855.72
2022-12-05T13:05:50.038Z,100854.78
2022-12-05T13:08:32.473Z,100864.44
2022-12-05T13:11:01.532Z,100854.72
2022-12-05T13:13:33.790Z,100856.34
2022-12-05T13:16:01.565Z,100861.47
2022-12-05T13:18:28.085Z,100860.63
2022-12-05T13:20:56.334Z,100862.41
2022-12-05T13:23:24.113Z,100863.88
2022-12-05T13:25:51.628Z,100863.44
2022-12-05T13:28:30.015Z,100856.34
2022-12-05T13:31:02.462Z,100856.16
2022-12-05T13:33:36.507Z,100851.78
2022-12-05T13:36:24.382Z,100859.66
2022-12-05T13:39:13.827Z,100858.66
2022-12-05T13:42:00.705Z,100861.38
2022-12-05T13:44:36.295Z,100860.44
2022-12-05T13:47:07.108Z,100858.72
2022-12-05T13:49:45.109Z,100862.31
2022-12-05T13:52:14.713Z,100866.63
2022-12-05T13:54:46.644Z,100865.59
2022-12-05T13:57:31.570Z,100871.75
2022-12-05T14:00:19.660Z,100872.50
2022-12-05T14:02:47.021Z,100873.47
2022-12-05T14:05:14.568Z,100873.47
2022-12-05T14:07:40.981Z,100878.75
2022-12-05T14:10:08.635Z,100873.56
2022-12-05T14:12:50.003Z,100870.91
2022-12-05T14:15:30.277Z,100874.31
2022-12-05T14:17:59.840Z,100880.47
2022-12-05T14:20:28.978Z,100884.00
2022-12-05T14:22:55.158Z,100883.03
2022-12-05T14:25:31.194Z,100882.19
2022-12-05T14:28:29.918Z,100874.13
2022-12-05T14:31:14.485Z,100888.25
2022-12-05T14:33:40.913Z,100880.28
2022-12-05T14:36:08.829Z,100882.09
2022-12-05T14:38:37.725Z,100874.91
2022-12-05T14:41:12.838Z,100881.09
2022-12-05T14:43:39.225Z,100882.88
2022-12-05T14:46:07.905Z,100875.69
2022-12-05T14:48:47.106Z,100882.50
2022-12-05T14:51:29.276Z,100885.25
2022-12-05T14:53:56.833Z,100884.22
2022-12-05T14:56:26.155Z,100886.81
2022-12-05T14:59:10.978Z,100885.97
2022-12-05T15:01:42.826Z,100875.34
2022-12-05T15:04:11.981Z,100876.19
2022-12-05T15:06:46.543Z,100878.75
2022-12-05T15:09:37.770Z,100882.19
2022-12-05T15:12:09.807Z,100886.44
2022-12-05T15:14:39.693Z,100888.25
2022-12-05T15:17:06.933Z,100882.19
2022-12-05T15:19:42.485Z,100889.19
2022-12-05T15:22:09.397Z,100893.66
2022-12-05T15:24:39.281Z,100890.16
2022-12-05T15:27:06.579Z,100876.97
2022-12-05T15:29:33.681Z,100877.72
2022-12-05T15:32:02.996Z,100879.63
2022-12-05T15:34:48.296Z,100889.47
2022-12-05T15:37:20.157Z,100887.69
2022-12-05T15:40:04.714Z,100878.75
2022-12-05T15:42:32.158Z,100884.06
2022-12-05T15:45:13.976Z,100883.88
2022-12-05T15:47:40.916Z,100891.59
2022-12-05T15:50:19.838Z,100892.81
2022-12-05T15:52:50.624Z,100888.19
2022-12-05T15:55:19.584Z,100895.38
2022-12-05T15:58:08.123Z,100887.31
2022-12-05T16:00:40.397Z,100887.41
2022-12-05T16:03:12.824Z,100898.97
2022-12-05T16:05:40.779Z,100899.91
2022-12-05T16:08:08.278Z,100895.56
2022-12-05T16:10:34.957Z,100902.22
2022-12-05T16:13:06.168Z,100895.03
2022-12-05T16:15:33.291Z,100899.56
2022-12-05T16:18:00.862Z,100902.75
2022-12-05T16:20:27.105Z,100891.41
2022-12-05T16:22:54.798Z,100894.06
2022-12-05T16:25:31.735Z,100898.53
2022-12-05T16:27:59.750Z,100907.25
2022-12-05T16:30:26.393Z,100904.78
2022-12-05T16:33:06.551Z,100896.81
2022-12-05T16:35:32.845Z,100895.78
2022-12-05T16:38:06.797Z,100898.63
2022-12-05T16:40:33.331Z,100906.59
2022-12-05T16:43:03.759Z,100900.44
2022-12-05T16:45:41.113Z,100905.75
2022-12-05T16:48:21.502Z,100903.09
2022-12-05T16:50:48.276Z,100907.63
2022-12-05T16:53:22.975Z,100905.84
2022-12-05T16:55:49.695Z,100915.59
2022-12-05T16:58:25.847Z,100911.22
2022-12-05T17:00:52.251Z,100914.66
2022-12-05T17:03:34.046Z,100918.06
2022-12-05T17:06:01.008Z,100907.53
2022-12-05T17:08:27.281Z,100913.38
2022-12-05T17:10:53.616Z,100911.81
2022-12-05T17:13:20.541Z,100907.44
2022-12-05T17:15:46.999Z,100912.75
2022-12-05T17:18:16.113Z,100923.28
2022-12-05T17:20:43.893Z,100922.63
2022-12-05T17:23:11.426Z,100918.25
2022-12-05T17:25:38.435Z,100925.28
2022-12-05T17:28:04.747Z,100927.00
2022-12-05T17:30:31.046Z,100922.63
2022-12-05T17:32:57.289Z,100927.16
2022-12-05T17:35:23.774Z,100926.22
2022-12-05T17:37:50.070Z,100936.00
2022-12-05T17:40:16.622Z,100937.00
2022-12-05T17:42:43.269Z,100933.69
2022-12-05T17:45:11.530Z,100928.09
2022-12-05T17:47:37.935Z,100930.69
2022-12-05T17:50:05.222Z,100929.22
2022-12-05T17:52:31.837Z,100938.03
2022-12-05T17:54:58.461Z,100934.44
2022-12-05T17:57:24.915Z,100932.72
2022-12-05T17:59:51.184Z,100945.25
2022-12-05T18:02:19.637Z,100941.75
2022-12-05T18:04:46.303Z,100939.00
2022-12-05T18:07:12.521Z,100940.69
2022-12-05T18:09:38.768Z,100943.34
2022-12-05T18:12:05.230Z,100945.91
2022-12-05T18:14:35.693Z,100945.25
2022-12-05T18:17:02.861Z,100950.28
2022-12-05T18:19:29.132Z,100944.41
2022-12-05T18:21:55.409Z,100950.28
2022-12-05T18:24:21.653Z,100949.63
2022-12-05T18:26:47.859Z,100950.19
2022-12-05T18:29:14.117Z,100939.84
2022-12-05T18:31:41.528Z,100957.81
2022-12-05T18:34:07.912Z,100953.47
2022-12-05T18:36:34.400Z,100941.88
2022-12-05T18:39:01.307Z,100940.19
2022-12-05T18:41:27.653Z,100945.59
2022-12-05T18:43:53.894Z,100948.25
2022-12-05T18:46:20.182Z,100951.94
2022-12-05T18:48:48.077Z,100940.50
2022-12-05T18:51:19.498Z,100952.06
2022-12-05T18:53:52.422Z,100943.44
2022-12-05T18:56:22.741Z,100950.63
2022-12-05T18:58:57.730Z,100947.03
2022-12-05T19:01:24.855Z,100947.91
2022-12-05T19:03:51.472Z,100943.97
2022-12-05T19:06:19.333Z,100948.66
2022-12-05T19:08:45.705Z,100943.44
2022-12-05T19:11:15.984Z,100940.88
2022-12-05T19:13:42.395Z,100941.03
2022-12-05T19:16:10.820Z,100936.75
2022-12-05T19:18:37.121Z,100938.63
2022-12-05T19:24:51.211Z,100942.06
2022-12-05T19:27:54.848Z,100944.81
2022-12-05T19:30:21.137Z,100944.63
2022-12-05T19:32:47.402Z,100947.47
2022-12-05T19:36:28.132Z,100950.19
2022-12-05T19:38:55.416Z,100947.47
2022-12-05T19:41:28.133Z,100951.06
2022-12-05T19:43:55.215Z,100954.66
2022-12-05T19:46:30.551Z,100952.16
2022-12-05T19:48:59.247Z,100953.81
2022-12-05T19:51:25.880Z,100951.81
2022-12-05T19:53:52.395Z,100953.72
2022-12-05T19:56:21.430Z,100956.38
2022-12-05T19:58:48.720Z,100942.31
2022-12-05T20:01:24.668Z,100953.28
2022-12-05T20:04:02.745Z,100956.59
2022-12-05T20:06:36.383Z,100960.09
2022-12-05T20:09:04.013Z,100950.53
2022-12-05T20:11:31.292Z,100958.41
2022-12-05T20:14:00.097Z,100948.19
2022-12-05T20:16:27.452Z,100960.19
2022-12-05T20:18:59.071Z,100954.97
2022-12-05T20:21:27.630Z,100964.84
2022-12-05T20:23:54.519Z,100956.06
2022-12-05T20:26:23.618Z,100962.94
2022-12-05T20:28:50.378Z,100954.03
2022-12-05T20:31:21.158Z,100955.84
2022-12-05T20:33:49.902Z,100952.41
2022-12-05T20:36:19.332Z,100952.31
2022-12-05T20:38:46.302Z,100953.28
2022-12-05T20:41:15.539Z,100954.13
2022-12-05T20:43:43.304Z,100952.94
2022-12-05T20:46:19.191Z,100961.06
2022-12-05T20:48:47.422Z,100962.84
2022-12-05T20:51:17.237Z,100957.47
2022-12-05T20:53:44.609Z,100954.13
2022-12-05T20:56:13.667Z,100955.75
2022-12-05T20:58:40.924Z,100956.69
2022-12-05T21:01:10.427Z,100960.09
2022-12-05T21:03:43.114Z,100953.94
2022-12-05T21:06:11.793Z,100942.81
2022-12-05T21:08:39.076Z,100951.28
2022-12-05T21:11:07.019Z,100959.03
2022-12-05T21:13:34.011Z,100958.16
2022-12-05T21:16:05.370Z,100949.50
2022-12-05T21:18:31.855Z,100954.03
2022-12-05T21:21:00.236Z,100951.19
2022-12-05T21:23:27.034Z,100954.81
2022-12-05T21:25:54.274Z,100948.63
2022-12-05T21:28:21.113Z,100953.09
2022-12-05T21:30:47.544Z,100956.69
2022-12-05T21:33:14.158Z,100946.41
2022-12-05T21:35:40.619Z,100928.00
2022-12-05T21:38:06.959Z,100945.31
2022-12-05T21:40:33.252Z,100946.06
2022-12-05T21:42:59.526Z,100946.16
2022-12-05T21:45:25.914Z,100947.78
2022-12-05T21:47:52.320Z,100944.38
2022-12-05T21:50:18.659Z,100941.81
2022-12-05T21:52:45.095Z,100946.25
2022-12-05T21:55:11.583Z,100937.44
2022-12-05T21:57:38.917Z,100943.50
2022-12-05T22:00:07.693Z,100944.38
2022-12-05T22:02:34.272Z,100940.94
2022-12-05T22:05:00.665Z,100951.38
2022-12-05T22:07:27.377Z,100950.63
2022-12-05T22:09:53.744Z,100954.03
2022-12-05T22:12:20.257Z,100948.81
2022-12-05T22:14:46.550Z,100952.31
2022-12-05T22:17:13.442Z,100942.56
2022-12-05T22:19:39.725Z,100951.91
2022-12-05T22:22:06.020Z,100951.81
2022-12-05T22:24:32.671Z,100947.47
2022-12-05T22:26:59.132Z,100947.28
2022-12-05T22:29:25.501Z,100958.00
2022-12-05T22:31:51.880Z,100959.09
2022-12-05T22:34:18.277Z,100952.44
2022-12-05T22:36:44.534Z,100954.66
2022-12-05T22:39:12.710Z,100956.69
2022-12-05T22:41:39.050Z,100954.97
2022-12-05T22:44:05.380Z,100954.66
2022-12-05T22:46:31.800Z,100944.97
2022-12-05T22:48:58.479Z,100943.19
2022-12-05T22:51:27.311Z,100945.56
2022-12-05T22:53:54.069Z,100946.50
2022-12-05T22:56:22.297Z,100947.19
2022-12-05T22:58:49.271Z,100943.69
2022-12-05T23:01:23.727Z,100934.75
2022-12-05T23:03:54.920Z,100935.91
2022-12-05T23:06:21.309Z,100938.88
2022-12-05T23:08:48.216Z,100946.59
2022-12-05T23:11:18.393Z,100937.69
2022-12-05T23:13:45.577Z,100942.16
2022-12-05T23:16:15.227Z,100940.44
2022-12-05T23:18:48.797Z,100935.13
2022-12-05T23:21:19.680Z,100928.78
2022-12-05T23:23:47.473Z,100922.63
2022-12-05T23:26:14.605Z,100929.41
2022-12-05T23:28:41.174Z,100923.06
2022-12-05T23:31:09.597Z,100922.09
2022-12-05T23:33:36.659Z,100922.09
2022-12-05T23:36:03.593Z,100926.22
2022-12-05T23:38:30.040Z,100914.91
2022-12-05T23:41:05.404Z,100924.84
2022-12-05T23:43:33.887Z,100919.69
2022-12-05T23:46:00.673Z,100924.66
2022-12-05T23:48:27.761Z,100926.81
2022-12-05T23:51:05.853Z,100924.34
2022-12-05T23:53:34.484Z,100919.34
2022-12-05T23:56:06.159Z,100921.84
2022-12-05T23:58:32.834Z,100925.28
