createdAt,value
2023-08-29T00:00:43.397Z,2.40
2023-08-29T00:01:43.440Z,3.60
2023-08-29T00:02:43.434Z,3.00
2023-08-29T00:03:43.404Z,3.80
2023-08-29T00:04:43.341Z,3.20
2023-08-29T00:05:43.352Z,6.10
2023-08-29T00:06:43.350Z,2.50
2023-08-29T00:07:43.336Z,3.20
2023-08-29T00:08:43.303Z,4.30
2023-08-29T00:09:43.297Z,3.60
2023-08-29T00:10:43.259Z,3.80
2023-08-29T00:11:43.275Z,5.60
2023-08-29T00:12:43.265Z,4.50
2023-08-29T00:13:43.286Z,6.40
2023-08-29T00:14:43.210Z,2.50
2023-08-29T00:15:43.239Z,4.60
2023-08-29T00:16:43.186Z,3.90
2023-08-29T00:17:43.246Z,2.60
2023-08-29T00:18:44.907Z,2.40
2023-08-29T00:19:43.177Z,4.30
2023-08-29T00:20:43.147Z,2.50
2023-08-29T00:21:43.160Z,2.90
2023-08-29T00:22:43.144Z,2.40
2023-08-29T00:23:43.140Z,3.30
2023-08-29T00:24:43.102Z,5.60
2023-08-29T00:25:43.100Z,4.00
2023-08-29T00:26:43.072Z,3.70
2023-08-29T00:27:43.080Z,2.80
2023-08-29T00:28:43.077Z,4.50
2023-08-29T00:29:43.049Z,2.70
2023-08-29T00:30:44.892Z,4.40
2023-08-29T00:31:43.065Z,2.10
2023-08-29T00:32:43.017Z,3.70
2023-08-29T00:33:43.021Z,3.10
2023-08-29T00:34:42.971Z,3.20
2023-08-29T00:35:42.985Z,4.50
2023-08-29T00:36:42.928Z,2.80
2023-08-29T00:37:42.956Z,4.70
2023-08-29T00:38:42.902Z,2.00
2023-08-29T00:39:42.935Z,3.40
2023-08-29T00:40:42.878Z,4.40
2023-08-29T00:41:42.911Z,3.80
2023-08-29T00:42:42.844Z,4.50
2023-08-29T00:43:42.866Z,5.20
2023-08-29T00:44:42.858Z,3.20
2023-08-29T00:45:42.856Z,3.20
2023-08-29T00:46:42.796Z,3.40
2023-08-29T00:47:42.895Z,4.00
2023-08-29T00:48:42.775Z,3.70
2023-08-29T00:49:42.795Z,2.70
2023-08-29T00:50:42.744Z,4.10
2023-08-29T00:51:42.747Z,5.30
2023-08-29T00:52:42.707Z,3.30
2023-08-29T00:53:42.755Z,3.80
2023-08-29T00:54:42.701Z,4.20
2023-08-29T00:55:42.698Z,4.30
2023-08-29T00:56:42.698Z,2.50
2023-08-29T00:57:42.682Z,3.40
2023-08-29T00:58:42.658Z,3.70
2023-08-29T00:59:42.654Z,4.60
2023-08-29T01:00:42.629Z,4.80
2023-08-29T01:01:42.652Z,4.10
2023-08-29T01:02:42.720Z,6.20
2023-08-29T01:03:48.706Z,4.10
2023-08-29T01:04:42.577Z,4.80
2023-08-29T01:05:42.562Z,3.20
2023-08-29T01:06:42.610Z,5.40
2023-08-29T01:07:42.517Z,6.10
2023-08-29T01:08:42.536Z,3.20
2023-08-29T01:09:42.500Z,3.20
2023-08-29T01:10:42.517Z,4.20
2023-08-29T01:11:42.512Z,5.10
2023-08-29T01:12:42.482Z,6.40
2023-08-29T01:13:42.443Z,3.60
2023-08-29T01:14:42.475Z,5.70
2023-08-29T01:15:42.507Z,3.40
2023-08-29T01:16:42.480Z,3.50
2023-08-29T01:17:43.374Z,4.10
2023-08-29T01:18:42.415Z,3.20
2023-08-29T01:19:42.418Z,7.10
2023-08-29T01:20:42.407Z,3.90
2023-08-29T01:21:42.345Z,3.90
2023-08-29T01:22:42.370Z,3.00
2023-08-29T01:23:42.342Z,2.70
2023-08-29T01:24:42.333Z,5.00
2023-08-29T01:25:42.313Z,4.00
2023-08-29T01:26:42.317Z,3.70
2023-08-29T01:27:42.282Z,4.40
2023-08-29T01:28:42.294Z,4.20
2023-08-29T01:29:42.262Z,3.90
2023-08-29T01:30:42.309Z,2.70
2023-08-29T01:31:42.259Z,6.00
2023-08-29T01:32:42.282Z,5.80
2023-08-29T01:33:42.242Z,5.70
2023-08-29T01:34:42.211Z,4.10
2023-08-29T01:35:42.205Z,3.50
2023-08-29T01:36:42.175Z,3.10
2023-08-29T01:37:42.238Z,2.60
2023-08-29T01:38:42.154Z,4.00
2023-08-29T01:39:42.110Z,2.90
2023-08-29T01:40:42.115Z,3.10
2023-08-29T01:41:42.120Z,4.50
2023-08-29T01:42:42.098Z,3.90
2023-08-29T01:43:42.050Z,3.30
2023-08-29T01:44:42.100Z,7.10
2023-08-29T01:45:42.205Z,3.20
2023-08-29T01:46:42.063Z,5.50
2023-08-29T01:47:42.051Z,8.70
2023-08-29T01:48:42.066Z,4.60
2023-08-29T01:49:41.974Z,5.50
2023-08-29T01:50:41.986Z,3.60
2023-08-29T01:51:41.966Z,4.50
2023-08-29T01:52:42.004Z,4.20
2023-08-29T01:53:41.963Z,5.20
2023-08-29T01:54:41.938Z,5.60
2023-08-29T01:55:41.906Z,3.00
2023-08-29T01:56:41.924Z,4.10
2023-08-29T01:57:41.888Z,3.40
2023-08-29T01:58:41.901Z,3.20
2023-08-29T01:59:41.853Z,5.00
2023-08-29T02:00:41.941Z,5.50
2023-08-29T02:01:41.860Z,4.00
2023-08-29T02:02:41.871Z,4.50
2023-08-29T02:03:41.841Z,3.50
2023-08-29T02:04:41.866Z,4.40
2023-08-29T02:05:41.770Z,3.20
2023-08-29T02:06:41.794Z,3.40
2023-08-29T02:07:41.763Z,4.80
2023-08-29T02:08:41.796Z,6.10
2023-08-29T02:09:41.772Z,3.00
2023-08-29T02:10:41.756Z,8.10
2023-08-29T02:11:41.727Z,4.90
2023-08-29T02:12:41.751Z,4.90
2023-08-29T02:13:41.669Z,6.20
2023-08-29T02:14:41.682Z,3.40
2023-08-29T02:15:41.652Z,5.60
2023-08-29T02:16:41.684Z,6.50
2023-08-29T02:17:41.713Z,3.50
2023-08-29T02:18:41.616Z,6.80
2023-08-29T02:19:41.602Z,5.80
2023-08-29T02:20:41.611Z,4.40
2023-08-29T02:21:41.561Z,5.10
2023-08-29T02:22:41.628Z,6.40
2023-08-29T02:23:41.602Z,6.70
2023-08-29T02:24:41.540Z,4.60
2023-08-29T02:25:41.515Z,7.30
2023-08-29T02:26:41.522Z,3.70
2023-08-29T02:27:41.479Z,5.90
2023-08-29T02:28:41.549Z,3.80
2023-08-29T02:29:41.482Z,5.30
2023-08-29T02:30:41.549Z,3.90
2023-08-29T02:31:41.432Z,4.60
2023-08-29T02:32:41.501Z,5.30
2023-08-29T02:33:41.422Z,6.10
2023-08-29T02:34:41.428Z,3.90
2023-08-29T02:35:41.407Z,5.70
2023-08-29T02:36:41.403Z,4.80
2023-08-29T02:37:41.356Z,4.60
2023-08-29T02:38:41.372Z,5.70
2023-08-29T02:39:41.325Z,6.30
2023-08-29T02:40:41.359Z,5.40
2023-08-29T02:41:41.312Z,5.70
2023-08-29T02:42:41.309Z,6.30
2023-08-29T02:43:41.327Z,4.90
2023-08-29T02:44:41.283Z,5.50
2023-08-29T02:45:41.244Z,4.70
2023-08-29T02:46:41.370Z,4.40
2023-08-29T02:47:41.277Z,5.10
2023-08-29T02:48:41.244Z,5.30
2023-08-29T02:49:41.198Z,4.20
2023-08-29T02:50:41.219Z,5.50
2023-08-29T02:51:41.196Z,9.90
2023-08-29T02:52:41.203Z,4.20
2023-08-29T02:53:41.152Z,6.10
2023-08-29T02:54:41.159Z,5.00
2023-08-29T02:55:41.114Z,4.20
2023-08-29T02:56:41.162Z,5.20
2023-08-29T02:57:41.117Z,6.70
2023-08-29T02:58:41.130Z,5.10
2023-08-29T02:59:41.081Z,7.40
2023-08-29T03:00:41.140Z,5.30
2023-08-29T03:01:41.036Z,6.20
2023-08-29T03:02:41.185Z,5.10
2023-08-29T03:03:41.149Z,6.00
2023-08-29T03:04:41.032Z,5.00
2023-08-29T03:05:40.993Z,5.40
2023-08-29T03:06:41.008Z,4.40
2023-08-29T03:07:40.970Z,5.50
2023-08-29T03:08:40.965Z,5.50
2023-08-29T03:09:40.981Z,6.30
2023-08-29T03:10:40.963Z,4.80
2023-08-29T03:11:40.952Z,5.40
2023-08-29T03:12:40.952Z,7.10
2023-08-29T03:13:40.944Z,6.20
2023-08-29T03:14:40.978Z,5.60
2023-08-29T03:15:40.864Z,5.20
2023-08-29T03:16:41.030Z,6.50
2023-08-29T03:17:40.855Z,6.00
2023-08-29T03:18:40.842Z,6.30
2023-08-29T03:19:40.814Z,5.50
2023-08-29T03:20:40.810Z,6.80
2023-08-29T03:21:40.803Z,7.60
2023-08-29T03:22:40.790Z,5.40
2023-08-29T03:23:40.758Z,6.40
2023-08-29T03:24:40.757Z,6.10
2023-08-29T03:25:40.784Z,6.60
2023-08-29T03:26:40.758Z,5.30
2023-08-29T03:27:40.707Z,6.50
2023-08-29T03:28:40.731Z,6.60
2023-08-29T03:29:40.695Z,7.60
2023-08-29T03:30:40.700Z,6.90
2023-08-29T03:31:40.663Z,5.70
2023-08-29T03:32:40.714Z,7.90
2023-08-29T03:33:40.684Z,5.50
2023-08-29T03:34:40.618Z,5.30
2023-08-29T03:35:40.634Z,7.30
2023-08-29T03:36:40.583Z,7.80
2023-08-29T03:37:40.629Z,6.70
2023-08-29T03:38:40.599Z,6.60
2023-08-29T03:39:40.576Z,6.30
2023-08-29T03:40:40.551Z,5.40
2023-08-29T03:41:40.539Z,6.80
2023-08-29T03:42:40.496Z,9.20
2023-08-29T03:43:40.515Z,4.80
2023-08-29T03:44:40.514Z,6.30
2023-08-29T03:45:40.572Z,5.70
2023-08-29T03:46:40.437Z,7.50
2023-08-29T03:47:40.512Z,6.60
2023-08-29T03:48:40.600Z,8.40
2023-08-29T03:49:40.436Z,6.20
2023-08-29T03:50:40.404Z,8.20
2023-08-29T03:51:40.434Z,6.80
2023-08-29T03:52:40.402Z,7.00
2023-08-29T03:53:40.402Z,6.10
2023-08-29T03:54:41.346Z,6.40
2023-08-29T03:55:40.403Z,5.70
2023-08-29T03:56:41.181Z,5.10
2023-08-29T03:57:40.351Z,5.20
2023-08-29T03:58:40.298Z,5.30
2023-08-29T03:59:40.305Z,4.90
2023-08-29T04:00:40.317Z,6.30
2023-08-29T04:01:40.278Z,6.30
2023-08-29T04:02:40.348Z,5.60
2023-08-29T04:03:40.453Z,5.90
2023-08-29T04:04:40.431Z,5.70
2023-08-29T04:05:40.379Z,5.40
2023-08-29T04:06:40.205Z,5.40
2023-08-29T04:07:40.221Z,7.50
2023-08-29T04:08:40.163Z,7.30
2023-08-29T04:09:40.165Z,5.10
2023-08-29T04:10:40.167Z,6.50
2023-08-29T04:11:40.158Z,7.50
2023-08-29T04:12:40.118Z,10.60
2023-08-29T04:13:40.134Z,8.10
2023-08-29T04:14:40.149Z,6.60
2023-08-29T04:15:40.105Z,5.80
2023-08-29T04:16:40.221Z,10.40
2023-08-29T04:17:40.112Z,7.00
2023-08-29T04:18:40.022Z,6.80
2023-08-29T04:19:40.087Z,7.00
2023-08-29T04:20:40.028Z,7.00
2023-08-29T04:21:40.014Z,6.90
2023-08-29T04:22:40.012Z,6.20
2023-08-29T04:23:39.997Z,5.40
2023-08-29T04:24:40.030Z,6.40
2023-08-29T04:25:40.080Z,7.70
2023-08-29T04:26:39.935Z,8.60
2023-08-29T04:27:40.005Z,8.20
2023-08-29T04:28:39.902Z,7.00
2023-08-29T04:29:39.937Z,6.40
2023-08-29T04:30:40.175Z,9.30
2023-08-29T04:31:39.980Z,7.30
2023-08-29T04:32:39.848Z,6.60
2023-08-29T04:33:39.935Z,6.80
2023-08-29T04:34:39.852Z,6.50
2023-08-29T04:35:39.842Z,7.90
2023-08-29T04:36:39.790Z,7.30
2023-08-29T04:37:39.843Z,6.80
2023-08-29T04:38:39.791Z,7.00
2023-08-29T04:39:40.170Z,6.70
2023-08-29T04:40:39.761Z,7.30
2023-08-29T04:41:39.792Z,7.00
2023-08-29T04:42:39.744Z,11.60
2023-08-29T04:43:39.717Z,5.40
2023-08-29T04:44:39.688Z,7.00
2023-08-29T04:45:39.779Z,7.30
2023-08-29T04:46:39.687Z,6.80
2023-08-29T04:47:39.965Z,8.00
2023-08-29T04:48:39.648Z,5.90
2023-08-29T04:49:39.705Z,6.40
2023-08-29T04:50:39.612Z,7.20
2023-08-29T04:51:39.666Z,7.10
2023-08-29T04:52:39.595Z,8.80
2023-08-29T04:53:39.633Z,9.40
2023-08-29T04:54:39.562Z,9.20
2023-08-29T04:55:39.572Z,9.80
2023-08-29T04:56:39.566Z,6.60
2023-08-29T04:57:39.572Z,5.60
2023-08-29T04:58:39.571Z,7.50
2023-08-29T04:59:39.551Z,7.40
2023-08-29T05:00:39.481Z,6.40
2023-08-29T05:01:39.514Z,8.20
2023-08-29T05:02:39.517Z,8.10
2023-08-29T05:03:39.512Z,7.20
2023-08-29T05:04:39.452Z,6.30
2023-08-29T05:05:39.455Z,7.90
2023-08-29T05:06:39.395Z,7.30
2023-08-29T05:07:39.423Z,6.40
2023-08-29T05:08:39.415Z,5.80
2023-08-29T05:09:39.397Z,7.40
2023-08-29T05:10:39.351Z,8.90
2023-08-29T05:11:39.370Z,7.50
2023-08-29T05:12:39.390Z,6.80
2023-08-29T05:13:39.349Z,6.90
2023-08-29T05:14:39.293Z,6.10
2023-08-29T05:15:41.378Z,6.30
2023-08-29T05:16:39.302Z,6.60
2023-08-29T05:17:39.360Z,8.50
2023-08-29T05:18:39.259Z,6.60
2023-08-29T05:19:39.305Z,6.90
2023-08-29T05:20:39.224Z,6.70
2023-08-29T05:21:39.233Z,7.20
2023-08-29T05:22:39.212Z,6.50
2023-08-29T05:23:39.210Z,5.90
2023-08-29T05:24:39.207Z,6.40
2023-08-29T05:25:39.173Z,7.30
2023-08-29T05:26:39.174Z,8.00
2023-08-29T05:27:39.169Z,7.50
2023-08-29T05:28:39.112Z,6.20
2023-08-29T05:29:39.138Z,7.90
2023-08-29T05:30:39.100Z,5.70
2023-08-29T05:31:39.153Z,5.70
2023-08-29T05:32:39.108Z,5.80
2023-08-29T05:33:39.089Z,7.00
2023-08-29T05:34:39.055Z,5.30
2023-08-29T05:35:39.043Z,8.80
2023-08-29T05:36:39.034Z,6.90
2023-08-29T05:37:39.011Z,8.10
2023-08-29T05:38:39.011Z,6.20
2023-08-29T05:39:39.019Z,7.30
2023-08-29T05:40:38.974Z,6.90
2023-08-29T05:41:38.967Z,6.50
2023-08-29T05:42:39.001Z,6.10
2023-08-29T05:43:38.943Z,6.70
2023-08-29T05:44:38.911Z,7.20
2023-08-29T05:45:38.922Z,8.10
2023-08-29T05:46:38.929Z,7.80
2023-08-29T05:47:38.923Z,6.90
2023-08-29T05:48:38.871Z,7.00
2023-08-29T05:49:38.858Z,8.30
2023-08-29T05:50:38.816Z,8.40
2023-08-29T05:51:38.854Z,6.20
2023-08-29T05:52:38.822Z,9.90
2023-08-29T05:53:38.819Z,8.40
2023-08-29T05:54:38.797Z,7.80
2023-08-29T05:55:38.830Z,10.60
2023-08-29T05:56:38.749Z,6.80
2023-08-29T05:57:38.774Z,10.10
2023-08-29T05:58:38.761Z,7.80
2023-08-29T05:59:38.736Z,6.60
2023-08-29T06:00:38.885Z,6.90
2023-08-29T06:01:38.696Z,8.10
2023-08-29T06:02:38.753Z,7.80
2023-08-29T06:03:38.684Z,6.70
2023-08-29T06:04:38.669Z,7.40
2023-08-29T06:05:38.707Z,6.00
2023-08-29T06:06:38.621Z,7.10
2023-08-29T06:07:38.640Z,7.60
2023-08-29T06:08:38.609Z,8.00
2023-08-29T06:09:38.644Z,8.50
2023-08-29T06:10:38.587Z,6.30
2023-08-29T06:11:38.579Z,8.30
2023-08-29T06:12:38.526Z,7.70
2023-08-29T06:13:38.557Z,9.20
2023-08-29T06:14:38.521Z,7.20
2023-08-29T06:15:38.509Z,7.50
2023-08-29T06:16:38.535Z,9.00
2023-08-29T06:17:38.652Z,12.60
2023-08-29T06:18:38.499Z,8.90
2023-08-29T06:19:38.488Z,8.80
2023-08-29T06:20:38.441Z,7.00
2023-08-29T06:21:38.442Z,9.50
2023-08-29T06:22:38.439Z,8.60
2023-08-29T06:23:38.445Z,7.80
2023-08-29T06:24:38.413Z,7.50
2023-08-29T06:25:38.413Z,7.10
2023-08-29T06:26:38.361Z,5.70
2023-08-29T06:27:38.403Z,8.00
2023-08-29T06:28:38.322Z,9.40
2023-08-29T06:29:38.370Z,8.20
2023-08-29T06:30:38.359Z,6.10
2023-08-29T06:31:38.322Z,7.20
2023-08-29T06:32:38.330Z,6.40
2023-08-29T06:33:38.309Z,7.80
2023-08-29T06:34:38.297Z,7.10
2023-08-29T06:35:38.264Z,8.70
2023-08-29T06:36:38.255Z,6.20
2023-08-29T06:37:38.268Z,10.00
2023-08-29T06:38:38.192Z,6.40
2023-08-29T06:39:38.225Z,8.70
2023-08-29T06:40:38.209Z,7.50
2023-08-29T06:41:38.214Z,6.80
2023-08-29T06:42:38.124Z,7.00
2023-08-29T06:43:38.170Z,9.60
2023-08-29T06:44:38.224Z,8.00
2023-08-29T06:45:38.149Z,6.90
2023-08-29T06:46:38.144Z,9.00
2023-08-29T06:47:38.117Z,6.70
2023-08-29T06:48:38.119Z,7.30
2023-08-29T06:49:38.121Z,7.90
2023-08-29T06:50:38.022Z,8.10
2023-08-29T06:51:38.072Z,6.70
2023-08-29T06:52:38.029Z,9.50
2023-08-29T06:53:38.067Z,9.70
2023-08-29T06:54:38.020Z,6.00
2023-08-29T06:55:38.003Z,7.60
2023-08-29T06:56:37.971Z,6.00
2023-08-29T06:57:38.012Z,8.30
2023-08-29T06:58:37.960Z,8.80
2023-08-29T06:59:37.961Z,8.00
2023-08-29T07:00:37.940Z,7.80
2023-08-29T07:01:37.937Z,6.70
2023-08-29T07:02:37.904Z,7.80
2023-08-29T07:03:37.934Z,6.60
2023-08-29T07:04:37.876Z,7.10
2023-08-29T07:05:37.882Z,6.70
2023-08-29T07:06:37.850Z,8.90
2023-08-29T07:07:37.831Z,9.20
2023-08-29T07:08:37.823Z,7.40
2023-08-29T07:09:37.810Z,7.70
2023-08-29T07:10:37.777Z,6.50
2023-08-29T07:11:37.793Z,7.10
2023-08-29T07:12:37.760Z,6.70
2023-08-29T07:13:37.786Z,7.60
2023-08-29T07:14:37.734Z,7.90
2023-08-29T07:15:37.738Z,5.60
2023-08-29T07:16:37.761Z,6.50
2023-08-29T07:17:37.718Z,7.10
2023-08-29T07:18:37.715Z,6.80
2023-08-29T07:19:37.690Z,9.00
2023-08-29T07:20:37.663Z,8.80
2023-08-29T07:21:37.673Z,8.50
2023-08-29T07:22:37.630Z,8.70
2023-08-29T07:23:37.638Z,8.20
2023-08-29T07:24:37.598Z,7.20
2023-08-29T07:25:37.602Z,8.20
2023-08-29T07:26:37.673Z,9.00
2023-08-29T07:27:37.583Z,8.50
2023-08-29T07:28:37.538Z,8.50
2023-08-29T07:29:37.563Z,8.70
2023-08-29T07:30:37.544Z,10.20
2023-08-29T07:31:38.785Z,9.10
2023-08-29T07:32:37.542Z,15.00
2023-08-29T07:33:37.520Z,9.00
2023-08-29T07:34:37.448Z,8.30
2023-08-29T07:35:37.530Z,12.20
2023-08-29T07:36:37.479Z,6.80
2023-08-29T07:37:38.424Z,7.60
2023-08-29T07:38:37.529Z,7.90
2023-08-29T07:39:37.437Z,8.50
2023-08-29T07:40:37.417Z,6.80
2023-08-29T07:41:37.436Z,7.40
2023-08-29T07:42:37.381Z,8.80
2023-08-29T07:43:37.400Z,6.60
2023-08-29T07:44:37.339Z,6.70
2023-08-29T07:45:37.348Z,7.90
2023-08-29T07:46:37.368Z,6.50
2023-08-29T07:47:37.361Z,6.10
2023-08-29T07:48:37.341Z,7.80
2023-08-29T07:49:37.287Z,6.60
2023-08-29T07:50:37.269Z,7.30
2023-08-29T07:51:37.251Z,7.60
2023-08-29T07:52:39.397Z,10.80
2023-08-29T07:53:37.396Z,7.40
2023-08-29T07:54:37.287Z,6.60
2023-08-29T07:55:37.188Z,7.50
2023-08-29T07:56:37.211Z,8.60
2023-08-29T07:57:37.181Z,7.80
2023-08-29T07:58:37.174Z,8.50
2023-08-29T07:59:37.155Z,7.30
2023-08-29T08:00:37.201Z,8.60
2023-08-29T08:01:37.171Z,8.30
2023-08-29T08:02:37.166Z,7.30
2023-08-29T08:03:37.144Z,10.40
2023-08-29T08:04:37.132Z,8.00
2023-08-29T08:05:37.093Z,8.20
2023-08-29T08:06:37.095Z,5.80
2023-08-29T08:07:37.025Z,10.30
2023-08-29T08:08:37.069Z,8.20
2023-08-29T08:09:37.044Z,9.00
2023-08-29T08:10:37.141Z,8.30
2023-08-29T08:11:36.987Z,11.20
2023-08-29T08:12:37.048Z,7.50
2023-08-29T08:13:36.983Z,7.70
2023-08-29T08:14:36.971Z,6.70
2023-08-29T08:15:36.954Z,9.60
2023-08-29T08:16:37.107Z,9.20
2023-08-29T08:17:36.970Z,6.40
2023-08-29T08:18:36.971Z,9.90
2023-08-29T08:19:36.935Z,8.40
2023-08-29T08:20:36.895Z,7.80
2023-08-29T08:21:36.875Z,8.00
2023-08-29T08:22:36.898Z,7.00
2023-08-29T08:23:36.840Z,6.60
2023-08-29T08:24:36.879Z,7.50
2023-08-29T08:25:36.805Z,10.90
2023-08-29T08:26:36.817Z,8.00
2023-08-29T08:27:36.801Z,7.40
2023-08-29T08:28:36.801Z,9.30
2023-08-29T08:29:36.756Z,9.30
2023-08-29T08:30:36.771Z,7.90
2023-08-29T08:31:36.751Z,8.00
2023-08-29T08:32:36.755Z,6.30
2023-08-29T08:33:36.749Z,6.70
2023-08-29T08:34:36.708Z,7.80
2023-08-29T08:35:44.513Z,7.70
2023-08-29T08:36:36.675Z,9.50
2023-08-29T08:37:36.664Z,7.30
2023-08-29T08:38:36.771Z,10.00
2023-08-29T08:39:36.620Z,7.90
2023-08-29T08:40:36.626Z,6.80
2023-08-29T08:41:36.579Z,7.90
2023-08-29T08:42:36.626Z,5.70
2023-08-29T08:43:36.620Z,5.90
2023-08-29T08:44:36.577Z,7.80
2023-08-29T08:45:36.545Z,7.50
2023-08-29T08:46:36.605Z,7.10
2023-08-29T08:47:36.569Z,7.30
2023-08-29T08:48:36.546Z,8.00
2023-08-29T08:49:36.582Z,8.00
2023-08-29T08:50:36.547Z,6.80
2023-08-29T08:51:36.457Z,8.00
2023-08-29T08:52:36.513Z,6.40
2023-08-29T08:53:36.434Z,8.30
2023-08-29T08:54:36.464Z,7.60
2023-08-29T08:55:36.406Z,6.50
2023-08-29T08:56:36.416Z,7.40
2023-08-29T08:57:36.401Z,6.00
2023-08-29T08:58:36.428Z,7.50
2023-08-29T08:59:36.351Z,7.60
2023-08-29T09:00:36.413Z,9.50
2023-08-29T09:01:36.443Z,6.10
2023-08-29T09:02:36.338Z,9.20
2023-08-29T09:03:36.342Z,8.20
2023-08-29T09:04:36.348Z,7.40
2023-08-29T09:05:36.302Z,7.10
2023-08-29T09:06:36.284Z,8.50
2023-08-29T09:07:36.239Z,7.20
2023-08-29T09:08:36.256Z,6.80
2023-08-29T09:09:36.217Z,6.40
2023-08-29T09:10:36.255Z,6.80
2023-08-29T09:11:36.228Z,8.00
2023-08-29T09:12:36.231Z,6.70
2023-08-29T09:13:36.195Z,6.10
2023-08-29T09:14:36.216Z,7.00
2023-08-29T09:15:36.179Z,8.40
2023-08-29T09:16:36.184Z,9.10
2023-08-29T09:17:36.191Z,8.00
2023-08-29T09:18:36.137Z,7.50
2023-08-29T09:19:36.146Z,8.50
2023-08-29T09:20:36.106Z,7.20
2023-08-29T09:21:36.767Z,8.60
2023-08-29T09:22:36.082Z,9.20
2023-08-29T09:23:36.042Z,7.00
2023-08-29T09:24:36.091Z,7.70
2023-08-29T09:25:36.031Z,8.60
2023-08-29T09:26:36.050Z,7.70
2023-08-29T09:27:36.018Z,6.90
2023-08-29T09:28:36.016Z,9.10
2023-08-29T09:29:35.979Z,7.40
2023-08-29T09:30:35.962Z,8.70
2023-08-29T09:31:35.979Z,7.30
2023-08-29T09:32:36.011Z,8.40
2023-08-29T09:33:35.934Z,10.80
2023-08-29T09:34:35.941Z,9.60
2023-08-29T09:35:35.876Z,14.10
2023-08-29T09:36:35.893Z,8.70
2023-08-29T09:37:35.859Z,8.10
2023-08-29T09:38:35.874Z,8.20
2023-08-29T09:39:35.822Z,7.80
2023-08-29T09:40:40.001Z,6.40
2023-08-29T09:41:35.802Z,9.80
2023-08-29T09:42:35.800Z,8.00
2023-08-29T09:43:35.770Z,14.00
2023-08-29T09:44:35.810Z,12.20
2023-08-29T09:45:35.805Z,10.40
2023-08-29T09:46:35.780Z,10.60
2023-08-29T09:47:35.758Z,7.30
2023-08-29T09:48:35.791Z,11.00
2023-08-29T09:49:35.692Z,7.30
2023-08-29T09:50:35.725Z,8.20
2023-08-29T09:51:35.685Z,6.70
2023-08-29T09:52:35.687Z,6.90
2023-08-29T09:53:35.704Z,7.10
2023-08-29T09:54:35.658Z,9.40
2023-08-29T09:55:35.692Z,7.20
2023-08-29T09:56:35.665Z,8.60
2023-08-29T09:57:35.599Z,7.90
2023-08-29T09:58:35.612Z,9.60
2023-08-29T09:59:35.576Z,7.00
2023-08-29T10:00:35.608Z,7.40
2023-08-29T10:01:35.631Z,6.10
2023-08-29T10:02:35.662Z,7.50
2023-08-29T10:03:35.560Z,7.00
2023-08-29T10:04:35.519Z,8.90
2023-08-29T10:05:35.507Z,7.50
2023-08-29T10:06:35.530Z,7.70
2023-08-29T10:07:35.482Z,7.40
2023-08-29T10:08:35.502Z,7.00
2023-08-29T10:09:35.437Z,6.50
2023-08-29T10:10:35.465Z,8.40
2023-08-29T10:11:48.444Z,7.10
2023-08-29T10:12:35.444Z,6.70
2023-08-29T10:13:35.409Z,7.00
2023-08-29T10:14:35.424Z,5.70
2023-08-29T10:15:38.316Z,9.00
2023-08-29T10:16:35.440Z,6.40
2023-08-29T10:17:35.376Z,10.20
2023-08-29T10:18:35.333Z,7.00
2023-08-29T10:19:35.312Z,4.70
2023-08-29T10:20:35.316Z,5.70
2023-08-29T10:21:35.314Z,7.10
2023-08-29T10:22:35.324Z,5.50
2023-08-29T10:23:35.247Z,6.40
2023-08-29T10:24:35.251Z,6.70
2023-08-29T10:25:35.249Z,8.90
2023-08-29T10:26:35.256Z,5.20
2023-08-29T10:27:35.223Z,5.60
2023-08-29T10:28:35.213Z,6.20
2023-08-29T10:29:35.190Z,5.90
2023-08-29T10:30:35.182Z,5.00
2023-08-29T10:31:35.148Z,6.40
2023-08-29T10:32:35.174Z,7.70
2023-08-29T10:33:35.165Z,6.00
2023-08-29T10:34:35.178Z,5.40
2023-08-29T10:35:35.119Z,5.30
2023-08-29T10:36:35.121Z,5.30
2023-08-29T10:37:35.065Z,4.60
2023-08-29T10:38:35.073Z,5.00
2023-08-29T10:39:35.071Z,5.50
2023-08-29T10:40:35.063Z,4.20
2023-08-29T10:41:35.017Z,4.70
2023-08-29T10:42:35.022Z,4.70
2023-08-29T10:43:35.001Z,4.10
2023-08-29T10:44:34.995Z,4.60
2023-08-29T10:45:34.991Z,5.90
2023-08-29T10:46:34.994Z,5.70
2023-08-29T10:47:34.952Z,3.90
2023-08-29T10:48:34.959Z,5.20
2023-08-29T10:49:34.972Z,5.40
2023-08-29T10:50:34.982Z,4.50
2023-08-29T10:51:34.893Z,5.30
2023-08-29T10:52:34.896Z,4.30
2023-08-29T10:53:34.892Z,5.10
2023-08-29T10:54:34.868Z,4.90
2023-08-29T10:55:34.867Z,4.00
2023-08-29T10:56:34.908Z,5.00
2023-08-29T10:57:34.819Z,5.00
2023-08-29T10:58:34.808Z,4.00
2023-08-29T10:59:34.781Z,5.70
2023-08-29T11:00:34.820Z,6.30
2023-08-29T11:01:34.902Z,5.50
2023-08-29T11:02:34.803Z,6.30
2023-08-29T11:03:34.758Z,4.50
2023-08-29T11:04:45.482Z,5.10
2023-08-29T11:05:34.754Z,3.90
2023-08-29T11:06:34.759Z,5.00
2023-08-29T11:07:34.680Z,3.40
2023-08-29T11:08:34.689Z,4.10
2023-08-29T11:09:34.656Z,6.20
2023-08-29T11:10:34.651Z,3.00
2023-08-29T11:11:34.660Z,4.20
2023-08-29T11:12:34.650Z,4.40
2023-08-29T11:13:34.648Z,7.10
2023-08-29T11:14:34.634Z,3.50
2023-08-29T11:15:34.581Z,4.60
2023-08-29T11:16:34.614Z,3.80
2023-08-29T11:17:34.553Z,5.50
2023-08-29T11:18:34.587Z,4.10
2023-08-29T11:19:34.514Z,4.00
2023-08-29T11:20:34.530Z,4.20
2023-08-29T11:21:34.535Z,4.50
2023-08-29T11:22:34.493Z,3.80
2023-08-29T11:23:34.486Z,7.10
2023-08-29T11:24:34.464Z,3.70
2023-08-29T11:25:34.480Z,5.20
2023-08-29T11:26:34.525Z,4.90
2023-08-29T11:27:34.443Z,4.60
2023-08-29T11:28:34.414Z,4.10
2023-08-29T11:29:34.398Z,3.70
2023-08-29T11:30:42.581Z,3.70
2023-08-29T11:31:34.390Z,5.60
2023-08-29T11:32:34.506Z,3.40
2023-08-29T11:33:34.339Z,3.10
2023-08-29T11:34:34.361Z,4.20
2023-08-29T11:35:34.308Z,5.30
2023-08-29T11:36:34.330Z,5.50
2023-08-29T11:37:34.338Z,3.60
2023-08-29T11:38:34.280Z,4.30
2023-08-29T11:39:34.289Z,6.20
2023-08-29T11:40:42.915Z,4.80
2023-08-29T11:41:38.535Z,3.30
2023-08-29T11:43:09.786Z,5.20
2023-08-29T11:44:30.696Z,3.70
2023-08-29T11:45:45.560Z,3.70
2023-08-29T11:46:45.450Z,3.20
2023-08-29T11:47:45.432Z,2.80
2023-08-29T11:48:45.409Z,4.80
2023-08-29T11:49:45.312Z,4.70
2023-08-29T11:50:45.323Z,2.60
2023-08-29T11:51:45.411Z,4.10
2023-08-29T11:52:45.354Z,2.90
2023-08-29T11:53:45.208Z,3.60
2023-08-29T11:54:45.233Z,3.60
2023-08-29T11:55:45.215Z,3.00
2023-08-29T11:56:45.216Z,2.80
2023-08-29T11:57:45.176Z,3.70
2023-08-29T11:58:45.192Z,5.30
2023-08-29T11:59:45.177Z,5.00
2023-08-29T12:00:45.152Z,4.30
2023-08-29T12:01:45.192Z,5.20
2023-08-29T12:02:45.190Z,4.10
2023-08-29T12:03:45.143Z,3.40
2023-08-29T12:04:45.059Z,4.50
2023-08-29T12:05:45.121Z,3.60
2023-08-29T12:06:45.050Z,5.90
2023-08-29T12:07:45.087Z,2.80
2023-08-29T12:08:45.031Z,2.60
2023-08-29T12:09:45.049Z,2.40
2023-08-29T12:10:44.977Z,3.50
2023-08-29T12:11:45.036Z,3.70
2023-08-29T12:12:44.956Z,5.90
2023-08-29T12:13:45.035Z,4.60
2023-08-29T12:14:44.973Z,3.30
2023-08-29T12:15:44.979Z,3.10
2023-08-29T12:16:44.917Z,2.90
2023-08-29T12:17:44.954Z,3.90
2023-08-29T12:18:44.882Z,3.30
2023-08-29T12:19:44.899Z,2.40
2023-08-29T12:20:44.850Z,2.60
2023-08-29T12:21:44.896Z,3.40
2023-08-29T12:22:44.863Z,3.50
2023-08-29T12:23:44.842Z,3.70
2023-08-29T12:24:44.864Z,4.20
2023-08-29T12:25:44.812Z,4.30
2023-08-29T12:26:44.766Z,4.00
2023-08-29T12:27:44.777Z,2.80
2023-08-29T12:28:44.789Z,4.40
2023-08-29T12:29:44.774Z,4.80
2023-08-29T12:30:44.782Z,2.90
2023-08-29T12:31:44.764Z,4.70
2023-08-29T12:32:44.732Z,2.80
2023-08-29T12:33:44.719Z,3.80
2023-08-29T12:34:44.684Z,3.70
2023-08-29T12:35:44.717Z,4.40
2023-08-29T12:36:44.638Z,4.80
2023-08-29T12:37:44.659Z,3.70
2023-08-29T12:38:44.642Z,4.40
2023-08-29T12:39:44.617Z,4.10
2023-08-29T12:40:44.592Z,3.30
2023-08-29T12:41:44.627Z,3.50
2023-08-29T12:42:44.542Z,3.50
2023-08-29T12:43:44.572Z,4.40
2023-08-29T12:44:44.582Z,2.90
2023-08-29T12:45:56.832Z,3.90
2023-08-29T12:46:44.559Z,2.10
2023-08-29T12:47:44.595Z,3.20
2023-08-29T12:48:44.502Z,4.80
2023-08-29T12:49:44.526Z,3.20
2023-08-29T12:50:44.462Z,3.70
2023-08-29T12:51:44.539Z,4.20
2023-08-29T12:52:44.447Z,3.70
2023-08-29T12:53:44.441Z,3.20
2023-08-29T12:54:44.412Z,3.40
2023-08-29T12:55:44.440Z,3.20
2023-08-29T12:56:44.432Z,3.20
2023-08-29T12:57:44.375Z,4.70
2023-08-29T12:58:44.349Z,4.00
2023-08-29T12:59:44.410Z,4.00
2023-08-29T13:00:44.336Z,3.70
2023-08-29T13:01:44.366Z,2.70
2023-08-29T13:02:44.420Z,3.10
2023-08-29T13:03:44.383Z,6.00
2023-08-29T13:04:44.291Z,2.90
2023-08-29T13:05:45.087Z,3.70
2023-08-29T13:06:44.262Z,2.90
2023-08-29T13:07:44.243Z,3.80
2023-08-29T13:08:44.278Z,3.10
2023-08-29T13:09:44.243Z,2.00
2023-08-29T13:10:44.227Z,3.80
2023-08-29T13:11:46.172Z,3.20
2023-08-29T13:12:44.182Z,3.40
2023-08-29T13:13:44.174Z,3.80
2023-08-29T13:14:44.176Z,2.70
2023-08-29T13:15:51.077Z,4.20
2023-08-29T13:16:44.183Z,5.20
2023-08-29T13:17:44.132Z,3.00
2023-08-29T13:18:44.151Z,4.80