createdAt,value
2022-08-19T00:06:01.515Z,19.96
2022-08-19T00:34:26.790Z,20.04
2022-08-19T00:48:38.039Z,19.99
2022-08-19T01:02:50.392Z,19.95
2022-08-19T01:17:02.636Z,20.02
2022-08-19T01:31:26.584Z,19.94
2022-08-19T01:45:25.703Z,19.92
2022-08-19T01:59:39.037Z,20
2022-08-19T02:13:51.830Z,19.87
2022-08-19T02:28:06.759Z,19.84
2022-08-19T02:42:16.587Z,19.89
2022-08-19T02:56:28.830Z,19.88
2022-08-19T03:10:41.581Z,19.73
2022-08-19T03:24:54.230Z,19.51
2022-08-19T03:39:07.424Z,19.48
2022-08-19T03:53:20.665Z,19.17
2022-08-19T04:07:34.255Z,18.78
2022-08-19T04:21:44.333Z,18.5
2022-08-19T04:35:57.585Z,18.39
2022-08-19T04:50:10.481Z,18.41
2022-08-19T05:04:23.798Z,18.5
2022-08-19T05:18:37.847Z,18.83
2022-08-19T05:32:52.358Z,19.35
2022-08-19T05:47:08.710Z,19.71
2022-08-19T05:53:45.474Z,19.96
2022-08-19T05:54:47.649Z,20.03
2022-08-19T06:04:21.553Z,20.28
2022-08-19T06:13:59.890Z,20.49
2022-08-19T06:23:31.444Z,20.60
2022-08-19T06:24:34.352Z,20.62
2022-08-19T06:25:42.265Z,20.67
2022-08-19T06:36:18.145Z,20.70
2022-08-19T06:37:20.512Z,20.72
2022-08-19T06:38:24.961Z,20.76
2022-08-19T06:39:28.971Z,20.80
2022-08-19T06:40:32.962Z,20.86
2022-08-19T06:41:37.091Z,20.90
2022-08-19T06:42:39.854Z,20.94
2022-08-19T06:43:43.835Z,20.96
2022-08-19T06:44:48.009Z,21.00
2022-08-19T06:45:48.731Z,21.02
2022-08-19T06:46:53.522Z,21.03
2022-08-19T06:47:55.404Z,21.06
2022-08-19T06:57:29.744Z,20.95
2022-08-19T06:58:38.117Z,20.99
2022-08-19T06:59:42.490Z,21.05
2022-08-19T07:00:46.456Z,21.13
2022-08-19T07:01:54.009Z,21.21
2022-08-19T07:03:00.181Z,21.29
2022-08-19T07:04:00.427Z,21.36
2022-08-19T07:05:02.897Z,21.41
2022-08-19T07:06:09.610Z,21.46
2022-08-19T07:15:38.368Z,21.59
2022-08-19T07:16:42.972Z,21.64
2022-08-19T07:17:47.957Z,21.72
2022-08-19T07:18:51.729Z,21.82
2022-08-19T07:19:54.755Z,21.92
2022-08-19T07:20:56.649Z,22.02
2022-08-19T07:21:59.224Z,22.09
2022-08-19T07:23:01.697Z,22.16
2022-08-19T07:24:05.481Z,22.23
2022-08-19T07:25:09.766Z,22.25
2022-08-19T07:26:51.516Z,22.36
2022-08-19T07:27:15.172Z,22.41
2022-08-19T07:28:24.066Z,22.47
2022-08-19T07:29:19.710Z,22.51
2022-08-19T07:30:22.234Z,22.55
2022-08-19T07:31:24.778Z,22.60
2022-08-19T07:32:27.265Z,22.63
2022-08-19T07:33:30.813Z,22.66
2022-08-19T07:34:33.305Z,22.69
2022-08-19T07:35:37.318Z,22.72
2022-08-19T07:36:39.765Z,22.74
2022-08-19T07:37:42.262Z,22.77
2022-08-19T07:38:44.787Z,22.80
2022-08-19T07:39:47.325Z,22.84
2022-08-19T07:40:49.881Z,22.86
2022-08-19T07:41:52.391Z,22.89
2022-08-19T07:42:56.476Z,22.93
2022-08-19T07:43:59.340Z,22.95
2022-08-19T07:45:01.884Z,22.98
2022-08-19T07:47:47.345Z,23.06
2022-08-19T07:48:14.163Z,23.10
2022-08-19T07:49:18.257Z,23.12
2022-08-19T07:50:23.886Z,23.16
2022-08-19T07:59:53.093Z,23.08
2022-08-19T08:00:56.065Z,23.11
2022-08-19T08:01:58.866Z,23.13
2022-08-19T08:11:33.804Z,23.11
2022-08-19T08:12:39.299Z,23.15
2022-08-19T08:13:41.623Z,23.21
2022-08-19T08:14:44.242Z,23.25
2022-08-19T08:15:46.821Z,23.32
2022-08-19T08:16:51.018Z,23.38
2022-08-19T08:17:53.521Z,23.43
2022-08-19T08:18:56.079Z,23.46
2022-08-19T08:19:59.667Z,23.52
2022-08-19T08:21:02.055Z,23.57
2022-08-19T08:22:04.675Z,23.62
2022-08-19T08:23:08.882Z,23.67
2022-08-19T08:24:11.415Z,23.72
2022-08-19T08:25:13.929Z,23.76
2022-08-19T08:26:16.782Z,23.81
2022-08-19T08:27:22.657Z,23.86
2022-08-19T08:28:23.475Z,23.90
2022-08-19T08:29:27.056Z,23.96
2022-08-19T08:30:30.989Z,23.98
2022-08-19T08:31:32.330Z,24.01
2022-08-19T08:32:34.874Z,24.03
2022-08-19T08:33:37.553Z,24.05
2022-08-19T08:34:41.660Z,24.06
2022-08-19T08:35:45.748Z,24.08
2022-08-19T08:36:48.194Z,24.09
2022-08-19T08:40:00.486Z,24.11
2022-08-19T08:42:09.795Z,24.10
2022-08-19T08:43:10.947Z,24.09
2022-08-19T08:45:17.742Z,24.08
2022-08-19T08:46:30.647Z,24.07
2022-08-19T08:49:34.589Z,24.11
2022-08-19T08:50:37.086Z,24.13
2022-08-19T08:51:39.557Z,24.15
2022-08-19T08:52:51.914Z,24.20
2022-08-19T08:53:56.062Z,24.28
2022-08-19T08:54:59.497Z,24.33
2022-08-19T08:56:01.965Z,24.36
2022-08-19T08:57:06.140Z,24.38
2022-08-19T08:58:10.176Z,24.40
2022-08-19T08:59:12.608Z,24.42
2022-08-19T09:00:15.094Z,24.46
2022-08-19T09:01:17.576Z,24.48
2022-08-19T09:02:21.676Z,24.50
2022-08-19T09:03:25.741Z,24.51
2022-08-19T09:04:28.070Z,24.55
2022-08-19T09:05:33.130Z,24.58
2022-08-19T09:06:33.118Z,24.63
2022-08-19T09:07:38.797Z,24.64
2022-08-19T09:08:41.273Z,24.71
2022-08-19T09:09:45.237Z,24.77
2022-08-19T09:10:47.623Z,24.83
2022-08-19T09:11:50.238Z,24.89
2022-08-19T09:13:58.267Z,24.92
2022-08-19T09:15:00.434Z,24.96
2022-08-19T09:16:02.985Z,24.99
2022-08-19T09:17:07.078Z,25.03
2022-08-19T09:18:15.004Z,25.07
2022-08-19T09:19:13.780Z,25.11
2022-08-19T09:20:16.300Z,25.16
2022-08-19T09:21:24.129Z,25.20
2022-08-19T09:22:25.905Z,25.25
2022-08-19T09:23:26.860Z,25.30
2022-08-19T09:24:31.000Z,25.35
2022-08-19T09:25:33.684Z,25.43
2022-08-19T09:26:47.725Z,25.50
2022-08-19T09:27:53.888Z,25.54
2022-08-19T09:28:43.918Z,25.58
2022-08-19T09:30:53.018Z,25.60
2022-08-19T09:32:57.740Z,25.59
2022-08-19T09:34:01.890Z,25.60
2022-08-19T09:35:08.668Z,25.62
2022-08-19T09:37:14.460Z,25.63
2022-08-19T09:38:16.594Z,25.67
2022-08-19T09:39:19.060Z,25.69
2022-08-19T09:41:24.163Z,25.67
2022-08-19T09:42:29.819Z,25.61
2022-08-19T09:43:33.426Z,25.59
2022-08-19T09:44:31.944Z,25.61
2022-08-19T09:47:41.330Z,25.63
2022-08-19T09:48:43.903Z,25.65
2022-08-19T09:49:46.563Z,25.64
2022-08-19T09:50:51.379Z,25.66
2022-08-19T09:52:57.264Z,25.67
2022-08-19T09:53:58.750Z,25.68
2022-08-19T09:55:07.419Z,25.69
2022-08-19T09:56:05.252Z,25.73
2022-08-19T09:57:07.864Z,25.74
2022-08-19T09:59:14.462Z,25.76
2022-08-19T10:02:22.367Z,25.78
2022-08-19T10:03:30.085Z,25.79
2022-08-19T10:04:28.448Z,25.82
2022-08-19T10:05:30.901Z,25.85
2022-08-19T10:06:38.246Z,25.87
2022-08-19T10:07:38.731Z,25.94
2022-08-19T10:08:49.839Z,25.98
2022-08-19T10:09:45.212Z,26.02
2022-08-19T10:10:47.803Z,26.03
2022-08-19T10:11:54.756Z,26.06
2022-08-19T10:12:56.078Z,26.09
2022-08-19T10:14:01.109Z,26.11
2022-08-19T10:15:05.177Z,26.13
2022-08-19T10:16:07.481Z,26.16
2022-08-19T10:17:17.597Z,26.19
2022-08-19T10:18:12.441Z,26.20
2022-08-19T10:19:15.059Z,26.23
2022-08-19T10:20:18.582Z,26.26
2022-08-19T10:21:22.566Z,26.29
2022-08-19T10:22:25.420Z,26.31
2022-08-19T10:23:27.441Z,26.33
2022-08-19T10:24:29.996Z,26.35
2022-08-19T10:25:32.461Z,26.36
2022-08-19T10:26:35.001Z,26.38
2022-08-19T10:27:37.554Z,26.41
2022-08-19T10:29:46.347Z,26.43
2022-08-19T10:30:46.658Z,26.46
2022-08-19T10:32:00.153Z,26.49
2022-08-19T10:32:51.702Z,26.52
2022-08-19T10:33:54.312Z,26.53
2022-08-19T10:34:57.132Z,26.54
2022-08-19T10:35:59.316Z,26.56
2022-08-19T10:37:02.175Z,26.58
2022-08-19T10:38:04.584Z,26.56
2022-08-19T10:39:06.958Z,26.58
2022-08-19T10:40:09.538Z,26.60
2022-08-19T10:41:11.924Z,26.61
2022-08-19T10:42:14.609Z,26.56
2022-08-19T10:52:50.784Z,26.50
2022-08-19T10:53:52.853Z,26.54
2022-08-19T10:54:55.439Z,26.57
2022-08-19T10:55:57.980Z,26.61
2022-08-19T10:57:02.047Z,26.67
2022-08-19T10:58:06.211Z,26.68
2022-08-19T10:59:08.410Z,26.70
2022-08-19T11:00:10.871Z,26.75
2022-08-19T11:01:15.103Z,26.81
2022-08-19T11:02:19.060Z,26.85
2022-08-19T11:03:23.058Z,26.87
2022-08-19T11:04:26.627Z,26.93
2022-08-19T11:05:29.594Z,26.94
2022-08-19T11:06:32.088Z,26.99
2022-08-19T11:07:36.136Z,27.04
2022-08-19T11:08:40.277Z,27.10
2022-08-19T11:09:44.244Z,27.14
2022-08-19T11:10:50.342Z,27.19
2022-08-19T11:11:50.780Z,27.25
2022-08-19T11:12:53.255Z,27.27
2022-08-19T11:13:55.863Z,27.31
2022-08-19T11:14:58.391Z,27.37
2022-08-19T11:16:05.260Z,27.42
2022-08-19T11:17:03.495Z,27.48
2022-08-19T11:18:07.852Z,27.54
2022-08-19T11:19:11.831Z,27.56
2022-08-19T11:20:14.352Z,27.61
2022-08-19T11:21:18.523Z,27.64
2022-08-19T11:22:22.591Z,27.66
2022-08-19T11:23:25.018Z,27.68
2022-08-19T11:24:27.532Z,27.73
2022-08-19T11:25:30.037Z,27.79
2022-08-19T11:26:32.610Z,27.78
2022-08-19T11:27:35.244Z,27.82
2022-08-19T11:28:37.821Z,27.85
2022-08-19T11:29:40.419Z,27.86
2022-08-19T11:30:43.035Z,27.90
2022-08-19T11:31:45.617Z,27.91
2022-08-19T11:32:49.477Z,27.93
2022-08-19T11:34:56.265Z,27.95
2022-08-19T11:36:00.216Z,27.94
2022-08-19T11:37:02.604Z,27.96
2022-08-19T11:38:08.288Z,27.98
2022-08-19T11:39:07.780Z,27.99
2022-08-19T11:41:14.391Z,27.98
2022-08-19T11:43:19.709Z,27.99
2022-08-19T11:44:23.787Z,27.95
2022-08-19T11:45:26.227Z,28.00
2022-08-19T11:46:28.721Z,28.02
2022-08-19T11:47:31.243Z,28.05
2022-08-19T11:48:33.776Z,28.07
2022-08-19T11:49:37.894Z,28.11
2022-08-19T11:50:44.191Z,28.14
2022-08-19T11:51:46.412Z,28.18
2022-08-19T11:52:49.078Z,28.20
2022-08-19T11:53:56.463Z,28.24
2022-08-19T11:54:58.854Z,28.31
2022-08-19T11:56:01.387Z,28.35
2022-08-19T11:57:03.937Z,28.38
2022-08-19T11:58:06.514Z,28.39
2022-08-19T11:59:12.831Z,28.45
2022-08-19T12:08:42.357Z,28.44
2022-08-19T12:09:44.939Z,28.45
2022-08-19T12:10:47.442Z,28.46
2022-08-19T12:11:49.969Z,28.53
2022-08-19T12:12:54.623Z,28.60
2022-08-19T12:13:58.226Z,28.68
2022-08-19T12:15:00.607Z,28.70
2022-08-19T12:16:04.688Z,28.72
2022-08-19T12:17:08.684Z,28.77
2022-08-19T12:18:12.667Z,28.87
2022-08-19T12:19:15.051Z,28.97
2022-08-19T12:20:17.572Z,29.06
2022-08-19T12:21:21.731Z,29.15
2022-08-19T12:22:25.720Z,29.24
2022-08-19T12:23:28.334Z,29.33
2022-08-19T12:24:30.763Z,29.39
2022-08-19T12:25:33.417Z,29.47
2022-08-19T12:26:35.992Z,29.46
2022-08-19T12:27:40.574Z,29.45
2022-08-19T12:28:40.986Z,29.47
2022-08-19T12:29:43.506Z,29.51
2022-08-19T12:30:46.038Z,29.53
2022-08-19T12:31:48.557Z,29.57
2022-08-19T12:32:51.089Z,29.60
2022-08-19T12:33:53.612Z,29.61
2022-08-19T12:34:56.196Z,29.65
2022-08-19T12:36:00.355Z,29.70
2022-08-19T12:37:02.742Z,29.72
2022-08-19T12:38:05.273Z,29.78
2022-08-19T12:39:07.799Z,29.84
2022-08-19T12:40:10.436Z,29.82
2022-08-19T12:41:12.882Z,29.83
2022-08-19T12:42:17.003Z,29.88
2022-08-19T12:43:19.409Z,29.93
2022-08-19T12:44:24.849Z,29.96
2022-08-19T12:45:24.475Z,30.00
2022-08-19T12:46:28.626Z,30.09
2022-08-19T12:47:31.030Z,30.15
2022-08-19T12:48:35.242Z,30.23
2022-08-19T12:49:52.986Z,30.30
2022-08-19T12:50:40.230Z,30.32
2022-08-19T12:54:32.407Z,30.39
2022-08-19T13:08:46.466Z,30.41
2022-08-19T13:22:56.363Z,30.27
2022-08-19T13:37:10.037Z,30.11
2022-08-19T13:51:23.641Z,29.43
2022-08-19T14:05:37.823Z,29.44
2022-08-19T14:34:05.134Z,28.86
2022-08-19T14:48:17.847Z,29.25
2022-08-19T15:02:34.334Z,29.38
2022-08-19T15:16:42.876Z,30.26
2022-08-19T15:30:59.783Z,30.06
2022-08-19T15:45:07.759Z,29.93
2022-08-19T15:59:21.134Z,29.65
2022-08-19T16:13:38.139Z,29.7
2022-08-19T16:27:54.377Z,30.05
2022-08-19T16:42:05.265Z,29.61
2022-08-19T16:56:14.117Z,29.35
2022-08-19T17:10:26.986Z,28.77
2022-08-19T17:24:40.506Z,28.35
2022-08-19T17:38:54.056Z,27.97
2022-08-19T17:53:05.164Z,27.59
2022-08-19T18:07:19.065Z,27.1
2022-08-19T18:21:29.351Z,26.49
2022-08-19T18:35:41.043Z,25.83
2022-08-19T18:49:53.999Z,25.16
2022-08-19T19:04:07.959Z,24.69
2022-08-19T19:18:17.162Z,24.24
2022-08-19T19:32:29.467Z,23.85
2022-08-19T19:46:42.605Z,23.38
2022-08-19T20:00:54.240Z,22.85
2022-08-19T20:15:06.777Z,22.46
2022-08-19T20:29:38.633Z,22.16
2022-08-19T20:43:32.177Z,21.92
2022-08-19T20:57:42.461Z,21.65
2022-08-19T21:11:54.960Z,21.43
2022-08-19T21:26:08.339Z,21.24
2022-08-19T21:40:20.827Z,20.89
2022-08-19T21:54:37.966Z,20.74
2022-08-19T22:08:48.335Z,20.81
2022-08-19T22:22:58.227Z,20.91
2022-08-19T22:37:12.083Z,21.16
2022-08-19T22:51:26.601Z,21.19
2022-08-19T23:05:35.710Z,21.07
2022-08-19T23:19:48.343Z,20.78
2022-08-19T23:34:03.867Z,20.7
2022-08-19T23:48:13.237Z,20.87
